UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18993
Integration Time,1000
Averages,300
Date,7/8/2019 2:38:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55309.9713477778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.30333333333
181.9732053322,-111.118652222222
182.1045947288,-114.368652222222
182.2359681898,-116.051985555556
182.3673257152,-57.0186522222222
182.498667305,-54.0653188888889
182.6299929592,-57.2486522222222
182.7613026778,-56.0219855555555
182.8925964608,-55.1319855555555
183.0238743082,-53.4819855555555
183.15513622,-56.3253188888889
183.2863821962,-55.3053188888889
183.4176122368,-51.5686522222222
183.5488263418,-50.3919855555556
183.6800245112,-55.4119855555556
183.811206745,-49.4453188888889
183.9423730432,-52.6953188888889
184.0735234058,-51.9753188888889
184.2046578328,-49.1753188888889
184.3357763242,-51.7286522222222
184.46687888,-52.1319855555555
184.5979655002,-49.2953188888889
184.7290361848,-51.8953188888889
184.8600909338,-49.6686522222222
184.9911297472,-48.4053188888889
185.122152625,-51.3486522222222
185.2531595672,-47.3719855555556
185.3841505738,-49.6153188888889
185.5151256448,-47.9953188888889
185.6460847802,-50.0086522222222
185.77702798,-52.1753188888889
185.9079552442,-51.2353188888889
186.0388665728,-49.7919855555556
186.1697619658,-50.0953188888889
186.3006414232,-47.3486522222222
186.431504945,-52.0419855555555
186.5623525312,-49.4586522222222
186.6931841818,-54.1686522222222
186.8239998968,-51.7219855555555
186.9547996762,-45.7586522222222
187.08558352,-50.8119855555556
187.2163514282,-47.5319855555556
187.3471034008,-54.8086522222222
187.4778394378,-54.2519855555555
187.6085595392,-48.1786522222222
187.739263705,-48.8153188888889
187.8699519352,-49.6719855555556
188.0006242298,-50.6353188888889
188.1312805888,-47.8219855555556
188.2619210122,-50.1586522222222
188.3925455,-53.1553188888889
188.5231540522,-51.9353188888889
188.6537466688,-52.0919855555555
188.7843233498,-53.2686522222222
188.9148840952,-50.3986522222222
189.045428905,-51.5253188888889
189.1759577792,-53.1653188888889
189.3064707178,-50.3253188888889
189.4369677208,-53.8053188888889
189.5674487882,-53.3119855555555
189.69791392,-45.6653188888889
189.8283631162,-52.2753188888889
189.9587963768,-53.2019855555555
190.0892137018,-50.7886522222222
190.2196150912,-51.7786522222222
190.350000545,-51.8719855555555
190.4803700632,-52.5853188888889
190.6107236458,-51.6886522222222
190.7410612928,-52.8486522222222
190.8713830042,-45.7986522222222
191.00168878,-50.2453188888889
191.1319786202,-51.3886522222222
191.2622525248,-53.1586522222222
191.3925104938,-48.1553188888889
191.5227525272,-51.5119855555555
191.652978625,-45.6853188888889
191.7831887872,-47.9419855555556
191.9133830138,-50.9253188888889
192.0435613048,-50.3986522222222
192.1737236602,-48.1786522222222
192.30387008,-48.9153188888889
192.4340005642,-52.1819855555555
192.5641151128,-48.2219855555556
192.6942137258,-52.7619855555555
192.8242964032,-47.8653188888889
192.954363145,-49.9619855555556
193.0844139512,-51.2919855555556
193.2144488218,-50.7019855555556
193.3444677568,-53.3253188888889
193.4744707562,-48.8086522222222
193.60445782,-51.7186522222222
193.7344289482,-49.4653188888889
193.8643841408,-49.5019855555556
193.9943233978,-48.4819855555556
194.1242467192,-48.8053188888889
194.254154105,-47.3453188888889
194.3840455552,-48.1286522222222
194.5139210698,-49.5353188888889
194.6437806488,-48.6553188888889
194.7736242922,-48.2119855555556
194.903452,-50.8353188888889
195.0332637722,-42.1719855555556
195.1630596088,-51.1486522222222
195.2928395098,-51.4986522222222
195.4226034752,-46.2653188888889
195.552351505,-51.1186522222222
195.6820835992,-48.3653188888889
195.8117997578,-50.5719855555556
195.9414999808,-50.7053188888889
196.0711842682,-53.1619855555555
196.20085262,-50.0986522222222
196.3305050362,-53.6019855555555
196.4601415168,-50.3319855555556
196.5897620618,-47.9786522222222
196.7193666712,-48.9486522222222
196.848955345,-52.2253188888889
196.9785280832,-50.8486522222222
197.1080848858,-51.4153188888889
197.2376257528,-50.3819855555556
197.3671506842,-51.2919855555556
197.49665968,-50.6686522222222
197.6261527402,-50.1386522222222
197.7556298648,-49.1853188888889
197.8850910538,-49.5519855555556
198.0145363072,-49.2153188888889
198.143965625,-40.0453188888889
198.2733790072,-51.8319855555555
198.4027764538,-49.1019855555556
198.5321579648,-50.8353188888889
198.6615235402,-47.8753188888889
198.79087318,-47.8553188888889
198.9202068842,-47.0886522222222
199.0495246528,-51.1986522222222
199.1788264858,-49.6986522222222
199.3081123832,-50.3953188888889
199.437382345,-49.0386522222222
199.5666363712,-50.1219855555556
199.6958744618,-50.8253188888889
199.8250966168,-47.5353188888889
199.9543028362,-46.9519855555556
200.08349312,-49.9819855555556
200.2126674682,-51.2753188888889
200.3418258808,-47.5686522222222
200.4709683578,-49.7653188888889
200.6000948992,-49.4953188888889
200.729205505,-52.3986522222222
200.8583001752,-47.5453188888889
200.9873789098,-47.1519855555556
201.1164417088,-49.8786522222222
201.2454885722,-46.3853188888889
201.3745195,-48.8986522222222
201.5035344922,-49.9919855555556
201.6325335488,-49.1886522222222
201.7615166698,-46.2819855555556
201.8904838552,-48.4986522222222
202.019435105,-46.7053188888889
202.1483704192,-47.5186522222222
202.2772897978,-48.0386522222222
202.4061932408,-48.1986522222222
202.5350807482,-50.2686522222222
202.66395232,-46.0153188888889
202.7928079562,-48.1619855555556
202.9216476568,-43.7686522222222
203.0504714218,-46.1086522222222
203.1792792512,-47.8153188888889
203.308071145,-49.4453188888889
203.4368471032,-33.7286522222222
203.5656071258,-48.2319855555556
203.6943512128,-47.7119855555556
203.8230793642,-46.8186522222222
203.95179158,-48.4253188888889
204.0804878602,-49.9486522222222
204.2091682048,-44.4086522222222
204.3378326138,-48.0919855555556
204.4664810872,-44.3786522222222
204.595113625,-47.8953188888889
204.7237302272,-46.2653188888889
204.8523308938,-44.4553188888889
204.9809156248,-48.1286522222222
205.1094844202,-44.2853188888889
205.23803728,-45.8986522222222
205.3665742042,-45.9453188888889
205.4950951928,-43.5786522222222
205.6236002458,-48.3119855555556
205.7520893632,-44.0019855555556
205.880562545,-45.0953188888889
206.0090197912,-45.7419855555556
206.1374611018,-46.2586522222222
206.2658864768,-43.3853188888889
206.3942959162,-44.8153188888889
206.52268942,-46.9853188888889
206.6510669882,-46.6253188888889
206.7794286208,-41.8819855555556
206.9077743178,-45.5619855555556
207.0361040792,-41.6686522222222
207.164417905,-45.4186522222222
207.2927157952,-45.4886522222222
207.4209977498,-44.5719855555556
207.5492637688,-44.9919855555556
207.6775138522,-41.4853188888889
207.805748,-45.1886522222222
207.9339662122,-42.2153188888889
208.0621684888,-46.7386522222222
208.1903548298,-43.0953188888889
208.3185252352,-44.2153188888889
208.446679705,-43.0153188888889
208.5748182392,-42.6586522222222
208.7029408378,-42.5519855555556
208.8310475008,-44.4386522222222
208.9591382282,-44.5919855555556
209.08721302,-46.3086522222222
209.2152718762,-45.1719855555556
209.3433147968,-38.6386522222222
209.4713417818,-43.7853188888889
209.5993528312,-44.8119855555556
209.727347945,-44.3253188888889
209.8553271232,-44.0986522222222
209.9832903658,-41.5353188888889
210.1112376728,-44.3953188888889
210.2391690442,-45.9419855555556
210.36708448,-47.7653188888889
210.4949839802,-44.7919855555556
210.6228675448,-42.6419855555556
210.7507351738,-40.7786522222222
210.8785868672,-44.9686522222222
211.006422625,-43.3986522222222
211.1342424472,-38.5386522222222
211.2620463338,-43.3486522222222
211.3898342848,-39.8486522222222
211.5176063002,-43.5453188888889
211.64536238,-40.4953188888889
211.7731025242,-44.4319855555556
211.9008267328,-41.0619855555556
212.0285350058,-42.6153188888889
212.1562273432,-40.5219855555556
212.283903745,-36.8519855555556
212.4115642112,-42.1219855555556
212.5392087418,-40.3653188888889
212.6668373368,-39.8886522222222
212.7944499962,-41.3753188888889
212.92204672,-40.7586522222222
213.0496275082,-42.0419855555556
213.1771923608,-39.7619855555556
213.3047412778,-37.6753188888889
213.4322742592,-41.5019855555556
213.559791305,-39.2819855555556
213.6872924152,-38.6086522222222
213.8147775898,-39.9053188888889
213.9422468288,-38.9919855555556
214.0697001322,-37.3919855555556
214.1971375,-39.0953188888889
214.3245589322,-37.0619855555556
214.4519644288,-37.6653188888889
214.5793539898,-36.7286522222222
214.7067276152,-38.3619855555556
214.834085305,-37.9186522222222
214.9614270592,-39.9586522222222
215.0887528778,-36.6819855555556
215.2160627608,-38.6253188888889
215.3433567082,-36.2386522222222
215.47063472,-36.6419855555556
215.5978967962,-36.0086522222222
215.7251429368,-31.9386522222222
215.8523731418,-33.9053188888889
215.9795874112,-38.0519855555556
216.106785745,-37.3086522222222
216.2339681432,-35.0486522222223
216.3611346058,-32.0319855555556
216.4882851328,-33.4286522222222
216.6154197242,-35.6319855555556
216.74253838,-29.9986522222222
216.8696411002,-33.0853188888889
216.9967278848,-32.5919855555556
217.1237987338,-33.6119855555556
217.2508536472,-35.6153188888889
217.377892625,-31.4353188888889
217.5049156672,-31.1819855555556
217.6319227738,-33.6053188888889
217.7589139448,-35.2819855555556
217.8858891802,-33.9219855555556
218.01284848,-33.5319855555556
218.1397918442,-35.5986522222223
218.2667192728,-32.2219855555556
218.3936307658,-31.6153188888889
218.5205263232,-31.5819855555556
218.647405945,-29.3586522222222
218.7742696312,-29.5119855555556
218.9011173818,-31.8886522222222
219.0279491968,-31.2186522222222
219.1547650762,-31.3486522222222
219.28156502,-29.6986522222222
219.4083490282,-27.7953188888889
219.5351171008,-28.3286522222222
219.6618692378,-27.6453188888889
219.7886054392,-27.2586522222222
219.915325705,-27.1819855555556
220.0420300352,-29.0019855555556
220.1687184298,-28.0219855555556
220.2953908888,-26.8586522222222
220.4220474122,-26.9753188888889
220.548688,-29.0753188888889
220.6753126522,-29.4253188888889
220.8019213688,-26.5653188888889
220.9285141498,-27.7619855555556
221.0550909952,-25.1119855555556
221.181651905,-25.1753188888889
221.3081968792,-27.4586522222222
221.4347259178,-22.7853188888889
221.5612390208,-23.0186522222222
221.6877361882,-28.1953188888889
221.81421742,-26.2853188888889
221.9406827162,-27.0186522222222
222.0671320768,-23.8719855555556
222.1935655018,-28.7186522222222
222.3199829912,-25.5553188888889
222.446384545,-25.3753188888889
222.5727701632,-27.6919855555556
222.6991398458,-22.5053188888889
222.8254935928,-22.5986522222222
222.9518314042,-24.6653188888889
223.07815328,-19.1386522222222
223.2044592202,-18.3086522222222
223.3307492248,-14.4186522222222
223.4570232938,-18.2319855555556
223.5832814272,-17.1586522222222
223.709523625,-15.5253188888889
223.8357498872,-19.2153188888889
223.9619602138,-8.09198555555555
224.0881546048,-14.6319855555556
224.2143330602,-12.2386522222222
224.34049558,-10.5719855555556
224.4666421642,-13.5153188888889
224.5927728128,-7.03865222222223
224.7188875258,-13.1486522222222
224.8449863032,-6.23865222222222
224.971069145,-6.45865222222223
225.0971360512,-8.86531888888889
225.2231870218,-4.63531888888889
225.3492220568,-4.13198555555556
225.4752411562,-1.71865222222223
225.60124432,1.95801444444444
225.7272315482,4.89801444444444
225.8532028408,6.44134777777778
225.9791581978,8.12468111111111
226.1050976192,7.20468111111111
226.231021105,15.1846811111111
226.3569286552,16.2046811111111
226.4828202698,15.8080144444444
226.6086959488,25.0080144444444
226.7345556922,22.6113477777778
226.8603995,28.5180144444444
226.9862273722,33.0180144444444
227.1120393088,35.7380144444444
227.2378353098,38.9713477777778
227.3636153752,41.0980144444444
227.489379505,52.7280144444445
227.6151276992,50.2546811111111
227.7408599578,50.4546811111111
227.8665762808,61.1080144444445
227.9922766682,65.5280144444445
228.11796112,71.6680144444445
228.2436296362,76.8646811111111
228.3692822168,84.0380144444445
228.4949188618,88.7113477777778
228.6205395712,99.9746811111111
228.746144345,114.258014444444
228.8717331832,117.974681111111
228.9973060858,124.021347777778
229.1228630528,135.564681111111
229.2484040842,147.801347777778
229.37392918,154.091347777778
229.4994383402,169.534681111111
229.6249315648,176.031347777778
229.7504088538,190.014681111111
229.8758702072,202.534681111111
230.001315625,213.998014444445
230.1267451072,225.294681111111
230.2521586538,245.141347777778
230.3775562648,258.191347777778
230.5029379402,267.378014444444
230.62830368,286.314681111111
230.7536534842,303.978014444445
230.8789873528,321.981347777778
231.0043052858,349.534681111111
231.1296072832,363.211347777778
231.254893345,389.311347777778
231.3801634712,413.638014444444
231.5054176618,431.564681111111
231.6306559168,455.904681111111
231.7558782362,476.031347777778
231.88108462,511.611347777778
232.0062750682,536.254681111111
232.1314495808,571.891347777777
232.2566081578,593.398014444444
232.3817507992,627.621347777777
232.506877505,657.164681111111
232.6319882752,693.918014444444
232.7570831098,734.958014444444
232.8821620088,776.698014444444
233.0072249722,815.938014444444
233.132272,851.81468111111
233.2573030922,890.268014444444
233.3823182488,941.004681111111
233.5073174698,985.661347777777
233.6323007552,1033.69801444444
233.757268105,1070.06134777778
233.8822195192,1123.92468111111
234.0071549978,1177.87134777778
234.1320745408,1235.46801444444
234.2569781482,1286.33468111111
234.38186582,1355.70801444444
234.5067375562,1407.97468111111
234.6315933568,1472.62468111111
234.7564332218,1562.14134777778
234.8812571512,1602.86134777778
235.006065145,1674.63468111111
235.1308572032,1749.53801444444
235.2556333258,1818.54468111111
235.3803935128,1895.33468111111
235.5051377642,1978.49801444444
235.62986608,2057.83134777778
235.7545784602,2135.88801444445
235.8792749048,2221.36468111111
236.0039554138,2312.79468111111
236.1286199872,2397.96801444444
236.253268625,2495.53801444444
236.3779013272,2596.04468111111
236.5025180938,2694.44801444444
236.6271189248,2791.77468111111
236.7517038202,2899.90468111111
236.87627278,3010.52801444444
237.0008258042,3114.89134777778
237.1253628928,3243.03468111111
237.2498840458,3355.27134777778
237.3743892632,3479.37801444444
237.498878545,3605.10468111111
237.6233518912,3729.01468111111
237.7478093018,3855.20801444444
237.8722507768,3988.82801444444
237.9966763162,4118.82134777778
238.12108592,4257.37134777778
238.2454795882,4405.26801444444
238.3698573208,4531.56134777778
238.4942191178,4683.87468111111
238.6185649792,4825.68468111111
238.742894905,4977.47801444444
238.8672088952,5130.30801444444
238.9915069498,5294.45468111111
239.1157890688,5454.61468111111
239.2400552522,5609.97134777777
239.3643055,5779.98801444444
239.4885398122,5945.71801444444
239.6127581888,6113.18468111111
239.7369606298,6297.55134777778
239.8611471352,6465.18801444444
239.985317705,6655.08134777778
240.1094723392,6844.45801444444
240.2336110378,7029.69134777778
240.3577338008,7217.30468111111
240.4818406282,7410.67801444444
240.60593152,7609.30468111111
240.7300064762,7817.11134777778
240.8540654968,8006.19134777777
240.9781085818,8213.79468111111
241.1021357312,8418.60801444444
241.226146945,8637.54801444444
241.3501422232,8843.93801444444
241.4741215658,9050.71134777777
241.5980849728,9273.33468111111
241.7220324442,9489.14801444444
241.84596398,9709.05134777777
241.9698795802,9936.69468111111
242.0937792448,10171.2413477778
242.2176629738,10411.0880144444
242.3415307672,10662.6613477778
242.465382625,10907.2646811111
242.5892185472,11152.8380144444
242.7130385338,11348.8780144444
242.8368425848,11551.5013477778
242.9606307002,11803.7680144444
243.08440288,12083.5013477778
243.2081591242,12361.9013477778
243.3318994328,12655.4313477778
243.4556238058,12916.7646811111
243.5793322432,13199.7046811111
243.703024745,13447.0280144444
243.8267013112,13721.1946811111
243.9503619418,14004.1313477778
244.0740066368,14177.7813477778
244.1976353962,14320.4380144444
244.32124822,14561.1813477778
244.4448451082,14893.7913477778
244.5684260608,15208.5146811111
244.6919910778,15546.9946811111
244.8155401592,15818.4346811111
244.939073305,16141.9280144445
245.0625905152,16383.8846811111
245.1860917898,16713.1146811111
245.3095771288,16940.1646811111
245.4330465322,17247.1913477778
245.5565,17534.6646811111
245.6799375322,17787.4113477778
245.8033591288,18134.8980144445
245.9267647898,18438.7480144445
246.0501545152,18641.5380144445
246.173528305,18758.9313477778
246.2968861592,18985.9813477778
246.4202280778,19316.8680144445
246.5435540608,19701.6780144444
246.6668641082,20163.1146811111
246.79015822,20549.8546811111
246.9134363962,20972.1313477778
247.0366986368,21291.7680144444
247.1599449418,21694.8846811111
247.2831753112,21973.1546811111
247.406389745,22392.7613477778
247.5295882432,22698.5180144445
247.6527708058,23003.4446811111
247.7759374328,23410.7480144445
247.8990881242,23701.4180144445
248.02222288,24000.4080144445
248.1453417002,24382.5180144444
248.2684445848,24713.3780144444
248.3915315338,25029.3813477778
248.5146025472,25349.0246811111
248.637657625,25522.8513477778
248.7606967672,25500.8580144445
248.8837199738,25768.3413477778
249.0067272448,26230.6813477778
249.1297185802,26646.8413477778
249.25269398,27012.4980144445
249.3756534442,27423.2413477778
249.4985969728,27755.8846811111
249.6215245658,28173.2313477778
249.7444362232,28493.3046811111
249.867331945,28869.8380144445
249.9902117312,29297.3746811111
250.1130755818,29602.4713477778
250.2359234968,30064.5680144444
250.3587554762,30362.7646811111
250.48157152,30666.6480144444
250.6043716282,31044.4513477778
250.7271558008,31323.4813477778
250.8499240378,31640.5546811111
250.9726763392,32011.8246811111
251.095412705,32335.3313477778
251.2181331352,32614.8380144444
251.3408376298,32929.3746811111
251.4635261888,33252.3680144445
251.5861988122,33484.2480144445
251.7088555,33613.4946811111
251.8314962522,33656.5180144445
251.9541210688,33993.4613477778
252.0767299498,34420.9113477778
252.1993228952,34827.4780144445
252.321899905,35179.5113477778
252.4444609792,35604.7580144445
252.5670061178,35897.9246811111
252.6895353208,36302.6613477778
252.8120485882,36574.4246811111
252.93454592,37023.2046811111
253.0570273162,37314.8113477778
253.1794927768,37674.5446811111
253.3019423018,38046.9446811111
253.4243758912,38316.3880144445
253.546793545,38655.8313477778
253.6691952632,39004.4980144445
253.7915810458,39241.7713477778
253.9139508928,39535.3146811111
254.0363048042,39833.3080144444
254.15864278,40116.6813477778
254.2809648202,40420.7246811111
254.4032709248,40644.6813477778
254.5255610938,40921.9713477778
254.6478353272,41155.2180144444
254.770093625,41352.7113477778
254.8923359872,41536.8646811111
255.0145624138,41752.6813477778
255.1367729048,41910.1946811111
255.2589674602,41901.4580144444
255.38114608,42007.2680144444
255.5033087642,42337.8113477778
255.6254555128,42664.8813477778
255.7475863258,42991.7446811111
255.8697012032,43296.9780144444
255.991800145,43621.0413477778
256.1138831512,43971.0346811111
256.2359502218,44303.6446811111
256.3580013568,44707.7713477778
256.4800365562,45140.5313477778
256.60205582,45495.2880144445
256.7240591482,45869.4246811111
256.8460465408,46135.6713477778
256.9680179978,46419.6746811111
257.0899735192,46727.6113477778
257.211913105,46961.1113477778
257.3338367552,47211.9680144444
257.4557444698,47449.0480144444
257.5776362488,47666.7713477778
257.6995120922,47834.0746811111
257.821372,48027.8746811111
257.9432159722,48245.9746811111
258.0650440088,48423.0813477778
258.1868561098,48591.5880144444
258.3086522752,48783.6313477778
258.430432505,48948.7380144444
258.5521967992,49102.5446811111
258.6739451578,49291.2280144444
258.7956775808,49497.5913477778
258.9173940682,49687.9580144444
259.03909462,49880.5846811111
259.1607792362,49920.6313477778
259.2824479168,49972.4413477778
259.4041006618,50147.6980144444
259.5257374712,50350.2380144444
259.647358345,50562.6646811111
259.7689632832,50686.8880144445
259.8905522858,50837.8546811111
260.0121253528,51022.7780144445
260.1336824842,51117.0546811111
260.25522368,51247.7146811111
260.3767489402,51384.3613477778
260.4982582648,51461.1513477778
260.6197516538,51581.3213477778
260.7412291072,51698.2313477778
260.862690625,51826.1746811111
260.9841362072,51974.5746811111
261.1055658538,52115.0646811111
261.2269795648,52276.4013477778
261.3483773402,52423.0846811111
261.46975918,52523.8880144444
261.5911250842,52662.2213477778
261.7124750528,52799.4946811111
261.8338090858,52918.4413477778
261.9551271832,53105.4246811111
262.076429345,53316.8780144444
262.1977155712,53456.1780144444
262.3189858618,53588.8813477778
262.4402402168,53672.3913477778
262.5614786362,53756.1480144445
262.68270112,53857.8946811111
262.8039076682,53935.2946811111
262.9250982808,54028.4346811111
263.0462729578,54125.8246811111
263.1674316992,54226.4280144444
263.288574505,54313.9513477778
263.4097013752,54361.2180144444
263.5308123098,54320.4980144444
263.6519073088,54289.3780144444
263.7729863722,54341.8746811111
263.8940495,54376.8280144444
264.0150966922,54410.0880144444
264.1361279488,54497.8680144444
264.2571432698,54578.9413477778
264.3781426552,54709.1846811111
264.499126105,54781.6846811111
264.6200936192,54882.6446811111
264.7410451978,54964.3046811111
264.8619808408,55027.8413477778
264.9829005482,55124.0113477778
265.10380432,55142.2080144444
265.2246921562,55161.2346811111
265.3455640568,55203.0246811111
265.4664200218,55252.6446811111
265.5872600512,55220.5213477778
265.708084145,55284.7813477778
265.8288923032,55288.8046811111
265.9496845258,55303.5446811111
266.0704608128,55309.9713477778
266.1912211642,55299.4213477778
266.31196558,55256.3646811111
266.4326940602,55226.6046811111
266.5534066048,55208.2346811111
266.6741032138,55181.3880144444
266.7947838872,55160.0946811111
266.915448625,55075.1680144444
267.0360974272,54985.4546811111
267.1567302938,54930.3346811111
267.2773472248,54872.8180144444
267.3979482202,54817.1913477778
267.51853328,54718.2046811111
267.6391024042,54736.9346811111
267.7596555928,54754.3480144444
267.8801928458,54741.3980144445
268.0007141632,54756.1146811111
268.121219545,54836.8746811111
268.2417089912,54872.5580144444
268.3621825018,54870.6180144445
268.4826400768,54943.5280144444
268.6030817162,54936.7413477778
268.72350742,54971.0013477778
268.8439171882,55008.2080144444
268.9643110208,55036.2213477778
269.0846889178,55045.7046811111
269.2050508792,54997.3146811111
269.325396905,54954.1546811111
269.4457269952,54960.8246811111
269.5660411498,54926.2380144444
269.6863393688,54882.2913477778
269.8066216522,54872.4313477778
269.926888,54838.2413477778
270.0471384122,54833.7546811111
270.1673728888,54819.8080144444
270.2875914298,54771.9780144444
270.4077940352,54738.2180144445
270.527980705,54692.2946811111
270.6481514392,54649.4346811111
270.7683062378,54588.9446811111
270.8884451008,54549.6646811111
271.0085680282,54451.5080144444
271.12867502,54418.6380144444
271.2487660762,54362.2113477778
271.3688411968,54279.5913477778
271.4889003818,54259.3946811111
271.6089436312,54201.2246811111
271.728970945,54158.0446811111
271.8489823232,54095.5613477778
271.9689777658,54040.1813477778
272.0889572728,54031.6046811111
272.2089208442,54015.5846811111
272.32886848,53994.8180144444
272.4488001802,53953.2580144444
272.5687159448,53931.7913477778
272.6886157738,53935.0880144444
272.8084996672,53948.4846811111
272.928367625,53949.6346811111
273.0482196472,54040.6846811111
273.1680557338,54066.3080144444
273.2878758848,54065.4646811111
273.4076801002,54044.9580144444
273.52746838,53981.2546811111
273.6472407242,53939.8146811111
273.7669971328,53906.7713477778
273.8867376058,53867.4146811111
274.0064621432,53831.7180144444
274.126170745,53784.3913477778
274.2458634112,53754.4380144444
274.3655401418,53738.7846811111
274.4852009368,53721.3413477778
274.6048457962,53701.4946811111
274.72447472,53666.9080144444
274.8440877082,53638.5213477778
274.9636847608,53618.2913477778
275.0832658778,53590.2446811111
275.2028310592,53581.7680144444
275.322380305,53507.7313477778
275.4419136152,53516.5880144444
275.5614309898,53411.5813477778
275.6809324288,53391.7580144445
275.8004179322,53302.9213477778
275.9198875,53202.9280144444
276.0393411322,53157.1013477778
276.1587788288,53064.2580144445
276.2782005898,53021.7746811111
276.3976064152,52999.7380144444
276.516996305,52919.6580144444
276.6363702592,52884.8280144445
276.7557282778,52845.3880144444
276.8750703608,52815.7280144444
276.9943965082,52831.7680144444
277.11370672,52830.4146811111
277.2330009962,52842.4313477778
277.3522793368,52907.2713477778
277.4715417418,52924.2513477778
277.5907882112,52902.6713477778
277.710018745,52904.0646811111
277.8292333432,52894.7513477778
277.9484320058,52878.3146811111
278.0676147328,52848.0180144444
278.1867815242,52829.8880144444
278.30593238,52810.4046811111
278.4250673002,52784.6546811111
278.5441862848,52762.8046811111
278.6632893338,52774.1646811111
278.7823764472,52740.8380144444
278.901447625,52691.0880144444
279.0205028672,52664.5046811111
279.1395421738,52671.2480144444
279.2585655448,52649.2680144444
279.3775729802,52589.3980144445
279.49656448,52549.7413477778
279.6155400442,52522.2146811111
279.7344996728,52488.5313477778
279.8534433658,52416.4180144445
279.9723711232,52383.6880144445
280.091282945,52315.7646811111
280.2101788312,52235.5513477778
280.3290587818,52222.9046811111
280.4479227968,52134.4113477778
280.5667708762,52071.5546811111
280.68560302,52050.4046811111
280.8044192282,51986.5813477778
280.9232195008,51957.2246811111
281.0420038378,51916.0046811111
281.1607722392,51901.4513477778
281.279524705,51915.3246811111
281.3982612352,51886.4580144444
281.5169818298,51925.3680144445
281.6356864888,51945.5513477778
281.7543752122,51936.7413477778
281.873048,51908.7780144444
281.9917048522,51887.4546811111
282.1103457688,51891.5313477778
282.2289707498,51863.4046811111
282.3475797952,51840.1246811111
282.466172905,51826.7946811111
282.5847500792,51781.5946811111
282.7033113178,51721.7580144445
282.8218566208,51629.0946811111
282.9403859882,51521.9446811111
283.05889942,51455.9480144444
283.1773969162,51377.9213477778
283.2958784768,51328.8880144444
283.4143441018,51231.5246811111
283.5327937912,51150.6180144445
283.651227545,51111.3280144445
283.7696453632,51043.3046811111
283.8880472458,50974.3480144445
284.0064331928,50956.6546811111
284.1248032042,50927.3613477778
284.24315728,50915.0213477778
284.3614954202,50893.6313477778
284.4798176248,50890.1446811111
284.5981238938,50944.5180144445
284.7164142272,50962.7646811111
284.834688625,50922.9146811111
284.9529470872,50877.5946811111
285.0711896138,50831.6846811111
285.1894162048,50787.8180144445
285.3076268602,50731.2246811111
285.42582158,50689.2180144445
285.5440003642,50643.8246811111
285.6621632128,50581.1080144445
285.7803101258,50547.2580144445
285.8984411032,50513.4080144444
286.016556145,50431.1646811111
286.1346552512,50397.1213477778
286.2527384218,50379.2213477778
286.3708056568,50316.4980144444
286.4888569562,50259.1280144444
286.60689232,50197.3280144445
286.7249117482,50133.0180144444
286.8429152408,50105.4180144444
286.9609027978,50078.8846811111
287.0788744192,50054.9446811111
287.196830105,50041.1646811111
287.3147698552,49973.6813477778
287.4326936698,49898.6380144444
287.5506015488,49849.6813477778
287.6684934922,49793.7913477778
287.7863695,49714.7213477778
287.9042295722,49651.8913477778
288.0220737088,49597.4513477778
288.1399019098,49546.3446811111
288.2577141752,49461.2813477778
288.375510505,49394.4380144444
288.4932908992,49304.9280144444
288.6110553578,49229.2280144444
288.7288038808,49135.6246811111
288.8465364682,49060.5646811111
288.96425312,48971.5113477778
289.0819538362,48910.9080144444
289.1996386168,48900.1846811111
289.3173074618,48927.2346811111
289.4349603712,48891.6313477778
289.552597345,48879.1080144444
289.6702183832,48869.3580144444
289.7878234858,48835.2946811111
289.9054126528,48826.3846811111
290.0229858842,48833.0580144444
290.14054318,48799.3380144444
290.2580845402,48777.6346811111
290.3756099648,48760.0080144445
290.4931194538,48773.5413477778
290.6106130072,48775.3213477778
290.728090625,48758.6813477778
290.8455523072,48765.6513477778
290.9629980538,48772.3013477778
291.0804278648,48767.4346811111
291.1978417402,48775.4880144444
291.31523968,48776.8146811111
291.4326216842,48776.3180144444
291.5499877528,48798.0413477778
291.6673378858,48837.1113477778
291.7846720832,48831.3246811111
291.901990345,48841.9080144444
292.0192926712,48865.5180144444
292.1365790618,48878.5313477778
292.2538495168,48890.8813477778
292.3711040362,48885.3813477778
292.48834262,48897.5813477778
292.6055652682,48915.5613477778
292.7227719808,48928.3646811111
292.8399627578,48938.2346811111
292.9571375992,48964.0446811111
293.074296505,48986.2446811111
293.1914394752,48995.1880144444
293.3085665098,49003.1613477778
293.4256776088,49028.1746811111
293.5427727722,49053.6780144444
293.659852,49085.1480144444
293.7769152922,49114.3980144444
293.8939626488,49157.8013477778
294.0109940698,49168.3280144444
294.1280095552,49180.6146811111
294.245009105,49193.0180144444
294.3619927192,49215.6880144444
294.4789603978,49229.0580144444
294.5959121408,49236.9346811111
294.7128479482,49244.5480144444
294.82976782,49308.4113477778
294.9466717562,49308.0246811111
295.0635597568,49343.4513477778
295.1804318218,49381.9513477778
295.2972879512,49367.7380144444
295.414128145,49358.7346811111
295.5309524032,49400.0680144444
