UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18823
Integration Time,1000
Averages,300
Date,7/8/2019 12:23:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15416.3166622222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.95666666667
181.9732053322,-85.3966711111112
182.1045947288,-88.7300044444445
182.2359681898,-90.2733377777779
182.3673257152,-62.0633377777778
182.498667305,-59.2966711111111
182.6299929592,-62.6100044444445
182.7613026778,-61.0533377777778
182.8925964608,-59.6933377777778
183.0238743082,-57.8400044444444
183.15513622,-60.9400044444444
183.2863821962,-60.2933377777778
183.4176122368,-56.5466711111111
183.5488263418,-55.3933377777778
183.6800245112,-59.9933377777778
183.811206745,-54.1733377777778
183.9423730432,-56.8366711111111
184.0735234058,-56.7300044444444
184.2046578328,-53.9100044444444
184.3357763242,-56.9433377777778
184.46687888,-56.9466711111111
184.5979655002,-53.6333377777778
184.7290361848,-56.7166711111111
184.8600909338,-54.0500044444444
184.9911297472,-52.8666711111111
185.122152625,-55.5866711111111
185.2531595672,-51.5366711111111
185.3841505738,-54.1133377777778
185.5151256448,-52.2166711111111
185.6460847802,-54.4933377777778
185.77702798,-56.1600044444444
185.9079552442,-55.3266711111111
186.0388665728,-53.8466711111111
186.1697619658,-54.0433377777778
186.3006414232,-52.2100044444444
186.431504945,-56.1766711111111
186.5623525312,-53.4666711111111
186.6931841818,-57.8466711111111
186.8239998968,-54.8933377777778
186.9547996762,-49.3033377777778
187.08558352,-54.5833377777778
187.2163514282,-51.5066711111111
187.3471034008,-59.2300044444444
187.4778394378,-58.1833377777778
187.6085595392,-52.0900044444444
187.739263705,-52.6433377777778
187.8699519352,-53.5666711111111
188.0006242298,-54.2133377777778
188.1312805888,-51.6866711111111
188.2619210122,-53.6266711111111
188.3925455,-56.7666711111111
188.5231540522,-55.1600044444444
188.6537466688,-55.6000044444444
188.7843233498,-56.6700044444444
188.9148840952,-53.8133377777778
189.045428905,-54.7933377777778
189.1759577792,-57.3000044444444
189.3064707178,-54.1266711111111
189.4369677208,-57.2966711111111
189.5674487882,-57.0700044444444
189.69791392,-49.1066711111111
189.8283631162,-55.5266711111111
189.9587963768,-57.0266711111111
190.0892137018,-54.9066711111111
190.2196150912,-55.7866711111111
190.350000545,-56.5100044444444
190.4803700632,-56.2966711111111
190.6107236458,-55.3233377777778
190.7410612928,-56.5466711111111
190.8713830042,-49.6666711111111
191.00168878,-55.8733377777778
191.1319786202,-56.1066711111111
191.2622525248,-58.0733377777778
191.3925104938,-52.3533377777778
191.5227525272,-55.6133377777778
191.652978625,-49.3900044444444
191.7831887872,-52.2600044444444
191.9133830138,-55.4266711111111
192.0435613048,-54.7666711111111
192.1737236602,-52.8500044444444
192.30387008,-53.3466711111111
192.4340005642,-56.1500044444444
192.5641151128,-52.0700044444444
192.6942137258,-56.8633377777778
192.8242964032,-52.3233377777778
192.954363145,-54.2866711111111
193.0844139512,-56.0233377777778
193.2144488218,-55.6633377777778
193.3444677568,-57.4166711111111
193.4744707562,-53.1966711111111
193.60445782,-55.6666711111111
193.7344289482,-54.1933377777778
193.8643841408,-53.9666711111111
193.9943233978,-53.5366711111111
194.1242467192,-53.7433377777778
194.254154105,-52.2966711111111
194.3840455552,-52.8933377777778
194.5139210698,-54.3233377777778
194.6437806488,-53.2133377777778
194.7736242922,-53.2100044444444
194.903452,-55.8200044444444
195.0332637722,-47.3966711111111
195.1630596088,-56.1433377777778
195.2928395098,-56.3033377777778
195.4226034752,-51.0400044444444
195.552351505,-55.8400044444444
195.6820835992,-53.4533377777778
195.8117997578,-56.3466711111111
195.9414999808,-56.1333377777778
196.0711842682,-58.7433377777778
196.20085262,-55.4233377777778
196.3305050362,-58.9566711111111
196.4601415168,-55.4633377777778
196.5897620618,-52.9600044444444
196.7193666712,-54.4166711111111
196.848955345,-57.8666711111111
196.9785280832,-56.3866711111111
197.1080848858,-57.0933377777778
197.2376257528,-55.9733377777778
197.3671506842,-56.8933377777778
197.49665968,-55.8500044444444
197.6261527402,-55.6633377777778
197.7556298648,-55.3833377777778
197.8850910538,-55.5600044444444
198.0145363072,-55.3400044444444
198.143965625,-46.2533377777778
198.2733790072,-57.7733377777778
198.4027764538,-55.1133377777778
198.5321579648,-57.0133377777778
198.6615235402,-54.5233377777778
198.79087318,-54.3900044444444
198.9202068842,-53.4966711111111
199.0495246528,-57.3766711111111
199.1788264858,-55.9433377777778
199.3081123832,-56.6533377777778
199.437382345,-55.1033377777778
199.5666363712,-56.8033377777778
199.6958744618,-57.4700044444444
199.8250966168,-54.2400044444444
199.9543028362,-53.5900044444444
200.08349312,-56.9233377777778
200.2126674682,-58.2133377777778
200.3418258808,-53.8000044444444
200.4709683578,-56.6666711111111
200.6000948992,-56.8533377777778
200.729205505,-59.9600044444444
200.8583001752,-55.1366711111111
200.9873789098,-54.0733377777778
201.1164417088,-57.0266711111111
201.2454885722,-53.3200044444444
201.3745195,-56.0066711111111
201.5035344922,-57.0200044444444
201.6325335488,-56.5033377777778
201.7615166698,-54.1833377777778
201.8904838552,-56.2366711111111
202.019435105,-53.9133377777778
202.1483704192,-54.6033377777778
202.2772897978,-55.6866711111111
202.4061932408,-55.8100044444444
202.5350807482,-58.4566711111111
202.66395232,-54.3166711111111
202.7928079562,-56.9800044444444
202.9216476568,-51.8466711111111
203.0504714218,-53.7466711111111
203.1792792512,-55.6766711111111
203.308071145,-57.2666711111111
203.4368471032,-42.1833377777778
203.5656071258,-56.7366711111111
203.6943512128,-55.9700044444444
203.8230793642,-55.4033377777778
203.95179158,-56.3600044444444
204.0804878602,-59.0300044444444
204.2091682048,-52.7366711111111
204.3378326138,-56.9100044444444
204.4664810872,-53.3133377777778
204.595113625,-56.8466711111111
204.7237302272,-54.6400044444444
204.8523308938,-52.9200044444444
204.9809156248,-56.1466711111111
205.1094844202,-53.0400044444444
205.23803728,-55.3200044444444
205.3665742042,-55.1400044444444
205.4950951928,-52.8733377777778
205.6236002458,-57.1700044444444
205.7520893632,-52.2100044444444
205.880562545,-54.2066711111111
206.0090197912,-54.7200044444444
206.1374611018,-55.6466711111111
206.2658864768,-53.0533377777778
206.3942959162,-54.9633377777778
206.52268942,-56.4833377777778
206.6510669882,-56.0633377777778
206.7794286208,-50.8966711111111
206.9077743178,-54.8333377777778
207.0361040792,-51.2733377777778
207.164417905,-55.2800044444444
207.2927157952,-55.6800044444444
207.4209977498,-54.8100044444444
207.5492637688,-55.0566711111111
207.6775138522,-51.4433377777778
207.805748,-54.8966711111111
207.9339662122,-51.7700044444444
208.0621684888,-56.7566711111111
208.1903548298,-53.4533377777778
208.3185252352,-54.5300044444444
208.446679705,-53.2266711111111
208.5748182392,-52.8933377777778
208.7029408378,-52.4333377777778
208.8310475008,-54.3633377777778
208.9591382282,-54.8166711111111
209.08721302,-57.2400044444444
209.2152718762,-55.9466711111111
209.3433147968,-49.6833377777778
209.4713417818,-54.5433377777778
209.5993528312,-55.8500044444444
209.727347945,-55.0666711111111
209.8553271232,-55.5366711111111
209.9832903658,-52.2466711111111
210.1112376728,-55.4233377777778
210.2391690442,-57.2533377777778
210.36708448,-59.0466711111111
210.4949839802,-56.0700044444444
210.6228675448,-53.5300044444444
210.7507351738,-51.8500044444444
210.8785868672,-56.9133377777778
211.006422625,-55.8600044444444
211.1342424472,-50.7700044444444
211.2620463338,-55.1233377777778
211.3898342848,-52.0400044444444
211.5176063002,-55.3833377777778
211.64536238,-52.4733377777778
211.7731025242,-56.5033377777778
211.9008267328,-53.9600044444444
212.0285350058,-55.3400044444444
212.1562273432,-53.4600044444444
212.283903745,-49.2000044444444
212.4115642112,-54.8666711111111
212.5392087418,-52.6133377777778
212.6668373368,-52.0700044444444
212.7944499962,-54.6833377777778
212.92204672,-54.1500044444444
213.0496275082,-55.2866711111111
213.1771923608,-53.5966711111111
213.3047412778,-50.4033377777778
213.4322742592,-54.6300044444444
213.559791305,-52.6366711111111
213.6872924152,-52.5400044444444
213.8147775898,-53.7233377777778
213.9422468288,-53.1333377777778
214.0697001322,-51.2100044444444
214.1971375,-53.3600044444444
214.3245589322,-50.6000044444444
214.4519644288,-51.6733377777778
214.5793539898,-50.9300044444444
214.7067276152,-53.3466711111111
214.834085305,-52.4900044444444
214.9614270592,-54.1466711111111
215.0887528778,-50.7066711111111
215.2160627608,-52.8666711111111
215.3433567082,-50.5000044444444
215.47063472,-50.9833377777778
215.5978967962,-50.8933377777778
215.7251429368,-47.5133377777778
215.8523731418,-49.1100044444444
215.9795874112,-52.7500044444444
216.106785745,-52.3966711111111
216.2339681432,-49.8866711111111
216.3611346058,-46.5500044444444
216.4882851328,-48.2333377777778
216.6154197242,-51.6600044444444
216.74253838,-45.9933377777778
216.8696411002,-48.7400044444444
216.9967278848,-47.6000044444444
217.1237987338,-48.7400044444444
217.2508536472,-51.4233377777778
217.377892625,-47.2600044444444
217.5049156672,-46.9633377777778
217.6319227738,-50.4166711111111
217.7589139448,-51.7233377777778
217.8858891802,-50.0733377777778
218.01284848,-49.8833377777778
218.1397918442,-51.7033377777778
218.2667192728,-49.0566711111111
218.3936307658,-48.5033377777778
218.5205263232,-49.1200044444444
218.647405945,-47.0300044444444
218.7742696312,-47.1366711111111
218.9011173818,-49.2166711111111
219.0279491968,-48.6000044444444
219.1547650762,-48.9966711111111
219.28156502,-47.6333377777778
219.4083490282,-45.5433377777778
219.5351171008,-46.2633377777778
219.6618692378,-45.9233377777778
219.7886054392,-45.4033377777778
219.915325705,-45.3400044444444
220.0420300352,-47.4600044444444
220.1687184298,-46.5600044444444
220.2953908888,-45.4566711111111
220.4220474122,-46.6633377777778
220.548688,-48.5600044444444
220.6753126522,-48.5933377777778
220.8019213688,-46.3100044444444
220.9285141498,-47.2400044444444
221.0550909952,-44.8966711111111
221.181651905,-45.1466711111111
221.3081968792,-47.8733377777778
221.4347259178,-44.0233377777778
221.5612390208,-44.0400044444444
221.6877361882,-49.1300044444444
221.81421742,-47.0300044444444
221.9406827162,-48.4000044444444
222.0671320768,-45.7766711111111
222.1935655018,-50.5266711111111
222.3199829912,-48.2766711111111
222.446384545,-47.5200044444444
222.5727701632,-50.4500044444444
222.6991398458,-45.2166711111111
222.8254935928,-45.8566711111111
222.9518314042,-48.3400044444444
223.07815328,-43.2833377777778
223.2044592202,-42.8566711111111
223.3307492248,-39.2600044444444
223.4570232938,-43.0900044444444
223.5832814272,-42.5200044444444
223.709523625,-41.8033377777778
223.8357498872,-45.7700044444444
223.9619602138,-34.8233377777778
224.0881546048,-42.2566711111111
224.2143330602,-40.0433377777778
224.34049558,-39.2666711111111
224.4666421642,-42.9500044444444
224.5927728128,-36.4766711111111
224.7188875258,-43.7300044444444
224.8449863032,-38.5200044444444
224.971069145,-39.2366711111111
225.0971360512,-42.2233377777778
225.2231870218,-38.5666711111111
225.3492220568,-39.0733377777778
225.4752411562,-37.6333377777778
225.60124432,-34.9166711111111
225.7272315482,-33.2100044444445
225.8532028408,-33.1866711111111
225.9791581978,-32.9133377777778
226.1050976192,-35.2933377777778
226.231021105,-28.8833377777778
226.3569286552,-29.2400044444445
226.4828202698,-30.9766711111111
226.6086959488,-23.8266711111111
226.7345556922,-27.4833377777778
226.8603995,-24.1666711111111
226.9862273722,-22.0866711111111
227.1120393088,-21.1500044444444
227.2378353098,-20.4800044444444
227.3636153752,-19.8566711111111
227.489379505,-11.0033377777778
227.6151276992,-17.1133377777778
227.7408599578,-21.0800044444444
227.8665762808,-12.8333377777778
227.9922766682,-11.6866711111111
228.11796112,-8.60000444444445
228.2436296362,-7.82667111111111
228.3692822168,-4.53000444444444
228.4949188618,-5.00333777777778
228.6205395712,2.47332888888889
228.746144345,10.6699955555556
228.8717331832,9.85332888888889
228.9973060858,10.5433288888889
229.1228630528,16.9599955555556
229.2484040842,22.1599955555556
229.37392918,22.9133288888889
229.4994383402,31.3933288888889
229.6249315648,30.4266622222222
229.7504088538,35.1299955555555
229.8758702072,41.9133288888889
230.001315625,43.8333288888889
230.1267451072,46.6299955555556
230.2521586538,56.3466622222222
230.3775562648,58.4533288888889
230.5029379402,57.9133288888889
230.62830368,64.3766622222222
230.7536534842,71.3699955555555
230.8789873528,77.4299955555555
231.0043052858,91.9999955555555
231.1296072832,91.5966622222222
231.254893345,103.273328888889
231.3801634712,113.583328888889
231.5054176618,114.929995555556
231.6306559168,123.659995555556
231.7558782362,125.449995555556
231.88108462,141.649995555556
232.0062750682,146.473328888889
232.1314495808,161.986662222222
232.2566081578,162.266662222222
232.3817507992,174.093328888889
232.506877505,179.573328888889
232.6319882752,192.606662222222
232.7570831098,209.846662222222
232.8821620088,222.743328888889
233.0072249722,234.666662222222
233.132272,240.683328888889
233.2573030922,247.446662222222
233.3823182488,267.919995555556
233.5073174698,277.816662222222
233.6323007552,293.843328888889
233.757268105,297.216662222222
233.8822195192,312.889995555555
234.0071549978,330.899995555555
234.1320745408,348.933328888889
234.2569781482,358.503328888889
234.38186582,385.666662222222
234.5067375562,394.063328888889
234.6315933568,411.216662222222
234.7564332218,447.766662222222
234.8812571512,445.086662222222
235.006065145,465.259995555555
235.1308572032,489.119995555555
235.2556333258,505.883328888889
235.3803935128,525.956662222222
235.5051377642,552.906662222222
235.62986608,575.053328888889
235.7545784602,592.319995555555
235.8792749048,613.983328888889
236.0039554138,643.823328888889
236.1286199872,662.809995555555
236.253268625,688.656662222222
236.3779013272,721.559995555555
236.5025180938,744.309995555556
236.6271189248,770.259995555556
236.7517038202,800.143328888889
236.87627278,832.089995555555
237.0008258042,858.029995555555
237.1253628928,898.466662222222
237.2498840458,922.443328888889
237.3743892632,958.809995555555
237.498878545,993.783328888889
237.6233518912,1026.65999555556
237.7478093018,1057.70332888889
237.8722507768,1096.44332888889
237.9966763162,1129.55332888889
238.12108592,1166.90332888889
238.2454795882,1211.69999555556
238.3698573208,1236.64666222222
238.4942191178,1282.03666222222
238.6185649792,1320.89332888889
238.742894905,1359.80666222222
238.8672088952,1401.85666222222
238.9915069498,1448.16332888889
239.1157890688,1490.23666222222
239.2400552522,1536.49666222222
239.3643055,1580.73666222222
239.4885398122,1627.17999555556
239.6127581888,1669.77666222222
239.7369606298,1724.38999555556
239.8611471352,1764.38999555556
239.985317705,1820.76999555556
240.1094723392,1871.83666222222
240.2336110378,1922.02332888889
240.3577338008,1972.79666222222
240.4818406282,2025.96666222222
240.60593152,2077.77666222222
240.7300064762,2143.67666222222
240.8540654968,2183.83999555555
240.9781085818,2244.34666222222
241.1021357312,2298.30332888889
241.226146945,2364.57332888889
241.3501422232,2420.18666222222
241.4741215658,2473.17332888889
241.5980849728,2532.74332888889
241.7220324442,2589.56332888889
241.84596398,2648.50999555556
241.9698795802,2711.33666222222
242.0937792448,2779.42666222222
242.2176629738,2841.87666222222
242.3415307672,2914.96999555556
242.465382625,2982.64666222222
242.5892185472,3047.21666222222
242.7130385338,3095.83666222222
242.8368425848,3163.82666222222
242.9606307002,3231.03999555556
243.08440288,3303.24332888889
243.2081591242,3377.65999555556
243.3318994328,3459.00666222222
243.4556238058,3531.83999555556
243.5793322432,3608.81999555556
243.703024745,3674.77999555556
243.8267013112,3753.41999555556
243.9503619418,3822.03999555556
244.0740066368,3873.05999555556
244.1976353962,3913.72666222222
244.32124822,3984.47999555556
244.4448451082,4073.76999555556
244.5684260608,4163.94332888889
244.6919910778,4249.55332888889
244.8155401592,4327.02999555556
244.939073305,4416.34666222222
245.0625905152,4484.55666222223
245.1860917898,4571.15666222223
245.3095771288,4632.87332888889
245.4330465322,4717.77666222223
245.5565,4795.24666222223
245.6799375322,4868.66666222223
245.8033591288,4967.97999555556
245.9267647898,5040.99332888889
246.0501545152,5097.48332888889
246.173528305,5130.83332888889
246.2968861592,5194.51999555556
246.4202280778,5290.26666222223
246.5435540608,5393.01999555556
246.6668641082,5523.07666222223
246.79015822,5626.95666222223
246.9134363962,5743.73666222223
247.0366986368,5833.06666222223
247.1599449418,5938.02999555556
247.2831753112,6017.36999555556
247.406389745,6130.51999555556
247.5295882432,6213.99332888889
247.6527708058,6299.20999555556
247.7759374328,6404.26332888889
247.8990881242,6487.3333288889
248.02222288,6573.59332888889
248.1453417002,6671.57332888889
248.2684445848,6756.99999555556
248.3915315338,6851.11666222223
248.5146025472,6936.28332888889
248.637657625,6980.71999555556
248.7606967672,6980.64332888889
248.8837199738,7071.78666222223
249.0067272448,7196.11666222223
249.1297185802,7305.08332888889
249.25269398,7399.28666222222
249.3756534442,7512.98332888889
249.4985969728,7603.57666222222
249.6215245658,7731.88666222222
249.7444362232,7811.97666222222
249.867331945,7920.85332888889
249.9902117312,8027.71999555556
250.1130755818,8115.67332888889
250.2359234968,8244.18666222222
250.3587554762,8317.08332888889
250.48157152,8408.42332888889
250.6043716282,8506.94332888889
250.7271558008,8581.96666222222
250.8499240378,8678.49666222222
250.9726763392,8775.80666222222
251.095412705,8864.60999555556
251.2181331352,8944.43332888889
251.3408376298,9036.79666222222
251.4635261888,9130.36666222222
251.5861988122,9194.29666222222
251.7088555,9221.88666222222
251.8314962522,9238.35666222222
251.9541210688,9345.81666222222
252.0767299498,9459.73666222222
252.1993228952,9564.07332888889
252.321899905,9664.73666222222
252.4444609792,9775.86332888889
252.5670061178,9858.86332888889
252.6895353208,9971.32666222222
252.8120485882,10048.9833288889
252.93454592,10172.8199955556
253.0570273162,10250.8333288889
253.1794927768,10353.5299955556
253.3019423018,10458.2099955556
253.4243758912,10536.3166622222
253.546793545,10628.1566622222
253.6691952632,10729.5233288889
253.7915810458,10794.9033288889
253.9139508928,10872.8533288889
254.0363048042,10954.1499955556
254.15864278,11029.4766622222
254.2809648202,11115.6399955556
254.4032709248,11172.2599955556
254.5255610938,11249.9333288889
254.6478353272,11311.7533288889
254.770093625,11374.9799955556
254.8923359872,11428.1933288889
255.0145624138,11489.7399955556
255.1367729048,11535.4999955556
255.2589674602,11534.0366622222
255.38114608,11578.2199955556
255.5033087642,11676.4966622222
255.6254555128,11758.4899955556
255.7475863258,11845.6666622222
255.8697012032,11940.4366622222
255.991800145,12021.0266622222
256.1138831512,12124.1599955555
256.2359502218,12211.6166622222
256.3580013568,12323.1466622222
256.4800365562,12435.7066622222
256.60205582,12542.8866622222
256.7240591482,12641.5499955555
256.8460465408,12723.2999955555
256.9680179978,12803.4533288889
257.0899735192,12886.3999955555
257.211913105,12947.7833288889
257.3338367552,13019.8799955555
257.4557444698,13088.4099955555
257.5776362488,13140.8033288889
257.6995120922,13191.3566622222
257.821372,13242.9433288889
257.9432159722,13310.0699955555
258.0650440088,13366.2999955555
258.1868561098,13419.1499955555
258.3086522752,13479.8233288889
258.430432505,13532.5699955555
258.5521967992,13576.8933288889
258.6739451578,13636.3566622222
258.7956775808,13695.3899955555
258.9173940682,13746.3066622222
259.03909462,13786.6599955555
259.1607792362,13788.0633288889
259.2824479168,13803.4999955555
259.4041006618,13857.3433288889
259.5257374712,13910.8333288889
259.647358345,13971.4566622222
259.7689632832,14006.7333288889
259.8905522858,14054.9866622222
260.0121253528,14103.6333288889
260.1336824842,14141.4533288889
260.25522368,14192.9999955555
260.3767489402,14238.2766622222
260.4982582648,14254.6633288889
260.6197516538,14291.2266622222
260.7412291072,14324.9466622222
260.862690625,14363.4166622222
260.9841362072,14406.1799955555
261.1055658538,14441.6566622222
261.2269795648,14489.1133288889
261.3483773402,14524.6266622222
261.46975918,14559.8033288889
261.5911250842,14602.2533288889
261.7124750528,14637.1666622222
261.8338090858,14666.8533288889
261.9551271832,14722.2999955555
262.076429345,14794.8866622222
262.1977155712,14839.2333288889
262.3189858618,14877.1899955555
262.4402402168,14902.4466622222
262.5614786362,14927.6499955555
262.68270112,14955.0766622222
262.8039076682,14965.7666622222
262.9250982808,14995.5599955555
263.0462729578,15025.8933288889
263.1674316992,15050.0733288889
263.288574505,15075.9266622222
263.4097013752,15084.5299955555
263.5308123098,15082.2333288889
263.6519073088,15077.6899955555
263.7729863722,15099.8833288889
263.8940495,15125.2899955555
264.0150966922,15139.5866622222
264.1361279488,15170.7133288889
264.2571432698,15188.9099955555
264.3781426552,15219.8833288889
264.499126105,15251.1633288889
264.6200936192,15272.3433288889
264.7410451978,15297.7299955555
264.8619808408,15310.1199955555
264.9829005482,15341.0099955555
265.10380432,15349.3733288889
265.2246921562,15358.0966622222
265.3455640568,15375.2466622222
265.4664200218,15395.6899955555
265.5872600512,15391.7066622222
265.708084145,15411.2633288889
265.8288923032,15413.1966622222
265.9496845258,15415.5733288889
266.0704608128,15416.3166622222
266.1912211642,15412.8699955555
266.31196558,15404.0566622222
266.4326940602,15391.3366622222
266.5534066048,15389.1866622222
266.6741032138,15384.0199955555
266.7947838872,15366.6166622222
266.915448625,15347.6033288889
267.0360974272,15329.2333288889
267.1567302938,15316.9166622222
267.2773472248,15314.4333288889
267.3979482202,15306.3433288889
267.51853328,15280.7566622222
267.6391024042,15295.9633288889
267.7596555928,15303.9666622222
267.8801928458,15301.6933288889
268.0007141632,15297.8166622222
268.121219545,15329.1166622222
268.2417089912,15333.7633288889
268.3621825018,15337.5033288889
268.4826400768,15355.6599955555
268.6030817162,15363.4633288889
268.72350742,15369.4899955555
268.8439171882,15379.0799955555
268.9643110208,15393.4899955555
269.0846889178,15397.2166622222
269.2050508792,15394.8899955555
269.325396905,15384.8633288889
269.4457269952,15384.6633288889
269.5660411498,15388.4899955555
269.6863393688,15379.8433288889
269.8066216522,15388.9999955555
269.926888,15376.6099955555
270.0471384122,15372.0033288889
270.1673728888,15371.8766622222
270.2875914298,15361.9933288889
270.4077940352,15350.2933288889
270.527980705,15341.5733288889
270.6481514392,15324.1766622222
270.7683062378,15319.2866622222
270.8884451008,15305.9699955555
271.0085680282,15276.7766622222
271.12867502,15265.8233288889
271.2487660762,15253.9533288889
271.3688411968,15231.6866622222
271.4889003818,15233.3033288889
271.6089436312,15233.7633288889
271.728970945,15215.6033288889
271.8489823232,15197.5266622222
271.9689777658,15189.3866622222
272.0889572728,15192.8066622222
272.2089208442,15187.8566622222
272.32886848,15191.3099955555
272.4488001802,15174.5666622222
272.5687159448,15169.3966622222
272.6886157738,15183.0233288889
272.8084996672,15183.5066622222
272.928367625,15187.7366622222
273.0482196472,15211.5166622222
273.1680557338,15217.3566622222
273.2878758848,15224.3466622222
273.4076801002,15220.3833288889
273.52746838,15206.1833288889
273.6472407242,15192.6266622222
273.7669971328,15195.5533288889
273.8867376058,15184.0133288889
274.0064621432,15169.1799955555
274.126170745,15153.1433288889
274.2458634112,15154.5066622222
274.3655401418,15154.4399955555
274.4852009368,15153.2366622222
274.6048457962,15161.5166622222
274.72447472,15155.8366622222
274.8440877082,15147.8333288889
274.9636847608,15142.3199955555
275.0832658778,15142.2633288889
275.2028310592,15133.8033288889
275.322380305,15112.8733288889
275.4419136152,15118.9666622222
275.5614309898,15090.2133288889
275.6809324288,15078.4599955555
275.8004179322,15067.2599955555
275.9198875,15039.0566622222
276.0393411322,15038.8833288889
276.1587788288,15005.9733288889
276.2782005898,14996.5866622222
276.3976064152,15005.2999955555
276.516996305,14979.5633288889
276.6363702592,14974.6466622222
276.7557282778,14970.5633288889
276.8750703608,14965.5299955555
276.9943965082,14973.8066622222
277.11370672,14978.2866622222
277.2330009962,14978.2166622222
277.3522793368,15003.3299955555
277.4715417418,15013.6733288889
277.5907882112,15012.2199955555
277.710018745,15020.7799955555
277.8292333432,15011.5333288889
277.9484320058,15007.9733288889
278.0676147328,15003.4066622222
278.1867815242,15003.0666622222
278.30593238,15001.5433288889
278.4250673002,15006.4499955555
278.5441862848,14996.8633288889
278.6632893338,15004.3366622222
278.7823764472,14994.9499955555
278.901447625,14982.4566622222
279.0205028672,14981.8133288889
279.1395421738,14984.6066622222
279.2585655448,14981.4366622222
279.3775729802,14972.5033288889
279.49656448,14961.2599955555
279.6155400442,14956.1499955555
279.7344996728,14957.9433288889
279.8534433658,14936.9399955555
279.9723711232,14936.0899955555
280.091282945,14912.7166622222
280.2101788312,14897.5966622222
280.3290587818,14896.5899955555
280.4479227968,14872.8733288889
280.5667708762,14857.5366622222
280.68560302,14855.0766622222
280.8044192282,14841.6299955556
280.9232195008,14833.3699955556
281.0420038378,14833.6799955556
281.1607722392,14824.8599955556
281.279524705,14838.9599955556
281.3982612352,14833.8266622222
281.5169818298,14842.0499955556
281.6356864888,14847.9499955556
281.7543752122,14850.5833288889
281.873048,14845.8299955556
281.9917048522,14851.4599955556
282.1103457688,14854.5133288889
282.2289707498,14842.4899955556
282.3475797952,14841.7933288889
282.466172905,14838.5099955556
282.5847500792,14830.4433288889
282.7033113178,14821.3766622222
282.8218566208,14796.7699955555
282.9403859882,14763.9933288889
283.05889942,14760.0866622222
283.1773969162,14740.1066622222
283.2958784768,14730.2366622222
283.4143441018,14704.5566622222
283.5327937912,14689.5833288889
283.651227545,14678.3766622222
283.7696453632,14665.5766622222
283.8880472458,14650.6866622222
284.0064331928,14649.1566622222
284.1248032042,14640.3699955555
284.24315728,14639.1333288889
284.3614954202,14637.3433288889
284.4798176248,14637.2233288889
284.5981238938,14663.4399955555
284.7164142272,14675.6366622222
284.834688625,14666.0899955555
284.9529470872,14651.2466622222
285.0711896138,14638.3133288889
285.1894162048,14632.7233288889
285.3076268602,14626.0499955555
285.42582158,14619.4833288889
285.5440003642,14605.5766622222
285.6621632128,14595.0866622222
285.7803101258,14593.1966622222
285.8984411032,14584.5833288889
286.016556145,14559.9399955555
286.1346552512,14552.8533288889
286.2527384218,14554.0233288889
286.3708056568,14542.9933288889
286.4888569562,14531.3033288889
286.60689232,14524.7733288889
286.7249117482,14503.7499955555
286.8429152408,14500.1399955555
286.9609027978,14490.9633288889
287.0788744192,14489.0166622222
287.196830105,14498.6133288889
287.3147698552,14482.3266622222
287.4326936698,14456.9233288889
287.5506015488,14451.0766622222
287.6684934922,14436.1833288889
287.7863695,14422.0033288889
287.9042295722,14409.5433288889
288.0220737088,14395.1399955555
288.1399019098,14389.9533288889
288.2577141752,14364.9233288889
288.375510505,14345.5533288889
288.4932908992,14335.2833288889
288.6110553578,14315.0833288889
288.7288038808,14297.0799955555
288.8465364682,14276.9566622222
288.96425312,14256.5599955555
289.0819538362,14242.7999955555
289.1996386168,14240.4433288889
289.3173074618,14253.5499955555
289.4349603712,14244.7966622222
289.552597345,14245.8199955555
289.6702183832,14249.7399955555
289.7878234858,14242.0666622222
289.9054126528,14241.9233288889
290.0229858842,14248.8666622222
290.14054318,14243.9833288889
290.2580845402,14241.0466622222
290.3756099648,14236.9833288889
290.4931194538,14249.4666622222
290.6106130072,14252.2899955555
290.728090625,14251.9266622222
290.8455523072,14249.9899955555
290.9629980538,14259.0366622222
291.0804278648,14263.7699955555
291.1978417402,14266.0466622222
291.31523968,14273.0866622222
291.4326216842,14272.5099955555
291.5499877528,14284.7166622222
291.6673378858,14303.8966622222
291.7846720832,14309.8299955555
291.901990345,14319.6066622222
292.0192926712,14322.9533288889
292.1365790618,14331.1166622222
292.2538495168,14335.7599955555
292.3711040362,14339.3066622222
292.48834262,14347.2599955555
292.6055652682,14349.4399955555
292.7227719808,14364.1366622222
292.8399627578,14378.3066622222
292.9571375992,14388.7599955555
293.074296505,14396.1899955555
293.1914394752,14401.5266622222
293.3085665098,14415.7199955555
293.4256776088,14430.7099955555
293.5427727722,14434.8699955555
293.659852,14451.1166622222
293.7769152922,14460.7999955555
293.8939626488,14491.4866622222
294.0109940698,14492.1333288889
294.1280095552,14492.8799955555
294.245009105,14506.4199955555
294.3619927192,14518.7333288889
294.4789603978,14528.6633288889
294.5959121408,14534.2366622222
294.7128479482,14549.2466622222
294.82976782,14565.5399955555
294.9466717562,14565.8233288889
295.0635597568,14581.5699955555
295.1804318218,14592.3899955555
295.2972879512,14591.4466622222
295.414128145,14592.0066622222
