UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19014
Integration Time,1000
Averages,300
Date,7/8/2019 4:23:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54695.1483488889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.93
181.9732053322,-112.601651111111
182.1045947288,-115.718317777778
182.2359681898,-117.178317777778
182.3673257152,-56.4949844444445
182.498667305,-53.8883177777778
182.6299929592,-56.9649844444445
182.7613026778,-55.6583177777778
182.8925964608,-54.7283177777778
183.0238743082,-53.7816511111111
183.15513622,-55.9716511111111
183.2863821962,-54.7049844444445
183.4176122368,-51.7949844444444
183.5488263418,-49.9449844444445
183.6800245112,-54.6683177777778
183.811206745,-49.7916511111111
183.9423730432,-52.0349844444444
184.0735234058,-52.2016511111111
184.2046578328,-48.8816511111111
184.3357763242,-51.9916511111111
184.46687888,-51.7216511111111
184.5979655002,-48.8149844444444
184.7290361848,-51.7416511111111
184.8600909338,-48.8383177777778
184.9911297472,-48.1949844444445
185.122152625,-50.8683177777778
185.2531595672,-46.5849844444444
185.3841505738,-49.0949844444444
185.5151256448,-47.7983177777778
185.6460847802,-50.1349844444444
185.77702798,-51.9483177777778
185.9079552442,-50.8483177777778
186.0388665728,-49.3649844444444
186.1697619658,-49.7349844444445
186.3006414232,-46.9349844444444
186.431504945,-52.0749844444444
186.5623525312,-49.6083177777778
186.6931841818,-54.2516511111111
186.8239998968,-51.4016511111111
186.9547996762,-45.8349844444444
187.08558352,-50.7549844444444
187.2163514282,-47.8983177777778
187.3471034008,-55.1883177777778
187.4778394378,-54.0383177777778
187.6085595392,-48.1016511111111
187.739263705,-48.5783177777778
187.8699519352,-50.0983177777778
188.0006242298,-50.1649844444445
188.1312805888,-47.9283177777778
188.2619210122,-49.8416511111111
188.3925455,-53.0283177777778
188.5231540522,-51.6583177777778
188.6537466688,-52.6116511111111
188.7843233498,-53.1149844444444
188.9148840952,-50.1349844444444
189.045428905,-51.2316511111111
189.1759577792,-53.0349844444444
189.3064707178,-50.0416511111111
189.4369677208,-53.8549844444444
189.5674487882,-52.9983177777778
189.69791392,-45.1149844444444
189.8283631162,-51.6316511111111
189.9587963768,-52.8649844444444
190.0892137018,-50.5183177777778
190.2196150912,-51.5949844444444
190.350000545,-52.2649844444444
190.4803700632,-52.1716511111111
190.6107236458,-51.5083177777778
190.7410612928,-52.3816511111111
190.8713830042,-45.5883177777778
191.00168878,-51.2983177777778
191.1319786202,-51.2649844444444
191.2622525248,-53.7416511111111
191.3925104938,-48.1983177777778
191.5227525272,-51.7749844444444
191.652978625,-45.5249844444444
191.7831887872,-48.3516511111111
191.9133830138,-51.1383177777778
192.0435613048,-50.2016511111111
192.1737236602,-48.4016511111111
192.30387008,-49.2516511111111
192.4340005642,-51.5683177777778
192.5641151128,-48.1049844444444
192.6942137258,-52.6349844444444
192.8242964032,-47.8783177777778
192.954363145,-49.7016511111111
193.0844139512,-51.2916511111111
193.2144488218,-50.9149844444445
193.3444677568,-53.0783177777778
193.4744707562,-48.7349844444445
193.60445782,-51.4383177777778
193.7344289482,-49.3283177777778
193.8643841408,-49.0949844444444
193.9943233978,-48.6049844444444
194.1242467192,-48.9616511111111
194.254154105,-47.1349844444444
194.3840455552,-47.9049844444444
194.5139210698,-49.6849844444444
194.6437806488,-48.5316511111111
194.7736242922,-48.4316511111111
194.903452,-50.6316511111111
195.0332637722,-41.6916511111111
195.1630596088,-50.7716511111111
195.2928395098,-51.6683177777778
195.4226034752,-46.3349844444444
195.552351505,-51.2983177777778
195.6820835992,-48.0483177777778
195.8117997578,-51.4116511111111
195.9414999808,-51.0649844444444
196.0711842682,-53.4049844444444
196.20085262,-49.8616511111111
196.3305050362,-53.7749844444444
196.4601415168,-50.3783177777778
196.5897620618,-47.3149844444444
196.7193666712,-48.4783177777778
196.848955345,-52.1683177777778
196.9785280832,-50.7749844444444
197.1080848858,-51.3349844444444
197.2376257528,-49.8649844444444
197.3671506842,-51.7949844444444
197.49665968,-50.2783177777778
197.6261527402,-50.1249844444445
197.7556298648,-49.3283177777778
197.8850910538,-49.5749844444444
198.0145363072,-49.5283177777778
198.143965625,-40.5416511111111
198.2733790072,-52.2149844444444
198.4027764538,-49.4849844444445
198.5321579648,-51.0616511111111
198.6615235402,-47.8949844444444
198.79087318,-47.3016511111111
198.9202068842,-47.0883177777778
199.0495246528,-51.0549844444445
199.1788264858,-49.8183177777778
199.3081123832,-50.3949844444444
199.437382345,-49.1149844444444
199.5666363712,-50.0749844444444
199.6958744618,-50.7516511111111
199.8250966168,-47.8116511111111
199.9543028362,-47.2483177777778
200.08349312,-50.0449844444444
200.2126674682,-51.9416511111111
200.3418258808,-47.5483177777778
200.4709683578,-49.7083177777778
200.6000948992,-49.2816511111111
200.729205505,-52.3249844444444
200.8583001752,-47.6349844444444
200.9873789098,-47.2749844444444
201.1164417088,-49.9316511111111
201.2454885722,-46.6949844444444
201.3745195,-48.4483177777778
201.5035344922,-49.9116511111111
201.6325335488,-49.3816511111111
201.7615166698,-46.5649844444444
201.8904838552,-48.8816511111111
202.019435105,-47.5849844444444
202.1483704192,-47.6283177777778
202.2772897978,-48.3916511111111
202.4061932408,-48.2283177777778
202.5350807482,-50.3449844444444
202.66395232,-45.7716511111111
202.7928079562,-48.7883177777778
202.9216476568,-44.2483177777778
203.0504714218,-45.9749844444444
203.1792792512,-48.1483177777778
203.308071145,-49.0716511111111
203.4368471032,-35.1883177777778
203.5656071258,-48.2749844444444
203.6943512128,-48.1816511111111
203.8230793642,-46.7349844444445
203.95179158,-48.5283177777778
204.0804878602,-50.3416511111111
204.2091682048,-45.0416511111111
204.3378326138,-48.4383177777778
204.4664810872,-44.6183177777778
204.595113625,-47.8283177777778
204.7237302272,-46.5116511111111
204.8523308938,-44.9849844444444
204.9809156248,-48.3516511111111
205.1094844202,-44.8949844444444
205.23803728,-46.5083177777778
205.3665742042,-46.1649844444445
205.4950951928,-44.0216511111111
205.6236002458,-48.2916511111111
205.7520893632,-43.8116511111111
205.880562545,-45.3116511111111
206.0090197912,-46.2483177777778
206.1374611018,-46.9449844444445
206.2658864768,-43.6249844444444
206.3942959162,-45.7349844444444
206.52268942,-47.1016511111111
206.6510669882,-46.4116511111111
206.7794286208,-41.4583177777778
206.9077743178,-45.8316511111111
207.0361040792,-41.9383177777778
207.164417905,-45.6816511111111
207.2927157952,-45.9416511111111
207.4209977498,-44.9783177777778
207.5492637688,-45.0383177777778
207.6775138522,-41.9149844444444
207.805748,-45.5883177777778
207.9339662122,-42.3683177777778
208.0621684888,-46.7249844444444
208.1903548298,-43.7116511111111
208.3185252352,-44.4616511111111
208.446679705,-43.3249844444444
208.5748182392,-42.7483177777778
208.7029408378,-42.5383177777778
208.8310475008,-44.5116511111111
208.9591382282,-44.6083177777778
209.08721302,-46.6249844444445
209.2152718762,-45.1316511111111
209.3433147968,-38.3683177777778
209.4713417818,-43.8283177777778
209.5993528312,-45.2516511111111
209.727347945,-44.3649844444444
209.8553271232,-44.8316511111111
209.9832903658,-41.4816511111111
210.1112376728,-44.0083177777778
210.2391690442,-46.2649844444444
210.36708448,-47.9616511111111
210.4949839802,-44.7849844444444
210.6228675448,-42.6049844444444
210.7507351738,-40.5749844444444
210.8785868672,-45.4916511111111
211.006422625,-44.1149844444444
211.1342424472,-38.4283177777778
211.2620463338,-43.8983177777778
211.3898342848,-40.5649844444444
211.5176063002,-43.8883177777778
211.64536238,-41.0249844444444
211.7731025242,-44.9183177777778
211.9008267328,-41.6849844444444
212.0285350058,-43.3049844444444
212.1562273432,-41.1249844444444
212.283903745,-37.2483177777778
212.4115642112,-42.8183177777778
212.5392087418,-40.5216511111111
212.6668373368,-40.0383177777778
212.7944499962,-42.0583177777778
212.92204672,-41.0249844444444
213.0496275082,-42.3916511111111
213.1771923608,-40.1649844444444
213.3047412778,-37.7516511111111
213.4322742592,-42.0216511111111
213.559791305,-40.1849844444444
213.6872924152,-39.4749844444444
213.8147775898,-40.5783177777778
213.9422468288,-39.3549844444444
214.0697001322,-37.9016511111111
214.1971375,-39.7449844444444
214.3245589322,-37.4816511111111
214.4519644288,-38.3183177777778
214.5793539898,-37.2249844444444
214.7067276152,-38.9949844444444
214.834085305,-37.8383177777778
214.9614270592,-40.2183177777778
215.0887528778,-36.5849844444444
215.2160627608,-38.8183177777778
215.3433567082,-36.5116511111111
215.47063472,-36.7783177777778
215.5978967962,-36.5149844444444
215.7251429368,-32.3583177777778
215.8523731418,-34.4283177777778
215.9795874112,-37.4149844444444
216.106785745,-37.8183177777778
216.2339681432,-34.9749844444444
216.3611346058,-31.8216511111111
216.4882851328,-33.5116511111111
216.6154197242,-36.2516511111111
216.74253838,-30.5149844444444
216.8696411002,-33.3749844444444
216.9967278848,-32.4083177777778
217.1237987338,-33.5749844444444
217.2508536472,-35.8749844444444
217.377892625,-31.6916511111111
217.5049156672,-31.0616511111111
217.6319227738,-34.8549844444444
217.7589139448,-35.7549844444444
217.8858891802,-34.3283177777778
218.01284848,-34.1983177777778
218.1397918442,-35.3749844444444
218.2667192728,-32.6283177777778
218.3936307658,-31.7583177777778
218.5205263232,-32.5216511111111
218.647405945,-29.8749844444444
218.7742696312,-29.7116511111111
218.9011173818,-32.3183177777778
219.0279491968,-31.3316511111111
219.1547650762,-32.0383177777778
219.28156502,-30.5716511111111
219.4083490282,-28.4116511111111
219.5351171008,-28.6683177777778
219.6618692378,-27.9849844444444
219.7886054392,-27.5249844444444
219.915325705,-27.1916511111111
220.0420300352,-29.7383177777778
220.1687184298,-28.0883177777778
220.2953908888,-27.0516511111111
220.4220474122,-27.9983177777778
220.548688,-29.6583177777778
220.6753126522,-29.8683177777778
220.8019213688,-27.3149844444444
220.9285141498,-28.6016511111111
221.0550909952,-25.0716511111111
221.181651905,-25.3983177777778
221.3081968792,-27.8649844444444
221.4347259178,-23.3916511111111
221.5612390208,-23.6383177777778
221.6877361882,-28.8016511111111
221.81421742,-26.4116511111111
221.9406827162,-27.4883177777778
222.0671320768,-24.8183177777778
222.1935655018,-29.4016511111111
222.3199829912,-26.0416511111111
222.446384545,-25.2916511111111
222.5727701632,-28.7549844444444
222.6991398458,-23.2616511111111
222.8254935928,-23.3449844444444
222.9518314042,-24.3683177777778
223.07815328,-19.5016511111111
223.2044592202,-19.1883177777778
223.3307492248,-14.9316511111111
223.4570232938,-18.2416511111111
223.5832814272,-17.6116511111111
223.709523625,-16.8016511111111
223.8357498872,-19.8983177777778
223.9619602138,-8.90498444444445
224.0881546048,-15.0883177777778
224.2143330602,-13.0783177777778
224.34049558,-11.1883177777778
224.4666421642,-14.1316511111111
224.5927728128,-7.09831777777778
224.7188875258,-13.6349844444444
224.8449863032,-7.17498444444445
224.971069145,-7.52831777777778
225.0971360512,-10.1116511111111
225.2231870218,-5.58831777777778
225.3492220568,-4.86165111111111
225.4752411562,-2.71498444444444
225.60124432,1.13168222222222
225.7272315482,3.58168222222223
225.8532028408,5.25168222222222
225.9791581978,6.91834888888889
226.1050976192,5.97168222222222
226.231021105,13.9616822222222
226.3569286552,14.9550155555556
226.4828202698,14.9283488888889
226.6086959488,24.2250155555556
226.7345556922,21.8650155555555
226.8603995,27.6316822222222
226.9862273722,32.0050155555556
227.1120393088,34.4550155555556
227.2378353098,37.4150155555556
227.3636153752,39.5983488888889
227.489379505,51.1416822222222
227.6151276992,48.8116822222222
227.7408599578,48.9250155555556
227.8665762808,59.3683488888889
227.9922766682,63.8616822222222
228.11796112,70.4583488888889
228.2436296362,74.8750155555555
228.3692822168,82.7116822222222
228.4949188618,86.9950155555555
228.6205395712,98.2316822222222
228.746144345,111.048348888889
228.8717331832,115.621682222222
228.9973060858,121.295015555556
229.1228630528,133.301682222222
229.2484040842,144.305015555556
229.37392918,151.525015555556
229.4994383402,166.675015555556
229.6249315648,174.108348888889
229.7504088538,185.645015555556
229.8758702072,199.761682222222
230.001315625,211.095015555556
230.1267451072,221.438348888889
230.2521586538,241.071682222222
230.3775562648,252.925015555555
230.5029379402,262.531682222222
230.62830368,280.185015555555
230.7536534842,299.548348888889
230.8789873528,316.935015555555
231.0043052858,343.975015555555
231.1296072832,357.858348888889
231.254893345,382.778348888889
231.3801634712,407.861682222222
231.5054176618,424.868348888889
231.6306559168,450.241682222222
231.7558782362,469.148348888889
231.88108462,503.965015555556
232.0062750682,527.375015555555
232.1314495808,562.861682222222
232.2566081578,584.678348888889
232.3817507992,619.131682222222
232.506877505,649.425015555555
232.6319882752,687.528348888888
232.7570831098,725.081682222222
232.8821620088,765.821682222222
233.0072249722,803.428348888889
233.132272,839.685015555555
233.2573030922,874.718348888889
233.3823182488,927.781682222222
233.5073174698,968.738348888889
233.6323007552,1017.67501555556
233.757268105,1054.01168222222
233.8822195192,1105.03168222222
234.0071549978,1159.86168222222
234.1320745408,1217.94168222222
234.2569781482,1268.49834888889
234.38186582,1337.30834888889
234.5067375562,1386.82168222222
234.6315933568,1450.03501555556
234.7564332218,1534.10501555556
234.8812571512,1578.39501555556
235.006065145,1649.05834888889
235.1308572032,1722.94834888889
235.2556333258,1791.95168222222
235.3803935128,1864.51168222222
235.5051377642,1948.10501555556
235.62986608,2026.69834888889
235.7545784602,2103.80501555556
235.8792749048,2185.06834888889
236.0039554138,2276.77834888889
236.1286199872,2361.77501555556
236.253268625,2456.14501555556
236.3779013272,2558.26834888889
236.5025180938,2650.04168222222
236.6271189248,2747.67501555556
236.7517038202,2857.04501555556
236.87627278,2963.40501555556
237.0008258042,3068.22501555556
237.1253628928,3194.70168222222
237.2498840458,3303.65834888889
237.3743892632,3424.80501555556
237.498878545,3546.20834888889
237.6233518912,3673.28501555556
237.7478093018,3798.38168222222
237.8722507768,3931.82834888889
237.9966763162,4055.55834888889
238.12108592,4192.74834888889
238.2454795882,4335.47834888889
238.3698573208,4460.39834888889
238.4942191178,4612.40834888889
238.6185649792,4758.38834888889
238.742894905,4901.97168222222
238.8672088952,5056.70168222222
238.9915069498,5212.10834888889
239.1157890688,5369.51834888889
239.2400552522,5527.19834888889
239.3643055,5690.10501555555
239.4885398122,5856.85168222222
239.6127581888,6023.68168222222
239.7369606298,6204.66501555555
239.8611471352,6363.41168222222
239.985317705,6553.03834888888
240.1094723392,6743.04501555555
240.2336110378,6922.37168222222
240.3577338008,7111.95168222222
240.4818406282,7298.29168222222
240.60593152,7494.63168222222
240.7300064762,7700.28501555555
240.8540654968,7886.12501555555
240.9781085818,8093.78834888889
241.1021357312,8290.53834888889
241.226146945,8506.72168222222
241.3501422232,8712.95834888889
241.4741215658,8920.69168222222
241.5980849728,9134.28501555556
241.7220324442,9345.83834888889
241.84596398,9567.25834888889
241.9698795802,9791.77168222222
242.0937792448,10019.4916822222
242.2176629738,10251.1116822222
242.3415307672,10501.8483488889
242.465382625,10747.2550155556
242.5892185472,10989.0650155556
242.7130385338,11179.0150155556
242.8368425848,11375.8216822222
242.9606307002,11630.2150155556
243.08440288,11909.0916822222
243.2081591242,12175.7283488889
243.3318994328,12466.8050155556
243.4556238058,12724.0483488889
243.5793322432,13010.2916822222
243.703024745,13251.2183488889
243.8267013112,13524.3683488889
243.9503619418,13799.5150155556
244.0740066368,13979.4283488889
244.1976353962,14112.5250155556
244.32124822,14349.1950155556
244.4448451082,14685.7950155556
244.5684260608,14993.0116822222
244.6919910778,15332.6116822222
244.8155401592,15597.4283488889
244.939073305,15913.6083488889
245.0625905152,16151.2650155556
245.1860917898,16478.4783488889
245.3095771288,16699.5350155556
245.4330465322,16997.8583488889
245.5565,17284.4450155556
245.6799375322,17532.5783488889
245.8033591288,17882.1883488889
245.9267647898,18182.7716822222
246.0501545152,18375.6883488889
246.173528305,18491.2883488889
246.2968861592,18720.5850155556
246.4202280778,19052.2416822222
246.5435540608,19435.4216822222
246.6668641082,19886.0116822222
246.79015822,20268.3183488889
246.9134363962,20691.1383488889
247.0366986368,21008.7816822222
247.1599449418,21400.5150155556
247.2831753112,21676.0483488889
247.406389745,22080.1983488889
247.5295882432,22386.5183488889
247.6527708058,22695.9616822222
247.7759374328,23090.5983488889
247.8990881242,23374.5750155556
248.02222288,23683.5983488889
248.1453417002,24058.9416822222
248.2684445848,24377.6816822222
248.3915315338,24690.1183488889
248.5146025472,25006.1750155556
248.637657625,25185.2350155556
248.7606967672,25151.7450155556
248.8837199738,25430.8183488889
249.0067272448,25887.4416822222
249.1297185802,26298.0216822222
249.25269398,26657.5716822222
249.3756534442,27060.0916822222
249.4985969728,27387.8583488889
249.6215245658,27804.6916822222
249.7444362232,28112.4750155556
249.867331945,28506.0416822222
249.9902117312,28916.4950155556
250.1130755818,29212.0016822222
250.2359234968,29673.9116822222
250.3587554762,29962.6183488889
250.48157152,30276.1983488889
250.6043716282,30639.6450155556
250.7271558008,30924.2083488889
250.8499240378,31239.1483488889
250.9726763392,31603.2150155556
251.095412705,31931.4350155556
251.2181331352,32211.7183488889
251.3408376298,32519.8116822222
251.4635261888,32829.5783488889
251.5861988122,33071.7483488889
251.7088555,33184.5483488889
251.8314962522,33224.9250155556
251.9541210688,33565.9250155556
252.0767299498,34004.3116822222
252.1993228952,34403.4483488889
252.321899905,34748.9983488889
252.4444609792,35165.3450155556
252.5670061178,35462.8183488889
252.6895353208,35854.7316822222
252.8120485882,36129.4383488889
252.93454592,36566.6750155555
253.0570273162,36863.0383488889
253.1794927768,37212.1516822222
253.3019423018,37601.1716822222
253.4243758912,37851.7216822222
253.546793545,38188.6583488889
253.6691952632,38543.1850155555
253.7915810458,38769.4416822222
253.9139508928,39071.2250155555
254.0363048042,39359.1450155555
254.15864278,39632.9916822222
254.2809648202,39923.2383488889
254.4032709248,40152.3383488889
254.5255610938,40434.3516822222
254.6478353272,40652.1916822222
254.770093625,40861.6150155556
254.8923359872,41047.3316822222
255.0145624138,41252.8483488889
255.1367729048,41414.9683488889
255.2589674602,41411.4183488889
255.38114608,41507.3216822222
255.5033087642,41840.2616822222
255.6254555128,42170.6983488889
255.7475863258,42477.2683488889
255.8697012032,42801.3450155556
255.991800145,43117.3683488889
256.1138831512,43458.3583488889
256.2359502218,43777.5583488889
256.3580013568,44184.3983488889
256.4800365562,44608.5750155556
256.60205582,44967.7083488889
256.7240591482,45330.4016822222
256.8460465408,45604.7616822222
256.9680179978,45889.4316822222
257.0899735192,46188.9916822222
257.211913105,46406.8616822222
257.3338367552,46662.8716822222
257.4557444698,46903.0683488889
257.5776362488,47114.9283488889
257.6995120922,47277.6416822222
257.821372,47473.5783488889
257.9432159722,47686.6416822222
258.0650440088,47876.0850155556
258.1868561098,48047.1816822222
258.3086522752,48248.4016822222
258.430432505,48395.4583488889
258.5521967992,48561.9316822222
258.6739451578,48749.0916822222
258.7956775808,48956.4416822222
258.9173940682,49146.7583488889
259.03909462,49305.1616822222
259.1607792362,49354.1016822222
259.2824479168,49393.1150155556
259.4041006618,49575.9783488889
259.5257374712,49774.9150155556
259.647358345,49992.8683488889
259.7689632832,50108.1450155556
259.8905522858,50259.0350155556
260.0121253528,50447.3783488889
260.1336824842,50553.2683488889
260.25522368,50676.7816822222
260.3767489402,50821.6416822222
260.4982582648,50886.8250155556
260.6197516538,51004.8983488889
260.7412291072,51125.7583488889
260.862690625,51245.6850155556
260.9841362072,51391.2683488889
261.1055658538,51525.6483488889
261.2269795648,51694.0983488889
261.3483773402,51829.7950155556
261.46975918,51944.1616822222
261.5911250842,52076.6550155556
261.7124750528,52209.2683488889
261.8338090858,52329.2050155556
261.9551271832,52507.1283488889
262.076429345,52721.8083488889
262.1977155712,52866.6216822222
262.3189858618,52985.0850155556
262.4402402168,53071.2150155556
262.5614786362,53160.0116822222
262.68270112,53262.3616822222
262.8039076682,53329.8883488889
262.9250982808,53420.0783488889
263.0462729578,53529.4050155556
263.1674316992,53616.2983488889
263.288574505,53708.7350155556
263.4097013752,53737.9950155556
263.5308123098,53707.4183488889
263.6519073088,53675.3183488889
263.7729863722,53729.3883488889
263.8940495,53788.3716822222
264.0150966922,53821.8383488889
264.1361279488,53899.6483488889
264.2571432698,53991.4716822222
264.3781426552,54086.3616822222
264.499126105,54179.8950155556
264.6200936192,54266.3750155556
264.7410451978,54357.9583488889
264.8619808408,54411.6016822222
264.9829005482,54505.8183488889
265.10380432,54534.4816822222
265.2246921562,54551.7383488889
265.3455640568,54593.1616822222
265.4664200218,54632.1483488889
265.5872600512,54615.9483488889
265.708084145,54675.4716822222
265.8288923032,54670.3083488889
265.9496845258,54695.1483488889
266.0704608128,54693.8816822222
266.1912211642,54684.0150155556
266.31196558,54647.0050155556
266.4326940602,54613.4316822222
266.5534066048,54595.4516822222
266.6741032138,54575.2183488889
266.7947838872,54554.8050155556
266.915448625,54444.7916822222
267.0360974272,54377.9083488889
267.1567302938,54320.5183488889
267.2773472248,54255.5583488889
267.3979482202,54208.7716822222
267.51853328,54119.2550155556
267.6391024042,54122.1816822222
267.7596555928,54140.1450155556
267.8801928458,54138.9150155556
268.0007141632,54140.6350155556
268.121219545,54217.4050155556
268.2417089912,54256.6616822222
268.3621825018,54259.9483488889
268.4826400768,54322.3216822222
268.6030817162,54331.7850155556
268.72350742,54355.2183488889
268.8439171882,54372.7616822222
268.9643110208,54404.0616822222
269.0846889178,54419.8050155556
269.2050508792,54382.2616822222
269.325396905,54332.3883488889
269.4457269952,54344.2116822222
269.5660411498,54300.1550155556
269.6863393688,54288.2916822222
269.8066216522,54272.7883488889
269.926888,54234.3250155556
270.0471384122,54219.9216822222
270.1673728888,54224.0750155556
270.2875914298,54161.5316822222
270.4077940352,54126.2150155556
270.527980705,54089.4150155556
270.6481514392,54030.6950155556
270.7683062378,53985.1083488889
270.8884451008,53929.7283488889
271.0085680282,53851.1116822222
271.12867502,53809.0350155556
271.2487660762,53752.3216822222
271.3688411968,53677.6050155556
271.4889003818,53640.6383488889
271.6089436312,53592.2450155556
271.728970945,53547.2916822222
271.8489823232,53489.6116822222
271.9689777658,53419.0650155556
272.0889572728,53421.3050155556
272.2089208442,53391.0516822222
272.32886848,53357.2683488889
272.4488001802,53324.8916822222
272.5687159448,53312.4550155556
272.6886157738,53329.7550155556
272.8084996672,53329.5616822222
272.928367625,53349.5183488889
273.0482196472,53423.5216822222
273.1680557338,53441.6050155556
273.2878758848,53454.0416822222
273.4076801002,53427.8616822222
273.52746838,53368.0750155556
273.6472407242,53326.6250155556
273.7669971328,53298.5416822222
273.8867376058,53263.3050155556
274.0064621432,53214.7683488889
274.126170745,53153.8016822222
274.2458634112,53136.2050155556
274.3655401418,53124.8250155556
274.4852009368,53097.1883488889
274.6048457962,53081.0616822222
274.72447472,53056.4116822222
274.8440877082,53018.6250155556
274.9636847608,53004.8350155556
275.0832658778,52988.7483488889
275.2028310592,52969.0583488889
275.322380305,52889.8250155556
275.4419136152,52887.5816822222
275.5614309898,52817.1716822222
275.6809324288,52788.5116822222
275.8004179322,52698.8183488889
275.9198875,52597.0216822222
276.0393411322,52553.2916822222
276.1587788288,52464.1250155556
276.2782005898,52413.6383488889
276.3976064152,52390.5216822222
276.516996305,52305.1516822222
276.6363702592,52282.3016822222
276.7557282778,52247.2950155556
276.8750703608,52206.9116822222
276.9943965082,52230.9583488889
277.11370672,52221.7216822222
277.2330009962,52232.0216822222
277.3522793368,52302.0450155556
277.4715417418,52311.0216822222
277.5907882112,52287.7916822222
277.710018745,52304.8950155556
277.8292333432,52293.0283488889
277.9484320058,52266.9016822222
278.0676147328,52241.3850155556
278.1867815242,52219.8350155556
278.30593238,52195.3783488889
278.4250673002,52181.1950155556
278.5441862848,52147.7783488889
278.6632893338,52161.8383488889
278.7823764472,52117.9183488889
278.901447625,52084.6550155556
279.0205028672,52067.4916822222
279.1395421738,52064.1216822222
279.2585655448,52048.1850155556
279.3775729802,51986.8716822222
279.49656448,51954.0016822222
279.6155400442,51917.5183488889
279.7344996728,51887.6350155556
279.8534433658,51806.7516822222
279.9723711232,51780.2850155556
280.091282945,51716.5183488889
280.2101788312,51637.2416822222
280.3290587818,51621.1516822222
280.4479227968,51534.7616822222
280.5667708762,51463.3650155556
280.68560302,51438.2383488889
280.8044192282,51372.9550155556
280.9232195008,51356.3183488889
281.0420038378,51324.4150155556
281.1607722392,51290.7583488889
281.279524705,51319.3383488889
281.3982612352,51306.7550155556
281.5169818298,51340.0383488889
281.6356864888,51348.6616822222
281.7543752122,51339.5916822222
281.873048,51306.3850155556
281.9917048522,51298.7416822222
282.1103457688,51291.7583488889
282.2289707498,51270.5183488889
282.3475797952,51221.7250155556
282.466172905,51212.2183488889
282.5847500792,51185.1350155556
282.7033113178,51124.1116822222
282.8218566208,51038.8516822222
282.9403859882,50923.2816822222
283.05889942,50868.2383488889
283.1773969162,50798.4583488889
283.2958784768,50739.4650155556
283.4143441018,50648.9216822222
283.5327937912,50563.6350155556
283.651227545,50518.9950155556
283.7696453632,50441.9516822222
283.8880472458,50378.2983488889
284.0064331928,50362.1416822222
284.1248032042,50331.5150155556
284.24315728,50310.6450155556
284.3614954202,50313.7383488889
284.4798176248,50289.2383488889
284.5981238938,50341.0883488889
284.7164142272,50379.5316822222
284.834688625,50351.1616822222
284.9529470872,50294.6050155556
285.0711896138,50251.7050155556
285.1894162048,50184.4450155556
285.3076268602,50145.0816822222
285.42582158,50104.9983488889
285.5440003642,50053.2416822222
285.6621632128,49992.8683488889
285.7803101258,49959.0250155556
285.8984411032,49911.3716822222
286.016556145,49838.8350155556
286.1346552512,49816.8916822222
286.2527384218,49797.8450155556
286.3708056568,49743.0450155556
286.4888569562,49677.7283488889
286.60689232,49622.9016822222
286.7249117482,49553.9016822222
286.8429152408,49531.1383488889
286.9609027978,49490.4983488889
287.0788744192,49464.0983488889
287.196830105,49467.0650155556
287.3147698552,49390.2683488889
287.4326936698,49305.6750155556
287.5506015488,49280.2216822222
287.6684934922,49225.3516822222
287.7863695,49150.1283488889
287.9042295722,49090.1916822222
288.0220737088,49035.3483488889
288.1399019098,48979.4950155556
288.2577141752,48901.6316822222
288.375510505,48825.6450155556
288.4932908992,48745.8250155556
288.6110553578,48669.8583488889
288.7288038808,48574.7083488889
288.8465364682,48500.3883488889
288.96425312,48403.1016822222
289.0819538362,48342.9250155556
289.1996386168,48333.7016822222
289.3173074618,48354.1250155556
289.4349603712,48332.7950155556
289.552597345,48314.9350155556
289.6702183832,48322.3650155556
289.7878234858,48292.0350155556
289.9054126528,48269.8683488889
290.0229858842,48279.7550155556
290.14054318,48240.4516822222
290.2580845402,48227.4383488889
290.3756099648,48212.3516822222
290.4931194538,48227.7416822222
290.6106130072,48220.4216822222
290.728090625,48202.3883488889
290.8455523072,48204.4050155556
290.9629980538,48208.3316822222
291.0804278648,48224.8750155556
291.1978417402,48226.1150155556
291.31523968,48222.3716822222
291.4326216842,48211.7483488889
291.5499877528,48240.3450155556
291.6673378858,48281.6183488889
291.7846720832,48269.8916822222
291.901990345,48290.9316822222
292.0192926712,48308.4850155556
292.1365790618,48326.3216822222
292.2538495168,48339.4816822222
292.3711040362,48340.9150155556
292.48834262,48339.1516822222
292.6055652682,48353.3550155556
292.7227719808,48392.6650155556
292.8399627578,48399.2650155556
292.9571375992,48416.9116822222
293.074296505,48434.8350155556
293.1914394752,48442.5216822222
293.3085665098,48455.0250155556
293.4256776088,48485.8083488889
293.5427727722,48502.9216822222
293.659852,48538.8883488889
293.7769152922,48565.4516822222
293.8939626488,48607.6450155556
294.0109940698,48619.8250155556
294.1280095552,48621.7783488889
294.245009105,48647.3583488889
294.3619927192,48665.5983488889
294.4789603978,48685.4816822222
294.5959121408,48689.3216822222
294.7128479482,48698.9950155556
294.82976782,48754.0050155556
294.9466717562,48763.9750155556
295.0635597568,48796.6650155556
295.1804318218,48823.2916822222
295.2972879512,48821.7850155556
295.414128145,48810.6250155556
295.5309524032,48855.1050155556
