UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18936
Integration Time,1000
Averages,300
Date,7/8/2019 9:52:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48655.13608
Reference Date,Multiple Library Date
User Note,


181.8418,1560.22666666667
181.9732053322,-110.497253333333
182.1045947288,-113.757253333333
182.2359681898,-115.38392
182.3673257152,-56.93392
182.498667305,-54.4472533333334
182.6299929592,-57.5972533333334
182.7613026778,-56.4772533333334
182.8925964608,-54.6805866666667
183.0238743082,-53.5372533333334
183.15513622,-56.4305866666667
183.2863821962,-55.02392
183.4176122368,-51.8972533333334
183.5488263418,-50.08392
183.6800245112,-55.5272533333334
183.811206745,-49.7472533333334
183.9423730432,-52.2972533333334
184.0735234058,-52.0072533333334
184.2046578328,-49.1905866666667
184.3357763242,-51.9905866666667
184.46687888,-52.4005866666667
184.5979655002,-49.3305866666667
184.7290361848,-52.1505866666667
184.8600909338,-49.8772533333334
184.9911297472,-48.0205866666667
185.122152625,-51.02392
185.2531595672,-47.06392
185.3841505738,-49.69392
185.5151256448,-48.2705866666667
185.6460847802,-50.4705866666667
185.77702798,-52.77392
185.9079552442,-51.0672533333334
186.0388665728,-49.47392
186.1697619658,-49.49392
186.3006414232,-47.7005866666667
186.431504945,-52.64392
186.5623525312,-49.6372533333333
186.6931841818,-54.3572533333334
186.8239998968,-51.8805866666667
186.9547996762,-46.0372533333333
187.08558352,-51.3972533333334
187.2163514282,-48.2205866666667
187.3471034008,-55.42392
187.4778394378,-54.5905866666667
187.6085595392,-49.0772533333333
187.739263705,-48.9705866666667
187.8699519352,-50.2005866666667
188.0006242298,-50.38392
188.1312805888,-48.4472533333333
188.2619210122,-50.23392
188.3925455,-54.0272533333334
188.5231540522,-52.5905866666667
188.6537466688,-52.70392
188.7843233498,-53.8172533333334
188.9148840952,-50.2005866666667
189.045428905,-51.4105866666667
189.1759577792,-53.9672533333334
189.3064707178,-50.3872533333334
189.4369677208,-53.9505866666667
189.5674487882,-53.62392
189.69791392,-46.0305866666667
189.8283631162,-51.90392
189.9587963768,-53.0205866666667
190.0892137018,-50.7172533333334
190.2196150912,-52.3172533333334
190.350000545,-53.1572533333334
190.4803700632,-52.6605866666667
190.6107236458,-52.0672533333334
190.7410612928,-52.8872533333334
190.8713830042,-45.71392
191.00168878,-51.62392
191.1319786202,-51.84392
191.2622525248,-54.03392
191.3925104938,-49.10392
191.5227525272,-52.62392
191.652978625,-45.97392
191.7831887872,-48.6972533333333
191.9133830138,-51.4505866666667
192.0435613048,-50.4672533333334
192.1737236602,-49.1305866666667
192.30387008,-49.6672533333333
192.4340005642,-52.7972533333334
192.5641151128,-48.58392
192.6942137258,-53.2472533333334
192.8242964032,-47.91392
192.954363145,-50.0672533333333
193.0844139512,-52.0072533333334
193.2144488218,-51.5872533333334
193.3444677568,-53.82392
193.4744707562,-49.7505866666667
193.60445782,-51.8672533333334
193.7344289482,-50.2072533333334
193.8643841408,-49.8205866666667
193.9943233978,-49.1772533333333
194.1242467192,-49.2405866666667
194.254154105,-48.1272533333333
194.3840455552,-48.78392
194.5139210698,-49.94392
194.6437806488,-49.0572533333333
194.7736242922,-48.97392
194.903452,-51.2272533333334
195.0332637722,-42.7872533333333
195.1630596088,-51.5605866666667
195.2928395098,-52.1505866666667
195.4226034752,-47.15392
195.552351505,-51.75392
195.6820835992,-48.25392
195.8117997578,-51.58392
195.9414999808,-51.1805866666667
196.0711842682,-53.9905866666667
196.20085262,-50.6905866666667
196.3305050362,-54.21392
196.4601415168,-51.45392
196.5897620618,-48.32392
196.7193666712,-49.08392
196.848955345,-52.6405866666667
196.9785280832,-51.61392
197.1080848858,-52.1672533333334
197.2376257528,-50.79392
197.3671506842,-51.8672533333334
197.49665968,-51.1472533333334
197.6261527402,-50.8772533333334
197.7556298648,-49.2872533333333
197.8850910538,-50.1072533333333
198.0145363072,-50.1405866666667
198.143965625,-41.2305866666667
198.2733790072,-52.9172533333334
198.4027764538,-50.3505866666667
198.5321579648,-51.5105866666667
198.6615235402,-48.37392
198.79087318,-48.64392
198.9202068842,-47.7605866666667
199.0495246528,-52.1472533333334
199.1788264858,-50.54392
199.3081123832,-51.4872533333334
199.437382345,-49.1672533333333
199.5666363712,-50.4972533333334
199.6958744618,-51.2372533333334
199.8250966168,-48.5872533333333
199.9543028362,-47.8372533333333
200.08349312,-51.2105866666667
200.2126674682,-52.1605866666667
200.3418258808,-48.35392
200.4709683578,-51.1172533333334
200.6000948992,-50.77392
200.729205505,-53.6705866666667
200.8583001752,-49.00392
200.9873789098,-48.18392
201.1164417088,-50.9205866666667
201.2454885722,-47.31392
201.3745195,-49.2805866666667
201.5035344922,-50.8605866666667
201.6325335488,-49.9472533333334
201.7615166698,-47.7805866666667
201.8904838552,-49.7105866666667
202.019435105,-48.0572533333333
202.1483704192,-49.20392
202.2772897978,-49.5972533333333
202.4061932408,-49.2272533333333
202.5350807482,-51.4972533333334
202.66395232,-47.32392
202.7928079562,-50.14392
202.9216476568,-45.4105866666667
203.0504714218,-47.6172533333333
203.1792792512,-49.0205866666667
203.308071145,-50.4905866666667
203.4368471032,-36.2805866666667
203.5656071258,-48.9505866666667
203.6943512128,-48.5272533333333
203.8230793642,-48.29392
203.95179158,-49.2472533333333
204.0804878602,-50.04392
204.2091682048,-45.8872533333333
204.3378326138,-47.78392
204.4664810872,-45.01392
204.595113625,-48.62392
204.7237302272,-47.0472533333333
204.8523308938,-45.6972533333333
204.9809156248,-49.3905866666667
205.1094844202,-45.44392
205.23803728,-47.20392
205.3665742042,-47.65392
205.4950951928,-44.7405866666667
205.6236002458,-49.73392
205.7520893632,-45.58392
205.880562545,-46.3172533333333
206.0090197912,-47.16392
206.1374611018,-47.8605866666667
206.2658864768,-44.71392
206.3942959162,-46.3872533333333
206.52268942,-48.1772533333333
206.6510669882,-48.50392
206.7794286208,-43.4405866666667
206.9077743178,-46.8305866666667
207.0361040792,-43.0905866666667
207.164417905,-46.5072533333333
207.2927157952,-47.1405866666667
207.4209977498,-46.0872533333334
207.5492637688,-46.0972533333333
207.6775138522,-43.6272533333334
207.805748,-46.64392
207.9339662122,-43.5905866666667
208.0621684888,-47.99392
208.1903548298,-44.7205866666667
208.3185252352,-45.84392
208.446679705,-44.4605866666667
208.5748182392,-44.22392
208.7029408378,-44.2305866666667
208.8310475008,-45.7472533333333
208.9591382282,-46.4272533333333
209.08721302,-47.1905866666667
209.2152718762,-46.78392
209.3433147968,-39.90392
209.4713417818,-45.37392
209.5993528312,-46.80392
209.727347945,-46.5905866666667
209.8553271232,-46.47392
209.9832903658,-42.9205866666667
210.1112376728,-45.70392
210.2391690442,-47.3605866666667
210.36708448,-48.8972533333333
210.4949839802,-46.6105866666667
210.6228675448,-43.8805866666667
210.7507351738,-42.2605866666667
210.8785868672,-46.88392
211.006422625,-45.5172533333333
211.1342424472,-40.1072533333334
211.2620463338,-45.3405866666667
211.3898342848,-42.1705866666667
211.5176063002,-45.3405866666667
211.64536238,-42.79392
211.7731025242,-46.7672533333333
211.9008267328,-43.8705866666667
212.0285350058,-44.7372533333333
212.1562273432,-42.42392
212.283903745,-39.0472533333333
212.4115642112,-44.3305866666667
212.5392087418,-42.6305866666667
212.6668373368,-41.6805866666667
212.7944499962,-43.4105866666667
212.92204672,-42.9505866666667
213.0496275082,-43.9205866666667
213.1771923608,-41.8672533333334
213.3047412778,-39.84392
213.4322742592,-43.4005866666667
213.559791305,-41.6105866666667
213.6872924152,-40.9572533333333
213.8147775898,-42.56392
213.9422468288,-41.1305866666667
214.0697001322,-39.3872533333334
214.1971375,-42.23392
214.3245589322,-39.0772533333334
214.4519644288,-40.17392
214.5793539898,-39.26392
214.7067276152,-41.2472533333333
214.834085305,-40.0672533333333
214.9614270592,-41.2405866666667
215.0887528778,-37.8572533333333
215.2160627608,-40.8472533333333
215.3433567082,-38.60392
215.47063472,-38.73392
215.5978967962,-38.3272533333333
215.7251429368,-34.81392
215.8523731418,-36.0005866666667
215.9795874112,-39.5205866666667
216.106785745,-39.7805866666667
216.2339681432,-37.70392
216.3611346058,-33.8505866666667
216.4882851328,-35.81392
216.6154197242,-38.60392
216.74253838,-32.28392
216.8696411002,-35.09392
216.9967278848,-34.36392
217.1237987338,-35.86392
217.2508536472,-38.7805866666667
217.377892625,-33.9005866666667
217.5049156672,-33.36392
217.6319227738,-36.8705866666667
217.7589139448,-37.28392
217.8858891802,-36.4105866666667
218.01284848,-36.0872533333333
218.1397918442,-37.69392
218.2667192728,-35.1305866666667
218.3936307658,-33.98392
218.5205263232,-34.9872533333333
218.647405945,-32.38392
218.7742696312,-32.0472533333333
218.9011173818,-34.4872533333333
219.0279491968,-34.0872533333333
219.1547650762,-34.2972533333333
219.28156502,-32.49392
219.4083490282,-30.49392
219.5351171008,-31.0905866666667
219.6618692378,-30.6172533333333
219.7886054392,-29.8905866666667
219.915325705,-29.64392
220.0420300352,-32.0372533333333
220.1687184298,-30.9205866666667
220.2953908888,-29.74392
220.4220474122,-30.09392
220.548688,-32.0305866666667
220.6753126522,-32.33392
220.8019213688,-29.8205866666667
220.9285141498,-30.7005866666667
221.0550909952,-28.2105866666666
221.181651905,-28.2472533333333
221.3081968792,-30.7005866666667
221.4347259178,-25.9805866666667
221.5612390208,-26.4005866666667
221.6877361882,-31.48392
221.81421742,-29.7605866666666
221.9406827162,-30.7772533333333
222.0671320768,-27.89392
222.1935655018,-32.5005866666667
222.3199829912,-29.2872533333333
222.446384545,-28.61392
222.5727701632,-31.12392
222.6991398458,-26.40392
222.8254935928,-26.4872533333333
222.9518314042,-28.9105866666667
223.07815328,-23.5305866666667
223.2044592202,-21.9905866666667
223.3307492248,-18.7805866666667
223.4570232938,-21.78392
223.5832814272,-21.08392
223.709523625,-20.5605866666667
223.8357498872,-24.6605866666667
223.9619602138,-12.4672533333333
224.0881546048,-19.0205866666667
224.2143330602,-17.2272533333333
224.34049558,-15.2405866666667
224.4666421642,-18.4472533333333
224.5927728128,-12.3672533333333
224.7188875258,-18.75392
224.8449863032,-12.90392
224.971069145,-12.6972533333333
225.0971360512,-14.8305866666667
225.2231870218,-10.6072533333333
225.3492220568,-10.5572533333333
225.4752411562,-7.93725333333333
225.60124432,-4.61058666666666
225.7272315482,-3.04058666666667
225.8532028408,-1.14392
225.9791581978,-0.00391999999999731
226.1050976192,-1.01725333333333
226.231021105,6.37941333333334
226.3569286552,7.11608
226.4828202698,6.83941333333334
226.6086959488,15.0727466666667
226.7345556922,12.59608
226.8603995,17.8527466666667
226.9862273722,22.13608
227.1120393088,24.6927466666667
227.2378353098,27.79608
227.3636153752,29.4494133333333
227.489379505,39.1894133333333
227.6151276992,36.4627466666667
227.7408599578,34.8527466666667
227.8665762808,45.2694133333333
227.9922766682,49.80608
228.11796112,55.6427466666666
228.2436296362,59.71608
228.3692822168,66.42608
228.4949188618,69.4294133333333
228.6205395712,78.84608
228.746144345,91.5294133333334
228.8717331832,94.85608
228.9973060858,100.179413333333
229.1228630528,110.61608
229.2484040842,119.88608
229.37392918,126.219413333333
229.4994383402,139.83608
229.6249315648,145.379413333333
229.7504088538,155.43608
229.8758702072,168.69608
230.001315625,178.132746666667
230.1267451072,187.722746666667
230.2521586538,205.549413333333
230.3775562648,214.922746666667
230.5029379402,221.369413333333
230.62830368,237.93608
230.7536534842,254.059413333334
230.8789873528,269.269413333334
231.0043052858,294.352746666667
231.1296072832,304.949413333334
231.254893345,328.422746666667
231.3801634712,349.392746666667
231.5054176618,363.362746666667
231.6306559168,383.89608
231.7558782362,400.88608
231.88108462,432.002746666667
232.0062750682,453.432746666667
232.1314495808,483.322746666666
232.2566081578,500.709413333333
232.3817507992,530.33608
232.506877505,556.12608
232.6319882752,586.659413333333
232.7570831098,623.602746666667
232.8821620088,655.792746666667
233.0072249722,692.212746666667
233.132272,723.21608
233.2573030922,754.192746666667
233.3823182488,798.089413333333
233.5073174698,834.949413333334
233.6323007552,875.90608
233.757268105,907.53608
233.8822195192,951.126080000001
234.0071549978,999.519413333334
234.1320745408,1048.31941333333
234.2569781482,1089.98608
234.38186582,1152.95941333333
234.5067375562,1195.48274666667
234.6315933568,1250.82608
234.7564332218,1325.28941333333
234.8812571512,1360.13941333333
235.006065145,1420.69608
235.1308572032,1483.80608
235.2556333258,1545.70941333333
235.3803935128,1607.72274666667
235.5051377642,1682.83608
235.62986608,1750.48608
235.7545784602,1816.66274666667
235.8792749048,1887.01941333333
236.0039554138,1966.68941333333
236.1286199872,2039.86608
236.253268625,2119.88941333333
236.3779013272,2208.23941333333
236.5025180938,2292.43941333333
236.6271189248,2375.39274666666
236.7517038202,2469.05941333333
236.87627278,2563.63608
237.0008258042,2650.98941333333
237.1253628928,2763.83941333333
237.2498840458,2859.80274666666
237.3743892632,2963.04608
237.498878545,3069.72274666667
237.6233518912,3178.79274666666
237.7478093018,3289.06941333333
237.8722507768,3402.76274666666
237.9966763162,3514.34274666667
238.12108592,3629.49941333333
238.2454795882,3756.06941333333
238.3698573208,3862.82608
238.4942191178,3994.00274666667
238.6185649792,4119.24274666667
238.742894905,4249.98608
238.8672088952,4381.04274666667
238.9915069498,4522.34608
239.1157890688,4658.99608
239.2400552522,4793.92608
239.3643055,4938.95941333334
239.4885398122,5081.39941333334
239.6127581888,5225.17941333334
239.7369606298,5388.27274666667
239.8611471352,5530.24941333333
239.985317705,5695.38941333334
240.1094723392,5853.87941333333
240.2336110378,6013.56941333333
240.3577338008,6179.98274666667
240.4818406282,6340.19941333333
240.60593152,6515.33941333334
240.7300064762,6695.35941333334
240.8540654968,6857.71941333334
240.9781085818,7033.35274666667
241.1021357312,7210.30274666667
241.226146945,7401.64608
241.3501422232,7579.19941333333
241.4741215658,7759.33608
241.5980849728,7952.60274666666
241.7220324442,8139.92274666667
241.84596398,8325.81941333333
241.9698795802,8524.81608
242.0937792448,8724.92608
242.2176629738,8929.96608
242.3415307672,9151.93608
242.465382625,9364.02608
242.5892185472,9573.79941333333
242.7130385338,9740.29274666666
242.8368425848,9921.59608
242.9606307002,10144.5827466667
243.08440288,10377.6994133333
243.2081591242,10619.7194133333
243.3318994328,10878.36608
243.4556238058,11106.05608
243.5793322432,11352.0494133333
243.703024745,11564.28608
243.8267013112,11804.1294133333
243.9503619418,12043.07608
244.0740066368,12195.1594133333
244.1976353962,12322.1927466667
244.32124822,12534.5694133333
244.4448451082,12826.1227466667
244.5684260608,13097.0827466667
244.6919910778,13388.3594133333
244.8155401592,13625.64608
244.939073305,13907.33608
245.0625905152,14120.8994133333
245.1860917898,14405.03608
245.3095771288,14598.8727466667
245.4330465322,14871.1927466667
245.5565,15113.8527466667
245.6799375322,15338.2294133333
245.8033591288,15644.50608
245.9267647898,15908.1194133333
246.0501545152,16072.8527466667
246.173528305,16172.4494133333
246.2968861592,16379.9727466667
246.4202280778,16676.5527466667
246.5435540608,17015.2294133333
246.6668641082,17410.5294133333
246.79015822,17751.0294133333
246.9134363962,18111.6527466667
247.0366986368,18402.3027466667
247.1599449418,18743.9727466667
247.2831753112,18989.5927466667
247.406389745,19355.2494133333
247.5295882432,19620.14608
247.6527708058,19899.3294133333
247.7759374328,20246.5594133333
247.8990881242,20499.4894133333
248.02222288,20771.4827466667
248.1453417002,21100.75608
248.2684445848,21371.4327466667
248.3915315338,21662.23608
248.5146025472,21937.0294133333
248.637657625,22067.9094133333
248.7606967672,22058.3894133333
248.8837199738,22321.1794133333
249.0067272448,22729.04608
249.1297185802,23095.4694133333
249.25269398,23403.9327466667
249.3756534442,23771.12608
249.4985969728,24050.8194133333
249.6215245658,24429.7994133333
249.7444362232,24692.51608
249.867331945,25048.8794133333
249.9902117312,25404.6927466667
250.1130755818,25678.5894133333
250.2359234968,26080.9794133333
250.3587554762,26331.8694133333
250.48157152,26616.6727466667
250.6043716282,26930.3494133333
250.7271558008,27183.18608
250.8499240378,27464.6594133333
250.9726763392,27789.6094133333
251.095412705,28071.76608
251.2181331352,28324.93608
251.3408376298,28604.8894133333
251.4635261888,28883.9094133333
251.5861988122,29093.7994133333
251.7088555,29181.2727466667
251.8314962522,29227.6694133333
251.9541210688,29551.37608
252.0767299498,29929.3727466667
252.1993228952,30287.8294133333
252.321899905,30593.16608
252.4444609792,30963.5394133333
252.5670061178,31227.35608
252.6895353208,31584.4194133333
252.8120485882,31818.1594133333
252.93454592,32213.0094133333
253.0570273162,32468.24608
253.1794927768,32803.10608
253.3019423018,33122.3327466667
253.4243758912,33352.0594133334
253.546793545,33672.3894133334
253.6691952632,33970.2727466667
253.7915810458,34181.3227466667
253.9139508928,34445.31608
254.0363048042,34695.4127466667
254.15864278,34945.44608
254.2809648202,35215.49608
254.4032709248,35420.99608
254.5255610938,35665.5494133333
254.6478353272,35863.47608
254.770093625,36045.30608
254.8923359872,36214.9694133333
255.0145624138,36401.9694133333
255.1367729048,36539.8794133333
255.2589674602,36530.60608
255.38114608,36639.3127466667
255.5033087642,36934.1527466667
255.6254555128,37227.9594133333
255.7475863258,37508.2027466667
255.8697012032,37803.9627466667
255.991800145,38076.76608
256.1138831512,38390.4327466667
256.2359502218,38685.1394133333
256.3580013568,39030.9727466667
256.4800365562,39413.28608
256.60205582,39732.6694133333
256.7240591482,40062.2427466667
256.8460465408,40296.2894133333
256.9680179978,40565.26608
257.0899735192,40831.11608
257.211913105,41025.2294133333
257.3338367552,41254.0927466667
257.4557444698,41471.8594133333
257.5776362488,41660.39608
257.6995120922,41819.2994133333
257.821372,41982.0527466667
257.9432159722,42173.8694133333
258.0650440088,42348.01608
258.1868561098,42501.6927466667
258.3086522752,42680.5427466667
258.430432505,42830.38608
258.5521967992,42983.1127466667
258.6739451578,43146.8594133333
258.7956775808,43329.8527466667
258.9173940682,43500.07608
259.03909462,43649.50608
259.1607792362,43681.7427466667
259.2824479168,43734.0794133333
259.4041006618,43902.44608
259.5257374712,44078.4394133333
259.647358345,44265.51608
259.7689632832,44375.75608
259.8905522858,44513.7394133333
260.0121253528,44688.14608
260.1336824842,44784.63608
260.25522368,44911.5827466667
260.3767489402,45039.82608
260.4982582648,45101.2194133333
260.6197516538,45214.3727466667
260.7412291072,45314.1727466667
260.862690625,45427.0994133333
260.9841362072,45557.7027466667
261.1055658538,45688.0294133333
261.2269795648,45845.34608
261.3483773402,45970.5794133333
261.46975918,46068.1194133333
261.5911250842,46197.99608
261.7124750528,46303.9194133333
261.8338090858,46421.0927466667
261.9551271832,46586.8627466667
262.076429345,46784.71608
262.1977155712,46911.92608
262.3189858618,47039.7627466667
262.4402402168,47109.1494133333
262.5614786362,47183.70608
262.68270112,47264.9927466667
262.8039076682,47328.67608
262.9250982808,47435.3927466667
263.0462729578,47515.7627466667
263.1674316992,47608.45608
263.288574505,47678.58608
263.4097013752,47730.07608
263.5308123098,47691.8827466667
263.6519073088,47669.86608
263.7729863722,47729.6127466667
263.8940495,47777.2327466667
264.0150966922,47819.6194133333
264.1361279488,47897.4127466667
264.2571432698,47962.2194133333
264.3781426552,48080.3494133333
264.499126105,48162.2694133333
264.6200936192,48239.55608
264.7410451978,48322.8927466667
264.8619808408,48368.9727466667
264.9829005482,48460.8594133333
265.10380432,48488.86608
265.2246921562,48514.1127466667
265.3455640568,48557.51608
265.4664200218,48597.0927466667
265.5872600512,48568.38608
265.708084145,48624.1794133333
265.8288923032,48651.5427466667
265.9496845258,48655.13608
266.0704608128,48654.06608
266.1912211642,48653.31608
266.31196558,48623.19608
266.4326940602,48598.9827466667
266.5534066048,48593.0927466667
266.6741032138,48561.4227466667
266.7947838872,48545.8394133333
266.915448625,48467.1927466667
267.0360974272,48385.7227466667
267.1567302938,48345.4127466667
267.2773472248,48313.3394133333
267.3979482202,48272.5794133333
267.51853328,48185.0594133333
267.6391024042,48210.1094133333
267.7596555928,48237.90608
267.8801928458,48233.0294133333
268.0007141632,48224.7427466667
268.121219545,48300.5894133333
268.2417089912,48335.2527466667
268.3621825018,48341.3394133333
268.4826400768,48413.7694133333
268.6030817162,48411.47608
268.72350742,48435.1394133333
268.8439171882,48464.5827466667
268.9643110208,48493.7027466667
269.0846889178,48515.0127466667
269.2050508792,48475.7127466667
269.325396905,48441.1427466667
269.4457269952,48456.8627466667
269.5660411498,48421.9527466667
269.6863393688,48415.3594133333
269.8066216522,48390.8594133333
269.926888,48378.99608
270.0471384122,48359.1494133333
270.1673728888,48365.52608
270.2875914298,48310.3627466667
270.4077940352,48288.6627466667
270.527980705,48256.69608
270.6481514392,48217.6927466667
270.7683062378,48172.7527466667
270.8884451008,48142.4794133333
271.0085680282,48053.3294133333
271.12867502,48019.84608
271.2487660762,47973.09608
271.3688411968,47900.23608
271.4889003818,47877.80608
271.6089436312,47835.6127466667
271.728970945,47816.23608
271.8489823232,47747.4327466667
271.9689777658,47707.11608
272.0889572728,47700.8827466667
272.2089208442,47682.4727466667
272.32886848,47674.06608
272.4488001802,47628.3194133333
272.5687159448,47624.6127466667
272.6886157738,47648.0927466667
272.8084996672,47641.9294133333
272.928367625,47667.10608
273.0482196472,47739.8294133333
273.1680557338,47766.0627466667
273.2878758848,47763.1094133333
273.4076801002,47745.01608
273.52746838,47698.3694133333
273.6472407242,47671.28608
273.7669971328,47644.20608
273.8867376058,47625.7927466667
274.0064621432,47579.8994133333
274.126170745,47540.59608
274.2458634112,47525.01608
274.3655401418,47522.86608
274.4852009368,47490.8394133333
274.6048457962,47482.0594133333
274.72447472,47473.29608
274.8440877082,47438.1394133333
274.9636847608,47421.4194133333
275.0832658778,47411.6827466667
275.2028310592,47400.76608
275.322380305,47339.7227466667
275.4419136152,47344.3594133333
275.5614309898,47262.3827466667
275.6809324288,47222.14608
275.8004179322,47157.12608
275.9198875,47086.5327466667
276.0393411322,47034.0494133333
276.1587788288,46961.42608
276.2782005898,46929.2027466667
276.3976064152,46912.00608
276.516996305,46824.04608
276.6363702592,46817.5994133333
276.7557282778,46787.00608
276.8750703608,46758.6727466667
276.9943965082,46784.1427466667
277.11370672,46778.6327466667
277.2330009962,46787.48608
277.3522793368,46853.76608
277.4715417418,46874.7627466667
277.5907882112,46859.0994133333
277.710018745,46868.1427466667
277.8292333432,46870.6194133333
277.9484320058,46844.2427466667
278.0676147328,46822.1194133333
278.1867815242,46816.4527466667
278.30593238,46801.0794133333
278.4250673002,46773.94608
278.5441862848,46759.1127466667
278.6632893338,46774.10608
278.7823764472,46737.1427466667
278.901447625,46709.6727466667
279.0205028672,46686.7127466667
279.1395421738,46691.32608
279.2585655448,46683.7694133333
279.3775729802,46629.5927466667
279.49656448,46596.0194133333
279.6155400442,46572.70608
279.7344996728,46538.24608
279.8534433658,46489.9994133333
279.9723711232,46460.52608
280.091282945,46416.46608
280.2101788312,46338.54608
280.3290587818,46345.7927466667
280.4479227968,46255.3427466667
280.5667708762,46210.3127466667
280.68560302,46190.90608
280.8044192282,46145.2727466667
280.9232195008,46112.6794133333
281.0420038378,46081.5827466667
281.1607722392,46064.2927466667
281.279524705,46085.4594133333
281.3982612352,46076.7494133333
281.5169818298,46108.0327466667
281.6356864888,46133.8594133333
281.7543752122,46129.8194133333
281.873048,46100.8327466667
281.9917048522,46082.57608
282.1103457688,46089.9494133333
282.2289707498,46066.6227466667
282.3475797952,46049.29608
282.466172905,46040.2027466667
282.5847500792,46003.47608
282.7033113178,45943.41608
282.8218566208,45877.5227466667
282.9403859882,45779.4527466667
283.05889942,45732.2094133333
283.1773969162,45665.8927466667
283.2958784768,45613.0727466667
283.4143441018,45532.9594133333
283.5327937912,45477.8894133333
283.651227545,45438.6127466667
283.7696453632,45375.0694133333
283.8880472458,45328.0727466667
284.0064331928,45312.1427466667
284.1248032042,45288.2327466667
284.24315728,45270.7527466667
284.3614954202,45265.0394133333
284.4798176248,45252.5994133333
284.5981238938,45303.0294133333
284.7164142272,45334.8494133333
284.834688625,45312.8594133333
284.9529470872,45265.09608
285.0711896138,45232.1927466667
285.1894162048,45181.4327466667
285.3076268602,45147.58608
285.42582158,45109.39608
285.5440003642,45072.56608
285.6621632128,45019.73608
285.7803101258,44993.6894133333
285.8984411032,44956.57608
286.016556145,44901.1727466667
286.1346552512,44868.5794133333
286.2527384218,44856.9294133333
286.3708056568,44806.1694133333
286.4888569562,44747.0394133333
286.60689232,44705.8894133333
286.7249117482,44652.9494133333
286.8429152408,44637.0994133333
286.9609027978,44612.0527466667
287.0788744192,44604.2494133333
287.196830105,44598.6994133333
287.3147698552,44528.4394133333
287.4326936698,44460.0427466667
287.5506015488,44412.5694133333
287.6684934922,44380.95608
287.7863695,44317.5727466667
287.9042295722,44257.71608
288.0220737088,44219.8227466667
288.1399019098,44169.2594133333
288.2577141752,44103.2527466667
288.375510505,44048.03608
288.4932908992,43988.2927466667
288.6110553578,43905.7594133333
288.7288038808,43830.0627466667
288.8465364682,43768.6594133333
288.96425312,43689.3694133333
289.0819538362,43634.0227466667
289.1996386168,43620.21608
289.3173074618,43651.3394133333
289.4349603712,43638.5327466667
289.552597345,43621.42608
289.6702183832,43632.7594133333
289.7878234858,43608.6727466667
289.9054126528,43584.26608
290.0229858842,43587.5294133333
290.14054318,43572.9227466667
290.2580845402,43547.2994133333
290.3756099648,43537.75608
290.4931194538,43559.48608
290.6106130072,43557.67608
290.728090625,43545.6494133333
290.8455523072,43539.4494133333
290.9629980538,43555.92608
291.0804278648,43570.0094133333
291.1978417402,43577.5427466667
291.31523968,43571.9994133333
291.4326216842,43562.9027466667
291.5499877528,43594.0827466667
291.6673378858,43634.84608
291.7846720832,43613.92608
291.901990345,43642.4127466667
292.0192926712,43662.24608
292.1365790618,43669.7894133333
292.2538495168,43697.2527466667
292.3711040362,43701.4394133333
292.48834262,43713.3094133333
292.6055652682,43721.6327466667
292.7227719808,43734.6727466667
292.8399627578,43751.9327466667
292.9571375992,43789.7794133333
293.074296505,43810.0594133333
293.1914394752,43814.2394133333
293.3085665098,43833.0994133333
293.4256776088,43861.4794133333
293.5427727722,43873.4327466667
293.659852,43909.5127466667
293.7769152922,43936.0094133333
293.8939626488,43982.9194133333
294.0109940698,43999.2727466667
294.1280095552,44005.8994133333
294.245009105,44029.1727466667
294.3619927192,44042.4394133333
294.4789603978,44064.3794133333
294.5959121408,44074.9394133333
294.7128479482,44086.67608
294.82976782,44153.4794133333
294.9466717562,44159.9427466667
295.0635597568,44190.37608
295.1804318218,44215.3094133333
295.2972879512,44216.4227466667
295.414128145,44209.60608
295.5309524032,44257.9794133333
295.6477607258,44253.5994133333
295.7645531128,44262.62608
295.8813295642,44277.0494133333
295.99809008,44297.22608
296.1148346602,44327.55608
296.2315633048,44373.37608
296.3482760138,44354.7194133333
296.4649727872,44380.0227466667
296.581653625,44443.78608
296.6983185272,44494.0894133333
296.8149674938,44530.56608
296.9316005248,44552.7227466667
297.0482176202,44577.3494133333
297.16481878,44573.82608
297.2814040042,44618.6927466667
297.3979732928,44659.28608
297.5145266458,44667.7994133333
297.6310640632,44669.3594133333
297.747585545,44696.2527466667
297.8640910912,44727.5094133333
297.9805807018,44738.06608
298.0970543768,44744.65608
298.2135121162,44716.9794133333
298.32995392,44735.36608
298.4463797882,44748.9494133333
298.5627897208,44759.1994133333
298.6791837178,44745.92608
298.7955617792,44763.3594133333
298.911923905,44805.98608
299.0282700952,44803.49608
299.1446003498,44814.5727466667
299.2609146688,44796.9794133333
299.3772130522,44831.18608
299.4934955,44788.8894133333
299.6097620122,44859.7727466667
299.7260125888,44849.16608
299.8422472298,44841.9294133333
299.9584659352,44810.43608
300.074668705,44841.8727466667
300.1908555392,44857.76608
300.3070264378,44841.4127466667
300.4231814008,44843.1194133333
300.5393204282,44857.6294133333
300.65544352,44873.37608
300.7715506762,44868.3694133333
300.8876418968,44854.1194133333
301.0037171818,44865.4927466667
301.1197765312,44842.8927466667
