Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-02-17 21:11:28.832482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1775.9583
218.2508,1811.9983
218.442,1849.775
218.6332,1890.2283
218.8244,1929.3017
219.0156,1971.2533
219.2067,2015.4917
219.3979,2060.3517
219.589,2106.5167
219.7801,2152.6233
219.9712,2202.1667
220.1623,2254.0517
220.3533,2307.5833
220.5444,2361.92
220.7354,2418.3167
220.9264,2475.2717
221.1174,2537.2217
221.3083,2598.79
221.4993,2659.3183
221.6902,2720.0367
221.8812,2789.1967
222.0721,2857.9767
222.263,2926.455
222.4538,2999.31
222.6447,3073.4733
222.8355,3148.45
223.0264,3224.95
223.2172,3300.8167
223.408,3381.26
223.5987,3462.1883
223.7895,3544.0933
223.9802,3629.66
224.1709,3715.205
224.3616,3805.9283
224.5524,3895.6333
224.743,3987.3633
224.9337,4078.89
225.1243,4181.99
225.315,4276.4867
225.5056,4370.6633
225.6962,4474.07
225.8867,4577.0883
226.0773,4679.0583
226.2678,4786.1167
226.4584,4895.4133
226.6489,5002.4833
226.8394,5106.395
227.0298,5218.3183
227.2203,5338.0733
227.4108,5460.0567
227.6012,5582.3083
227.7916,5698.045
227.982,5817.1583
228.1723,5936.5217
228.3627,6060.515
228.5531,6183.0583
228.7434,6306.5867
228.9337,6434.8817
229.124,6568.3017
229.3143,6701.7633
229.5045,6843.9917
229.6948,6987.91
229.885,7134.9983
230.0752,7283.1233
230.2654,7428.3383
230.4556,7575.0583
230.6457,7717.6433
230.8358,7860.7567
231.026,8008.295
231.2161,8153.0483
231.4062,8304.5583
231.5963,8449.975
231.7863,8597.5
231.9764,8758.615
232.1664,8921.6083
232.3564,9087.7983
232.5464,9249.8467
232.7364,9409.6017
232.9263,9569.6517
233.1163,9736.835
233.3062,9907.0383
233.4961,10087.0217
233.686,10256.8067
233.8758,10407.87
234.0657,10563.2267
234.2555,10734.925
234.4454,10904.53
234.6352,11069.99
234.825,11236.4617
235.0147,11400.825
235.2045,11561.9483
235.3942,11725.545
235.5839,11892.6733
235.7737,12052.525
235.9633,12210.9767
236.153,12390.6233
236.3427,12562.7567
236.5323,12725.58
236.7219,12885.8067
236.9115,13025.9633
237.1011,13178.4283
237.2907,13346.48
237.4803,13509.0967
237.6698,13664.8933
237.8593,13825.1967
238.0488,13982.9083
238.2383,14142.13
238.4278,14296.19
238.6172,14470.8633
238.8066,14629.5633
238.9961,14787.0167
239.1855,14956.8483
239.3748,15115.1517
239.5642,15257.8717
239.7536,15418.93
239.9429,15571.0617
240.1322,15707.23
240.3215,15855.8517
240.5108,16004.2283
240.7001,16161.2917
240.8893,16304.3017
241.0786,16440.5067
241.2677,16580.9333
241.457,16735.4283
241.6461,16848.1967
241.8353,16969.0083
242.0244,17093.0483
242.2136,17216.4667
242.4027,17346.945
242.5918,17469.3
242.7809,17569.2883
242.9699,17624.965
243.159,17720.535
243.348,17880.1367
243.537,18038.19
243.726,18160.665
243.915,18264.8033
244.1039,18365.5833
244.2929,18402.355
244.4818,18467.8367
244.6707,18600.0367
244.8596,18758.0367
245.0485,18893.0467
245.2373,19026.96
245.4262,19150.5967
245.615,19265.42
245.8038,19350.7933
245.9926,19471.115
246.1814,19546.4233
246.3701,19536.7733
246.5589,19591.8683
246.7476,19721.785
246.9363,19876.6017
247.1249,19993.815
247.3136,20116.35
247.5023,20227.695
247.6909,20349.265
247.8795,20455.6883
248.0681,20558.5467
248.2567,20671.1633
248.4453,20766.9033
248.6338,20852.55
248.8224,20851.545
249.0109,20828.2567
249.1994,20946.9467
249.3878,21088.8217
249.5763,21208.6667
249.7648,21312.205
249.9532,21413.335
250.1416,21541.13
250.33,21662.17
250.5183,21774.1483
250.7067,21855.2633
250.8951,21934.12
251.0834,22015.63
251.2717,22090.71
251.46,22157.075
251.6483,22224.0183
251.8365,22241.83
252.0247,22229.2167
252.213,22341.295
252.4012,22444.3217
252.5894,22569.2867
252.7775,22651.7667
252.9657,22723.5367
253.1538,22828.8833
253.3419,22903.99
253.53,22956.24
253.7181,23021.7117
253.9062,23087.635
254.0942,23150.54
254.2823,23202.3933
254.4703,23255.015
254.6583,23309.6567
254.8463,23360.2417
255.0342,23390.5517
255.2222,23422.5517
255.4101,23413.3467
255.598,23418.8867
255.7859,23504.2717
255.9738,23605.01
256.1616,23704.8933
256.3495,23805.3617
256.5373,23879.2117
256.7251,23987.58
256.9129,24051.21
257.1006,24114.0717
257.2884,24192.12
257.4761,24274.8517
257.6638,24324.2833
257.8515,24355.6833
258.0392,24403.3367
258.2269,24437.35
258.4146,24470.415
258.6022,24515.825
258.7898,24529.5383
258.9774,24559.335
259.165,24614.2933
259.3525,24646.415
259.5401,24686.1917
259.7276,24749.7267
259.9151,24800.3817
260.1026,24838.9733
260.2901,24895.3883
260.4776,24944.9383
260.665,25031.4083
260.8524,25113.1
261.0398,25193.3933
261.2272,25226.9
261.4146,25239.5717
261.6019,25277.485
261.7893,25324.685
261.9766,25353.2617
262.1639,25401.2883
262.3512,25401.4717
262.5384,25416.495
262.7257,25424.6067
262.9129,25445.1583
263.1001,25464.86
263.2873,25516.2583
263.4745,25536.0367
263.6617,25495.25
263.8488,25523.575
264.0359,25566.075
264.2231,25583.0017
264.4101,25603.0333
264.5972,25629.5517
264.7842,25654.5933
264.9713,25668.7467
265.1583,25670.53
265.3453,25690.8067
265.5323,25717.2833
265.7193,25745.7967
265.9062,25783.915
266.0931,25803.8283
266.2801,25808.0483
266.4669,25836.5317
266.6538,25866.1767
266.8407,25899.8033
267.0276,25886.4267
267.2143,25871.07
267.4012,25886.315
267.588,25848.3717
267.7747,25851.2683
267.9615,25857.9083
268.1482,25854.2783
268.3349,25866.945
268.5217,25863.0883
268.7083,25839.23
268.895,25831.2183
269.0817,25856.94
269.2682,25851.18
269.4549,25813.5417
269.6415,25750.7533
269.8281,25739.3383
270.0146,25771.09
270.2012,25784.455
270.3877,25796.8133
270.5742,25796.01
270.7607,25787.5717
270.9472,25779.2333
271.1336,25769.4583
271.32,25747.465
271.5065,25727.9467
271.6929,25724.8283
271.8792,25746.2417
272.0656,25737.235
272.252,25745.3
272.4383,25743.96
272.6246,25727.005
272.8109,25717.4967
272.9972,25751.77
273.1835,25771.8717
273.3697,25784.385
273.5559,25792.915
273.7421,25790.3117
273.9283,25781.905
274.1145,25770.3283
274.3007,25764.4433
274.4868,25774.6917
274.6729,25802.6117
274.859,25801.9867
275.0451,25798.4617
275.2311,25727.2467
275.4172,25740.4233
275.6032,25754.2217
275.7892,25773.7833
275.9752,25765.3733
276.1612,25780.83
276.3472,25749.1017
276.5331,25734.9733
276.719,25727.7483
276.9049,25725.1383
277.0908,25696.2217
277.2767,25684.1483
277.4625,25690.0333
277.6484,25674.1217
277.8342,25642.6333
278.02,25632.1167
278.2057,25642.6267
278.3915,25666.7317
278.5772,25665.0183
278.763,25625.9
278.9487,25649.3667
279.1343,25663.4433
279.32,25641.6417
279.5057,25598.0217
279.6913,25524.615
279.877,25505.17
280.0625,25491.0233
280.2481,25443.2133
280.4337,25405.6817
280.6192,25427.94
280.8048,25445.9667
280.9903,25410.1717
281.1758,25366.965
281.3612,25320.5433
281.5467,25305.11
281.7321,25322.97
281.9175,25322.35
282.1029,25302.8967
282.2884,25289.2933
282.4737,25243.61
282.6591,25201.775
282.8444,25189.4783
283.0297,25171.5817
283.215,25162.4517
283.4002,25142.6467
283.5855,25096.895
283.7707,25015.3983
283.956,24979.3383
284.1412,24949.725
284.3264,24954.8817
284.5115,24974.9183
284.6967,24975.2817
284.8818,24931.4883
285.0669,24871.3467
285.252,24857.635
285.4371,24847.8317
285.6222,24800.5417
285.8072,24765.2433
285.9922,24731.1267
286.1772,24730.05
286.3622,24737.8733
286.5472,24690.9233
286.7321,24637.82
286.9171,24648.4417
287.102,24640.9233
287.2869,24652.5367
287.4717,24680.9617
287.6566,24660.3917
287.8415,24641.75
288.0263,24617.0317
288.2111,24549.1383
288.3959,24483.8583
288.5806,24468.1883
288.7654,24465.255
288.9501,24510.4967
289.1348,24507.3317
289.3195,24488.48
289.5042,24480.5317
289.6889,24487.47
289.8735,24422.765
290.0581,24388.5283
290.2428,24326.9883
290.4273,24311.335
290.6119,24321.92
290.7965,24299.1883
290.981,24282.2233
291.1655,24261.2017
291.35,24183.0017
291.5345,24122.4183
291.719,24113.505
291.9034,24104.6333
292.0878,24131.225
292.2722,24108.3783
292.4566,24065.585
292.641,24058.955
292.8253,24038.1617
293.0096,23998.9133
293.194,23991.6133
293.3783,23973.5617
293.5626,23968.5983
293.7468,23955.5383
293.9311,23941.1833
294.1153,23885.8767
294.2995,23790.425
294.4837,23724.7317
294.6678,23673.05
294.852,23635.98
295.0361,23632.7433
295.2202,23627.0183
295.4043,23626.4033
295.5884,23597.29
295.7725,23573.045
295.9565,23540.4467
296.1405,23469.12
296.3246,23431.5983
296.5085,23448.6067
296.6925,23462.3617
296.8764,23439.77
297.0603,23403.9383
297.2443,23363.6783
297.4282,23307.7767
297.612,23248.4683
297.7959,23201.0617
297.9797,23164.4133
298.1635,23113.9833
298.3474,23129.4933
298.5311,23139.665
298.7149,23081.14
298.8987,23011.4967
299.0823,22971.7483
299.2661,22913.235
299.4498,22829.1233
299.6334,22812.6917
299.8171,22804.3083
300.0007,22770.5017
300.1843,22745.3117
300.368,22715.0
300.5515,22679.4033
300.7351,22649.81
300.9186,22620.64
301.1021,22574.4517
301.2857,22555.4217
301.4691,22530.6783
301.6526,22528.3033
301.8361,22477.265
302.0195,22428.0883
302.2029,22395.565
302.3863,22379.3817
302.5697,22332.6517
302.753,22323.72
302.9364,22318.8517
303.1197,22326.255
303.303,22296.2433
303.4863,22239.665
303.6696,22155.075
303.8528,22095.665
304.036,22061.335
304.2192,22053.2633
304.4024,22027.8567
304.5856,21979.3917
304.7688,21954.7133
304.9519,21932.0333
305.135,21892.3867
305.3181,21859.2367
305.5012,21829.6067
305.6842,21813.5333
305.8673,21788.395
306.0504,21737.1083
306.2333,21667.9883
306.4163,21647.6033
306.5993,21606.3383
306.7822,21585.6567
306.9652,21566.0033
307.1481,21517.2933
307.331,21482.3233
307.5139,21438.9667
307.6967,21386.635
307.8796,21342.8333
308.0624,21311.04
308.2452,21263.8767
308.428,21229.735
308.6107,21213.135
308.7935,21173.7817
308.9762,21141.76
309.1589,21107.255
309.3416,21066.9867
309.5243,21025.33
309.7069,20995.62
309.8896,20951.6017
310.0721,20917.2167
310.2548,20894.6967
310.4373,20867.155
310.6199,20858.1467
310.8024,20813.2067
310.985,20791.9983
311.1674,20734.4017
311.3499,20678.3217
311.5324,20659.9033
311.7148,20660.2967
311.8973,20618.485
312.0797,20585.22
312.2621,20559.705
312.4445,20522.52
312.6268,20480.7217
312.8091,20458.5283
312.9915,20399.9067
313.1738,20366.01
313.356,20310.585
313.5383,20260.2133
313.7206,20241.1817
313.9027,20188.4
314.085,20164.3217
314.2672,20147.995
314.4493,20128.0967
314.6314,20124.8133
314.8136,20114.6683
314.9957,20064.9383
315.1778,20010.0367
315.3598,19984.65
315.5419,19970.6433
315.724,19956.7283
315.9059,19927.54
316.088,19898.5183
316.2699,19889.2817
316.4519,19869.395
316.6338,19823.385
316.8157,19748.95
316.9977,19714.0283
317.1795,19717.94
317.3614,19715.1767
317.5432,19694.7433
317.7251,19647.115
317.9069,19583.7733
318.0887,19550.605
318.2704,19507.0667
318.4522,19499.0583
318.6339,19501.3133
318.8156,19517.7717
318.9973,19489.4833
319.179,19484.81
319.3607,19486.3267
319.5423,19486.865
319.7239,19459.4683
319.9055,19418.935
320.0871,19396.87
320.2687,19376.995
320.4502,19347.855
320.6317,19301.3883
320.8132,19284.5983
320.9947,19283.4483
321.1761,19284.5733
321.3576,19266.3
321.5391,19240.42
321.7205,19209.635
321.9019,19176.4233
322.0832,19133.0833
322.2646,19098.25
322.4459,19072.04
322.6272,19042.6267
322.8085,19013.795
322.9898,18993.7233
323.1711,18960.275
323.3523,18933.3383
323.5335,18899.195
323.7147,18922.2517
323.8959,18956.3483
324.0771,18952.6517
324.2582,18928.0067
324.4393,18910.68
324.6204,18910.675
324.8015,18894.4367
324.9826,18909.5017
325.1637,18925.8433
325.3447,18917.855
325.5257,18913.0433
325.7067,18896.25
325.8877,18812.1417
326.0686,18736.5
326.2496,18725.9417
326.4305,18695.12
326.6114,18685.11
326.7922,18687.5417
326.9731,18686.2367
327.1539,18665.5517
327.3347,18653.7817
327.5155,18646.595
327.6963,18672.4167
327.8771,18668.6383
328.0578,18623.55
328.2385,18550.8517
328.4193,18533.645
328.5999,18516.4
328.7806,18482.475
328.9613,18487.0317
329.1419,18477.1433
329.3225,18471.5767
329.5031,18430.1583
329.6837,18396.1
329.8642,18369.0817
330.0447,18358.3217
330.2252,18330.8567
330.4057,18296.9267
330.5862,18290.64
330.7667,18290.0667
330.9471,18291.1933
331.1275,18273.665
331.3079,18228.2567
331.4883,18200.5067
331.6687,18198.8433
331.849,18171.55
332.0293,18146.2217
332.2096,18126.9083
332.3899,18122.055
332.5702,18132.8417
332.7504,18139.96
332.9306,18142.0333
333.1108,18098.8217
333.291,18053.105
333.4712,18048.23
333.6514,18063.49
333.8315,18048.9017
334.0116,18028.9533
334.1917,18026.6383
334.3717,18027.6933
334.5518,18032.25
334.7318,18000.9017
334.9119,17987.6067
335.0918,17985.2867
335.2718,17979.8517
335.4518,17970.6317
335.6317,17956.5233
335.8116,17961.7633
335.9915,17924.66
336.1714,17878.3433
336.3513,17866.2667
336.5311,17872.53
336.7109,17878.685
336.8907,17849.3083
337.0705,17794.0217
337.2502,17742.07
337.43,17720.14
337.6097,17678.7233
337.7894,17663.4317
337.9691,17661.2983
338.1488,17670.4083
338.3284,17676.435
338.508,17698.4833
338.6877,17695.495
338.8672,17673.4817
339.0468,17626.675
339.2263,17598.595
339.4059,17608.2517
339.5854,17632.0617
339.7649,17615.2467
339.9443,17599.2783
340.1238,17594.0
340.3032,17601.4717
340.4826,17606.885
340.662,17560.765
340.8414,17518.5133
341.0207,17523.655
341.2001,17535.535
341.3794,17535.3633
341.5587,17556.085
341.738,17531.76
341.9172,17505.18
342.0965,17470.04
342.2757,17412.6567
342.4549,17356.99
342.6341,17355.2967
342.8132,17364.3817
342.9923,17395.4367
343.1715,17429.0417
343.3506,17404.1533
343.5296,17348.3733
343.7087,17321.3333
343.8878,17302.4333
344.0668,17298.51
344.2458,17292.8433
344.4248,17255.5533
344.6037,17241.305
344.7827,17236.3517
344.9616,17214.8967
345.1405,17217.7817
345.3194,17211.2817
345.4982,17178.2383
345.6771,17154.59
345.8559,17157.7317
346.0347,17136.8233
346.2135,17120.855
346.3923,17128.875
346.571,17090.2433
346.7498,17059.9667
346.9285,17089.1467
347.1071,17051.1333
347.2859,17023.2667
347.4645,17043.0617
347.6431,17084.77
347.8217,17124.9483
348.0003,17093.925
348.1789,17011.315
348.3574,16959.4167
348.5359,16922.1833
348.7145,16888.495
348.893,16890.23
349.0714,16887.1317
349.2499,16847.065
349.4283,16805.0983
349.6068,16755.6083
349.7852,16738.5133
349.9635,16745.2467
350.1419,16737.865
350.3202,16711.5317
350.4985,16667.3717
350.6768,16637.0283
350.8551,16619.7433
351.0334,16596.9983
351.2116,16574.5617
351.3898,16575.7367
351.568,16560.0717
351.7462,16561.5767
351.9243,16540.6267
352.1025,16513.055
352.2806,16486.7733
352.4587,16485.9167
352.6368,16459.1267
352.8148,16404.09
352.9929,16372.565
353.1709,16377.68
353.3489,16370.4167
353.5268,16337.9067
353.7048,16312.0283
353.8828,16295.2133
354.0607,16261.1917
354.2386,16256.085
354.4165,16234.4967
354.5943,16213.53
354.7722,16205.2633
354.95,16220.7517
355.1278,16209.9
355.3056,16165.0467
355.4833,16103.2233
355.6611,16053.8067
355.8388,16008.1733
356.0165,15981.7167
356.1942,15990.0917
356.3719,16017.2617
356.5495,16013.5083
356.7271,15997.3367
356.9047,15978.6233
357.0823,15977.3217
357.2599,15978.61
357.4374,15951.1717
357.6149,15899.87
357.7924,15857.015
357.9699,15840.6867
358.1474,15814.5267
358.3248,15776.025
358.5023,15747.5567
358.6797,15708.6917
358.8571,15689.6733
359.0344,15659.6683
359.2118,15618.01
359.3891,15589.69
359.5664,15569.9117
359.7437,15548.61
359.9209,15501.9617
360.0982,15451.0567
360.2754,15425.67
360.4526,15447.82
360.6298,15456.2133
360.807,15449.6633
360.9841,15417.0033
361.1613,15371.2883
361.3383,15378.7417
361.5154,15384.7267
361.6925,15344.0967
361.8695,15330.975
362.0466,15293.1917
362.2236,15274.1617
362.4005,15280.045
362.5775,15221.7967
362.7545,15159.2067
362.9314,15146.57
363.1083,15162.0267
363.2852,15145.125
363.462,15103.6167
363.6389,15102.4717
363.8157,15075.1983
363.9925,15072.4967
364.1693,15044.2733
364.346,14988.1317
364.5228,15002.6
364.6996,15016.1233
364.8762,15030.9283
365.0529,14994.6183
365.2296,14964.465
365.4062,14980.4117
365.5829,14936.6533
365.7595,14933.735
365.9361,14935.1233
366.1126,14923.035
366.2892,15013.2583
366.4657,15157.9917
366.6422,15226.305
366.8186,15242.5383
366.9951,15221.5917
367.1716,15111.285
367.348,15135.5667
367.5244,15246.4833
367.7008,15320.5867
367.8772,15187.7483
368.0535,14987.345
368.2298,15058.5717
368.4061,15009.7767
368.5824,14977.4517
368.7586,15089.3367
368.9349,15033.9883
369.1111,14948.9867
369.2873,14900.7883
369.4635,15028.58
369.6396,14948.3617
369.8158,14810.2667
369.9919,14764.4167
370.168,14780.7483
370.3441,14769.3767
370.5202,14687.2283
370.6962,14625.1283
370.8722,14599.2183
371.0482,14598.945
371.2242,14643.9317
371.4002,14722.955
371.5761,14699.7383
371.752,14654.4083
371.9279,14670.78
372.1038,14663.1683
372.2796,14603.0233
372.4555,14613.3983
372.6313,14616.085
372.8071,14590.8867
372.9829,14564.075
373.1586,14590.445
373.3344,14595.6183
373.5101,14564.5533
373.6858,14561.675
373.8615,14543.3467
374.0371,14588.47
374.2127,14686.8517
374.3884,14646.335
374.564,14589.7283
374.7395,14595.6967
374.9151,14718.7517
375.0906,14924.1983
375.2661,14875.605
375.4416,14815.4717
375.6171,14948.11
375.7925,15039.4617
375.968,14981.1833
376.1434,14770.3883
376.3188,14721.115
376.4941,14756.705
376.6695,14847.3917
376.8448,14933.145
377.0201,14873.235
377.1954,14871.44
377.3707,14963.77
377.5459,14985.9683
377.7212,15188.8217
377.8964,15431.5333
378.0715,15336.8267
378.2467,15244.34
378.4218,15431.065
378.597,15151.0533
378.7721,15188.4317
378.9472,15206.7167
379.1222,15313.9783
379.2973,15777.4917
379.4723,16094.575
379.6473,15929.65
379.8223,15372.3283
379.9972,15164.1467
380.1722,15069.8383
380.3471,15174.585
380.522,15201.61
380.6969,15330.1817
380.8717,15500.12
381.0466,15223.2417
381.2214,15119.2167
381.3962,14994.3467
381.571,14900.0583
381.7457,14924.8583
381.9204,15007.42
382.0952,14950.1933
382.2699,15290.7
382.4445,15434.14
382.6192,15557.8717
382.7938,15879.3683
382.9685,15811.36
383.1431,15353.2733
383.3176,15099.1967
383.4922,15090.425
383.6667,15118.63
383.8412,15033.95
384.0157,15007.025
384.1902,15138.6433
384.3646,15225.7833
384.5391,15114.3317
384.7134,15117.575
384.8878,15334.545
385.0622,15537.06
385.2365,15215.3633
385.4109,14947.7533
385.5852,14953.435
385.7594,15013.5083
385.9337,15089.3383
386.1079,15168.2
386.2822,15370.6417
386.4564,15261.6967
386.6306,15159.215
386.8047,15360.86
386.9789,15364.725
387.153,15562.9383
387.3271,15863.0483
387.5012,15866.7183
387.6752,16183.965
387.8492,16292.805
388.0233,15950.8367
388.1972,16031.5317
388.3712,16034.8683
388.5452,16095.4267
388.7191,16243.3167
388.893,16567.5833
389.0669,16204.7117
389.2408,15553.9183
389.4146,15137.7817
389.5884,14883.0117
389.7623,14821.7333
389.9361,14882.0067
390.1098,15103.285
390.2835,15156.6567
390.4573,15024.1683
390.631,15088.335
390.8047,15412.125
390.9784,15367.045
391.152,15281.605
391.3256,15484.975
391.4992,15487.865
391.6728,15243.6117
391.8464,15535.5017
392.0199,15880.0933
392.1934,15783.755
392.3669,16203.6917
392.5403,16181.7833
392.7138,16466.11
392.8873,16754.465
393.0607,17268.5067
393.2341,17385.475
393.4074,17064.1
393.5808,16205.63
393.7542,16060.815
393.9274,16078.1367
394.1007,15975.2683
394.274,16082.6833
394.4472,15815.3167
394.6205,16109.0333
394.7937,16549.2633
394.9668,16538.4067
395.14,16089.405
395.3131,15742.925
395.4863,15610.2767
395.6594,15710.345
395.8325,15398.125
396.0055,15471.17
396.1786,15499.1683
396.3516,15619.8333
396.5246,15511.13
396.6975,15380.315
396.8705,15889.1967
397.0434,16005.235
397.2163,15435.5517
397.3892,15563.585
397.5621,15941.5233
397.735,16245.65
397.9077,16783.265
398.0806,16378.0833
398.2534,16253.215
398.4261,16426.4267
398.5989,17199.9367
398.7716,17399.7333
398.9443,16903.5217
399.117,16266.8083
399.2896,16090.9817
399.4623,16099.7967
399.6349,16025.2783
399.8075,15609.8733
399.9801,15528.1333
400.1526,15480.8217
400.3252,14878.6383
400.4977,14716.7867
400.6702,14643.6083
400.8427,14783.2617
401.0151,15055.2133
401.1875,14947.0683
401.36,15042.515
401.5323,14909.3583
401.7047,14631.9667
401.877,14513.32
402.0494,14479.8
402.2216,14828.585
402.394,14950.34
402.5662,14754.9417
402.7385,14687.665
402.9107,14652.9933
403.0829,14791.655
403.2551,14707.7967
403.4272,14591.045
403.5994,14607.3467
403.7715,14923.44
403.9436,14883.9783
404.1156,14935.6867
