Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-02-17 23:19:16.573769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1865.9617
218.2508,1903.9233
218.442,1943.4717
218.6332,1985.645
218.8244,2027.1333
219.0156,2071.025
219.2067,2118.095
219.3979,2165.5083
219.589,2213.5283
219.7801,2263.6033
219.9712,2314.875
220.1623,2368.51
220.3533,2425.565
220.5444,2483.2333
220.7354,2541.42
220.9264,2602.4083
221.1174,2666.685
221.3083,2731.7883
221.4993,2795.1567
221.6902,2858.895
221.8812,2931.6283
222.0721,3002.4183
222.263,3075.8767
222.4538,3152.455
222.6447,3229.9067
222.8355,3309.435
223.0264,3387.73
223.2172,3467.8333
223.408,3551.9533
223.5987,3636.1867
223.7895,3723.3783
223.9802,3812.7333
224.1709,3900.8883
224.3616,3996.1933
224.5524,4090.1383
224.743,4185.8733
224.9337,4281.23
225.1243,4387.67
225.315,4487.925
225.5056,4587.5317
225.6962,4692.8183
225.8867,4802.2817
226.0773,4908.2033
226.2678,5018.5633
226.4584,5131.2483
226.6489,5244.89
226.8394,5353.8033
227.0298,5468.8883
227.2203,5594.7117
227.4108,5722.2917
227.6012,5847.2717
227.7916,5967.9083
227.982,6091.7967
228.1723,6216.31
228.3627,6345.4083
228.5531,6473.295
228.7434,6601.0917
228.9337,6736.4617
229.124,6873.45
229.3143,7012.6217
229.5045,7159.9683
229.6948,7306.38
229.885,7460.5967
230.0752,7613.955
230.2654,7768.4167
230.4556,7918.0617
230.6457,8064.805
230.8358,8215.705
231.026,8366.675
231.2161,8517.395
231.4062,8673.3333
231.5963,8826.015
231.7863,8979.5683
231.9764,9145.1583
232.1664,9313.39
232.3564,9486.8617
232.5464,9652.4233
232.7364,9818.2783
232.9263,9982.6917
233.1163,10156.5733
233.3062,10333.8117
233.4961,10518.9167
233.686,10692.45
233.8758,10850.3
234.0657,11011.9417
234.2555,11187.4167
234.4454,11365.0883
234.6352,11533.8183
234.825,11708.7283
235.0147,11871.425
235.2045,12042.8367
235.3942,12213.03
235.5839,12381.0417
235.7737,12546.7667
235.9633,12711.515
236.153,12897.6483
236.3427,13072.9833
236.5323,13244.9983
236.7219,13407.2683
236.9115,13552.7383
237.1011,13706.7483
237.2907,13879.3717
237.4803,14050.7183
237.6698,14206.9967
237.8593,14373.6633
238.0488,14535.0733
238.2383,14699.6183
238.4278,14861.0167
238.6172,15038.0133
238.8066,15201.4617
238.9961,15365.4567
239.1855,15540.8617
239.3748,15697.365
239.5642,15844.9883
239.7536,16010.0867
239.9429,16166.2083
240.1322,16304.385
240.3215,16459.2517
240.5108,16610.325
240.7001,16766.8383
240.8893,16915.3267
241.0786,17058.5267
241.2677,17199.0583
241.457,17359.2767
241.6461,17474.0367
241.8353,17595.635
242.0244,17728.58
242.2136,17847.0483
242.4027,17981.69
242.5918,18107.0383
242.7809,18208.9017
242.9699,18267.21
243.159,18363.8633
243.348,18524.6617
243.537,18683.1183
243.726,18807.53
243.915,18918.2433
244.1039,19023.3667
244.2929,19060.585
244.4818,19126.875
244.6707,19256.985
244.8596,19418.32
245.0485,19557.5433
245.2373,19693.45
245.4262,19820.5467
245.615,19935.83
245.8038,20025.275
245.9926,20146.5417
246.1814,20227.065
246.3701,20220.5783
246.5589,20270.5367
246.7476,20401.4817
246.9363,20559.04
247.1249,20679.3033
247.3136,20805.8233
247.5023,20914.2133
247.6909,21038.28
247.8795,21147.9633
248.0681,21254.2233
248.2567,21365.2733
248.4453,21469.575
248.6338,21555.51
248.8224,21557.1467
249.0109,21532.0033
249.1994,21650.2617
249.3878,21792.3517
249.5763,21914.945
249.7648,22022.0933
249.9532,22122.9917
250.1416,22251.78
250.33,22376.6967
250.5183,22489.73
250.7067,22572.3333
250.8951,22651.9833
251.0834,22737.7267
251.2717,22813.885
251.46,22877.08
251.6483,22944.725
251.8365,22966.49
252.0247,22952.77
252.213,23064.1517
252.4012,23167.31
252.5894,23295.3817
252.7775,23374.71
252.9657,23451.9117
253.1538,23557.1133
253.3419,23633.655
253.53,23680.8983
253.7181,23751.1083
253.9062,23824.4167
254.0942,23883.88
254.2823,23935.695
254.4703,23989.8233
254.6583,24045.3317
254.8463,24100.035
255.0342,24124.3533
255.2222,24156.4817
255.4101,24152.3483
255.598,24156.1283
255.7859,24240.045
255.9738,24344.1217
256.1616,24442.8233
256.3495,24548.165
256.5373,24619.8967
256.7251,24730.8417
256.9129,24798.3967
257.1006,24858.5717
257.2884,24940.0433
257.4761,25023.3867
257.6638,25077.735
257.8515,25105.8267
258.0392,25152.6383
258.2269,25190.175
258.4146,25223.9267
258.6022,25266.5717
258.7898,25280.7517
258.9774,25310.28
259.165,25368.8367
259.3525,25401.8367
259.5401,25435.905
259.7276,25502.49
259.9151,25556.0317
260.1026,25588.8017
260.2901,25646.4283
260.4776,25695.6433
260.665,25787.5567
260.8524,25869.025
261.0398,25953.755
261.2272,25989.4217
261.4146,25996.8733
261.6019,26038.4267
261.7893,26084.98
261.9766,26120.215
262.1639,26162.89
262.3512,26162.51
262.5384,26169.7317
262.7257,26182.3117
262.9129,26209.16
263.1001,26226.655
263.2873,26270.3767
263.4745,26296.6417
263.6617,26253.9333
263.8488,26279.4233
264.0359,26318.8967
264.2231,26337.365
264.4101,26357.2333
264.5972,26386.0933
264.7842,26411.8617
264.9713,26421.1117
265.1583,26425.0267
265.3453,26440.2233
265.5323,26470.855
265.7193,26497.0667
265.9062,26544.5
266.0931,26558.48
266.2801,26560.3417
266.4669,26589.16
266.6538,26619.1733
266.8407,26652.8867
267.0276,26642.905
267.2143,26627.6883
267.4012,26641.8683
267.588,26601.8017
267.7747,26602.02
267.9615,26608.5133
268.1482,26606.8717
268.3349,26619.13
268.5217,26616.8767
268.7083,26589.5917
268.895,26584.6767
269.0817,26605.9267
269.2682,26598.52
269.4549,26560.1517
269.6415,26494.48
269.8281,26484.245
270.0146,26511.0417
270.2012,26526.6367
270.3877,26542.465
270.5742,26539.6567
270.7607,26532.9233
270.9472,26518.585
271.1336,26507.1783
271.32,26485.6883
271.5065,26465.7
271.6929,26464.3933
271.8792,26482.3933
272.0656,26472.8067
272.252,26478.5717
272.4383,26481.57
272.6246,26460.99
272.8109,26446.6317
272.9972,26486.9967
273.1835,26505.13
273.3697,26518.9083
273.5559,26522.2517
273.7421,26524.2183
273.9283,26512.64
274.1145,26500.2683
274.3007,26489.12
274.4868,26495.6
274.6729,26531.08
274.859,26529.06
275.0451,26525.0133
275.2311,26456.2033
275.4172,26463.6817
275.6032,26472.9433
275.7892,26494.0467
275.9752,26491.0567
276.1612,26502.1117
276.3472,26466.695
276.5331,26453.2317
276.719,26447.7917
276.9049,26442.0167
277.0908,26411.99
277.2767,26403.0367
277.4625,26402.25
277.6484,26389.7317
277.8342,26355.0517
278.02,26347.11
278.2057,26357.0233
278.3915,26382.0733
278.5772,26377.3567
278.763,26331.4783
278.9487,26355.54
279.1343,26373.9333
279.32,26348.9017
279.5057,26304.6883
279.6913,26228.6067
279.877,26206.015
280.0625,26190.3883
280.2481,26148.2867
280.4337,26106.55
280.6192,26127.5583
280.8048,26146.49
280.9903,26110.455
281.1758,26061.8283
281.3612,26014.5433
281.5467,25993.7017
281.7321,26013.5233
281.9175,26015.715
282.1029,25995.9
282.2884,25979.4917
282.4737,25930.31
282.6591,25890.615
282.8444,25874.56
283.0297,25854.105
283.215,25845.2833
283.4002,25826.3967
283.5855,25776.4433
283.7707,25692.6517
283.956,25656.8033
284.1412,25623.4917
284.3264,25627.4033
284.5115,25646.6883
284.6967,25646.865
284.8818,25601.6067
285.0669,25539.8567
285.252,25522.3233
285.4371,25515.8017
285.6222,25466.0967
285.8072,25423.8033
285.9922,25394.6267
286.1772,25389.945
286.3622,25399.2717
286.5472,25346.4467
286.7321,25293.6883
286.9171,25303.45
287.102,25292.49
287.2869,25305.5383
287.4717,25334.83
287.6566,25314.7133
287.8415,25295.2617
288.0263,25266.265
288.2111,25195.175
288.3959,25128.1383
288.5806,25113.0383
288.7654,25109.13
288.9501,25152.1017
289.1348,25148.745
289.3195,25130.8133
289.5042,25122.05
289.6889,25130.9
289.8735,25060.0767
290.0581,25026.0617
290.2428,24961.86
290.4273,24942.2717
290.6119,24953.9083
290.7965,24934.3883
290.981,24912.7433
291.1655,24890.1417
291.35,24808.54
291.5345,24749.6433
291.719,24740.945
291.9034,24731.59
292.0878,24752.675
292.2722,24729.17
292.4566,24685.605
292.641,24676.395
292.8253,24658.0917
293.0096,24615.715
293.194,24607.0567
293.3783,24588.3633
293.5626,24585.6433
293.7468,24572.1033
293.9311,24557.6733
294.1153,24495.5183
294.2995,24398.95
294.4837,24331.0767
294.6678,24279.4583
294.852,24244.0017
295.0361,24238.7517
295.2202,24233.5433
295.4043,24230.3983
295.5884,24198.64
295.7725,24173.2233
295.9565,24142.5883
296.1405,24071.5917
296.3246,24030.12
296.5085,24048.255
296.6925,24067.915
296.8764,24040.1183
297.0603,24000.3917
297.2443,23962.145
297.4282,23906.825
297.612,23845.2233
297.7959,23792.4467
297.9797,23760.3567
298.1635,23703.2367
298.3474,23723.15
298.5311,23734.3283
298.7149,23673.0033
298.8987,23599.7467
299.0823,23557.0617
299.2661,23499.32
299.4498,23411.4683
299.6334,23395.15
299.8171,23382.8867
300.0007,23349.47
300.1843,23324.3267
300.368,23294.5133
300.5515,23254.5367
300.7351,23225.5317
300.9186,23197.0667
301.1021,23148.5833
301.2857,23130.9317
301.4691,23103.01
301.6526,23099.4183
301.8361,23049.425
302.0195,22998.025
302.2029,22966.7383
302.3863,22951.4233
302.5697,22901.03
302.753,22893.4333
302.9364,22888.47
303.1197,22898.765
303.303,22864.9567
303.4863,22808.4817
303.6696,22723.02
303.8528,22658.26
304.036,22624.9933
304.2192,22624.3133
304.4024,22594.7683
304.5856,22543.275
304.7688,22517.14
304.9519,22497.1
305.135,22459.5783
305.3181,22422.9933
305.5012,22393.0567
305.6842,22378.7067
305.8673,22350.7817
306.0504,22299.6233
306.2333,22228.855
306.4163,22207.77
306.5993,22169.0433
306.7822,22147.0467
306.9652,22126.4517
307.1481,22077.0633
307.331,22040.9833
307.5139,21998.2017
307.6967,21948.92
307.8796,21901.69
308.0624,21867.4
308.2452,21821.9967
308.428,21783.9117
308.6107,21766.8317
308.7935,21728.705
308.9762,21696.0383
309.1589,21664.5133
309.3416,21625.0517
309.5243,21583.1983
309.7069,21549.0333
309.8896,21505.6333
310.0721,21473.5667
310.2548,21450.435
310.4373,21421.51
310.6199,21413.0917
310.8024,21364.815
310.985,21345.06
311.1674,21289.56
311.3499,21229.305
311.5324,21212.89
311.7148,21214.5783
311.8973,21170.6067
312.0797,21138.9383
312.2621,21112.4717
312.4445,21078.0783
312.6268,21036.2383
312.8091,21013.7383
312.9915,20956.55
313.1738,20920.0533
313.356,20866.345
313.5383,20817.025
313.7206,20798.285
313.9027,20747.295
314.085,20720.2717
314.2672,20705.005
314.4493,20686.6783
314.6314,20679.43
314.8136,20669.7583
314.9957,20621.1433
315.1778,20563.46
315.3598,20539.07
315.5419,20530.9267
315.724,20515.93
315.9059,20486.1667
316.088,20456.7217
316.2699,20446.945
316.4519,20427.8917
316.6338,20380.4467
316.8157,20308.385
316.9977,20274.37
317.1795,20277.8733
317.3614,20274.96
317.5432,20255.2117
317.7251,20210.5633
317.9069,20143.945
318.0887,20112.9167
318.2704,20068.2367
318.4522,20060.4083
318.6339,20060.0817
318.8156,20080.25
318.9973,20050.5967
319.179,20050.8833
319.3607,20052.2483
319.5423,20053.41
319.7239,20028.1767
319.9055,19988.975
320.0871,19961.5517
320.2687,19942.4683
320.4502,19915.21
320.6317,19869.9867
320.8132,19856.395
320.9947,19853.8883
321.1761,19853.0583
321.3576,19838.355
321.5391,19817.43
321.7205,19785.2133
321.9019,19751.4433
322.0832,19708.5183
322.2646,19672.4333
322.4459,19646.28
322.6272,19616.4583
322.8085,19587.9583
322.9898,19569.9317
323.1711,19536.4467
323.3523,19512.865
323.5335,19473.0783
323.7147,19501.7833
323.8959,19538.535
324.0771,19535.925
324.2582,19509.7517
324.4393,19491.3717
324.6204,19492.84
324.8015,19476.4033
324.9826,19492.9917
325.1637,19516.2683
325.3447,19505.0867
325.5257,19503.825
325.7067,19483.9683
325.8877,19397.9983
326.0686,19317.4383
326.2496,19309.2617
326.4305,19279.7883
326.6114,19275.385
326.7922,19272.6633
326.9731,19279.0933
327.1539,19259.4633
327.3347,19250.04
327.5155,19242.0467
327.6963,19267.475
327.8771,19265.0783
328.0578,19219.7933
328.2385,19146.0733
328.4193,19127.8783
328.5999,19110.4
328.7806,19080.585
328.9613,19085.8383
329.1419,19076.4633
329.3225,19073.3583
329.5031,19033.16
329.6837,18999.1217
329.8642,18971.1233
330.0447,18959.9483
330.2252,18932.6567
330.4057,18899.5017
330.5862,18890.175
330.7667,18893.7033
330.9471,18892.0717
331.1275,18877.345
331.3079,18830.5667
331.4883,18805.8183
331.6687,18803.9917
331.849,18780.2283
332.0293,18752.6967
332.2096,18732.435
332.3899,18729.475
332.5702,18741.94
332.7504,18749.1967
332.9306,18752.1133
333.1108,18708.675
333.291,18661.0
333.4712,18655.5183
333.6514,18673.0833
333.8315,18658.2967
334.0116,18642.5833
334.1917,18637.9283
334.3717,18644.42
334.5518,18648.2567
334.7318,18619.9233
334.9119,18604.525
335.0918,18601.7933
335.2718,18597.1817
335.4518,18590.6333
335.6317,18575.1783
335.8116,18581.01
335.9915,18548.03
336.1714,18501.3817
336.3513,18488.6117
336.5311,18497.69
336.7109,18502.05
336.8907,18473.4133
337.0705,18415.5983
337.2502,18359.6467
337.43,18338.9317
337.6097,18298.5833
337.7894,18278.2767
337.9691,18282.2683
338.1488,18293.4833
338.3284,18299.5867
338.508,18319.1283
338.6877,18319.3517
338.8672,18298.1367
339.0468,18251.96
339.2263,18223.71
339.4059,18236.4117
339.5854,18258.2
339.7649,18244.7683
339.9443,18229.8917
340.1238,18225.52
340.3032,18230.8367
340.4826,18235.6833
340.662,18189.6517
340.8414,18151.99
341.0207,18159.025
341.2001,18169.2767
341.3794,18166.365
341.5587,18195.665
341.738,18168.3517
341.9172,18137.4833
342.0965,18105.9317
342.2757,18044.4583
342.4549,17990.5683
342.6341,17987.5183
342.8132,17994.6283
342.9923,18029.1783
343.1715,18062.7033
343.3506,18042.4517
343.5296,17980.7117
343.7087,17955.8933
343.8878,17935.2833
344.0668,17931.755
344.2458,17926.715
344.4248,17892.5467
344.6037,17873.575
344.7827,17868.7567
344.9616,17849.5117
345.1405,17854.9283
345.3194,17848.465
345.4982,17813.9467
345.6771,17789.64
345.8559,17790.0933
346.0347,17769.2517
346.2135,17756.6067
346.3923,17763.2633
346.571,17726.0167
346.7498,17692.3033
346.9285,17723.5967
347.1071,17684.6083
347.2859,17652.345
347.4645,17680.8517
347.6431,17722.04
347.8217,17762.6817
348.0003,17732.59
348.1789,17650.1733
348.3574,17591.87
348.5359,17555.755
348.7145,17521.95
348.893,17523.6517
349.0714,17520.775
349.2499,17476.175
349.4283,17431.66
349.6068,17383.1267
349.7852,17364.7767
349.9635,17374.125
350.1419,17367.4417
350.3202,17340.1467
350.4985,17293.43
350.6768,17266.9917
350.8551,17248.86
351.0334,17223.9133
351.2116,17197.3883
351.3898,17202.4133
351.568,17184.1483
351.7462,17184.6033
351.9243,17164.1617
352.1025,17134.3883
352.2806,17109.2033
352.4587,17107.64
352.6368,17080.6033
352.8148,17023.9517
352.9929,16992.0
353.1709,16998.4567
353.3489,16991.25
353.5268,16957.5267
353.7048,16931.3617
353.8828,16912.775
354.0607,16877.235
354.2386,16870.32
354.4165,16850.27
354.5943,16827.8817
354.7722,16818.1017
354.95,16839.83
355.1278,16827.315
355.3056,16780.1067
355.4833,16714.6567
355.6611,16664.44
355.8388,16616.44
356.0165,16588.71
356.1942,16600.625
356.3719,16626.5067
356.5495,16625.5967
356.7271,16607.6967
356.9047,16590.1383
357.0823,16588.6233
357.2599,16590.9
357.4374,16558.735
357.6149,16508.5583
357.7924,16459.41
357.9699,16444.975
358.1474,16420.015
358.3248,16380.645
358.5023,16350.2917
358.6797,16310.775
358.8571,16289.6617
359.0344,16258.7883
359.2118,16213.0483
359.3891,16186.625
359.5664,16164.4917
359.7437,16143.1817
359.9209,16096.59
360.0982,16043.3767
360.2754,16015.755
360.4526,16039.175
360.6298,16046.1683
360.807,16040.04
360.9841,16009.18
361.1613,15963.43
361.3383,15969.9167
361.5154,15975.1683
361.6925,15935.0367
361.8695,15918.6867
362.0466,15880.8933
362.2236,15861.4117
362.4005,15865.5133
362.5775,15808.4217
362.7545,15740.7633
362.9314,15726.685
363.1083,15743.6717
363.2852,15726.2767
363.462,15682.9417
363.6389,15678.695
363.8157,15650.3783
363.9925,15644.095
364.1693,15621.1667
364.346,15560.3067
364.5228,15574.6683
364.6996,15590.8467
364.8762,15605.7817
365.0529,15571.215
365.2296,15538.0033
365.4062,15556.51
365.5829,15511.8717
365.7595,15502.4733
365.9361,15505.2167
366.1126,15489.09
366.2892,15580.03
366.4657,15735.0083
366.6422,15806.6717
366.8186,15822.56
366.9951,15808.34
367.1716,15689.4933
367.348,15708.8267
367.5244,15823.8233
367.7008,15904.42
367.8772,15777.8817
368.0535,15558.8967
368.2298,15628.4733
368.4061,15586.635
368.5824,15543.365
368.7586,15661.4767
368.9349,15610.74
369.1111,15520.6333
369.2873,15465.2267
369.4635,15595.0233
369.6396,15520.7017
369.8158,15375.8883
369.9919,15323.5317
370.168,15336.1417
370.3441,15330.7117
370.5202,15245.0167
370.6962,15180.7283
370.8722,15153.7467
371.0482,15156.055
371.2242,15196.525
371.4002,15281.5367
371.5761,15263.63
371.752,15210.52
371.9279,15227.3983
372.1038,15220.3667
372.2796,15156.4967
372.4555,15167.225
372.6313,15171.9167
372.8071,15142.2817
372.9829,15116.165
373.1586,15139.435
373.3344,15145.67
373.5101,15117.6417
373.6858,15117.1083
373.8615,15094.8467
374.0371,15136.2367
374.2127,15239.3817
374.3884,15205.04
374.564,15140.3983
374.7395,15143.165
374.9151,15272.2133
375.0906,15487.8067
375.2661,15445.515
375.4416,15375.4
375.6171,15507.0267
375.7925,15609.105
375.968,15553.1
376.1434,15334.8483
376.3188,15275.76
376.4941,15307.2867
376.6695,15406.1533
376.8448,15489.2233
377.0201,15439.3833
377.1954,15426.83
377.3707,15526.0
377.5459,15546.9167
377.7212,15748.8267
377.8964,16010.3367
378.0715,15925.5267
378.2467,15810.5467
378.4218,16011.57
378.597,15726.745
378.7721,15752.8083
378.9472,15777.6283
379.1222,15879.3917
379.2973,16351.3833
379.4723,16703.8
379.6473,16551.3983
379.8223,15964.165
379.9972,15736.1983
380.1722,15635.0783
380.3471,15736.6333
380.522,15769.715
380.6969,15890.22
380.8717,16084.5467
381.0466,15799.9633
381.2214,15681.265
381.3962,15555.81
381.571,15458.4583
381.7457,15472.3383
381.9204,15564.415
382.0952,15502.9417
382.2699,15841.6567
382.4445,16009.9083
382.6192,16126.755
382.7938,16460.0767
382.9685,16418.5883
383.1431,15939.4683
383.3176,15657.4417
383.4922,15642.4983
383.6667,15673.8483
383.8412,15590.0883
384.0157,15556.6683
384.1902,15689.0
384.3646,15786.47
384.5391,15671.5583
384.7134,15666.2317
384.8878,15885.6533
385.0622,16108.0233
385.2365,15789.6283
385.4109,15493.7217
385.5852,15495.205
385.7594,15559.7683
385.9337,15639.305
386.1079,15719.45
386.2822,15927.795
386.4564,15833.09
386.6306,15710.4983
386.8047,15912.21
386.9789,15932.12
387.153,16119.09
387.3271,16452.19
387.5012,16440.835
387.6752,16766.46
387.8492,16898.49
388.0233,16539.9733
388.1972,16599.9283
388.3712,16620.1283
388.5452,16673.6167
388.7191,16827.6983
388.893,17170.8767
389.0669,16822.2733
389.2408,16138.105
389.4146,15689.615
389.5884,15427.9367
389.7623,15354.1517
389.9361,15417.61
390.1098,15639.0917
390.2835,15710.955
390.4573,15569.3317
390.631,15625.4917
390.8047,15958.76
390.9784,15934.1717
391.152,15829.34
391.3256,16032.955
391.4992,16059.6983
391.6728,15794.88
391.8464,16075.1783
392.0199,16450.2517
392.1934,16355.1817
392.3669,16772.9783
392.5403,16770.8067
392.7138,17049.5133
392.8873,17347.975
393.0607,17888.3917
393.2341,18020.48
393.4074,17714.99
393.5808,16811.4333
393.7542,16626.6167
393.9274,16662.315
394.1007,16549.535
394.274,16667.785
394.4472,16391.1317
394.6205,16673.76
394.7937,17136.1517
394.9668,17154.99
395.14,16682.635
395.3131,16322.8283
395.4863,16163.6817
395.6594,16280.1633
395.8325,15956.4983
396.0055,16020.3033
396.1786,16052.2467
396.3516,16181.2017
396.5246,16072.5267
396.6975,15927.0333
396.8705,16426.905
397.0434,16606.0433
397.2163,15994.6333
397.3892,16105.5917
397.5621,16506.51
397.735,16818.325
397.9077,17380.9
398.0806,16999.795
398.2534,16820.285
398.4261,17016.5883
398.5989,17781.4367
398.7716,18061.4317
398.9443,17535.1833
399.117,16873.3417
399.2896,16664.4617
399.4623,16682.8283
399.6349,16612.5317
399.8075,16182.0533
399.9801,16077.665
400.1526,16053.5167
400.3252,15426.68
400.4977,15240.4733
400.6702,15164.9433
400.8427,15302.0517
401.0151,15597.0683
401.1875,15491.715
401.36,15582.545
401.5323,15462.4667
401.7047,15161.1933
401.877,15039.335
402.0494,14993.6467
402.2216,15348.4967
402.394,15496.5733
402.5662,15290.605
402.7385,15221.9167
402.9107,15179.535
403.0829,15322.9917
403.2551,15247.8133
403.4272,15117.62
403.5994,15130.9683
403.7715,15454.4583
403.9436,15434.77
404.1156,15471.2567
