Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 08:52:08.652220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1964.3183
218.2508,2005.1117
218.442,2048.0583
218.6332,2092.75
218.8244,2137.44
219.0156,2186.0517
219.2067,2235.4467
219.3979,2287.7817
219.589,2339.2267
219.7801,2393.5283
219.9712,2451.2083
220.1623,2508.175
220.3533,2569.5167
220.5444,2631.1667
220.7354,2694.5567
220.9264,2759.2267
221.1174,2829.8083
221.3083,2900.0683
221.4993,2969.0667
221.6902,3039.18
221.8812,3116.2833
222.0721,3194.9433
222.263,3272.815
222.4538,3355.18
222.6447,3439.88
222.8355,3524.2167
223.0264,3610.3267
223.2172,3697.0317
223.408,3785.285
223.5987,3878.83
223.7895,3971.5467
223.9802,4067.9417
224.1709,4164.6217
224.3616,4264.5233
224.5524,4366.965
224.743,4470.68
224.9337,4572.325
225.1243,4686.7717
225.315,4794.49
225.5056,4899.675
225.6962,5015.2133
225.8867,5127.29
226.0773,5241.0433
226.2678,5361.3867
226.4584,5483.5633
226.6489,5603.7967
226.8394,5719.5433
227.0298,5845.015
227.2203,5980.0083
227.4108,6117.5483
227.6012,6251.73
227.7916,6382.2817
227.982,6514.09
228.1723,6647.6867
228.3627,6785.8017
228.5531,6920.9967
228.7434,7060.3067
228.9337,7203.8633
229.124,7351.0333
229.3143,7498.5867
229.5045,7658.22
229.6948,7816.045
229.885,7979.8433
230.0752,8143.3517
230.2654,8305.43
230.4556,8467.0367
230.6457,8621.7
230.8358,8781.2133
231.026,8943.6867
231.2161,9104.365
231.4062,9271.455
231.5963,9430.3833
231.7863,9596.99
231.9764,9773.4
232.1664,9950.4617
232.3564,10136.065
232.5464,10311.3083
232.7364,10490.5233
232.9263,10663.7233
233.1163,10849.5933
233.3062,11038.18
233.4961,11237.91
233.686,11419.9417
233.8758,11586.6833
234.0657,11757.2
234.2555,11944.6167
234.4454,12131.9983
234.6352,12313.2633
234.825,12495.07
235.0147,12669.335
235.2045,12850.2883
235.3942,13030.545
235.5839,13210.4583
235.7737,13384.65
235.9633,13559.1617
236.153,13754.65
236.3427,13941.07
236.5323,14120.1767
236.7219,14292.26
236.9115,14446.4583
237.1011,14609.9617
237.2907,14794.3383
237.4803,14972.9783
237.6698,15139.8867
237.8593,15314.1333
238.0488,15485.19
238.2383,15657.6417
238.4278,15827.53
238.6172,16014.6517
238.8066,16186.9833
238.9961,16358.7083
239.1855,16542.42
239.3748,16711.455
239.5642,16869.265
239.7536,17041.1467
239.9429,17204.3117
240.1322,17351.8133
240.3215,17512.025
240.5108,17676.2267
240.7001,17839.795
240.8893,17995.115
241.0786,18149.8517
241.2677,18295.1717
241.457,18461.6267
241.6461,18586.4517
241.8353,18713.6483
242.0244,18846.3333
242.2136,18974.9283
242.4027,19117.2967
242.5918,19248.925
242.7809,19352.2883
242.9699,19410.6467
243.159,19520.1283
243.348,19692.5333
243.537,19863.0333
243.726,19995.5183
243.915,20105.67
244.1039,20209.3067
244.2929,20240.6467
244.4818,20316.4967
244.6707,20460.965
244.8596,20629.3583
245.0485,20773.9467
245.2373,20926.0033
245.4262,21057.8717
245.615,21183.6667
245.8038,21271.0567
245.9926,21400.1733
246.1814,21470.665
246.3701,21446.6317
246.5589,21512.9283
246.7476,21659.4817
246.9363,21820.3867
247.1249,21945.1967
247.3136,22080.4217
247.5023,22199.005
247.6909,22326.09
247.8795,22439.295
248.0681,22544.305
248.2567,22666.4067
248.4453,22767.2167
248.6338,22853.3583
248.8224,22837.17
249.0109,22816.135
249.1994,22951.4283
249.3878,23099.2233
249.5763,23229.4183
249.7648,23339.0883
249.9532,23446.105
250.1416,23584.56
250.33,23711.495
250.5183,23820.4117
250.7067,23908.7183
250.8951,23989.6667
251.0834,24074.09
251.2717,24154.88
251.46,24221.6667
251.6483,24285.345
251.8365,24296.745
252.0247,24281.35
252.213,24401.4
252.4012,24509.2483
252.5894,24637.4183
252.7775,24725.6483
252.9657,24799.7167
253.1538,24912.1567
253.3419,24992.5067
253.53,25040.1567
253.7181,25111.3383
253.9062,25175.9367
254.0942,25237.0783
254.2823,25288.0717
254.4703,25339.775
254.6583,25395.9733
254.8463,25447.1333
255.0342,25474.9333
255.2222,25498.5317
255.4101,25483.1883
255.598,25490.5817
255.7859,25574.2167
255.9738,25682.6067
256.1616,25782.6267
256.3495,25884.8817
256.5373,25961.425
256.7251,26065.92
256.9129,26134.235
257.1006,26194.4717
257.2884,26273.8267
257.4761,26359.2417
257.6638,26408.4117
257.8515,26431.4667
258.0392,26475.0683
258.2269,26508.2033
258.4146,26541.845
258.6022,26584.5217
258.7898,26590.5283
258.9774,26617.9233
259.165,26664.145
259.3525,26683.285
259.5401,26718.2867
259.7276,26781.345
259.9151,26832.7267
260.1026,26864.305
260.2901,26920.3133
260.4776,26975.4017
260.665,27068.735
260.8524,27144.2267
261.0398,27224.5867
261.2272,27250.5333
261.4146,27255.6517
261.6019,27286.7467
261.7893,27329.9517
261.9766,27358.7583
262.1639,27405.3217
262.3512,27394.415
262.5384,27401.78
262.7257,27404.6317
262.9129,27419.845
263.1001,27425.6767
263.2873,27471.0817
263.4745,27485.4783
263.6617,27434.87
263.8488,27459.1333
264.0359,27493.825
264.2231,27511.025
264.4101,27523.71
264.5972,27548.6917
264.7842,27566.6033
264.9713,27569.76
265.1583,27560.64
265.3453,27573.4933
265.5323,27599.37
265.7193,27623.55
265.9062,27659.7733
266.0931,27669.1433
266.2801,27662.1217
266.4669,27685.5983
266.6538,27708.7417
266.8407,27733.2067
267.0276,27710.1917
267.2143,27687.915
267.4012,27698.3667
267.588,27650.1433
267.7747,27642.745
267.9615,27644.0933
268.1482,27628.525
268.3349,27631.6233
268.5217,27619.965
268.7083,27584.015
268.895,27572.4017
269.0817,27594.5467
269.2682,27579.9817
269.4549,27532.525
269.6415,27464.4633
269.8281,27444.52
270.0146,27465.51
270.2012,27466.2183
270.3877,27477.365
270.5742,27466.635
270.7607,27455.3767
270.9472,27435.4867
271.1336,27417.3617
271.32,27388.4917
271.5065,27357.4133
271.6929,27348.3817
271.8792,27363.965
272.0656,27349.3067
272.252,27348.5317
272.4383,27340.8967
272.6246,27312.74
272.8109,27292.5217
272.9972,27326.0567
273.1835,27339.0067
273.3697,27351.7333
273.5559,27346.1433
273.7421,27334.96
273.9283,27319.8183
274.1145,27302.6483
274.3007,27288.8283
274.4868,27287.9183
274.6729,27315.64
274.859,27310.3667
275.0451,27296.31
275.2311,27219.0033
275.4172,27224.6767
275.6032,27234.515
275.7892,27249.6967
275.9752,27235.485
276.1612,27242.8233
276.3472,27201.7417
276.5331,27177.5567
276.719,27168.4817
276.9049,27157.2533
277.0908,27122.7333
277.2767,27108.955
277.4625,27104.0517
277.6484,27082.3717
277.8342,27042.35
278.02,27028.4983
278.2057,27036.94
278.3915,27059.9817
278.5772,27048.9583
278.763,27003.5183
278.9487,27017.85
279.1343,27027.355
279.32,27005.1583
279.5057,26954.0283
279.6913,26874.8617
279.877,26848.0917
280.0625,26828.0783
280.2481,26779.2983
280.4337,26734.7417
280.6192,26752.1217
280.8048,26764.5583
280.9903,26722.5967
281.1758,26673.0317
281.3612,26621.9317
281.5467,26596.1583
281.7321,26616.0517
281.9175,26611.0183
282.1029,26592.3917
282.2884,26574.505
282.4737,26520.2667
282.6591,26473.2117
282.8444,26459.02
283.0297,26434.8783
283.215,26422.2583
283.4002,26402.935
283.5855,26344.3767
283.7707,26257.9467
283.956,26211.7383
284.1412,26182.22
284.3264,26182.5667
284.5115,26201.7333
284.6967,26203.0617
284.8818,26152.3833
285.0669,26087.14
285.252,26066.4233
285.4371,26055.435
285.6222,26003.5633
285.8072,25962.8033
285.9922,25929.5767
286.1772,25927.3683
286.3622,25931.3017
286.5472,25879.2867
286.7321,25822.865
286.9171,25831.8283
287.102,25820.36
287.2869,25830.725
287.4717,25855.8
287.6566,25839.37
287.8415,25816.0867
288.0263,25787.4333
288.2111,25718.675
288.3959,25651.06
288.5806,25630.5033
288.7654,25628.7
288.9501,25673.835
289.1348,25666.55
289.3195,25648.1
289.5042,25642.6867
289.6889,25654.545
289.8735,25582.58
290.0581,25544.335
290.2428,25482.0067
290.4273,25464.9717
290.6119,25475.475
290.7965,25454.325
290.981,25436.2567
291.1655,25412.6867
291.35,25330.5067
291.5345,25272.0433
291.719,25263.8033
291.9034,25255.9017
292.0878,25280.1183
292.2722,25255.1433
292.4566,25214.545
292.641,25209.0867
292.8253,25188.6067
293.0096,25148.7167
293.194,25145.2633
293.3783,25120.9617
293.5626,25121.9133
293.7468,25104.0083
293.9311,25089.8217
294.1153,25030.935
294.2995,24936.7833
294.4837,24866.9283
294.6678,24813.4167
294.852,24781.645
295.0361,24776.3817
295.2202,24773.6283
295.4043,24774.33
295.5884,24744.7833
295.7725,24719.0
295.9565,24683.7767
296.1405,24615.7383
296.3246,24577.2167
296.5085,24597.8833
296.6925,24617.2
296.8764,24595.6833
297.0603,24557.905
297.2443,24520.335
297.4282,24464.025
297.612,24404.2383
297.7959,24353.1
297.9797,24318.9833
298.1635,24263.0667
298.3474,24287.2333
298.5311,24299.145
298.7149,24240.7933
298.8987,24169.905
299.0823,24132.8683
299.2661,24073.3667
299.4498,23987.3183
299.6334,23974.145
299.8171,23967.86
300.0007,23933.9383
300.1843,23909.0933
300.368,23881.3917
300.5515,23846.22
300.7351,23821.295
300.9186,23796.635
301.1021,23752.5183
301.2857,23735.4317
301.4691,23713.4217
301.6526,23711.4583
301.8361,23657.2217
302.0195,23606.8617
302.2029,23578.3083
302.3863,23563.33
302.5697,23518.9233
302.753,23512.2
302.9364,23513.8617
303.1197,23526.825
303.303,23496.985
303.4863,23442.27
303.6696,23355.105
303.8528,23291.79
304.036,23261.1733
304.2192,23262.645
304.4024,23236.1083
304.5856,23187.0033
304.7688,23162.5433
304.9519,23146.2917
305.135,23114.11
305.3181,23078.635
305.5012,23051.5583
305.6842,23042.785
305.8673,23016.1467
306.0504,22967.6217
306.2333,22896.1467
306.4163,22879.77
306.5993,22840.37
306.7822,22823.9417
306.9652,22806.0233
307.1481,22761.9683
307.331,22725.4433
307.5139,22683.2967
307.6967,22637.2917
307.8796,22592.5067
308.0624,22560.6417
308.2452,22518.755
308.428,22483.9783
308.6107,22468.8533
308.7935,22431.8883
308.9762,22399.5767
309.1589,22368.455
309.3416,22334.67
309.5243,22294.5467
309.7069,22265.125
309.8896,22224.5517
310.0721,22192.15
310.2548,22169.26
310.4373,22145.67
310.6199,22140.8217
310.8024,22096.315
310.985,22076.355
311.1674,22024.8067
311.3499,21965.2017
311.5324,21952.795
311.7148,21959.6517
311.8973,21917.7033
312.0797,21888.35
312.2621,21866.725
312.4445,21829.0483
312.6268,21788.8583
312.8091,21765.5983
312.9915,21709.2933
313.1738,21678.7117
313.356,21625.1633
313.5383,21575.3267
313.7206,21562.05
313.9027,21513.4683
314.085,21490.8067
314.2672,21472.465
314.4493,21457.4883
314.6314,21454.995
314.8136,21449.3383
314.9957,21401.12
315.1778,21344.9033
315.3598,21324.12
315.5419,21317.395
315.724,21304.45
315.9059,21279.7783
316.088,21250.8
316.2699,21246.7217
316.4519,21225.05
316.6338,21185.3033
316.8157,21108.0583
316.9977,21079.8833
317.1795,21083.98
317.3614,21082.435
317.5432,21068.7683
317.7251,21025.2817
317.9069,20958.275
318.0887,20927.56
318.2704,20883.2433
318.4522,20879.25
318.6339,20884.8283
318.8156,20906.54
318.9973,20878.69
319.179,20883.08
319.3607,20886.6033
319.5423,20890.42
319.7239,20862.6667
319.9055,20825.7017
320.0871,20804.7717
320.2687,20787.4467
320.4502,20763.9833
320.6317,20717.1267
320.8132,20702.2533
320.9947,20707.8517
321.1761,20711.3417
321.3576,20694.35
321.5391,20671.495
321.7205,20644.285
321.9019,20611.58
322.0832,20570.3067
322.2646,20533.755
322.4459,20508.9433
322.6272,20479.1867
322.8085,20452.9067
322.9898,20436.0117
323.1711,20404.46
323.3523,20380.7
323.5335,20343.515
323.7147,20371.0833
323.8959,20415.4283
324.0771,20412.2833
324.2582,20385.4733
324.4393,20371.4133
324.6204,20376.9183
324.8015,20363.5733
324.9826,20381.3683
325.1637,20401.685
325.3447,20397.0917
325.5257,20398.6983
325.7067,20382.555
325.8877,20289.3267
326.0686,20210.7117
326.2496,20206.3667
326.4305,20180.9117
326.6114,20175.2267
326.7922,20176.3617
326.9731,20181.5617
327.1539,20159.4933
327.3347,20151.94
327.5155,20147.44
327.6963,20170.6783
327.8771,20173.4467
328.0578,20127.3483
328.2385,20054.0717
328.4193,20038.57
328.5999,20022.2383
328.7806,19988.3867
328.9613,19997.3617
329.1419,19987.15
329.3225,19988.66
329.5031,19949.045
329.6837,19918.0767
329.8642,19889.8533
330.0447,19875.7383
330.2252,19848.23
330.4057,19816.8533
330.5862,19808.315
330.7667,19814.3667
330.9471,19813.7033
331.1275,19797.135
331.3079,19756.6883
331.4883,19733.5783
331.6687,19729.405
331.849,19705.6517
332.0293,19676.8183
332.2096,19656.8783
332.3899,19655.675
332.5702,19668.3117
332.7504,19677.2033
332.9306,19679.0333
333.1108,19635.1833
333.291,19591.7067
333.4712,19587.8733
333.6514,19608.5233
333.8315,19592.5267
334.0116,19571.9417
334.1917,19572.9883
334.3717,19579.805
334.5518,19588.6117
334.7318,19555.04
334.9119,19538.9067
335.0918,19542.615
335.2718,19537.4867
335.4518,19526.4633
335.6317,19516.79
335.8116,19525.1783
335.9915,19481.7283
336.1714,19436.7
336.3513,19427.88
336.5311,19434.8033
336.7109,19442.5983
336.8907,19413.5483
337.0705,19355.155
337.2502,19298.7833
337.43,19274.1717
337.6097,19237.65
337.7894,19213.4617
337.9691,19217.12
338.1488,19229.9617
338.3284,19233.595
338.508,19262.605
338.6877,19261.1767
338.8672,19236.9333
339.0468,19187.4133
339.2263,19157.725
339.4059,19171.775
339.5854,19195.7033
339.7649,19179.9117
339.9443,19160.5633
340.1238,19158.0817
340.3032,19166.43
340.4826,19173.7233
340.662,19120.9833
340.8414,19082.175
341.0207,19090.7017
341.2001,19104.46
341.3794,19105.2383
341.5587,19125.1133
341.738,19104.53
341.9172,19075.73
342.0965,19040.0333
342.2757,18974.0567
342.4549,18921.2567
342.6341,18915.505
342.8132,18929.69
342.9923,18967.2517
343.1715,19003.35
343.3506,18971.3917
343.5296,18912.62
343.7087,18887.7767
343.8878,18865.2983
344.0668,18863.6533
344.2458,18860.45
344.4248,18821.0133
344.6037,18802.9033
344.7827,18798.0033
344.9616,18778.505
345.1405,18785.315
345.3194,18777.35
345.4982,18740.26
345.6771,18714.22
345.8559,18721.83
346.0347,18697.0917
346.2135,18686.67
346.3923,18692.8433
346.571,18647.6083
346.7498,18621.6683
346.9285,18651.7833
347.1071,18610.555
347.2859,18580.45
347.4645,18605.76
347.6431,18648.775
347.8217,18698.025
348.0003,18649.0083
348.1789,18560.1733
348.3574,18511.11
348.5359,18467.365
348.7145,18433.5517
348.893,18436.7067
349.0714,18431.8767
349.2499,18387.865
349.4283,18341.72
349.6068,18287.9083
349.7852,18270.48
349.9635,18281.3233
350.1419,18270.6467
350.3202,18241.6233
350.4985,18194.7967
350.6768,18164.4717
350.8551,18144.625
351.0334,18121.9133
351.2116,18095.8383
351.3898,18097.8133
351.568,18078.885
351.7462,18081.9217
351.9243,18059.9
352.1025,18030.1283
352.2806,18001.1667
352.4587,17998.6183
352.6368,17967.655
352.8148,17905.4083
352.9929,17873.8567
353.1709,17882.14
353.3489,17874.515
353.5268,17840.3033
353.7048,17811.355
353.8828,17786.2267
354.0607,17747.785
354.2386,17740.58
354.4165,17717.4083
354.5943,17694.395
354.7722,17685.9783
354.95,17708.3733
355.1278,17692.8067
355.3056,17644.245
355.4833,17575.9733
355.6611,17522.2183
355.8388,17472.6683
356.0165,17445.5067
356.1942,17457.405
356.3719,17480.19
356.5495,17476.84
356.7271,17458.84
356.9047,17436.5333
357.0823,17433.075
357.2599,17434.765
357.4374,17403.03
357.6149,17351.5833
357.7924,17300.6733
357.9699,17285.295
358.1474,17250.12
358.3248,17211.1333
358.5023,17181.705
358.6797,17139.94
358.8571,17117.93
359.0344,17079.945
359.2118,17037.42
359.3891,17006.825
359.5664,16980.945
359.7437,16957.1617
359.9209,16909.5667
360.0982,16853.3317
360.2754,16820.5933
360.4526,16845.21
360.6298,16851.5167
360.807,16845.0883
360.9841,16810.6033
361.1613,16763.72
361.3383,16770.3933
361.5154,16777.2867
361.6925,16729.0217
361.8695,16715.495
362.0466,16671.285
362.2236,16656.04
362.4005,16656.1483
362.5775,16589.33
362.7545,16529.83
362.9314,16514.0733
363.1083,16526.4967
363.2852,16503.4833
363.462,16458.44
363.6389,16463.215
363.8157,16429.165
363.9925,16423.8533
364.1693,16391.4917
364.346,16334.1033
364.5228,16348.275
364.6996,16363.3667
364.8762,16378.9483
365.0529,16333.0167
365.2296,16305.9883
365.4062,16322.0767
365.5829,16273.5567
365.7595,16274.905
365.9361,16270.1767
366.1126,16258.895
366.2892,16364.68
366.4657,16518.6367
366.6422,16580.035
366.8186,16607.515
366.9951,16572.675
367.1716,16450.2217
367.348,16494.8667
367.5244,16610.685
367.7008,16688.2433
367.8772,16515.175
368.0535,16317.1283
368.2298,16406.95
368.4061,16327.3667
368.5824,16315.7117
368.7586,16431.2933
368.9349,16350.8267
369.1111,16267.2283
369.2873,16221.9733
369.4635,16366.315
369.6396,16250.3767
369.8158,16110.755
369.9919,16068.2117
370.168,16086.8367
370.3441,16067.42
370.5202,15980.45
370.6962,15913.9583
370.8722,15892.015
371.0482,15890.3367
371.2242,15937.9967
371.4002,16022.42
371.5761,15984.8933
371.752,15948.1833
371.9279,15959.8483
372.1038,15941.5967
372.2796,15881.9167
372.4555,15893.51
372.6313,15888.4283
372.8071,15862.5817
372.9829,15836.97
373.1586,15871.0283
373.3344,15861.1867
373.5101,15832.7367
373.6858,15827.51
373.8615,15811.89
374.0371,15866.2083
374.2127,15964.6067
374.3884,15910.485
374.564,15849.4033
374.7395,15864.1483
374.9151,16007.8017
375.0906,16224.05
375.2661,16146.6783
375.4416,16101.6267
375.6171,16256.7633
375.7925,16341.57
375.968,16261.9283
376.1434,16037.0817
376.3188,15993.3783
376.4941,16039.43
376.6695,16135.0833
376.8448,16222.0217
377.0201,16140.4367
377.1954,16163.805
377.3707,16254.8917
377.5459,16278.105
377.7212,16521.1867
377.8964,16763.7933
378.0715,16622.7067
378.2467,16576.87
378.4218,16748.51
378.597,16435.0967
378.7721,16501.815
378.9472,16513.765
379.1222,16640.3367
379.2973,17172.375
379.4723,17475.7167
379.6473,17244.6433
379.8223,16655.295
379.9972,16457.2317
380.1722,16352.24
380.3471,16474.695
380.522,16490.7867
380.6969,16663.6917
380.8717,16812.0517
381.0466,16496.8483
381.2214,16398.4383
381.3962,16252.905
381.571,16157.9267
381.7457,16200.46
381.9204,16270.695
382.0952,16219.955
382.2699,16626.7117
382.4445,16735.0217
382.6192,16901.1617
382.7938,17258.1617
382.9685,17117.005
383.1431,16634.9567
383.3176,16393.4633
383.4922,16387.7333
383.6667,16413.8183
383.8412,16306.1767
384.0157,16295.5333
384.1902,16450.8483
384.3646,16517.9133
384.5391,16388.2717
384.7134,16399.335
384.8878,16641.9533
385.0622,16832.4217
385.2365,16446.605
385.4109,16199.3717
385.5852,16216.105
385.7594,16275.5717
385.9337,16365.0017
386.1079,16454.59
386.2822,16688.655
386.4564,16529.8267
386.6306,16472.5333
386.8047,16692.4733
386.9789,16675.1783
387.153,16935.8717
387.3271,17218.9633
387.5012,17257.1183
387.6752,17601.9117
387.8492,17657.48
388.0233,17287.8533
388.1972,17435.9083
388.3712,17400.89
388.5452,17492.8717
388.7191,17665.2167
388.893,17991.1167
389.0669,17541.2817
389.2408,16833.5583
389.4146,16400.4883
389.5884,16112.41
389.7623,16068.4083
389.9361,16137.1317
390.1098,16385.6267
390.2835,16421.255
390.4573,16279.06
390.631,16388.8817
390.8047,16731.6517
390.9784,16641.5483
391.152,16589.8733
391.3256,16834.6
391.4992,16775.5667
391.6728,16544.0883
391.8464,16895.99
392.0199,17218.4533
392.1934,17112.1467
392.3669,17602.615
392.5403,17529.67
392.7138,17881.3367
392.8873,18197.1983
393.0607,18744.565
393.2341,18849.27
393.4074,18431.3067
393.5808,17526.4517
393.7542,17431.7217
393.9274,17411.245
394.1007,17321.775
394.274,17398.5333
394.4472,17112.7067
394.6205,17475.5767
394.7937,17939.925
394.9668,17855.615
395.14,17387.365
395.3131,17021.165
395.4863,16931.6517
395.6594,16996.435
395.8325,16663.0033
396.0055,16767.2333
396.1786,16795.1283
396.3516,16911.6633
396.5246,16781.625
396.6975,16649.04
396.8705,17267.205
397.0434,17249.96
397.2163,16684.8667
397.3892,16888.2983
397.5621,17279.03
397.735,17609.7367
397.9077,18188.9667
398.0806,17652.4417
398.2534,17637.0367
398.4261,17798.3617
398.5989,18710.3683
398.7716,18769.2683
398.9443,18250.5433
399.117,17575.9417
399.2896,17443.115
399.4623,17437.4867
399.6349,17320.42
399.8075,16869.61
399.9801,16830.565
400.1526,16719.675
400.3252,16077.445
400.4977,15929.3783
400.6702,15847.0033
400.8427,16017.8017
401.0151,16287.53
401.1875,16165.73
401.36,16290.7317
401.5323,16102.605
401.7047,15826.4117
401.877,15693.2383
402.0494,15682.94
402.2216,16074.74
402.394,16151.76
402.5662,15962.72
402.7385,15892.4217
402.9107,15868.9283
403.0829,16018.8417
403.2551,15896.1767
403.4272,15792.3933
403.5994,15825.82
403.7715,16170.6333
403.9436,16091.6633
404.1156,16174.7967
