Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-02-17 17:43:15.212608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1826.065
218.2508,1863.6133
218.442,1904.1867
218.6332,1944.6633
218.8244,1984.0317
219.0156,2029.1517
219.2067,2076.3383
219.3979,2124.1367
219.589,2171.9083
219.7801,2221.2833
219.9712,2272.7733
220.1623,2326.8383
220.3533,2381.8167
220.5444,2438.9283
220.7354,2495.5267
220.9264,2556.2717
221.1174,2620.19
221.3083,2684.6283
221.4993,2747.75
221.6902,2812.575
221.8812,2884.6067
222.0721,2956.35
222.263,3027.525
222.4538,3103.5833
222.6447,3181.7667
222.8355,3261.28
223.0264,3340.7167
223.2172,3419.8717
223.408,3504.2067
223.5987,3589.8133
223.7895,3676.12
223.9802,3766.5617
224.1709,3855.395
224.3616,3947.245
224.5524,4042.2367
224.743,4137.7717
224.9337,4233.18
225.1243,4339.8167
225.315,4438.5233
225.5056,4536.2333
225.6962,4642.0517
225.8867,4744.7017
226.0773,4847.475
226.2678,4961.3217
226.4584,5077.2883
226.6489,5191.9933
226.8394,5299.6767
227.0298,5421.415
227.2203,5545.425
227.4108,5674.8767
227.6012,5801.3283
227.7916,5919.4483
227.982,6045.7617
228.1723,6168.66
228.3627,6298.5217
228.5531,6426.1567
228.7434,6556.9533
228.9337,6691.63
229.124,6830.7967
229.3143,6966.495
229.5045,7115.5683
229.6948,7264.4867
229.885,7418.0067
230.0752,7573.0483
230.2654,7725.3867
230.4556,7875.8333
230.6457,8022.78
230.8358,8171.9183
231.026,8325.545
231.2161,8475.6717
231.4062,8633.0067
231.5963,8783.8317
231.7863,8938.4967
231.9764,9105.4433
232.1664,9276.275
232.3564,9447.9433
232.5464,9615.1917
232.7364,9784.445
232.9263,9948.2817
233.1163,10123.8133
233.3062,10303.28
233.4961,10492.15
233.686,10663.6067
233.8758,10822.1583
234.0657,10981.865
234.2555,11162.4117
234.4454,11340.1333
234.6352,11511.7333
234.825,11684.095
235.0147,11849.9783
235.2045,12019.7217
235.3942,12189.3383
235.5839,12362.1267
235.7737,12529.4717
235.9633,12694.49
236.153,12881.985
236.3427,13061.4783
236.5323,13229.375
236.7219,13394.755
236.9115,13545.6417
237.1011,13698.585
237.2907,13873.6467
237.4803,14044.5083
237.6698,14202.185
237.8593,14370.7517
238.0488,14535.0567
238.2383,14703.7817
238.4278,14865.235
238.6172,15045.605
238.8066,15208.9967
238.9961,15374.11
239.1855,15551.6717
239.3748,15710.0117
239.5642,15862.7467
239.7536,16029.7
239.9429,16187.6967
240.1322,16331.145
240.3215,16484.2217
240.5108,16636.35
240.7001,16796.6167
240.8893,16948.23
241.0786,17095.2167
241.2677,17237.285
241.457,17400.3883
241.6461,17516.6133
241.8353,17642.9883
242.0244,17769.645
242.2136,17892.0283
242.4027,18029.9917
242.5918,18155.8117
242.7809,18262.1533
242.9699,18321.9083
243.159,18425.5017
243.348,18590.85
243.537,18757.1483
243.726,18886.2117
243.915,18992.4633
244.1039,19096.4183
244.2929,19134.88
244.4818,19202.445
244.6707,19337.1967
244.8596,19501.425
245.0485,19646.2933
245.2373,19792.6717
245.4262,19922.3783
245.615,20040.7433
245.8038,20129.3917
245.9926,20250.3817
246.1814,20322.0267
246.3701,20311.4317
246.5589,20370.5817
246.7476,20505.7883
246.9363,20669.0033
247.1249,20788.225
247.3136,20915.6883
247.5023,21036.0833
247.6909,21159.8183
247.8795,21269.625
248.0681,21371.5233
248.2567,21489.89
248.4453,21591.07
248.6338,21679.79
248.8224,21674.3167
249.0109,21655.6717
249.1994,21780.7667
249.3878,21928.225
249.5763,22048.29
249.7648,22158.9767
249.9532,22266.58
250.1416,22397.2483
250.33,22520.6533
250.5183,22631.8367
250.7067,22716.28
250.8951,22790.095
251.0834,22878.3633
251.2717,22957.585
251.46,23031.1583
251.6483,23097.0733
251.8365,23116.0383
252.0247,23101.9067
252.213,23213.6383
252.4012,23318.3183
252.5894,23445.35
252.7775,23526.645
252.9657,23598.8483
253.1538,23710.3667
253.3419,23791.3333
253.53,23843.76
253.7181,23914.6467
253.9062,23983.89
254.0942,24042.385
254.2823,24089.0
254.4703,24141.6467
254.6583,24193.3983
254.8463,24247.5067
255.0342,24281.4533
255.2222,24310.6183
255.4101,24299.435
255.598,24307.3583
255.7859,24390.475
255.9738,24489.7567
256.1616,24588.24
256.3495,24687.1333
256.5373,24763.57
256.7251,24868.485
256.9129,24938.3817
257.1006,24998.6883
257.2884,25075.5283
257.4761,25156.18
257.6638,25207.685
257.8515,25234.0217
258.0392,25276.9117
258.2269,25313.745
258.4146,25349.395
258.6022,25398.845
258.7898,25405.665
258.9774,25433.6733
259.165,25481.8067
259.3525,25501.685
259.5401,25536.1983
259.7276,25597.9283
259.9151,25646.1817
260.1026,25683.55
260.2901,25744.8433
260.4776,25801.8317
260.665,25892.67
260.8524,25967.6233
261.0398,26045.0033
261.2272,26071.9083
261.4146,26075.8017
261.6019,26111.7867
261.7893,26155.1267
261.9766,26188.9233
262.1639,26232.9333
262.3512,26236.83
262.5384,26243.0167
262.7257,26250.0917
262.9129,26261.415
263.1001,26271.49
263.2873,26314.4317
263.4745,26331.5883
263.6617,26279.7333
263.8488,26311.1433
264.0359,26350.0767
264.2231,26365.955
264.4101,26383.1033
264.5972,26403.3533
264.7842,26416.3667
264.9713,26425.0767
265.1583,26423.99
265.3453,26439.26
265.5323,26468.7383
265.7193,26494.9483
265.9062,26529.6617
266.0931,26539.3583
266.2801,26533.8583
266.4669,26562.2933
266.6538,26581.3867
266.8407,26604.715
267.0276,26581.2083
267.2143,26561.7983
267.4012,26572.685
267.588,26534.445
267.7747,26527.9633
267.9615,26527.2467
268.1482,26517.25
268.3349,26517.6083
268.5217,26504.5033
268.7083,26474.7167
268.895,26469.9683
269.0817,26486.575
269.2682,26479.4
269.4549,26443.3967
269.6415,26382.86
269.8281,26367.4383
270.0146,26387.84
270.2012,26395.0933
270.3877,26399.7217
270.5742,26395.2133
270.7607,26381.29
270.9472,26363.0883
271.1336,26349.36
271.32,26321.3967
271.5065,26299.4167
271.6929,26291.5933
271.8792,26309.9483
272.0656,26298.93
272.252,26298.8383
272.4383,26291.32
272.6246,26265.8833
272.8109,26248.64
272.9972,26287.0783
273.1835,26295.265
273.3697,26306.1667
273.5559,26302.52
273.7421,26294.0267
273.9283,26277.7767
274.1145,26262.5867
274.3007,26250.3633
274.4868,26254.2033
274.6729,26274.8567
274.859,26271.42
275.0451,26259.5183
275.2311,26185.2033
275.4172,26192.7917
275.6032,26198.7233
275.7892,26214.6467
275.9752,26206.38
276.1612,26216.335
276.3472,26177.62
276.5331,26159.305
276.719,26150.5433
276.9049,26139.735
277.0908,26103.74
277.2767,26090.4183
277.4625,26092.5317
277.6484,26066.4617
277.8342,26025.935
278.02,26008.6967
278.2057,26015.5033
278.3915,26035.4667
278.5772,26023.245
278.763,25978.5783
278.9487,25994.32
279.1343,26009.38
279.32,25986.725
279.5057,25943.9517
279.6913,25861.2967
279.877,25839.955
280.0625,25824.48
280.2481,25776.6583
280.4337,25732.19
280.6192,25753.04
280.8048,25766.0783
280.9903,25730.445
281.1758,25680.825
281.3612,25628.685
281.5467,25603.6167
281.7321,25621.6567
281.9175,25617.665
282.1029,25599.13
282.2884,25585.46
282.4737,25531.1483
282.6591,25486.42
282.8444,25466.9383
283.0297,25448.71
283.215,25436.6483
283.4002,25417.0217
283.5855,25368.895
283.7707,25278.8617
283.956,25237.7967
284.1412,25207.695
284.3264,25206.27
284.5115,25221.5017
284.6967,25221.6633
284.8818,25174.7333
285.0669,25112.2783
285.252,25093.2183
285.4371,25079.5733
285.6222,25028.91
285.8072,24990.965
285.9922,24957.77
286.1772,24954.38
286.3622,24958.8317
286.5472,24912.1867
286.7321,24851.65
286.9171,24864.135
287.102,24849.6883
287.2869,24860.6583
287.4717,24884.425
287.6566,24864.9667
287.8415,24843.0933
288.0263,24817.9867
288.2111,24745.2617
288.3959,24678.9467
288.5806,24660.7083
288.7654,24653.3017
288.9501,24695.7783
289.1348,24694.1383
289.3195,24677.41
289.5042,24667.6317
289.6889,24673.1583
289.8735,24602.1
290.0581,24564.8733
290.2428,24505.0783
290.4273,24488.06
290.6119,24495.1117
290.7965,24474.625
290.981,24454.35
291.1655,24432.7717
291.35,24350.3833
291.5345,24290.345
291.719,24281.1283
291.9034,24271.965
292.0878,24291.6333
292.2722,24269.2583
292.4566,24228.2517
292.641,24218.08
292.8253,24202.2933
293.0096,24162.8317
293.194,24152.5067
293.3783,24134.2867
293.5626,24129.05
293.7468,24114.555
293.9311,24099.3967
294.1153,24036.785
294.2995,23941.34
294.4837,23879.065
294.6678,23822.9283
294.852,23790.5033
295.0361,23786.0317
295.2202,23780.9883
295.4043,23778.605
295.5884,23746.4617
295.7725,23720.07
295.9565,23681.015
296.1405,23612.3567
296.3246,23572.385
296.5085,23593.6717
296.6925,23610.4467
296.8764,23587.0517
297.0603,23550.65
297.2443,23510.0917
297.4282,23455.4617
297.612,23395.2733
297.7959,23343.9217
297.9797,23308.9533
298.1635,23252.19
298.3474,23272.255
298.5311,23282.96
298.7149,23224.29
298.8987,23156.2967
299.0823,23116.0767
299.2661,23057.785
299.4498,22975.06
299.6334,22960.17
299.8171,22951.3867
300.0007,22911.3017
300.1843,22883.9433
300.368,22860.8533
300.5515,22824.39
300.7351,22796.115
300.9186,22773.5317
301.1021,22724.53
301.2857,22710.5833
301.4691,22685.52
301.6526,22678.01
301.8361,22624.8367
302.0195,22571.5267
302.2029,22540.4717
302.3863,22528.9317
302.5697,22478.7733
302.753,22469.935
302.9364,22468.3633
303.1197,22478.6117
303.303,22448.0933
303.4863,22394.1817
303.6696,22310.265
303.8528,22246.1583
304.036,22210.04
304.2192,22207.385
304.4024,22179.7267
304.5856,22133.3417
304.7688,22110.1633
304.9519,22090.155
305.135,22054.5667
305.3181,22019.6667
305.5012,21992.4817
305.6842,21979.7967
305.8673,21952.99
306.0504,21901.0867
306.2333,21831.6233
306.4163,21809.3933
306.5993,21771.2417
306.7822,21749.7933
306.9652,21730.8817
307.1481,21687.1533
307.331,21651.4
307.5139,21607.995
307.6967,21558.5317
307.8796,21513.2683
308.0624,21481.2467
308.2452,21439.0033
308.428,21400.4017
308.6107,21384.525
308.7935,21348.6617
308.9762,21316.755
309.1589,21284.4967
309.3416,21247.0833
309.5243,21205.08
309.7069,21174.295
309.8896,21128.8
310.0721,21095.66
310.2548,21076.875
310.4373,21050.5517
310.6199,21043.675
310.8024,20994.6383
310.985,20978.3283
311.1674,20922.41
311.3499,20866.0683
311.5324,20849.6383
311.7148,20852.455
311.8973,20813.745
312.0797,20778.6383
312.2621,20754.475
312.4445,20717.29
312.6268,20679.4633
312.8091,20652.92
312.9915,20596.1583
313.1738,20559.11
313.356,20509.1783
313.5383,20463.16
313.7206,20443.765
313.9027,20395.5733
314.085,20372.6767
314.2672,20352.36
314.4493,20335.185
314.6314,20331.0167
314.8136,20318.9867
314.9957,20273.8017
315.1778,20216.6983
315.3598,20196.0433
315.5419,20182.55
315.724,20169.3
315.9059,20141.57
316.088,20111.2583
316.2699,20107.4717
316.4519,20086.765
316.6338,20040.86
316.8157,19967.445
316.9977,19931.6083
317.1795,19936.7483
317.3614,19935.0617
317.5432,19919.6767
317.7251,19876.7217
317.9069,19812.76
318.0887,19775.11
318.2704,19734.3267
318.4522,19728.2633
318.6339,19729.2167
318.8156,19748.06
318.9973,19720.7583
319.179,19718.2483
319.3607,19724.5417
319.5423,19722.2133
319.7239,19695.3433
319.9055,19658.3483
320.0871,19633.29
320.2687,19614.1033
320.4502,19588.6633
320.6317,19542.3883
320.8132,19526.425
320.9947,19529.14
321.1761,19530.5617
321.3576,19517.4317
321.5391,19488.1617
321.7205,19460.3033
321.9019,19426.9333
322.0832,19383.2417
322.2646,19350.7017
322.4459,19323.2483
322.6272,19294.0333
322.8085,19268.8883
322.9898,19249.1067
323.1711,19218.2083
323.3523,19194.055
323.5335,19154.4617
323.7147,19182.9817
323.8959,19215.6467
324.0771,19217.67
324.2582,19191.8267
324.4393,19173.345
324.6204,19177.51
324.8015,19161.6833
324.9826,19176.555
325.1637,19198.6817
325.3447,19192.0683
325.5257,19187.4317
325.7067,19172.6483
325.8877,19084.7717
326.0686,19008.34
326.2496,18998.2283
326.4305,18970.6817
326.6114,18965.8433
326.7922,18962.4617
326.9731,18965.1983
327.1539,18946.855
327.3347,18934.5333
327.5155,18930.8933
327.6963,18954.5533
327.8771,18949.8883
328.0578,18904.775
328.2385,18835.1883
328.4193,18818.9083
328.5999,18804.3717
328.7806,18770.135
328.9613,18777.7583
329.1419,18766.3767
329.3225,18765.275
329.5031,18723.7333
329.6837,18689.0417
329.8642,18660.0517
330.0447,18650.8267
330.2252,18624.1733
330.4057,18594.2833
330.5862,18582.945
330.7667,18587.4067
330.9471,18590.27
331.1275,18573.0383
331.3079,18528.9783
331.4883,18504.51
331.6687,18498.86
331.849,18474.2483
332.0293,18446.4267
332.2096,18429.6367
332.3899,18424.2717
332.5702,18435.1117
332.7504,18440.86
332.9306,18443.36
333.1108,18401.395
333.291,18356.7883
333.4712,18353.1333
333.6514,18370.3367
333.8315,18353.6783
334.0116,18337.4667
334.1917,18333.1133
334.3717,18338.56
334.5518,18346.075
334.7318,18315.0417
334.9119,18299.2967
335.0918,18299.2517
335.2718,18294.8817
335.4518,18285.5267
335.6317,18269.275
335.8116,18278.035
335.9915,18241.0083
336.1714,18195.0333
336.3513,18185.7817
336.5311,18192.6833
336.7109,18199.555
336.8907,18168.015
337.0705,18114.8133
337.2502,18062.29
337.43,18041.4667
337.6097,18005.3283
337.7894,17981.66
337.9691,17985.3167
338.1488,17994.8367
338.3284,17999.9567
338.508,18022.745
338.6877,18021.54
338.8672,17996.6067
339.0468,17947.65
339.2263,17920.3567
339.4059,17934.845
339.5854,17956.1783
339.7649,17941.7417
339.9443,17924.3583
340.1238,17918.71
340.3032,17927.3267
340.4826,17933.0567
340.662,17887.11
340.8414,17847.7267
341.0207,17853.2433
341.2001,17864.1667
341.3794,17862.6033
341.5587,17884.0283
341.738,17861.865
341.9172,17834.9767
342.0965,17803.665
342.2757,17746.78
342.4549,17689.9083
342.6341,17688.4333
342.8132,17697.6267
342.9923,17730.3633
343.1715,17766.2833
343.3506,17741.4617
343.5296,17683.3867
343.7087,17658.3233
343.8878,17638.8183
344.0668,17635.4417
344.2458,17630.6267
344.4248,17593.3883
344.6037,17577.3667
344.7827,17574.7667
344.9616,17554.3417
345.1405,17558.5583
345.3194,17550.33
345.4982,17515.1717
345.6771,17490.515
345.8559,17497.735
346.0347,17471.34
346.2135,17457.59
346.3923,17465.6333
346.571,17427.045
346.7498,17397.1233
346.9285,17427.3333
347.1071,17391.305
347.2859,17359.0483
347.4645,17384.3933
347.6431,17427.115
347.8217,17471.0417
348.0003,17433.7167
348.1789,17347.1567
348.3574,17295.1867
348.5359,17256.745
348.7145,17224.5267
348.893,17227.3533
349.0714,17224.1417
349.2499,17186.0467
349.4283,17143.3517
349.6068,17092.9583
349.7852,17075.4733
349.9635,17084.365
350.1419,17079.0367
350.3202,17047.6083
350.4985,17003.86
350.6768,16974.175
350.8551,16955.6267
351.0334,16935.6733
351.2116,16909.4267
351.3898,16912.1983
351.568,16895.6567
351.7462,16895.855
351.9243,16878.36
352.1025,16849.075
352.2806,16822.6583
352.4587,16822.445
352.6368,16797.27
352.8148,16739.465
352.9929,16706.2833
353.1709,16712.1617
353.3489,16707.8
353.5268,16674.13
353.7048,16643.8333
353.8828,16628.0133
354.0607,16591.9667
354.2386,16587.2483
354.4165,16563.06
354.5943,16541.3133
354.7722,16534.4167
354.95,16552.905
355.1278,16543.26
355.3056,16499.675
355.4833,16437.1583
355.6611,16384.7
355.8388,16340.6183
356.0165,16315.2933
356.1942,16326.765
356.3719,16351.6333
356.5495,16347.1933
356.7271,16328.8383
356.9047,16307.4083
357.0823,16305.77
357.2599,16308.305
357.4374,16277.63
357.6149,16226.6667
357.7924,16180.04
357.9699,16164.545
358.1474,16136.3267
358.3248,16099.5483
358.5023,16072.7983
358.6797,16036.6733
358.8571,16013.9767
359.0344,15981.95
359.2118,15939.9883
359.3891,15914.0717
359.5664,15892.3267
359.7437,15870.6733
359.9209,15822.21
360.0982,15772.6117
360.2754,15744.0267
360.4526,15765.1217
360.6298,15775.62
360.807,15766.0783
360.9841,15736.0683
361.1613,15691.255
361.3383,15698.5083
361.5154,15704.7467
361.6925,15662.525
361.8695,15646.5783
362.0466,15610.5067
362.2236,15591.9033
362.4005,15595.1317
362.5775,15535.42
362.7545,15473.92
362.9314,15459.755
363.1083,15475.2867
363.2852,15458.7133
363.462,15417.6767
363.6389,15417.3233
363.8157,15390.2733
363.9925,15382.4733
364.1693,15353.2883
364.346,15297.2033
364.5228,15312.8417
364.6996,15326.97
364.8762,15342.545
365.0529,15302.2617
365.2296,15274.4283
365.4062,15290.8433
365.5829,15246.1483
365.7595,15242.79
365.9361,15243.5567
366.1126,15231.2883
366.2892,15329.7933
366.4657,15475.945
366.6422,15539.7167
366.8186,15561.51
366.9951,15534.76
367.1716,15419.385
367.348,15452.645
367.5244,15563.75
367.7008,15642.7717
367.8772,15496.0283
368.0535,15298.7967
368.2298,15374.225
368.4061,15317.6367
368.5824,15292.16
368.7586,15406.935
368.9349,15341.295
369.1111,15256.24
369.2873,15210.4683
369.4635,15343.48
369.6396,15252.0683
369.8158,15111.97
369.9919,15072.4017
370.168,15087.4267
370.3441,15071.72
370.5202,14990.2283
370.6962,14931.2167
370.8722,14902.125
371.0482,14904.3017
371.2242,14950.825
371.4002,15030.6417
371.5761,15003.6933
371.752,14957.7633
371.9279,14973.2217
372.1038,14962.0433
372.2796,14904.2017
372.4555,14916.4683
372.6313,14915.245
372.8071,14889.475
372.9829,14861.845
373.1586,14890.1833
373.3344,14891.5317
373.5101,14864.6817
373.6858,14861.6967
373.8615,14843.8383
374.0371,14892.2067
374.2127,14987.4983
374.3884,14947.1
374.564,14885.6867
374.7395,14896.6767
374.9151,15029.89
375.0906,15233.25
375.2661,15174.8667
375.4416,15120.4483
375.6171,15257.7283
375.7925,15348.0283
375.968,15281.76
376.1434,15069.1617
376.3188,15023.565
376.4941,15059.0967
376.6695,15152.4233
376.8448,15239.0217
377.0201,15173.5017
377.1954,15179.655
377.3707,15271.2467
377.5459,15295.1617
377.7212,15510.4833
377.8964,15753.375
378.0715,15639.9683
378.2467,15566.3333
378.4218,15748.835
378.597,15458.015
378.7721,15510.8483
378.9472,15523.7217
379.1222,15635.5017
379.2973,16119.695
379.4723,16430.1317
379.6473,16244.3933
379.8223,15680.4283
379.9972,15474.3683
380.1722,15375.1517
380.3471,15485.255
380.522,15507.6717
380.6969,15651.0133
380.8717,15817.5283
381.0466,15527.8133
381.2214,15427.1033
381.3962,15296.2917
381.571,15207.2633
381.7457,15233.0283
381.9204,15310.755
382.0952,15257.6467
382.2699,15619.95
382.4445,15748.7433
382.6192,15886.3017
382.7938,16218.37
382.9685,16124.29
383.1431,15661.2333
383.3176,15407.63
383.4922,15401.5083
383.6667,15428.92
383.8412,15337.81
384.0157,15317.2083
384.1902,15455.9867
384.3646,15536.2717
384.5391,15421.7683
384.7134,15429.2967
384.8878,15654.375
385.0622,15857.5467
385.2365,15514.2667
385.4109,15254.6
385.5852,15263.245
385.7594,15320.18
385.9337,15400.4117
386.1079,15478.41
386.2822,15690.0083
386.4564,15567.0533
386.6306,15477.475
386.8047,15683.7317
386.9789,15681.4833
387.153,15900.33
387.3271,16196.1717
387.5012,16205.1617
387.6752,16530.4333
387.8492,16624.1017
388.0233,16272.9367
388.1972,16377.08
388.3712,16363.4783
388.5452,16436.9517
388.7191,16594.1867
388.893,16919.8067
389.0669,16527.2033
389.2408,15860.125
389.4146,15446.4733
389.5884,15182.3017
389.7623,15127.8383
389.9361,15191.92
390.1098,15419.2017
390.2835,15464.3783
390.4573,15327.605
390.631,15411.6833
390.8047,15735.77
390.9784,15671.7933
391.152,15599.4017
391.3256,15814.7367
391.4992,15796.6883
391.6728,15559.645
391.8464,15870.015
392.0199,16205.6283
392.1934,16107.5133
392.3669,16549.605
392.5403,16507.2767
392.7138,16812.73
392.8873,17107.37
393.0607,17635.2083
393.2341,17745.5483
393.4074,17395.0083
393.5808,16521.6
393.7542,16393.9517
393.9274,16398.6533
394.1007,16300.685
394.274,16402.4983
394.4472,16133.08
394.6205,16449.0033
394.7937,16892.8067
394.9668,16858.0783
395.14,16399.8433
395.3131,16049.2783
395.4863,15931.5
395.6594,16016.8833
395.8325,15698.9583
396.0055,15786.8983
396.1786,15812.9433
396.3516,15931.9883
396.5246,15816.8983
396.6975,15691.1483
396.8705,16236.9217
397.0434,16305.85
397.2163,15736.2933
397.3892,15892.6883
397.5621,16272.8333
397.735,16580.4333
397.9077,17126.9283
398.0806,16673.665
398.2534,16591.16
398.4261,16760.705
398.5989,17577.035
398.7716,17725.1533
398.9443,17225.065
399.117,16578.5267
399.2896,16419.42
399.4623,16423.6733
399.6349,16336.4517
399.8075,15911.305
399.9801,15846.4233
400.1526,15775.3567
400.3252,15162.3183
400.4977,15008.6817
400.6702,14927.1567
400.8427,15075.43
401.0151,15344.9883
401.1875,15231.315
401.36,15340.2333
401.5323,15185.0267
401.7047,14908.4967
401.877,14787.265
402.0494,14760.6117
402.2216,15124.8517
402.394,15230.6733
402.5662,15036.5017
402.7385,14972.2517
402.9107,14940.81
403.0829,15083.015
403.2551,14988.3717
403.4272,14875.6783
403.5994,14894.9683
403.7715,15218.83
403.9436,15164.8167
404.1156,15228.765
