Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-02-17 13:10:39.744131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1878.265
218.2508,1918.4517
218.442,1959.72
218.6332,2002.445
218.8244,2043.9183
219.0156,2089.6967
219.2067,2138.1933
219.3979,2188.0833
219.589,2237.4183
219.7801,2289.3117
219.9712,2342.3317
220.1623,2397.9067
220.3533,2456.4267
220.5444,2514.26
220.7354,2575.5017
220.9264,2637.14
221.1174,2703.77
221.3083,2771.9883
221.4993,2835.4117
221.6902,2901.8483
221.8812,2976.8
222.0721,3051.6167
222.263,3127.2517
222.4538,3206.0
222.6447,3287.2283
222.8355,3368.0483
223.0264,3450.4033
223.2172,3533.0633
223.408,3620.0667
223.5987,3708.185
223.7895,3797.205
223.9802,3888.2883
224.1709,3980.0917
224.3616,4078.88
224.5524,4175.3883
224.743,4275.2933
224.9337,4374.2083
225.1243,4482.9017
225.315,4585.96
225.5056,4687.0333
225.6962,4796.4983
225.8867,4905.06
226.0773,5013.2817
226.2678,5130.3617
226.4584,5247.2167
226.6489,5364.64
226.8394,5475.6133
227.0298,5598.4933
227.2203,5726.2267
227.4108,5860.055
227.6012,5990.63
227.7916,6115.6417
227.982,6242.86
228.1723,6369.8833
228.3627,6504.0183
228.5531,6635.3
228.7434,6767.665
228.9337,6907.5917
229.124,7048.7417
229.3143,7191.505
229.5045,7345.605
229.6948,7499.9583
229.885,7655.385
230.0752,7813.6183
230.2654,7971.685
230.4556,8125.9633
230.6457,8278.3683
230.8358,8430.95
231.026,8587.3383
231.2161,8741.7517
231.4062,8903.3433
231.5963,9056.9083
231.7863,9218.3867
231.9764,9388.6517
232.1664,9561.4967
232.3564,9737.98
232.5464,9910.595
232.7364,10084.3517
232.9263,10252.4667
233.1163,10432.6933
233.3062,10614.1083
233.4961,10805.175
233.686,10985.0333
233.8758,11146.62
234.0657,11310.4117
234.2555,11493.83
234.4454,11673.7017
234.6352,11850.93
234.825,12029.91
235.0147,12196.4483
235.2045,12371.9617
235.3942,12547.1317
235.5839,12721.1833
235.7737,12894.5817
235.9633,13066.015
236.153,13256.0733
236.3427,13436.6733
236.5323,13610.4983
236.7219,13777.3033
236.9115,13929.0117
237.1011,14087.2717
237.2907,14264.3467
237.4803,14438.9767
237.6698,14600.84
237.8593,14774.105
238.0488,14941.19
238.2383,15111.4083
238.4278,15273.4017
238.6172,15459.7267
238.8066,15625.1133
238.9961,15792.32
239.1855,15974.7567
239.3748,16140.5067
239.5642,16292.21
239.7536,16461.0433
239.9429,16620.7767
240.1322,16765.5767
240.3215,16919.4517
240.5108,17078.3517
240.7001,17240.6033
240.8893,17393.6467
241.0786,17542.6
241.2677,17686.1717
241.457,17853.0367
241.6461,17969.1967
241.8353,18094.7
242.0244,18227.0817
242.2136,18351.0483
242.4027,18489.8283
242.5918,18619.9483
242.7809,18723.8267
242.9699,18781.3767
243.159,18887.0033
243.348,19061.295
243.537,19227.73
243.726,19355.8633
243.915,19467.8867
244.1039,19569.215
244.2929,19603.9583
244.4818,19675.155
244.6707,19814.0067
244.8596,19983.8933
245.0485,20130.96
245.2373,20277.3567
245.4262,20406.0867
245.615,20528.225
245.8038,20617.6467
245.9926,20739.8217
246.1814,20811.0
246.3701,20796.2783
246.5589,20857.755
246.7476,20999.215
246.9363,21161.5167
247.1249,21279.1517
247.3136,21413.7283
247.5023,21532.32
247.6909,21656.3783
247.8795,21768.93
248.0681,21871.305
248.2567,21990.4867
248.4453,22095.68
248.6338,22182.1633
248.8224,22168.5067
249.0109,22149.2933
249.1994,22277.445
249.3878,22424.635
249.5763,22550.4067
249.7648,22660.9967
249.9532,22769.4117
250.1416,22903.3033
250.33,23029.2417
250.5183,23141.0367
250.7067,23223.4833
250.8951,23300.18
251.0834,23385.1583
251.2717,23468.3483
251.46,23532.9883
251.6483,23605.5967
251.8365,23618.715
252.0247,23601.5583
252.213,23719.7333
252.4012,23821.9633
252.5894,23950.1517
252.7775,24035.375
252.9657,24107.0983
253.1538,24218.93
253.3419,24301.045
253.53,24353.9317
253.7181,24422.7183
253.9062,24487.7067
254.0942,24551.2483
254.2823,24598.2417
254.4703,24648.5233
254.6583,24703.4167
254.8463,24756.98
255.0342,24784.37
255.2222,24813.475
255.4101,24801.3783
255.598,24805.38
255.7859,24891.695
255.9738,24996.68
256.1616,25091.8433
256.3495,25199.1267
256.5373,25268.7083
256.7251,25375.9
256.9129,25444.1267
257.1006,25506.3817
257.2884,25581.12
257.4761,25667.16
257.6638,25715.5317
257.8515,25741.2317
258.0392,25782.575
258.2269,25812.7783
258.4146,25853.5017
258.6022,25895.305
258.7898,25905.44
258.9774,25928.1967
259.165,25979.4833
259.3525,26000.1483
259.5401,26033.9
259.7276,26094.0833
259.9151,26144.5667
260.1026,26182.79
260.2901,26245.51
260.4776,26297.8083
260.665,26388.4117
260.8524,26468.6667
261.0398,26543.3133
261.2272,26568.775
261.4146,26572.4767
261.6019,26610.3033
261.7893,26652.9967
261.9766,26685.9483
262.1639,26729.955
262.3512,26730.905
262.5384,26735.3983
262.7257,26738.65
262.9129,26753.43
263.1001,26756.3683
263.2873,26800.8017
263.4745,26820.3017
263.6617,26769.4267
263.8488,26792.275
264.0359,26831.0267
264.2231,26846.1517
264.4101,26863.0967
264.5972,26885.4
264.7842,26902.6
264.9713,26901.9683
265.1583,26902.4983
265.3453,26916.8067
265.5323,26946.0483
265.7193,26967.98
265.9062,27008.185
266.0931,27017.05
266.2801,27008.995
266.4669,27033.4667
266.6538,27055.5517
266.8407,27080.415
267.0276,27054.4467
267.2143,27031.435
267.4012,27039.6967
267.588,26994.4083
267.7747,26988.14
267.9615,26987.0967
268.1482,26973.3167
268.3349,26977.6683
268.5217,26964.135
268.7083,26936.4917
268.895,26927.2267
269.0817,26947.63
269.2682,26938.0067
269.4549,26897.9683
269.6415,26835.1817
269.8281,26820.1583
270.0146,26839.6233
270.2012,26844.7567
270.3877,26853.0233
270.5742,26841.475
270.7607,26830.3167
270.9472,26812.0067
271.1336,26794.7933
271.32,26766.6267
271.5065,26740.8233
271.6929,26735.875
271.8792,26752.99
272.0656,26742.5417
272.252,26744.655
272.4383,26732.7333
272.6246,26707.5883
272.8109,26688.285
272.9972,26724.54
273.1835,26736.7567
273.3697,26744.555
273.5559,26743.3033
273.7421,26733.0117
273.9283,26719.1433
274.1145,26697.8133
274.3007,26686.9333
274.4868,26682.1917
274.6729,26708.3633
274.859,26700.1983
275.0451,26687.8467
275.2311,26614.2983
275.4172,26619.9533
275.6032,26628.155
275.7892,26641.8917
275.9752,26636.4733
276.1612,26647.9317
276.3472,26608.505
276.5331,26588.26
276.719,26576.625
276.9049,26567.3917
277.0908,26534.93
277.2767,26519.9317
277.4625,26516.89
277.6484,26489.98
277.8342,26447.2117
278.02,26432.985
278.2057,26436.0783
278.3915,26456.0817
278.5772,26443.43
278.763,26398.195
278.9487,26412.405
279.1343,26426.905
279.32,26404.5883
279.5057,26360.52
279.6913,26285.3233
279.877,26258.855
280.0625,26244.985
280.2481,26198.9883
280.4337,26153.0233
280.6192,26171.1
280.8048,26187.4467
280.9903,26150.3733
281.1758,26101.28
281.3612,26048.19
281.5467,26023.395
281.7321,26040.7033
281.9175,26039.7133
282.1029,26018.3617
282.2884,26004.16
282.4737,25951.2183
282.6591,25908.4683
282.8444,25889.995
283.0297,25871.0133
283.215,25853.6667
283.4002,25833.3183
283.5855,25779.435
283.7707,25694.5083
283.956,25654.7783
284.1412,25620.96
284.3264,25621.9433
284.5115,25640.8583
284.6967,25636.95
284.8818,25591.2733
285.0669,25529.1967
285.252,25508.2583
285.4371,25491.61
285.6222,25444.9983
285.8072,25405.6067
285.9922,25370.8517
286.1772,25367.515
286.3622,25367.81
286.5472,25323.0117
286.7321,25264.395
286.9171,25272.4917
287.102,25264.7717
287.2869,25271.9583
287.4717,25298.565
287.6566,25280.42
287.8415,25257.9617
288.0263,25228.2633
288.2111,25160.2933
288.3959,25092.5517
288.5806,25074.9433
288.7654,25067.27
288.9501,25109.78
289.1348,25107.36
289.3195,25091.365
289.5042,25085.165
289.6889,25091.0617
289.8735,25018.625
290.0581,24983.075
290.2428,24920.88
290.4273,24905.1133
290.6119,24915.9533
290.7965,24891.7967
290.981,24874.675
291.1655,24853.4867
291.35,24771.35
291.5345,24710.0333
291.719,24702.1083
291.9034,24694.745
292.0878,24714.7733
292.2722,24691.4683
292.4566,24648.7433
292.641,24643.8817
292.8253,24624.945
293.0096,24582.8367
293.194,24574.4233
293.3783,24556.0517
293.5626,24553.4617
293.7468,24540.08
293.9311,24523.2467
294.1153,24462.9767
294.2995,24367.5917
294.4837,24301.2067
294.6678,24249.3233
294.852,24209.83
295.0361,24210.805
295.2202,24203.15
295.4043,24203.8933
295.5884,24174.3967
295.7725,24146.7583
295.9565,24113.39
296.1405,24042.7
296.3246,24003.7617
296.5085,24025.4167
296.6925,24042.4283
296.8764,24021.0683
297.0603,23981.8367
297.2443,23944.4917
297.4282,23889.7983
297.612,23829.6967
297.7959,23777.7533
297.9797,23743.0317
298.1635,23685.68
298.3474,23707.3033
298.5311,23719.9567
298.7149,23661.1733
298.8987,23592.5667
299.0823,23554.185
299.2661,23498.8617
299.4498,23415.7017
299.6334,23398.4067
299.8171,23388.18
300.0007,23352.875
300.1843,23326.36
300.368,23299.2717
300.5515,23265.2667
300.7351,23239.2383
300.9186,23214.76
301.1021,23170.115
301.2857,23149.5517
301.4691,23130.0917
301.6526,23123.3567
301.8361,23070.105
302.0195,23021.9917
302.2029,22991.02
302.3863,22972.7733
302.5697,22927.605
302.753,22921.8083
302.9364,22923.21
303.1197,22932.6417
303.303,22899.3033
303.4863,22847.4
303.6696,22762.8933
303.8528,22697.2867
304.036,22665.59
304.2192,22663.385
304.4024,22638.8117
304.5856,22588.9417
304.7688,22567.0717
304.9519,22547.635
305.135,22513.5367
305.3181,22480.4833
305.5012,22450.605
305.6842,22440.8367
305.8673,22412.735
306.0504,22362.6533
306.2333,22292.2283
306.4163,22270.6217
306.5993,22232.5767
306.7822,22216.055
306.9652,22200.205
307.1481,22155.695
307.331,22115.4883
307.5139,22078.3567
307.6967,22024.3883
307.8796,21981.2183
308.0624,21949.4683
308.2452,21907.2733
308.428,21870.5183
308.6107,21855.0117
308.7935,21815.87
308.9762,21785.2467
309.1589,21753.44
309.3416,21715.535
309.5243,21680.1283
309.7069,21646.0917
309.8896,21605.1467
310.0721,21573.4183
310.2548,21553.325
310.4373,21527.3133
310.6199,21520.65
310.8024,21476.625
310.985,21458.725
311.1674,21403.1917
311.3499,21344.27
311.5324,21330.1117
311.7148,21333.0967
311.8973,21294.8833
312.0797,21263.0717
312.2621,21242.07
312.4445,21203.3167
312.6268,21160.9967
312.8091,21141.0967
312.9915,21083.67
313.1738,21054.1883
313.356,20996.6933
313.5383,20952.9433
313.7206,20934.035
313.9027,20888.045
314.085,20864.6683
314.2672,20846.5567
314.4493,20830.5267
314.6314,20826.1133
314.8136,20816.2967
314.9957,20770.9467
315.1778,20714.495
315.3598,20690.6783
315.5419,20681.7133
315.724,20669.675
315.9059,20642.0917
316.088,20614.3167
316.2699,20607.8433
316.4519,20590.385
316.6338,20543.7883
316.8157,20469.07
316.9977,20438.5833
317.1795,20444.8467
317.3614,20444.205
317.5432,20426.1517
317.7251,20385.0267
317.9069,20319.6583
318.0887,20284.8033
318.2704,20242.515
318.4522,20239.95
318.6339,20238.8817
318.8156,20260.1267
318.9973,20232.0583
319.179,20232.52
319.3607,20235.9767
319.5423,20239.8383
319.7239,20214.4433
319.9055,20176.6167
320.0871,20154.3967
320.2687,20135.5567
320.4502,20112.7867
320.6317,20067.8
320.8132,20052.3317
320.9947,20050.72
321.1761,20053.2017
321.3576,20042.05
321.5391,20014.3633
321.7205,19983.8367
321.9019,19953.6133
322.0832,19912.8233
322.2646,19878.37
322.4459,19853.4667
322.6272,19823.505
322.8085,19799.1617
322.9898,19780.505
323.1711,19749.6333
323.3523,19725.6183
323.5335,19686.895
323.7147,19715.9833
323.8959,19755.0833
324.0771,19751.9217
324.2582,19726.8317
324.4393,19711.2167
324.6204,19716.5517
324.8015,19702.6483
324.9826,19719.6567
325.1637,19739.1883
325.3447,19734.7633
325.5257,19734.0583
325.7067,19717.415
325.8877,19628.2383
326.0686,19550.865
326.2496,19544.6567
326.4305,19520.9133
326.6114,19511.1983
326.7922,19512.515
326.9731,19514.2483
327.1539,19493.4283
327.3347,19484.635
327.5155,19479.475
327.6963,19505.3117
327.8771,19501.3167
328.0578,19460.3633
328.2385,19386.4717
328.4193,19371.06
328.5999,19356.3167
328.7806,19319.4667
328.9613,19329.91
329.1419,19320.34
329.3225,19320.99
329.5031,19280.1133
329.6837,19247.9417
329.8642,19219.6183
330.0447,19208.2117
330.2252,19183.205
330.4057,19148.295
330.5862,19140.7633
330.7667,19145.5367
330.9471,19147.4767
331.1275,19132.2433
331.3079,19087.9183
331.4883,19062.1317
331.6687,19058.065
331.849,19035.445
332.0293,19007.4467
332.2096,18989.8733
332.3899,18985.555
332.5702,18997.1867
332.7504,19004.2217
332.9306,19004.2017
333.1108,18964.5133
333.291,18919.955
333.4712,18917.615
333.6514,18935.5117
333.8315,18919.9633
334.0116,18901.3683
334.1917,18900.2967
334.3717,18905.5283
334.5518,18911.2633
334.7318,18881.1767
334.9119,18867.6067
335.0918,18867.655
335.2718,18863.1133
335.4518,18857.2617
335.6317,18846.6883
335.8116,18849.2067
335.9915,18810.3367
336.1714,18764.15
336.3513,18754.6817
336.5311,18764.2967
336.7109,18768.0167
336.8907,18737.5933
337.0705,18682.685
337.2502,18630.6383
337.43,18607.395
337.6097,18571.9967
337.7894,18549.65
337.9691,18548.4233
338.1488,18561.7983
338.3284,18568.2067
338.508,18593.15
338.6877,18590.5617
338.8672,18568.1583
339.0468,18518.2683
339.2263,18489.1183
339.4059,18505.25
339.5854,18526.7017
339.7649,18513.34
339.9443,18496.8267
340.1238,18492.0917
340.3032,18500.81
340.4826,18505.0267
340.662,18459.435
340.8414,18418.8917
341.0207,18425.33
341.2001,18436.5233
341.3794,18436.6117
341.5587,18456.8983
341.738,18433.8183
341.9172,18407.3617
342.0965,18374.165
342.2757,18316.64
342.4549,18261.39
342.6341,18257.9767
342.8132,18272.4817
342.9923,18307.8267
343.1715,18341.2567
343.3506,18310.68
343.5296,18255.4617
343.7087,18228.5367
343.8878,18207.0233
344.0668,18203.4383
344.2458,18197.41
344.4248,18161.0933
344.6037,18144.6467
344.7827,18142.7333
344.9616,18126.1033
345.1405,18130.0533
345.3194,18120.4183
345.4982,18086.5367
345.6771,18061.0967
345.8559,18068.0483
346.0347,18042.6917
346.2135,18030.4517
346.3923,18040.2
346.571,17995.005
346.7498,17969.8
346.9285,17999.2183
347.1071,17961.4367
347.2859,17931.9217
347.4645,17954.9183
347.6431,17999.4217
347.8217,18047.7817
348.0003,18003.535
348.1789,17915.47
348.3574,17862.5683
348.5359,17825.0183
348.7145,17789.8567
348.893,17794.14
349.0714,17789.02
349.2499,17750.055
349.4283,17704.45
349.6068,17653.9483
349.7852,17636.6117
349.9635,17647.3417
350.1419,17642.2083
350.3202,17613.0367
350.4985,17567.255
350.6768,17536.5533
350.8551,17519.995
351.0334,17496.0717
351.2116,17470.9683
351.3898,17473.86
351.568,17455.09
351.7462,17458.1617
351.9243,17437.305
352.1025,17407.745
352.2806,17378.3367
352.4587,17376.5617
352.6368,17347.7433
352.8148,17293.4983
352.9929,17263.0233
353.1709,17267.9283
353.3489,17262.5017
353.5268,17229.8233
353.7048,17201.9667
353.8828,17180.3483
354.0607,17140.78
354.2386,17136.6617
354.4165,17113.06
354.5943,17089.8133
354.7722,17080.2517
354.95,17100.9483
355.1278,17090.415
355.3056,17044.225
355.4833,16978.9133
355.6611,16926.025
355.8388,16880.32
356.0165,16851.7
356.1942,16863.1367
356.3719,16886.905
356.5495,16882.1767
356.7271,16864.2317
356.9047,16838.795
357.0823,16840.775
357.2599,16842.0283
357.4374,16811.8083
357.6149,16762.6767
357.7924,16716.3933
357.9699,16695.675
358.1474,16666.6483
358.3248,16625.4717
358.5023,16599.6967
358.6797,16561.465
358.8571,16539.675
359.0344,16508.9733
359.2118,16463.835
359.3891,16438.3533
359.5664,16415.3933
359.7437,16392.7883
359.9209,16343.9217
360.0982,16290.9333
360.2754,16260.85
360.4526,16279.8233
360.6298,16292.15
360.807,16282.71
360.9841,16250.4833
361.1613,16204.0767
361.3383,16214.5017
361.5154,16218.1367
361.6925,16173.905
361.8695,16156.225
362.0466,16117.4083
362.2236,16100.2983
362.4005,16103.1567
362.5775,16040.0367
362.7545,15984.5633
362.9314,15970.19
363.1083,15982.0733
363.2852,15957.2783
363.462,15918.86
363.6389,15919.9317
363.8157,15889.8483
363.9925,15887.02
364.1693,15856.2533
364.346,15797.3983
364.5228,15812.305
364.6996,15828.2117
364.8762,15842.8583
365.0529,15798.7633
365.2296,15773.88
365.4062,15790.4483
365.5829,15742.9667
365.7595,15745.3417
365.9361,15744.4533
366.1126,15732.295
366.2892,15833.4183
366.4657,15983.4633
366.6422,16045.295
366.8186,16072.45
366.9951,16041.08
367.1716,15922.425
367.348,15964.665
367.5244,16076.8333
367.7008,16152.0867
367.8772,15989.9167
368.0535,15797.7683
368.2298,15881.9667
368.4061,15808.8883
368.5824,15792.545
368.7586,15906.9917
368.9349,15835.845
369.1111,15751.0767
369.2873,15706.9683
369.4635,15847.6683
369.6396,15738.63
369.8158,15601.5383
369.9919,15563.0583
370.168,15579.9833
370.3441,15559.7683
370.5202,15473.9317
370.6962,15411.5183
370.8722,15385.4933
371.0482,15385.5233
371.2242,15439.2383
371.4002,15521.1383
371.5761,15486.3883
371.752,15445.335
371.9279,15456.825
372.1038,15440.11
372.2796,15380.945
372.4555,15395.4783
372.6313,15390.2683
372.8071,15366.0917
372.9829,15344.02
373.1586,15370.675
373.3344,15365.69
373.5101,15334.9867
373.6858,15335.52
373.8615,15316.965
374.0371,15372.0133
374.2127,15471.53
374.3884,15417.405
374.564,15356.8867
374.7395,15370.725
374.9151,15509.9967
375.0906,15718.4617
375.2661,15651.9217
375.4416,15606.76
375.6171,15754.1967
375.7925,15837.6917
375.968,15764.5017
376.1434,15545.8817
376.3188,15501.4817
376.4941,15543.1267
376.6695,15639.545
376.8448,15728.285
377.0201,15651.305
377.1954,15672.6383
377.3707,15760.455
377.5459,15784.7567
377.7212,16016.2067
377.8964,16260.9133
378.0715,16127.49
378.2467,16076.3133
378.4218,16245.435
378.597,15943.5517
378.7721,16005.8367
378.9472,16016.6767
379.1222,16137.5533
379.2973,16650.28
379.4723,16953.0283
379.6473,16733.9083
379.8223,16162.0767
379.9972,15962.04
380.1722,15863.3733
380.3471,15982.7783
380.522,16000.2917
380.6969,16164.4183
380.8717,16314.24
381.0466,16010.89
381.2214,15912.1617
381.3962,15770.0633
381.571,15678.4783
381.7457,15716.2017
381.9204,15785.465
382.0952,15734.39
382.2699,16122.39
382.4445,16233.52
382.6192,16391.795
382.7938,16734.6183
382.9685,16606.8117
383.1431,16132.8133
383.3176,15889.2867
383.4922,15884.0517
383.6667,15911.8383
383.8412,15810.0383
384.0157,15800.5583
384.1902,15950.2683
384.3646,16019.89
384.5391,15903.6533
384.7134,15915.0617
384.8878,16154.8367
385.0622,16345.6217
385.2365,15977.1467
385.4109,15729.06
385.5852,15740.7517
385.7594,15797.075
385.9337,15881.2417
386.1079,15968.325
386.2822,16191.5483
386.4564,16044.985
386.6306,15972.2417
386.8047,16188.545
386.9789,16172.9167
387.153,16419.335
387.3271,16703.0367
387.5012,16725.9983
387.6752,17066.8367
387.8492,17136.62
388.0233,16777.4117
388.1972,16910.405
388.3712,16882.275
388.5452,16963.7667
388.7191,17131.6083
388.893,17456.0
389.0669,17024.3983
389.2408,16340.0817
389.4146,15922.3633
389.5884,15649.9
389.7623,15602.9283
389.9361,15668.7183
390.1098,15902.5917
390.2835,15940.1233
390.4573,15800.8417
390.631,15900.28
390.8047,16233.9483
390.9784,16155.0967
391.152,16094.9233
391.3256,16330.5633
391.4992,16280.92
391.6728,16048.4783
391.8464,16389.2517
392.0199,16713.9533
392.1934,16612.015
392.3669,17084.0283
392.5403,17018.73
392.7138,17349.5567
392.8873,17656.1833
393.0607,18191.4167
393.2341,18291.8533
393.4074,17896.5733
393.5808,17007.565
393.7542,16906.1133
393.9274,16897.99
394.1007,16806.7467
394.274,16893.645
394.4472,16621.4633
394.6205,16967.1533
394.7937,17422.2033
394.9668,17354.115
395.14,16892.5983
395.3131,16533.9033
395.4863,16436.5233
395.6594,16501.6783
395.8325,16179.445
396.0055,16278.4717
396.1786,16302.895
396.3516,16415.6233
396.5246,16291.7633
396.6975,16162.4833
396.8705,16752.755
397.0434,16758.1683
397.2163,16201.8867
397.3892,16393.66
397.5621,16779.8717
397.735,17099.76
397.9077,17663.2467
398.0806,17155.8733
398.2534,17123.14
398.4261,17287.2983
398.5989,18165.4633
398.7716,18248.375
398.9443,17743.9633
399.117,17080.52
399.2896,16941.4417
399.4623,16939.0633
399.6349,16831.2883
399.8075,16394.655
399.9801,16351.7283
400.1526,16252.7433
400.3252,15626.295
400.4977,15475.9917
400.6702,15392.0167
400.8427,15554.5533
401.0151,15821.455
401.1875,15704.015
401.36,15824.7617
401.5323,15646.3767
401.7047,15374.8917
401.877,15249.865
402.0494,15233.3333
402.2216,15613.0767
402.394,15696.9933
402.5662,15504.1317
402.7385,15439.025
402.9107,15413.8817
403.0829,15560.0767
403.2551,15447.0383
403.4272,15338.2367
403.5994,15369.105
403.7715,15707.535
403.9436,15636.6783
404.1156,15710.6183
