Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 10:10:35.274317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1943.9883
218.2508,1985.1833
218.442,2027.5233
218.6332,2072.1117
218.8244,2116.1367
219.0156,2162.86
219.2067,2213.5833
219.3979,2263.1417
219.589,2314.8617
219.7801,2367.625
219.9712,2423.6267
220.1623,2480.71
220.3533,2541.0683
220.5444,2602.425
220.7354,2664.8183
220.9264,2727.1967
221.1174,2798.12
221.3083,2867.8483
221.4993,2933.7933
221.6902,3004.0517
221.8812,3079.73
222.0721,3157.1633
222.263,3234.3367
222.4538,3315.295
222.6447,3398.3333
222.8355,3481.7917
223.0264,3565.7533
223.2172,3650.515
223.408,3739.0533
223.5987,3829.3167
223.7895,3922.2583
223.9802,4016.5433
224.1709,4111.1483
224.3616,4209.895
224.5524,4310.2433
224.743,4413.1317
224.9337,4512.2183
225.1243,4624.755
225.315,4730.4167
225.5056,4833.1383
225.6962,4946.7033
225.8867,5061.7
226.0773,5173.4767
226.2678,5292.48
226.4584,5410.83
226.6489,5529.0867
226.8394,5642.0233
227.0298,5765.1883
227.2203,5895.5717
227.4108,6032.0117
227.6012,6163.7217
227.7916,6290.6967
227.982,6421.585
228.1723,6551.4367
228.3627,6689.82
228.5531,6823.1233
228.7434,6958.9117
228.9337,7100.8767
229.124,7243.725
229.3143,7389.0067
229.5045,7545.365
229.6948,7701.56
229.885,7861.095
230.0752,8021.945
230.2654,8180.29
230.4556,8340.06
230.6457,8493.3883
230.8358,8650.34
231.026,8807.685
231.2161,8964.135
231.4062,9129.8883
231.5963,9285.6667
231.7863,9448.285
231.9764,9621.0017
232.1664,9796.6767
232.3564,9975.5617
232.5464,10152.7117
232.7364,10323.9017
232.9263,10496.0917
233.1163,10676.615
233.3062,10860.9717
233.4961,11055.4217
233.686,11234.6817
233.8758,11397.1667
234.0657,11564.3017
234.2555,11746.9317
234.4454,11931.7767
234.6352,12109.2317
234.825,12287.4767
235.0147,12459.56
235.2045,12635.785
235.3942,12811.75
235.5839,12989.9533
235.7737,13159.3017
235.9633,13331.9267
236.153,13523.3917
236.3427,13705.03
236.5323,13881.795
236.7219,14048.1683
236.9115,14198.8083
237.1011,14358.11
237.2907,14539.335
237.4803,14711.875
237.6698,14875.55
237.8593,15046.19
238.0488,15215.3033
238.2383,15382.7383
238.4278,15546.08
238.6172,15731.5433
238.8066,15901.71
238.9961,16069.07
239.1855,16247.7917
239.3748,16409.845
239.5642,16565.82
239.7536,16734.4483
239.9429,16893.3417
240.1322,17035.11
240.3215,17190.7933
240.5108,17347.5017
240.7001,17512.365
240.8893,17661.51
241.0786,17812.655
241.2677,17953.6583
241.457,18116.0867
241.6461,18236.2983
241.8353,18362.5533
242.0244,18489.3667
242.2136,18617.735
242.4027,18754.2817
242.5918,18883.2317
242.7809,18983.875
242.9699,19040.725
243.159,19143.0933
243.348,19312.3117
243.537,19481.76
243.726,19605.545
243.915,19714.4967
244.1039,19815.0533
244.2929,19845.7683
244.4818,19917.1667
244.6707,20055.56
244.8596,20225.8117
245.0485,20370.04
245.2373,20510.5067
245.4262,20639.8567
245.615,20758.5017
245.8038,20842.8533
245.9926,20968.905
246.1814,21035.545
246.3701,21016.5383
246.5589,21077.24
246.7476,21218.75
246.9363,21379.58
247.1249,21498.23
247.3136,21626.505
247.5023,21744.9483
247.6909,21866.4533
247.8795,21980.1833
248.0681,22080.3233
248.2567,22198.28
248.4453,22297.46
248.6338,22381.8283
248.8224,22365.9717
249.0109,22341.1733
249.1994,22469.5833
249.3878,22617.4017
249.5763,22741.665
249.7648,22849.9983
249.9532,22952.4883
250.1416,23088.4483
250.33,23215.7517
250.5183,23327.1483
250.7067,23408.845
250.8951,23483.2983
251.0834,23570.5283
251.2717,23644.61
251.46,23708.905
251.6483,23769.5583
251.8365,23778.455
252.0247,23761.615
252.213,23879.2733
252.4012,23986.59
252.5894,24113.5217
252.7775,24197.8167
252.9657,24276.5267
253.1538,24381.695
253.3419,24459.71
253.53,24505.2917
253.7181,24572.7267
253.9062,24638.395
254.0942,24699.6033
254.2823,24745.8167
254.4703,24797.8517
254.6583,24852.5667
254.8463,24905.3467
255.0342,24926.1633
255.2222,24951.1917
255.4101,24932.92
255.598,24935.9083
255.7859,25024.0367
255.9738,25131.4567
256.1616,25230.965
256.3495,25333.3317
256.5373,25406.3517
256.7251,25511.365
256.9129,25577.4833
257.1006,25635.83
257.2884,25716.2967
257.4761,25801.12
257.6638,25848.3283
257.8515,25871.3317
258.0392,25915.03
258.2269,25945.1317
258.4146,25974.8917
258.6022,26018.35
258.7898,26024.3367
258.9774,26051.11
259.165,26101.16
259.3525,26124.4417
259.5401,26157.5683
259.7276,26221.32
259.9151,26274.2367
260.1026,26307.6767
260.2901,26357.2217
260.4776,26408.0117
260.665,26495.92
260.8524,26573.3183
261.0398,26655.5867
261.2272,26682.07
261.4146,26689.5017
261.6019,26724.8817
261.7893,26765.0483
261.9766,26792.6667
262.1639,26838.2583
262.3512,26832.1833
262.5384,26835.9617
262.7257,26841.8
262.9129,26860.3283
263.1001,26869.7733
263.2873,26911.035
263.4745,26934.535
263.6617,26882.195
263.8488,26906.265
264.0359,26938.8833
264.2231,26953.3417
264.4101,26966.4217
264.5972,26996.8217
264.7842,27014.9167
264.9713,27021.5367
265.1583,27017.0967
265.3453,27031.7967
265.5323,27054.9033
265.7193,27075.2733
265.9062,27115.3267
266.0931,27126.9083
266.2801,27121.2167
266.4669,27145.7633
266.6538,27172.3517
266.8407,27199.6967
267.0276,27182.28
267.2143,27158.02
267.4012,27164.6433
267.588,27117.6817
267.7747,27111.495
267.9615,27117.1267
268.1482,27107.5833
268.3349,27115.3883
268.5217,27102.2967
268.7083,27072.9117
268.895,27062.4817
269.0817,27080.33
269.2682,27068.5867
269.4549,27023.73
269.6415,26957.32
269.8281,26936.5767
270.0146,26958.905
270.2012,26966.905
270.3877,26978.5417
270.5742,26967.8317
270.7607,26954.635
270.9472,26939.3867
271.1336,26925.505
271.32,26894.6467
271.5065,26870.485
271.6929,26865.88
271.8792,26879.5083
272.0656,26867.4117
272.252,26869.7467
272.4383,26860.6367
272.6246,26836.34
272.8109,26820.2217
272.9972,26854.3233
273.1835,26871.2483
273.3697,26881.38
273.5559,26877.3067
273.7421,26874.4333
273.9283,26860.8733
274.1145,26841.4233
274.3007,26829.9033
274.4868,26835.32
274.6729,26859.93
274.859,26855.0883
275.0451,26844.8867
275.2311,26770.6433
275.4172,26774.84
275.6032,26784.6817
275.7892,26798.725
275.9752,26791.5483
276.1612,26803.1867
276.3472,26761.2883
276.5331,26743.0683
276.719,26733.6433
276.9049,26725.4433
277.0908,26690.825
277.2767,26675.7033
277.4625,26677.4983
277.6484,26656.2867
277.8342,26618.1717
278.02,26603.2167
278.2057,26613.8683
278.3915,26638.5
278.5772,26630.72
278.763,26585.89
278.9487,26605.0267
279.1343,26613.7367
279.32,26592.9383
279.5057,26544.95
279.6913,26466.1267
279.877,26441.4367
280.0625,26423.4033
280.2481,26374.1417
280.4337,26331.7033
280.6192,26351.61
280.8048,26363.7833
280.9903,26324.93
281.1758,26275.1283
281.3612,26232.0817
281.5467,26208.09
281.7321,26225.2783
281.9175,26221.04
282.1029,26201.4433
282.2884,26189.7133
282.4737,26135.8433
282.6591,26087.3433
282.8444,26072.495
283.0297,26052.7267
283.215,26042.73
283.4002,26021.4783
283.5855,25967.0983
283.7707,25881.4233
283.956,25841.155
284.1412,25810.88
284.3264,25809.11
284.5115,25830.64
284.6967,25832.7283
284.8818,25785.7133
285.0669,25724.0317
285.252,25707.1983
285.4371,25691.9233
285.6222,25644.4683
285.8072,25604.5517
285.9922,25570.2067
286.1772,25564.86
286.3622,25570.3567
286.5472,25523.3417
286.7321,25470.4617
286.9171,25479.0267
287.102,25466.2033
287.2869,25476.565
287.4717,25504.7467
287.6566,25487.0483
287.8415,25466.4433
288.0263,25435.1967
288.2111,25368.3383
288.3959,25302.4833
288.5806,25286.79
288.7654,25282.975
288.9501,25326.55
289.1348,25322.4683
289.3195,25306.985
289.5042,25299.88
289.6889,25306.2417
289.8735,25237.5133
290.0581,25199.1317
290.2428,25140.805
290.4273,25125.5033
290.6119,25139.34
290.7965,25116.1933
290.981,25097.7517
291.1655,25077.7917
291.35,24994.065
291.5345,24933.3917
291.719,24926.1367
291.9034,24923.1433
292.0878,24948.2583
292.2722,24924.72
292.4566,24882.6083
292.641,24874.7317
292.8253,24856.4583
293.0096,24818.0383
293.194,24812.3917
293.3783,24793.8967
293.5626,24789.24
293.7468,24779.615
293.9311,24762.4867
294.1153,24703.1783
294.2995,24610.0433
294.4837,24543.3933
294.6678,24490.8633
294.852,24455.5483
295.0361,24450.7883
295.2202,24446.285
295.4043,24447.7883
295.5884,24419.6067
295.7725,24394.7117
295.9565,24361.41
296.1405,24293.105
296.3246,24256.3583
296.5085,24276.8567
296.6925,24296.1017
296.8764,24272.4733
297.0603,24237.31
297.2443,24198.1917
297.4282,24147.5533
297.612,24084.4833
297.7959,24033.9117
297.9797,24001.39
298.1635,23948.745
298.3474,23965.5483
298.5311,23979.07
298.7149,23920.9983
298.8987,23854.145
299.0823,23816.5067
299.2661,23758.8967
299.4498,23675.525
299.6334,23660.1467
299.8171,23653.2067
300.0007,23622.0617
300.1843,23596.3233
300.368,23571.32
300.5515,23530.6183
300.7351,23507.065
300.9186,23479.2333
301.1021,23434.95
301.2857,23418.1817
301.4691,23398.49
301.6526,23394.4683
301.8361,23345.5567
302.0195,23297.1033
302.2029,23268.225
302.3863,23250.8983
302.5697,23206.7
302.753,23198.8217
302.9364,23204.0217
303.1197,23214.6333
303.303,23184.3383
303.4863,23126.7667
303.6696,23041.45
303.8528,22981.2417
304.036,22949.7667
304.2192,22953.1183
304.4024,22927.67
304.5856,22878.6317
304.7688,22851.5983
304.9519,22839.3333
305.135,22801.81
305.3181,22768.9983
305.5012,22741.2133
305.6842,22731.585
305.8673,22704.355
306.0504,22657.84
306.2333,22589.8867
306.4163,22569.97
306.5993,22532.7383
306.7822,22512.6833
306.9652,22498.595
307.1481,22451.5767
307.331,22417.5383
307.5139,22376.5217
307.6967,22327.715
307.8796,22283.4033
308.0624,22248.875
308.2452,22211.8867
308.428,22173.2833
308.6107,22161.6717
308.7935,22124.86
308.9762,22096.715
309.1589,22061.1933
309.3416,22026.9083
309.5243,21986.1083
309.7069,21959.3583
309.8896,21918.19
310.0721,21885.9833
310.2548,21862.1817
310.4373,21839.2683
310.6199,21833.025
310.8024,21789.34
310.985,21774.9033
311.1674,21718.5867
311.3499,21656.2867
311.5324,21647.2267
311.7148,21653.615
311.8973,21614.0433
312.0797,21583.76
312.2621,21560.9517
312.4445,21527.07
312.6268,21483.575
312.8091,21462.7717
312.9915,21408.775
313.1738,21378.775
313.356,21320.9
313.5383,21274.7217
313.7206,21260.3433
313.9027,21211.3367
314.085,21190.5417
314.2672,21172.8683
314.4493,21158.1017
314.6314,21152.7917
314.8136,21148.365
314.9957,21098.8933
315.1778,21043.57
315.3598,21023.915
315.5419,21015.4033
315.724,21004.4683
315.9059,20978.7733
316.088,20949.7033
316.2699,20945.35
316.4519,20927.7933
316.6338,20882.175
316.8157,20805.8667
316.9977,20779.2567
317.1795,20784.8483
317.3614,20785.0567
317.5432,20769.7883
317.7251,20728.7567
317.9069,20663.7033
318.0887,20628.5167
318.2704,20587.11
318.4522,20582.3133
318.6339,20588.4267
318.8156,20606.945
318.9973,20581.6567
319.179,20580.4333
319.3607,20582.4167
319.5423,20592.1383
319.7239,20567.1067
319.9055,20529.15
320.0871,20509.62
320.2687,20489.3283
320.4502,20464.61
320.6317,20419.5467
320.8132,20408.6267
320.9947,20410.155
321.1761,20412.645
321.3576,20398.2483
321.5391,20375.455
321.7205,20344.8383
321.9019,20315.3617
322.0832,20272.395
322.2646,20239.9567
322.4459,20210.8883
322.6272,20183.215
322.8085,20157.615
322.9898,20139.3917
323.1711,20108.75
323.3523,20085.52
323.5335,20048.5283
323.7147,20076.19
323.8959,20119.4217
324.0771,20120.065
324.2582,20090.2933
324.4393,20074.9
324.6204,20081.25
324.8015,20070.355
324.9826,20084.5967
325.1637,20107.1
325.3447,20102.2683
325.5257,20101.565
325.7067,20088.0083
325.8877,19996.71
326.0686,19917.3633
326.2496,19913.9183
326.4305,19886.645
326.6114,19883.62
326.7922,19882.5767
326.9731,19887.5667
327.1539,19866.7717
327.3347,19858.84
327.5155,19852.61
327.6963,19877.4183
327.8771,19878.5183
328.0578,19834.5917
328.2385,19760.05
328.4193,19745.5
328.5999,19728.7633
328.7806,19697.2183
328.9613,19707.45
329.1419,19699.765
329.3225,19697.0883
329.5031,19656.39
329.6837,19625.715
329.8642,19595.72
330.0447,19585.9617
330.2252,19561.4967
330.4057,19526.835
330.5862,19520.2167
330.7667,19526.89
330.9471,19524.4167
331.1275,19513.52
331.3079,19470.16
331.4883,19446.0817
331.6687,19442.205
331.849,19414.7933
332.0293,19387.48
332.2096,19372.19
332.3899,19367.6083
332.5702,19381.6133
332.7504,19392.57
332.9306,19395.9483
333.1108,19349.7583
333.291,19306.035
333.4712,19302.8333
333.6514,19320.8417
333.8315,19304.075
334.0116,19287.4767
334.1917,19287.0217
334.3717,19290.6517
334.5518,19299.6783
334.7318,19267.715
334.9119,19253.7567
335.0918,19256.2917
335.2718,19252.5133
335.4518,19243.7067
335.6317,19231.3233
335.8116,19238.0033
335.9915,19198.8517
336.1714,19150.685
336.3513,19139.3167
336.5311,19149.8867
336.7109,19158.705
336.8907,19128.1017
337.0705,19073.125
337.2502,19016.35
337.43,18995.7683
337.6097,18955.8483
337.7894,18932.485
337.9691,18935.2517
338.1488,18947.2067
338.3284,18953.9267
338.508,18981.7317
338.6877,18979.0067
338.8672,18954.9617
339.0468,18907.78
339.2263,18876.8233
339.4059,18889.535
339.5854,18915.2667
339.7649,18899.5583
339.9443,18881.415
340.1238,18877.8417
340.3032,18887.1067
340.4826,18893.9483
340.662,18846.2183
340.8414,18805.4517
341.0207,18813.3817
341.2001,18825.6117
341.3794,18827.8433
341.5587,18848.2733
341.738,18822.73
341.9172,18796.445
342.0965,18762.3267
342.2757,18700.9933
342.4549,18645.8967
342.6341,18639.6767
342.8132,18657.7367
342.9923,18691.8817
343.1715,18729.2367
343.3506,18696.765
343.5296,18639.3933
343.7087,18614.42
343.8878,18591.5483
344.0668,18586.6433
344.2458,18584.1767
344.4248,18546.8967
344.6037,18528.68
344.7827,18525.3883
344.9616,18506.5533
345.1405,18514.0333
345.3194,18504.3883
345.4982,18468.7533
345.6771,18442.0617
345.8559,18448.8383
346.0347,18428.72
346.2135,18414.7333
346.3923,18420.3367
346.571,18377.2733
346.7498,18349.2417
346.9285,18383.005
347.1071,18339.9067
347.2859,18308.2767
347.4645,18333.435
347.6431,18380.7583
347.8217,18427.69
348.0003,18384.1333
348.1789,18294.9083
348.3574,18242.21
348.5359,18202.3217
348.7145,18167.0133
348.893,18170.3033
349.0714,18166.9183
349.2499,18119.4767
349.4283,18077.9233
349.6068,18024.4967
349.7852,18006.345
349.9635,18017.22
350.1419,18009.7417
350.3202,17981.7667
350.4985,17935.04
350.6768,17901.9717
350.8551,17883.3833
351.0334,17860.7733
351.2116,17837.11
351.3898,17839.285
351.568,17820.2217
351.7462,17824.2417
351.9243,17802.9783
352.1025,17771.0333
352.2806,17741.7083
352.4587,17740.83
352.6368,17708.36
352.8148,17650.1233
352.9929,17617.3983
353.1709,17624.5617
353.3489,17617.205
353.5268,17584.185
353.7048,17554.4033
353.8828,17533.1283
354.0607,17496.5617
354.2386,17490.1633
354.4165,17470.09
354.5943,17445.38
354.7722,17435.8067
354.95,17457.565
355.1278,17444.6117
355.3056,17394.41
355.4833,17329.2983
355.6611,17271.6917
355.8388,17224.0117
356.0165,17196.2783
356.1942,17207.5967
356.3719,17234.0083
356.5495,17230.8217
356.7271,17212.8333
356.9047,17188.7933
357.0823,17189.4433
357.2599,17188.45
357.4374,17157.9483
357.6149,17103.5817
357.7924,17056.18
357.9699,17038.4917
358.1474,17009.2683
358.3248,16968.9667
358.5023,16940.985
358.6797,16895.3017
358.8571,16874.4267
359.0344,16841.7583
359.2118,16795.9017
359.3891,16768.8317
359.5664,16744.775
359.7437,16722.885
359.9209,16671.165
360.0982,16616.5533
360.2754,16586.0367
360.4526,16608.01
360.6298,16617.905
360.807,16609.0117
360.9841,16575.1983
361.1613,16529.1667
361.3383,16538.5733
361.5154,16542.655
361.6925,16497.1433
361.8695,16480.8133
362.0466,16437.3867
362.2236,16421.1883
362.4005,16425.6167
362.5775,16354.8517
362.7545,16299.315
362.9314,16286.4533
363.1083,16294.9883
363.2852,16275.8867
363.462,16230.2967
363.6389,16231.9533
363.8157,16200.4983
363.9925,16198.01
364.1693,16164.4467
364.346,16106.6817
364.5228,16123.115
364.6996,16137.6317
364.8762,16152.6517
365.0529,16108.0233
365.2296,16083.2833
365.4062,16095.14
365.5829,16050.41
365.7595,16051.1433
365.9361,16046.0683
366.1126,16035.4017
366.2892,16137.635
366.4657,16292.7333
366.6422,16352.7967
366.8186,16377.2783
366.9951,16346.9583
367.1716,16225.6983
367.348,16269.7017
367.5244,16382.9683
367.7008,16464.0633
367.8772,16292.2533
368.0535,16098.5467
368.2298,16185.0867
368.4061,16108.71
368.5824,16091.05
368.7586,16206.4567
368.9349,16132.7417
369.1111,16045.76
369.2873,16002.755
369.4635,16145.15
369.6396,16030.44
369.8158,15894.295
369.9919,15852.3183
370.168,15870.0167
370.3441,15850.06
370.5202,15764.48
370.6962,15698.605
370.8722,15672.7667
371.0482,15670.1317
371.2242,15721.8333
371.4002,15807.04
371.5761,15770.0367
371.752,15731.2967
371.9279,15745.9033
372.1038,15727.3467
372.2796,15668.4333
372.4555,15677.9517
372.6313,15674.2367
372.8071,15649.7683
372.9829,15624.3017
373.1586,15655.995
373.3344,15649.1967
373.5101,15621.495
373.6858,15616.3633
373.8615,15593.9417
374.0371,15650.9267
374.2127,15750.68
374.3884,15695.7967
374.564,15636.37
374.7395,15648.6317
374.9151,15791.19
375.0906,16001.5167
375.2661,15931.3267
375.4416,15887.1417
375.6171,16038.745
375.7925,16123.82
375.968,16046.0417
376.1434,15823.1167
376.3188,15778.385
376.4941,15825.955
376.6695,15916.7967
376.8448,16007.3033
377.0201,15928.4333
377.1954,15947.1583
377.3707,16039.1033
377.5459,16061.7317
377.7212,16298.5633
377.8964,16543.5917
378.0715,16405.1967
378.2467,16353.285
378.4218,16528.33
378.597,16218.1233
378.7721,16284.4383
378.9472,16293.21
379.1222,16419.8017
379.2973,16942.5133
379.4723,17245.8933
379.6473,17023.335
379.8223,16441.5567
379.9972,16238.4833
380.1722,16139.235
380.3471,16257.4383
380.522,16274.9183
380.6969,16443.9533
380.8717,16593.635
381.0466,16280.3633
381.2214,16181.3467
381.3962,16037.46
381.571,15945.8883
381.7457,15983.7517
381.9204,16055.145
382.0952,16002.7733
382.2699,16402.29
382.4445,16513.525
382.6192,16675.73
382.7938,17026.8633
382.9685,16892.0983
383.1431,16412.365
383.3176,16167.5817
383.4922,16162.8517
383.6667,16189.6667
383.8412,16082.6067
384.0157,16073.7533
384.1902,16225.1567
384.3646,16295.3283
384.5391,16169.4467
384.7134,16181.2067
384.8878,16422.3733
385.0622,16616.705
385.2365,16238.7183
385.4109,15988.86
385.5852,16005.5433
385.7594,16062.0117
385.9337,16148.95
386.1079,16235.92
386.2822,16464.0033
386.4564,16311.3933
386.6306,16247.0617
386.8047,16465.4783
386.9789,16448.885
387.153,16704.56
387.3271,16988.4383
387.5012,17022.7533
387.6752,17361.1367
387.8492,17425.42
388.0233,17059.8317
388.1972,17201.85
388.3712,17169.01
388.5452,17258.3267
388.7191,17429.4917
388.893,17758.0083
389.0669,17316.2083
389.2408,16616.3067
389.4146,16184.315
389.5884,15902.465
389.7623,15853.85
389.9361,15923.6233
390.1098,16166.3117
390.2835,16201.155
390.4573,16062.1167
390.631,16166.9533
390.8047,16506.465
390.9784,16422.8383
391.152,16369.8367
391.3256,16606.7567
391.4992,16554.1967
391.6728,16323.8817
391.8464,16672.22
392.0199,16997.33
392.1934,16893.065
392.3669,17374.0733
392.5403,17305.8017
392.7138,17650.045
392.8873,17961.2617
393.0607,18504.86
393.2341,18609.1933
393.4074,18201.0333
393.5808,17301.6317
393.7542,17202.945
393.9274,17187.3583
394.1007,17094.3783
394.274,17175.3117
394.4472,16895.2383
394.6205,17245.5817
394.7937,17710.7833
394.9668,17635.2633
395.14,17168.5367
395.3131,16807.9567
395.4863,16713.395
395.6594,16777.9633
395.8325,16451.49
396.0055,16551.5533
396.1786,16580.26
396.3516,16692.33
396.5246,16564.885
396.6975,16437.7283
396.8705,17043.31
397.0434,17034.3933
397.2163,16475.6917
397.3892,16670.0133
397.5621,17061.1717
397.735,17388.5367
397.9077,17958.9767
398.0806,17438.425
398.2534,17418.2667
398.4261,17581.2767
398.5989,18477.29
398.7716,18549.7933
398.9443,18033.2767
399.117,17362.4433
399.2896,17224.1533
399.4623,17218.3533
399.6349,17106.72
399.8075,16662.1467
399.9801,16619.785
400.1526,16516.3367
400.3252,15880.4333
400.4977,15732.2317
400.6702,15649.2233
400.8427,15817.7
401.0151,16088.6433
401.1875,15970.5283
401.36,16092.6767
401.5323,15907.2317
401.7047,15633.8
401.877,15503.1767
402.0494,15491.465
402.2216,15876.1267
402.394,15957.2167
402.5662,15764.6333
402.7385,15697.3417
402.9107,15675.2567
403.0829,15820.29
403.2551,15703.66
403.4272,15597.0433
403.5994,15628.0333
403.7715,15971.715
403.9436,15896.16
404.1156,15977.75
