Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-02-17 19:02:44.185695
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1759.3233
218.2508,1796.07
218.442,1832.9317
218.6332,1873.4867
218.8244,1911.25
219.0156,1953.5333
219.2067,1998.6417
219.3979,2043.3467
219.589,2088.39
219.7801,2136.695
219.9712,2185.7717
220.1623,2235.875
220.3533,2289.645
220.5444,2343.475
220.7354,2399.6883
220.9264,2456.46
221.1174,2518.6933
221.3083,2580.4033
221.4993,2640.0033
221.6902,2700.9467
221.8812,2770.3217
222.0721,2838.2033
222.263,2908.835
222.4538,2981.385
222.6447,3055.47
222.8355,3131.695
223.0264,3207.715
223.2172,3283.62
223.408,3362.99
223.5987,3445.3217
223.7895,3528.3917
223.9802,3612.27
224.1709,3698.945
224.3616,3788.8683
224.5524,3878.5133
224.743,3971.7267
224.9337,4062.8933
225.1243,4164.0117
225.315,4260.955
225.5056,4355.165
225.6962,4456.5267
225.8867,4557.9567
226.0773,4658.8067
226.2678,4766.9683
226.4584,4875.565
226.6489,4985.3733
226.8394,5090.8367
227.0298,5205.225
227.2203,5325.3533
227.4108,5449.4483
227.6012,5569.36
227.7916,5685.715
227.982,5807.075
228.1723,5926.1983
228.3627,6051.7383
228.5531,6174.9467
228.7434,6299.0683
228.9337,6429.0317
229.124,6562.8017
229.3143,6697.1933
229.5045,6841.2733
229.6948,6985.0283
229.885,7130.295
230.0752,7278.87
230.2654,7428.28
230.4556,7573.5033
230.6457,7716.395
230.8358,7861.08
231.026,8008.0883
231.2161,8154.5933
231.4062,8307.3583
231.5963,8453.2817
231.7863,8604.4167
231.9764,8766.835
232.1664,8930.26
232.3564,9096.7833
232.5464,9258.2783
232.7364,9421.1133
232.9263,9580.84
233.1163,9750.9633
233.3062,9923.2833
233.4961,10106.2167
233.686,10276.5483
233.8758,10430.26
234.0657,10585.84
234.2555,10761.4233
234.4454,10933.075
234.6352,11099.4867
234.825,11267.5183
235.0147,11430.03
235.2045,11593.7167
235.3942,11758.8717
235.5839,11927.51
235.7737,12089.4067
235.9633,12253.0317
236.153,12433.525
236.3427,12604.8433
236.5323,12772.4067
236.7219,12931.1217
236.9115,13077.1717
237.1011,13230.6317
237.2907,13401.875
237.4803,13567.3383
237.6698,13723.2483
237.8593,13887.4517
238.0488,14047.915
238.2383,14211.1317
238.4278,14367.5367
238.6172,14545.0417
238.8066,14704.1517
238.9961,14864.99
239.1855,15035.495
239.3748,15194.165
239.5642,15346.4267
239.7536,15510.0083
239.9429,15663.5367
240.1322,15800.115
240.3215,15952.4183
240.5108,16105.3733
240.7001,16260.075
240.8893,16404.3333
241.0786,16549.3233
241.2677,16687.845
241.457,16848.8833
241.6461,16965.9883
241.8353,17087.985
242.0244,17213.3167
242.2136,17334.31
242.4027,17467.01
242.5918,17593.56
242.7809,17698.3583
242.9699,17755.02
243.159,17857.4083
243.348,18021.2467
243.537,18181.0
243.726,18305.7633
243.915,18414.2433
244.1039,18517.615
244.2929,18556.8717
244.4818,18624.8433
244.6707,18762.0867
244.8596,18922.7267
245.0485,19062.3567
245.2373,19202.8183
245.4262,19329.8233
245.615,19446.5933
245.8038,19535.9267
245.9926,19655.51
246.1814,19731.2567
246.3701,19719.0883
246.5589,19779.5667
246.7476,19914.0383
246.9363,20072.4683
247.1249,20187.9733
247.3136,20317.8467
247.5023,20430.0117
247.6909,20554.6333
247.8795,20664.3817
248.0681,20767.7567
248.2567,20885.1917
248.4453,20984.4433
248.6338,21074.14
248.8224,21072.2217
249.0109,21053.5867
249.1994,21174.6783
249.3878,21318.5217
249.5763,21442.7867
249.7648,21551.2
249.9532,21658.1617
250.1416,21785.7617
250.33,21905.6283
250.5183,22015.2217
250.7067,22098.265
250.8951,22179.6183
251.0834,22262.695
251.2717,22348.345
251.46,22412.7017
251.6483,22481.6383
251.8365,22499.2
252.0247,22489.1783
252.213,22602.7133
252.4012,22706.2783
252.5894,22832.865
252.7775,22915.435
252.9657,22988.4933
253.1538,23098.995
253.3419,23178.255
253.53,23228.2533
253.7181,23300.825
253.9062,23365.3467
254.0942,23431.9633
254.2823,23480.3783
254.4703,23531.47
254.6583,23590.3217
254.8463,23643.0483
255.0342,23671.7867
255.2222,23706.985
255.4101,23698.8483
255.598,23706.385
255.7859,23789.8967
255.9738,23889.4467
256.1616,23988.1483
256.3495,24089.1483
256.5373,24163.9333
256.7251,24270.9167
256.9129,24339.0783
257.1006,24401.0767
257.2884,24480.5417
257.4761,24560.1817
257.6638,24612.5833
257.8515,24641.195
258.0392,24687.2
258.2269,24723.9117
258.4146,24764.0433
258.6022,24813.005
258.7898,24822.74
258.9774,24843.76
259.165,24897.3633
259.3525,24925.32
259.5401,24961.9633
259.7276,25025.5333
259.9151,25077.2733
260.1026,25114.485
260.2901,25174.6117
260.4776,25229.425
260.665,25322.29
260.8524,25399.2017
261.0398,25474.4933
261.2272,25505.2067
261.4146,25512.135
261.6019,25550.6917
261.7893,25597.6483
261.9766,25630.2217
262.1639,25676.41
262.3512,25682.8217
262.5384,25686.8383
262.7257,25696.2683
262.9129,25712.75
263.1001,25724.34
263.2873,25769.9217
263.4745,25792.2467
263.6617,25745.4583
263.8488,25776.9017
264.0359,25817.5817
264.2231,25834.0967
264.4101,25855.0967
264.5972,25877.235
264.7842,25898.6717
264.9713,25907.8783
265.1583,25904.71
265.3453,25927.975
265.5323,25951.5617
265.7193,25981.0567
265.9062,26019.5267
266.0931,26034.3733
266.2801,26031.65
266.4669,26058.43
266.6538,26081.3267
266.8407,26112.9117
267.0276,26092.505
267.2143,26074.2117
267.4012,26087.5917
267.588,26051.4783
267.7747,26048.915
267.9615,26052.1783
268.1482,26039.9283
268.3349,26049.41
268.5217,26037.7883
268.7083,26007.9517
268.895,26008.985
269.0817,26029.6117
269.2682,26023.5717
269.4549,25988.4267
269.6415,25927.31
269.8281,25912.5717
270.0146,25936.6083
270.2012,25944.9383
270.3877,25954.6717
270.5742,25953.21
270.7607,25942.5583
270.9472,25927.37
271.1336,25911.395
271.32,25887.97
271.5065,25866.64
271.6929,25861.4583
271.8792,25883.0883
272.0656,25873.655
272.252,25877.04
272.4383,25873.3
272.6246,25849.7633
272.8109,25836.905
272.9972,25872.105
273.1835,25885.11
273.3697,25895.655
273.5559,25898.1117
273.7421,25891.3517
273.9283,25877.4817
274.1145,25865.5383
274.3007,25857.745
274.4868,25859.0733
274.6729,25885.0367
274.859,25882.8617
275.0451,25869.4583
275.2311,25799.9017
275.4172,25809.8367
275.6032,25821.0983
275.7892,25836.2133
275.9752,25828.3883
276.1612,25841.1083
276.3472,25803.845
276.5331,25786.9883
276.719,25777.055
276.9049,25769.185
277.0908,25739.095
277.2767,25729.6817
277.4625,25729.0633
277.6484,25710.2683
277.8342,25671.2767
278.02,25658.92
278.2057,25665.8233
278.3915,25684.7033
278.5772,25678.0817
278.763,25636.2417
278.9487,25653.8483
279.1343,25666.3367
279.32,25645.3867
279.5057,25600.47
279.6913,25526.8717
279.877,25502.5383
280.0625,25488.635
280.2481,25441.3683
280.4337,25398.3467
280.6192,25418.4117
280.8048,25434.4567
280.9903,25397.545
281.1758,25349.8317
281.3612,25301.39
281.5467,25276.005
281.7321,25293.8533
281.9175,25291.7917
282.1029,25273.72
282.2884,25261.405
282.4737,25211.1867
282.6591,25167.4
282.8444,25149.03
283.0297,25128.31
283.215,25119.6367
283.4002,25099.4183
283.5855,25047.1483
283.7707,24968.3333
283.956,24927.445
284.1412,24899.31
284.3264,24899.4467
284.5115,24914.9283
284.6967,24914.45
284.8818,24867.0183
285.0669,24805.2517
285.252,24786.9267
285.4371,24778.0817
285.6222,24726.17
285.8072,24687.9633
285.9922,24656.1967
286.1772,24654.7367
286.3622,24656.565
286.5472,24611.285
286.7321,24557.4633
286.9171,24565.1633
287.102,24550.975
287.2869,24560.7383
287.4717,24588.6383
287.6566,24567.4583
287.8415,24544.96
288.0263,24520.0317
288.2111,24449.8717
288.3959,24385.7133
288.5806,24368.31
288.7654,24361.9567
288.9501,24402.9883
289.1348,24396.9317
289.3195,24380.3133
289.5042,24369.9417
289.6889,24378.1383
289.8735,24311.9567
290.0581,24273.1717
290.2428,24213.8567
290.4273,24194.4217
290.6119,24202.19
290.7965,24181.0867
290.981,24159.1017
291.1655,24136.7417
291.35,24056.9317
291.5345,23994.8733
291.719,23986.7133
291.9034,23981.235
292.0878,23996.8133
292.2722,23973.855
292.4566,23931.8117
292.641,23924.5883
292.8253,23905.275
293.0096,23866.9933
293.194,23859.615
293.3783,23839.2917
293.5626,23832.405
293.7468,23819.7867
293.9311,23800.8267
294.1153,23740.4667
294.2995,23646.84
294.4837,23582.335
294.6678,23529.2717
294.852,23491.7767
295.0361,23488.7083
295.2202,23481.6167
295.4043,23480.145
295.5884,23446.7067
295.7725,23416.3783
295.9565,23383.0833
296.1405,23312.5017
296.3246,23274.61
296.5085,23293.62
296.6925,23308.375
296.8764,23282.9967
297.0603,23244.605
297.2443,23204.9883
297.4282,23150.9383
297.612,23089.9117
297.7959,23037.5033
297.9797,23002.6017
298.1635,22949.0283
298.3474,22967.9367
298.5311,22974.0467
298.7149,22917.7233
298.8987,22845.71
299.0823,22805.015
299.2661,22747.4683
299.4498,22662.915
299.6334,22649.5983
299.8171,22635.6667
300.0007,22600.4083
300.1843,22573.3
300.368,22547.765
300.5515,22512.565
300.7351,22480.2683
300.9186,22455.245
301.1021,22407.6117
301.2857,22388.6117
301.4691,22361.1333
301.6526,22354.83
301.8361,22303.8817
302.0195,22248.7667
302.2029,22221.75
302.3863,22204.2467
302.5697,22156.4583
302.753,22145.565
302.9364,22144.4533
303.1197,22155.0983
303.303,22121.1983
303.4863,22064.245
303.6696,21978.9267
303.8528,21914.1867
304.036,21883.5367
304.2192,21875.7333
304.4024,21848.845
304.5856,21800.7017
304.7688,21774.645
304.9519,21755.4067
305.135,21719.685
305.3181,21682.1933
305.5012,21652.4533
305.6842,21640.3617
305.8673,21609.1233
306.0504,21560.6267
306.2333,21489.2567
306.4163,21468.12
306.5993,21423.1283
306.7822,21405.9867
306.9652,21387.02
307.1481,21339.97
307.331,21300.9817
307.5139,21258.98
307.6967,21208.85
307.8796,21165.175
308.0624,21128.7067
308.2452,21085.4533
308.428,21048.9017
308.6107,21032.0917
308.7935,20993.4783
308.9762,20959.97
309.1589,20922.68
309.3416,20886.6167
309.5243,20846.2717
309.7069,20813.3783
309.8896,20768.5417
310.0721,20735.5033
310.2548,20713.6667
310.4373,20684.9167
310.6199,20678.6067
310.8024,20632.8783
310.985,20609.055
311.1674,20556.465
311.3499,20493.6983
311.5324,20478.7033
311.7148,20477.6367
311.8973,20440.1917
312.0797,20405.41
312.2621,20376.7633
312.4445,20342.2333
312.6268,20300.8683
312.8091,20274.1483
312.9915,20215.605
313.1738,20181.4967
313.356,20128.6433
313.5383,20080.8583
313.7206,20063.0717
313.9027,20012.8683
314.085,19985.285
314.2672,19964.4783
314.4493,19948.9767
314.6314,19941.6683
314.8136,19931.1883
314.9957,19883.7017
315.1778,19825.945
315.3598,19801.7983
315.5419,19788.1233
315.724,19775.4667
315.9059,19746.3583
316.088,19715.23
316.2699,19709.8983
316.4519,19686.8483
316.6338,19644.53
316.8157,19568.1167
316.9977,19534.9833
317.1795,19535.985
317.3614,19531.6667
317.5432,19513.35
317.7251,19470.64
317.9069,19407.465
318.0887,19371.5
318.2704,19329.4
318.4522,19319.265
318.6339,19319.06
318.8156,19335.9917
318.9973,19305.675
319.179,19303.965
319.3607,19306.2633
319.5423,19305.4767
319.7239,19278.9083
319.9055,19239.1283
320.0871,19213.3417
320.2687,19192.7267
320.4502,19168.29
320.6317,19118.8833
320.8132,19105.3983
320.9947,19102.5083
321.1761,19104.915
321.3576,19085.17
321.5391,19061.0367
321.7205,19026.575
321.9019,18996.9367
322.0832,18953.2617
322.2646,18917.3517
322.4459,18892.63
322.6272,18859.05
322.8085,18834.3517
322.9898,18814.035
323.1711,18781.57
323.3523,18758.195
323.5335,18719.3817
323.7147,18744.2367
323.8959,18779.9533
324.0771,18775.665
324.2582,18746.95
324.4393,18728.9467
324.6204,18731.1483
324.8015,18716.3017
324.9826,18731.8667
325.1637,18747.355
325.3447,18740.4517
325.5257,18735.75
325.7067,18716.715
325.8877,18631.6033
326.0686,18555.1533
326.2496,18546.185
326.4305,18515.6217
326.6114,18509.3033
326.7922,18507.0117
326.9731,18508.085
327.1539,18486.45
327.3347,18477.2567
327.5155,18470.425
327.6963,18492.0383
327.8771,18488.78
328.0578,18443.4033
328.2385,18374.4667
328.4193,18358.0983
328.5999,18338.0583
328.7806,18304.585
328.9613,18312.5367
329.1419,18303.0717
329.3225,18299.4417
329.5031,18256.0883
329.6837,18223.1983
329.8642,18193.4333
330.0447,18181.3483
330.2252,18156.7567
330.4057,18123.325
330.5862,18112.2433
330.7667,18120.5533
330.9471,18117.63
331.1275,18098.755
331.3079,18055.6983
331.4883,18030.0517
331.6687,18024.79
331.849,17998.5383
332.0293,17971.64
332.2096,17953.2383
332.3899,17948.8233
332.5702,17954.9983
332.7504,17963.7367
332.9306,17963.4867
333.1108,17920.3733
333.291,17875.3617
333.4712,17873.7683
333.6514,17886.845
333.8315,17872.4517
334.0116,17856.1183
334.1917,17850.5783
334.3717,17851.8983
334.5518,17859.5017
334.7318,17828.7833
334.9119,17811.2033
335.0918,17810.3483
335.2718,17807.005
335.4518,17795.1633
335.6317,17780.4383
335.8116,17786.7183
335.9915,17753.435
336.1714,17707.4483
336.3513,17695.4983
336.5311,17700.9867
336.7109,17707.1983
336.8907,17677.67
337.0705,17623.8
337.2502,17570.6533
337.43,17549.84
337.6097,17513.135
337.7894,17492.5867
337.9691,17492.2117
338.1488,17504.105
338.3284,17508.1283
338.508,17530.4517
338.6877,17524.6367
338.8672,17503.545
339.0468,17454.3367
339.2263,17425.78
339.4059,17438.2817
339.5854,17460.8717
339.7649,17445.3933
339.9443,17427.0617
340.1238,17423.1667
340.3032,17429.2267
340.4826,17434.8317
340.662,17387.9533
340.8414,17351.2633
341.0207,17354.245
341.2001,17363.2
341.3794,17364.8683
341.5587,17383.7733
341.738,17361.2483
341.9172,17337.4417
342.0965,17302.3233
342.2757,17245.2083
342.4549,17193.8517
342.6341,17186.9217
342.8132,17197.055
342.9923,17228.395
343.1715,17260.4167
343.3506,17236.92
343.5296,17181.8633
343.7087,17158.175
343.8878,17136.9033
344.0668,17131.5983
344.2458,17128.885
344.4248,17092.065
344.6037,17076.6233
344.7827,17073.3217
344.9616,17051.1117
345.1405,17056.76
345.3194,17048.2617
345.4982,17014.6517
345.6771,16990.615
345.8559,16995.1383
346.0347,16973.9567
346.2135,16961.2317
346.3923,16965.8833
346.571,16927.625
346.7498,16899.4833
346.9285,16922.885
347.1071,16891.1417
347.2859,16859.9617
347.4645,16882.48
347.6431,16924.3817
347.8217,16966.2333
348.0003,16930.0583
348.1789,16847.7633
348.3574,16797.1783
348.5359,16759.8533
348.7145,16726.8367
348.893,16729.9733
349.0714,16728.48
349.2499,16686.9167
349.4283,16649.25
349.6068,16598.2483
349.7852,16582.1383
349.9635,16589.1983
350.1419,16581.7983
350.3202,16554.2867
350.4985,16509.1983
350.6768,16482.6467
350.8551,16463.0367
351.0334,16445.32
351.2116,16418.5133
351.3898,16421.58
351.568,16404.5367
351.7462,16404.565
351.9243,16386.8717
352.1025,16359.1783
352.2806,16333.87
352.4587,16334.65
352.6368,16306.6767
352.8148,16251.7983
352.9929,16221.5333
353.1709,16225.98
353.3489,16221.0483
353.5268,16188.1467
353.7048,16161.755
353.8828,16142.26
354.0607,16107.7867
354.2386,16105.0317
354.4165,16082.0283
354.5943,16060.68
354.7722,16052.765
354.95,16070.7333
355.1278,16061.4283
355.3056,16017.3717
355.4833,15957.1767
355.6611,15907.3067
355.8388,15865.695
356.0165,15838.3433
356.1942,15848.775
356.3719,15874.045
356.5495,15872.2983
356.7271,15855.4133
356.9047,15833.645
357.0823,15833.91
357.2599,15833.785
357.4374,15805.4517
357.6149,15755.63
357.7924,15710.7433
357.9699,15694.0267
358.1474,15668.7683
358.3248,15632.14
358.5023,15610.1417
358.6797,15568.3817
358.8571,15549.1117
359.0344,15519.9633
359.2118,15478.04
359.3891,15453.0233
359.5664,15430.775
359.7437,15412.2883
359.9209,15364.4617
360.0982,15315.7633
360.2754,15286.4017
360.4526,15309.2
360.6298,15315.38
360.807,15310.2567
360.9841,15279.345
361.1613,15236.4133
361.3383,15243.2283
361.5154,15250.335
361.6925,15208.805
361.8695,15194.2033
362.0466,15159.3233
362.2236,15143.33
362.4005,15144.4783
362.5775,15087.4233
362.7545,15029.185
362.9314,15014.9733
363.1083,15030.55
363.2852,15011.6417
363.462,14972.5933
363.6389,14974.2333
363.8157,14945.0683
363.9925,14937.635
364.1693,14912.3767
364.346,14858.7667
364.5228,14870.435
364.6996,14887.4767
364.8762,14904.17
365.0529,14861.7433
365.2296,14837.8367
365.4062,14852.5617
365.5829,14811.1933
365.7595,14804.7417
365.9361,14809.085
366.1126,14795.545
366.2892,14886.56
366.4657,15029.9917
366.6422,15094.0233
366.8186,15114.7333
366.9951,15094.5367
367.1716,14980.5783
367.348,15013.8883
367.5244,15120.14
367.7008,15194.345
367.8772,15055.09
368.0535,14864.2367
368.2298,14935.5733
368.4061,14878.4817
368.5824,14853.7717
368.7586,14964.9017
368.9349,14904.265
369.1111,14821.4783
369.2873,14776.2767
369.4635,14905.525
369.6396,14818.7267
369.8158,14685.415
369.9919,14643.3867
370.168,14659.3367
370.3441,14647.475
370.5202,14567.2217
370.6962,14508.0033
370.8722,14483.3917
371.0482,14482.1783
371.2242,14525.8083
371.4002,14605.7233
371.5761,14578.1
371.752,14538.16
371.9279,14550.025
372.1038,14542.9217
372.2796,14485.6183
372.4555,14495.835
372.6313,14495.015
372.8071,14474.7867
372.9829,14447.485
373.1586,14475.5083
373.3344,14476.4917
373.5101,14449.9117
373.6858,14447.1417
373.8615,14429.7733
374.0371,14474.3733
374.2127,14571.355
374.3884,14531.4967
374.564,14473.07
374.7395,14482.4783
374.9151,14607.025
375.0906,14809.0233
375.2661,14756.0167
375.4416,14697.89
375.6171,14833.8717
375.7925,14920.7017
375.968,14859.57
376.1434,14652.6517
376.3188,14605.665
376.4941,14644.1533
376.6695,14735.4917
376.8448,14816.4917
377.0201,14757.2317
377.1954,14761.57
377.3707,14850.6717
377.5459,14870.6217
377.7212,15078.03
377.8964,15313.915
378.0715,15214.2483
378.2467,15135.5267
378.4218,15312.81
378.597,15036.4833
378.7721,15081.7633
378.9472,15094.445
379.1222,15203.0917
379.2973,15670.72
379.4723,15976.4433
379.6473,15798.8917
379.8223,15249.8
379.9972,15049.015
380.1722,14955.9817
380.3471,15061.2167
380.522,15084.905
380.6969,15223.025
380.8717,15388.645
381.0466,15107.7033
381.2214,15008.045
381.3962,14884.0333
381.571,14795.68
381.7457,14821.1333
381.9204,14897.6833
382.0952,14846.565
382.2699,15191.7917
382.4445,15321.6917
382.6192,15454.49
382.7938,15773.6467
382.9685,15691.1183
383.1431,15240.465
383.3176,14994.7483
383.4922,14986.9033
383.6667,15012.2533
383.8412,14926.9783
384.0157,14904.7783
384.1902,15037.9133
384.3646,15115.8917
384.5391,15009.2683
384.7134,15014.49
384.8878,15232.02
385.0622,15432.62
385.2365,15101.6467
385.4109,14846.1267
385.5852,14855.0783
385.7594,14910.6333
385.9337,14987.485
386.1079,15063.7017
386.2822,15270.575
386.4564,15154.6817
386.6306,15062.9667
386.8047,15261.28
386.9789,15264.0333
387.153,15471.115
387.3271,15762.21
387.5012,15768.8783
387.6752,16086.4
387.8492,16183.9333
388.0233,15840.5483
388.1972,15936.0733
388.3712,15930.2217
388.5452,15998.1667
388.7191,16150.2467
388.893,16466.615
389.0669,16091.3317
389.2408,15443.4717
389.4146,15037.775
389.5884,14786.22
389.7623,14730.9183
389.9361,14791.6533
390.1098,15011.36
390.2835,15062.0717
390.4573,14928.3783
390.631,15003.6967
390.8047,15320.9033
390.9784,15264.8817
391.152,15188.17
391.3256,15394.5733
391.4992,15385.88
391.6728,15150.415
391.8464,15450.185
392.0199,15783.9483
392.1934,15687.0417
392.3669,16113.2917
392.5403,16078.9383
392.7138,16369.745
392.8873,16656.64
393.0607,17168.92
393.2341,17279.885
393.4074,16944.2783
393.5808,16097.44
393.7542,15961.9733
393.9274,15974.215
394.1007,15876.6233
394.274,15980.1217
394.4472,15714.97
394.6205,16015.02
394.7937,16450.635
394.9668,16424.485
395.14,15979.2667
395.3131,15639.46
395.4863,15517.2783
395.6594,15607.2983
395.8325,15296.3983
396.0055,15377.7183
396.1786,15403.8883
396.3516,15520.31
396.5246,15411.7
396.6975,15284.8867
396.8705,15809.0033
397.0434,15892.46
397.2163,15333.6183
397.3892,15478.875
397.5621,15854.4267
397.735,16152.4333
397.9077,16685.7267
398.0806,16257.4383
398.2534,16161.27
398.4261,16328.705
398.5989,17113.03
398.7716,17274.6867
398.9443,16784.755
399.117,16156.9283
399.2896,15995.9783
399.4623,16001.6533
399.6349,15920.5567
399.8075,15509.5083
399.9801,15437.6767
400.1526,15377.595
400.3252,14781.0383
400.4977,14626.68
400.6702,14552.6417
400.8427,14691.6983
401.0151,14957.6817
401.1875,14848.0433
401.36,14950.02
401.5323,14806.0383
401.7047,14536.0717
401.877,14415.835
402.0494,14387.085
402.2216,14741.9717
402.394,14851.01
402.5662,14661.405
402.7385,14597.2567
402.9107,14562.445
403.0829,14702.6783
403.2551,14614.9233
403.4272,14499.9617
403.5994,14520.2883
403.7715,14834.5283
403.9436,14789.0933
404.1156,14842.3567
