Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 12:29:24.444640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1896.255
218.2508,1936.785
218.442,1977.785
218.6332,2021.0067
218.8244,2063.1017
219.0156,2109.745
219.2067,2158.9717
219.3979,2207.1517
219.589,2258.2233
219.7801,2310.19
219.9712,2363.04
220.1623,2419.11
220.3533,2478.635
220.5444,2538.0533
220.7354,2598.3
220.9264,2661.2783
221.1174,2729.4233
221.3083,2796.5567
221.4993,2861.0233
221.6902,2928.0483
221.8812,3003.515
222.0721,3078.4067
222.263,3154.6367
222.4538,3233.2033
222.6447,3314.82
222.8355,3398.3283
223.0264,3479.765
223.2172,3562.6967
223.408,3649.14
223.5987,3739.165
223.7895,3828.17
223.9802,3920.76
224.1709,4012.95
224.3616,4111.515
224.5524,4208.9583
224.743,4309.9533
224.9337,4408.7967
225.1243,4517.4067
225.315,4621.6983
225.5056,4723.7483
225.6962,4834.5517
225.8867,4945.0567
226.0773,5055.0083
226.2678,5171.97
226.4584,5287.8
226.6489,5405.5033
226.8394,5517.2383
227.0298,5638.6683
227.2203,5767.5483
227.4108,5901.105
227.6012,6030.1117
227.7916,6154.9383
227.982,6284.4983
228.1723,6412.8467
228.3627,6547.31
228.5531,6679.295
228.7434,6813.0283
228.9337,6952.2883
229.124,7093.1667
229.3143,7236.71
229.5045,7391.0717
229.6948,7543.81
229.885,7699.995
230.0752,7861.055
230.2654,8016.56
230.4556,8175.1567
230.6457,8325.9317
230.8358,8479.4383
231.026,8636.9167
231.2161,8791.835
231.4062,8953.2083
231.5963,9108.96
231.7863,9269.295
231.9764,9441.0967
232.1664,9613.5817
232.3564,9793.5633
232.5464,9964.1267
232.7364,10136.7
232.9263,10307.15
233.1163,10485.2717
233.3062,10665.95
233.4961,10860.265
233.686,11038.9317
233.8758,11199.4633
234.0657,11364.9417
234.2555,11546.7617
234.4454,11727.7617
234.6352,11904.5367
234.825,12081.605
235.0147,12252.17
235.2045,12424.2817
235.3942,12597.89
235.5839,12776.2567
235.7737,12946.295
235.9633,13114.8317
236.153,13307.1917
236.3427,13487.6083
236.5323,13661.0717
236.7219,13831.1783
236.9115,13977.6167
237.1011,14137.9383
237.2907,14317.835
237.4803,14487.0067
237.6698,14652.7383
237.8593,14822.015
238.0488,14987.2317
238.2383,15155.8783
238.4278,15320.2617
238.6172,15504.5983
238.8066,15671.5383
238.9961,15839.6683
239.1855,16020.3117
239.3748,16182.215
239.5642,16333.5217
239.7536,16504.62
239.9429,16661.3167
240.1322,16806.2783
240.3215,16960.3533
240.5108,17114.8333
240.7001,17277.675
240.8893,17430.0567
241.0786,17578.005
241.2677,17719.4033
241.457,17881.9067
241.6461,18001.2183
241.8353,18130.3217
242.0244,18259.0967
242.2136,18384.05
242.4027,18522.17
242.5918,18650.3483
242.7809,18753.9517
242.9699,18810.8067
243.159,18912.905
243.348,19077.7483
243.537,19247.505
243.726,19374.9317
243.915,19483.3983
244.1039,19587.11
244.2929,19618.6817
244.4818,19692.57
244.6707,19830.945
244.8596,20000.305
245.0485,20144.1533
245.2373,20286.2033
245.4262,20412.9383
245.615,20535.2433
245.8038,20622.76
245.9926,20745.8383
246.1814,20813.585
246.3701,20796.8483
246.5589,20860.1883
246.7476,21000.7783
246.9363,21163.8567
247.1249,21283.3417
247.3136,21413.9183
247.5023,21527.485
247.6909,21653.465
247.8795,21764.8417
248.0681,21867.5233
248.2567,21985.5717
248.4453,22085.8083
248.6338,22172.8367
248.8224,22156.6767
249.0109,22135.8117
249.1994,22267.7317
249.3878,22415.5483
249.5763,22537.5983
249.7648,22646.6083
249.9532,22752.4
250.1416,22885.2783
250.33,23012.83
250.5183,23127.0167
250.7067,23207.125
250.8951,23282.4233
251.0834,23365.8267
251.2717,23448.3317
251.46,23516.015
251.6483,23580.8033
251.8365,23589.6167
252.0247,23574.77
252.213,23693.8817
252.4012,23798.3517
252.5894,23929.9167
252.7775,24014.065
252.9657,24088.1383
253.1538,24197.7883
253.3419,24275.555
253.53,24325.5
253.7181,24396.925
253.9062,24459.095
254.0942,24523.51
254.2823,24572.32
254.4703,24626.6
254.6583,24679.2117
254.8463,24730.8933
255.0342,24756.3633
255.2222,24783.585
255.4101,24766.4517
255.598,24775.95
255.7859,24862.875
255.9738,24965.895
256.1616,25066.59
256.3495,25173.1417
256.5373,25248.5983
256.7251,25354.4
256.9129,25424.825
257.1006,25480.2367
257.2884,25559.75
257.4761,25642.9083
257.6638,25695.1033
257.8515,25719.0233
258.0392,25761.2267
258.2269,25795.9233
258.4146,25828.7617
258.6022,25872.4417
258.7898,25877.27
258.9774,25905.4617
259.165,25959.735
259.3525,25985.13
259.5401,26020.35
259.7276,26085.9
259.9151,26136.7017
260.1026,26172.5283
260.2901,26227.1283
260.4776,26279.7117
260.665,26371.89
260.8524,26449.8683
261.0398,26529.2367
261.2272,26561.635
261.4146,26568.71
261.6019,26599.9183
261.7893,26648.1017
261.9766,26675.8833
262.1639,26721.185
262.3512,26718.1917
262.5384,26726.895
262.7257,26734.4233
262.9129,26750.3433
263.1001,26759.9117
263.2873,26809.6117
263.4745,26827.5517
263.6617,26777.2167
263.8488,26802.08
264.0359,26836.605
264.2231,26854.915
264.4101,26874.4517
264.5972,26897.2433
264.7842,26917.61
264.9713,26924.95
265.1583,26921.67
265.3453,26939.5533
265.5323,26966.2183
265.7193,26992.6733
265.9062,27028.2267
266.0931,27040.4667
266.2801,27035.64
266.4669,27061.6767
266.6538,27090.3467
266.8407,27116.7433
267.0276,27094.9483
267.2143,27074.9783
267.4012,27083.7283
267.588,27042.915
267.7747,27035.95
267.9615,27038.1917
268.1482,27028.1517
268.3349,27034.0567
268.5217,27028.2233
268.7083,26996.9533
268.895,26989.7283
269.0817,27009.8783
269.2682,27003.4567
269.4549,26960.4367
269.6415,26895.915
269.8281,26880.0617
270.0146,26897.6867
270.2012,26909.6917
270.3877,26921.89
270.5742,26912.6483
270.7607,26903.8333
270.9472,26886.7633
271.1336,26868.9633
271.32,26846.6433
271.5065,26825.1217
271.6929,26817.1617
271.8792,26834.1767
272.0656,26827.2067
272.252,26825.5717
272.4383,26820.1017
272.6246,26799.0017
272.8109,26778.725
272.9972,26817.7133
273.1835,26833.3967
273.3697,26842.025
273.5559,26844.08
273.7421,26833.5467
273.9283,26821.1
274.1145,26806.765
274.3007,26794.6583
274.4868,26799.5567
274.6729,26825.5817
274.859,26821.7067
275.0451,26809.695
275.2311,26734.4
275.4172,26743.9717
275.6032,26752.7
275.7892,26771.2967
275.9752,26760.3683
276.1612,26771.7167
276.3472,26735.5233
276.5331,26715.4233
276.719,26707.92
276.9049,26700.9617
277.0908,26667.01
277.2767,26653.8333
277.4625,26652.695
277.6484,26631.7967
277.8342,26593.15
278.02,26580.4667
278.2057,26588.0533
278.3915,26610.2317
278.5772,26596.6717
278.763,26556.0983
278.9487,26577.6633
279.1343,26588.31
279.32,26566.9317
279.5057,26520.5733
279.6913,26442.9333
279.877,26419.9917
280.0625,26408.54
280.2481,26357.2433
280.4337,26317.4633
280.6192,26338.8717
280.8048,26351.2417
280.9903,26314.135
281.1758,26266.4067
281.3612,26217.2933
281.5467,26194.67
281.7321,26211.0517
281.9175,26210.3367
282.1029,26189.7767
282.2884,26175.0767
282.4737,26128.5317
282.6591,26082.1133
282.8444,26064.315
283.0297,26043.1717
283.215,26032.0933
283.4002,26011.6833
283.5855,25957.7033
283.7707,25871.68
283.956,25834.0233
284.1412,25800.5783
284.3264,25802.1817
284.5115,25823.435
284.6967,25819.3733
284.8818,25775.55
285.0669,25711.28
285.252,25693.1833
285.4371,25681.69
285.6222,25634.3983
285.8072,25596.1233
285.9922,25557.01
286.1772,25557.3733
286.3622,25558.9867
286.5472,25510.725
286.7321,25457.11
286.9171,25467.2733
287.102,25456.25
287.2869,25467.2817
287.4717,25495.64
287.6566,25473.62
287.8415,25453.5917
288.0263,25422.53
288.2111,25356.2733
288.3959,25287.7317
288.5806,25272.325
288.7654,25268.5417
288.9501,25312.3233
289.1348,25307.62
289.3195,25292.045
289.5042,25282.7383
289.6889,25293.7367
289.8735,25218.55
290.0581,25179.7317
290.2428,25118.13
290.4273,25109.1533
290.6119,25121.1033
290.7965,25096.1817
290.981,25077.2967
291.1655,25055.09
291.35,24973.61
291.5345,24914.0817
291.719,24903.16
291.9034,24898.345
292.0878,24921.4033
292.2722,24898.3217
292.4566,24855.335
292.641,24850.44
292.8253,24828.66
293.0096,24787.455
293.194,24780.89
293.3783,24761.64
293.5626,24758.1233
293.7468,24745.0267
293.9311,24729.3367
294.1153,24669.3383
294.2995,24576.0517
294.4837,24509.465
294.6678,24453.2883
294.852,24419.2167
295.0361,24412.9867
295.2202,24408.4233
295.4043,24411.09
295.5884,24379.54
295.7725,24355.9817
295.9565,24322.3733
296.1405,24250.6717
296.3246,24212.2267
296.5085,24231.0017
296.6925,24251.1817
296.8764,24224.8283
297.0603,24187.4617
297.2443,24149.8567
297.4282,24095.91
297.612,24033.045
297.7959,23983.5617
297.9797,23944.3667
298.1635,23892.4767
298.3474,23913.3583
298.5311,23923.8283
298.7149,23865.2883
298.8987,23794.9817
299.0823,23755.5767
299.2661,23698.05
299.4498,23611.22
299.6334,23597.8917
299.8171,23589.4367
300.0007,23554.8267
300.1843,23532.7567
300.368,23501.8433
300.5515,23465.9783
300.7351,23436.4917
300.9186,23411.1167
301.1021,23368.575
301.2857,23348.6317
301.4691,23325.0817
301.6526,23321.03
301.8361,23269.0917
302.0195,23220.7083
302.2029,23188.2917
302.3863,23171.1383
302.5697,23123.6217
302.753,23118.4333
302.9364,23118.135
303.1197,23128.0083
303.303,23095.8667
303.4863,23041.2083
303.6696,22955.1283
303.8528,22891.185
304.036,22858.6417
304.2192,22858.6817
304.4024,22832.17
304.5856,22781.97
304.7688,22758.5717
304.9519,22737.4383
305.135,22702.93
305.3181,22669.395
305.5012,22637.775
305.6842,22628.2167
305.8673,22602.285
306.0504,22552.0983
306.2333,22481.1033
306.4163,22461.925
306.5993,22422.73
306.7822,22405.365
306.9652,22383.4933
307.1481,22338.695
307.331,22305.01
307.5139,22261.7817
307.6967,22211.14
307.8796,22164.825
308.0624,22128.3933
308.2452,22086.8967
308.428,22052.6417
308.6107,22035.9267
308.7935,22001.4833
308.9762,21966.595
309.1589,21933.38
309.3416,21900.585
309.5243,21857.375
309.7069,21827.7283
309.8896,21782.0633
310.0721,21751.9917
310.2548,21731.125
310.4373,21704.99
310.6199,21701.495
310.8024,21652.8433
310.985,21635.6017
311.1674,21579.53
311.3499,21517.7783
311.5324,21504.8883
311.7148,21506.84
311.8973,21469.0467
312.0797,21437.8433
312.2621,21408.4983
312.4445,21373.5033
312.6268,21331.7583
312.8091,21310.3867
312.9915,21254.2917
313.1738,21221.2367
313.356,21167.3883
313.5383,21117.8267
313.7206,21103.5183
313.9027,21052.1733
314.085,21030.1967
314.2672,21013.325
314.4493,20997.1417
314.6314,20990.3233
314.8136,20981.8917
314.9957,20933.4483
315.1778,20877.41
315.3598,20854.7867
315.5419,20843.4967
315.724,20832.575
315.9059,20805.5333
316.088,20777.5783
316.2699,20767.6767
316.4519,20749.7817
316.6338,20704.7467
316.8157,20629.9917
316.9977,20601.0967
317.1795,20602.62
317.3614,20603.6783
317.5432,20586.9233
317.7251,20542.1917
317.9069,20475.14
318.0887,20442.7967
318.2704,20398.8483
318.4522,20394.4517
318.6339,20397.4433
318.8156,20415.705
318.9973,20391.5633
319.179,20385.8633
319.3607,20391.1067
319.5423,20393.5967
319.7239,20371.15
319.9055,20330.4617
320.0871,20308.3167
320.2687,20290.5783
320.4502,20265.435
320.6317,20217.0917
320.8132,20204.5233
320.9947,20204.6683
321.1761,20204.5817
321.3576,20192.5917
321.5391,20167.7717
321.7205,20137.265
321.9019,20105.2833
322.0832,20058.0
322.2646,20025.3767
322.4459,20000.9383
322.6272,19969.7133
322.8085,19942.7233
322.9898,19927.23
323.1711,19895.1783
323.3523,19870.4833
323.5335,19833.5533
323.7147,19859.7083
323.8959,19898.12
324.0771,19897.72
324.2582,19869.11
324.4393,19856.75
324.6204,19858.7933
324.8015,19845.375
324.9826,19861.5367
325.1637,19880.5083
325.3447,19876.565
325.5257,19875.99
325.7067,19861.415
325.8877,19767.6433
326.0686,19692.875
326.2496,19684.9317
326.4305,19658.0217
326.6114,19652.19
326.7922,19647.0017
326.9731,19654.075
327.1539,19632.1317
327.3347,19624.8883
327.5155,19618.025
327.6963,19642.33
327.8771,19641.8367
328.0578,19595.535
328.2385,19522.915
328.4193,19507.37
328.5999,19489.28
328.7806,19457.2917
328.9613,19466.8683
329.1419,19456.4983
329.3225,19455.7517
329.5031,19417.7367
329.6837,19382.2667
329.8642,19355.3433
330.0447,19344.6817
330.2252,19317.58
330.4057,19282.8717
330.5862,19275.9
330.7667,19277.9367
330.9471,19278.975
331.1275,19264.8483
331.3079,19217.8033
331.4883,19192.5933
331.6687,19192.4283
331.849,19168.0267
332.0293,19139.99
332.2096,19119.3083
332.3899,19113.71
332.5702,19125.47
332.7504,19136.7767
332.9306,19137.675
333.1108,19095.1733
333.291,19049.3183
333.4712,19044.2267
333.6514,19064.3067
333.8315,19048.1083
334.0116,19030.61
334.1917,19027.1467
334.3717,19032.3817
334.5518,19040.5533
334.7318,19008.9383
334.9119,18992.33
335.0918,18995.42
335.2718,18991.3567
335.4518,18983.66
335.6317,18972.485
335.8116,18975.98
335.9915,18935.4267
336.1714,18886.0317
336.3513,18881.8083
336.5311,18888.2617
336.7109,18892.0733
336.8907,18863.9283
337.0705,18808.0833
337.2502,18751.7417
337.43,18730.3717
337.6097,18694.33
337.7894,18669.945
337.9691,18669.3767
338.1488,18682.605
338.3284,18687.9617
338.508,18717.1367
338.6877,18712.7133
338.8672,18691.775
339.0468,18643.9217
339.2263,18612.0783
339.4059,18623.5133
339.5854,18649.68
339.7649,18633.4533
339.9443,18615.2917
340.1238,18612.4133
340.3032,18619.3017
340.4826,18627.0567
340.662,18577.7967
340.8414,18541.155
341.0207,18546.7417
341.2001,18557.17
341.3794,18557.1467
341.5587,18578.89
341.738,18554.86
341.9172,18530.3217
342.0965,18492.8267
342.2757,18430.4617
342.4549,18378.8383
342.6341,18375.0733
342.8132,18391.3133
342.9923,18425.0583
343.1715,18458.6567
343.3506,18428.27
343.5296,18368.5133
343.7087,18343.7367
343.8878,18323.1183
344.0668,18317.9267
344.2458,18312.9567
344.4248,18274.0717
344.6037,18257.6833
344.7827,18256.8083
344.9616,18238.4683
345.1405,18244.7917
345.3194,18235.0217
345.4982,18201.9567
345.6771,18174.5983
345.8559,18182.2017
346.0347,18156.435
346.2135,18147.205
346.3923,18151.8583
346.571,18111.2983
346.7498,18082.77
346.9285,18115.7467
347.1071,18072.8817
347.2859,18044.0483
347.4645,18067.02
347.6431,18111.2817
347.8217,18161.6283
348.0003,18117.1067
348.1789,18025.7667
348.3574,17978.5367
348.5359,17938.1483
348.7145,17903.6683
348.893,17905.48
349.0714,17899.7117
349.2499,17859.86
349.4283,17813.86
349.6068,17761.5167
349.7852,17743.5833
349.9635,17757.49
350.1419,17751.0167
350.3202,17723.8433
350.4985,17678.9033
350.6768,17647.105
350.8551,17626.7533
351.0334,17605.8367
351.2116,17579.8117
351.3898,17582.77
351.568,17565.5033
351.7462,17566.9633
351.9243,17543.2533
352.1025,17513.5333
352.2806,17485.6733
352.4587,17483.8167
352.6368,17455.205
352.8148,17394.8233
352.9929,17366.7183
353.1709,17372.1967
353.3489,17367.1967
353.5268,17332.0933
353.7048,17306.0267
353.8828,17284.4983
354.0607,17245.5683
354.2386,17240.82
354.4165,17218.1067
354.5943,17197.38
354.7722,17186.7667
354.95,17208.5033
355.1278,17193.62
355.3056,17151.1133
355.4833,17079.86
355.6611,17030.8983
355.8388,16982.835
356.0165,16956.915
356.1942,16965.5417
356.3719,16991.27
356.5495,16985.59
356.7271,16965.72
356.9047,16942.3733
357.0823,16940.08
357.2599,16945.2233
357.4374,16915.14
357.6149,16864.8733
357.7924,16817.4317
357.9699,16796.6133
358.1474,16766.6683
358.3248,16726.005
358.5023,16697.8917
358.6797,16660.0417
358.8571,16641.7333
359.0344,16607.1133
359.2118,16565.3183
359.3891,16538.51
359.5664,16514.6733
359.7437,16494.0083
359.9209,16443.9783
360.0982,16390.0
360.2754,16357.0317
360.4526,16378.1083
360.6298,16389.3867
360.807,16378.3067
360.9841,16346.1267
361.1613,16304.1917
361.3383,16311.6767
361.5154,16318.3333
361.6925,16270.1567
361.8695,16253.9217
362.0466,16212.73
362.2236,16196.915
362.4005,16201.485
362.5775,16138.3483
362.7545,16079.2783
362.9314,16065.4483
363.1083,16076.5467
363.2852,16055.9167
363.462,16013.63
363.6389,16013.4283
363.8157,15983.495
363.9925,15982.5917
364.1693,15950.235
364.346,15893.4183
364.5228,15907.4683
364.6996,15921.445
364.8762,15938.0433
365.0529,15893.1317
365.2296,15871.3917
365.4062,15886.7233
365.5829,15840.1617
365.7595,15841.605
365.9361,15838.1317
366.1126,15829.375
366.2892,15929.6033
366.4657,16081.7483
366.6422,16142.2967
366.8186,16167.43
366.9951,16135.71
367.1716,16015.565
367.348,16060.395
367.5244,16172.5083
367.7008,16248.39
367.8772,16083.09
368.0535,15890.2867
368.2298,15976.9283
368.4061,15903.5117
368.5824,15886.9983
368.7586,16002.2367
368.9349,15928.0233
369.1111,15846.4933
369.2873,15802.4333
369.4635,15941.19
369.6396,15830.9833
369.8158,15696.7217
369.9919,15656.505
370.168,15669.9717
370.3441,15649.83
370.5202,15560.9767
370.6962,15501.775
370.8722,15476.5967
371.0482,15476.53
371.2242,15530.045
371.4002,15613.4667
371.5761,15579.2517
371.752,15539.0233
371.9279,15546.1917
372.1038,15530.3083
372.2796,15473.1733
372.4555,15486.0267
372.6313,15481.1367
372.8071,15457.6533
372.9829,15431.6267
373.1586,15462.295
373.3344,15457.3317
373.5101,15426.495
373.6858,15423.4817
373.8615,15408.9267
374.0371,15463.1017
374.2127,15562.3917
374.3884,15506.4217
374.564,15448.8467
374.7395,15458.565
374.9151,15601.8683
375.0906,15811.1717
375.2661,15742.5467
375.4416,15699.56
375.6171,15848.4683
375.7925,15931.375
375.968,15856.225
376.1434,15636.5983
376.3188,15592.6483
376.4941,15638.68
376.6695,15731.9017
376.8448,15821.2967
377.0201,15742.6833
377.1954,15762.735
377.3707,15855.4367
377.5459,15878.1483
377.7212,16111.675
377.8964,16354.0533
378.0715,16221.8467
378.2467,16168.555
378.4218,16340.96
378.597,16036.17
378.7721,16101.4567
378.9472,16107.28
379.1222,16233.7117
379.2973,16747.8933
379.4723,17049.1867
379.6473,16829.575
379.8223,16253.0
379.9972,16055.7083
380.1722,15954.4217
380.3471,16078.55
380.522,16095.725
380.6969,16259.8
380.8717,16410.885
381.0466,16104.5767
381.2214,16007.145
381.3962,15864.1817
381.571,15771.7933
381.7457,15809.475
381.9204,15878.9067
382.0952,15825.8667
382.2699,16220.695
382.4445,16330.6883
382.6192,16489.73
382.7938,16831.6833
382.9685,16702.4417
383.1431,16226.3617
383.3176,15984.9417
383.4922,15978.2317
383.6667,16006.835
383.8412,15903.1183
384.0157,15895.9967
384.1902,16046.8667
384.3646,16117.525
384.5391,15997.0683
384.7134,16010.2317
384.8878,16250.25
385.0622,16442.255
385.2365,16070.2117
385.4109,15822.935
385.5852,15835.8783
385.7594,15892.465
385.9337,15974.7083
386.1079,16064.4667
386.2822,16290.8
386.4564,16139.9683
386.6306,16075.29
386.8047,16288.9867
386.9789,16275.3567
387.153,16523.77
387.3271,16803.4683
387.5012,16835.4167
387.6752,17175.2083
387.8492,17241.4717
388.0233,16879.0033
388.1972,17014.6317
388.3712,16984.1167
388.5452,17072.8433
388.7191,17241.185
388.893,17564.1983
389.0669,17131.1767
389.2408,16443.055
389.4146,16022.27
389.5884,15745.735
389.7623,15698.5483
389.9361,15766.2917
390.1098,16005.985
390.2835,16043.525
390.4573,15900.29
390.631,16001.5633
390.8047,16340.335
390.9784,16257.6833
391.152,16202.9933
391.3256,16438.17
391.4992,16389.3433
391.6728,16158.145
391.8464,16503.1767
392.0199,16825.12
392.1934,16722.175
392.3669,17194.95
392.5403,17131.7767
392.7138,17466.7733
392.8873,17772.31
393.0607,18307.6967
393.2341,18408.9233
393.4074,18005.8383
393.5808,17118.185
393.7542,17021.9317
393.9274,17009.615
394.1007,16919.2417
394.274,17004.5083
394.4472,16727.22
394.6205,17081.515
394.7937,17535.04
394.9668,17466.7167
395.14,17003.445
395.3131,16648.0833
395.4863,16552.755
395.6594,16617.8817
395.8325,16294.2533
396.0055,16392.6717
396.1786,16417.0767
396.3516,16530.06
396.5246,16402.375
396.6975,16271.8483
396.8705,16863.7867
397.0434,16866.8833
397.2163,16310.3883
397.3892,16505.6967
397.5621,16894.2133
397.735,17219.4567
397.9077,17787.9683
398.0806,17275.4683
398.2534,17249.9233
398.4261,17411.225
398.5989,18297.3567
398.7716,18370.8967
398.9443,17864.025
399.117,17200.1317
399.2896,17065.5083
399.4623,17061.39
399.6349,16949.295
399.8075,16510.52
399.9801,16469.01
400.1526,16369.9417
400.3252,15739.9517
400.4977,15589.935
400.6702,15507.3483
400.8427,15676.3967
401.0151,15944.5667
401.1875,15826.995
401.36,15946.7
401.5323,15765.7633
401.7047,15493.8483
401.877,15366.175
402.0494,15351.945
402.2216,15733.0717
402.394,15816.7183
402.5662,15623.1417
402.7385,15559.3133
402.9107,15535.1517
403.0829,15677.2367
403.2551,15564.4167
403.4272,15458.54
403.5994,15489.685
403.7715,15828.315
403.9436,15756.3583
404.1156,15833.3817
