Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-17 06:43:24.639042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1965.895
218.2508,2007.5667
218.442,2050.48
218.6332,2094.955
218.8244,2138.7183
219.0156,2187.2467
219.2067,2238.7817
219.3979,2290.2883
219.589,2342.96
219.7801,2396.4833
219.9712,2453.3433
220.1623,2512.935
220.3533,2573.02
220.5444,2634.5333
220.7354,2697.5083
220.9264,2763.0433
221.1174,2834.7083
221.3083,2905.2467
221.4993,2974.1283
221.6902,3043.6617
221.8812,3122.505
222.0721,3199.9933
222.263,3278.8067
222.4538,3360.9283
222.6447,3444.81
222.8355,3530.3767
223.0264,3616.725
223.2172,3703.2517
223.408,3793.9617
223.5987,3885.9983
223.7895,3979.68
223.9802,4075.1733
224.1709,4171.685
224.3616,4273.535
224.5524,4374.25
224.743,4477.42
224.9337,4581.8767
225.1243,4696.17
225.315,4803.4433
225.5056,4908.0917
225.6962,5023.4483
225.8867,5136.305
226.0773,5248.7467
226.2678,5369.99
226.4584,5493.425
226.6489,5614.4433
226.8394,5729.75
227.0298,5857.5383
227.2203,5991.885
227.4108,6129.9817
227.6012,6263.205
227.7916,6393.3367
227.982,6526.01
228.1723,6659.7333
228.3627,6798.2483
228.5531,6934.825
228.7434,7074.1533
228.9337,7217.2833
229.124,7366.045
229.3143,7515.8767
229.5045,7674.08
229.6948,7831.7767
229.885,7993.955
230.0752,8159.6367
230.2654,8322.9183
230.4556,8483.9283
230.6457,8641.7867
230.8358,8799.93
231.026,8961.835
231.2161,9121.5817
231.4062,9290.6433
231.5963,9449.6533
231.7863,9614.365
231.9764,9791.605
232.1664,9969.6783
232.3564,10154.7917
232.5464,10331.455
232.7364,10511.555
232.9263,10685.6233
233.1163,10871.7233
233.3062,11060.8533
233.4961,11260.2283
233.686,11443.8183
233.8758,11609.5283
234.0657,11779.5333
234.2555,11968.745
234.4454,12157.04
234.6352,12337.8433
234.825,12521.78
235.0147,12693.38
235.2045,12875.8233
235.3942,13052.8067
235.5839,13237.1433
235.7737,13410.5483
235.9633,13588.0333
236.153,13783.1383
236.3427,13969.5717
236.5323,14151.655
236.7219,14322.5483
236.9115,14477.2783
237.1011,14641.1383
237.2907,14825.0333
237.4803,15002.7383
237.6698,15170.6
237.8593,15345.2917
238.0488,15517.8967
238.2383,15693.0133
238.4278,15859.6533
238.6172,16049.2533
238.8066,16222.1
238.9961,16394.51
239.1855,16580.7933
239.3748,16748.29
239.5642,16906.51
239.7536,17080.6883
239.9429,17245.2833
240.1322,17389.54
240.3215,17549.68
240.5108,17714.9567
240.7001,17880.5167
240.8893,18036.9483
241.0786,18189.9167
241.2677,18336.465
241.457,18505.55
241.6461,18627.2983
241.8353,18756.9283
242.0244,18892.6533
242.2136,19019.0433
242.4027,19159.1983
242.5918,19292.4583
242.7809,19399.22
242.9699,19454.56
243.159,19565.6083
243.348,19738.91
243.537,19911.2983
243.726,20045.4233
243.915,20155.3783
244.1039,20258.725
244.2929,20290.6933
244.4818,20366.3183
244.6707,20511.2633
244.8596,20682.23
245.0485,20829.8533
245.2373,20979.2333
245.4262,21114.44
245.615,21236.7533
245.8038,21326.74
245.9926,21452.9817
246.1814,21520.03
246.3701,21499.6933
246.5589,21568.7267
246.7476,21714.88
246.9363,21877.8183
247.1249,22003.5333
247.3136,22137.915
247.5023,22255.9217
247.6909,22385.57
247.8795,22498.0767
248.0681,22603.275
248.2567,22724.7917
248.4453,22826.41
248.6338,22913.9883
248.8224,22897.4517
249.0109,22875.4117
249.1994,23011.3983
249.3878,23162.45
249.5763,23286.8783
249.7648,23397.53
249.9532,23508.1267
250.1416,23644.3483
250.33,23771.1
250.5183,23885.2367
250.7067,23970.67
250.8951,24047.3817
251.0834,24134.5233
251.2717,24215.23
251.46,24285.9567
251.6483,24352.8917
251.8365,24360.935
252.0247,24344.765
252.213,24463.0817
252.4012,24568.2883
252.5894,24700.8
252.7775,24786.74
252.9657,24861.0317
253.1538,24971.1867
253.3419,25051.3433
253.53,25101.5783
253.7181,25172.74
253.9062,25238.0133
254.0942,25300.1667
254.2823,25346.9133
254.4703,25398.2017
254.6583,25452.2867
254.8463,25508.1633
255.0342,25534.2967
255.2222,25561.0067
255.4101,25542.135
255.598,25546.4233
255.7859,25632.8817
255.9738,25736.5317
256.1616,25839.195
256.3495,25940.2383
256.5373,26016.665
256.7251,26119.6367
256.9129,26188.14
257.1006,26247.9267
257.2884,26329.245
257.4761,26411.6067
257.6638,26457.7283
257.8515,26479.6233
258.0392,26527.75
258.2269,26559.1
258.4146,26594.71
258.6022,26640.0033
258.7898,26642.2467
258.9774,26664.56
259.165,26712.7
259.3525,26733.0617
259.5401,26766.0917
259.7276,26827.4067
259.9151,26875.975
260.1026,26911.775
260.2901,26970.0433
260.4776,27020.2533
260.665,27112.6833
260.8524,27189.9917
261.0398,27265.52
261.2272,27290.985
261.4146,27291.695
261.6019,27324.4883
261.7893,27367.4567
261.9766,27393.755
262.1639,27440.3983
262.3512,27435.57
262.5384,27436.2933
262.7257,27440.6483
262.9129,27451.0867
263.1001,27457.8017
263.2873,27497.6233
263.4745,27515.9467
263.6617,27458.49
263.8488,27483.0967
264.0359,27517.7483
264.2231,27535.8967
264.4101,27547.7817
264.5972,27570.5083
264.7842,27585.935
264.9713,27585.1783
265.1583,27579.1883
265.3453,27590.945
265.5323,27616.8567
265.7193,27640.2417
265.9062,27674.9067
266.0931,27678.2633
266.2801,27674.035
266.4669,27694.66
266.6538,27713.6533
266.8407,27741.5767
267.0276,27715.9083
267.2143,27691.0583
267.4012,27701.1533
267.588,27653.05
267.7747,27646.6283
267.9615,27642.81
268.1482,27628.2233
268.3349,27628.7067
268.5217,27609.8217
268.7083,27574.7083
268.895,27562.1383
269.0817,27580.5667
269.2682,27565.2783
269.4549,27518.7683
269.6415,27454.1183
269.8281,27431.9983
270.0146,27450.2817
270.2012,27452.8667
270.3877,27460.7683
270.5742,27448.5967
270.7607,27431.265
270.9472,27410.5267
271.1336,27391.6717
271.32,27361.0083
271.5065,27334.63
271.6929,27323.26
271.8792,27339.4917
272.0656,27321.2283
272.252,27320.9167
272.4383,27311.84
272.6246,27281.3567
272.8109,27259.9617
272.9972,27294.9617
273.1835,27305.45
273.3697,27313.2267
273.5559,27305.5533
273.7421,27296.3033
273.9283,27279.0033
274.1145,27259.05
274.3007,27242.9467
274.4868,27243.23
274.6729,27270.05
274.859,27265.495
275.0451,27248.0767
275.2311,27166.4983
275.4172,27172.665
275.6032,27179.42
275.7892,27192.805
275.9752,27179.2317
276.1612,27188.055
276.3472,27145.9833
276.5331,27120.005
276.719,27107.3083
276.9049,27100.1083
277.0908,27061.74
277.2767,27044.72
277.4625,27040.33
277.6484,27017.755
277.8342,26975.8517
278.02,26963.095
278.2057,26967.1983
278.3915,26988.8033
278.5772,26975.8217
278.763,26930.7633
278.9487,26944.8
279.1343,26952.6467
279.32,26927.18
279.5057,26877.415
279.6913,26798.8983
279.877,26771.7117
280.0625,26752.67
280.2481,26702.745
280.4337,26653.7683
280.6192,26673.86
280.8048,26687.4517
280.9903,26640.6483
281.1758,26591.7367
281.3612,26539.1967
281.5467,26512.6883
281.7321,26528.3233
281.9175,26529.005
282.1029,26506.1333
282.2884,26491.3967
282.4737,26437.1667
282.6591,26385.4533
282.8444,26368.7683
283.0297,26345.47
283.215,26332.7717
283.4002,26312.2783
283.5855,26258.4383
283.7707,26168.8767
283.956,26123.7883
284.1412,26090.6817
284.3264,26090.3433
284.5115,26108.305
284.6967,26105.0167
284.8818,26058.675
285.0669,25991.7033
285.252,25969.595
285.4371,25957.355
285.6222,25907.385
285.8072,25866.78
285.9922,25831.305
286.1772,25830.505
286.3622,25832.0983
286.5472,25782.9767
286.7321,25723.3817
286.9171,25730.96
287.102,25720.0533
287.2869,25726.4017
287.4717,25755.3067
287.6566,25733.305
287.8415,25714.63
288.0263,25686.9817
288.2111,25616.4217
288.3959,25544.3467
288.5806,25524.1533
288.7654,25516.2433
288.9501,25562.2417
289.1348,25560.9633
289.3195,25543.8233
289.5042,25538.2167
289.6889,25548.3267
289.8735,25473.8783
290.0581,25435.5633
290.2428,25371.965
290.4273,25356.6783
290.6119,25365.7317
290.7965,25344.3383
290.981,25325.4733
291.1655,25304.305
291.35,25223.5467
291.5345,25162.6833
291.719,25152.59
291.9034,25145.265
292.0878,25169.355
292.2722,25142.495
292.4566,25099.8267
292.641,25094.345
292.8253,25077.8867
293.0096,25038.8833
293.194,25031.7733
293.3783,25011.6983
293.5626,25010.2083
293.7468,24993.6683
293.9311,24979.58
294.1153,24916.84
294.2995,24820.4083
294.4837,24757.4917
294.6678,24701.8717
294.852,24672.6533
295.0361,24667.4833
295.2202,24664.3717
295.4043,24664.0517
295.5884,24632.8183
295.7725,24607.4367
295.9565,24573.4667
296.1405,24498.3083
296.3246,24464.3433
296.5085,24488.635
296.6925,24506.2617
296.8764,24483.2167
297.0603,24450.2117
297.2443,24408.955
297.4282,24354.5983
297.612,24295.09
297.7959,24240.48
297.9797,24206.3683
298.1635,24149.2383
298.3474,24171.5167
298.5311,24188.71
298.7149,24128.76
298.8987,24060.32
299.0823,24023.9383
299.2661,23965.9883
299.4498,23881.8367
299.6334,23868.3767
299.8171,23856.775
300.0007,23819.6933
300.1843,23796.8067
300.368,23772.2833
300.5515,23740.1167
300.7351,23714.125
300.9186,23687.175
301.1021,23644.9567
301.2857,23625.9733
301.4691,23605.0283
301.6526,23603.5817
301.8361,23549.925
302.0195,23499.7167
302.2029,23469.0683
302.3863,23453.7283
302.5697,23410.0117
302.753,23408.06
302.9364,23406.3983
303.1197,23421.9717
303.303,23391.4517
303.4863,23337.695
303.6696,23250.0517
303.8528,23188.4
304.036,23156.515
304.2192,23156.7767
304.4024,23130.86
304.5856,23082.37
304.7688,23060.6917
304.9519,23042.75
305.135,23009.9267
305.3181,22976.0817
305.5012,22954.1467
305.6842,22940.0433
305.8673,22913.3
306.0504,22862.9933
306.2333,22793.1783
306.4163,22775.3717
306.5993,22736.225
306.7822,22720.3267
306.9652,22706.9083
307.1481,22660.2583
307.331,22628.4417
307.5139,22587.2917
307.6967,22538.4083
307.8796,22493.6817
308.0624,22461.7617
308.2452,22418.8333
308.428,22384.2367
308.6107,22368.79
308.7935,22334.6917
308.9762,22306.0267
309.1589,22269.3267
309.3416,22238.425
309.5243,22199.4333
309.7069,22167.65
309.8896,22125.86
310.0721,22092.58
310.2548,22074.0667
310.4373,22049.575
310.6199,22041.56
310.8024,22000.08
310.985,21983.895
311.1674,21929.5317
311.3499,21867.5117
311.5324,21855.3317
311.7148,21866.8567
311.8973,21824.0883
312.0797,21794.4317
312.2621,21768.2767
312.4445,21735.27
312.6268,21693.3367
312.8091,21671.76
312.9915,21617.1183
313.1738,21589.2267
313.356,21532.5383
313.5383,21486.25
313.7206,21467.4333
313.9027,21423.5417
314.085,21399.8633
314.2672,21385.285
314.4493,21368.725
314.6314,21365.5533
314.8136,21357.0567
314.9957,21310.0917
315.1778,21255.0433
315.3598,21234.58
315.5419,21226.8883
315.724,21217.8667
315.9059,21193.825
316.088,21162.6917
316.2699,21157.205
316.4519,21141.0267
316.6338,21093.595
316.8157,21018.5783
316.9977,20992.8267
317.1795,20996.955
317.3614,20998.0767
317.5432,20978.665
317.7251,20937.1267
317.9069,20875.3067
318.0887,20839.9533
318.2704,20796.8133
318.4522,20793.3067
318.6339,20797.0867
318.8156,20821.2083
318.9973,20793.1617
319.179,20795.575
319.3607,20801.7167
319.5423,20807.2783
319.7239,20779.2533
319.9055,20742.355
320.0871,20719.975
320.2687,20703.44
320.4502,20680.5717
320.6317,20632.1917
320.8132,20620.4383
320.9947,20625.61
321.1761,20627.41
321.3576,20611.9033
321.5391,20587.2767
321.7205,20558.3783
321.9019,20525.255
322.0832,20483.5833
322.2646,20449.3083
322.4459,20424.7417
322.6272,20395.6167
322.8085,20368.2567
322.9898,20353.4367
323.1711,20325.265
323.3523,20300.6083
323.5335,20259.5883
323.7147,20292.0967
323.8959,20330.135
324.0771,20328.54
324.2582,20303.54
324.4393,20290.7083
324.6204,20291.8567
324.8015,20285.9917
324.9826,20300.795
325.1637,20324.8283
325.3447,20318.9583
325.5257,20320.925
325.7067,20301.6267
325.8877,20209.0167
326.0686,20130.885
326.2496,20126.64
326.4305,20099.3317
326.6114,20097.9667
326.7922,20096.68
326.9731,20098.825
327.1539,20077.855
327.3347,20070.29
327.5155,20065.0617
327.6963,20091.5483
327.8771,20095.2767
328.0578,20049.39
328.2385,19974.8683
328.4193,19957.8417
328.5999,19943.1383
328.7806,19909.0917
328.9613,19915.4567
329.1419,19907.8333
329.3225,19909.0467
329.5031,19869.4033
329.6837,19838.4567
329.8642,19806.2083
330.0447,19798.5033
330.2252,19769.305
330.4057,19739.3217
330.5862,19732.35
330.7667,19738.605
330.9471,19735.8833
331.1275,19724.6567
331.3079,19680.9517
331.4883,19656.3733
331.6687,19652.635
331.849,19628.1167
332.0293,19599.81
332.2096,19580.1467
332.3899,19577.0667
332.5702,19590.53
332.7504,19602.1983
332.9306,19602.3817
333.1108,19561.6183
333.291,19514.83
333.4712,19513.7567
333.6514,19534.1217
333.8315,19517.2383
334.0116,19497.6983
334.1917,19498.4817
334.3717,19501.8017
334.5518,19510.295
334.7318,19480.5
334.9119,19463.955
335.0918,19464.7483
335.2718,19462.1833
335.4518,19453.2433
335.6317,19442.9033
335.8116,19448.4817
335.9915,19409.9167
336.1714,19360.3817
336.3513,19353.0483
336.5311,19360.09
336.7109,19364.6583
336.8907,19338.0333
337.0705,19285.1067
337.2502,19225.6583
337.43,19205.2683
337.6097,19164.855
337.7894,19139.9417
337.9691,19145.8583
338.1488,19158.6983
338.3284,19160.4817
338.508,19187.545
338.6877,19184.5617
338.8672,19162.6067
339.0468,19111.87
339.2263,19084.855
339.4059,19099.7683
339.5854,19123.5033
339.7649,19108.54
339.9443,19092.245
340.1238,19085.2483
340.3032,19093.5817
340.4826,19100.5783
340.662,19052.4783
340.8414,19011.755
341.0207,19018.6283
341.2001,19030.415
341.3794,19030.6467
341.5587,19053.4117
341.738,19029.615
341.9172,19000.2967
342.0965,18964.9367
342.2757,18903.0917
342.4549,18849.1333
342.6341,18842.8433
342.8132,18858.415
342.9923,18893.52
343.1715,18930.0917
343.3506,18898.615
343.5296,18841.0133
343.7087,18813.1433
343.8878,18793.2933
344.0668,18790.4317
344.2458,18788.7483
344.4248,18746.8317
344.6037,18729.3283
344.7827,18725.655
344.9616,18706.5183
345.1405,18713.15
345.3194,18701.8183
345.4982,18667.2033
345.6771,18642.3867
345.8559,18648.38
346.0347,18624.5733
346.2135,18612.53
346.3923,18619.055
346.571,18570.2133
346.7498,18549.14
346.9285,18579.1783
347.1071,18537.865
347.2859,18506.67
347.4645,18534.2767
347.6431,18579.63
347.8217,18625.8733
348.0003,18578.1083
348.1789,18485.2233
348.3574,18434.3233
348.5359,18396.8983
348.7145,18363.19
348.893,18364.4633
349.0714,18361.895
349.2499,18316.5
349.4283,18271.82
349.6068,18214.6383
349.7852,18198.99
349.9635,18208.5217
350.1419,18200.0833
350.3202,18171.8183
350.4985,18123.7167
350.6768,18091.5683
350.8551,18072.1867
351.0334,18051.275
351.2116,18026.6483
351.3898,18026.795
351.568,18007.395
351.7462,18009.47
351.9243,17986.82
352.1025,17958.1483
352.2806,17929.6517
352.4587,17927.1217
352.6368,17897.4333
352.8148,17834.5183
352.9929,17804.395
353.1709,17809.585
353.3489,17803.9233
353.5268,17769.4667
353.7048,17738.055
353.8828,17714.4583
354.0607,17676.9233
354.2386,17669.5183
354.4165,17645.6017
354.5943,17621.8867
354.7722,17614.0783
354.95,17634.785
355.1278,17621.1017
355.3056,17572.5583
355.4833,17504.6483
355.6611,17451.425
355.8388,17403.08
356.0165,17374.7783
356.1942,17386.6067
356.3719,17412.47
356.5495,17409.585
356.7271,17388.4167
356.9047,17366.9683
357.0823,17362.315
357.2599,17365.16
357.4374,17334.47
357.6149,17278.86
357.7924,17231.0933
357.9699,17213.695
358.1474,17183.1733
358.3248,17143.0017
358.5023,17112.785
358.6797,17073.4483
358.8571,17051.1883
359.0344,17014.34
359.2118,16967.7267
359.3891,16940.7533
359.5664,16915.2517
359.7437,16889.6267
359.9209,16839.35
360.0982,16785.235
360.2754,16751.655
360.4526,16777.8483
360.6298,16785.0683
360.807,16774.6583
360.9841,16740.9933
361.1613,16694.915
361.3383,16705.4317
361.5154,16705.7917
361.6925,16662.3867
361.8695,16646.735
362.0466,16601.2467
362.2236,16586.855
362.4005,16587.6933
362.5775,16519.6917
362.7545,16459.79
362.9314,16447.83
363.1083,16457.5933
363.2852,16433.6717
363.462,16390.9633
363.6389,16393.8733
363.8157,16358.935
363.9925,16355.8283
364.1693,16321.8967
364.346,16264.215
364.5228,16280.3283
364.6996,16295.015
364.8762,16311.1233
365.0529,16263.245
365.2296,16235.9417
365.4062,16250.525
365.5829,16201.6833
365.7595,16203.835
365.9361,16199.1883
366.1126,16190.01
366.2892,16294.815
366.4657,16449.105
366.6422,16509.8333
366.8186,16539.1583
366.9951,16500.1833
367.1716,16376.8467
367.348,16424.0033
367.5244,16538.5417
367.7008,16617.5017
367.8772,16439.6033
368.0535,16250.9367
368.2298,16340.2567
368.4061,16255.2483
368.5824,16246.0817
368.7586,16360.3383
368.9349,16279.5783
369.1111,16194.9217
369.2873,16151.175
369.4635,16296.33
369.6396,16176.3717
369.8158,16043.0067
369.9919,16000.48
370.168,16016.12
370.3441,15996.0683
370.5202,15908.1783
370.6962,15845.9083
370.8722,15820.665
371.0482,15817.7233
371.2242,15868.035
371.4002,15952.0567
371.5761,15916.2367
371.752,15877.9483
371.9279,15892.215
372.1038,15873.1333
372.2796,15811.8833
372.4555,15823.4467
372.6313,15819.48
372.8071,15793.0067
372.9829,15769.1933
373.1586,15799.8317
373.3344,15792.3583
373.5101,15768.6533
373.6858,15762.785
373.8615,15743.7567
374.0371,15797.1417
374.2127,15895.84
374.3884,15839.5217
374.564,15781.7417
374.7395,15798.6017
374.9151,15944.6617
375.0906,16152.2783
375.2661,16073.035
375.4416,16031.12
375.6171,16184.1017
375.7925,16269.555
375.968,16185.8333
376.1434,15962.48
376.3188,15920.7233
376.4941,15967.3917
376.6695,16060.7
376.8448,16150.8817
377.0201,16068.6917
377.1954,16094.1983
377.3707,16179.7
377.5459,16206.45
377.7212,16452.4467
377.8964,16689.295
378.0715,16541.8933
378.2467,16501.9617
378.4218,16670.1217
378.597,16357.365
378.7721,16432.705
378.9472,16439.085
379.1222,16567.8233
379.2973,17099.2167
379.4723,17399.4133
379.6473,17159.5267
379.8223,16581.0633
379.9972,16382.805
380.1722,16276.165
380.3471,16398.5583
380.522,16416.11
380.6969,16591.65
380.8717,16731.7417
381.0466,16414.8317
381.2214,16325.635
381.3962,16177.395
381.571,16085.84
381.7457,16127.8717
381.9204,16196.935
382.0952,16150.9483
382.2699,16558.1833
382.4445,16662.0
382.6192,16833.895
382.7938,17193.3983
382.9685,17038.4133
383.1431,16566.26
383.3176,16329.3933
383.4922,16323.0033
383.6667,16349.32
383.8412,16235.9483
384.0157,16228.9067
384.1902,16385.1167
384.3646,16446.8967
384.5391,16316.1033
384.7134,16327.6667
384.8878,16570.2217
385.0622,16755.9467
385.2365,16367.1667
385.4109,16125.44
385.5852,16145.2133
385.7594,16203.8433
385.9337,16293.1217
386.1079,16383.3833
386.2822,16616.3267
386.4564,16452.3767
386.6306,16404.675
386.8047,16624.7533
386.9789,16605.885
387.153,16875.9067
387.3271,17145.175
387.5012,17188.3067
387.6752,17530.8467
387.8492,17580.1717
388.0233,17214.6517
388.1972,17370.1267
388.3712,17325.915
388.5452,17425.0167
388.7191,17600.59
388.893,17919.585
389.0669,17464.2733
389.2408,16755.7183
389.4146,16326.4517
389.5884,16038.06
389.7623,15993.1383
389.9361,16065.7867
390.1098,16315.4167
390.2835,16346.07
390.4573,16204.725
390.631,16317.8583
390.8047,16659.1267
390.9784,16565.8267
391.152,16518.4733
391.3256,16763.5217
391.4992,16697.6
391.6728,16472.5483
391.8464,16830.3833
392.0199,17142.1117
392.1934,17037.1283
392.3669,17526.61
392.5403,17452.4217
392.7138,17806.2483
392.8873,18125.8283
393.0607,18669.3517
393.2341,18771.22
393.4074,18347.0283
393.5808,17449.7233
393.7542,17366.6133
393.9274,17336.1267
394.1007,17249.7667
394.274,17322.4017
394.4472,17036.2033
394.6205,17400.3867
394.7937,17858.54
394.9668,17766.495
395.14,17302.2117
395.3131,16940.005
395.4863,16859.79
395.6594,16917.7117
395.8325,16583.38
396.0055,16691.825
396.1786,16719.295
396.3516,16835.2467
396.5246,16705.99
396.6975,16578.1233
396.8705,17205.17
397.0434,17167.8067
397.2163,16609.9567
397.3892,16818.7717
397.5621,17208.4
397.735,17532.4583
397.9077,18102.8817
398.0806,17554.925
398.2534,17557.535
398.4261,17717.4667
398.5989,18629.6867
398.7716,18668.6233
398.9443,18154.79
399.117,17486.3733
399.2896,17360.1433
399.4623,17353.7233
399.6349,17231.6133
399.8075,16784.245
399.9801,16751.7983
400.1526,16631.4617
400.3252,15993.14
400.4977,15852.48
400.6702,15766.0283
400.8427,15940.0567
401.0151,16203.6467
401.1875,16083.2517
401.36,16211.9333
401.5323,16014.5083
401.7047,15744.6683
401.877,15612.5133
402.0494,15602.9283
402.2216,15996.2567
402.394,16065.1533
402.5662,15880.1067
402.7385,15809.0367
402.9107,15788.25
403.0829,15937.5317
403.2551,15812.5217
403.4272,15713.48
403.5994,15747.8933
403.7715,16089.1017
403.9436,16007.4233
404.1156,16091.285
