Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-17 02:48:04.292424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1977.8817
218.2508,2020.385
218.442,2063.835
218.6332,2110.5617
218.8244,2155.1117
219.0156,2202.8033
219.2067,2254.7333
219.3979,2305.0483
219.589,2358.22
219.7801,2413.2133
219.9712,2470.695
220.1623,2529.5933
220.3533,2590.8917
220.5444,2653.1983
220.7354,2717.1
220.9264,2781.8267
221.1174,2854.4617
221.3083,2925.2817
221.4993,2993.4167
221.6902,3063.8617
221.8812,3142.4883
222.0721,3221.2067
222.263,3300.4917
222.4538,3383.7267
222.6447,3466.5783
222.8355,3553.8017
223.0264,3640.7233
223.2172,3728.0483
223.408,3817.985
223.5987,3910.9017
223.7895,4004.7
223.9802,4101.46
224.1709,4197.3733
224.3616,4299.1
224.5524,4403.1517
224.743,4506.1133
224.9337,4609.44
225.1243,4723.4783
225.315,4831.9767
225.5056,4938.905
225.6962,5052.7733
225.8867,5169.5517
226.0773,5286.1433
226.2678,5405.365
226.4584,5527.0883
226.6489,5648.7633
226.8394,5764.2933
227.0298,5891.9617
227.2203,6023.825
227.4108,6163.4333
227.6012,6299.4917
227.7916,6428.59
227.982,6561.625
228.1723,6695.3483
228.3627,6834.5233
228.5531,6972.4817
228.7434,7111.0967
228.9337,7252.9233
229.124,7401.9567
229.3143,7548.5267
229.5045,7710.155
229.6948,7869.63
229.885,8032.1933
230.0752,8198.4733
230.2654,8361.385
230.4556,8522.8517
230.6457,8677.74
230.8358,8838.01
231.026,9001.1217
231.2161,9163.1167
231.4062,9330.3817
231.5963,9487.3
231.7863,9654.1267
231.9764,9831.8183
232.1664,10008.8217
232.3564,10195.4583
232.5464,10373.52
232.7364,10551.2683
232.9263,10726.2267
233.1163,10909.2517
233.3062,11097.5817
233.4961,11295.685
233.686,11480.4333
233.8758,11647.4767
234.0657,11814.9417
234.2555,12003.415
234.4454,12189.3267
234.6352,12371.5333
234.825,12554.2967
235.0147,12729.0267
235.2045,12908.3867
235.3942,13086.965
235.5839,13267.435
235.7737,13441.9567
235.9633,13616.0633
236.153,13811.6317
236.3427,13998.715
236.5323,14180.6667
236.7219,14347.1317
236.9115,14502.5867
237.1011,14663.16
237.2907,14848.9417
237.4803,15025.3517
237.6698,15192.8367
237.8593,15366.1433
238.0488,15537.1533
238.2383,15709.6983
238.4278,15876.525
238.6172,16067.3083
238.8066,16236.5417
238.9961,16407.3517
239.1855,16591.4033
239.3748,16758.8717
239.5642,16915.8
239.7536,17085.15
239.9429,17248.5667
240.1322,17398.2017
240.3215,17556.9267
240.5108,17716.2833
240.7001,17881.9217
240.8893,18033.1067
241.0786,18186.455
241.2677,18329.48
241.457,18497.4367
241.6461,18617.9933
241.8353,18746.9383
242.0244,18879.99
242.2136,19009.4517
242.4027,19147.6983
242.5918,19277.275
242.7809,19380.0367
242.9699,19436.4367
243.159,19541.9433
243.348,19716.555
243.537,19886.36
243.726,20016.2783
243.915,20124.5267
244.1039,20227.715
244.2929,20256.2967
244.4818,20332.8
244.6707,20476.6933
244.8596,20647.365
245.0485,20789.7867
245.2373,20935.935
245.4262,21066.34
245.615,21189.765
245.8038,21274.5433
245.9926,21402.385
246.1814,21471.2133
246.3701,21450.1817
246.5589,21512.435
246.7476,21660.73
246.9363,21823.2467
247.1249,21945.0083
247.3136,22076.005
247.5023,22193.09
247.6909,22320.5767
247.8795,22433.0117
248.0681,22537.1433
248.2567,22658.765
248.4453,22756.2783
248.6338,22839.9517
248.8224,22819.57
249.0109,22798.5783
249.1994,22931.935
249.3878,23081.3217
249.5763,23207.2133
249.7648,23315.0867
249.9532,23424.2317
250.1416,23557.5583
250.33,23689.04
250.5183,23803.1233
250.7067,23883.7483
250.8951,23963.6783
251.0834,24050.495
251.2717,24127.93
251.46,24189.3267
251.6483,24250.4917
251.8365,24259.6133
252.0247,24244.4567
252.213,24365.8417
252.4012,24471.445
252.5894,24603.0217
252.7775,24690.5483
252.9657,24764.3433
253.1538,24874.4783
253.3419,24952.1633
253.53,25001.13
253.7181,25069.2267
253.9062,25135.8267
254.0942,25196.6433
254.2823,25243.7667
254.4703,25300.8017
254.6583,25354.4983
254.8463,25403.2617
255.0342,25425.32
255.2222,25447.0567
255.4101,25428.3133
255.598,25437.1183
255.7859,25522.2467
255.9738,25632.1317
256.1616,25732.9633
256.3495,25837.6233
256.5373,25916.72
256.7251,26023.995
256.9129,26089.2717
257.1006,26148.5983
257.2884,26227.3583
257.4761,26309.6583
257.6638,26357.1917
257.8515,26381.7283
258.0392,26427.1083
258.2269,26455.225
258.4146,26484.855
258.6022,26526.31
258.7898,26529.9483
258.9774,26558.0517
259.165,26606.2017
259.3525,26634.1367
259.5401,26667.4967
259.7276,26732.83
259.9151,26783.655
260.1026,26817.445
260.2901,26873.3417
260.4776,26921.83
260.665,27014.53
260.8524,27090.55
261.0398,27174.425
261.2272,27203.3817
261.4146,27207.9633
261.6019,27247.21
261.7893,27287.5433
261.9766,27311.515
262.1639,27351.7
262.3512,27348.9817
262.5384,27350.695
262.7257,27358.02
262.9129,27377.0333
263.1001,27389.1767
263.2873,27430.3883
263.4745,27452.7317
263.6617,27393.7817
263.8488,27417.6183
264.0359,27454.9633
264.2231,27465.4917
264.4101,27483.5467
264.5972,27505.6383
264.7842,27526.5083
264.9713,27530.4133
265.1583,27526.9433
265.3453,27540.85
265.5323,27562.74
265.7193,27585.3933
265.9062,27621.5467
266.0931,27633.32
266.2801,27628.11
266.4669,27653.655
266.6538,27677.8
266.8407,27708.4517
267.0276,27688.6433
267.2143,27661.4483
267.4012,27668.965
267.588,27623.815
267.7747,27616.8167
267.9615,27619.7667
268.1482,27606.845
268.3349,27613.6067
268.5217,27601.5167
268.7083,27570.0433
268.895,27556.3633
269.0817,27577.2567
269.2682,27561.4333
269.4549,27518.34
269.6415,27443.1417
269.8281,27425.9917
270.0146,27446.8217
270.2012,27454.5633
270.3877,27465.7167
270.5742,27458.2817
270.7607,27443.985
270.9472,27428.84
271.1336,27411.4883
271.32,27378.36
271.5065,27353.8117
271.6929,27341.4833
271.8792,27362.5533
272.0656,27350.695
272.252,27351.7833
272.4383,27344.105
272.6246,27317.715
272.8109,27298.7533
272.9972,27337.5083
273.1835,27347.355
273.3697,27355.7183
273.5559,27358.1267
273.7421,27347.6117
273.9283,27335.8833
274.1145,27318.3967
274.3007,27306.6467
274.4868,27309.49
274.6729,27335.095
274.859,27329.52
275.0451,27317.4233
275.2311,27239.905
275.4172,27247.32
275.6032,27255.72
275.7892,27270.61
275.9752,27260.9667
276.1612,27268.8367
276.3472,27229.4867
276.5331,27210.6567
276.719,27199.0167
276.9049,27191.2017
277.0908,27152.52
277.2767,27141.7633
277.4625,27139.4333
277.6484,27117.4633
277.8342,27084.3683
278.02,27072.3917
278.2057,27077.1167
278.3915,27100.4883
278.5772,27089.005
278.763,27046.525
278.9487,27064.1067
279.1343,27073.7967
279.32,27055.0283
279.5057,26999.63
279.6913,26920.095
279.877,26895.9733
280.0625,26878.5717
280.2481,26826.65
280.4337,26784.4967
280.6192,26804.3267
280.8048,26815.5733
280.9903,26777.1817
281.1758,26726.0217
281.3612,26677.7383
281.5467,26657.3717
281.7321,26675.4467
281.9175,26674.8933
282.1029,26649.1633
282.2884,26632.8083
282.4737,26581.915
282.6591,26532.5233
282.8444,26518.2033
283.0297,26498.2767
283.215,26484.505
283.4002,26465.3667
283.5855,26411.275
283.7707,26329.245
283.956,26286.6667
284.1412,26251.6283
284.3264,26255.2117
284.5115,26272.3433
284.6967,26272.4083
284.8818,26224.7133
285.0669,26165.1033
285.252,26146.04
285.4371,26133.5217
285.6222,26082.8283
285.8072,26036.3733
285.9922,26002.5
286.1772,26001.705
286.3622,26005.6967
286.5472,25956.8317
286.7321,25900.1117
286.9171,25910.9633
287.102,25900.935
287.2869,25908.0883
287.4717,25935.9483
287.6566,25919.8333
287.8415,25898.7883
288.0263,25871.9633
288.2111,25801.09
288.3959,25733.0083
288.5806,25716.4967
288.7654,25711.3233
288.9501,25760.0967
289.1348,25755.2133
289.3195,25734.4283
289.5042,25730.315
289.6889,25743.5883
289.8735,25671.6
290.0581,25630.77
290.2428,25573.5383
290.4273,25557.2417
290.6119,25569.5183
290.7965,25545.2
290.981,25529.9183
291.1655,25503.8733
291.35,25420.4317
291.5345,25362.7017
291.719,25353.5383
291.9034,25351.0783
292.0878,25374.5067
292.2722,25354.2633
292.4566,25309.9867
292.641,25303.0067
292.8253,25281.65
293.0096,25243.7367
293.194,25235.69
293.3783,25220.7033
293.5626,25221.835
293.7468,25207.9883
293.9311,25192.315
294.1153,25135.5783
294.2995,25035.8883
294.4837,24975.4133
294.6678,24917.185
294.852,24880.415
295.0361,24881.0367
295.2202,24875.745
295.4043,24875.0517
295.5884,24843.93
295.7725,24819.0667
295.9565,24788.7133
296.1405,24719.92
296.3246,24683.49
296.5085,24707.2467
296.6925,24725.0133
296.8764,24702.0983
297.0603,24665.8533
297.2443,24627.485
297.4282,24569.9617
297.612,24511.26
297.7959,24461.71
297.9797,24425.275
298.1635,24369.9817
298.3474,24390.8667
298.5311,24404.8533
298.7149,24348.9317
298.8987,24279.5267
299.0823,24239.9217
299.2661,24180.7
299.4498,24096.1017
299.6334,24080.6367
299.8171,24075.245
300.0007,24043.72
300.1843,24019.5617
300.368,23995.4483
300.5515,23957.69
300.7351,23931.9
300.9186,23906.315
301.1021,23861.3817
301.2857,23841.9117
301.4691,23819.3167
301.6526,23817.4933
301.8361,23767.8517
302.0195,23721.9267
302.2029,23691.9717
302.3863,23674.9517
302.5697,23632.6217
302.753,23623.84
302.9364,23625.1517
303.1197,23638.5783
303.303,23609.565
303.4863,23553.7833
303.6696,23469.6933
303.8528,23406.41
304.036,23374.57
304.2192,23376.4267
304.4024,23352.0933
304.5856,23305.5183
304.7688,23281.105
304.9519,23261.5233
305.135,23229.0183
305.3181,23191.1167
305.5012,23169.68
305.6842,23156.2367
305.8673,23133.0033
306.0504,23083.8933
306.2333,23012.9267
306.4163,22991.5417
306.5993,22950.7833
306.7822,22936.745
306.9652,22920.4317
307.1481,22877.7633
307.331,22838.9333
307.5139,22802.5667
307.6967,22749.31
307.8796,22706.47
308.0624,22673.6717
308.2452,22631.3183
308.428,22595.2683
308.6107,22582.8817
308.7935,22549.8117
308.9762,22517.8483
309.1589,22483.615
309.3416,22449.5
309.5243,22409.8733
309.7069,22383.675
309.8896,22337.745
310.0721,22308.7433
310.2548,22286.8217
310.4373,22261.8767
310.6199,22257.9883
310.8024,22217.355
310.985,22196.5917
311.1674,22142.7133
311.3499,22076.875
311.5324,22064.7783
311.7148,22076.2217
311.8973,22037.9283
312.0797,22001.87
312.2621,21978.7833
312.4445,21945.62
312.6268,21905.7233
312.8091,21884.595
312.9915,21826.6067
313.1738,21796.8683
313.356,21742.4167
313.5383,21693.2533
313.7206,21677.3917
313.9027,21626.1
314.085,21604.8467
314.2672,21588.255
314.4493,21572.145
314.6314,21570.415
314.8136,21565.9817
314.9957,21515.9133
315.1778,21460.45
315.3598,21439.435
315.5419,21430.5833
315.724,21420.8367
315.9059,21395.0
316.088,21367.615
316.2699,21364.005
316.4519,21346.4233
316.6338,21301.5933
316.8157,21226.365
316.9977,21196.9433
317.1795,21202.4433
317.3614,21202.2483
317.5432,21185.3733
317.7251,21144.295
317.9069,21078.6667
318.0887,21043.7017
318.2704,21001.1833
318.4522,20999.36
318.6339,21001.9317
318.8156,21024.3983
318.9973,20998.1583
319.179,20999.2817
319.3607,21007.5133
319.5423,21010.73
319.7239,20984.9133
319.9055,20947.5717
320.0871,20928.1133
320.2687,20909.2533
320.4502,20883.7867
320.6317,20836.4233
320.8132,20823.075
320.9947,20827.2283
321.1761,20829.24
321.3576,20816.6417
321.5391,20789.1467
321.7205,20760.2483
321.9019,20729.0183
322.0832,20687.165
322.2646,20653.145
322.4459,20628.835
322.6272,20597.1367
322.8085,20572.7667
322.9898,20553.7167
323.1711,20522.0983
323.3523,20500.4933
323.5335,20460.205
323.7147,20491.5317
323.8959,20531.075
324.0771,20529.7583
324.2582,20504.9633
324.4393,20490.5517
324.6204,20497.135
324.8015,20483.935
324.9826,20503.11
325.1637,20527.0917
325.3447,20520.02
325.5257,20521.55
325.7067,20508.175
325.8877,20408.895
326.0686,20332.2117
326.2496,20327.635
326.4305,20299.8233
326.6114,20294.2383
326.7922,20294.3033
326.9731,20298.7667
327.1539,20277.9733
327.3347,20268.2033
327.5155,20264.88
327.6963,20289.9267
327.8771,20290.7217
328.0578,20245.5083
328.2385,20174.9633
328.4193,20157.0717
328.5999,20138.4683
328.7806,20110.22
328.9613,20116.96
329.1419,20109.635
329.3225,20106.875
329.5031,20069.855
329.6837,20035.7833
329.8642,20009.065
330.0447,19997.0117
330.2252,19969.8017
330.4057,19937.265
330.5862,19929.885
330.7667,19936.1017
330.9471,19935.2017
331.1275,19918.655
331.3079,19876.8283
331.4883,19853.5567
331.6687,19847.9483
331.849,19821.73
332.0293,19793.5583
332.2096,19775.35
332.3899,19773.9967
332.5702,19787.4017
332.7504,19798.5
332.9306,19800.775
333.1108,19758.1683
333.291,19710.9967
333.4712,19709.1833
333.6514,19728.3167
333.8315,19710.5517
334.0116,19693.3867
334.1917,19693.495
334.3717,19693.89
334.5518,19705.3417
334.7318,19670.1983
334.9119,19659.96
335.0918,19662.1067
335.2718,19656.315
335.4518,19649.18
335.6317,19634.4167
335.8116,19641.7317
335.9915,19604.1583
336.1714,19555.42
336.3513,19545.6683
336.5311,19554.1317
336.7109,19559.7067
336.8907,19533.005
337.0705,19473.2383
337.2502,19416.1933
337.43,19394.5117
337.6097,19352.9783
337.7894,19333.07
337.9691,19338.59
338.1488,19348.8
338.3284,19356.8133
338.508,19383.855
338.6877,19381.2067
338.8672,19357.7283
339.0468,19306.41
339.2263,19279.7567
339.4059,19294.6933
339.5854,19315.2967
339.7649,19299.995
339.9443,19283.92
340.1238,19278.5067
340.3032,19291.82
340.4826,19299.1517
340.662,19247.685
340.8414,19206.8867
341.0207,19214.6683
341.2001,19225.705
341.3794,19226.4217
341.5587,19245.0233
341.738,19222.6267
341.9172,19194.6933
342.0965,19156.14
342.2757,19096.035
342.4549,19039.1183
342.6341,19032.5333
342.8132,19049.875
342.9923,19083.3417
343.1715,19117.1617
343.3506,19085.5333
343.5296,19029.5983
343.7087,19005.6633
343.8878,18983.91
344.0668,18980.04
344.2458,18976.6017
344.4248,18937.16
344.6037,18919.32
344.7827,18916.6717
344.9616,18896.4767
345.1405,18900.1567
345.3194,18890.135
345.4982,18854.565
345.6771,18832.4367
345.8559,18838.75
346.0347,18814.7483
346.2135,18801.9883
346.3923,18807.1283
346.571,18763.0217
346.7498,18735.3283
346.9285,18764.485
347.1071,18724.7433
347.2859,18694.67
347.4645,18718.67
347.6431,18763.3183
347.8217,18816.25
348.0003,18761.2817
348.1789,18674.04
348.3574,18622.4667
348.5359,18582.69
348.7145,18544.725
348.893,18548.15
349.0714,18544.1033
349.2499,18500.4183
349.4283,18452.8983
349.6068,18400.18
349.7852,18379.5767
349.9635,18391.5933
350.1419,18383.8233
350.3202,18353.525
350.4985,18308.365
350.6768,18272.4267
350.8551,18251.695
351.0334,18232.415
351.2116,18207.025
351.3898,18205.6533
351.568,18187.7617
351.7462,18187.8383
351.9243,18169.1717
352.1025,18138.9733
352.2806,18107.465
352.4587,18109.1417
352.6368,18077.4133
352.8148,18015.195
352.9929,17985.145
353.1709,17989.9833
353.3489,17981.69
353.5268,17948.83
353.7048,17916.225
353.8828,17892.2383
354.0607,17855.02
354.2386,17850.415
354.4165,17827.6017
354.5943,17804.605
354.7722,17795.3183
354.95,17813.8433
355.1278,17803.6933
355.3056,17751.0983
355.4833,17681.7817
355.6611,17628.3217
355.8388,17579.8483
356.0165,17553.21
356.1942,17567.475
356.3719,17591.34
356.5495,17587.17
356.7271,17565.94
356.9047,17543.5967
357.0823,17541.5
357.2599,17543.11
357.4374,17510.675
357.6149,17456.66
357.7924,17408.6717
357.9699,17390.3917
358.1474,17357.7833
358.3248,17313.8783
358.5023,17286.745
358.6797,17244.4583
358.8571,17220.5483
359.0344,17184.4933
359.2118,17137.535
359.3891,17107.9067
359.5664,17081.065
359.7437,17058.1667
359.9209,17007.0517
360.0982,16953.0717
360.2754,16921.4183
360.4526,16945.4567
360.6298,16955.0817
360.807,16944.9483
360.9841,16913.0
361.1613,16867.2617
361.3383,16875.9067
361.5154,16877.4717
361.6925,16829.2317
361.8695,16813.9883
362.0466,16768.31
362.2236,16754.6417
362.4005,16756.5733
362.5775,16685.895
362.7545,16625.5317
362.9314,16612.305
363.1083,16625.1783
363.2852,16604.0417
363.462,16557.39
363.6389,16557.6917
363.8157,16525.9567
363.9925,16522.1983
364.1693,16482.6183
364.346,16429.4167
364.5228,16445.01
364.6996,16463.2583
364.8762,16477.0783
365.0529,16428.4383
365.2296,16403.2333
365.4062,16417.9233
365.5829,16366.42
365.7595,16370.035
365.9361,16365.695
366.1126,16354.3417
366.2892,16460.39
366.4657,16614.0533
366.6422,16674.3867
366.8186,16703.8167
366.9951,16665.6767
367.1716,16541.0833
367.348,16591.1417
367.5244,16710.4017
367.7008,16787.465
367.8772,16606.625
368.0535,16418.08
368.2298,16507.0817
368.4061,16420.45
368.5824,16411.6583
368.7586,16528.2033
368.9349,16440.225
369.1111,16358.0717
369.2873,16317.405
369.4635,16465.0067
369.6396,16339.15
369.8158,16203.8417
369.9919,16165.3217
370.168,16181.7433
370.3441,16159.5583
370.5202,16073.9917
370.6962,16007.9233
370.8722,15984.045
371.0482,15980.2733
371.2242,16030.3333
371.4002,16115.615
371.5761,16078.7867
371.752,16041.64
371.9279,16055.6933
372.1038,16034.0067
372.2796,15977.775
372.4555,15988.9583
372.6313,15978.6233
372.8071,15954.32
372.9829,15929.4933
373.1586,15963.075
373.3344,15955.0417
373.5101,15927.215
373.6858,15921.9733
373.8615,15904.47
374.0371,15958.2267
374.2127,16057.5133
374.3884,15999.9483
374.564,15943.585
374.7395,15962.835
374.9151,16108.3767
375.0906,16320.7217
375.2661,16240.08
375.4416,16198.3417
375.6171,16356.1167
375.7925,16438.26
375.968,16349.3833
376.1434,16128.5867
376.3188,16086.6667
376.4941,16133.7733
376.6695,16228.525
376.8448,16319.7283
377.0201,16232.05
377.1954,16260.4383
377.3707,16347.6583
377.5459,16372.03
377.7212,16621.295
377.8964,16859.4683
378.0715,16706.0767
378.2467,16675.33
378.4218,16836.7483
378.597,16524.1817
378.7721,16602.495
378.9472,16607.6267
379.1222,16740.805
379.2973,17283.6417
379.4723,17578.87
379.6473,17332.51
379.8223,16753.3683
379.9972,16556.2817
380.1722,16448.0567
380.3471,16570.0467
380.522,16581.5333
380.6969,16767.51
380.8717,16899.865
381.0466,16582.2283
381.2214,16493.2667
381.3962,16344.4533
381.571,16254.1783
381.7457,16298.0033
381.9204,16362.3217
382.0952,16318.0833
382.2699,16739.0633
382.4445,16834.365
382.6192,17012.7983
382.7938,17377.395
382.9685,17213.7383
383.1431,16735.275
383.3176,16501.215
383.4922,16494.3433
383.6667,16516.7
383.8412,16400.9917
384.0157,16402.465
384.1902,16561.0867
384.3646,16618.0433
384.5391,16486.4517
384.7134,16497.4167
384.8878,16746.5467
385.0622,16925.0567
385.2365,16530.0133
385.4109,16294.0367
385.5852,16314.7283
385.7594,16371.595
385.9337,16460.865
386.1079,16553.1817
386.2822,16789.3033
386.4564,16619.8617
386.6306,16578.22
386.8047,16802.9133
386.9789,16775.1283
387.153,17055.8667
387.3271,17322.97
387.5012,17373.8517
387.6752,17719.685
387.8492,17761.2467
388.0233,17396.3667
388.1972,17560.9867
388.3712,17515.1833
388.5452,17612.5
388.7191,17792.3533
388.893,18112.0183
389.0669,17645.4817
389.2408,16928.995
389.4146,16499.975
389.5884,16207.3667
389.7623,16163.9467
389.9361,16236.6
390.1098,16482.7467
390.2835,16514.79
390.4573,16376.0467
390.631,16496.3533
390.8047,16837.2883
390.9784,16735.9767
391.152,16695.4117
391.3256,16946.29
391.4992,16868.9317
391.6728,16647.6683
391.8464,17018.585
392.0199,17325.4517
392.1934,17224.2317
392.3669,17722.0167
392.5403,17640.6633
392.7138,18003.3533
392.8873,18327.9667
393.0607,18866.9283
393.2341,18969.5783
393.4074,18530.7917
393.5808,17631.705
393.7542,17559.9133
393.9274,17518.0967
394.1007,17434.1967
394.274,17501.02
394.4472,17219.015
394.6205,17588.4167
394.7937,18054.52
394.9668,17946.5567
395.14,17483.8067
395.3131,17120.1483
395.4863,17042.645
395.6594,17091.2017
395.8325,16756.8167
396.0055,16867.8233
396.1786,16899.9283
396.3516,17008.53
396.5246,16878.2783
396.6975,16756.5333
396.8705,17396.155
397.0434,17329.9783
397.2163,16780.2283
397.3892,17002.2667
397.5621,17388.055
397.735,17720.6717
397.9077,18298.0517
398.0806,17736.535
398.2534,17757.1367
398.4261,17914.93
398.5989,18844.0583
398.7716,18862.4517
398.9443,18342.1283
399.117,17672.5383
399.2896,17547.5017
399.4623,17534.7067
399.6349,17405.8
399.8075,16956.91
399.9801,16933.01
400.1526,16794.2233
400.3252,16157.96
400.4977,16020.1017
400.6702,15935.4
400.8427,16110.57
401.0151,16377.7717
401.1875,16255.4817
401.36,16388.065
401.5323,16180.1817
401.7047,15910.6967
401.877,15778.0583
402.0494,15769.565
402.2216,16169.2967
402.394,16228.1667
402.5662,16040.0883
402.7385,15973.46
402.9107,15954.5133
403.0829,16100.5333
403.2551,15970.5217
403.4272,15871.6183
403.5994,15908.605
403.7715,16254.4467
403.9436,16164.94
404.1156,16255.8683
