Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-17 06:50:27.007761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1961.7633
218.2508,2002.625
218.442,2046.5867
218.6332,2091.125
218.8244,2134.575
219.0156,2183.9
219.2067,2234.4667
219.3979,2286.425
219.589,2338.2883
219.7801,2393.7417
219.9712,2449.425
220.1623,2507.9883
220.3533,2568.385
220.5444,2629.7967
220.7354,2693.575
220.9264,2758.3417
221.1174,2829.0767
221.3083,2899.305
221.4993,2968.3467
221.6902,3037.3233
221.8812,3114.8817
222.0721,3194.59
222.263,3272.9283
222.4538,3354.435
222.6447,3440.8567
222.8355,3525.0367
223.0264,3611.8283
223.2172,3699.0633
223.408,3788.47
223.5987,3882.2983
223.7895,3974.6283
223.9802,4071.2733
224.1709,4167.6083
224.3616,4269.0317
224.5524,4370.4917
224.743,4474.2133
224.9337,4576.935
225.1243,4691.895
225.315,4799.8417
225.5056,4903.66
225.6962,5016.73
225.8867,5129.65
226.0773,5242.1267
226.2678,5363.2467
226.4584,5486.2367
226.6489,5608.1167
226.8394,5725.4983
227.0298,5854.7583
227.2203,5988.2067
227.4108,6126.34
227.6012,6262.075
227.7916,6392.8167
227.982,6524.76
228.1723,6656.5733
228.3627,6797.6983
228.5531,6934.0183
228.7434,7072.265
228.9337,7215.8617
229.124,7364.57
229.3143,7512.2883
229.5045,7671.115
229.6948,7830.365
229.885,7991.8233
230.0752,8158.9683
230.2654,8320.555
230.4556,8481.5
230.6457,8638.475
230.8358,8798.855
231.026,8958.535
231.2161,9120.4117
231.4062,9289.8633
231.5963,9449.3767
231.7863,9615.0667
231.9764,9792.2817
232.1664,9970.1933
232.3564,10155.7117
232.5464,10333.1933
232.7364,10512.335
232.9263,10685.2517
233.1163,10873.2883
233.3062,11062.6567
233.4961,11262.76
233.686,11447.3717
233.8758,11612.125
234.0657,11784.0467
234.2555,11972.1217
234.4454,12159.1617
234.6352,12344.9283
234.825,12525.205
235.0147,12701.285
235.2045,12878.6767
235.3942,13059.4517
235.5839,13241.55
235.7737,13419.065
235.9633,13593.4183
236.153,13790.435
236.3427,13979.0883
236.5323,14159.9267
236.7219,14330.13
236.9115,14485.8483
237.1011,14649.3367
237.2907,14835.0
237.4803,15010.665
237.6698,15181.9983
237.8593,15355.9617
238.0488,15529.5083
238.2383,15705.6133
238.4278,15873.34
238.6172,16063.775
238.8066,16236.6917
238.9961,16407.3633
239.1855,16593.0517
239.3748,16763.6733
239.5642,16922.9083
239.7536,17096.8883
239.9429,17262.085
240.1322,17409.1933
240.3215,17569.99
240.5108,17733.1683
240.7001,17899.9033
240.8893,18056.4683
241.0786,18211.2517
241.2677,18357.235
241.457,18526.7167
241.6461,18649.125
241.8353,18778.6733
242.0244,18908.425
242.2136,19039.1783
242.4027,19181.0683
242.5918,19316.2833
242.7809,19423.8033
242.9699,19481.0133
243.159,19592.0117
243.348,19767.07
243.537,19940.6817
243.726,20072.515
243.915,20183.9783
244.1039,20288.625
244.2929,20320.9533
244.4818,20398.2583
244.6707,20542.3067
244.8596,20714.59
245.0485,20864.355
245.2373,21013.955
245.4262,21148.305
245.615,21274.1017
245.8038,21362.5633
245.9926,21489.9
246.1814,21560.0917
246.3701,21538.0617
246.5589,21605.775
246.7476,21750.7767
246.9363,21917.5833
247.1249,22038.06
247.3136,22174.6667
247.5023,22297.015
247.6909,22423.54
247.8795,22539.2133
248.0681,22641.6
248.2567,22762.1667
248.4453,22866.6017
248.6338,22959.2767
248.8224,22941.1017
249.0109,22920.4283
249.1994,23054.1
249.3878,23204.3017
249.5763,23332.8683
249.7648,23446.7433
249.9532,23555.2183
250.1416,23688.7183
250.33,23821.495
250.5183,23932.6267
250.7067,24015.735
250.8951,24093.0433
251.0834,24182.5867
251.2717,24266.1467
251.46,24334.2483
251.6483,24403.2833
251.8365,24412.875
252.0247,24393.1167
252.213,24515.3567
252.4012,24620.6433
252.5894,24752.4067
252.7775,24837.1167
252.9657,24909.5633
253.1538,25022.955
253.3419,25105.03
253.53,25155.25
253.7181,25227.615
253.9062,25290.3367
254.0942,25355.5067
254.2823,25399.6717
254.4703,25455.2317
254.6583,25507.1317
254.8463,25561.3183
255.0342,25591.5817
255.2222,25615.015
255.4101,25596.69
255.598,25603.6233
255.7859,25689.22
255.9738,25793.61
256.1616,25891.4517
256.3495,25997.7467
256.5373,26068.0267
256.7251,26177.6233
256.9129,26245.84
257.1006,26304.1533
257.2884,26380.7367
257.4761,26465.27
257.6638,26513.365
257.8515,26534.7683
258.0392,26577.905
258.2269,26610.4183
258.4146,26646.7
258.6022,26692.5983
258.7898,26697.1883
258.9774,26716.045
259.165,26761.7467
259.3525,26781.4267
259.5401,26816.735
259.7276,26880.3317
259.9151,26929.035
260.1026,26963.9617
260.2901,27021.165
260.4776,27077.3467
260.665,27168.5517
260.8524,27244.6833
261.0398,27317.655
261.2272,27343.1967
261.4146,27342.38
261.6019,27377.2167
261.7893,27424.1267
261.9766,27449.975
262.1639,27495.6083
262.3512,27491.5067
262.5384,27493.2933
262.7257,27493.885
262.9129,27503.7767
263.1001,27508.3883
263.2873,27547.5333
263.4745,27565.065
263.6617,27506.5717
263.8488,27530.8483
264.0359,27566.62
264.2231,27580.9633
264.4101,27595.375
264.5972,27616.0
264.7842,27632.195
264.9713,27632.8583
265.1583,27623.085
265.3453,27638.3217
265.5323,27663.5567
265.7193,27684.4983
265.9062,27719.6033
266.0931,27726.2783
266.2801,27718.38
266.4669,27738.9767
266.6538,27758.375
266.8407,27780.5583
267.0276,27753.1433
267.2143,27728.2967
267.4012,27735.6933
267.588,27691.0783
267.7747,27677.2983
267.9615,27675.91
268.1482,27657.895
268.3349,27655.62
268.5217,27640.2883
268.7083,27603.135
268.895,27596.6283
269.0817,27612.585
269.2682,27597.4233
269.4549,27554.02
269.6415,27484.495
269.8281,27464.225
270.0146,27482.5317
270.2012,27483.3317
270.3877,27496.985
270.5742,27481.0933
270.7607,27463.7667
270.9472,27443.7633
271.1336,27419.795
271.32,27391.1217
271.5065,27360.9917
271.6929,27353.68
271.8792,27367.37
272.0656,27355.4467
272.252,27351.5683
272.4383,27343.045
272.6246,27311.595
272.8109,27290.1583
272.9972,27326.25
273.1835,27332.91
273.3697,27339.7583
273.5559,27333.295
273.7421,27321.5417
273.9283,27302.6167
274.1145,27281.5233
274.3007,27266.38
274.4868,27266.7933
274.6729,27290.7883
274.859,27283.2833
275.0451,27266.005
275.2311,27186.25
275.4172,27189.6367
275.6032,27196.97
275.7892,27209.3717
275.9752,27197.7467
276.1612,27207.46
276.3472,27163.445
276.5331,27140.1317
276.719,27129.695
276.9049,27118.0683
277.0908,27078.6133
277.2767,27062.84
277.4625,27057.4233
277.6484,27032.0567
277.8342,26992.72
278.02,26972.2117
278.2057,26974.7117
278.3915,26993.7017
278.5772,26979.9983
278.763,26934.8983
278.9487,26947.1017
279.1343,26955.545
279.32,26930.8533
279.5057,26885.9383
279.6913,26804.7817
279.877,26778.6483
280.0625,26759.2
280.2481,26707.505
280.4337,26665.5967
280.6192,26682.635
280.8048,26695.3533
280.9903,26652.66
281.1758,26600.79
281.3612,26548.5083
281.5467,26523.1483
281.7321,26537.9883
281.9175,26536.4217
282.1029,26512.1783
282.2884,26499.035
282.4737,26441.68
282.6591,26395.5383
282.8444,26377.9967
283.0297,26350.645
283.215,26338.5567
283.4002,26318.9967
283.5855,26261.7983
283.7707,26170.9483
283.956,26132.675
284.1412,26095.1833
284.3264,26093.09
284.5115,26109.645
284.6967,26109.8767
284.8818,26063.41
285.0669,25997.0333
285.252,25972.8167
285.4371,25959.18
285.6222,25908.8967
285.8072,25870.02
285.9922,25834.3983
286.1772,25830.9367
286.3622,25831.67
286.5472,25785.1467
286.7321,25723.0283
286.9171,25731.9733
287.102,25716.775
287.2869,25728.3517
287.4717,25754.515
287.6566,25734.7633
287.8415,25714.355
288.0263,25683.1617
288.2111,25612.6167
288.3959,25543.2683
288.5806,25523.0667
288.7654,25518.8217
288.9501,25563.7633
289.1348,25557.62
289.3195,25541.7017
289.5042,25536.7083
289.6889,25542.39
289.8735,25470.9533
290.0581,25433.345
290.2428,25366.8267
290.4273,25352.6483
290.6119,25364.3767
290.7965,25342.325
290.981,25323.295
291.1655,25300.31
291.35,25215.3783
291.5345,25156.7567
291.719,25143.8683
291.9034,25142.905
292.0878,25164.3467
292.2722,25138.0867
292.4566,25098.0967
292.641,25091.6367
292.8253,25067.9167
293.0096,25030.6167
293.194,25024.4033
293.3783,25005.6967
293.5626,25003.9833
293.7468,24988.0833
293.9311,24971.7217
294.1153,24911.6867
294.2995,24815.1917
294.4837,24747.5383
294.6678,24693.4683
294.852,24663.33
295.0361,24661.825
295.2202,24655.8567
295.4043,24658.1217
295.5884,24623.6883
295.7725,24597.8467
295.9565,24564.8233
296.1405,24490.8367
296.3246,24458.0533
296.5085,24479.5633
296.6925,24498.4417
296.8764,24475.565
297.0603,24440.3683
297.2443,24401.9133
297.4282,24343.29
297.612,24283.525
297.7959,24231.8067
297.9797,24198.5533
298.1635,24143.5167
298.3474,24163.245
298.5311,24181.02
298.7149,24120.715
298.8987,24050.1083
299.0823,24011.52
299.2661,23955.75
299.4498,23873.7133
299.6334,23857.6033
299.8171,23849.34
300.0007,23811.095
300.1843,23785.9167
300.368,23760.635
300.5515,23729.3483
300.7351,23700.1483
300.9186,23680.3917
301.1021,23635.545
301.2857,23618.2183
301.4691,23596.4567
301.6526,23591.815
301.8361,23541.2667
302.0195,23488.99
302.2029,23458.1
302.3863,23443.205
302.5697,23400.4633
302.753,23396.49
302.9364,23398.0983
303.1197,23412.5667
303.303,23383.0517
303.4863,23327.08
303.6696,23242.3933
303.8528,23176.2467
304.036,23145.6283
304.2192,23143.2783
304.4024,23120.7833
304.5856,23069.4383
304.7688,23052.9633
304.9519,23033.2683
305.135,22999.49
305.3181,22964.2483
305.5012,22943.1183
305.6842,22929.98
305.8673,22899.1817
306.0504,22853.26
306.2333,22780.6383
306.4163,22763.61
306.5993,22727.6017
306.7822,22710.24
306.9652,22694.9183
307.1481,22648.3567
307.331,22614.1817
307.5139,22575.0583
307.6967,22525.2267
307.8796,22483.435
308.0624,22447.7
308.2452,22407.22
308.428,22372.2767
308.6107,22357.485
308.7935,22321.5933
308.9762,22290.0983
309.1589,22260.025
309.3416,22225.8633
309.5243,22185.2067
309.7069,22155.025
309.8896,22114.91
310.0721,22083.8367
310.2548,22063.5767
310.4373,22040.0917
310.6199,22031.0417
310.8024,21988.27
310.985,21971.8717
311.1674,21916.3467
311.3499,21858.2033
311.5324,21848.9833
311.7148,21853.75
311.8973,21813.715
312.0797,21781.6067
312.2621,21758.9483
312.4445,21723.5833
312.6268,21681.22
312.8091,21659.9067
312.9915,21604.8517
313.1738,21575.8317
313.356,21520.015
313.5383,21471.6517
313.7206,21457.4217
313.9027,21409.5317
314.085,21387.5933
314.2672,21375.59
314.4493,21360.45
314.6314,21355.3533
314.8136,21347.2867
314.9957,21299.3517
315.1778,21242.6967
315.3598,21222.5683
315.5419,21215.6967
315.724,21203.4833
315.9059,21180.2567
316.088,21151.2467
316.2699,21145.7767
316.4519,21125.1133
316.6338,21081.7433
316.8157,21006.8633
316.9977,20979.125
317.1795,20985.5083
317.3614,20984.9217
317.5432,20968.9417
317.7251,20928.055
317.9069,20861.475
318.0887,20826.9233
318.2704,20786.2933
318.4522,20782.2233
318.6339,20788.65
318.8156,20809.5517
318.9973,20781.995
319.179,20781.745
319.3607,20790.3883
319.5423,20792.5867
319.7239,20767.0367
319.9055,20731.655
320.0871,20709.7683
320.2687,20691.7483
320.4502,20668.4767
320.6317,20619.9083
320.8132,20608.19
320.9947,20612.0883
321.1761,20615.1433
321.3576,20600.675
321.5391,20574.655
321.7205,20544.8017
321.9019,20516.245
322.0832,20473.38
322.2646,20438.505
322.4459,20414.1817
322.6272,20382.3483
322.8085,20358.9083
322.9898,20339.035
323.1711,20312.525
323.3523,20287.27
323.5335,20252.2833
323.7147,20280.615
323.8959,20319.375
324.0771,20319.6267
324.2582,20295.8117
324.4393,20278.32
324.6204,20283.0733
324.8015,20274.4283
324.9826,20288.485
325.1637,20314.1617
325.3447,20306.6633
325.5257,20306.2833
325.7067,20290.3033
325.8877,20198.0133
326.0686,20118.4317
326.2496,20114.4717
326.4305,20088.2517
326.6114,20085.1867
326.7922,20087.2583
326.9731,20090.715
327.1539,20069.8983
327.3347,20059.3917
327.5155,20051.8567
327.6963,20079.1383
327.8771,20077.3567
328.0578,20037.3183
328.2385,19961.55
328.4193,19945.6017
328.5999,19932.38
328.7806,19897.2067
328.9613,19904.1933
329.1419,19897.2983
329.3225,19895.53
329.5031,19855.7183
329.6837,19826.6667
329.8642,19795.375
330.0447,19784.26
330.2252,19757.41
330.4057,19726.7167
330.5862,19721.8567
330.7667,19727.9917
330.9471,19724.4883
331.1275,19711.6983
331.3079,19670.4667
331.4883,19642.5317
331.6687,19640.9783
331.849,19613.8767
332.0293,19586.0767
332.2096,19566.5533
332.3899,19565.8067
332.5702,19577.295
332.7504,19587.5567
332.9306,19591.3133
333.1108,19547.8283
333.291,19500.0433
333.4712,19501.0333
333.6514,19520.8233
333.8315,19503.8333
334.0116,19488.0033
334.1917,19485.9483
334.3717,19491.3183
334.5518,19497.2233
334.7318,19467.8583
334.9119,19453.5583
335.0918,19453.8633
335.2718,19449.6417
335.4518,19440.2167
335.6317,19432.4167
335.8116,19435.95
335.9915,19400.065
336.1714,19349.9583
336.3513,19341.035
336.5311,19349.6817
336.7109,19354.685
336.8907,19328.36
337.0705,19272.9867
337.2502,19216.3133
337.43,19193.825
337.6097,19153.2617
337.7894,19130.855
337.9691,19133.2667
338.1488,19143.2283
338.3284,19147.8533
338.508,19175.5167
338.6877,19173.7383
338.8672,19151.5483
339.0468,19100.1767
339.2263,19073.0917
339.4059,19086.775
339.5854,19109.875
339.7649,19096.0783
339.9443,19079.28
340.1238,19072.415
340.3032,19080.745
340.4826,19088.9083
340.662,19038.17
340.8414,19000.5467
341.0207,19007.9667
341.2001,19018.7067
341.3794,19021.5417
341.5587,19039.63
341.738,19014.68
341.9172,18990.4683
342.0965,18953.91
342.2757,18892.2933
342.4549,18836.8833
342.6341,18831.2083
342.8132,18847.2533
342.9923,18883.1483
343.1715,18918.2
343.3506,18885.24
343.5296,18826.4367
343.7087,18804.4117
343.8878,18780.9067
344.0668,18777.8117
344.2458,18774.2633
344.4248,18731.9867
344.6037,18716.5433
344.7827,18716.5
344.9616,18697.1383
345.1405,18700.4933
345.3194,18692.2817
345.4982,18655.635
345.6771,18634.9883
345.8559,18636.535
346.0347,18612.3583
346.2135,18600.655
346.3923,18605.58
346.571,18561.85
346.7498,18534.4433
346.9285,18566.37
347.1071,18525.2417
347.2859,18495.23
347.4645,18520.88
347.6431,18567.4083
347.8217,18612.2083
348.0003,18562.9017
348.1789,18477.3617
348.3574,18424.8617
348.5359,18384.875
348.7145,18349.5583
348.893,18354.49
349.0714,18346.7733
349.2499,18303.2117
349.4283,18260.27
349.6068,18206.2683
349.7852,18185.775
349.9635,18197.5033
350.1419,18187.14
350.3202,18159.8483
350.4985,18113.7367
350.6768,18085.3633
350.8551,18063.1833
351.0334,18039.61
351.2116,18012.4917
351.3898,18017.0283
351.568,17997.8167
351.7462,17999.6917
351.9243,17975.4583
352.1025,17946.8383
352.2806,17916.445
352.4587,17918.16
352.6368,17883.8283
352.8148,17822.25
352.9929,17792.3317
353.1709,17798.465
353.3489,17793.605
353.5268,17757.1133
353.7048,17727.7967
353.8828,17704.9883
354.0607,17665.425
354.2386,17656.5567
354.4165,17632.8983
354.5943,17611.9083
354.7722,17602.9883
354.95,17623.3617
355.1278,17612.175
355.3056,17560.8533
355.4833,17493.765
355.6611,17439.63
355.8388,17390.935
356.0165,17363.8317
356.1942,17376.79
356.3719,17400.325
356.5495,17395.6733
356.7271,17378.6317
356.9047,17354.57
357.0823,17353.165
357.2599,17353.585
357.4374,17321.69
357.6149,17268.7483
357.7924,17217.73
357.9699,17201.34
358.1474,17172.9867
358.3248,17130.5767
358.5023,17100.6633
358.6797,17063.15
358.8571,17037.6033
359.0344,17003.815
359.2118,16958.1667
359.3891,16930.0717
359.5664,16902.205
359.7437,16877.9067
359.9209,16829.15
360.0982,16772.23
360.2754,16740.8967
360.4526,16766.345
360.6298,16772.9
360.807,16766.0183
360.9841,16731.5733
361.1613,16682.8267
361.3383,16693.9433
361.5154,16698.0
361.6925,16651.5383
361.8695,16636.04
362.0466,16595.3
362.2236,16574.4383
362.4005,16576.6983
362.5775,16507.365
362.7545,16449.055
362.9314,16436.2033
363.1083,16448.7917
363.2852,16422.815
363.462,16381.3883
363.6389,16382.7217
363.8157,16350.68
363.9925,16347.1983
364.1693,16313.7717
364.346,16254.2367
364.5228,16268.1517
364.6996,16284.6017
364.8762,16300.1067
365.0529,16253.5833
365.2296,16225.4017
365.4062,16240.27
365.5829,16189.8933
365.7595,16193.33
365.9361,16189.4117
366.1126,16179.6017
366.2892,16284.7517
366.4657,16438.1833
366.6422,16500.645
366.8186,16528.7933
366.9951,16490.6033
367.1716,16365.6083
367.348,16412.8167
367.5244,16530.385
367.7008,16608.4683
367.8772,16432.2217
368.0535,16239.93
368.2298,16330.8417
368.4061,16246.625
368.5824,16236.0817
368.7586,16350.36
368.9349,16269.6567
369.1111,16187.0667
369.2873,16142.8417
369.4635,16287.8533
369.6396,16165.895
369.8158,16032.5717
369.9919,15988.4667
370.168,16006.9133
370.3441,15986.8667
370.5202,15900.8383
370.6962,15835.8133
370.8722,15811.465
371.0482,15809.2567
371.2242,15860.0183
371.4002,15942.69
371.5761,15903.3367
371.752,15868.5367
371.9279,15880.8917
372.1038,15862.54
372.2796,15805.0067
372.4555,15815.8083
372.6313,15807.9033
372.8071,15783.8183
372.9829,15756.6017
373.1586,15791.0383
373.3344,15785.7617
373.5101,15760.06
373.6858,15754.8617
373.8615,15733.6367
374.0371,15786.755
374.2127,15884.9383
374.3884,15830.2717
374.564,15773.89
374.7395,15788.7067
374.9151,15933.9267
375.0906,16144.7067
375.2661,16064.0633
375.4416,16020.4167
375.6171,16174.595
375.7925,16261.4033
375.968,16175.6833
376.1434,15952.9717
376.3188,15910.5367
376.4941,15957.755
376.6695,16050.7083
376.8448,16143.3783
377.0201,16057.6
377.1954,16083.5917
377.3707,16171.6633
377.5459,16197.2217
377.7212,16440.5033
377.8964,16679.4833
378.0715,16532.3817
378.2467,16494.52
378.4218,16659.245
378.597,16346.53
378.7721,16418.7383
378.9472,16428.72
379.1222,16558.4767
379.2973,17089.3417
379.4723,17388.37
379.6473,17149.9083
379.8223,16570.51
379.9972,16370.39
380.1722,16266.4933
380.3471,16391.3283
380.522,16403.57
380.6969,16581.765
380.8717,16720.5967
381.0466,16407.47
381.2214,16315.0267
381.3962,16168.6067
381.571,16079.7883
381.7457,16119.5133
381.9204,16186.0417
382.0952,16139.905
382.2699,16548.88
382.4445,16653.5783
382.6192,16826.525
382.7938,17180.6333
382.9685,17029.8933
383.1431,16555.9033
383.3176,16318.765
383.4922,16314.0333
383.6667,16340.6733
383.8412,16226.5533
384.0157,16219.26
384.1902,16374.2383
384.3646,16435.6917
384.5391,16305.2183
384.7134,16316.795
384.8878,16558.7583
385.0622,16745.1367
385.2365,16356.7017
385.4109,16116.12
385.5852,16134.26
385.7594,16194.0033
385.9337,16285.3033
386.1079,16375.2533
386.2822,16606.58
386.4564,16445.3567
386.6306,16392.6467
386.8047,16615.875
386.9789,16591.8733
387.153,16864.3733
387.3271,17130.9167
387.5012,17178.5833
387.6752,17518.93
387.8492,17568.58
388.0233,17202.5517
388.1972,17357.6033
388.3712,17315.9867
388.5452,17411.7883
388.7191,17587.7517
388.893,17906.5183
389.0669,17451.0867
389.2408,16743.45
389.4146,16314.055
389.5884,16027.3117
389.7623,15982.5867
389.9361,16055.7333
390.1098,16302.3467
390.2835,16333.5383
390.4573,16193.9717
390.631,16305.9917
390.8047,16647.78
390.9784,16551.8583
391.152,16504.965
391.3256,16751.2933
391.4992,16682.2783
391.6728,16457.4533
391.8464,16814.5583
392.0199,17128.1267
392.1934,17024.2667
392.3669,17515.895
392.5403,17438.545
392.7138,17792.4233
392.8873,18111.2283
393.0607,18651.5933
393.2341,18755.18
393.4074,18330.8617
393.5808,17434.425
393.7542,17349.805
393.9274,17319.3583
394.1007,17233.3633
394.274,17304.705
394.4472,17022.49
394.6205,17385.5933
394.7937,17845.84
394.9668,17752.705
395.14,17284.7383
395.3131,16926.34
395.4863,16840.9467
395.6594,16897.0483
395.8325,16568.9117
396.0055,16674.125
396.1786,16704.385
396.3516,16817.2
396.5246,16689.9617
396.6975,16562.555
396.8705,17190.6867
397.0434,17149.7867
397.2163,16595.195
397.3892,16803.51
397.5621,17189.8067
397.735,17516.5483
397.9077,18088.69
398.0806,17541.0833
398.2534,17543.15
398.4261,17697.8417
398.5989,18613.3683
398.7716,18652.4217
398.9443,18139.0883
399.117,17469.185
399.2896,17342.01
399.4623,17334.6
399.6349,17216.9417
399.8075,16769.8767
399.9801,16734.73
400.1526,16612.1567
400.3252,15978.78
400.4977,15832.9383
400.6702,15751.125
400.8427,15921.765
401.0151,16184.7917
401.1875,16062.025
401.36,16190.73
401.5323,15994.9117
401.7047,15722.2667
401.877,15589.5333
402.0494,15580.345
402.2216,15972.68
402.394,16045.91
402.5662,15858.2033
402.7385,15786.6633
402.9107,15767.1033
403.0829,15914.5883
403.2551,15791.4367
403.4272,15692.3317
403.5994,15726.84
403.7715,16067.7
403.9436,15987.1483
404.1156,16074.3117
