Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-02-17 14:45:13.083653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1881.8367
218.2508,1921.57
218.442,1963.1467
218.6332,2005.735
218.8244,2047.2383
219.0156,2092.9517
219.2067,2142.7883
219.3979,2191.435
219.589,2241.4883
219.7801,2293.445
219.9712,2346.3833
220.1623,2402.7633
220.3533,2459.6417
220.5444,2517.525
220.7354,2578.5967
220.9264,2639.8467
221.1174,2708.0067
221.3083,2775.8417
221.4993,2839.9767
221.6902,2906.4633
221.8812,2981.54
222.0721,3056.3367
222.263,3131.2933
222.4538,3209.7117
222.6447,3290.395
222.8355,3373.4717
223.0264,3455.7167
223.2172,3537.815
223.408,3624.8617
223.5987,3713.7883
223.7895,3803.4
223.9802,3893.6767
224.1709,3985.2233
224.3616,4083.7967
224.5524,4180.97
224.743,4281.1967
224.9337,4379.5417
225.1243,4489.4883
225.315,4590.8917
225.5056,4691.49
225.6962,4796.6233
225.8867,4900.7717
226.0773,5003.265
226.2678,5123.4633
226.4584,5248.145
226.6489,5363.4867
226.8394,5478.32
227.0298,5605.675
227.2203,5734.6933
227.4108,5868.845
227.6012,5997.0333
227.7916,6121.795
227.982,6250.66
228.1723,6378.4033
228.3627,6514.3883
228.5531,6644.5617
228.7434,6778.7133
228.9337,6918.53
229.124,7061.2917
229.3143,7201.85
229.5045,7356.5417
229.6948,7509.095
229.885,7667.4917
230.0752,7826.1617
230.2654,7984.3783
230.4556,8138.825
230.6457,8291.4667
230.8358,8446.0933
231.026,8603.1867
231.2161,8759.0083
231.4062,8921.23
231.5963,9077.14
231.7863,9236.1367
231.9764,9407.7817
232.1664,9580.3783
232.3564,9758.0817
232.5464,9930.9233
232.7364,10102.5267
232.9263,10273.2733
233.1163,10452.4283
233.3062,10635.6567
233.4961,10830.825
233.686,11009.7967
233.8758,11172.7567
234.0657,11337.2917
234.2555,11522.8767
234.4454,11703.0917
234.6352,11881.34
234.825,12059.2183
235.0147,12229.3167
235.2045,12403.3517
235.3942,12577.675
235.5839,12756.2717
235.7737,12925.2617
235.9633,13098.7517
236.153,13288.5383
236.3427,13471.5133
236.5323,13648.4283
236.7219,13815.9567
236.9115,13967.8867
237.1011,14125.9183
237.2907,14305.4783
237.4803,14479.4017
237.6698,14643.91
237.8593,14816.28
238.0488,14983.5117
238.2383,15157.2867
238.4278,15320.025
238.6172,15504.91
238.8066,15672.2883
238.9961,15838.795
239.1855,16021.3767
239.3748,16188.295
239.5642,16345.3083
239.7536,16515.43
239.9429,16676.965
240.1322,16820.15
240.3215,16977.215
240.5108,17134.895
240.7001,17297.8067
240.8893,17451.6917
241.0786,17602.9917
241.2677,17747.06
241.457,17915.0833
241.6461,18034.8017
241.8353,18163.9417
242.0244,18289.865
242.2136,18417.9283
242.4027,18557.375
242.5918,18687.07
242.7809,18794.6933
242.9699,18853.855
243.159,18959.9433
243.348,19130.055
243.537,19299.0767
243.726,19431.3483
243.915,19543.0533
244.1039,19647.0433
244.2929,19678.6417
244.4818,19753.7467
244.6707,19894.46
244.8596,20060.0517
245.0485,20208.5183
245.2373,20355.35
245.4262,20489.16
245.615,20614.025
245.8038,20699.0217
245.9926,20822.8833
246.1814,20898.1517
246.3701,20877.9883
246.5589,20942.405
246.7476,21083.7683
246.9363,21245.9367
247.1249,21366.6517
247.3136,21501.5
247.5023,21623.0783
247.6909,21749.695
247.8795,21859.6733
248.0681,21963.455
248.2567,22082.975
248.4453,22186.5933
248.6338,22275.2683
248.8224,22265.64
249.0109,22248.375
249.1994,22375.77
249.3878,22523.455
249.5763,22649.2783
249.7648,22762.3067
249.9532,22871.5367
250.1416,23001.13
250.33,23132.6217
250.5183,23238.425
250.7067,23324.4533
250.8951,23401.1
251.0834,23490.3433
251.2717,23570.5383
251.46,23642.9717
251.6483,23714.2417
251.8365,23726.5867
252.0247,23710.7417
252.213,23825.9933
252.4012,23930.415
252.5894,24055.4667
252.7775,24141.5683
252.9657,24216.505
253.1538,24332.4567
253.3419,24417.16
253.53,24461.7683
253.7181,24532.8
253.9062,24600.1783
254.0942,24663.025
254.2823,24711.4617
254.4703,24759.0383
254.6583,24815.7317
254.8463,24871.965
255.0342,24897.5
255.2222,24929.0367
255.4101,24916.9583
255.598,24923.77
255.7859,25005.09
255.9738,25111.5117
256.1616,25210.9333
256.3495,25308.4433
256.5373,25385.6317
256.7251,25492.5933
256.9129,25560.8017
257.1006,25620.8833
257.2884,25701.1183
257.4761,25783.1933
257.6638,25831.285
257.8515,25857.745
258.0392,25904.0417
258.2269,25935.895
258.4146,25973.965
258.6022,26023.2567
258.7898,26030.3067
258.9774,26052.155
259.165,26098.935
259.3525,26120.1033
259.5401,26151.27
259.7276,26213.0367
259.9151,26262.36
260.1026,26299.2367
260.2901,26360.18
260.4776,26417.945
260.665,26508.9017
260.8524,26585.44
261.0398,26664.7983
261.2272,26687.6083
261.4146,26688.465
261.6019,26724.6533
261.7893,26770.7067
261.9766,26797.9833
262.1639,26847.605
262.3512,26846.5983
262.5384,26855.9483
262.7257,26852.6533
262.9129,26864.935
263.1001,26871.945
263.2873,26914.4433
263.4745,26932.7483
263.6617,26878.8233
263.8488,26907.885
264.0359,26946.3833
264.2231,26960.9917
264.4101,26979.055
264.5972,27002.4117
264.7842,27013.735
264.9713,27018.0533
265.1583,27012.9567
265.3453,27028.37
265.5323,27054.985
265.7193,27079.0483
265.9062,27117.965
266.0931,27124.22
266.2801,27116.0167
266.4669,27139.9667
266.6538,27162.4367
266.8407,27184.0583
267.0276,27158.715
267.2143,27136.0567
267.4012,27151.3817
267.588,27106.8883
267.7747,27096.6267
267.9615,27095.05
268.1482,27079.74
268.3349,27084.29
268.5217,27069.43
268.7083,27040.7167
268.895,27026.5633
269.0817,27047.545
269.2682,27038.5083
269.4549,27001.8617
269.6415,26936.635
269.8281,26915.9583
270.0146,26936.6633
270.2012,26939.355
270.3877,26945.7217
270.5742,26934.3933
270.7607,26923.435
270.9472,26905.515
271.1336,26886.265
271.32,26858.255
271.5065,26831.8367
271.6929,26824.885
271.8792,26843.145
272.0656,26830.3617
272.252,26830.81
272.4383,26819.14
272.6246,26791.84
272.8109,26773.9267
272.9972,26812.22
273.1835,26820.2783
273.3697,26829.4283
273.5559,26821.5217
273.7421,26814.2667
273.9283,26799.6467
274.1145,26776.6933
274.3007,26761.13
274.4868,26763.6467
274.6729,26786.0467
274.859,26782.6717
275.0451,26765.285
275.2311,26691.1183
275.4172,26697.2167
275.6032,26705.4433
275.7892,26720.655
275.9752,26707.6883
276.1612,26719.1117
276.3472,26679.69
276.5331,26658.0283
276.719,26644.4983
276.9049,26639.5183
277.0908,26603.5683
277.2767,26587.515
277.4625,26583.045
277.6484,26559.7067
277.8342,26515.3117
278.02,26500.7917
278.2057,26500.7317
278.3915,26524.7083
278.5772,26513.97
278.763,26466.3
278.9487,26481.6483
279.1343,26493.66
279.32,26471.2867
279.5057,26426.7733
279.6913,26344.8633
279.877,26321.2683
280.0625,26303.8817
280.2481,26254.2233
280.4337,26212.95
280.6192,26231.59
280.8048,26242.7983
280.9903,26203.3517
281.1758,26153.7117
281.3612,26101.1333
281.5467,26073.3667
281.7321,26090.6717
281.9175,26087.86
282.1029,26063.4383
282.2884,26052.7267
282.4737,26002.7917
282.6591,25954.6217
282.8444,25935.32
283.0297,25913.61
283.215,25897.0217
283.4002,25879.8917
283.5855,25823.3
283.7707,25739.585
283.956,25694.4017
284.1412,25663.7783
284.3264,25663.84
284.5115,25679.4367
284.6967,25677.925
284.8818,25627.7233
285.0669,25564.0183
285.252,25544.54
285.4371,25530.305
285.6222,25482.0033
285.8072,25443.765
285.9922,25406.96
286.1772,25406.7233
286.3622,25407.0517
286.5472,25354.6917
286.7321,25299.6733
286.9171,25305.465
287.102,25292.9533
287.2869,25304.2067
287.4717,25330.1233
287.6566,25312.6433
287.8415,25289.4517
288.0263,25260.585
288.2111,25189.4733
288.3959,25121.26
288.5806,25101.6633
288.7654,25097.0883
288.9501,25140.4667
289.1348,25137.9733
289.3195,25118.8133
289.5042,25109.5883
289.6889,25120.305
289.8735,25045.97
290.0581,25008.1067
290.2428,24945.8017
290.4273,24930.355
290.6119,24940.27
290.7965,24914.3067
290.981,24897.805
291.1655,24877.675
291.35,24795.0867
291.5345,24735.1633
291.719,24723.4183
291.9034,24715.9933
292.0878,24736.8567
292.2722,24708.765
292.4566,24667.6167
292.641,24665.025
292.8253,24642.9767
293.0096,24605.0683
293.194,24597.6667
293.3783,24577.0517
293.5626,24574.8017
293.7468,24556.6717
293.9311,24539.855
294.1153,24480.635
294.2995,24385.2517
294.4837,24318.8083
294.6678,24264.5683
294.852,24232.7183
295.0361,24227.88
295.2202,24219.9133
295.4043,24219.6717
295.5884,24188.4167
295.7725,24161.5517
295.9565,24126.015
296.1405,24052.125
296.3246,24017.8533
296.5085,24036.74
296.6925,24055.1733
296.8764,24036.17
297.0603,23994.57
297.2443,23956.54
297.4282,23902.805
297.612,23842.06
297.7959,23789.9933
297.9797,23751.7783
298.1635,23697.51
298.3474,23715.175
298.5311,23727.2
298.7149,23674.435
298.8987,23607.0917
299.0823,23567.0833
299.2661,23509.035
299.4498,23423.24
299.6334,23407.6967
299.8171,23397.6433
300.0007,23360.7683
300.1843,23335.9
300.368,23307.7717
300.5515,23270.9817
300.7351,23246.06
300.9186,23221.4633
301.1021,23177.5283
301.2857,23162.305
301.4691,23138.2217
301.6526,23131.8333
301.8361,23078.1133
302.0195,23024.9717
302.2029,22993.8333
302.3863,22974.0017
302.5697,22933.2367
302.753,22928.3067
302.9364,22928.4317
303.1197,22938.24
303.303,22906.4117
303.4863,22852.15
303.6696,22768.96
303.8528,22704.1383
304.036,22670.2317
304.2192,22665.1967
304.4024,22638.315
304.5856,22591.575
304.7688,22572.3
304.9519,22551.865
305.135,22517.9217
305.3181,22482.3883
305.5012,22456.46
305.6842,22444.4717
305.8673,22416.865
306.0504,22367.205
306.2333,22294.855
306.4163,22273.175
306.5993,22232.955
306.7822,22213.9067
306.9652,22200.21
307.1481,22156.41
307.331,22120.745
307.5139,22080.2633
307.6967,22025.5017
307.8796,21983.57
308.0624,21948.4333
308.2452,21906.3617
308.428,21870.7467
308.6107,21855.61
308.7935,21818.2233
308.9762,21786.7083
309.1589,21754.4217
309.3416,21719.785
309.5243,21677.885
309.7069,21647.2217
309.8896,21602.97
310.0721,21571.29
310.2548,21550.3917
310.4373,21526.2483
310.6199,21518.9183
310.8024,21473.4
310.985,21453.925
311.1674,21400.275
311.3499,21341.445
311.5324,21328.6683
311.7148,21331.8267
311.8973,21293.5417
312.0797,21258.4633
312.2621,21235.0333
312.4445,21200.64
312.6268,21160.72
312.8091,21138.5817
312.9915,21079.615
313.1738,21046.435
313.356,20991.9017
313.5383,20947.925
313.7206,20930.0917
313.9027,20882.475
314.085,20861.1583
314.2672,20840.8567
314.4493,20823.755
314.6314,20817.92
314.8136,20812.32
314.9957,20764.3083
315.1778,20707.73
315.3598,20685.795
315.5419,20672.4467
315.724,20662.1367
315.9059,20637.5417
316.088,20606.8667
316.2699,20600.8267
316.4519,20580.08
316.6338,20537.4367
316.8157,20462.6283
316.9977,20432.2067
317.1795,20439.185
317.3614,20437.0183
317.5432,20418.0183
317.7251,20374.9033
317.9069,20310.0367
318.0887,20275.31
318.2704,20231.9567
318.4522,20229.4667
318.6339,20232.8317
318.8156,20251.2833
318.9973,20227.425
319.179,20223.1917
319.3607,20227.6167
319.5423,20230.6933
319.7239,20205.605
319.9055,20167.2033
320.0871,20143.7417
320.2687,20125.3233
320.4502,20101.8017
320.6317,20053.6583
320.8132,20041.9933
320.9947,20041.7583
321.1761,20044.6133
321.3576,20029.8717
321.5391,20004.1217
321.7205,19973.7
321.9019,19941.6467
322.0832,19901.195
322.2646,19864.6167
322.4459,19841.3283
322.6272,19812.9233
322.8085,19783.1133
322.9898,19767.1217
323.1711,19737.0033
323.3523,19713.4967
323.5335,19674.1817
323.7147,19701.2633
323.8959,19739.5533
324.0771,19741.3067
324.2582,19714.745
324.4393,19695.6533
324.6204,19700.155
324.8015,19689.5483
324.9826,19704.58
325.1637,19725.8267
325.3447,19721.945
325.5257,19718.16
325.7067,19703.5517
325.8877,19614.635
326.0686,19536.7667
326.2496,19530.495
326.4305,19506.5967
326.6114,19498.035
326.7922,19498.6367
326.9731,19500.4083
327.1539,19477.76
327.3347,19470.0933
327.5155,19465.6317
327.6963,19487.6367
327.8771,19486.6817
328.0578,19445.0783
328.2385,19371.385
328.4193,19357.0183
328.5999,19338.315
328.7806,19307.97
328.9613,19316.0833
329.1419,19306.5183
329.3225,19306.0183
329.5031,19265.2617
329.6837,19231.6433
329.8642,19203.0417
330.0447,19192.4267
330.2252,19166.2433
330.4057,19130.9383
330.5862,19123.075
330.7667,19127.5033
330.9471,19129.87
331.1275,19114.7
331.3079,19070.1567
331.4883,19045.5067
331.6687,19042.7683
331.849,19018.3167
332.0293,18990.3717
332.2096,18970.6117
332.3899,18964.74
332.5702,18977.4933
332.7504,18983.1117
332.9306,18984.115
333.1108,18943.64
333.291,18903.105
333.4712,18897.2517
333.6514,18916.8067
333.8315,18901.8133
334.0116,18883.8783
334.1917,18879.4133
334.3717,18886.8633
334.5518,18893.7067
334.7318,18861.3983
334.9119,18847.3367
335.0918,18849.0383
335.2718,18843.37
335.4518,18837.06
335.6317,18824.1667
335.8116,18828.6033
335.9915,18789.4267
336.1714,18741.675
336.3513,18735.8833
336.5311,18741.325
336.7109,18746.1183
336.8907,18715.5483
337.0705,18660.455
337.2502,18605.8883
337.43,18587.625
337.6097,18550.21
337.7894,18528.535
337.9691,18530.0617
338.1488,18539.79
338.3284,18547.5483
338.508,18571.105
338.6877,18567.46
338.8672,18546.6067
339.0468,18496.0433
339.2263,18468.9983
339.4059,18481.8883
339.5854,18506.645
339.7649,18491.46
339.9443,18475.7467
340.1238,18470.0367
340.3032,18477.825
340.4826,18482.5383
340.662,18433.7483
340.8414,18396.15
341.0207,18402.11
341.2001,18412.9717
341.3794,18410.7083
341.5587,18432.2383
341.738,18410.665
341.9172,18386.2733
342.0965,18351.26
342.2757,18291.93
342.4549,18237.2617
342.6341,18233.0617
342.8132,18245.7933
342.9923,18282.88
343.1715,18316.8917
343.3506,18290.375
343.5296,18229.8917
343.7087,18203.2133
343.8878,18182.39
344.0668,18178.31
344.2458,18172.63
344.4248,18134.6367
344.6037,18119.9883
344.7827,18118.6117
344.9616,18099.6783
345.1405,18104.8767
345.3194,18097.845
345.4982,18061.87
345.6771,18038.5267
345.8559,18042.91
346.0347,18019.6033
346.2135,18005.3367
346.3923,18011.7933
346.571,17969.6633
346.7498,17944.2133
346.9285,17973.54
347.1071,17933.3883
347.2859,17905.0667
347.4645,17925.9983
347.6431,17968.6633
347.8217,18017.9517
348.0003,17975.5133
348.1789,17888.3067
348.3574,17835.975
348.5359,17798.2533
348.7145,17765.6567
348.893,17765.33
349.0714,17761.5317
349.2499,17723.0283
349.4283,17679.74
349.6068,17626.8017
349.7852,17609.84
349.9635,17620.07
350.1419,17613.79
350.3202,17587.4217
350.4985,17539.725
350.6768,17509.1283
350.8551,17491.88
351.0334,17467.375
351.2116,17441.985
351.3898,17444.1017
351.568,17428.2367
351.7462,17430.1067
351.9243,17410.2383
352.1025,17376.285
352.2806,17351.2467
352.4587,17348.1133
352.6368,17319.3967
352.8148,17263.8217
352.9929,17234.2083
353.1709,17239.1033
353.3489,17233.5783
353.5268,17200.74
353.7048,17169.2783
353.8828,17150.6567
354.0607,17113.8983
354.2386,17107.425
354.4165,17084.5867
354.5943,17059.1283
354.7722,17054.2517
354.95,17073.63
355.1278,17060.4917
355.3056,17014.27
355.4833,16948.15
355.6611,16898.0033
355.8388,16849.74
356.0165,16822.83
356.1942,16834.3267
356.3719,16858.635
356.5495,16854.8433
356.7271,16834.63
356.9047,16812.07
357.0823,16807.9933
357.2599,16815.9267
357.4374,16783.395
357.6149,16733.7217
357.7924,16686.71
357.9699,16665.635
358.1474,16637.0967
358.3248,16599.9083
358.5023,16572.1083
358.6797,16532.4117
358.8571,16511.8833
359.0344,16478.0583
359.2118,16437.8083
359.3891,16409.9983
359.5664,16385.3133
359.7437,16366.4367
359.9209,16316.88
360.0982,16262.8317
360.2754,16231.385
360.4526,16252.89
360.6298,16260.845
360.807,16252.2517
360.9841,16218.945
361.1613,16175.2917
361.3383,16184.3867
361.5154,16190.2883
361.6925,16144.8883
361.8695,16126.2633
362.0466,16089.385
362.2236,16070.76
362.4005,16074.595
362.5775,16014.8067
362.7545,15955.9633
362.9314,15939.4983
363.1083,15950.8167
363.2852,15926.4583
363.462,15887.6333
363.6389,15888.4417
363.8157,15860.465
363.9925,15858.22
364.1693,15825.9617
364.346,15768.28
364.5228,15782.3683
364.6996,15797.7717
364.8762,15811.1917
365.0529,15767.7733
365.2296,15744.2833
365.4062,15761.6083
365.5829,15710.77
365.7595,15714.06
365.9361,15713.1
366.1126,15701.675
366.2892,15802.065
366.4657,15951.1317
366.6422,16016.9167
366.8186,16039.135
366.9951,16007.2617
367.1716,15891.8517
367.348,15931.7283
367.5244,16045.12
367.7008,16122.805
367.8772,15962.165
368.0535,15763.1633
368.2298,15849.2417
368.4061,15780.22
368.5824,15760.295
368.7586,15874.1983
368.9349,15805.975
369.1111,15721.0783
369.2873,15674.6383
369.4635,15812.0317
369.6396,15709.545
369.8158,15571.4283
369.9919,15531.77
370.168,15547.585
370.3441,15529.035
370.5202,15442.935
370.6962,15379.6783
370.8722,15353.1683
371.0482,15354.7883
371.2242,15407.1683
371.4002,15490.8233
371.5761,15454.67
371.752,15413.1583
371.9279,15422.8233
372.1038,15405.835
372.2796,15349.8217
372.4555,15362.4567
372.6313,15361.615
372.8071,15335.0717
372.9829,15310.5383
373.1586,15338.2267
373.3344,15335.5767
373.5101,15305.4767
373.6858,15301.25
373.8615,15284.4383
374.0371,15338.81
374.2127,15439.8767
374.3884,15388.5467
374.564,15326.935
374.7395,15338.7033
374.9151,15474.795
375.0906,15686.4533
375.2661,15623.1033
375.4416,15574.3933
375.6171,15721.0883
375.7925,15807.4967
375.968,15732.1483
376.1434,15514.7367
376.3188,15466.1883
376.4941,15511.0233
376.6695,15605.7667
376.8448,15690.6767
377.0201,15620.3333
377.1954,15633.4483
377.3707,15727.5983
377.5459,15748.615
377.7212,15982.0683
377.8964,16224.1933
378.0715,16098.9433
378.2467,16039.4583
378.4218,16215.4483
378.597,15912.6133
378.7721,15969.6033
378.9472,15980.5667
379.1222,16100.7983
379.2973,16605.855
379.4723,16910.1567
379.6473,16704.0033
379.8223,16128.6983
379.9972,15928.055
380.1722,15828.1683
380.3471,15946.775
380.522,15963.4033
380.6969,16124.2733
380.8717,16279.8783
381.0466,15977.3967
381.2214,15879.3433
381.3962,15737.7233
381.571,15647.1117
381.7457,15679.1817
381.9204,15750.325
382.0952,15695.2783
382.2699,16079.44
382.4445,16197.6633
382.6192,16348.6883
382.7938,16691.0367
382.9685,16574.0233
383.1431,16097.64
383.3176,15850.4383
383.4922,15845.6617
383.6667,15872.7183
383.8412,15774.1983
384.0157,15759.635
384.1902,15908.1767
384.3646,15981.9067
384.5391,15866.2117
384.7134,15876.78
384.8878,16113.4167
385.0622,16307.84
385.2365,15946.06
385.4109,15690.2267
385.5852,15704.39
385.7594,15759.8583
385.9337,15842.6683
386.1079,15926.7367
386.2822,16149.8883
386.4564,16011.115
386.6306,15934.0167
386.8047,16147.7167
386.9789,16132.15
387.153,16369.5133
387.3271,16658.8633
387.5012,16680.1167
387.6752,17017.5283
387.8492,17093.425
388.0233,16733.89
388.1972,16858.52
388.3712,16835.8617
388.5452,16914.4317
388.7191,17079.305
388.893,17407.5983
389.0669,16989.3233
389.2408,16305.5583
389.4146,15887.025
389.5884,15614.8833
389.7623,15563.8967
389.9361,15630.5217
390.1098,15868.0717
390.2835,15903.605
390.4573,15762.4017
390.631,15859.485
390.8047,16195.015
390.9784,16118.6733
391.152,16056.555
391.3256,16285.16
391.4992,16250.2583
391.6728,16009.03
391.8464,16341.605
392.0199,16671.7833
392.1934,16568.2083
392.3669,17036.3817
392.5403,16977.39
392.7138,17301.0383
392.8873,17605.015
393.0607,18135.8883
393.2341,18242.7083
393.4074,17856.8967
393.5808,16969.1433
393.7542,16859.7733
393.9274,16859.0583
394.1007,16765.7733
394.274,16861.75
394.4472,16581.8817
394.6205,16923.11
394.7937,17377.7833
394.9668,17317.6667
395.14,16855.81
395.3131,16497.165
395.4863,16393.625
395.6594,16468.8767
395.8325,16143.9517
396.0055,16237.8567
396.1786,16263.095
396.3516,16379.6667
396.5246,16253.1117
396.6975,16123.3733
396.8705,16703.47
397.0434,16730.4917
397.2163,16165.1883
397.3892,16351.55
397.5621,16737.5033
397.735,17058.8117
397.9077,17620.285
398.0806,17128.9683
398.2534,17079.175
398.4261,17245.6717
398.5989,18109.6117
398.7716,18213.565
398.9443,17705.87
399.117,17045.0433
399.2896,16900.9633
399.4623,16900.7117
399.6349,16798.4167
399.8075,16362.7233
399.9801,16311.9717
400.1526,16220.87
400.3252,15597.2017
400.4977,15444.0717
400.6702,15360.8467
400.8427,15519.5017
401.0151,15788.3
401.1875,15672.4883
401.36,15789.37
401.5323,15618.525
401.7047,15343.035
401.877,15216.7533
402.0494,15198.9567
402.2216,15578.9483
402.394,15670.49
402.5662,15478.2667
402.7385,15411.535
402.9107,15384.465
403.0829,15527.76
403.2551,15419.7867
403.4272,15309.795
403.5994,15338.185
403.7715,15674.5867
403.9436,15610.4383
404.1156,15680.8033
