Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-17 00:21:13.832149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1979.3917
218.2508,2021.7533
218.442,2065.025
218.6332,2111.0217
218.8244,2155.7133
219.0156,2203.9183
219.2067,2255.38
219.3979,2308.13
219.589,2360.355
219.7801,2414.8217
219.9712,2473.0617
220.1623,2531.7783
220.3533,2593.4317
220.5444,2656.575
220.7354,2719.775
220.9264,2785.015
221.1174,2857.2133
221.3083,2928.495
221.4993,2997.9
221.6902,3068.0867
221.8812,3147.625
222.0721,3226.37
222.263,3305.6883
222.4538,3389.54
222.6447,3473.6567
222.8355,3559.6267
223.0264,3647.28
223.2172,3733.2933
223.408,3824.1983
223.5987,3918.3783
223.7895,4011.785
223.9802,4109.745
224.1709,4207.12
224.3616,4308.1717
224.5524,4411.9133
224.743,4515.7183
224.9337,4619.15
225.1243,4735.2117
225.315,4842.67
225.5056,4949.905
225.6962,5065.8467
225.8867,5181.4233
226.0773,5297.25
226.2678,5418.105
226.4584,5538.4417
226.6489,5662.6717
226.8394,5779.3183
227.0298,5905.1817
227.2203,6039.9617
227.4108,6179.195
227.6012,6314.1083
227.7916,6445.7133
227.982,6578.7167
228.1723,6712.8067
228.3627,6852.79
228.5531,6988.9033
228.7434,7129.5467
228.9337,7273.345
229.124,7421.7433
229.3143,7570.3033
229.5045,7731.425
229.6948,7890.8583
229.885,8055.785
230.0752,8221.3667
230.2654,8383.1983
230.4556,8544.1217
230.6457,8702.6933
230.8358,8863.8217
231.026,9028.8483
231.2161,9189.39
231.4062,9356.3917
231.5963,9518.0717
231.7863,9684.4967
231.9764,9860.555
232.1664,10039.2883
232.3564,10225.8467
232.5464,10403.475
232.7364,10582.0333
232.9263,10759.5683
233.1163,10943.44
233.3062,11132.62
233.4961,11333.4017
233.686,11517.5683
233.8758,11683.3783
234.0657,11853.86
234.2555,12042.0483
234.4454,12230.65
234.6352,12414.0083
234.825,12594.8667
235.0147,12771.6167
235.2045,12951.61
235.3942,13129.5467
235.5839,13312.33
235.7737,13489.6033
235.9633,13661.3133
236.153,13860.8383
236.3427,14046.5333
236.5323,14228.185
236.7219,14398.71
236.9115,14551.5917
237.1011,14715.5333
237.2907,14900.1683
237.4803,15082.2083
237.6698,15248.6833
237.8593,15424.78
238.0488,15595.0533
238.2383,15767.3383
238.4278,15934.51
238.6172,16124.1317
238.8066,16298.3467
238.9961,16469.41
239.1855,16654.7583
239.3748,16824.8733
239.5642,16978.975
239.7536,17153.1767
239.9429,17316.2167
240.1322,17462.7583
240.3215,17626.7033
240.5108,17785.4133
240.7001,17953.685
240.8893,18105.1417
241.0786,18258.8533
241.2677,18405.345
241.457,18571.8217
241.6461,18693.6133
241.8353,18821.985
242.0244,18955.72
242.2136,19083.3433
242.4027,19224.99
242.5918,19357.635
242.7809,19458.4217
242.9699,19514.6117
243.159,19623.6133
243.348,19798.5917
243.537,19967.2733
243.726,20097.78
243.915,20211.705
244.1039,20314.63
244.2929,20343.9083
244.4818,20418.465
244.6707,20561.035
244.8596,20733.7
245.0485,20881.2567
245.2373,21026.5767
245.4262,21160.1033
245.615,21280.0967
245.8038,21371.25
245.9926,21499.6167
246.1814,21568.7117
246.3701,21544.8967
246.5589,21610.3783
246.7476,21753.5833
246.9363,21921.7883
247.1249,22041.4067
247.3136,22177.5
247.5023,22294.2567
247.6909,22420.8
247.8795,22533.7917
248.0681,22639.1
248.2567,22758.495
248.4453,22862.0017
248.6338,22947.7133
248.8224,22926.785
249.0109,22904.14
249.1994,23035.9767
249.3878,23187.47
249.5763,23315.535
249.7648,23427.0917
249.9532,23531.0317
250.1416,23670.7983
250.33,23802.1683
250.5183,23913.34
250.7067,23999.5717
250.8951,24073.7733
251.0834,24162.7967
251.2717,24242.6067
251.46,24306.18
251.6483,24372.3083
251.8365,24374.3167
252.0247,24358.5217
252.213,24480.6367
252.4012,24587.2967
252.5894,24719.32
252.7775,24806.0883
252.9657,24880.8083
253.1538,24994.6567
253.3419,25071.9983
253.53,25117.2833
253.7181,25186.9867
253.9062,25250.2767
254.0942,25315.61
254.2823,25357.985
254.4703,25415.65
254.6583,25470.6433
254.8463,25519.8033
255.0342,25544.6333
255.2222,25566.7667
255.4101,25550.105
255.598,25554.8833
255.7859,25640.6967
255.9738,25746.5417
256.1616,25849.8067
256.3495,25953.2283
256.5373,26030.4267
256.7251,26138.0867
256.9129,26206.8067
257.1006,26264.2433
257.2884,26342.3217
257.4761,26426.33
257.6638,26474.2817
257.8515,26498.0083
258.0392,26537.8817
258.2269,26573.3167
258.4146,26601.2083
258.6022,26644.595
258.7898,26647.25
258.9774,26671.585
259.165,26722.8833
259.3525,26745.065
259.5401,26779.2417
259.7276,26842.0067
259.9151,26894.4183
260.1026,26928.86
260.2901,26983.3567
260.4776,27032.0933
260.665,27124.4117
260.8524,27206.7833
261.0398,27285.8817
261.2272,27313.3633
261.4146,27317.1317
261.6019,27351.5367
261.7893,27392.995
261.9766,27416.7383
262.1639,27460.4067
262.3512,27454.5167
262.5384,27454.7483
262.7257,27458.8933
262.9129,27476.4433
263.1001,27487.92
263.2873,27532.2367
263.4745,27550.2783
263.6617,27489.8567
263.8488,27516.0633
264.0359,27551.2733
264.2231,27564.5033
264.4101,27579.6783
264.5972,27598.4633
264.7842,27620.0033
264.9713,27622.5817
265.1583,27614.4667
265.3453,27629.545
265.5323,27653.4
265.7193,27674.3733
265.9062,27711.7583
266.0931,27723.1567
266.2801,27715.245
266.4669,27740.95
266.6538,27765.28
266.8407,27791.1517
267.0276,27769.2817
267.2143,27745.525
267.4012,27748.8617
267.588,27704.4983
267.7747,27696.6667
267.9615,27697.5417
268.1482,27686.4533
268.3349,27685.8883
268.5217,27671.0583
268.7083,27638.21
268.895,27629.3733
269.0817,27646.5733
269.2682,27631.825
269.4549,27585.8983
269.6415,27514.5417
269.8281,27494.725
270.0146,27514.635
270.2012,27517.6067
270.3877,27528.8783
270.5742,27518.1767
270.7607,27503.6367
270.9472,27487.9067
271.1336,27467.4417
271.32,27435.7767
271.5065,27411.64
271.6929,27399.3933
271.8792,27414.2533
272.0656,27403.8033
272.252,27403.6617
272.4383,27392.1033
272.6246,27366.875
272.8109,27346.48
272.9972,27383.7017
273.1835,27392.51
273.3697,27403.765
273.5559,27399.3467
273.7421,27388.575
273.9283,27377.5
274.1145,27356.785
274.3007,27344.2083
274.4868,27347.9933
274.6729,27372.7017
274.859,27367.485
275.0451,27352.5567
275.2311,27275.5717
275.4172,27278.0267
275.6032,27289.1667
275.7892,27303.5183
275.9752,27290.46
276.1612,27298.51
276.3472,27256.3633
276.5331,27236.1783
276.719,27225.76
276.9049,27215.71
277.0908,27177.2117
277.2767,27165.5733
277.4625,27163.725
277.6484,27138.8933
277.8342,27103.32
278.02,27090.9833
278.2057,27097.6967
278.3915,27119.985
278.5772,27109.555
278.763,27060.165
278.9487,27081.545
279.1343,27091.8733
279.32,27065.4567
279.5057,27016.145
279.6913,26936.4683
279.877,26905.75
280.0625,26890.8517
280.2481,26839.925
280.4337,26791.755
280.6192,26813.7717
280.8048,26825.34
280.9903,26785.7917
281.1758,26735.2017
281.3612,26685.2167
281.5467,26660.9383
281.7321,26678.5
281.9175,26674.8817
282.1029,26656.7133
282.2884,26638.3967
282.4737,26580.7283
282.6591,26535.555
282.8444,26518.8383
283.0297,26494.0533
283.215,26486.6083
283.4002,26459.3783
283.5855,26410.2367
283.7707,26325.2083
283.956,26283.53
284.1412,26250.9
284.3264,26252.45
284.5115,26269.0167
284.6967,26264.62
284.8818,26219.5817
285.0669,26155.04
285.252,26137.56
285.4371,26122.4883
285.6222,26072.5783
285.8072,26032.255
285.9922,25993.235
286.1772,25991.4
286.3622,25995.745
286.5472,25942.4683
286.7321,25890.935
286.9171,25902.3517
287.102,25884.7033
287.2869,25898.3167
287.4717,25923.1783
287.6566,25907.57
287.8415,25887.0683
288.0263,25858.005
288.2111,25786.3133
288.3959,25719.7883
288.5806,25698.965
288.7654,25696.875
288.9501,25742.9317
289.1348,25740.4883
289.3195,25722.2417
289.5042,25716.3917
289.6889,25726.7517
289.8735,25655.47
290.0581,25617.74
290.2428,25555.1183
290.4273,25539.5333
290.6119,25550.1617
290.7965,25530.415
290.981,25513.2367
291.1655,25488.0217
291.35,25405.3833
291.5345,25345.37
291.719,25337.1333
291.9034,25335.535
292.0878,25355.3517
292.2722,25330.9933
292.4566,25289.735
292.641,25282.8433
292.8253,25264.0933
293.0096,25224.445
293.194,25218.6417
293.3783,25202.5633
293.5626,25199.1367
293.7468,25189.6533
293.9311,25175.185
294.1153,25114.94
294.2995,25019.7667
294.4837,24953.0833
294.6678,24898.6433
294.852,24859.8033
295.0361,24859.0433
295.2202,24856.5333
295.4043,24854.695
295.5884,24824.25
295.7725,24799.5333
295.9565,24770.285
296.1405,24697.77
296.3246,24660.2083
296.5085,24684.7583
296.6925,24704.065
296.8764,24679.5283
297.0603,24645.2183
297.2443,24606.1717
297.4282,24550.6083
297.612,24488.3867
297.7959,24439.25
297.9797,24405.6733
298.1635,24351.7083
298.3474,24370.5617
298.5311,24384.075
298.7149,24328.8967
298.8987,24256.6233
299.0823,24220.2867
299.2661,24159.3533
299.4498,24076.45
299.6334,24063.3333
299.8171,24058.2333
300.0007,24023.195
300.1843,23997.3383
300.368,23975.2867
300.5515,23938.37
300.7351,23912.1917
300.9186,23885.45
301.1021,23842.2433
301.2857,23828.045
301.4691,23803.6133
301.6526,23799.5433
301.8361,23750.6233
302.0195,23702.9533
302.2029,23671.4517
302.3863,23655.8333
302.5697,23612.3967
302.753,23608.6433
302.9364,23608.0683
303.1197,23623.2
303.303,23592.0583
303.4863,23536.775
303.6696,23452.36
303.8528,23391.1733
304.036,23357.2667
304.2192,23358.3967
304.4024,23336.5467
304.5856,23288.885
304.7688,23263.9433
304.9519,23247.3967
305.135,23209.0367
305.3181,23178.72
305.5012,23151.0967
305.6842,23141.9717
305.8673,23117.4467
306.0504,23069.5883
306.2333,22998.0317
306.4163,22981.085
306.5993,22938.695
306.7822,22921.2883
306.9652,22908.685
307.1481,22863.1917
307.331,22827.9533
307.5139,22787.3867
307.6967,22735.2467
307.8796,22695.1117
308.0624,22660.5183
308.2452,22616.0833
308.428,22583.5533
308.6107,22570.175
308.7935,22535.1967
308.9762,22505.4817
309.1589,22473.175
309.3416,22439.14
309.5243,22397.465
309.7069,22368.405
309.8896,22327.1083
310.0721,22294.8417
310.2548,22275.2483
310.4373,22250.7117
310.6199,22243.985
310.8024,22203.9283
310.985,22184.3333
311.1674,22130.3933
311.3499,22067.3583
311.5324,22057.2417
311.7148,22064.6483
311.8973,22026.7583
312.0797,21992.8933
312.2621,21967.2167
312.4445,21932.405
312.6268,21895.4933
312.8091,21874.4583
312.9915,21816.1567
313.1738,21787.2317
313.356,21732.0233
313.5383,21686.4683
313.7206,21667.5083
313.9027,21617.84
314.085,21594.5917
314.2672,21580.66
314.4493,21565.7083
314.6314,21564.7967
314.8136,21558.8083
314.9957,21509.6933
315.1778,21452.94
315.3598,21430.9267
315.5419,21424.2917
315.724,21412.685
315.9059,21388.87
316.088,21359.92
316.2699,21357.0833
316.4519,21336.3633
316.6338,21294.0417
316.8157,21220.4033
316.9977,21191.0033
317.1795,21195.8583
317.3614,21197.1467
317.5432,21177.085
317.7251,21135.2517
317.9069,21072.5533
318.0887,21035.3667
318.2704,20997.5233
318.4522,20993.8433
318.6339,20995.11
318.8156,21021.905
318.9973,20993.2117
319.179,20991.3783
319.3607,21002.905
319.5423,21004.1283
319.7239,20977.27
319.9055,20941.3567
320.0871,20919.1283
320.2687,20903.1683
320.4502,20876.2533
320.6317,20828.4067
320.8132,20818.25
320.9947,20821.3083
321.1761,20825.17
321.3576,20811.115
321.5391,20787.3083
321.7205,20754.7733
321.9019,20723.0733
322.0832,20682.2333
322.2646,20647.4533
322.4459,20623.405
322.6272,20594.0367
322.8085,20567.755
322.9898,20549.42
323.1711,20517.9667
323.3523,20493.6283
323.5335,20456.465
323.7147,20487.9433
323.8959,20526.6733
324.0771,20528.415
324.2582,20502.2717
324.4393,20486.4733
324.6204,20492.7917
324.8015,20481.145
324.9826,20499.3583
325.1637,20523.3383
325.3447,20519.97
325.5257,20515.2067
325.7067,20503.74
325.8877,20408.885
326.0686,20325.2567
326.2496,20326.32
326.4305,20296.1317
326.6114,20290.5117
326.7922,20289.9133
326.9731,20295.6367
327.1539,20274.7667
327.3347,20267.9433
327.5155,20264.07
327.6963,20289.44
327.8771,20289.5767
328.0578,20241.4283
328.2385,20171.2467
328.4193,20155.2733
328.5999,20139.1133
328.7806,20104.69
328.9613,20113.2067
329.1419,20106.2383
329.3225,20105.6217
329.5031,20066.405
329.6837,20035.0917
329.8642,20006.345
330.0447,19996.2083
330.2252,19969.4183
330.4057,19935.405
330.5862,19931.235
330.7667,19937.6217
330.9471,19934.31
331.1275,19918.4883
331.3079,19878.3117
331.4883,19851.1617
331.6687,19844.4583
331.849,19820.6067
332.0293,19792.5633
332.2096,19775.4483
332.3899,19771.56
332.5702,19785.9317
332.7504,19795.6317
332.9306,19798.8233
333.1108,19752.8333
333.291,19709.375
333.4712,19706.1083
333.6514,19727.9683
333.8315,19710.57
334.0116,19690.9483
334.1917,19688.75
334.3717,19691.2867
334.5518,19702.5717
334.7318,19673.8983
334.9119,19657.8317
335.0918,19660.985
335.2718,19657.9833
335.4518,19646.6283
335.6317,19634.2667
335.8116,19642.5467
335.9915,19601.1267
336.1714,19555.1867
336.3513,19546.14
336.5311,19558.0267
336.7109,19560.97
336.8907,19530.3967
337.0705,19476.1617
337.2502,19415.3333
337.43,19393.975
337.6097,19353.21
337.7894,19331.0967
337.9691,19335.8233
338.1488,19348.1167
338.3284,19356.0267
338.508,19381.825
338.6877,19379.4617
338.8672,19357.81
339.0468,19306.1633
339.2263,19274.9033
339.4059,19291.56
339.5854,19312.1233
339.7649,19298.5317
339.9443,19281.6183
340.1238,19275.8467
340.3032,19287.205
340.4826,19296.0733
340.662,19244.8033
340.8414,19204.2967
341.0207,19213.1
341.2001,19221.1583
341.3794,19226.115
341.5587,19245.8883
341.738,19220.24
341.9172,19194.3767
342.0965,19155.835
342.2757,19093.5433
342.4549,19036.7767
342.6341,19033.4917
342.8132,19045.3167
342.9923,19081.0833
343.1715,19116.515
343.3506,19084.3217
343.5296,19027.3517
343.7087,19002.1933
343.8878,18982.9233
344.0668,18978.6667
344.2458,18974.05
344.4248,18934.0083
344.6037,18919.4883
344.7827,18915.2567
344.9616,18893.8817
345.1405,18900.2983
345.3194,18887.7983
345.4982,18854.6283
345.6771,18827.0133
345.8559,18836.1283
346.0347,18812.395
346.2135,18801.3317
346.3923,18803.41
346.571,18760.9167
346.7498,18734.0633
346.9285,18762.2517
347.1071,18719.1617
347.2859,18691.7633
347.4645,18716.685
347.6431,18759.4467
347.8217,18809.955
348.0003,18759.7283
348.1789,18669.8967
348.3574,18619.49
348.5359,18578.6667
348.7145,18542.6267
348.893,18542.3583
349.0714,18540.0317
349.2499,18497.6333
349.4283,18453.6483
349.6068,18397.1167
349.7852,18376.4733
349.9635,18389.4183
350.1419,18380.245
350.3202,18349.8833
350.4985,18301.9433
350.6768,18271.4967
350.8551,18255.06
351.0334,18228.1633
351.2116,18199.4033
351.3898,18204.6167
351.568,18181.9933
351.7462,18183.2983
351.9243,18165.93
352.1025,18133.7667
352.2806,18104.6067
352.4587,18104.8767
352.6368,18073.2483
352.8148,18011.0083
352.9929,17979.6833
353.1709,17987.1083
353.3489,17981.6867
353.5268,17944.395
353.7048,17910.4733
353.8828,17889.43
354.0607,17849.83
354.2386,17850.0233
354.4165,17821.415
354.5943,17798.8583
354.7722,17791.3233
354.95,17808.74
355.1278,17798.28
355.3056,17745.5033
355.4833,17679.1583
355.6611,17624.4017
355.8388,17577.3033
356.0165,17547.825
356.1942,17561.745
356.3719,17587.5367
356.5495,17581.4933
356.7271,17563.8583
356.9047,17535.2567
357.0823,17536.27
357.2599,17537.6367
357.4374,17503.52
357.6149,17450.8633
357.7924,17403.0583
357.9699,17382.595
358.1474,17353.24
358.3248,17309.22
358.5023,17279.9217
358.6797,17238.56
358.8571,17213.0733
359.0344,17180.0517
359.2118,17133.18
359.3891,17102.0117
359.5664,17075.975
359.7437,17052.775
359.9209,17003.1367
360.0982,16946.1483
360.2754,16913.7333
360.4526,16938.85
360.6298,16950.5
360.807,16936.9067
360.9841,16907.2083
361.1613,16861.06
361.3383,16870.7417
361.5154,16869.3367
361.6925,16822.9567
361.8695,16809.255
362.0466,16765.9383
362.2236,16750.7767
362.4005,16753.9267
362.5775,16680.5867
362.7545,16620.2617
362.9314,16608.425
363.1083,16622.1883
363.2852,16597.5683
363.462,16550.9017
363.6389,16551.195
363.8157,16521.7017
363.9925,16517.1833
364.1693,16477.45
364.346,16421.14
364.5228,16440.255
364.6996,16456.015
364.8762,16472.975
365.0529,16422.205
365.2296,16396.455
365.4062,16409.5433
365.5829,16356.9817
365.7595,16363.225
365.9361,16357.49
366.1126,16347.4783
366.2892,16454.9383
366.4657,16608.995
366.6422,16666.18
366.8186,16698.5283
366.9951,16655.3567
367.1716,16534.8483
367.348,16588.03
367.5244,16702.1183
367.7008,16778.88
367.8772,16600.03
368.0535,16410.2133
368.2298,16502.6917
368.4061,16411.6933
368.5824,16405.7917
368.7586,16521.39
368.9349,16434.5883
369.1111,16351.0267
369.2873,16312.9667
369.4635,16458.0183
369.6396,16332.3683
369.8158,16198.9017
369.9919,16155.5517
370.168,16173.0067
370.3441,16149.945
370.5202,16063.51
370.6962,16000.0333
370.8722,15973.2083
371.0482,15973.0983
371.2242,16023.71
371.4002,16106.99
371.5761,16069.0717
371.752,16035.1217
371.9279,16045.67
372.1038,16026.405
372.2796,15969.6283
372.4555,15979.8333
372.6313,15974.8317
372.8071,15947.3617
372.9829,15922.045
373.1586,15956.1433
373.3344,15945.7317
373.5101,15918.8217
373.6858,15914.1767
373.8615,15894.2317
374.0371,15950.9933
374.2127,16047.1717
374.3884,15990.7383
374.564,15935.1617
374.7395,15950.96
374.9151,16101.1433
375.0906,16311.8283
375.2661,16227.3167
375.4416,16189.6583
375.6171,16349.7283
375.7925,16429.3983
375.968,16338.7
376.1434,16116.4417
376.3188,16075.43
376.4941,16127.1183
376.6695,16216.22
376.8448,16311.0967
377.0201,16222.7783
377.1954,16251.4017
377.3707,16342.6683
377.5459,16365.4533
377.7212,16611.59
377.8964,16850.75
378.0715,16695.2967
378.2467,16666.9117
378.4218,16827.895
378.597,16514.4617
378.7721,16592.3583
378.9472,16598.7317
379.1222,16731.4983
379.2973,17275.5217
379.4723,17571.475
379.6473,17321.7417
379.8223,16745.0617
379.9972,16547.8367
380.1722,16438.04
380.3471,16560.2367
380.522,16569.9117
380.6969,16758.7133
380.8717,16890.9817
381.0466,16567.655
381.2214,16482.0633
381.3962,16332.9017
381.571,16242.4333
381.7457,16289.475
381.9204,16352.9117
382.0952,16309.2833
382.2699,16731.305
382.4445,16826.6833
382.6192,17008.345
382.7938,17369.83
382.9685,17203.96
383.1431,16728.1217
383.3176,16498.37
383.4922,16491.4483
383.6667,16512.205
383.8412,16397.3283
384.0157,16394.6283
384.1902,16555.7617
384.3646,16610.2917
384.5391,16478.865
384.7134,16487.665
384.8878,16737.2467
385.0622,16915.0333
385.2365,16518.6267
385.4109,16285.0483
385.5852,16305.0233
385.7594,16358.6733
385.9337,16450.6717
386.1079,16546.1317
386.2822,16779.9383
386.4564,16609.4333
386.6306,16572.405
386.8047,16793.425
386.9789,16772.9667
387.153,17053.5633
387.3271,17319.0183
387.5012,17370.53
387.6752,17714.7733
387.8492,17755.7283
388.0233,17389.7633
388.1972,17555.02
388.3712,17508.855
388.5452,17607.5217
388.7191,17790.11
388.893,18107.0733
389.0669,17635.845
389.2408,16922.535
389.4146,16488.8167
389.5884,16197.1367
389.7623,16153.4917
389.9361,16228.525
390.1098,16477.8267
390.2835,16506.9517
390.4573,16365.9433
390.631,16492.4
390.8047,16832.65
390.9784,16725.1117
391.152,16685.885
391.3256,16944.065
391.4992,16861.7183
391.6728,16642.3233
391.8464,17013.62
392.0199,17316.3617
392.1934,17218.5267
392.3669,17715.1983
392.5403,17629.75
392.7138,17999.2567
392.8873,18323.6433
393.0607,18863.29
393.2341,18962.8183
393.4074,18519.695
393.5808,17625.3567
393.7542,17553.9217
393.9274,17511.5817
394.1007,17427.6367
394.274,17489.8917
394.4472,17207.0983
394.6205,17584.875
394.7937,18043.9583
394.9668,17935.6483
395.14,17474.085
395.3131,17110.7233
395.4863,17037.8267
395.6594,17079.0517
395.8325,16748.575
396.0055,16858.9367
396.1786,16892.7067
396.3516,17000.7
396.5246,16870.6167
396.6975,16746.9633
396.8705,17390.1
397.0434,17320.76
397.2163,16770.72
397.3892,16999.3217
397.5621,17381.5867
397.735,17714.795
397.9077,18289.72
398.0806,17720.7783
398.2534,17750.4167
398.4261,17906.29
398.5989,18839.3483
398.7716,18849.72
398.9443,18333.9017
399.117,17660.7217
399.2896,17538.0967
399.4623,17525.0433
399.6349,17393.535
399.8075,16948.78
399.9801,16924.55
400.1526,16786.475
400.3252,16146.1567
400.4977,16011.8317
400.6702,15928.27
400.8427,16106.7383
401.0151,16364.8483
401.1875,16245.41
401.36,16376.12
401.5323,16172.105
401.7047,15902.3833
401.877,15767.6183
402.0494,15762.0267
402.2216,16158.545
402.394,16217.3033
402.5662,16033.3483
402.7385,15964.5867
402.9107,15948.0467
403.0829,16094.28
403.2551,15964.8217
403.4272,15866.4567
403.5994,15906.4433
403.7715,16246.8217
403.9436,16156.7717
404.1156,16248.9667
