Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-17 19:47:59.864012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1741.1317
218.2508,1778.295
218.442,1814.5883
218.6332,1853.7767
218.8244,1891.185
219.0156,1932.6933
219.2067,1977.27
219.3979,2021.0767
219.589,2065.945
219.7801,2112.9417
219.9712,2160.945
220.1623,2211.7283
220.3533,2264.3167
220.5444,2316.4833
220.7354,2372.3567
220.9264,2428.49
221.1174,2489.4717
221.3083,2550.845
221.4993,2610.0883
221.6902,2671.0417
221.8812,2739.135
222.0721,2805.83
222.263,2874.5567
222.4538,2946.8783
222.6447,3018.6117
222.8355,3093.645
223.0264,3168.7717
223.2172,3243.6933
223.408,3323.0167
223.5987,3403.4183
223.7895,3484.9767
223.9802,3569.1033
224.1709,3652.735
224.3616,3741.4017
224.5524,3832.0817
224.743,3922.85
224.9337,4014.4183
225.1243,4113.2117
225.315,4208.515
225.5056,4302.455
225.6962,4402.2767
225.8867,4503.0767
226.0773,4603.23
226.2678,4708.0233
226.4584,4817.1367
226.6489,4922.9283
226.8394,5028.1383
227.0298,5141.8333
227.2203,5259.105
227.4108,5383.0133
227.6012,5502.76
227.7916,5618.3267
227.982,5736.37
228.1723,5854.9783
228.3627,5978.5567
228.5531,6100.3983
228.7434,6223.3667
228.9337,6352.5983
229.124,6485.3917
229.3143,6615.3767
229.5045,6758.885
229.6948,6901.05
229.885,7046.6033
230.0752,7194.085
230.2654,7339.91
230.4556,7484.735
230.6457,7625.09
230.8358,7770.0733
231.026,7916.875
231.2161,8059.315
231.4062,8212.3983
231.5963,8358.2733
231.7863,8506.0317
231.9764,8666.6417
232.1664,8826.8017
232.3564,8995.9783
232.5464,9156.0917
232.7364,9317.4133
232.9263,9474.0733
233.1163,9643.3783
233.3062,9813.7
233.4961,9995.0733
233.686,10163.6933
233.8758,10314.06
234.0657,10471.525
234.2555,10642.3067
234.4454,10813.73
234.6352,10980.82
234.825,11148.5967
235.0147,11308.1217
235.2045,11472.055
235.3942,11635.4017
235.5839,11802.485
235.7737,11963.585
235.9633,12126.1233
236.153,12307.3117
236.3427,12477.325
236.5323,12643.71
236.7219,12799.4017
236.9115,12944.85
237.1011,13096.7567
237.2907,13266.8783
237.4803,13429.6367
237.6698,13585.8667
237.8593,13750.6167
238.0488,13909.595
238.2383,14070.5517
238.4278,14229.7567
238.6172,14401.5733
238.8066,14562.2067
238.9961,14722.8983
239.1855,14894.3117
239.3748,15052.56
239.5642,15197.1617
239.7536,15359.015
239.9429,15514.8367
240.1322,15654.57
240.3215,15803.795
240.5108,15954.855
240.7001,16109.5567
240.8893,16255.8867
241.0786,16401.5483
241.2677,16538.4267
241.457,16696.8183
241.6461,16813.4433
241.8353,16935.8817
242.0244,17059.82
242.2136,17183.4417
242.4027,17315.2583
242.5918,17439.6467
242.7809,17544.5033
242.9699,17603.8617
243.159,17705.2233
243.348,17866.33
243.537,18026.8233
243.726,18151.635
243.915,18261.6667
244.1039,18363.0733
244.2929,18396.71
244.4818,18467.0917
244.6707,18601.9217
244.8596,18764.4567
245.0485,18905.4483
245.2373,19043.2833
245.4262,19170.185
245.615,19286.765
245.8038,19374.125
245.9926,19494.7133
246.1814,19572.7633
246.3701,19563.3917
246.5589,19619.8617
246.7476,19752.595
246.9363,19911.1017
247.1249,20030.3133
247.3136,20159.1117
247.5023,20270.2867
247.6909,20394.1017
247.8795,20502.8317
248.0681,20608.7117
248.2567,20723.0217
248.4453,20821.8583
248.6338,20912.2733
248.8224,20909.8317
249.0109,20895.635
249.1994,21016.7367
249.3878,21159.62
249.5763,21281.7483
249.7648,21389.3617
249.9532,21492.4317
250.1416,21623.15
250.33,21743.8333
250.5183,21855.285
250.7067,21938.5017
250.8951,22017.6217
251.0834,22101.9383
251.2717,22186.0117
251.46,22255.1783
251.6483,22320.9367
251.8365,22346.6683
252.0247,22330.0217
252.213,22442.9067
252.4012,22546.5783
252.5894,22669.5833
252.7775,22756.7633
252.9657,22833.045
253.1538,22941.1367
253.3419,23020.5
253.53,23069.1533
253.7181,23142.95
253.9062,23205.9333
254.0942,23274.1167
254.2823,23323.0967
254.4703,23377.6033
254.6583,23431.7317
254.8463,23487.8517
255.0342,23517.0267
255.2222,23550.8033
255.4101,23547.36
255.598,23552.4517
255.7859,23638.6233
255.9738,23735.915
256.1616,23839.3883
256.3495,23939.5967
256.5373,24012.925
256.7251,24119.8783
256.9129,24188.12
257.1006,24250.7017
257.2884,24326.325
257.4761,24413.0933
257.6638,24465.255
257.8515,24493.0767
258.0392,24539.9383
258.2269,24580.1633
258.4146,24620.3433
258.6022,24668.0383
258.7898,24681.7583
258.9774,24709.2067
259.165,24756.795
259.3525,24785.49
259.5401,24818.695
259.7276,24883.47
259.9151,24938.2767
260.1026,24978.535
260.2901,25036.8483
260.4776,25090.175
260.665,25182.315
260.8524,25265.32
261.0398,25340.0917
261.2272,25371.81
261.4146,25378.0583
261.6019,25415.6717
261.7893,25464.8167
261.9766,25495.5133
262.1639,25543.5217
262.3512,25548.0583
262.5384,25556.7133
262.7257,25567.76
262.9129,25586.8633
263.1001,25594.6367
263.2873,25641.225
263.4745,25664.49
263.6617,25620.65
263.8488,25649.2833
264.0359,25692.71
264.2231,25712.8517
264.4101,25734.17
264.5972,25762.2533
264.7842,25784.12
264.9713,25790.64
265.1583,25792.88
265.3453,25810.2733
265.5323,25842.2467
265.7193,25866.4433
265.9062,25906.0983
266.0931,25918.7767
266.2801,25924.2067
266.4669,25947.1133
266.6538,25977.3717
266.8407,26004.19
267.0276,25986.1133
267.2143,25971.8267
267.4012,25989.0267
267.588,25950.15
267.7747,25952.4867
267.9615,25958.2
268.1482,25949.88
268.3349,25954.4367
268.5217,25947.15
268.7083,25917.2617
268.895,25913.1317
269.0817,25936.09
269.2682,25929.9317
269.4549,25894.4967
269.6415,25834.2217
269.8281,25823.935
270.0146,25846.9417
270.2012,25857.675
270.3877,25869.0717
270.5742,25865.6433
270.7607,25857.065
270.9472,25838.53
271.1336,25827.935
271.32,25803.9817
271.5065,25783.8617
271.6929,25782.0383
271.8792,25800.32
272.0656,25791.255
272.252,25795.005
272.4383,25788.865
272.6246,25770.3133
272.8109,25755.0883
272.9972,25793.735
273.1835,25810.0433
273.3697,25822.975
273.5559,25821.61
273.7421,25817.8633
273.9283,25804.9517
274.1145,25793.53
274.3007,25785.56
274.4868,25790.885
274.6729,25819.545
274.859,25819.175
275.0451,25806.19
275.2311,25740.7
275.4172,25746.6883
275.6032,25758.68
275.7892,25777.07
275.9752,25768.915
276.1612,25777.92
276.3472,25743.9367
276.5331,25726.9383
276.719,25720.085
276.9049,25713.34
277.0908,25685.0167
277.2767,25671.975
277.4625,25672.0767
277.6484,25652.2733
277.8342,25621.0783
278.02,25603.8167
278.2057,25616.0167
278.3915,25639.8783
278.5772,25633.305
278.763,25592.1233
278.9487,25610.74
279.1343,25624.225
279.32,25599.3817
279.5057,25557.7867
279.6913,25480.4667
279.877,25457.835
280.0625,25441.6817
280.2481,25394.0517
280.4337,25352.815
280.6192,25375.585
280.8048,25390.1383
280.9903,25355.875
281.1758,25307.5883
281.3612,25258.9133
281.5467,25237.9067
281.7321,25255.9417
281.9175,25253.6317
282.1029,25234.265
282.2884,25218.6867
282.4737,25169.385
282.6591,25126.8033
282.8444,25112.9067
283.0297,25093.5533
283.215,25082.8433
283.4002,25064.235
283.5855,25013.24
283.7707,24932.1033
283.956,24897.07
284.1412,24865.4233
284.3264,24867.61
284.5115,24881.165
284.6967,24882.0383
284.8818,24836.5217
285.0669,24776.6983
285.252,24757.3033
285.4371,24745.32
285.6222,24696.93
285.8072,24659.2733
285.9922,24627.18
286.1772,24628.675
286.3622,24630.28
286.5472,24585.5267
286.7321,24530.005
286.9171,24538.6383
287.102,24529.405
287.2869,24538.2483
287.4717,24563.6883
287.6566,24544.8433
287.8415,24523.0933
288.0263,24496.615
288.2111,24428.3967
288.3959,24364.3
288.5806,24345.12
288.7654,24337.995
288.9501,24383.5233
289.1348,24376.9483
289.3195,24360.19
289.5042,24350.695
289.6889,24358.2733
289.8735,24291.0833
290.0581,24254.1733
290.2428,24195.13
290.4273,24180.1317
290.6119,24184.6767
290.7965,24164.9883
290.981,24140.7883
291.1655,24118.86
291.35,24037.5383
291.5345,23981.75
291.719,23972.0467
291.9034,23962.8967
292.0878,23984.58
292.2722,23962.915
292.4566,23917.0783
292.641,23913.135
292.8253,23892.71
293.0096,23854.9967
293.194,23844.2583
293.3783,23823.2817
293.5626,23820.8967
293.7468,23805.77
293.9311,23789.5967
294.1153,23726.91
294.2995,23634.115
294.4837,23570.9783
294.6678,23518.5883
294.852,23482.7367
295.0361,23474.43
295.2202,23468.3967
295.4043,23470.2417
295.5884,23436.4033
295.7725,23407.7733
295.9565,23374.97
296.1405,23304.9267
296.3246,23264.0617
296.5085,23286.12
296.6925,23299.1067
296.8764,23275.59
297.0603,23235.6217
297.2443,23195.37
297.4282,23143.0633
297.612,23082.3767
297.7959,23028.5717
297.9797,22994.9
298.1635,22939.5633
298.3474,22957.6883
298.5311,22968.8583
298.7149,22908.2183
298.8987,22837.305
299.0823,22800.0917
299.2661,22742.0767
299.4498,22656.6833
299.6334,22639.9633
299.8171,22627.9067
300.0007,22592.5783
300.1843,22564.9467
300.368,22539.2617
300.5515,22504.3933
300.7351,22473.4833
300.9186,22445.9667
301.1021,22398.255
301.2857,22378.2283
301.4691,22353.6117
301.6526,22346.965
301.8361,22293.8467
302.0195,22243.6767
302.2029,22212.285
302.3863,22191.055
302.5697,22145.495
302.753,22137.8633
302.9364,22135.7233
303.1197,22145.4483
303.303,22110.235
303.4863,22053.18
303.6696,21968.7083
303.8528,21907.0733
304.036,21870.6
304.2192,21863.6083
304.4024,21836.9783
304.5856,21789.3283
304.7688,21766.6367
304.9519,21743.76
305.135,21703.84
305.3181,21667.7933
305.5012,21639.3133
305.6842,21625.9117
305.8673,21596.4583
306.0504,21544.3883
306.2333,21474.7583
306.4163,21456.5133
306.5993,21411.4967
306.7822,21392.2933
306.9652,21369.3833
307.1481,21324.655
307.331,21287.1517
307.5139,21246.54
307.6967,21193.66
307.8796,21149.63
308.0624,21113.5133
308.2452,21069.86
308.428,21029.96
308.6107,21017.9817
308.7935,20976.05
308.9762,20940.73
309.1589,20907.515
309.3416,20869.21
309.5243,20823.9267
309.7069,20794.21
309.8896,20749.245
310.0721,20715.4283
310.2548,20694.89
310.4373,20665.9
310.6199,20657.12
310.8024,20611.2833
310.985,20589.895
311.1674,20531.0883
311.3499,20474.535
311.5324,20456.66
311.7148,20459.65
311.8973,20415.6667
312.0797,20381.8833
312.2621,20353.32
312.4445,20315.355
312.6268,20272.655
312.8091,20247.145
312.9915,20190.6667
313.1738,20157.0117
313.356,20102.07
313.5383,20054.32
313.7206,20033.105
313.9027,19983.185
314.085,19956.6083
314.2672,19938.1867
314.4493,19918.17
314.6314,19911.4783
314.8136,19899.775
314.9957,19851.5517
315.1778,19797.3783
315.3598,19769.995
315.5419,19756.0517
315.724,19741.945
315.9059,19713.1633
316.088,19679.65
316.2699,19675.145
316.4519,19651.385
316.6338,19608.3817
316.8157,19530.45
316.9977,19501.5967
317.1795,19499.44
317.3614,19495.0717
317.5432,19475.0117
317.7251,19428.495
317.9069,19367.0983
318.0887,19330.32
318.2704,19286.4533
318.4522,19277.4717
318.6339,19276.4917
318.8156,19293.8983
318.9973,19263.0017
319.179,19258.425
319.3607,19261.1267
319.5423,19260.26
319.7239,19232.83
319.9055,19193.0367
320.0871,19168.5183
320.2687,19149.3417
320.4502,19119.4983
320.6317,19073.1917
320.8132,19056.4017
320.9947,19055.215
321.1761,19053.475
321.3576,19038.1517
321.5391,19011.575
321.7205,18978.15
321.9019,18944.17
322.0832,18903.4067
322.2646,18867.0417
322.4459,18837.71
322.6272,18808.115
322.8085,18779.1617
322.9898,18759.435
323.1711,18723.9367
323.3523,18701.99
323.5335,18662.8517
323.7147,18686.715
323.8959,18720.6717
324.0771,18712.8733
324.2582,18690.2083
324.4393,18669.0767
324.6204,18670.0567
324.8015,18653.3883
324.9826,18667.765
325.1637,18684.895
325.3447,18676.5283
325.5257,18669.4983
325.7067,18652.1683
325.8877,18567.5983
326.0686,18490.8033
326.2496,18479.015
326.4305,18447.9767
326.6114,18441.2567
326.7922,18438.2967
326.9731,18438.74
327.1539,18417.53
327.3347,18406.7367
327.5155,18400.8517
327.6963,18423.8883
327.8771,18418.4633
328.0578,18374.9783
328.2385,18302.41
328.4193,18285.0033
328.5999,18266.4283
328.7806,18233.45
328.9613,18237.3633
329.1419,18225.9583
329.3225,18220.4017
329.5031,18177.8783
329.6837,18145.335
329.8642,18116.3267
330.0447,18105.015
330.2252,18075.765
330.4057,18041.4117
330.5862,18034.45
330.7667,18035.6017
330.9471,18034.2367
331.1275,18017.07
331.3079,17973.335
331.4883,17945.0867
331.6687,17941.4883
331.849,17913.2683
332.0293,17886.7017
332.2096,17867.075
332.3899,17862.595
332.5702,17871.2817
332.7504,17878.0983
332.9306,17877.24
333.1108,17834.525
333.291,17790.1483
333.4712,17783.2217
333.6514,17798.905
333.8315,17780.36
334.0116,17760.86
334.1917,17761.97
334.3717,17759.8767
334.5518,17767.9633
334.7318,17735.385
334.9119,17720.015
335.0918,17716.2683
335.2718,17708.4017
335.4518,17701.07
335.6317,17683.2117
335.8116,17686.82
335.9915,17655.5017
336.1714,17606.5967
336.3513,17597.99
336.5311,17603.0833
336.7109,17606.115
336.8907,17578.6017
337.0705,17523.6233
337.2502,17470.58
337.43,17447.3583
337.6097,17409.46
337.7894,17388.4283
337.9691,17391.4433
338.1488,17398.75
338.3284,17399.6517
338.508,17424.3617
338.6877,17419.9667
338.8672,17395.2017
339.0468,17348.8967
339.2263,17319.3183
339.4059,17332.1383
339.5854,17352.0067
339.7649,17337.3067
339.9443,17319.02
340.1238,17315.04
340.3032,17322.415
340.4826,17324.0267
340.662,17278.7033
340.8414,17238.2233
341.0207,17243.3067
341.2001,17254.175
341.3794,17251.9917
341.5587,17271.535
341.738,17248.585
341.9172,17220.5983
342.0965,17188.8967
342.2757,17128.5267
342.4549,17080.765
342.6341,17073.3133
342.8132,17082.0417
342.9923,17110.5917
343.1715,17144.0883
343.3506,17119.135
343.5296,17064.6683
343.7087,17039.795
343.8878,17018.0783
344.0668,17013.4717
344.2458,17010.93
344.4248,16974.8817
344.6037,16954.5867
344.7827,16953.5417
344.9616,16931.595
345.1405,16935.31
345.3194,16926.89
345.4982,16894.8233
345.6771,16868.23
345.8559,16872.8383
346.0347,16847.85
346.2135,16836.51
346.3923,16839.6183
346.571,16803.5733
346.7498,16776.0167
346.9285,16800.97
347.1071,16766.7267
347.2859,16736.6683
347.4645,16760.28
347.6431,16797.3417
347.8217,16835.18
348.0003,16801.6133
348.1789,16722.46
348.3574,16669.645
348.5359,16629.7067
348.7145,16600.195
348.893,16602.0767
349.0714,16600.4167
349.2499,16559.9267
349.4283,16516.9333
349.6068,16470.0083
349.7852,16451.6117
349.9635,16459.225
350.1419,16453.82
350.3202,16424.3017
350.4985,16381.2833
350.6768,16351.735
350.8551,16335.2717
351.0334,16312.885
351.2116,16291.445
351.3898,16292.525
351.568,16272.2333
351.7462,16274.7033
351.9243,16256.4617
352.1025,16226.9517
352.2806,16202.3517
352.4587,16200.7317
352.6368,16173.2867
352.8148,16118.975
352.9929,16088.675
353.1709,16092.1817
353.3489,16086.7317
353.5268,16055.6533
353.7048,16029.2483
353.8828,16008.1283
354.0607,15976.1167
354.2386,15971.8967
354.4165,15948.4967
354.5943,15926.3
354.7722,15918.4733
354.95,15936.5517
355.1278,15927.0067
355.3056,15884.7667
355.4833,15820.1983
355.6611,15774.1467
355.8388,15731.31
356.0165,15701.8267
356.1942,15715.1117
356.3719,15740.1933
356.5495,15734.3367
356.7271,15715.6967
356.9047,15697.4433
357.0823,15696.0133
357.2599,15697.1683
357.4374,15669.865
357.6149,15620.285
357.7924,15576.21
357.9699,15558.45
358.1474,15534.1483
358.3248,15497.1667
358.5023,15470.7833
358.6797,15433.2817
358.8571,15412.885
359.0344,15381.5617
359.2118,15342.205
359.3891,15316.2483
359.5664,15295.47
359.7437,15274.0783
359.9209,15229.88
360.0982,15180.9967
360.2754,15151.79
360.4526,15173.5
360.6298,15180.1483
360.807,15174.5033
360.9841,15145.035
361.1613,15099.0233
361.3383,15107.13
361.5154,15111.2667
361.6925,15070.5067
361.8695,15058.3417
362.0466,15023.0683
362.2236,15004.33
362.4005,15008.3333
362.5775,14950.1783
362.7545,14891.2417
362.9314,14876.7633
363.1083,14894.7633
363.2852,14876.6683
363.462,14835.8083
363.6389,14837.665
363.8157,14809.0917
363.9925,14803.8917
364.1693,14776.84
364.346,14721.1617
364.5228,14734.385
364.6996,14750.3117
364.8762,14763.95
365.0529,14727.0883
365.2296,14698.7967
365.4062,14712.6517
365.5829,14671.3467
365.7595,14667.6283
365.9361,14672.3917
366.1126,14657.8517
366.2892,14747.6117
366.4657,14891.095
366.6422,14954.5433
366.8186,14974.2183
366.9951,14954.195
367.1716,14840.1833
367.348,14868.6633
367.5244,14975.4983
367.7008,15051.045
367.8772,14915.6983
368.0535,14721.9917
368.2298,14794.0483
368.4061,14741.4667
368.5824,14710.4633
368.7586,14821.8883
368.9349,14765.59
369.1111,14682.0483
369.2873,14636.8633
369.4635,14767.2533
369.6396,14679.6567
369.8158,14546.2933
369.9919,14503.455
370.168,14517.49
370.3441,14508.6983
370.5202,14428.36
370.6962,14367.0817
370.8722,14344.0017
371.0482,14342.7383
371.2242,14387.3333
371.4002,14464.415
371.5761,14439.2983
371.752,14398.6567
371.9279,14412.285
372.1038,14405.26
372.2796,14347.5483
372.4555,14356.575
372.6313,14359.315
372.8071,14335.9933
372.9829,14310.0467
373.1586,14335.3917
373.3344,14336.6217
373.5101,14309.3983
373.6858,14308.4667
373.8615,14291.4233
374.0371,14335.5567
374.2127,14429.215
374.3884,14391.7233
374.564,14334.985
374.7395,14342.9533
374.9151,14467.4767
375.0906,14665.4217
375.2661,14611.04
375.4416,14555.8533
375.6171,14688.9083
375.7925,14778.625
375.968,14715.82
376.1434,14510.085
376.3188,14464.0767
376.4941,14499.7633
376.6695,14590.7567
376.8448,14675.635
377.0201,14613.2
377.1954,14616.6283
377.3707,14703.9333
377.5459,14723.3667
377.7212,14929.9117
377.8964,15165.8517
378.0715,15065.3533
378.2467,14984.205
378.4218,15164.1867
378.597,14887.9717
378.7721,14930.255
378.9472,14945.8733
379.1222,15050.9067
379.2973,15511.4833
379.4723,15818.1133
379.6473,15648.4917
379.8223,15103.3917
379.9972,14902.465
380.1722,14811.6367
380.3471,14912.73
380.522,14937.2783
380.6969,15070.7983
380.8717,15232.6133
381.0466,14960.52
381.2214,14857.3533
381.3962,14735.3017
381.571,14647.485
381.7457,14673.2283
381.9204,14752.015
382.0952,14697.695
382.2699,15037.995
382.4445,15173.1433
382.6192,15299.7867
382.7938,15617.0
382.9685,15540.9267
383.1431,15091.36
383.3176,14847.6467
383.4922,14838.8017
383.6667,14860.4583
383.8412,14778.9783
384.0157,14756.79
384.1902,14887.9983
384.3646,14970.2317
384.5391,14859.655
384.7134,14865.5867
384.8878,15082.4367
385.0622,15280.6483
385.2365,14957.6283
385.4109,14699.2017
385.5852,14708.4933
385.7594,14763.8867
385.9337,14838.5567
386.1079,14918.5817
386.2822,15118.0417
386.4564,15005.315
386.6306,14913.91
386.8047,15110.3633
386.9789,15113.8317
387.153,15314.6733
387.3271,15608.1017
387.5012,15612.3233
387.6752,15926.2217
387.8492,16025.3233
388.0233,15688.215
388.1972,15778.115
388.3712,15773.8467
388.5452,15838.5583
388.7191,15986.7183
388.893,16303.7883
389.0669,15936.0217
389.2408,15293.0833
389.4146,14892.3233
389.5884,14641.4733
389.7623,14583.8467
389.9361,14644.8283
390.1098,14863.8483
390.2835,14914.4233
390.4573,14783.87
390.631,14853.8733
390.8047,15168.7633
390.9784,15119.0033
391.152,15039.59
391.3256,15244.3833
391.4992,15239.2067
391.6728,15002.29
391.8464,15297.0517
392.0199,15627.7783
392.1934,15534.2483
392.3669,15954.005
392.5403,15924.7767
392.7138,16211.3683
392.8873,16493.685
393.0607,17000.3633
393.2341,17111.4917
393.4074,16787.48
393.5808,15942.4417
393.7542,15809.5133
393.9274,15823.17
394.1007,15726.7017
394.274,15830.205
394.4472,15565.27
394.6205,15861.7267
394.7937,16292.1517
394.9668,16273.73
395.14,15830.4133
395.3131,15490.8783
395.4863,15370.4667
395.6594,15461.8
395.8325,15153.065
396.0055,15233.33
396.1786,15258.9083
396.3516,15377.6917
396.5246,15266.0583
396.6975,15139.035
396.8705,15655.0967
397.0434,15746.105
397.2163,15192.615
397.3892,15330.7933
397.5621,15702.1867
397.735,15998.325
397.9077,16530.05
398.0806,16110.5067
398.2534,16008.24
398.4261,16172.6683
398.5989,16946.0333
398.7716,17119.465
398.9443,16632.08
399.117,16008.9333
399.2896,15845.1517
399.4623,15856.6533
399.6349,15773.9067
399.8075,15363.065
399.9801,15294.0617
400.1526,15237.4533
400.3252,14644.4267
400.4977,14492.5283
400.6702,14417.715
400.8427,14557.2617
401.0151,14822.1183
401.1875,14714.0567
401.36,14813.6683
401.5323,14674.8583
401.7047,14404.1233
401.877,14289.6383
402.0494,14258.67
402.2216,14606.61
402.394,14719.6017
402.5662,14529.315
402.7385,14464.0733
402.9107,14432.9133
403.0829,14570.7583
403.2551,14484.2633
403.4272,14371.055
403.5994,14386.6633
403.7715,14701.135
403.9436,14656.525
404.1156,14709.4733
