Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-02-17 14:03:59.149889
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1903.0133
218.2508,1943.2917
218.442,1984.5733
218.6332,2028.045
218.8244,2070.8767
219.0156,2115.7017
219.2067,2166.7933
219.3979,2215.5167
219.589,2264.895
219.7801,2318.3783
219.9712,2371.1883
220.1623,2427.25
220.3533,2485.6117
220.5444,2545.6933
220.7354,2608.3567
220.9264,2669.4733
221.1174,2737.7767
221.3083,2805.1483
221.4993,2871.3017
221.6902,2937.7117
221.8812,3011.5483
222.0721,3087.5317
222.263,3164.1917
222.4538,3243.2483
222.6447,3324.08
222.8355,3406.1567
223.0264,3487.4033
223.2172,3571.9083
223.408,3658.7733
223.5987,3747.2667
223.7895,3837.5483
223.9802,3929.8183
224.1709,4022.025
224.3616,4120.1167
224.5524,4218.52
224.743,4318.0967
224.9337,4417.38
225.1243,4526.2
225.315,4631.21
225.5056,4733.055
225.6962,4842.27
225.8867,4954.1767
226.0773,5066.605
226.2678,5180.0933
226.4584,5299.43
226.6489,5414.7667
226.8394,5525.5867
227.0298,5647.2417
227.2203,5774.3367
227.4108,5909.7583
227.6012,6039.4283
227.7916,6165.345
227.982,6295.0667
228.1723,6421.65
228.3627,6555.6933
228.5531,6691.07
228.7434,6821.49
228.9337,6959.6867
229.124,7103.535
229.3143,7246.6317
229.5045,7398.9067
229.6948,7553.6933
229.885,7709.8717
230.0752,7869.5767
230.2654,8027.12
230.4556,8182.5167
230.6457,8337.415
230.8358,8488.6717
231.026,8646.765
231.2161,8801.2
231.4062,8962.4583
231.5963,9116.8517
231.7863,9277.4383
231.9764,9448.6717
232.1664,9622.2417
232.3564,9802.475
232.5464,9972.8533
232.7364,10145.44
232.9263,10313.805
233.1163,10493.4117
233.3062,10675.3017
233.4961,10868.6883
233.686,11046.3883
233.8758,11207.4483
234.0657,11372.9183
234.2555,11555.7317
234.4454,11735.3967
234.6352,11913.1083
234.825,12088.0917
235.0147,12259.315
235.2045,12434.5133
235.3942,12607.4233
235.5839,12783.315
235.7737,12955.1483
235.9633,13123.885
236.153,13312.065
236.3427,13495.635
236.5323,13670.0967
236.7219,13835.1517
236.9115,13984.8067
237.1011,14142.3633
237.2907,14321.1433
237.4803,14494.675
237.6698,14658.085
237.8593,14826.74
238.0488,14992.4183
238.2383,15162.9983
238.4278,15324.575
238.6172,15507.6917
238.8066,15674.1783
238.9961,15843.6867
239.1855,16022.6417
239.3748,16186.0283
239.5642,16339.0833
239.7536,16508.2033
239.9429,16664.045
240.1322,16806.9817
240.3215,16964.5467
240.5108,17121.2883
240.7001,17282.4717
240.8893,17434.61
241.0786,17582.1817
241.2677,17721.95
241.457,17889.6967
241.6461,18005.95
241.8353,18132.4
242.0244,18262.1333
242.2136,18384.9383
242.4027,18523.9783
242.5918,18650.5817
242.7809,18753.7733
242.9699,18812.0267
243.159,18914.5
243.348,19082.7267
243.537,19249.2417
243.726,19376.0867
243.915,19486.8317
244.1039,19589.9567
244.2929,19618.5
244.4818,19693.235
244.6707,19829.785
244.8596,19997.8967
245.0485,20140.3967
245.2373,20283.0333
245.4262,20411.62
245.615,20529.755
245.8038,20616.6317
245.9926,20740.2417
246.1814,20809.86
246.3701,20793.7733
246.5589,20857.9083
246.7476,20995.61
246.9363,21158.6833
247.1249,21277.435
247.3136,21405.475
247.5023,21520.4983
247.6909,21646.01
247.8795,21755.2067
248.0681,21859.355
248.2567,21975.5017
248.4453,22075.5083
248.6338,22163.845
248.8224,22146.51
249.0109,22125.0367
249.1994,22255.8433
249.3878,22401.84
249.5763,22526.8117
249.7648,22635.4267
249.9532,22738.0317
250.1416,22873.1767
250.33,22999.4417
250.5183,23107.8167
250.7067,23191.7417
250.8951,23267.505
251.0834,23354.0617
251.2717,23433.3867
251.46,23498.255
251.6483,23562.6783
251.8365,23573.855
252.0247,23561.3933
252.213,23676.5417
252.4012,23781.4483
252.5894,23911.785
252.7775,23995.4167
252.9657,24067.2733
253.1538,24176.6733
253.3419,24257.7167
253.53,24304.4567
253.7181,24372.7933
253.9062,24438.5467
254.0942,24499.53
254.2823,24549.955
254.4703,24600.475
254.6583,24654.6583
254.8463,24706.9933
255.0342,24729.1533
255.2222,24758.8167
255.4101,24744.3667
255.598,24752.315
255.7859,24836.9867
255.9738,24938.83
256.1616,25039.5533
256.3495,25137.3367
256.5373,25213.2317
256.7251,25322.955
256.9129,25390.495
257.1006,25449.6083
257.2884,25527.8317
257.4761,25610.91
257.6638,25660.8467
257.8515,25688.4717
258.0392,25731.2133
258.2269,25764.46
258.4146,25796.1833
258.6022,25836.1367
258.7898,25846.9283
258.9774,25872.8383
259.165,25924.6333
259.3525,25949.4133
259.5401,25981.1783
259.7276,26043.7633
259.9151,26094.865
260.1026,26128.14
260.2901,26185.6633
260.4776,26234.35
260.665,26326.05
260.8524,26408.4967
261.0398,26482.405
261.2272,26513.1683
261.4146,26519.5233
261.6019,26552.9117
261.7893,26599.735
261.9766,26624.6567
262.1639,26671.755
262.3512,26670.8833
262.5384,26672.195
262.7257,26679.545
262.9129,26697.06
263.1001,26706.9167
263.2873,26752.67
263.4745,26771.0383
263.6617,26722.3533
263.8488,26747.0783
264.0359,26784.0817
264.2231,26799.645
264.4101,26818.17
264.5972,26841.4433
264.7842,26861.1983
264.9713,26863.3467
265.1583,26864.41
265.3453,26879.055
265.5323,26904.3283
265.7193,26926.09
265.9062,26965.5417
266.0931,26973.43
266.2801,26970.835
266.4669,26994.6517
266.6538,27020.99
266.8407,27051.0417
267.0276,27027.9417
267.2143,27007.9917
267.4012,27016.8433
267.588,26972.2233
267.7747,26968.935
267.9615,26971.4533
268.1482,26960.34
268.3349,26969.6017
268.5217,26955.7783
268.7083,26925.3267
268.895,26917.0117
269.0817,26936.0583
269.2682,26927.4417
269.4549,26882.8367
269.6415,26815.68
269.8281,26800.7933
270.0146,26819.1083
270.2012,26826.0967
270.3877,26840.1117
270.5742,26831.8817
270.7607,26820.1017
270.9472,26805.5617
271.1336,26787.37
271.32,26761.0017
271.5065,26731.6783
271.6929,26726.6733
271.8792,26745.505
272.0656,26734.9817
272.252,26735.5
272.4383,26730.2917
272.6246,26704.14
272.8109,26688.44
272.9972,26726.4833
273.1835,26734.1583
273.3697,26746.405
273.5559,26743.0167
273.7421,26738.45
273.9283,26725.0483
274.1145,26709.17
274.3007,26698.445
274.4868,26700.3083
274.6729,26727.6883
274.859,26722.0033
275.0451,26711.43
275.2311,26636.2383
275.4172,26644.71
275.6032,26651.8567
275.7892,26669.2133
275.9752,26658.0267
276.1612,26668.685
276.3472,26628.3867
276.5331,26610.59
276.719,26601.2133
276.9049,26595.475
277.0908,26559.905
277.2767,26546.9633
277.4625,26547.435
277.6484,26523.96
277.8342,26486.7167
278.02,26473.0667
278.2057,26480.615
278.3915,26505.7917
278.5772,26492.8283
278.763,26450.66
278.9487,26468.2583
279.1343,26479.745
279.32,26457.6017
279.5057,26412.31
279.6913,26329.0967
279.877,26304.62
280.0625,26291.5367
280.2481,26242.8267
280.4337,26200.4383
280.6192,26219.44
280.8048,26232.2533
280.9903,26193.255
281.1758,26146.3717
281.3612,26097.05
281.5467,26071.5667
281.7321,26089.3667
281.9175,26088.5517
282.1029,26067.5383
282.2884,26050.4483
282.4737,26000.9917
282.6591,25955.5367
282.8444,25940.9817
283.0297,25914.5983
283.215,25906.94
283.4002,25887.175
283.5855,25835.7767
283.7707,25751.56
283.956,25709.7267
284.1412,25673.8717
284.3264,25675.3967
284.5115,25693.4983
284.6967,25690.2067
284.8818,25646.7433
285.0669,25585.705
285.252,25568.7383
285.4371,25555.805
285.6222,25502.4817
285.8072,25465.9917
285.9922,25432.5067
286.1772,25426.2883
286.3622,25430.94
286.5472,25383.4867
286.7321,25328.9767
286.9171,25337.755
287.102,25325.11
287.2869,25334.0617
287.4717,25360.2
287.6566,25344.51
287.8415,25321.8483
288.0263,25295.4617
288.2111,25225.21
288.3959,25158.0433
288.5806,25139.665
288.7654,25134.6383
288.9501,25178.1933
289.1348,25176.575
289.3195,25158.5383
289.5042,25149.265
289.6889,25159.005
289.8735,25089.42
290.0581,25051.6267
290.2428,24989.8517
290.4273,24975.4717
290.6119,24986.7183
290.7965,24965.5683
290.981,24941.305
291.1655,24922.4867
291.35,24838.9833
291.5345,24780.4083
291.719,24769.565
291.9034,24765.7217
292.0878,24787.1117
292.2722,24761.5417
292.4566,24724.31
292.641,24714.89
292.8253,24698.0417
293.0096,24654.9317
293.194,24649.65
293.3783,24627.7483
293.5626,24623.8867
293.7468,24615.96
293.9311,24599.2017
294.1153,24538.5583
294.2995,24442.845
294.4837,24375.935
294.6678,24323.02
294.852,24287.015
295.0361,24281.1133
295.2202,24276.6117
295.4043,24277.0983
295.5884,24244.8517
295.7725,24219.3783
295.9565,24188.8283
296.1405,24117.4733
296.3246,24078.8717
296.5085,24099.8667
296.6925,24116.4483
296.8764,24092.4217
297.0603,24055.3717
297.2443,24017.2967
297.4282,23960.2533
297.612,23901.3783
297.7959,23851.2217
297.9797,23817.3283
298.1635,23761.575
298.3474,23780.99
298.5311,23796.1733
298.7149,23733.7467
298.8987,23665.425
299.0823,23627.1367
299.2661,23566.4033
299.4498,23481.995
299.6334,23469.2483
299.8171,23460.6683
300.0007,23429.1317
300.1843,23401.035
300.368,23375.435
300.5515,23337.0267
300.7351,23309.3967
300.9186,23284.925
301.1021,23239.32
301.2857,23223.89
301.4691,23198.0817
301.6526,23193.34
301.8361,23143.5933
302.0195,23091.245
302.2029,23063.91
302.3863,23044.7283
302.5697,23000.9217
302.753,22989.96
302.9364,22992.975
303.1197,23003.7117
303.303,22973.355
303.4863,22915.7917
303.6696,22832.045
303.8528,22767.405
304.036,22736.0367
304.2192,22736.0183
304.4024,22707.4517
304.5856,22659.475
304.7688,22634.0833
304.9519,22616.3317
305.135,22582.7367
305.3181,22547.8217
305.5012,22519.8133
305.6842,22508.575
305.8673,22481.8083
306.0504,22431.0567
306.2333,22362.4283
306.4163,22339.8233
306.5993,22301.1633
306.7822,22284.6767
306.9652,22264.5417
307.1481,22220.37
307.331,22181.575
307.5139,22141.6317
307.6967,22093.435
307.8796,22049.6567
308.0624,22016.06
308.2452,21971.4267
308.428,21935.16
308.6107,21919.6083
308.7935,21884.425
308.9762,21851.685
309.1589,21822.5417
309.3416,21786.2233
309.5243,21744.585
309.7069,21714.66
309.8896,21670.4
310.0721,21636.3783
310.2548,21615.7417
310.4373,21592.66
310.6199,21589.565
310.8024,21541.6233
310.985,21522.6317
311.1674,21468.0167
311.3499,21405.925
311.5324,21393.4783
311.7148,21399.495
311.8973,21357.5567
312.0797,21328.61
312.2621,21303.0017
312.4445,21265.9233
312.6268,21226.7
312.8091,21203.1917
312.9915,21146.57
313.1738,21115.2817
313.356,21059.9017
313.5383,21011.3083
313.7206,20997.0983
313.9027,20950.3933
314.085,20924.0533
314.2672,20907.485
314.4493,20890.12
314.6314,20887.9233
314.8136,20876.8517
314.9957,20831.26
315.1778,20773.8667
315.3598,20751.475
315.5419,20742.6417
315.724,20733.2667
315.9059,20701.6133
316.088,20674.4767
316.2699,20667.0767
316.4519,20649.725
316.6338,20603.4833
316.8157,20529.415
316.9977,20501.5617
317.1795,20506.325
317.3614,20506.16
317.5432,20487.0733
317.7251,20445.6517
317.9069,20379.9817
318.0887,20345.3883
318.2704,20300.8383
318.4522,20296.9667
318.6339,20300.5183
318.8156,20324.575
318.9973,20293.5983
319.179,20289.8017
319.3607,20294.9367
319.5423,20300.7133
319.7239,20278.6333
319.9055,20237.8433
320.0871,20215.3233
320.2687,20196.9583
320.4502,20173.6367
320.6317,20126.3583
320.8132,20110.7417
320.9947,20113.4967
321.1761,20114.4867
321.3576,20099.9517
321.5391,20075.9567
321.7205,20046.9983
321.9019,20014.3183
322.0832,19969.8533
322.2646,19936.825
322.4459,19910.6517
322.6272,19881.3017
322.8085,19855.6267
322.9898,19836.4933
323.1711,19806.1833
323.3523,19785.4967
323.5335,19745.7517
323.7147,19772.745
323.8959,19810.6883
324.0771,19810.4633
324.2582,19783.3883
324.4393,19768.7067
324.6204,19772.82
324.8015,19759.1383
324.9826,19777.37
325.1637,19796.14
325.3447,19791.2183
325.5257,19791.31
325.7067,19778.82
325.8877,19688.32
326.0686,19609.7283
326.2496,19605.3933
326.4305,19575.1867
326.6114,19571.7617
326.7922,19569.5167
326.9731,19574.7117
327.1539,19550.3767
327.3347,19544.4333
327.5155,19539.0683
327.6963,19562.44
327.8771,19559.9483
328.0578,19515.4133
328.2385,19443.2583
328.4193,19426.92
328.5999,19414.1433
328.7806,19380.7933
328.9613,19391.2867
329.1419,19381.605
329.3225,19378.86
329.5031,19339.61
329.6837,19305.86
329.8642,19279.4167
330.0447,19269.6733
330.2252,19237.82
330.4057,19206.9667
330.5862,19195.0733
330.7667,19202.6167
330.9471,19203.1167
331.1275,19192.0283
331.3079,19143.775
331.4883,19118.41
331.6687,19118.0
331.849,19092.2833
332.0293,19065.4583
332.2096,19045.6517
332.3899,19043.3917
332.5702,19054.135
332.7504,19062.31
332.9306,19060.6283
333.1108,19020.5583
333.291,18977.0233
333.4712,18975.325
333.6514,18990.19
333.8315,18978.1533
334.0116,18957.8683
334.1917,18955.98
334.3717,18960.5817
334.5518,18969.3717
334.7318,18937.4233
334.9119,18918.9033
335.0918,18923.3083
335.2718,18920.0767
335.4518,18912.5817
335.6317,18899.8983
335.8116,18904.1517
335.9915,18862.9633
336.1714,18813.3167
336.3513,18811.3033
336.5311,18816.51
336.7109,18820.0783
336.8907,18790.515
337.0705,18734.3767
337.2502,18681.3183
337.43,18660.16
337.6097,18624.0267
337.7894,18599.3183
337.9691,18602.5833
338.1488,18612.9533
338.3284,18622.825
338.508,18648.2617
338.6877,18643.5967
338.8672,18623.835
339.0468,18571.2533
339.2263,18540.6483
339.4059,18555.11
339.5854,18582.23
339.7649,18566.6267
339.9443,18550.7267
340.1238,18547.99
340.3032,18554.3233
340.4826,18558.4033
340.662,18509.8617
340.8414,18472.9467
341.0207,18478.7167
341.2001,18490.715
341.3794,18489.0483
341.5587,18510.0267
341.738,18487.9183
341.9172,18461.5133
342.0965,18426.48
342.2757,18366.6033
342.4549,18312.7783
342.6341,18310.5883
342.8132,18323.7317
342.9923,18362.3517
343.1715,18395.0933
343.3506,18363.6467
343.5296,18306.0183
343.7087,18278.9867
343.8878,18258.415
344.0668,18249.2933
344.2458,18245.1083
344.4248,18208.8367
344.6037,18195.075
344.7827,18193.8583
344.9616,18173.665
345.1405,18181.5567
345.3194,18170.9983
345.4982,18137.3983
345.6771,18112.1617
345.8559,18117.9
346.0347,18091.9167
346.2135,18081.9017
346.3923,18090.1733
346.571,18046.8567
346.7498,18019.0783
346.9285,18050.4117
347.1071,18012.2183
347.2859,17981.9783
347.4645,18002.6833
347.6431,18047.6883
347.8217,18096.0517
348.0003,18053.6433
348.1789,17967.155
348.3574,17911.595
348.5359,17876.04
348.7145,17841.8867
348.893,17840.0617
349.0714,17837.765
349.2499,17794.225
349.4283,17751.1683
349.6068,17700.0383
349.7852,17682.5117
349.9635,17693.7867
350.1419,17688.3283
350.3202,17661.1
350.4985,17617.3467
350.6768,17586.6967
350.8551,17563.9283
351.0334,17541.5633
351.2116,17517.5983
351.3898,17517.62
351.568,17499.8567
351.7462,17505.2117
351.9243,17482.845
352.1025,17451.3467
352.2806,17421.8833
352.4587,17420.115
352.6368,17392.0433
352.8148,17335.5083
352.9929,17304.5133
353.1709,17309.6283
353.3489,17306.1933
353.5268,17273.5767
353.7048,17242.935
353.8828,17225.4233
354.0607,17186.7533
354.2386,17180.7733
354.4165,17161.1583
354.5943,17136.095
354.7722,17127.7467
354.95,17150.12
355.1278,17135.8283
355.3056,17089.815
355.4833,17021.44
355.6611,16969.885
355.8388,16922.425
356.0165,16894.1667
356.1942,16907.0783
356.3719,16933.3483
356.5495,16922.0783
356.7271,16906.7
356.9047,16881.7617
357.0823,16879.5167
357.2599,16885.3983
357.4374,16854.67
357.6149,16803.4283
357.7924,16756.5283
357.9699,16736.4467
358.1474,16707.4567
358.3248,16666.8617
358.5023,16637.3717
358.6797,16600.0683
358.8571,16578.8333
359.0344,16547.9067
359.2118,16506.0933
359.3891,16478.2217
359.5664,16454.7917
359.7437,16437.345
359.9209,16386.9883
360.0982,16332.4367
360.2754,16297.6467
360.4526,16321.23
360.6298,16330.4167
360.807,16319.905
360.9841,16289.335
361.1613,16244.94
361.3383,16254.845
361.5154,16259.6317
361.6925,16214.765
361.8695,16195.0817
362.0466,16154.555
362.2236,16137.8333
362.4005,16146.0133
362.5775,16083.2617
362.7545,16024.6583
362.9314,16008.0917
363.1083,16020.245
363.2852,15997.9767
363.462,15955.1
363.6389,15959.83
363.8157,15927.985
363.9925,15926.9533
364.1693,15894.1383
364.346,15834.915
364.5228,15849.4167
364.6996,15862.8183
364.8762,15880.8517
365.0529,15837.71
365.2296,15815.1267
365.4062,15832.775
365.5829,15782.5683
365.7595,15782.4633
365.9361,15784.0967
366.1126,15772.9517
366.2892,15871.0017
366.4657,16024.585
366.6422,16085.3667
366.8186,16108.9383
366.9951,16080.4733
367.1716,15961.825
367.348,16003.8383
367.5244,16116.5933
367.7008,16195.1
367.8772,16029.41
368.0535,15833.1667
368.2298,15920.0617
368.4061,15848.4733
368.5824,15828.5183
368.7586,15941.9933
368.9349,15873.84
369.1111,15787.4567
369.2873,15745.72
369.4635,15885.8817
369.6396,15776.51
369.8158,15642.0083
369.9919,15600.565
370.168,15616.8133
370.3441,15595.46
370.5202,15509.4867
370.6962,15445.2183
370.8722,15418.8783
371.0482,15420.6417
371.2242,15474.0117
371.4002,15558.6783
371.5761,15526.2217
371.752,15483.1033
371.9279,15490.9233
372.1038,15472.315
372.2796,15416.0567
372.4555,15432.4733
372.6313,15428.1017
372.8071,15401.735
372.9829,15377.03
373.1586,15404.4233
373.3344,15398.27
373.5101,15367.1783
373.6858,15365.5
373.8615,15350.825
374.0371,15407.69
374.2127,15503.5083
374.3884,15449.215
374.564,15388.695
374.7395,15398.6417
374.9151,15539.4767
375.0906,15749.495
375.2661,15688.63
375.4416,15643.35
375.6171,15792.4783
375.7925,15874.0083
375.968,15799.6767
376.1434,15582.3567
376.3188,15536.165
376.4941,15582.8533
376.6695,15672.9533
376.8448,15762.6017
377.0201,15686.2117
377.1954,15706.1783
377.3707,15797.8417
377.5459,15821.7167
377.7212,16052.3867
377.8964,16298.6783
378.0715,16167.6183
378.2467,16111.8333
378.4218,16286.3
378.597,15979.7983
378.7721,16040.76
378.9472,16048.0217
379.1222,16173.8617
379.2973,16682.33
379.4723,16986.4467
379.6473,16771.7967
379.8223,16194.365
379.9972,15997.7933
380.1722,15897.8883
380.3471,16018.7083
380.522,16035.14
380.6969,16198.8733
380.8717,16350.9833
381.0466,16047.905
381.2214,15949.3667
381.3962,15805.275
381.571,15711.0067
381.7457,15748.4783
381.9204,15817.78
382.0952,15764.135
382.2699,16153.6417
382.4445,16263.8533
382.6192,16418.6933
382.7938,16760.17
382.9685,16640.125
383.1431,16163.8217
383.3176,15919.4667
383.4922,15914.6033
383.6667,15937.62
383.8412,15836.9917
384.0157,15826.6433
384.1902,15977.4117
384.3646,16052.9833
384.5391,15934.2117
384.7134,15947.905
384.8878,16186.6
385.0622,16379.1033
385.2365,16013.1467
385.4109,15758.1283
385.5852,15772.155
385.7594,15829.155
385.9337,15908.0833
386.1079,15994.5917
386.2822,16224.565
386.4564,16078.6167
386.6306,16007.6683
386.8047,16221.0333
386.9789,16205.6317
387.153,16448.8267
387.3271,16735.8733
387.5012,16762.5433
387.6752,17102.9467
387.8492,17171.7933
388.0233,16811.3583
388.1972,16942.3583
388.3712,16915.4067
388.5452,17002.6367
388.7191,17165.6217
388.893,17495.3933
389.0669,17068.565
389.2408,16380.6633
389.4146,15959.855
389.5884,15686.9717
389.7623,15639.5467
389.9361,15704.61
390.1098,15940.4233
390.2835,15979.245
390.4573,15836.955
390.631,15934.82
390.8047,16273.24
390.9784,16198.1083
391.152,16140.485
391.3256,16370.0117
391.4992,16330.7983
391.6728,16092.2983
391.8464,16430.7983
392.0199,16760.3817
392.1934,16655.3883
392.3669,17126.98
392.5403,17064.2683
392.7138,17391.5067
392.8873,17694.44
393.0607,18230.1117
393.2341,18334.8833
393.4074,17940.4533
393.5808,17048.4483
393.7542,16949.155
393.9274,16938.925
394.1007,16851.2233
394.274,16941.0983
394.4472,16660.6483
394.6205,17010.7533
394.7937,17469.5417
394.9668,17404.8733
395.14,16946.215
395.3131,16586.355
395.4863,16486.3267
395.6594,16557.6233
395.8325,16234.0117
396.0055,16329.8717
396.1786,16351.5333
396.3516,16464.3317
396.5246,16339.2733
396.6975,16203.9
396.8705,16788.085
397.0434,16803.48
397.2163,16246.85
397.3892,16433.175
397.5621,16828.6683
397.735,17149.3717
397.9077,17723.215
398.0806,17221.95
398.2534,17184.6167
398.4261,17350.74
398.5989,18226.05
398.7716,18318.1383
398.9443,17810.6633
399.117,17146.0033
399.2896,17006.6883
399.4623,17003.2183
399.6349,16896.2217
399.8075,16457.17
399.9801,16412.5183
400.1526,16319.3067
400.3252,15691.6367
400.4977,15537.2517
400.6702,15453.6517
400.8427,15619.4917
401.0151,15890.715
401.1875,15775.015
401.36,15893.5517
401.5323,15716.715
401.7047,15444.7533
401.877,15316.9483
402.0494,15303.1867
402.2216,15682.32
402.394,15771.2967
402.5662,15576.3783
402.7385,15511.8383
402.9107,15485.92
403.0829,15630.625
403.2551,15515.2017
403.4272,15408.1583
403.5994,15440.2217
403.7715,15779.9983
403.9436,15711.96
404.1156,15784.85
