Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-17 08:12:55.755468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1963.9567
218.2508,2006.215
218.442,2048.5417
218.6332,2093.5367
218.8244,2137.3733
219.0156,2185.2933
219.2067,2237.1083
219.3979,2288.87
219.589,2341.11
219.7801,2395.7167
219.9712,2451.7067
220.1623,2509.9683
220.3533,2570.2417
220.5444,2631.9367
220.7354,2695.5417
220.9264,2760.2733
221.1174,2831.1833
221.3083,2902.2933
221.4993,2971.955
221.6902,3040.15
221.8812,3119.1233
222.0721,3196.705
222.263,3275.045
222.4538,3357.49
222.6447,3442.03
222.8355,3526.2183
223.0264,3613.55
223.2172,3699.0083
223.408,3788.5283
223.5987,3882.6683
223.7895,3974.305
223.9802,4071.2333
224.1709,4166.4417
224.3616,4268.1583
224.5524,4370.5583
224.743,4474.4
224.9337,4576.05
225.1243,4690.6333
225.315,4796.4433
225.5056,4902.4167
225.6962,5015.8133
225.8867,5129.9317
226.0773,5243.015
226.2678,5362.48
226.4584,5486.1033
226.6489,5607.0767
226.8394,5723.8683
227.0298,5850.8
227.2203,5984.7967
227.4108,6121.4267
227.6012,6256.2517
227.7916,6385.3883
227.982,6518.94
228.1723,6652.7233
228.3627,6789.2817
228.5531,6926.435
228.7434,7065.5483
228.9337,7209.1217
229.124,7356.36
229.3143,7503.9183
229.5045,7662.18
229.6948,7822.4317
229.885,7981.9683
230.0752,8148.0217
230.2654,8310.7867
230.4556,8471.375
230.6457,8627.6233
230.8358,8785.89
231.026,8948.7383
231.2161,9107.75
231.4062,9275.3667
231.5963,9437.0333
231.7863,9599.865
231.9764,9779.7733
232.1664,9956.515
232.3564,10140.735
232.5464,10317.645
232.7364,10498.52
232.9263,10672.7833
233.1163,10855.6283
233.3062,11045.1117
233.4961,11243.8517
233.686,11428.52
233.8758,11592.5167
234.0657,11762.1317
234.2555,11951.7783
234.4454,12138.81
234.6352,12322.92
234.825,12501.39
235.0147,12676.7
235.2045,12855.935
235.3942,13034.1383
235.5839,13216.4717
235.7737,13392.5017
235.9633,13567.2033
236.153,13764.185
236.3427,13950.76
236.5323,14130.4683
236.7219,14301.27
236.9115,14456.6767
237.1011,14620.6883
237.2907,14803.3017
237.4803,14979.625
237.6698,15148.485
237.8593,15323.6883
238.0488,15497.2183
238.2383,15670.045
238.4278,15836.68
238.6172,16026.1567
238.8066,16199.855
238.9961,16373.69
239.1855,16554.84
239.3748,16724.5283
239.5642,16881.9333
239.7536,17053.0133
239.9429,17218.59
240.1322,17365.6867
240.3215,17525.6383
240.5108,17688.66
240.7001,17852.525
240.8893,18011.64
241.0786,18163.2317
241.2677,18310.0833
241.457,18480.1133
241.6461,18601.785
241.8353,18734.5033
242.0244,18861.4133
242.2136,18989.9983
242.4027,19134.1733
242.5918,19265.5467
242.7809,19371.0533
242.9699,19430.6933
243.159,19536.205
243.348,19711.97
243.537,19882.48
243.726,20015.2383
243.915,20125.7983
244.1039,20229.945
244.2929,20261.0383
244.4818,20337.395
244.6707,20479.3883
244.8596,20650.2183
245.0485,20801.49
245.2373,20948.5967
245.4262,21080.9367
245.615,21203.9783
245.8038,21292.1033
245.9926,21419.0683
246.1814,21489.3617
246.3701,21470.6533
246.5589,21535.8533
246.7476,21679.7183
246.9363,21847.0667
247.1249,21968.5717
247.3136,22106.9833
247.5023,22223.98
247.6909,22351.04
247.8795,22463.6017
248.0681,22568.2367
248.2567,22692.9517
248.4453,22792.055
248.6338,22882.4683
248.8224,22865.8983
249.0109,22844.4217
249.1994,22976.9483
249.3878,23125.5367
249.5763,23253.1267
249.7648,23366.31
249.9532,23472.265
250.1416,23609.5233
250.33,23739.4383
250.5183,23851.1283
250.7067,23938.83
250.8951,24015.225
251.0834,24100.6517
251.2717,24179.7433
251.46,24248.0383
251.6483,24315.5317
251.8365,24324.6967
252.0247,24306.91
252.213,24426.1717
252.4012,24533.6833
252.5894,24663.12
252.7775,24750.1067
252.9657,24826.8067
253.1538,24935.7183
253.3419,25018.9317
253.53,25066.0433
253.7181,25137.15
253.9062,25202.9333
254.0942,25266.45
254.2823,25312.9017
254.4703,25362.34
254.6583,25418.9817
254.8463,25472.07
255.0342,25496.585
255.2222,25526.8617
255.4101,25507.8217
255.598,25511.725
255.7859,25598.8
255.9738,25703.2383
256.1616,25804.82
256.3495,25906.9533
256.5373,25978.6
256.7251,26085.3533
256.9129,26152.6233
257.1006,26214.8983
257.2884,26293.8033
257.4761,26378.2633
257.6638,26428.3183
257.8515,26449.8117
258.0392,26494.5567
258.2269,26526.925
258.4146,26564.1317
258.6022,26605.1383
258.7898,26611.6367
258.9774,26632.64
259.165,26677.6833
259.3525,26701.19
259.5401,26731.1133
259.7276,26793.1217
259.9151,26845.0367
260.1026,26876.0633
260.2901,26936.7983
260.4776,26989.5617
260.665,27080.535
260.8524,27157.3483
261.0398,27232.8817
261.2272,27259.3633
261.4146,27259.7817
261.6019,27294.265
261.7893,27337.6017
261.9766,27361.915
262.1639,27408.8033
262.3512,27402.71
262.5384,27405.3583
262.7257,27407.5217
262.9129,27419.3067
263.1001,27425.3933
263.2873,27466.495
263.4745,27486.875
263.6617,27427.415
263.8488,27454.2417
264.0359,27488.4317
264.2231,27503.4667
264.4101,27520.4267
264.5972,27538.8817
264.7842,27558.7117
264.9713,27556.285
265.1583,27551.15
265.3453,27564.0633
265.5323,27589.6883
265.7193,27614.3283
265.9062,27646.3983
266.0931,27654.575
266.2801,27645.7433
266.4669,27670.8883
266.6538,27690.82
266.8407,27714.1283
267.0276,27689.2833
267.2143,27665.33
267.4012,27679.2333
267.588,27629.5467
267.7747,27620.9083
267.9615,27621.4617
268.1482,27608.7933
268.3349,27604.255
268.5217,27591.8017
268.7083,27552.845
268.895,27542.4317
269.0817,27558.475
269.2682,27545.805
269.4549,27498.7983
269.6415,27431.455
269.8281,27411.8033
270.0146,27427.1617
270.2012,27433.8117
270.3877,27439.6833
270.5742,27428.7183
270.7607,27412.2883
270.9472,27391.1317
271.1336,27368.615
271.32,27340.725
271.5065,27315.5967
271.6929,27305.1283
271.8792,27316.9067
272.0656,27303.2067
272.252,27301.3283
272.4383,27288.2633
272.6246,27262.83
272.8109,27240.49
272.9972,27278.2583
273.1835,27287.7483
273.3697,27294.0267
273.5559,27287.6083
273.7421,27278.71
273.9283,27259.7433
274.1145,27245.0033
274.3007,27229.195
274.4868,27230.6983
274.6729,27253.9733
274.859,27249.12
275.0451,27235.015
275.2311,27155.555
275.4172,27158.265
275.6032,27169.335
275.7892,27183.6617
275.9752,27164.8417
276.1612,27173.4317
276.3472,27129.1433
276.5331,27109.6883
276.719,27099.5817
276.9049,27085.8583
277.0908,27049.3017
277.2767,27033.2633
277.4625,27029.4333
277.6484,27006.57
277.8342,26965.5933
278.02,26950.0067
278.2057,26958.4833
278.3915,26982.63
278.5772,26972.2067
278.763,26924.5167
278.9487,26937.1317
279.1343,26944.3083
279.32,26921.9267
279.5057,26873.2733
279.6913,26790.625
279.877,26763.28
280.0625,26742.5633
280.2481,26690.835
280.4337,26645.175
280.6192,26665.05
280.8048,26676.0667
280.9903,26634.7583
281.1758,26582.56
281.3612,26529.98
281.5467,26508.0783
281.7321,26521.9
281.9175,26518.3417
282.1029,26497.2533
282.2884,26480.5017
282.4737,26432.195
282.6591,26378.5233
282.8444,26360.0567
283.0297,26338.2783
283.215,26325.18
283.4002,26303.74
283.5855,26246.3583
283.7707,26159.2817
283.956,26120.5883
284.1412,26083.5183
284.3264,26080.4467
284.5115,26099.195
284.6967,26099.0417
284.8818,26050.4983
285.0669,25986.2533
285.252,25965.7967
285.4371,25948.8083
285.6222,25898.8917
285.8072,25861.795
285.9922,25823.8633
286.1772,25825.21
286.3622,25824.3883
286.5472,25777.6867
286.7321,25718.8933
286.9171,25725.675
287.102,25712.2167
287.2869,25720.2467
287.4717,25749.3367
287.6566,25730.04
287.8415,25708.29
288.0263,25680.6333
288.2111,25610.1267
288.3959,25543.4867
288.5806,25519.6867
288.7654,25515.2433
288.9501,25562.6333
289.1348,25556.3617
289.3195,25541.2033
289.5042,25534.0033
289.6889,25542.115
289.8735,25469.3667
290.0581,25429.975
290.2428,25367.865
290.4273,25349.885
290.6119,25362.44
290.7965,25339.6983
290.981,25321.9983
291.1655,25302.3017
291.35,25220.0517
291.5345,25160.95
291.719,25149.9483
291.9034,25143.1383
292.0878,25165.6217
292.2722,25140.2333
292.4566,25099.0917
292.641,25091.3133
292.8253,25072.265
293.0096,25036.8417
293.194,25028.4317
293.3783,25010.0267
293.5626,25004.4667
293.7468,24990.2733
293.9311,24974.475
294.1153,24915.7883
294.2995,24816.9633
294.4837,24752.2617
294.6678,24701.1717
294.852,24666.6333
295.0361,24664.0467
295.2202,24660.4183
295.4043,24659.0117
295.5884,24631.21
295.7725,24601.7367
295.9565,24569.53
296.1405,24495.315
296.3246,24459.72
296.5085,24485.5
296.6925,24503.03
296.8764,24481.175
297.0603,24445.205
297.2443,24405.59
297.4282,24350.1433
297.612,24288.18
297.7959,24236.9733
297.9797,24206.255
298.1635,24150.0233
298.3474,24170.9283
298.5311,24183.9167
298.7149,24127.7633
298.8987,24056.45
299.0823,24019.8567
299.2661,23961.8467
299.4498,23875.6367
299.6334,23863.2633
299.8171,23854.385
300.0007,23816.8483
300.1843,23793.825
300.368,23768.85
300.5515,23736.4217
300.7351,23707.33
300.9186,23686.79
301.1021,23639.7767
301.2857,23625.9733
301.4691,23602.54
301.6526,23597.5017
301.8361,23545.275
302.0195,23498.2117
302.2029,23465.2617
302.3863,23452.1783
302.5697,23406.9317
302.753,23401.6033
302.9364,23406.62
303.1197,23417.2833
303.303,23388.6133
303.4863,23334.3367
303.6696,23250.6633
303.8528,23186.0417
304.036,23152.0717
304.2192,23149.8883
304.4024,23128.0533
304.5856,23080.6133
304.7688,23055.5533
304.9519,23038.8833
305.135,23005.555
305.3181,22972.1717
305.5012,22950.1167
305.6842,22936.28
305.8673,22907.5167
306.0504,22857.3217
306.2333,22788.3067
306.4163,22769.8933
306.5993,22733.2917
306.7822,22714.98
306.9652,22702.365
307.1481,22655.6733
307.331,22619.6983
307.5139,22583.2017
307.6967,22530.6433
307.8796,22489.795
308.0624,22454.1517
308.2452,22415.2883
308.428,22377.2433
308.6107,22360.7083
308.7935,22328.34
308.9762,22297.5067
309.1589,22265.2517
309.3416,22230.7533
309.5243,22193.4317
309.7069,22163.8133
309.8896,22124.805
310.0721,22089.79
310.2548,22067.14
310.4373,22043.9417
310.6199,22038.0533
310.8024,21995.5783
310.985,21980.1717
311.1674,21923.5667
311.3499,21863.7367
311.5324,21854.2233
311.7148,21858.91
311.8973,21819.0883
312.0797,21789.7267
312.2621,21763.4933
312.4445,21729.8683
312.6268,21691.0067
312.8091,21667.38
312.9915,21610.0917
313.1738,21579.4617
313.356,21525.8
313.5383,21479.4333
313.7206,21462.5983
313.9027,21416.83
314.085,21394.9617
314.2672,21380.6717
314.4493,21362.1717
314.6314,21360.0667
314.8136,21352.2883
314.9957,21304.6917
315.1778,21249.55
315.3598,21229.3683
315.5419,21221.85
315.724,21212.7433
315.9059,21184.8967
316.088,21159.8333
316.2699,21152.3767
316.4519,21133.625
316.6338,21089.455
316.8157,21015.3583
316.9977,20987.545
317.1795,20990.9017
317.3614,20992.4467
317.5432,20975.0867
317.7251,20934.4467
317.9069,20869.3917
318.0887,20833.1467
318.2704,20792.1867
318.4522,20789.5267
318.6339,20792.275
318.8156,20815.0417
318.9973,20788.435
319.179,20788.32
319.3607,20794.5567
319.5423,20799.6133
319.7239,20774.4583
319.9055,20739.52
320.0871,20714.795
320.2687,20696.7783
320.4502,20675.535
320.6317,20629.475
320.8132,20615.935
320.9947,20618.4283
321.1761,20620.9817
321.3576,20606.325
321.5391,20582.8933
321.7205,20553.4583
321.9019,20522.4067
322.0832,20480.1283
322.2646,20446.3367
322.4459,20417.405
322.6272,20391.2633
322.8085,20364.4317
322.9898,20348.135
323.1711,20316.0917
323.3523,20295.9833
323.5335,20256.2767
323.7147,20286.3783
323.8959,20326.7
324.0771,20326.5433
324.2582,20300.8133
324.4393,20281.52
324.6204,20291.7533
324.8015,20280.3533
324.9826,20297.125
325.1637,20315.7533
325.3447,20314.9333
325.5257,20312.5333
325.7067,20299.61
325.8877,20203.1
326.0686,20128.23
326.2496,20120.79
326.4305,20095.535
326.6114,20091.5917
326.7922,20092.6933
326.9731,20097.6767
327.1539,20077.4317
327.3347,20066.2717
327.5155,20062.55
327.6963,20088.7467
327.8771,20086.4483
328.0578,20044.185
328.2385,19969.2717
328.4193,19952.53
328.5999,19939.15
328.7806,19906.16
328.9613,19911.5517
329.1419,19905.73
329.3225,19904.3
329.5031,19866.575
329.6837,19833.9667
329.8642,19805.5467
330.0447,19794.31
330.2252,19766.2717
330.4057,19735.655
330.5862,19727.7567
330.7667,19733.2083
330.9471,19731.3617
331.1275,19719.395
331.3079,19676.105
331.4883,19652.5783
331.6687,19649.88
331.849,19623.1017
332.0293,19597.1567
332.2096,19578.5517
332.3899,19572.5067
332.5702,19588.9867
332.7504,19598.0967
332.9306,19599.1183
333.1108,19555.965
333.291,19513.925
333.4712,19508.7017
333.6514,19528.345
333.8315,19509.6933
334.0116,19495.6633
334.1917,19492.5417
334.3717,19498.9283
334.5518,19505.69
334.7318,19476.2733
334.9119,19459.3217
335.0918,19462.8133
335.2718,19458.1217
335.4518,19451.3133
335.6317,19438.985
335.8116,19443.5517
335.9915,19404.085
336.1714,19356.5717
336.3513,19348.6067
336.5311,19357.5833
336.7109,19359.4683
336.8907,19334.1683
337.0705,19275.8817
337.2502,19220.2833
337.43,19198.1383
337.6097,19158.7617
337.7894,19137.0967
337.9691,19138.8867
338.1488,19149.4067
338.3284,19156.5683
338.508,19183.47
338.6877,19182.7083
338.8672,19159.27
339.0468,19109.22
339.2263,19079.675
339.4059,19092.9717
339.5854,19116.7967
339.7649,19102.0417
339.9443,19085.9267
340.1238,19082.565
340.3032,19088.08
340.4826,19094.8317
340.662,19047.175
340.8414,19006.7833
341.0207,19015.2233
341.2001,19026.9633
341.3794,19027.3117
341.5587,19047.2983
341.738,19022.985
341.9172,18996.9967
342.0965,18961.3667
342.2757,18898.2133
342.4549,18844.5833
342.6341,18841.2733
342.8132,18854.6183
342.9923,18889.6617
343.1715,18925.3367
343.3506,18896.2167
343.5296,18837.735
343.7087,18811.87
343.8878,18788.8317
344.0668,18783.155
344.2458,18780.64
344.4248,18743.9583
344.6037,18722.79
344.7827,18722.6183
344.9616,18704.3133
345.1405,18709.45
345.3194,18699.9333
345.4982,18663.845
345.6771,18639.4
345.8559,18643.9617
346.0347,18620.8183
346.2135,18606.8817
346.3923,18614.2967
346.571,18570.0683
346.7498,18541.8717
346.9285,18573.6633
347.1071,18535.4417
347.2859,18506.77
347.4645,18529.2433
347.6431,18573.64
347.8217,18623.925
348.0003,18575.3767
348.1789,18483.4633
348.3574,18432.2733
348.5359,18392.585
348.7145,18358.0833
348.893,18359.16
349.0714,18354.4733
349.2499,18312.3083
349.4283,18268.1967
349.6068,18212.51
349.7852,18194.0533
349.9635,18205.7067
350.1419,18196.5967
350.3202,18167.3183
350.4985,18120.3717
350.6768,18090.4167
350.8551,18069.1583
351.0334,18047.5233
351.2116,18019.52
351.3898,18023.3717
351.568,18004.1333
351.7462,18005.4783
351.9243,17986.3933
352.1025,17956.2017
352.2806,17926.4033
352.4587,17924.1783
352.6368,17890.3933
352.8148,17830.8617
352.9929,17800.8967
353.1709,17806.6367
353.3489,17800.1933
353.5268,17765.03
353.7048,17736.9133
353.8828,17714.185
354.0607,17675.2333
354.2386,17666.885
354.4165,17643.3883
354.5943,17619.0233
354.7722,17612.295
354.95,17631.9267
355.1278,17618.8667
355.3056,17570.0917
355.4833,17502.1467
355.6611,17446.875
355.8388,17399.325
356.0165,17370.6983
356.1942,17383.0917
356.3719,17408.31
356.5495,17407.4917
356.7271,17386.09
356.9047,17360.8683
357.0823,17358.12
357.2599,17358.37
357.4374,17329.325
357.6149,17276.2267
357.7924,17228.8783
357.9699,17209.44
358.1474,17177.2217
358.3248,17138.1483
358.5023,17108.98
358.6797,17066.9467
358.8571,17041.77
359.0344,17009.6817
359.2118,16964.8283
359.3891,16936.7483
359.5664,16911.5433
359.7437,16887.0
359.9209,16836.5683
360.0982,16781.0833
360.2754,16749.7483
360.4526,16775.5817
360.6298,16779.1833
360.807,16773.6767
360.9841,16737.6933
361.1613,16691.5783
361.3383,16703.2483
361.5154,16705.0933
361.6925,16657.0517
361.8695,16641.645
362.0466,16599.08
362.2236,16583.9533
362.4005,16585.4117
362.5775,16520.5117
362.7545,16457.7633
362.9314,16443.3467
363.1083,16455.2917
363.2852,16433.69
363.462,16388.86
363.6389,16391.8383
363.8157,16358.1367
363.9925,16357.345
364.1693,16319.5367
364.346,16262.415
364.5228,16275.0133
364.6996,16292.7633
364.8762,16309.0967
365.0529,16261.3967
365.2296,16233.595
365.4062,16251.4083
365.5829,16201.9083
365.7595,16202.7783
365.9361,16199.6917
366.1126,16190.8083
366.2892,16290.75
366.4657,16446.4683
366.6422,16506.035
366.8186,16536.5367
366.9951,16500.3033
367.1716,16377.0583
367.348,16425.1117
367.5244,16538.9883
367.7008,16617.2583
367.8772,16440.8617
368.0535,16248.5083
368.2298,16336.68
368.4061,16254.0467
368.5824,16243.3667
368.7586,16358.6767
368.9349,16277.83
369.1111,16194.465
369.2873,16149.4167
369.4635,16294.905
369.6396,16177.51
369.8158,16042.4367
369.9919,15998.72
370.168,16014.99
370.3441,15993.73
370.5202,15908.2817
370.6962,15843.2567
370.8722,15818.5267
371.0482,15816.5667
371.2242,15869.8117
371.4002,15951.2417
371.5761,15915.4
371.752,15876.99
371.9279,15889.1167
372.1038,15870.375
372.2796,15811.3083
372.4555,15823.7183
372.6313,15816.085
372.8071,15791.8
372.9829,15766.6583
373.1586,15799.575
373.3344,15790.8717
373.5101,15766.575
373.6858,15758.9867
373.8615,15741.6333
374.0371,15797.23
374.2127,15894.9483
374.3884,15841.3
374.564,15779.5667
374.7395,15795.3833
374.9151,15939.6483
375.0906,16150.3583
375.2661,16074.7433
375.4416,16030.1283
375.6171,16185.7567
375.7925,16268.3
375.968,16182.22
376.1434,15964.1967
376.3188,15920.9717
376.4941,15968.0633
376.6695,16062.4667
376.8448,16151.23
377.0201,16067.9417
377.1954,16091.0417
377.3707,16181.0317
377.5459,16207.4033
377.7212,16448.6667
377.8964,16688.6833
378.0715,16546.3033
378.2467,16503.1283
378.4218,16670.0617
378.597,16357.94
378.7721,16428.7933
378.9472,16438.245
379.1222,16564.72
379.2973,17095.5533
379.4723,17397.6517
379.6473,17162.3517
379.8223,16580.56
379.9972,16379.3033
380.1722,16278.7783
380.3471,16399.9517
380.522,16415.385
380.6969,16589.6417
380.8717,16731.9167
381.0466,16417.4117
381.2214,16324.9133
381.3962,16179.925
381.571,16085.165
381.7457,16130.68
381.9204,16196.2033
382.0952,16148.865
382.2699,16552.3867
382.4445,16659.3533
382.6192,16829.7067
382.7938,17183.1567
382.9685,17039.7
383.1431,16562.31
383.3176,16322.5433
383.4922,16317.995
383.6667,16343.9883
383.8412,16232.38
384.0157,16224.395
384.1902,16381.12
384.3646,16443.8733
384.5391,16314.0283
384.7134,16324.565
384.8878,16566.9517
385.0622,16758.0217
385.2365,16369.3517
385.4109,16123.6167
385.5852,16141.8317
385.7594,16200.8983
385.9337,16291.27
386.1079,16382.205
386.2822,16614.385
386.4564,16455.2833
386.6306,16402.3483
386.8047,16622.2383
386.9789,16601.6783
387.153,16868.105
387.3271,17143.5117
387.5012,17184.8233
387.6752,17527.7433
387.8492,17578.7233
388.0233,17212.7483
388.1972,17361.2967
388.3712,17323.095
388.5452,17419.765
388.7191,17592.0733
388.893,17918.0767
389.0669,17465.3867
389.2408,16758.9883
389.4146,16328.18
389.5884,16039.4417
389.7623,15996.55
389.9361,16067.085
390.1098,16314.9833
390.2835,16347.3017
390.4573,16207.12
390.631,16320.135
390.8047,16660.2067
390.9784,16570.7433
391.152,16520.9617
391.3256,16766.7467
391.4992,16702.4017
391.6728,16475.155
391.8464,16827.3283
392.0199,17144.1783
392.1934,17037.4383
392.3669,17524.6
392.5403,17451.2083
392.7138,17802.175
392.8873,18116.4667
393.0607,18660.1483
393.2341,18763.03
393.4074,18345.4333
393.5808,17446.5833
393.7542,17357.9283
393.9274,17333.9033
394.1007,17247.0967
394.274,17320.7933
394.4472,17037.6917
394.6205,17396.3267
394.7937,17859.65
394.9668,17771.735
395.14,17309.53
395.3131,16945.6767
395.4863,16858.7217
395.6594,16921.3383
395.8325,16590.215
396.0055,16691.2867
396.1786,16722.125
396.3516,16834.8883
396.5246,16705.865
396.6975,16574.82
396.8705,17196.7067
397.0434,17170.25
397.2163,16612.0267
397.3892,16816.8967
397.5621,17208.09
397.735,17530.365
397.9077,18106.71
398.0806,17566.6517
398.2534,17560.9433
398.4261,17719.4983
398.5989,18629.495
398.7716,18679.8733
398.9443,18164.255
399.117,17491.4333
399.2896,17363.4533
399.4623,17356.3933
399.6349,17239.12
399.8075,16792.7267
399.9801,16755.22
400.1526,16641.4283
400.3252,16005.3033
400.4977,15861.275
400.6702,15775.0467
400.8427,15946.7333
401.0151,16217.2333
401.1875,16093.915
401.36,16220.5783
401.5323,16029.4083
401.7047,15755.69
401.877,15622.4833
402.0494,15612.2533
402.2216,16004.255
402.394,16078.62
402.5662,15890.3883
402.7385,15821.6117
402.9107,15800.52
403.0829,15945.62
403.2551,15823.0733
403.4272,15722.8533
403.5994,15756.195
403.7715,16098.905
403.9436,16022.1133
404.1156,16104.0283
