Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-02-17 23:12:14.118478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1866.7433
218.2508,1904.9567
218.442,1945.4233
218.6332,1988.12
218.8244,2029.0817
219.0156,2073.87
219.2067,2120.9383
219.3979,2167.235
219.589,2216.5283
219.7801,2265.4367
219.9712,2318.1083
220.1623,2371.7267
220.3533,2427.8167
220.5444,2487.07
220.7354,2544.4067
220.9264,2604.1867
221.1174,2670.6433
221.3083,2735.805
221.4993,2799.34
221.6902,2865.035
221.8812,2936.4167
222.0721,3008.74
222.263,3082.24
222.4538,3158.235
222.6447,3236.34
222.8355,3314.9483
223.0264,3394.9017
223.2172,3474.6283
223.408,3558.025
223.5987,3645.405
223.7895,3730.7033
223.9802,3821.1717
224.1709,3911.495
224.3616,4004.1283
224.5524,4099.35
224.743,4195.6467
224.9337,4291.3633
225.1243,4399.14
225.315,4498.925
225.5056,4598.6867
225.6962,4707.36
225.8867,4813.9983
226.0773,4921.5117
226.2678,5032.065
226.4584,5146.4917
226.6489,5259.3817
226.8394,5367.865
227.0298,5485.08
227.2203,5609.9733
227.4108,5737.9767
227.6012,5866.0383
227.7916,5985.1967
227.982,6111.5817
228.1723,6234.64
228.3627,6365.585
228.5531,6494.0383
228.7434,6624.2483
228.9337,6758.855
229.124,6896.8617
229.3143,7035.5483
229.5045,7183.7117
229.6948,7334.5917
229.885,7484.91
230.0752,7641.95
230.2654,7795.3133
230.4556,7945.9783
230.6457,8094.3317
230.8358,8243.33
231.026,8397.915
231.2161,8549.27
231.4062,8706.4967
231.5963,8857.13
231.7863,9012.6533
231.9764,9180.9867
232.1664,9348.38
232.3564,9523.6483
232.5464,9690.6583
232.7364,9858.715
232.9263,10022.1417
233.1163,10196.6767
233.3062,10373.92
233.4961,10563.0117
233.686,10736.7833
233.8758,10891.92
234.0657,11053.6517
234.2555,11234.9133
234.4454,11411.0233
234.6352,11580.8683
234.825,11756.85
235.0147,11922.155
235.2045,12093.795
235.3942,12261.3
235.5839,12433.685
235.7737,12597.7867
235.9633,12764.255
236.153,12951.1367
236.3427,13129.1517
236.5323,13299.285
236.7219,13461.695
236.9115,13607.4267
237.1011,13764.0783
237.2907,13938.5933
237.4803,14108.0017
237.6698,14271.2
237.8593,14435.6417
238.0488,14599.8017
238.2383,14763.9733
238.4278,14922.5133
238.6172,15103.7417
238.8066,15267.3617
238.9961,15431.7867
239.1855,15606.185
239.3748,15767.0433
239.5642,15917.94
239.7536,16081.43
239.9429,16236.7817
240.1322,16378.9433
240.3215,16530.7833
240.5108,16681.855
240.7001,16841.5083
240.8893,16989.1017
241.0786,17135.9617
241.2677,17276.2867
241.457,17436.2667
241.6461,17552.8883
241.8353,17677.2033
242.0244,17805.1417
242.2136,17928.2483
242.4027,18061.7083
242.5918,18188.8233
242.7809,18292.2733
242.9699,18346.3817
243.159,18445.4733
243.348,18606.3867
243.537,18766.2267
243.726,18893.145
243.915,19002.5433
244.1039,19105.42
244.2929,19143.875
244.4818,19210.0983
244.6707,19345.4333
244.8596,19506.5217
245.0485,19643.4617
245.2373,19782.0833
245.4262,19910.665
245.615,20026.9383
245.8038,20113.1983
245.9926,20235.1883
246.1814,20315.7633
246.3701,20307.1533
246.5589,20361.895
246.7476,20492.7417
246.9363,20648.255
247.1249,20768.495
247.3136,20893.785
247.5023,21008.4517
247.6909,21132.4233
247.8795,21241.425
248.0681,21350.685
248.2567,21460.4833
248.4453,21561.32
248.6338,21650.265
248.8224,21651.2767
249.0109,21626.4833
249.1994,21747.1883
249.3878,21889.55
249.5763,22012.03
249.7648,22116.2717
249.9532,22223.9917
250.1416,22351.385
250.33,22472.7167
250.5183,22588.3633
250.7067,22670.57
250.8951,22751.27
251.0834,22835.7333
251.2717,22913.3933
251.46,22982.3567
251.6483,23045.5183
251.8365,23066.165
252.0247,23053.8683
252.213,23163.02
252.4012,23266.2167
252.5894,23393.7317
252.7775,23478.8017
252.9657,23553.6533
253.1538,23661.71
253.3419,23736.05
253.53,23786.3
253.7181,23853.05
253.9062,23924.1883
254.0942,23988.72
254.2823,24038.4383
254.4703,24091.9967
254.6583,24148.4767
254.8463,24200.7683
255.0342,24228.7533
255.2222,24259.9733
255.4101,24254.0617
255.598,24258.3967
255.7859,24342.5517
255.9738,24448.7117
256.1616,24550.56
256.3495,24651.6867
256.5373,24726.635
256.7251,24836.26
256.9129,24904.6433
257.1006,24963.39
257.2884,25045.9567
257.4761,25132.6033
257.6638,25183.2267
257.8515,25211.57
258.0392,25261.2983
258.2269,25295.705
258.4146,25329.5033
258.6022,25373.3233
258.7898,25384.9917
258.9774,25417.85
259.165,25469.93
259.3525,25504.1783
259.5401,25540.7717
259.7276,25606.8833
259.9151,25661.5017
260.1026,25697.1033
260.2901,25753.7483
260.4776,25805.2683
260.665,25896.5867
260.8524,25976.3033
261.0398,26058.0167
261.2272,26095.4783
261.4146,26105.2267
261.6019,26145.2533
261.7893,26195.7567
261.9766,26222.16
262.1639,26271.1367
262.3512,26271.725
262.5384,26277.3367
262.7257,26287.465
262.9129,26316.0333
263.1001,26330.8683
263.2873,26378.3517
263.4745,26405.25
263.6617,26361.87
263.8488,26390.4783
264.0359,26425.525
264.2231,26441.7383
264.4101,26466.925
264.5972,26490.265
264.7842,26515.6517
264.9713,26529.3383
265.1583,26531.1
265.3453,26549.4467
265.5323,26576.725
265.7193,26608.3317
265.9062,26647.3467
266.0931,26662.27
266.2801,26667.1533
266.4669,26695.8933
266.6538,26728.2167
266.8407,26760.5167
267.0276,26750.3033
267.2143,26734.75
267.4012,26749.2817
267.588,26708.27
267.7747,26711.01
267.9615,26721.2317
268.1482,26713.84
268.3349,26727.4983
268.5217,26722.2983
268.7083,26692.0217
268.895,26690.245
269.0817,26711.005
269.2682,26704.5383
269.4549,26667.2167
269.6415,26604.96
269.8281,26590.475
270.0146,26612.9183
270.2012,26629.5667
270.3877,26647.3817
270.5742,26641.9683
270.7607,26636.1
270.9472,26622.9767
271.1336,26612.6767
271.32,26592.9933
271.5065,26570.0017
271.6929,26569.5767
271.8792,26583.9567
272.0656,26578.1533
272.252,26586.255
272.4383,26584.2683
272.6246,26567.3367
272.8109,26551.48
272.9972,26593.8833
273.1835,26609.6567
273.3697,26624.57
273.5559,26627.9217
273.7421,26629.0867
273.9283,26621.2683
274.1145,26604.3117
274.3007,26597.8433
274.4868,26603.34
274.6729,26637.7233
274.859,26635.095
275.0451,26629.6567
275.2311,26559.3567
275.4172,26567.3683
275.6032,26578.5233
275.7892,26601.2283
275.9752,26593.8
276.1612,26607.15
276.3472,26574.8117
276.5331,26560.2083
276.719,26553.505
276.9049,26549.6033
277.0908,26517.2683
277.2767,26506.98
277.4625,26510.2067
277.6484,26491.2967
277.8342,26458.7683
278.02,26452.1783
278.2057,26461.0333
278.3915,26485.1117
278.5772,26480.675
278.763,26441.9517
278.9487,26461.5583
279.1343,26479.65
279.32,26456.5767
279.5057,26408.175
279.6913,26333.6067
279.877,26311.825
280.0625,26302.8383
280.2481,26254.7767
280.4337,26211.8383
280.6192,26237.78
280.8048,26251.705
280.9903,26215.1683
281.1758,26166.9233
281.3612,26119.875
281.5467,26097.7983
281.7321,26119.3367
281.9175,26120.1617
282.1029,26100.84
282.2884,26086.3817
282.4737,26038.645
282.6591,25996.445
282.8444,25982.78
283.0297,25965.0317
283.215,25952.785
283.4002,25934.0183
283.5855,25882.2533
283.7707,25800.3167
283.956,25762.66
284.1412,25732.9433
284.3264,25732.255
284.5115,25754.9683
284.6967,25754.6
284.8818,25709.0933
285.0669,25647.4383
285.252,25631.7333
285.4371,25621.8233
285.6222,25576.3383
285.8072,25535.935
285.9922,25502.6867
286.1772,25502.0783
286.3622,25504.7183
286.5472,25457.8883
286.7321,25402.0317
286.9171,25412.235
287.102,25402.1567
287.2869,25415.88
287.4717,25442.8333
287.6566,25422.6417
287.8415,25403.7067
288.0263,25373.9633
288.2111,25304.2633
288.3959,25238.3833
288.5806,25218.7017
288.7654,25218.1867
288.9501,25261.9133
289.1348,25256.5833
289.3195,25242.9483
289.5042,25233.1583
289.6889,25242.54
289.8735,25174.0917
290.0581,25131.5633
290.2428,25071.925
290.4273,25056.2433
290.6119,25065.015
290.7965,25044.5867
290.981,25021.815
291.1655,25001.7717
291.35,24917.9
291.5345,24858.995
291.719,24852.225
291.9034,24845.5017
292.0878,24868.3417
292.2722,24842.9467
292.4566,24797.1967
292.641,24790.3783
292.8253,24770.0133
293.0096,24730.805
293.194,24722.4383
293.3783,24702.2317
293.5626,24698.26
293.7468,24687.515
293.9311,24673.17
294.1153,24608.515
294.2995,24514.2617
294.4837,24447.26
294.6678,24391.8083
294.852,24358.6983
295.0361,24351.51
295.2202,24343.8783
295.4043,24344.72
295.5884,24314.425
295.7725,24288.2683
295.9565,24256.76
296.1405,24185.7617
296.3246,24147.9233
296.5085,24164.26
296.6925,24181.1883
296.8764,24156.095
297.0603,24117.655
297.2443,24076.205
297.4282,24019.32
297.612,23960.1383
297.7959,23907.8033
297.9797,23872.6217
298.1635,23818.1167
298.3474,23834.7267
298.5311,23847.31
298.7149,23786.0817
298.8987,23710.6333
299.0823,23673.8717
299.2661,23614.4233
299.4498,23524.8383
299.6334,23511.0217
299.8171,23497.2067
300.0007,23468.25
300.1843,23438.145
300.368,23406.1233
300.5515,23369.09
300.7351,23337.9983
300.9186,23311.4
301.1021,23266.345
301.2857,23243.3
301.4691,23220.7533
301.6526,23214.91
301.8361,23163.4967
302.0195,23111.765
302.2029,23083.0867
302.3863,23063.4267
302.5697,23016.325
302.753,23005.2483
302.9364,23004.4233
303.1197,23014.1783
303.303,22979.9017
303.4863,22924.085
303.6696,22835.7833
303.8528,22769.7883
304.036,22737.3167
304.2192,22734.88
304.4024,22711.2233
304.5856,22658.165
304.7688,22631.5683
304.9519,22608.9367
305.135,22571.9333
305.3181,22534.715
305.5012,22507.5733
305.6842,22491.6617
305.8673,22462.8733
306.0504,22413.7583
306.2333,22342.9733
306.4163,22318.1867
306.5993,22280.3033
306.7822,22258.7767
306.9652,22238.415
307.1481,22190.7317
307.331,22154.7983
307.5139,22111.1667
307.6967,22060.6833
307.8796,22015.805
308.0624,21978.0
308.2452,21932.96
308.428,21895.2067
308.6107,21879.4067
308.7935,21843.1033
308.9762,21808.435
309.1589,21775.425
309.3416,21736.3033
309.5243,21693.9517
309.7069,21661.8383
309.8896,21617.0567
310.0721,21583.435
310.2548,21561.1533
310.4373,21532.4017
310.6199,21520.1933
310.8024,21477.2133
310.985,21456.44
311.1674,21399.5233
311.3499,21337.0783
311.5324,21322.0083
311.7148,21324.5133
311.8973,21278.6383
312.0797,21249.1683
312.2621,21221.2267
312.4445,21185.8883
312.6268,21146.4067
312.8091,21120.3417
312.9915,21061.7967
313.1738,21030.955
313.356,20975.9233
313.5383,20922.67
313.7206,20905.8133
313.9027,20854.2683
314.085,20828.2683
314.2672,20815.4067
314.4493,20792.8067
314.6314,20787.2867
314.8136,20776.48
314.9957,20728.595
315.1778,20671.7583
315.3598,20647.5183
315.5419,20636.01
315.724,20621.1633
315.9059,20590.89
316.088,20562.015
316.2699,20554.0833
316.4519,20533.15
316.6338,20487.73
316.8157,20413.1367
316.9977,20377.9733
317.1795,20380.3733
317.3614,20378.9883
317.5432,20360.0767
317.7251,20316.1233
317.9069,20252.1
318.0887,20215.47
318.2704,20172.4517
318.4522,20163.6717
318.6339,20162.7733
318.8156,20182.5067
318.9973,20151.3517
319.179,20152.1683
319.3607,20157.5383
319.5423,20154.9867
319.7239,20130.8883
319.9055,20089.5567
320.0871,20064.86
320.2687,20043.46
320.4502,20017.3233
320.6317,19970.9683
320.8132,19956.7833
320.9947,19958.1967
321.1761,19954.2917
321.3576,19940.4917
321.5391,19916.4117
321.7205,19886.1417
321.9019,19850.6617
322.0832,19805.8383
322.2646,19770.915
322.4459,19744.4367
322.6272,19715.5817
322.8085,19686.5083
322.9898,19666.5
323.1711,19633.2933
323.3523,19610.0033
323.5335,19573.145
323.7147,19601.2467
323.8959,19638.2283
324.0771,19633.07
324.2582,19609.2633
324.4393,19589.7517
324.6204,19590.9083
324.8015,19574.8633
324.9826,19587.7333
325.1637,19611.105
325.3447,19602.4767
325.5257,19597.28
325.7067,19581.2933
325.8877,19492.9867
326.0686,19417.4
326.2496,19405.2167
326.4305,19376.4617
326.6114,19369.3317
326.7922,19367.8317
326.9731,19372.9133
327.1539,19351.8667
327.3347,19343.7017
327.5155,19336.16
327.6963,19358.785
327.8771,19358.9283
328.0578,19312.2867
328.2385,19240.49
328.4193,19222.1417
328.5999,19205.7933
328.7806,19171.0967
328.9613,19179.0033
329.1419,19168.6
329.3225,19166.0367
329.5031,19124.4067
329.6837,19091.7217
329.8642,19059.56
330.0447,19049.125
330.2252,19022.915
330.4057,18990.51
330.5862,18980.4867
330.7667,18982.29
330.9471,18982.6583
331.1275,18965.7983
331.3079,18920.7483
331.4883,18895.055
331.6687,18892.4017
331.849,18868.735
332.0293,18841.3517
332.2096,18821.1983
332.3899,18817.8133
332.5702,18828.4433
332.7504,18839.505
332.9306,18838.4517
333.1108,18799.7667
333.291,18747.3433
333.4712,18745.245
333.6514,18763.325
333.8315,18745.5133
334.0116,18729.2083
334.1917,18727.9067
334.3717,18728.0967
334.5518,18735.47
334.7318,18707.095
334.9119,18692.4517
335.0918,18690.475
335.2718,18683.77
335.4518,18673.7217
335.6317,18660.8217
335.8116,18667.2333
335.9915,18633.3183
336.1714,18582.62
336.3513,18570.7583
336.5311,18581.5667
336.7109,18584.97
336.8907,18558.665
337.0705,18502.285
337.2502,18443.385
337.43,18421.63
337.6097,18382.5133
337.7894,18359.745
337.9691,18366.6083
338.1488,18374.755
338.3284,18379.4733
338.508,18402.65
338.6877,18399.865
338.8672,18382.19
339.0468,18332.205
339.2263,18306.455
339.4059,18316.49
339.5854,18342.5317
339.7649,18325.5283
339.9443,18307.405
340.1238,18302.5967
340.3032,18313.63
340.4826,18318.235
340.662,18267.9067
340.8414,18230.9783
341.0207,18236.0467
341.2001,18249.1317
341.3794,18245.85
341.5587,18270.89
341.738,18247.3233
341.9172,18218.35
342.0965,18183.0283
342.2757,18124.855
342.4549,18067.1267
342.6341,18064.735
342.8132,18074.38
342.9923,18105.1983
343.1715,18139.1533
343.3506,18119.64
343.5296,18058.5267
343.7087,18032.2633
343.8878,18013.8017
344.0668,18010.06
344.2458,18005.1433
344.4248,17964.8817
344.6037,17951.4267
344.7827,17945.0933
344.9616,17926.0517
345.1405,17930.7633
345.3194,17923.115
345.4982,17886.7767
345.6771,17860.485
345.8559,17866.4367
346.0347,17846.8583
346.2135,17829.665
346.3923,17836.0883
346.571,17800.4433
346.7498,17767.0517
346.9285,17796.195
347.1071,17757.1533
347.2859,17726.86
347.4645,17753.6667
347.6431,17795.5467
347.8217,17837.5817
348.0003,17806.5217
348.1789,17721.81
348.3574,17667.01
348.5359,17627.5683
348.7145,17595.7533
348.893,17592.8517
349.0714,17590.2767
349.2499,17547.7117
349.4283,17504.925
349.6068,17454.0367
349.7852,17437.1883
349.9635,17444.01
350.1419,17437.8067
350.3202,17410.2233
350.4985,17364.1483
350.6768,17333.5767
350.8551,17316.0033
351.0334,17294.63
351.2116,17267.7967
351.3898,17274.0417
351.568,17253.4833
351.7462,17255.0633
351.9243,17232.16
352.1025,17204.5967
352.2806,17178.7883
352.4587,17177.2717
352.6368,17149.3517
352.8148,17091.7617
352.9929,17059.8883
353.1709,17065.085
353.3489,17057.335
353.5268,17027.295
353.7048,16997.8633
353.8828,16978.76
354.0607,16941.9217
354.2386,16937.1133
354.4165,16917.8817
354.5943,16892.935
354.7722,16884.47
354.95,16904.91
355.1278,16892.6467
355.3056,16843.6517
355.4833,16779.7517
355.6611,16726.6967
355.8388,16684.665
356.0165,16651.8433
356.1942,16663.9233
356.3719,16692.695
356.5495,16686.5667
356.7271,16672.6933
356.9047,16653.5733
357.0823,16654.1667
357.2599,16654.5167
357.4374,16622.66
357.6149,16572.0183
357.7924,16525.1083
357.9699,16508.065
358.1474,16481.275
358.3248,16440.675
358.5023,16415.9233
358.6797,16371.2917
358.8571,16350.1683
359.0344,16319.6517
359.2118,16272.76
359.3891,16247.6317
359.5664,16225.2767
359.7437,16203.31
359.9209,16157.325
360.0982,16106.435
360.2754,16074.555
360.4526,16097.8833
360.6298,16108.91
360.807,16101.835
360.9841,16067.9017
361.1613,16022.9433
361.3383,16031.715
361.5154,16035.445
361.6925,15991.5
361.8695,15976.4683
362.0466,15938.4867
362.2236,15920.805
362.4005,15921.9833
362.5775,15865.7667
362.7545,15799.6983
362.9314,15782.9
363.1083,15799.725
363.2852,15784.2667
363.462,15741.7167
363.6389,15740.135
363.8157,15711.3633
363.9925,15702.1917
364.1693,15677.8683
364.346,15620.7783
364.5228,15631.8633
364.6996,15647.34
364.8762,15663.48
365.0529,15628.0567
365.2296,15595.9233
365.4062,15612.2483
365.5829,15569.1583
365.7595,15556.33
365.9361,15562.8683
366.1126,15547.8333
366.2892,15637.5633
366.4657,15790.485
366.6422,15866.205
366.8186,15880.5333
366.9951,15866.745
367.1716,15746.1117
367.348,15766.9117
367.5244,15881.3533
367.7008,15961.0883
367.8772,15832.9417
368.0535,15617.4333
368.2298,15683.6867
368.4061,15642.82
368.5824,15599.65
368.7586,15717.9717
368.9349,15666.6383
369.1111,15577.82
369.2873,15520.7833
369.4635,15651.0
369.6396,15578.44
369.8158,15427.56
369.9919,15375.8633
370.168,15391.3467
370.3441,15385.875
370.5202,15300.9317
370.6962,15234.36
370.8722,15206.4833
371.0482,15207.9517
371.2242,15249.76
371.4002,15336.295
371.5761,15315.4467
371.752,15269.4467
371.9279,15280.8933
372.1038,15274.0733
372.2796,15210.925
372.4555,15218.9383
372.6313,15225.5433
372.8071,15197.135
372.9829,15167.5733
373.1586,15195.3217
373.3344,15199.7967
373.5101,15171.2033
373.6858,15168.8983
373.8615,15147.6983
374.0371,15190.4333
374.2127,15293.9083
374.3884,15258.9983
374.564,15193.645
374.7395,15198.9333
374.9151,15326.8067
375.0906,15543.4833
375.2661,15500.1767
375.4416,15430.3283
375.6171,15563.4967
375.7925,15664.0017
375.968,15609.9717
376.1434,15388.8667
376.3188,15329.9583
376.4941,15360.7217
376.6695,15459.74
376.8448,15545.63
377.0201,15490.5483
377.1954,15481.1183
377.3707,15580.4767
377.5459,15599.0617
377.7212,15805.655
377.8964,16067.4683
378.0715,15981.815
378.2467,15867.0817
378.4218,16068.7167
378.597,15781.8767
378.7721,15809.4083
378.9472,15830.805
379.1222,15936.2133
379.2973,16408.98
379.4723,16761.5433
379.6473,16610.4967
379.8223,16020.255
379.9972,15789.9917
380.1722,15688.23
380.3471,15792.8817
380.522,15826.725
380.6969,15946.3167
380.8717,16139.2967
381.0466,15857.3883
381.2214,15735.4167
381.3962,15609.26
381.571,15509.3267
381.7457,15525.5333
381.9204,15620.5833
382.0952,15554.8933
382.2699,15896.6717
382.4445,16063.785
382.6192,16182.4267
382.7938,16517.9967
382.9685,16474.2017
383.1431,15992.3
383.3176,15709.9
383.4922,15696.6433
383.6667,15727.315
383.8412,15646.495
384.0157,15608.7867
384.1902,15743.0017
384.3646,15843.0217
384.5391,15726.3583
384.7134,15719.315
384.8878,15938.6933
385.0622,16164.3483
385.2365,15842.605
385.4109,15545.7433
385.5852,15549.4017
385.7594,15611.7967
385.9337,15693.3617
386.1079,15773.54
386.2822,15983.02
386.4564,15887.605
386.6306,15763.3217
386.8047,15966.73
386.9789,15986.5767
387.153,16173.4767
387.3271,16509.2117
387.5012,16500.275
387.6752,16825.7217
387.8492,16959.0017
388.0233,16596.3
388.1972,16660.45
388.3712,16676.8633
388.5452,16731.4517
388.7191,16886.415
388.893,17231.485
389.0669,16880.8517
389.2408,16189.8867
389.4146,15742.4017
389.5884,15479.8167
389.7623,15405.9067
389.9361,15469.0583
390.1098,15696.5933
390.2835,15764.3033
390.4573,15622.2117
390.631,15679.5967
390.8047,16013.4083
390.9784,15984.61
391.152,15885.9333
391.3256,16088.8833
391.4992,16115.7217
391.6728,15848.4
391.8464,16131.5417
392.0199,16505.8467
392.1934,16407.3567
392.3669,16827.7767
392.5403,16830.3483
392.7138,17103.865
392.8873,17407.755
393.0607,17949.5767
393.2341,18084.27
393.4074,17774.2083
393.5808,16866.5333
393.7542,16685.7017
393.9274,16719.49
394.1007,16603.6383
394.274,16727.4317
394.4472,16447.4883
394.6205,16729.0933
394.7937,17195.5783
394.9668,17211.6033
395.14,16738.2867
395.3131,16377.3167
395.4863,16216.3533
395.6594,16334.9333
395.8325,16010.7783
396.0055,16075.3133
396.1786,16108.8833
396.3516,16235.02
396.5246,16125.3117
396.6975,15980.6017
396.8705,16483.3983
397.0434,16663.5617
397.2163,16047.1733
397.3892,16158.7133
397.5621,16561.0967
397.735,16875.37
397.9077,17439.8417
398.0806,17054.42
398.2534,16877.58
398.4261,17074.5533
398.5989,17843.6167
398.7716,18118.51
398.9443,17591.83
399.117,16927.6317
399.2896,16720.345
399.4623,16737.0567
399.6349,16667.0783
399.8075,16237.3283
399.9801,16130.765
400.1526,16107.4917
400.3252,15477.1517
400.4977,15292.105
400.6702,15219.9333
400.8427,15351.3283
401.0151,15648.175
401.1875,15541.07
401.36,15632.98
401.5323,15512.8833
401.7047,15210.755
401.877,15086.63
402.0494,15042.835
402.2216,15399.07
402.394,15547.055
402.5662,15338.435
402.7385,15266.6533
402.9107,15226.4917
403.0829,15371.385
403.2551,15296.7017
403.4272,15166.0567
403.5994,15176.2583
403.7715,15504.6483
403.9436,15484.07
404.1156,15523.73
