Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 12:53:33.298076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1900.8733
218.2508,1939.81
218.442,1980.855
218.6332,2024.8133
218.8244,2067.4533
219.0156,2113.2833
219.2067,2163.155
219.3979,2211.12
219.589,2262.1083
219.7801,2314.7633
219.9712,2367.725
220.1623,2424.0783
220.3533,2483.6617
220.5444,2541.9733
220.7354,2603.455
220.9264,2665.5883
221.1174,2734.075
221.3083,2801.4667
221.4993,2867.6583
221.6902,2933.565
221.8812,3008.7833
222.0721,3084.065
222.263,3160.9633
222.4538,3239.1983
222.6447,3320.09
222.8355,3404.6967
223.0264,3484.89
223.2172,3567.6683
223.408,3654.7583
223.5987,3744.3633
223.7895,3833.9717
223.9802,3926.43
224.1709,4020.485
224.3616,4117.98
224.5524,4215.0067
224.743,4314.975
224.9337,4413.8533
225.1243,4524.3883
225.315,4628.42
225.5056,4731.26
225.6962,4841.8767
225.8867,4952.9483
226.0773,5061.595
226.2678,5178.345
226.4584,5295.2167
226.6489,5412.4
226.8394,5525.1833
227.0298,5647.045
227.2203,5775.2867
227.4108,5908.0267
227.6012,6038.3233
227.7916,6164.3983
227.982,6293.1717
228.1723,6420.6967
228.3627,6556.0683
228.5531,6688.2233
228.7434,6822.0083
228.9337,6961.3633
229.124,7104.4767
229.3143,7246.785
229.5045,7401.3883
229.6948,7552.9367
229.885,7711.1383
230.0752,7871.3633
230.2654,8029.1317
230.4556,8185.3533
230.6457,8337.515
230.8358,8492.1017
231.026,8648.6817
231.2161,8804.1017
231.4062,8965.475
231.5963,9120.9533
231.7863,9280.6933
231.9764,9453.085
232.1664,9628.4233
232.3564,9806.745
232.5464,9975.6867
232.7364,10148.9283
232.9263,10319.7367
233.1163,10498.0233
233.3062,10679.785
233.4961,10874.3983
233.686,11051.9483
233.8758,11214.3183
234.0657,11378.6067
234.2555,11561.72
234.4454,11743.5033
234.6352,11917.9817
234.825,12097.345
235.0147,12267.0417
235.2045,12442.48
235.3942,12614.8767
235.5839,12792.475
235.7737,12963.2383
235.9633,13132.595
236.153,13324.3767
236.3427,13505.1683
236.5323,13682.39
236.7219,13849.4433
236.9115,13996.3967
237.1011,14154.7983
237.2907,14337.3867
237.4803,14508.9733
237.6698,14667.825
237.8593,14840.95
238.0488,15006.585
238.2383,15175.9317
238.4278,15338.9933
238.6172,15523.06
238.8066,15689.4017
238.9961,15858.395
239.1855,16038.41
239.3748,16201.945
239.5642,16354.1983
239.7536,16524.32
239.9429,16682.7217
240.1322,16827.0333
240.3215,16981.3117
240.5108,17140.23
240.7001,17302.25
240.8893,17453.1383
241.0786,17600.6217
241.2677,17745.295
241.457,17908.9467
241.6461,18029.1783
241.8353,18156.8033
242.0244,18281.015
242.2136,18409.7483
242.4027,18546.3217
242.5918,18673.2433
242.7809,18777.26
242.9699,18834.8433
243.159,18938.5183
243.348,19108.0617
243.537,19277.1017
243.726,19402.4117
243.915,19511.375
244.1039,19612.375
244.2929,19646.645
244.4818,19716.6617
244.6707,19858.7433
244.8596,20025.2533
245.0485,20169.615
245.2373,20313.995
245.4262,20442.4517
245.615,20561.0767
245.8038,20647.1633
245.9926,20775.0967
246.1814,20843.57
246.3701,20828.055
246.5589,20887.38
246.7476,21031.5167
246.9363,21191.97
247.1249,21310.4783
247.3136,21440.0117
247.5023,21558.765
247.6909,21684.6583
247.8795,21792.6067
248.0681,21897.9433
248.2567,22014.395
248.4453,22116.0883
248.6338,22203.4967
248.8224,22187.365
249.0109,22165.04
249.1994,22294.9417
249.3878,22441.7267
249.5763,22566.135
249.7648,22677.5133
249.9532,22783.3333
250.1416,22919.62
250.33,23042.2
250.5183,23155.8633
250.7067,23237.74
250.8951,23314.17
251.0834,23400.46
251.2717,23479.3233
251.46,23542.5867
251.6483,23609.1133
251.8365,23620.4317
252.0247,23604.4283
252.213,23722.24
252.4012,23829.155
252.5894,23959.605
252.7775,24046.235
252.9657,24117.2183
253.1538,24230.0283
253.3419,24305.8333
253.53,24358.8133
253.7181,24425.7917
253.9062,24489.64
254.0942,24555.1733
254.2823,24604.6633
254.4703,24657.5983
254.6583,24713.235
254.8463,24763.4383
255.0342,24788.9133
255.2222,24815.7583
255.4101,24801.5933
255.598,24808.6483
255.7859,24895.4033
255.9738,24996.6817
256.1616,25099.2233
256.3495,25203.0867
256.5373,25275.3233
256.7251,25385.6467
256.9129,25450.3983
257.1006,25511.15
257.2884,25591.2733
257.4761,25675.0967
257.6638,25726.25
257.8515,25754.8133
258.0392,25797.7883
258.2269,25828.4483
258.4146,25862.7967
258.6022,25905.5417
258.7898,25913.865
258.9774,25940.8867
259.165,25992.6383
259.3525,26018.0117
259.5401,26050.8883
259.7276,26113.705
259.9151,26169.5467
260.1026,26203.7483
260.2901,26260.3317
260.4776,26309.4967
260.665,26400.68
260.8524,26482.395
261.0398,26559.755
261.2272,26592.415
261.4146,26594.375
261.6019,26631.3233
261.7893,26679.255
261.9766,26707.1067
262.1639,26751.1717
262.3512,26747.9583
262.5384,26751.175
262.7257,26762.3683
262.9129,26780.84
263.1001,26790.4783
263.2873,26835.225
263.4745,26858.365
263.6617,26806.7983
263.8488,26828.3233
264.0359,26869.675
264.2231,26882.205
264.4101,26900.8933
264.5972,26926.1133
264.7842,26946.9817
264.9713,26956.4883
265.1583,26951.955
265.3453,26966.1117
265.5323,26991.235
265.7193,27018.8167
265.9062,27055.6617
266.0931,27064.7867
266.2801,27062.2567
266.4669,27087.8383
266.6538,27116.1567
266.8407,27143.87
267.0276,27124.7633
267.2143,27101.1383
267.4012,27113.4417
267.588,27067.945
267.7747,27064.9083
267.9615,27066.0717
268.1482,27061.0017
268.3349,27068.86
268.5217,27055.5017
268.7083,27024.7967
268.895,27018.21
269.0817,27034.625
269.2682,27027.2917
269.4549,26987.4217
269.6415,26919.02
269.8281,26898.7917
270.0146,26919.5583
270.2012,26929.38
270.3877,26940.9433
270.5742,26935.03
270.7607,26924.05
270.9472,26911.7533
271.1336,26893.3933
271.32,26865.3267
271.5065,26842.7533
271.6929,26832.5467
271.8792,26852.115
272.0656,26840.77
272.252,26846.1333
272.4383,26836.485
272.6246,26813.6067
272.8109,26795.835
272.9972,26834.555
273.1835,26843.4133
273.3697,26856.915
273.5559,26854.145
273.7421,26854.5933
273.9283,26839.435
274.1145,26823.1667
274.3007,26808.5517
274.4868,26810.6
274.6729,26840.8967
274.859,26835.7067
275.0451,26825.18
275.2311,26751.4983
275.4172,26757.3467
275.6032,26766.9867
275.7892,26785.9933
275.9752,26776.2067
276.1612,26785.5717
276.3472,26747.6717
276.5331,26726.7883
276.719,26718.83
276.9049,26713.4733
277.0908,26679.4567
277.2767,26661.76
277.4625,26663.485
277.6484,26642.3733
277.8342,26607.8967
278.02,26593.5233
278.2057,26600.6217
278.3915,26623.1983
278.5772,26615.7117
278.763,26576.2967
278.9487,26593.2867
279.1343,26604.61
279.32,26580.0067
279.5057,26533.45
279.6913,26457.5583
279.877,26428.7167
280.0625,26413.785
280.2481,26366.94
280.4337,26323.7583
280.6192,26344.15
280.8048,26358.8883
280.9903,26318.3633
281.1758,26270.7917
281.3612,26218.5717
281.5467,26194.8
281.7321,26216.7517
281.9175,26213.84
282.1029,26191.665
282.2884,26176.7667
282.4737,26126.9083
282.6591,26083.1383
282.8444,26065.5367
283.0297,26044.7233
283.215,26032.5867
283.4002,26016.4433
283.5855,25961.0617
283.7707,25876.0567
283.956,25833.845
284.1412,25801.1583
284.3264,25805.55
284.5115,25819.3817
284.6967,25822.2817
284.8818,25776.2967
285.0669,25713.5767
285.252,25696.8333
285.4371,25682.3383
285.6222,25633.2033
285.8072,25594.9617
285.9922,25558.0083
286.1772,25555.8033
286.3622,25559.805
286.5472,25511.2133
286.7321,25455.8933
286.9171,25463.8317
287.102,25450.71
287.2869,25462.165
287.4717,25491.98
287.6566,25473.8517
287.8415,25451.245
288.0263,25423.3433
288.2111,25354.045
288.3959,25284.485
288.5806,25268.6517
288.7654,25265.8917
288.9501,25308.5183
289.1348,25305.1267
289.3195,25286.1517
289.5042,25281.6333
289.6889,25289.12
289.8735,25214.655
290.0581,25178.135
290.2428,25119.09
290.4273,25102.5983
290.6119,25114.0217
290.7965,25089.8467
290.981,25072.8967
291.1655,25051.84
291.35,24970.5933
291.5345,24907.165
291.719,24896.4467
291.9034,24894.325
292.0878,24915.09
292.2722,24888.9833
292.4566,24849.8783
292.641,24840.2
292.8253,24824.4567
293.0096,24784.8383
293.194,24772.7083
293.3783,24757.67
293.5626,24755.295
293.7468,24739.425
293.9311,24723.875
294.1153,24663.9367
294.2995,24569.715
294.4837,24502.145
294.6678,24447.2367
294.852,24409.6233
295.0361,24405.7233
295.2202,24402.0667
295.4043,24401.3533
295.5884,24370.4167
295.7725,24344.8317
295.9565,24315.3467
296.1405,24242.0867
296.3246,24203.2133
296.5085,24223.8383
296.6925,24241.8967
296.8764,24216.8933
297.0603,24184.165
297.2443,24140.5
297.4282,24084.355
297.612,24025.14
297.7959,23972.435
297.9797,23938.18
298.1635,23884.8683
298.3474,23901.8767
298.5311,23916.9133
298.7149,23855.9533
298.8987,23789.9967
299.0823,23748.9533
299.2661,23689.545
299.4498,23604.41
299.6334,23588.6933
299.8171,23582.9417
300.0007,23547.0
300.1843,23521.5467
300.368,23493.3567
300.5515,23454.615
300.7351,23428.3917
300.9186,23401.5333
301.1021,23354.6
301.2857,23337.8467
301.4691,23316.1383
301.6526,23310.64
301.8361,23257.675
302.0195,23209.3367
302.2029,23179.63
302.3863,23160.85
302.5697,23114.4867
302.753,23106.9217
302.9364,23107.67
303.1197,23116.39
303.303,23085.8817
303.4863,23031.72
303.6696,22944.4967
303.8528,22883.2333
304.036,22848.3067
304.2192,22847.0517
304.4024,22821.7283
304.5856,22772.69
304.7688,22746.7417
304.9519,22729.0067
305.135,22693.2567
305.3181,22657.4633
305.5012,22629.8083
305.6842,22618.7383
305.8673,22591.2967
306.0504,22539.6833
306.2333,22470.6683
306.4163,22451.3817
306.5993,22409.9283
306.7822,22391.26
306.9652,22372.2033
307.1481,22330.5167
307.331,22291.7983
307.5139,22250.2167
307.6967,22200.5183
307.8796,22155.9317
308.0624,22118.4683
308.2452,22073.85
308.428,22042.7517
308.6107,22027.6717
308.7935,21989.7033
308.9762,21957.1967
309.1589,21924.7333
309.3416,21887.21
309.5243,21846.1633
309.7069,21814.965
309.8896,21770.285
310.0721,21740.4483
310.2548,21718.495
310.4373,21693.85
310.6199,21686.8433
310.8024,21643.1683
310.985,21622.6017
311.1674,21566.7867
311.3499,21503.9617
311.5324,21492.92
311.7148,21497.62
311.8973,21458.8433
312.0797,21424.3067
312.2621,21401.3283
312.4445,21363.715
312.6268,21323.245
312.8091,21298.76
312.9915,21243.0083
313.1738,21210.4467
313.356,21155.2183
313.5383,21106.8867
313.7206,21090.6967
313.9027,21041.0567
314.085,21018.1517
314.2672,21000.7467
314.4493,20981.7933
314.6314,20979.5133
314.8136,20967.7817
314.9957,20922.1717
315.1778,20865.4933
315.3598,20840.27
315.5419,20832.085
315.724,20821.855
315.9059,20792.865
316.088,20764.6467
316.2699,20759.05
316.4519,20737.4917
316.6338,20691.6233
316.8157,20617.5183
316.9977,20588.4233
317.1795,20593.4117
317.3614,20592.995
317.5432,20575.4633
317.7251,20530.82
317.9069,20468.295
318.0887,20429.1083
318.2704,20387.57
318.4522,20382.8783
318.6339,20384.2833
318.8156,20403.9467
318.9973,20379.515
319.179,20375.9633
319.3607,20382.32
319.5423,20383.795
319.7239,20359.5867
319.9055,20319.1467
320.0871,20296.3983
320.2687,20279.1017
320.4502,20256.635
320.6317,20208.245
320.8132,20194.7133
320.9947,20191.2383
321.1761,20194.3467
321.3576,20180.7167
321.5391,20156.98
321.7205,20125.7517
321.9019,20095.8483
322.0832,20050.89
322.2646,20016.0417
322.4459,19989.25
322.6272,19958.0717
322.8085,19930.9717
322.9898,19913.5383
323.1711,19883.6133
323.3523,19861.0967
323.5335,19821.795
323.7147,19847.255
323.8959,19889.6033
324.0771,19887.9683
324.2582,19861.9367
324.4393,19844.7
324.6204,19846.8717
324.8015,19833.8733
324.9826,19851.1933
325.1637,19871.28
325.3447,19866.5017
325.5257,19867.0117
325.7067,19850.8417
325.8877,19760.1867
326.0686,19683.7133
326.2496,19679.0983
326.4305,19647.5883
326.6114,19642.9283
326.7922,19642.8183
326.9731,19643.7867
327.1539,19622.9167
327.3347,19612.2933
327.5155,19605.66
327.6963,19632.1917
327.8771,19630.52
328.0578,19586.42
328.2385,19513.53
328.4193,19496.945
328.5999,19480.8433
328.7806,19447.6783
328.9613,19457.7183
329.1419,19449.525
329.3225,19447.96
329.5031,19407.125
329.6837,19375.2983
329.8642,19345.7967
330.0447,19332.895
330.2252,19305.955
330.4057,19271.2333
330.5862,19264.175
330.7667,19272.955
330.9471,19266.81
331.1275,19254.2083
331.3079,19208.435
331.4883,19184.2467
331.6687,19181.74
331.849,19157.0017
332.0293,19129.4367
332.2096,19109.52
332.3899,19105.9233
332.5702,19119.005
332.7504,19126.7133
332.9306,19126.4067
333.1108,19087.9133
333.291,19042.665
333.4712,19036.1533
333.6514,19053.7117
333.8315,19036.4817
334.0116,19022.4617
334.1917,19019.99
334.3717,19022.06
334.5518,19029.4067
334.7318,18997.5967
334.9119,18983.7033
335.0918,18986.59
335.2718,18980.4517
335.4518,18974.825
335.6317,18963.1917
335.8116,18963.4567
335.9915,18922.5433
336.1714,18876.875
336.3513,18868.91
336.5311,18878.485
336.7109,18880.7517
336.8907,18852.1017
337.0705,18795.93
337.2502,18740.145
337.43,18720.615
337.6097,18683.9267
337.7894,18660.625
337.9691,18662.9483
338.1488,18673.5817
338.3284,18679.895
338.508,18708.745
338.6877,18703.7683
338.8672,18681.1317
339.0468,18632.73
339.2263,18602.4983
339.4059,18615.7267
339.5854,18637.4517
339.7649,18625.885
339.9443,18607.38
340.1238,18603.845
340.3032,18609.49
340.4826,18616.3283
340.662,18566.0767
340.8414,18526.9683
341.0207,18537.1083
341.2001,18550.5467
341.3794,18547.6217
341.5587,18567.79
341.738,18543.155
341.9172,18518.8783
342.0965,18483.5517
342.2757,18424.855
342.4549,18371.3683
342.6341,18366.6667
342.8132,18379.715
342.9923,18417.79
343.1715,18451.23
343.3506,18420.3567
343.5296,18361.35
343.7087,18337.5983
343.8878,18315.73
344.0668,18305.9417
344.2458,18303.195
344.4248,18264.355
344.6037,18250.3217
344.7827,18249.21
344.9616,18229.0783
345.1405,18236.1333
345.3194,18229.615
345.4982,18193.1483
345.6771,18170.2217
345.8559,18172.8367
346.0347,18148.7567
346.2135,18134.4917
346.3923,18144.8533
346.571,18101.3433
346.7498,18077.1217
346.9285,18106.5633
347.1071,18066.6283
347.2859,18032.905
347.4645,18059.9867
347.6431,18101.7617
347.8217,18151.9767
348.0003,18108.67
348.1789,18022.0033
348.3574,17967.8933
348.5359,17928.0567
348.7145,17895.8683
348.893,17898.5183
349.0714,17891.3467
349.2499,17851.27
349.4283,17805.9883
349.6068,17753.7467
349.7852,17738.055
349.9635,17750.7333
350.1419,17745.2233
350.3202,17715.9817
350.4985,17669.315
350.6768,17639.5117
350.8551,17619.9833
351.0334,17598.0733
351.2116,17571.0383
351.3898,17574.115
351.568,17558.3083
351.7462,17559.135
351.9243,17538.6317
352.1025,17507.9017
352.2806,17476.075
352.4587,17475.7167
352.6368,17447.0417
352.8148,17389.4733
352.9929,17357.035
353.1709,17365.5567
353.3489,17359.6167
353.5268,17327.6133
353.7048,17301.3583
353.8828,17279.435
354.0607,17240.445
354.2386,17234.765
354.4165,17210.9
354.5943,17190.07
354.7722,17181.26
354.95,17200.5767
355.1278,17189.8833
355.3056,17138.8733
355.4833,17075.235
355.6611,17021.9217
355.8388,16977.2367
356.0165,16947.6617
356.1942,16958.475
356.3719,16983.855
356.5495,16977.9383
356.7271,16959.8317
356.9047,16934.3017
357.0823,16934.8017
357.2599,16940.2267
357.4374,16908.4817
357.6149,16857.03
357.7924,16807.9917
357.9699,16789.61
358.1474,16756.685
358.3248,16719.7267
358.5023,16692.51
358.6797,16651.615
358.8571,16632.755
359.0344,16600.515
359.2118,16557.0117
359.3891,16529.0783
359.5664,16506.6867
359.7437,16484.535
359.9209,16436.34
360.0982,16382.61
360.2754,16349.205
360.4526,16372.9717
360.6298,16381.6067
360.807,16372.2067
360.9841,16340.9517
361.1613,16296.7167
361.3383,16306.87
361.5154,16308.7333
361.6925,16265.4583
361.8695,16245.07
362.0466,16205.18
362.2236,16191.1667
362.4005,16194.2267
362.5775,16129.545
362.7545,16073.6167
362.9314,16059.6233
363.1083,16070.4
363.2852,16049.485
363.462,16007.7683
363.6389,16007.1933
363.8157,15980.7217
363.9925,15974.9267
364.1693,15942.995
364.346,15884.615
364.5228,15901.1933
364.6996,15916.5017
364.8762,15931.7567
365.0529,15889.0167
365.2296,15863.4783
365.4062,15880.8283
365.5829,15834.6883
365.7595,15833.9367
365.9361,15832.3233
366.1126,15823.695
366.2892,15924.9
366.4657,16075.1567
366.6422,16136.7917
366.8186,16161.7917
366.9951,16129.8017
367.1716,16011.5467
367.348,16055.4733
367.5244,16170.47
367.7008,16244.6417
367.8772,16078.53
368.0535,15883.955
368.2298,15970.2717
368.4061,15897.1233
368.5824,15880.5267
368.7586,15992.8717
368.9349,15923.93
369.1111,15840.2883
369.2873,15796.3233
369.4635,15938.5667
369.6396,15824.72
369.8158,15690.965
369.9919,15648.355
370.168,15665.8883
370.3441,15645.9783
370.5202,15558.365
370.6962,15496.1583
370.8722,15472.405
371.0482,15470.0817
371.2242,15525.64
371.4002,15607.1533
371.5761,15572.5783
371.752,15533.6817
371.9279,15542.4983
372.1038,15525.81
372.2796,15466.445
372.4555,15483.85
372.6313,15479.5383
372.8071,15452.9033
372.9829,15428.9783
373.1586,15459.5983
373.3344,15451.75
373.5101,15420.8783
373.6858,15416.5117
373.8615,15401.655
374.0371,15459.7683
374.2127,15556.6617
374.3884,15503.725
374.564,15441.2567
374.7395,15453.9967
374.9151,15594.2967
375.0906,15806.1383
375.2661,15739.8867
375.4416,15696.48
375.6171,15847.08
375.7925,15927.0067
375.968,15851.96
376.1434,15632.5167
376.3188,15587.655
376.4941,15633.0267
376.6695,15726.6067
376.8448,15814.9383
377.0201,15741.3083
377.1954,15760.02
377.3707,15852.4367
377.5459,15874.7967
377.7212,16108.9133
377.8964,16350.095
378.0715,16217.865
378.2467,16165.9567
378.4218,16339.7633
378.597,16030.8517
378.7721,16093.675
378.9472,16104.4633
379.1222,16228.2617
379.2973,16744.8183
379.4723,17047.5283
379.6473,16826.2783
379.8223,16249.7167
379.9972,16052.6483
380.1722,15950.89
380.3471,16071.81
380.522,16091.5317
380.6969,16258.9917
380.8717,16406.52
381.0466,16100.5833
381.2214,16002.8383
381.3962,15858.535
381.571,15767.345
381.7457,15804.5233
381.9204,15873.4917
382.0952,15823.0883
382.2699,16214.245
382.4445,16325.03
382.6192,16482.6267
382.7938,16827.2967
382.9685,16697.7817
383.1431,16223.4767
383.3176,15979.6383
383.4922,15973.6867
383.6667,16001.5567
383.8412,15898.5817
384.0157,15887.52
384.1902,16039.4417
384.3646,16112.425
384.5391,15992.0183
384.7134,16006.875
384.8878,16247.35
385.0622,16438.0567
385.2365,16067.89
385.4109,15817.7117
385.5852,15832.315
385.7594,15887.72
385.9337,15970.6483
386.1079,16059.2217
386.2822,16286.585
386.4564,16137.8267
386.6306,16069.6333
386.8047,16287.6433
386.9789,16267.15
387.153,16516.9067
387.3271,16799.4667
387.5012,16830.0133
387.6752,17170.63
387.8492,17237.5617
388.0233,16875.645
388.1972,17012.1967
388.3712,16984.9017
388.5452,17067.7533
388.7191,17237.725
388.893,17563.0183
389.0669,17127.1167
389.2408,16440.7683
389.4146,16020.0817
389.5884,15743.4633
389.7623,15698.5883
389.9361,15762.9517
390.1098,16001.6567
390.2835,16040.2517
390.4573,15899.9417
390.631,16000.3333
390.8047,16338.105
390.9784,16255.2717
391.152,16201.7683
391.3256,16435.895
391.4992,16386.0083
391.6728,16156.2483
391.8464,16501.9983
392.0199,16822.7
392.1934,16720.91
392.3669,17195.9383
392.5403,17129.0183
392.7138,17463.3517
392.8873,17769.2667
393.0607,18305.08
393.2341,18407.0583
393.4074,18009.6183
393.5808,17115.3467
393.7542,17020.4317
393.9274,17008.9083
394.1007,16919.0617
394.274,17003.865
394.4472,16725.2467
394.6205,17076.38
394.7937,17536.0083
394.9668,17469.1517
395.14,17005.1517
395.3131,16648.1583
395.4863,16552.8267
395.6594,16619.16
395.8325,16293.0683
396.0055,16392.4567
396.1786,16418.8083
396.3516,16527.245
396.5246,16401.1233
396.6975,16268.165
396.8705,16863.84
397.0434,16865.6683
397.2163,16308.2833
397.3892,16505.5567
397.5621,16895.6067
397.735,17220.035
397.9077,17789.5867
398.0806,17279.66
398.2534,17253.4067
398.4261,17413.1783
398.5989,18297.7883
398.7716,18377.395
398.9443,17871.065
399.117,17203.49
399.2896,17066.115
399.4623,17063.505
399.6349,16954.7917
399.8075,16513.67
399.9801,16473.0533
400.1526,16373.5667
400.3252,15742.0817
400.4977,15593.4667
400.6702,15511.935
400.8427,15676.5867
401.0151,15945.1433
401.1875,15829.385
401.36,15951.4967
401.5323,15769.8017
401.7047,15498.6117
401.877,15373.74
402.0494,15356.9867
402.2216,15738.8017
402.394,15822.9733
402.5662,15631.0683
402.7385,15566.2833
402.9107,15539.565
403.0829,15683.875
403.2551,15569.1217
403.4272,15462.8583
403.5994,15495.9967
403.7715,15836.4967
403.9436,15765.745
404.1156,15841.7517
