Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-02-17 18:45:37.870836
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1756.8833
218.2508,1793.16
218.442,1830.4633
218.6332,1869.2117
218.8244,1907.975
219.0156,1950.0817
219.2067,1995.265
219.3979,2039.225
219.589,2085.065
219.7801,2132.1
219.9712,2181.3617
220.1623,2231.9417
220.3533,2285.6467
220.5444,2339.6483
220.7354,2395.475
220.9264,2452.5583
221.1174,2514.1417
221.3083,2575.5217
221.4993,2636.7067
221.6902,2696.3367
221.8812,2764.8517
222.0721,2833.9167
222.263,2902.7283
222.4538,2975.2417
222.6447,3049.7833
222.8355,3124.6833
223.0264,3200.02
223.2172,3276.82
223.408,3355.72
223.5987,3437.06
223.7895,3519.75
223.9802,3604.8867
224.1709,3689.6583
224.3616,3779.81
224.5524,3870.195
224.743,3961.5333
224.9337,4053.8767
225.1243,4154.6083
225.315,4249.5433
225.5056,4343.73
225.6962,4446.0233
225.8867,4547.1783
226.0773,4648.215
226.2678,4755.7083
226.4584,4866.22
226.6489,4974.0683
226.8394,5078.045
227.0298,5191.5383
227.2203,5311.2767
227.4108,5434.305
227.6012,5555.5617
227.7916,5672.7267
227.982,5791.18
228.1723,5910.4217
228.3627,6036.0933
228.5531,6158.3967
228.7434,6283.2883
228.9337,6412.9017
229.124,6545.3533
229.3143,6678.4067
229.5045,6823.7117
229.6948,6966.4433
229.885,7114.005
230.0752,7262.2283
230.2654,7408.875
230.4556,7554.6733
230.6457,7695.9567
230.8358,7840.3133
231.026,7988.3833
231.2161,8134.1383
231.4062,8285.7067
231.5963,8430.2767
231.7863,8582.8833
231.9764,8743.215
232.1664,8906.4883
232.3564,9075.2467
232.5464,9236.155
232.7364,9399.4267
232.9263,9558.79
233.1163,9727.4233
233.3062,9899.1817
233.4961,10083.7
233.686,10251.455
233.8758,10403.1733
234.0657,10557.595
234.2555,10732.4267
234.4454,10903.965
234.6352,11072.4867
234.825,11240.6767
235.0147,11402.2283
235.2045,11566.21
235.3942,11729.8267
235.5839,11896.7083
235.7737,12061.93
235.9633,12222.875
236.153,12403.2333
236.3427,12576.1533
236.5323,12743.235
236.7219,12901.1633
236.9115,13046.92
237.1011,13198.015
237.2907,13370.0117
237.4803,13535.5833
237.6698,13692.37
237.8593,13856.7517
238.0488,14015.4933
238.2383,14177.5367
238.4278,14335.505
238.6172,14512.785
238.8066,14671.6417
238.9961,14832.5867
239.1855,15003.0567
239.3748,15160.4817
239.5642,15309.3917
239.7536,15472.505
239.9429,15626.9817
240.1322,15766.36
240.3215,15917.3183
240.5108,16067.975
240.7001,16224.1167
240.8893,16368.6917
241.0786,16513.595
241.2677,16653.9333
241.457,16812.8133
241.6461,16929.5033
241.8353,17051.855
242.0244,17178.88
242.2136,17299.7133
242.4027,17435.2617
242.5918,17559.475
242.7809,17661.2717
242.9699,17720.165
243.159,17823.0183
243.348,17986.35
243.537,18147.2867
243.726,18270.9233
243.915,18380.4317
244.1039,18482.47
244.2929,18518.82
244.4818,18588.4917
244.6707,18724.635
244.8596,18885.7833
245.0485,19025.1483
245.2373,19166.12
245.4262,19293.125
245.615,19412.055
245.8038,19499.4333
245.9926,19618.985
246.1814,19693.8017
246.3701,19682.12
246.5589,19745.575
246.7476,19881.8967
246.9363,20037.4617
247.1249,20155.065
247.3136,20283.18
247.5023,20398.13
247.6909,20522.325
247.8795,20627.755
248.0681,20734.6683
248.2567,20847.235
248.4453,20949.24
248.6338,21037.8983
248.8224,21037.06
249.0109,21019.285
249.1994,21139.83
249.3878,21285.9333
249.5763,21408.9067
249.7648,21517.9383
249.9532,21622.0983
250.1416,21752.27
250.33,21872.495
250.5183,21983.1083
250.7067,22067.82
250.8951,22146.5967
251.0834,22234.4233
251.2717,22311.8933
251.46,22382.605
251.6483,22452.0617
251.8365,22469.875
252.0247,22459.7083
252.213,22573.09
252.4012,22678.145
252.5894,22802.155
252.7775,22885.0267
252.9657,22960.3933
253.1538,23069.5267
253.3419,23148.13
253.53,23201.1983
253.7181,23272.3667
253.9062,23339.38
254.0942,23401.3333
254.2823,23453.5817
254.4703,23506.2683
254.6583,23560.275
254.8463,23616.1133
255.0342,23649.0317
255.2222,23680.4967
255.4101,23673.9483
255.598,23679.5233
255.7859,23764.6333
255.9738,23864.4583
256.1616,23962.6833
256.3495,24065.57
256.5373,24140.7733
256.7251,24248.01
256.9129,24316.1217
257.1006,24377.1117
257.2884,24456.1517
257.4761,24540.66
257.6638,24595.97
257.8515,24623.0367
258.0392,24669.1883
258.2269,24707.025
258.4146,24744.9
258.6022,24790.6017
258.7898,24804.8917
258.9774,24828.9517
259.165,24879.7283
259.3525,24907.7833
259.5401,24940.205
259.7276,25006.8467
259.9151,25059.7433
260.1026,25097.0533
260.2901,25156.4583
260.4776,25212.575
260.665,25302.6233
260.8524,25381.7733
261.0398,25460.8233
261.2272,25493.24
261.4146,25498.58
261.6019,25535.755
261.7893,25584.0083
261.9766,25614.2817
262.1639,25663.5467
262.3512,25668.7467
262.5384,25674.8133
262.7257,25684.0917
262.9129,25699.505
263.1001,25712.175
263.2873,25758.0433
263.4745,25781.6833
263.6617,25737.5667
263.8488,25766.8183
264.0359,25807.5733
264.2231,25824.5783
264.4101,25844.0517
264.5972,25868.7733
264.7842,25891.455
264.9713,25902.47
265.1583,25901.6367
265.3453,25921.29
265.5323,25947.1333
265.7193,25974.67
265.9062,26016.6367
266.0931,26027.0817
266.2801,26025.635
266.4669,26057.6467
266.6538,26079.5317
266.8407,26109.8333
267.0276,26092.0917
267.2143,26074.5383
267.4012,26090.54
267.588,26051.5017
267.7747,26052.56
267.9615,26055.75
268.1482,26045.4767
268.3349,26050.8817
268.5217,26042.71
268.7083,26011.5233
268.895,26005.2917
269.0817,26031.0067
269.2682,26023.4983
269.4549,25988.735
269.6415,25927.005
269.8281,25916.37
270.0146,25935.9917
270.2012,25950.3333
270.3877,25959.5117
270.5742,25954.9017
270.7607,25943.825
270.9472,25931.5117
271.1336,25917.935
271.32,25894.8883
271.5065,25871.4133
271.6929,25867.92
271.8792,25886.735
272.0656,25877.5633
272.252,25882.725
272.4383,25877.7583
272.6246,25856.245
272.8109,25841.7133
272.9972,25875.395
273.1835,25886.695
273.3697,25901.355
273.5559,25901.5067
273.7421,25898.95
273.9283,25886.51
274.1145,25873.2917
274.3007,25864.0017
274.4868,25869.6133
274.6729,25894.5083
274.859,25893.285
275.0451,25883.265
275.2311,25813.6183
275.4172,25820.3583
275.6032,25832.9817
275.7892,25844.6167
275.9752,25839.4317
276.1612,25850.8933
276.3472,25815.1667
276.5331,25796.0383
276.719,25788.07
276.9049,25783.3417
277.0908,25751.46
277.2767,25738.2
277.4625,25738.9317
277.6484,25718.8433
277.8342,25685.31
278.02,25669.43
278.2057,25677.0467
278.3915,25699.065
278.5772,25694.155
278.763,25653.9583
278.9487,25669.6933
279.1343,25683.44
279.32,25662.5867
279.5057,25616.8383
279.6913,25539.3267
279.877,25519.8567
280.0625,25499.8083
280.2481,25453.945
280.4337,25412.97
280.6192,25430.39
280.8048,25447.325
280.9903,25409.3367
281.1758,25362.595
281.3612,25310.4433
281.5467,25291.05
281.7321,25309.0283
281.9175,25306.3017
282.1029,25287.2
282.2884,25274.0633
282.4737,25220.51
282.6591,25177.1967
282.8444,25161.955
283.0297,25141.2617
283.215,25131.8783
283.4002,25112.1783
283.5855,25061.6933
283.7707,24978.3267
283.956,24938.6217
284.1412,24908.3967
284.3264,24908.6267
284.5115,24923.9833
284.6967,24926.73
284.8818,24876.8333
285.0669,24818.5333
285.252,24801.7083
285.4371,24785.2617
285.6222,24734.3067
285.8072,24698.4967
285.9922,24664.695
286.1772,24665.28
286.3622,24667.6767
286.5472,24621.175
286.7321,24564.3717
286.9171,24577.235
287.102,24563.0533
287.2869,24572.8817
287.4717,24595.71
287.6566,24578.9233
287.8415,24556.46
288.0263,24527.1333
288.2111,24456.97
288.3959,24390.7483
288.5806,24375.5933
288.7654,24371.0817
288.9501,24413.06
289.1348,24407.8467
289.3195,24389.2067
289.5042,24378.8433
289.6889,24384.16
289.8735,24315.8817
290.0581,24281.8633
290.2428,24220.3117
290.4273,24200.8733
290.6119,24210.3267
290.7965,24187.9017
290.981,24168.9367
291.1655,24144.015
291.35,24064.6217
291.5345,24004.1933
291.719,23992.68
291.9034,23984.575
292.0878,24006.2933
292.2722,23982.9233
292.4566,23940.7517
292.641,23931.9267
292.8253,23911.2117
293.0096,23877.32
293.194,23863.09
293.3783,23843.2733
293.5626,23841.2367
293.7468,23821.6283
293.9311,23806.5267
294.1153,23744.255
294.2995,23650.0533
294.4837,23587.8483
294.6678,23530.0483
294.852,23493.4067
295.0361,23489.04
295.2202,23482.7417
295.4043,23481.4617
295.5884,23449.4167
295.7725,23417.155
295.9565,23384.0567
296.1405,23313.0517
296.3246,23276.1317
296.5085,23292.8967
296.6925,23308.6333
296.8764,23284.6817
297.0603,23245.26
297.2443,23204.6733
297.4282,23150.1683
297.612,23091.3317
297.7959,23036.9517
297.9797,23002.4467
298.1635,22946.0017
298.3474,22964.6
298.5311,22972.6733
298.7149,22914.57
298.8987,22841.3367
299.0823,22803.6617
299.2661,22744.8683
299.4498,22660.93
299.6334,22645.2333
299.8171,22630.66
300.0007,22599.2017
300.1843,22568.4467
300.368,22541.5917
300.5515,22507.41
300.7351,22474.91
300.9186,22447.145
301.1021,22399.8967
301.2857,22378.3033
301.4691,22356.1667
301.6526,22346.5617
301.8361,22294.9117
302.0195,22243.8483
302.2029,22212.6233
302.3863,22193.1717
302.5697,22148.51
302.753,22134.2967
302.9364,22131.96
303.1197,22141.23
303.303,22109.4
303.4863,22052.9633
303.6696,21967.3767
303.8528,21904.0067
304.036,21869.4933
304.2192,21862.5333
304.4024,21837.8967
304.5856,21789.2417
304.7688,21762.03
304.9519,21739.8483
305.135,21703.0367
305.3181,21668.54
305.5012,21639.9767
305.6842,21623.6517
305.8673,21596.4017
306.0504,21542.145
306.2333,21472.85
306.4163,21451.575
306.5993,21406.3317
306.7822,21386.2217
306.9652,21368.7917
307.1481,21320.76
307.331,21285.6033
307.5139,21242.845
307.6967,21191.5767
307.8796,21146.2567
308.0624,21110.36
308.2452,21064.785
308.428,21029.49
308.6107,21010.6483
308.7935,20975.05
308.9762,20939.3167
309.1589,20907.8117
309.3416,20867.6817
309.5243,20822.4917
309.7069,20791.38
309.8896,20744.345
310.0721,20711.2917
310.2548,20689.4683
310.4373,20664.1283
310.6199,20654.6617
310.8024,20610.9967
310.985,20585.2483
311.1674,20528.36
311.3499,20468.395
311.5324,20454.4683
311.7148,20456.0767
311.8973,20411.8717
312.0797,20378.9817
312.2621,20354.1683
312.4445,20314.8317
312.6268,20271.0117
312.8091,20246.1133
312.9915,20188.0233
313.1738,20154.59
313.356,20099.1733
313.5383,20050.6783
313.7206,20033.1217
313.9027,19983.0383
314.085,19957.48
314.2672,19935.955
314.4493,19919.3483
314.6314,19910.095
314.8136,19897.5917
314.9957,19850.74
315.1778,19796.4483
315.3598,19770.8333
315.5419,19756.06
315.724,19742.195
315.9059,19713.5833
316.088,19683.2033
316.2699,19673.39
316.4519,19651.0617
316.6338,19606.535
316.8157,19532.4683
316.9977,19499.3767
317.1795,19501.7217
317.3614,19497.13
317.5432,19477.945
317.7251,19432.2767
317.9069,19367.88
318.0887,19332.03
318.2704,19291.875
318.4522,19281.4
318.6339,19281.3467
318.8156,19296.65
318.9973,19267.2883
319.179,19263.28
319.3607,19265.2783
319.5423,19267.1683
319.7239,19238.05
319.9055,19198.3483
320.0871,19173.295
320.2687,19152.025
320.4502,19127.145
320.6317,19078.0233
320.8132,19062.865
320.9947,19063.3667
321.1761,19060.68
321.3576,19041.94
321.5391,19019.1767
321.7205,18988.57
321.9019,18952.15
322.0832,18910.3167
322.2646,18872.8833
322.4459,18846.205
322.6272,18814.29
322.8085,18788.085
322.9898,18768.91
323.1711,18734.4367
323.3523,18711.3283
323.5335,18671.665
323.7147,18698.9017
323.8959,18733.2933
324.0771,18726.5017
324.2582,18699.1217
324.4393,18683.23
324.6204,18681.91
324.8015,18667.255
324.9826,18679.78
325.1637,18699.59
325.3447,18690.5667
325.5257,18687.5233
325.7067,18669.22
325.8877,18581.21
326.0686,18503.7867
326.2496,18495.38
326.4305,18465.3767
326.6114,18459.86
326.7922,18456.73
326.9731,18458.87
327.1539,18433.575
327.3347,18425.0283
327.5155,18416.7383
327.6963,18439.005
327.8771,18435.18
328.0578,18388.9833
328.2385,18318.83
328.4193,18301.6367
328.5999,18285.27
328.7806,18254.3783
328.9613,18259.0167
329.1419,18246.915
329.3225,18241.8783
329.5031,18201.4517
329.6837,18167.7217
329.8642,18136.8
330.0447,18125.95
330.2252,18098.295
330.4057,18065.8467
330.5862,18055.7233
330.7667,18061.0
330.9471,18058.53
331.1275,18040.8133
331.3079,17998.54
331.4883,17971.39
331.6687,17965.0083
331.849,17941.2667
332.0293,17914.2167
332.2096,17892.475
332.3899,17888.3117
332.5702,17896.725
332.7504,17904.14
332.9306,17904.1283
333.1108,17861.77
333.291,17814.785
333.4712,17810.43
333.6514,17825.7767
333.8315,17810.6583
334.0116,17794.89
334.1917,17786.7167
334.3717,17790.7017
334.5518,17797.9583
334.7318,17766.5783
334.9119,17752.2133
335.0918,17748.5233
335.2718,17741.8983
335.4518,17734.6667
335.6317,17719.4717
335.8116,17723.715
335.9915,17689.8067
336.1714,17643.395
336.3513,17628.7867
336.5311,17638.29
336.7109,17640.7783
336.8907,17613.0833
337.0705,17559.615
337.2502,17505.4783
337.43,17485.115
337.6097,17449.2867
337.7894,17427.9017
337.9691,17430.5517
338.1488,17435.9167
338.3284,17441.0917
338.508,17462.4117
338.6877,17459.1267
338.8672,17434.9167
339.0468,17389.07
339.2263,17360.395
339.4059,17372.8867
339.5854,17391.7817
339.7649,17375.6533
339.9443,17361.4283
340.1238,17356.8233
340.3032,17361.9617
340.4826,17367.0833
340.662,17322.1917
340.8414,17284.8267
341.0207,17286.5267
341.2001,17299.8617
341.3794,17298.72
341.5587,17315.8217
341.738,17292.2433
341.9172,17265.855
342.0965,17235.0033
342.2757,17175.6967
342.4549,17123.2683
342.6341,17116.5117
342.8132,17130.065
342.9923,17158.725
343.1715,17191.5117
343.3506,17169.75
343.5296,17112.38
343.7087,17088.715
343.8878,17068.59
344.0668,17066.1783
344.2458,17060.7733
344.4248,17022.565
344.6037,17007.02
344.7827,17003.395
344.9616,16983.5633
345.1405,16986.375
345.3194,16978.9083
345.4982,16944.5217
345.6771,16921.4933
345.8559,16924.615
346.0347,16902.3817
346.2135,16889.0433
346.3923,16895.7433
346.571,16856.7767
346.7498,16829.1483
346.9285,16855.5433
347.1071,16820.63
347.2859,16789.8683
347.4645,16815.7533
347.6431,16855.17
347.8217,16896.27
348.0003,16858.3817
348.1789,16778.2217
348.3574,16728.4017
348.5359,16691.5267
348.7145,16655.7183
348.893,16660.3267
349.0714,16655.7517
349.2499,16617.54
349.4283,16575.9083
349.6068,16528.08
349.7852,16509.2283
349.9635,16520.2317
350.1419,16513.4167
350.3202,16485.67
350.4985,16438.115
350.6768,16411.6917
350.8551,16396.735
351.0334,16373.3817
351.2116,16350.3267
351.3898,16351.5867
351.568,16335.225
351.7462,16335.75
351.9243,16317.0467
352.1025,16288.3317
352.2806,16264.265
352.4587,16263.2917
352.6368,16236.8433
352.8148,16180.315
352.9929,16150.2917
353.1709,16157.34
353.3489,16151.1283
353.5268,16120.55
353.7048,16093.7617
353.8828,16074.1767
354.0607,16041.39
354.2386,16036.0167
354.4165,16013.905
354.5943,15992.52
354.7722,15985.1233
354.95,16003.21
355.1278,15991.1717
355.3056,15949.2683
355.4833,15888.5317
355.6611,15840.51
355.8388,15797.2333
356.0165,15769.96
356.1942,15784.6467
356.3719,15807.8033
356.5495,15801.7583
356.7271,15784.1033
356.9047,15766.8433
357.0823,15764.8917
357.2599,15768.1333
357.4374,15737.435
357.6149,15686.525
357.7924,15645.08
357.9699,15626.7317
358.1474,15601.1517
358.3248,15567.4717
358.5023,15540.7333
358.6797,15502.76
358.8571,15484.2467
359.0344,15450.69
359.2118,15410.5133
359.3891,15387.0217
359.5664,15366.6967
359.7437,15346.5967
359.9209,15299.4083
360.0982,15248.1233
360.2754,15222.2383
360.4526,15243.95
360.6298,15249.0983
360.807,15246.875
360.9841,15215.25
361.1613,15172.565
361.3383,15181.045
361.5154,15183.4483
361.6925,15143.6967
361.8695,15130.5217
362.0466,15095.9317
362.2236,15080.64
362.4005,15080.735
362.5775,15023.1617
362.7545,14965.8317
362.9314,14951.9767
363.1083,14967.85
363.2852,14950.1767
363.462,14910.0533
363.6389,14910.6017
363.8157,14883.9083
363.9925,14878.6217
364.1693,14849.3967
364.346,14796.4417
364.5228,14811.1233
364.6996,14825.585
364.8762,14840.1133
365.0529,14803.2933
365.2296,14777.0883
365.4062,14791.695
365.5829,14748.6467
365.7595,14744.3667
365.9361,14746.2933
366.1126,14736.6733
366.2892,14825.5583
366.4657,14969.7783
366.6422,15033.8217
366.8186,15054.3
366.9951,15029.9733
367.1716,14919.245
367.348,14950.6383
367.5244,15057.86
367.7008,15132.1117
367.8772,14995.2967
368.0535,14802.3333
368.2298,14875.9067
368.4061,14818.3783
368.5824,14796.49
368.7586,14903.7017
368.9349,14843.9317
369.1111,14761.5033
369.2873,14719.395
369.4635,14846.0817
369.6396,14760.5767
369.8158,14629.1667
369.9919,14585.0983
370.168,14600.3533
370.3441,14588.725
370.5202,14508.2533
370.6962,14448.57
370.8722,14423.345
371.0482,14424.3633
371.2242,14470.045
371.4002,14546.4517
371.5761,14520.7133
371.752,14481.1067
371.9279,14494.035
372.1038,14485.4117
372.2796,14428.6367
372.4555,14438.7033
372.6313,14439.4217
372.8071,14415.8117
372.9829,14391.4083
373.1586,14420.1133
373.3344,14417.8717
373.5101,14393.9767
373.6858,14392.2233
373.8615,14372.09
374.0371,14421.5283
374.2127,14513.0317
374.3884,14475.2
374.564,14419.6833
374.7395,14428.3667
374.9151,14555.7283
375.0906,14752.1133
375.2661,14699.2867
375.4416,14645.6167
375.6171,14778.8483
375.7925,14864.34
375.968,14803.4167
376.1434,14596.6333
376.3188,14552.92
376.4941,14587.8083
376.6695,14682.0083
376.8448,14764.625
377.0201,14701.1367
377.1954,14707.715
377.3707,14797.2967
377.5459,14816.4333
377.7212,15025.3083
377.8964,15259.5517
378.0715,15156.1983
378.2467,15080.7883
378.4218,15258.38
378.597,14979.6967
378.7721,15026.9367
378.9472,15038.6033
379.1222,15149.4917
379.2973,15617.495
379.4723,15919.3517
379.6473,15743.17
379.8223,15196.3733
379.9972,14995.2383
380.1722,14902.6367
380.3471,15009.4967
380.522,15032.3433
380.6969,15171.1033
380.8717,15336.1
381.0466,15054.97
381.2214,14956.8433
381.3962,14830.4833
381.571,14743.615
381.7457,14768.9667
381.9204,14846.4133
382.0952,14793.6267
382.2699,15139.9133
382.4445,15269.4633
382.6192,15401.3983
382.7938,15724.7233
382.9685,15638.855
383.1431,15188.7717
383.3176,14943.86
383.4922,14935.25
383.6667,14963.1617
383.8412,14878.025
384.0157,14857.3767
384.1902,14991.0383
384.3646,15069.7167
384.5391,14958.3817
384.7134,14965.7483
384.8878,15184.13
385.0622,15381.7017
385.2365,15052.1683
385.4109,14799.255
385.5852,14807.61
385.7594,14864.845
385.9337,14942.3417
386.1079,15019.3033
386.2822,15223.5567
386.4564,15105.7267
386.6306,15017.4217
386.8047,15219.67
386.9789,15218.615
387.153,15427.0683
387.3271,15716.8583
387.5012,15723.8333
387.6752,16042.2367
387.8492,16135.7283
388.0233,15795.275
388.1972,15894.5717
388.3712,15888.2133
388.5452,15954.2767
388.7191,16106.35
388.893,16422.4117
389.0669,16048.635
389.2408,15401.78
389.4146,14995.8117
389.5884,14742.795
389.7623,14689.285
389.9361,14752.0217
390.1098,14970.5517
390.2835,15020.405
390.4573,14888.9567
390.631,14964.6183
390.8047,15283.695
390.9784,15224.4683
391.152,15150.9167
391.3256,15357.705
391.4992,15347.045
391.6728,15113.9433
391.8464,15414.56
392.0199,15745.73
392.1934,15648.9317
392.3669,16075.7433
392.5403,16040.925
392.7138,16333.99
392.8873,16619.0217
393.0607,17130.4683
393.2341,17241.83
393.4074,16904.7667
393.5808,16057.275
393.7542,15930.3567
393.9274,15938.4083
394.1007,15843.6417
394.274,15944.2
394.4472,15681.1433
394.6205,15984.6583
394.7937,16418.435
394.9668,16387.1417
395.14,15945.4883
395.3131,15606.2583
395.4863,15488.6217
395.6594,15574.7367
395.8325,15266.2767
396.0055,15349.4367
396.1786,15375.095
396.3516,15491.585
396.5246,15380.7817
396.6975,15254.8617
396.8705,15783.3767
397.0434,15862.1433
397.2163,15303.39
397.3892,15452.1
397.5621,15824.0333
397.735,16123.8917
397.9077,16659.2133
398.0806,16226.755
398.2534,16136.4183
398.4261,16302.3
398.5989,17088.6467
398.7716,17242.9217
398.9443,16755.35
399.117,16127.185
399.2896,15970.2583
399.4623,15979.0383
399.6349,15894.09
399.8075,15480.9983
399.9801,15415.0817
400.1526,15351.83
400.3252,14753.005
400.4977,14602.6517
400.6702,14529.5683
400.8427,14670.6767
401.0151,14936.8217
401.1875,14827.7633
401.36,14932.0317
401.5323,14787.0017
401.7047,14515.845
401.877,14395.35
402.0494,14369.69
402.2216,14723.4567
402.394,14829.53
402.5662,14639.8167
402.7385,14578.065
402.9107,14547.8467
403.0829,14685.555
403.2551,14595.22
403.4272,14482.07
403.5994,14501.75
403.7715,14819.805
403.9436,14770.1017
404.1156,14828.175
