Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-17 02:39:01.268484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1977.4933
218.2508,2019.285
218.442,2062.8433
218.6332,2108.9067
218.8244,2153.4017
219.0156,2201.9783
219.2067,2252.6467
219.3979,2303.945
219.589,2358.1283
219.7801,2412.42
219.9712,2469.245
220.1623,2528.555
220.3533,2588.3767
220.5444,2651.9283
220.7354,2716.395
220.9264,2781.7317
221.1174,2852.36
221.3083,2924.505
221.4993,2991.9517
221.6902,3063.68
221.8812,3143.3683
222.0721,3221.43
222.263,3301.4717
222.4538,3382.9133
222.6447,3467.5033
222.8355,3553.72
223.0264,3640.1233
223.2172,3729.23
223.408,3819.56
223.5987,3910.7717
223.7895,4005.7767
223.9802,4102.19
224.1709,4200.175
224.3616,4302.165
224.5524,4403.82
224.743,4508.6467
224.9337,4612.0083
225.1243,4726.6633
225.315,4834.7583
225.5056,4941.145
225.6962,5056.5783
225.8867,5172.0133
226.0773,5288.495
226.2678,5408.015
226.4584,5529.99
226.6489,5652.2317
226.8394,5767.68
227.0298,5895.9867
227.2203,6028.83
227.4108,6168.985
227.6012,6304.6883
227.7916,6435.3783
227.982,6569.42
228.1723,6702.225
228.3627,6843.6467
228.5531,6979.6717
228.7434,7118.9083
228.9337,7264.1483
229.124,7412.5833
229.3143,7559.6383
229.5045,7721.99
229.6948,7878.0133
229.885,8041.7733
230.0752,8208.7867
230.2654,8372.4067
230.4556,8533.065
230.6457,8692.2467
230.8358,8851.6867
231.026,9014.05
231.2161,9176.6317
231.4062,9344.1067
231.5963,9504.7217
231.7863,9670.9
231.9764,9848.0433
232.1664,10027.4517
232.3564,10213.41
232.5464,10391.3283
232.7364,10570.655
232.9263,10746.505
233.1163,10931.6067
233.3062,11119.73
233.4961,11319.12
233.686,11504.2717
233.8758,11671.5167
234.0657,11841.6283
234.2555,12030.615
234.4454,12218.2667
234.6352,12401.6933
234.825,12584.255
235.0147,12758.4083
235.2045,12938.1417
235.3942,13115.9433
235.5839,13299.41
235.7737,13476.775
235.9633,13650.26
236.153,13848.2717
236.3427,14036.2017
236.5323,14214.57
236.7219,14384.94
236.9115,14539.9717
237.1011,14705.2567
237.2907,14889.54
237.4803,15068.4133
237.6698,15235.1483
237.8593,15412.6133
238.0488,15582.1083
238.2383,15755.7483
238.4278,15925.9917
238.6172,16115.3517
238.8066,16285.0767
238.9961,16456.45
239.1855,16643.7533
239.3748,16810.4367
239.5642,16970.4317
239.7536,17140.955
239.9429,17307.2267
240.1322,17454.24
240.3215,17614.3733
240.5108,17775.43
240.7001,17942.7983
240.8893,18096.2267
241.0786,18248.78
241.2677,18394.1667
241.457,18565.7583
241.6461,18686.2867
241.8353,18818.3183
242.0244,18949.9583
242.2136,19077.15
242.4027,19217.465
242.5918,19349.1017
242.7809,19451.7833
242.9699,19508.78
243.159,19617.0683
243.348,19791.9533
243.537,19963.1567
243.726,20093.55
243.915,20204.695
244.1039,20309.065
244.2929,20339.065
244.4818,20413.395
244.6707,20558.645
244.8596,20729.6567
245.0485,20875.54
245.2373,21023.7233
245.4262,21154.5733
245.615,21280.6017
245.8038,21365.82
245.9926,21494.005
246.1814,21564.225
246.3701,21543.2083
246.5589,21609.195
246.7476,21754.3767
246.9363,21917.5117
247.1249,22038.075
247.3136,22174.93
247.5023,22292.5533
247.6909,22418.155
247.8795,22531.425
248.0681,22640.285
248.2567,22760.3683
248.4453,22859.35
248.6338,22947.2583
248.8224,22923.88
249.0109,22902.85
249.1994,23035.8867
249.3878,23186.895
249.5763,23314.2333
249.7648,23426.5167
249.9532,23533.6933
250.1416,23667.7517
250.33,23801.9667
250.5183,23913.1283
250.7067,23997.37
250.8951,24071.67
251.0834,24158.915
251.2717,24241.325
251.46,24303.6883
251.6483,24368.84
251.8365,24377.855
252.0247,24359.85
252.213,24483.635
252.4012,24589.9917
252.5894,24719.9017
252.7775,24808.2367
252.9657,24883.75
253.1538,24994.2017
253.3419,25073.6167
253.53,25119.47
253.7181,25188.5967
253.9062,25255.19
254.0942,25318.2717
254.2823,25364.6767
254.4703,25418.9167
254.6583,25470.9083
254.8463,25524.1383
255.0342,25544.7983
255.2222,25571.8967
255.4101,25553.1067
255.598,25558.0067
255.7859,25646.575
255.9738,25750.725
256.1616,25850.3917
256.3495,25960.6967
256.5373,26036.26
256.7251,26144.2717
256.9129,26208.7733
257.1006,26266.5517
257.2884,26346.13
257.4761,26433.13
257.6638,26479.9667
257.8515,26503.3267
258.0392,26545.9967
258.2269,26575.8233
258.4146,26608.1467
258.6022,26650.85
258.7898,26658.9983
258.9774,26683.7717
259.165,26730.0033
259.3525,26752.945
259.5401,26784.9483
259.7276,26850.43
259.9151,26903.2667
260.1026,26933.995
260.2901,26990.7983
260.4776,27041.725
260.665,27132.6117
260.8524,27211.7283
261.0398,27290.3667
261.2272,27319.8217
261.4146,27323.0283
261.6019,27358.1333
261.7893,27402.3083
261.9766,27428.1017
262.1639,27467.7533
262.3512,27465.5
262.5384,27467.0517
262.7257,27470.2817
262.9129,27487.6367
263.1001,27495.715
263.2873,27539.5533
263.4745,27559.4633
263.6617,27498.5017
263.8488,27526.1933
264.0359,27562.0367
264.2231,27571.555
264.4101,27588.6717
264.5972,27612.5233
264.7842,27630.9567
264.9713,27632.1167
265.1583,27626.3017
265.3453,27641.9733
265.5323,27661.5383
265.7193,27685.59
265.9062,27725.0983
266.0931,27731.5567
266.2801,27725.5767
266.4669,27753.005
266.6538,27774.2267
266.8407,27800.4233
267.0276,27777.7167
267.2143,27752.3983
267.4012,27761.5733
267.588,27715.1217
267.7747,27709.9317
267.9615,27707.3467
268.1482,27697.3917
268.3349,27699.3717
268.5217,27685.11
268.7083,27651.715
268.895,27639.7033
269.0817,27654.3833
269.2682,27640.5167
269.4549,27596.235
269.6415,27524.345
269.8281,27504.3833
270.0146,27524.2683
270.2012,27529.9733
270.3877,27538.2217
270.5742,27528.6367
270.7607,27514.38
270.9472,27498.1317
271.1336,27479.0967
271.32,27447.21
271.5065,27421.435
271.6929,27413.035
271.8792,27428.9567
272.0656,27415.2333
272.252,27416.31
272.4383,27405.105
272.6246,27379.6367
272.8109,27360.2867
272.9972,27397.395
273.1835,27405.2433
273.3697,27415.1
273.5559,27410.9333
273.7421,27402.995
273.9283,27388.455
274.1145,27368.465
274.3007,27352.955
274.4868,27358.0033
274.6729,27382.6167
274.859,27379.0667
275.0451,27362.9717
275.2311,27284.735
275.4172,27289.5667
275.6032,27298.6783
275.7892,27314.37
275.9752,27302.4417
276.1612,27309.1183
276.3472,27265.815
276.5331,27244.9833
276.719,27234.3933
276.9049,27227.095
277.0908,27191.875
277.2767,27173.445
277.4625,27173.4167
277.6484,27152.425
277.8342,27116.3667
278.02,27100.1
278.2057,27107.9267
278.3915,27130.5233
278.5772,27118.1
278.763,27071.88
278.9487,27088.6717
279.1343,27099.2967
279.32,27078.2733
279.5057,27028.04
279.6913,26943.3717
279.877,26920.9117
280.0625,26898.4233
280.2481,26848.89
280.4337,26803.475
280.6192,26821.8283
280.8048,26831.1083
280.9903,26793.0183
281.1758,26742.975
281.3612,26692.625
281.5467,26670.0367
281.7321,26686.9917
281.9175,26684.97
282.1029,26660.2733
282.2884,26644.0633
282.4737,26590.6533
282.6591,26542.3183
282.8444,26527.43
283.0297,26506.2917
283.215,26492.57
283.4002,26474.3683
283.5855,26419.6
283.7707,26330.5667
283.956,26289.3133
284.1412,26257.9617
284.3264,26257.6833
284.5115,26275.6617
284.6967,26273.4417
284.8818,26227.6333
285.0669,26164.345
285.252,26144.2917
285.4371,26132.275
285.6222,26080.64
285.8072,26039.4617
285.9922,26003.7483
286.1772,25999.5867
286.3622,26000.5983
286.5472,25951.0217
286.7321,25896.785
286.9171,25906.23
287.102,25893.4217
287.2869,25903.7183
287.4717,25931.5
287.6566,25913.47
287.8415,25893.09
288.0263,25864.39
288.2111,25793.4717
288.3959,25723.7567
288.5806,25705.4817
288.7654,25703.84
288.9501,25745.7717
289.1348,25742.0017
289.3195,25725.8867
289.5042,25721.99
289.6889,25729.4367
289.8735,25655.0733
290.0581,25619.3683
290.2428,25556.255
290.4273,25543.8617
290.6119,25553.93
290.7965,25533.1283
290.981,25513.0483
291.1655,25491.655
291.35,25406.1817
291.5345,25349.3817
291.719,25338.7733
291.9034,25335.2183
292.0878,25359.3133
292.2722,25334.555
292.4566,25294.1483
292.641,25287.6483
292.8253,25267.315
293.0096,25224.34
293.194,25220.07
293.3783,25205.3117
293.5626,25201.1033
293.7468,25189.7767
293.9311,25174.57
294.1153,25115.1283
294.2995,25019.655
294.4837,24952.7633
294.6678,24898.7467
294.852,24861.5717
295.0361,24860.8867
295.2202,24853.3733
295.4043,24855.56
295.5884,24824.7033
295.7725,24798.8183
295.9565,24767.4317
296.1405,24695.1117
296.3246,24661.4117
296.5085,24685.485
296.6925,24703.14
296.8764,24681.2283
297.0603,24640.1717
297.2443,24603.455
297.4282,24550.335
297.612,24490.245
297.7959,24439.265
297.9797,24403.27
298.1635,24347.8317
298.3474,24369.5383
298.5311,24383.7017
298.7149,24325.5283
298.8987,24255.79
299.0823,24217.5367
299.2661,24158.385
299.4498,24073.9967
299.6334,24057.38
299.8171,24053.0433
300.0007,24019.135
300.1843,23997.9783
300.368,23971.315
300.5515,23932.2683
300.7351,23908.7717
300.9186,23883.905
301.1021,23839.78
301.2857,23822.0917
301.4691,23800.7267
301.6526,23793.4717
301.8361,23744.4717
302.0195,23696.2917
302.2029,23668.04
302.3863,23648.4167
302.5697,23606.9033
302.753,23600.585
302.9364,23604.605
303.1197,23616.4433
303.303,23583.665
303.4863,23531.23
303.6696,23446.5167
303.8528,23383.0183
304.036,23349.1983
304.2192,23351.0
304.4024,23328.815
304.5856,23282.4867
304.7688,23258.765
304.9519,23239.935
305.135,23205.91
305.3181,23168.4117
305.5012,23144.2167
305.6842,23134.6183
305.8673,23108.9417
306.0504,23059.3867
306.2333,22989.1383
306.4163,22972.805
306.5993,22930.065
306.7822,22914.345
306.9652,22898.8317
307.1481,22852.0617
307.331,22820.015
307.5139,22779.4833
307.6967,22726.9967
307.8796,22684.495
308.0624,22651.1483
308.2452,22609.0483
308.428,22569.8567
308.6107,22557.9267
308.7935,22525.9117
308.9762,22495.0767
309.1589,22464.67
309.3416,22424.195
309.5243,22387.4767
309.7069,22356.5283
309.8896,22314.0583
310.0721,22282.5567
310.2548,22264.5433
310.4373,22241.3217
310.6199,22236.13
310.8024,22192.2067
310.985,22174.035
311.1674,22115.2017
311.3499,22056.175
311.5324,22043.5883
311.7148,22050.2717
311.8973,22013.81
312.0797,21980.5867
312.2621,21955.8117
312.4445,21921.37
312.6268,21880.7233
312.8091,21860.5917
312.9915,21802.3283
313.1738,21778.2717
313.356,21719.67
313.5383,21671.3817
313.7206,21655.2117
313.9027,21606.545
314.085,21584.5667
314.2672,21567.0167
314.4493,21551.625
314.6314,21549.2967
314.8136,21541.6983
314.9957,21496.3767
315.1778,21438.945
315.3598,21417.895
315.5419,21409.5
315.724,21399.0967
315.9059,21375.1283
316.088,21345.9183
316.2699,21341.2583
316.4519,21325.5317
316.6338,21281.4367
316.8157,21206.4433
316.9977,21173.9633
317.1795,21180.02
317.3614,21181.3533
317.5432,21165.0
317.7251,21121.5333
317.9069,21056.035
318.0887,21021.52
318.2704,20981.1867
318.4522,20977.285
318.6339,20982.6067
318.8156,21004.5667
318.9973,20975.49
319.179,20974.1467
319.3607,20982.025
319.5423,20991.12
319.7239,20962.9733
319.9055,20926.2283
320.0871,20905.6817
320.2687,20887.4167
320.4502,20864.49
320.6317,20815.3983
320.8132,20802.95
320.9947,20804.4283
321.1761,20807.2717
321.3576,20794.115
321.5391,20769.0
321.7205,20739.5983
321.9019,20709.5767
322.0832,20664.2133
322.2646,20630.7933
322.4459,20608.8067
322.6272,20576.13
322.8085,20549.5667
322.9898,20529.1617
323.1711,20497.475
323.3523,20478.335
323.5335,20438.8183
323.7147,20469.6533
323.8959,20510.2233
324.0771,20511.2467
324.2582,20485.9133
324.4393,20470.3783
324.6204,20475.8233
324.8015,20465.0517
324.9826,20483.3083
325.1637,20506.0183
325.3447,20502.2083
325.5257,20499.5783
325.7067,20484.315
325.8877,20388.0083
326.0686,20309.865
326.2496,20305.2083
326.4305,20278.9167
326.6114,20272.6383
326.7922,20274.0833
326.9731,20276.0867
327.1539,20256.7367
327.3347,20247.945
327.5155,20244.5217
327.6963,20271.44
327.8771,20270.2333
328.0578,20222.5383
328.2385,20151.825
328.4193,20138.6617
328.5999,20120.7583
328.7806,20086.4767
328.9613,20094.695
329.1419,20087.505
329.3225,20088.1667
329.5031,20048.8067
329.6837,20019.0817
329.8642,19986.3383
330.0447,19977.655
330.2252,19947.7083
330.4057,19918.8233
330.5862,19909.8767
330.7667,19917.365
330.9471,19913.6283
331.1275,19901.7633
331.3079,19858.1833
331.4883,19831.9183
331.6687,19828.7567
331.849,19800.045
332.0293,19771.8333
332.2096,19756.2467
332.3899,19752.0083
332.5702,19766.8033
332.7504,19778.84
332.9306,19780.6667
333.1108,19737.1683
333.291,19691.225
333.4712,19685.955
333.6514,19707.4433
333.8315,19692.8583
334.0116,19671.605
334.1917,19669.4817
334.3717,19673.955
334.5518,19682.6917
334.7318,19652.0683
334.9119,19637.895
335.0918,19639.0217
335.2718,19636.2883
335.4518,19628.2917
335.6317,19615.4967
335.8116,19623.6717
335.9915,19583.23
336.1714,19534.6717
336.3513,19528.0433
336.5311,19532.8683
336.7109,19538.7133
336.8907,19508.6667
337.0705,19454.3933
337.2502,19396.6433
337.43,19375.6533
337.6097,19335.255
337.7894,19312.85
337.9691,19318.0183
338.1488,19329.0583
338.3284,19337.6117
338.508,19362.3433
338.6877,19359.6117
338.8672,19337.8433
339.0468,19286.4467
339.2263,19258.2167
339.4059,19274.2167
339.5854,19294.7083
339.7649,19278.955
339.9443,19263.5633
340.1238,19258.88
340.3032,19269.2517
340.4826,19275.855
340.662,19229.7083
340.8414,19186.365
341.0207,19192.4483
341.2001,19207.605
341.3794,19207.2767
341.5587,19223.8367
341.738,19200.6217
341.9172,19173.125
342.0965,19134.36
342.2757,19071.68
342.4549,19017.7283
342.6341,19013.8267
342.8132,19028.9717
342.9923,19061.98
343.1715,19098.1117
343.3506,19065.765
343.5296,19010.25
343.7087,18983.3733
343.8878,18962.1733
344.0668,18959.9867
344.2458,18955.3117
344.4248,18916.81
344.6037,18896.6367
344.7827,18896.4833
344.9616,18875.4633
345.1405,18879.765
345.3194,18872.1117
345.4982,18837.0717
345.6771,18811.39
345.8559,18816.645
346.0347,18794.0817
346.2135,18781.31
346.3923,18784.52
346.571,18743.5517
346.7498,18713.1983
346.9285,18744.0733
347.1071,18705.2117
347.2859,18672.8017
347.4645,18699.9433
347.6431,18743.2167
347.8217,18791.9933
348.0003,18740.66
348.1789,18651.1433
348.3574,18601.2033
348.5359,18560.0333
348.7145,18523.2133
348.893,18527.9383
349.0714,18523.5367
349.2499,18479.7483
349.4283,18434.7983
349.6068,18380.0367
349.7852,18360.655
349.9635,18371.1883
350.1419,18362.23
350.3202,18332.88
350.4985,18286.3833
350.6768,18252.8433
350.8551,18236.4767
351.0334,18212.1417
351.2116,18184.925
351.3898,18185.5967
351.568,18165.155
351.7462,18169.175
351.9243,18149.5967
352.1025,18118.2967
352.2806,18087.8583
352.4587,18086.06
352.6368,18056.76
352.8148,17995.5783
352.9929,17966.0333
353.1709,17970.025
353.3489,17962.2617
353.5268,17926.02
353.7048,17894.6667
353.8828,17873.3667
354.0607,17834.8567
354.2386,17829.105
354.4165,17809.005
354.5943,17783.175
354.7722,17775.1467
354.95,17793.71
355.1278,17779.5333
355.3056,17732.24
355.4833,17665.01
355.6611,17608.555
355.8388,17561.4933
356.0165,17534.1983
356.1942,17545.78
356.3719,17571.5333
356.5495,17565.5917
356.7271,17547.065
356.9047,17520.665
357.0823,17522.3283
357.2599,17521.2133
357.4374,17488.9667
357.6149,17435.2767
357.7924,17388.5983
357.9699,17366.945
358.1474,17336.3617
358.3248,17293.965
358.5023,17266.8317
358.6797,17223.2533
358.8571,17201.5283
359.0344,17165.345
359.2118,17119.0083
359.3891,17087.01
359.5664,17062.3367
359.7437,17037.755
359.9209,16989.1967
360.0982,16933.7983
360.2754,16899.34
360.4526,16927.0733
360.6298,16937.0617
360.807,16927.9683
360.9841,16892.7617
361.1613,16847.165
361.3383,16854.1333
361.5154,16861.3567
361.6925,16810.6417
361.8695,16794.4483
362.0466,16751.435
362.2236,16733.5767
362.4005,16736.91
362.5775,16666.7083
362.7545,16603.4833
362.9314,16594.2433
363.1083,16608.27
363.2852,16583.5283
363.462,16539.125
363.6389,16538.24
363.8157,16506.7667
363.9925,16502.5117
364.1693,16462.7133
364.346,16408.705
364.5228,16427.2433
364.6996,16440.22
364.8762,16457.72
365.0529,16410.375
365.2296,16382.5933
365.4062,16398.4017
365.5829,16344.5883
365.7595,16349.7033
365.9361,16344.135
366.1126,16335.6617
366.2892,16442.1367
366.4657,16597.11
366.6422,16653.785
366.8186,16684.46
366.9951,16644.0767
367.1716,16522.1983
367.348,16573.4217
367.5244,16688.135
367.7008,16768.2833
367.8772,16586.9383
368.0535,16399.0433
368.2298,16487.8183
368.4061,16400.4433
368.5824,16393.6167
368.7586,16506.855
368.9349,16422.0583
369.1111,16337.6233
369.2873,16300.2867
369.4635,16445.2383
369.6396,16320.36
369.8158,16186.03
369.9919,16144.955
370.168,16163.0383
370.3441,16141.0717
370.5202,16052.1933
370.6962,15990.9717
370.8722,15964.0
371.0482,15960.63
371.2242,16011.4867
371.4002,16096.06
371.5761,16058.795
371.752,16021.5067
371.9279,16037.0383
372.1038,16016.05
372.2796,15956.5133
372.4555,15968.0433
372.6313,15962.6233
372.8071,15935.1733
372.9829,15911.5383
373.1586,15943.21
373.3344,15934.0133
373.5101,15907.1683
373.6858,15903.015
373.8615,15884.0883
374.0371,15938.805
374.2127,16036.6283
374.3884,15982.63
374.564,15922.9683
374.7395,15940.78
374.9151,16089.9233
375.0906,16298.2283
375.2661,16217.1617
375.4416,16175.425
375.6171,16337.0417
375.7925,16417.1183
375.968,16328.5933
376.1434,16104.3183
376.3188,16066.8083
376.4941,16113.02
376.6695,16206.8983
376.8448,16299.1033
377.0201,16213.6233
377.1954,16241.73
377.3707,16327.41
377.5459,16352.1183
377.7212,16601.42
377.8964,16837.6
378.0715,16682.5933
378.2467,16654.6167
378.4218,16817.24
378.597,16503.49
378.7721,16582.07
378.9472,16585.0133
379.1222,16718.5467
379.2973,17260.3617
379.4723,17557.8383
379.6473,17307.7417
379.8223,16732.3683
379.9972,16536.3433
380.1722,16427.4267
380.3471,16548.625
380.522,16558.5317
380.6969,16744.0683
380.8717,16876.4183
381.0466,16560.2917
381.2214,16473.3867
381.3962,16324.94
381.571,16233.8267
381.7457,16276.1783
381.9204,16341.92
382.0952,16298.1917
382.2699,16714.85
382.4445,16811.78
382.6192,16992.5633
382.7938,17352.9
382.9685,17190.1867
383.1431,16712.4317
383.3176,16483.1183
383.4922,16475.09
383.6667,16497.065
383.8412,16382.8417
384.0157,16377.4167
384.1902,16538.5767
384.3646,16596.7217
384.5391,16463.1717
384.7134,16474.9333
384.8878,16722.6333
385.0622,16904.2967
385.2365,16508.17
385.4109,16273.1633
385.5852,16293.09
385.7594,16349.925
385.9337,16441.6433
386.1079,16531.06
386.2822,16768.305
386.4564,16601.1433
386.6306,16557.5567
386.8047,16780.225
386.9789,16754.8067
387.153,17033.0883
387.3271,17301.65
387.5012,17352.1283
387.6752,17695.3983
387.8492,17736.6217
388.0233,17372.725
388.1972,17536.5
388.3712,17490.1717
388.5452,17591.04
388.7191,17769.0083
388.893,18086.3717
389.0669,17616.8517
389.2408,16908.6517
389.4146,16479.6117
389.5884,16184.4633
389.7623,16141.5517
389.9361,16214.445
390.1098,16465.435
390.2835,16492.2417
390.4573,16352.9983
390.631,16473.5733
390.8047,16815.415
390.9784,16711.23
391.152,16670.9767
391.3256,16927.275
391.4992,16846.7133
391.6728,16628.1167
391.8464,16993.0467
392.0199,17301.6067
392.1934,17200.6767
392.3669,17698.73
392.5403,17614.825
392.7138,17978.4117
392.8873,18303.1533
393.0607,18842.0
393.2341,18944.1967
393.4074,18503.8167
393.5808,17609.465
393.7542,17535.9483
393.9274,17497.185
394.1007,17410.3083
394.274,17474.9833
394.4472,17195.0683
394.6205,17565.8333
394.7937,18028.37
394.9668,17921.4433
395.14,17459.0833
395.3131,17098.93
395.4863,17021.36
395.6594,17065.9417
395.8325,16734.665
396.0055,16845.2983
396.1786,16878.585
396.3516,16986.435
396.5246,16853.0883
396.6975,16732.0483
396.8705,17372.4267
397.0434,17306.7717
397.2163,16758.5867
397.3892,16982.0067
397.5621,17367.4183
397.735,17698.1317
397.9077,18270.2983
398.0806,17708.81
398.2534,17730.8483
398.4261,17889.2517
398.5989,18815.6733
398.7716,18833.0333
398.9443,18316.595
399.117,17642.7767
399.2896,17519.7983
399.4623,17510.7017
399.6349,17379.9367
399.8075,16934.9167
399.9801,16906.7667
400.1526,16771.0883
400.3252,16133.95
400.4977,15998.07
400.6702,15911.545
400.8427,16088.0917
401.0151,16353.3917
401.1875,16229.555
401.36,16362.3067
401.5323,16156.4633
401.7047,15886.9917
401.877,15752.7217
402.0494,15746.7
402.2216,16145.33
402.394,16207.1333
402.5662,16018.8183
402.7385,15950.175
402.9107,15933.9267
403.0829,16081.1817
403.2551,15951.8417
403.4272,15851.2983
403.5994,15889.54
403.7715,16231.6267
403.9436,16142.435
404.1156,16232.125
