Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-17 02:03:49.601755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1976.495
218.2508,2019.7433
218.442,2062.0767
218.6332,2106.5483
218.8244,2150.0933
219.0156,2200.0
219.2067,2252.5133
219.3979,2304.58
219.589,2357.0467
219.7801,2412.4433
219.9712,2469.1533
220.1623,2528.4067
220.3533,2589.6817
220.5444,2650.13
220.7354,2715.4183
220.9264,2780.0067
221.1174,2851.915
221.3083,2923.8767
221.4993,2994.9267
221.6902,3066.1867
221.8812,3144.48
222.0721,3224.1567
222.263,3302.4433
222.4538,3385.75
222.6447,3470.2133
222.8355,3557.9117
223.0264,3644.685
223.2172,3732.8533
223.408,3823.925
223.5987,3917.4267
223.7895,4011.605
223.9802,4108.5217
224.1709,4205.975
224.3616,4307.5783
224.5524,4411.2283
224.743,4515.8917
224.9337,4620.34
225.1243,4736.45
225.315,4845.5017
225.5056,4949.7383
225.6962,5063.44
225.8867,5176.1867
226.0773,5290.4333
226.2678,5413.6233
226.4584,5537.5983
226.6489,5661.2917
226.8394,5780.5733
227.0298,5911.3567
227.2203,6045.5867
227.4108,6185.5317
227.6012,6321.7967
227.7916,6453.9083
227.982,6587.5117
228.1723,6722.6917
228.3627,6863.77
228.5531,7001.7617
228.7434,7143.14
228.9337,7287.9817
229.124,7437.0317
229.3143,7587.285
229.5045,7748.2217
229.6948,7909.825
229.885,8073.2983
230.0752,8241.1517
230.2654,8403.815
230.4556,8568.91
230.6457,8727.745
230.8358,8889.3917
231.026,9052.5667
231.2161,9216.4367
231.4062,9383.715
231.5963,9547.02
231.7863,9716.0917
231.9764,9895.3317
232.1664,10076.775
232.3564,10261.83
232.5464,10441.44
232.7364,10622.3683
232.9263,10799.63
233.1163,10987.6967
233.3062,11179.6
233.4961,11380.8667
233.686,11569.11
233.8758,11737.825
234.0657,11909.9433
234.2555,12101.195
234.4454,12292.2583
234.6352,12474.0617
234.825,12659.7733
235.0147,12834.95
235.2045,13015.4583
235.3942,13196.26
235.5839,13381.4317
235.7737,13560.5917
235.9633,13736.21
236.153,13936.3417
236.3427,14126.4
236.5323,14309.835
236.7219,14484.2533
236.9115,14640.49
237.1011,14804.9867
237.2907,14992.38
237.4803,15174.9433
237.6698,15345.48
237.8593,15522.1317
238.0488,15697.2633
238.2383,15872.6217
238.4278,16045.095
238.6172,16236.7083
238.8066,16413.4117
238.9961,16587.1383
239.1855,16774.02
239.3748,16946.01
239.5642,17106.1867
239.7536,17284.505
239.9429,17450.9667
240.1322,17602.2267
240.3215,17762.2167
240.5108,17926.3967
240.7001,18092.9733
240.8893,18255.17
241.0786,18407.3683
241.2677,18560.1067
241.457,18731.5467
241.6461,18854.03
241.8353,18984.9283
242.0244,19118.355
242.2136,19250.3217
242.4027,19393.1883
242.5918,19529.1333
242.7809,19632.2267
242.9699,19689.4567
243.159,19805.1517
243.348,19982.6733
243.537,20153.1367
243.726,20291.965
243.915,20402.2
244.1039,20508.845
244.2929,20538.0333
244.4818,20616.6117
244.6707,20761.71
244.8596,20937.095
245.0485,21088.68
245.2373,21239.73
245.4262,21373.9517
245.615,21501.695
245.8038,21592.4117
245.9926,21722.86
246.1814,21791.1417
246.3701,21767.5667
246.5589,21835.325
246.7476,21982.65
246.9363,22151.9133
247.1249,22277.0717
247.3136,22414.595
247.5023,22534.8133
247.6909,22661.795
247.8795,22780.0
248.0681,22883.6083
248.2567,23009.2533
248.4453,23113.2083
248.6338,23202.64
248.8224,23185.455
249.0109,23165.3967
249.1994,23299.435
249.3878,23450.0617
249.5763,23582.715
249.7648,23697.88
249.9532,23804.5467
250.1416,23942.3
250.33,24070.7517
250.5183,24185.8633
250.7067,24269.5433
250.8951,24350.94
251.0834,24440.57
251.2717,24522.5517
251.46,24590.485
251.6483,24659.2667
251.8365,24665.3633
252.0247,24647.8233
252.213,24771.9633
252.4012,24877.1633
252.5894,25010.9867
252.7775,25097.88
252.9657,25173.9383
253.1538,25285.1217
253.3419,25368.875
253.53,25419.8867
253.7181,25491.1133
253.9062,25552.6367
254.0942,25618.3433
254.2823,25665.3383
254.4703,25716.5917
254.6583,25771.46
254.8463,25824.675
255.0342,25853.9367
255.2222,25876.3083
255.4101,25862.14
255.598,25868.3133
255.7859,25949.3383
255.9738,26055.0933
256.1616,26156.8617
256.3495,26263.045
256.5373,26336.915
256.7251,26444.9917
256.9129,26512.6067
257.1006,26572.3867
257.2884,26649.6333
257.4761,26735.895
257.6638,26785.0683
257.8515,26807.49
258.0392,26852.4433
258.2269,26882.49
258.4146,26917.1633
258.6022,26963.7817
258.7898,26968.2667
258.9774,26993.4967
259.165,27034.0033
259.3525,27051.3
259.5401,27081.155
259.7276,27142.675
259.9151,27192.1967
260.1026,27229.65
260.2901,27292.5933
260.4776,27344.9433
260.665,27438.1633
260.8524,27514.1733
261.0398,27594.2317
261.2272,27615.5267
261.4146,27616.2683
261.6019,27646.3833
261.7893,27691.03
261.9766,27715.5233
262.1639,27759.605
262.3512,27754.8983
262.5384,27758.3167
262.7257,27760.275
262.9129,27770.0633
263.1001,27774.84
263.2873,27815.535
263.4745,27830.41
263.6617,27774.6417
263.8488,27798.09
264.0359,27834.875
264.2231,27849.9917
264.4101,27866.1433
264.5972,27883.4817
264.7842,27895.2733
264.9713,27895.715
265.1583,27890.7317
265.3453,27902.2233
265.5323,27924.345
265.7193,27942.325
265.9062,27985.38
266.0931,27986.1533
266.2801,27977.565
266.4669,27999.22
266.6538,28019.0233
266.8407,28040.6983
267.0276,28014.3067
267.2143,27989.2817
267.4012,27999.155
267.588,27950.565
267.7747,27943.0617
267.9615,27939.54
268.1482,27922.9567
268.3349,27920.8083
268.5217,27902.3533
268.7083,27864.8367
268.895,27852.79
269.0817,27866.6817
269.2682,27850.63
269.4549,27807.82
269.6415,27737.745
269.8281,27713.085
270.0146,27731.3983
270.2012,27732.805
270.3877,27737.19
270.5742,27725.8017
270.7607,27707.5667
270.9472,27686.2983
271.1336,27666.1067
271.32,27631.8417
271.5065,27604.0933
271.6929,27592.6717
271.8792,27608.085
272.0656,27591.0217
272.252,27589.0283
272.4383,27577.1833
272.6246,27547.28
272.8109,27524.875
272.9972,27563.0583
273.1835,27565.815
273.3697,27571.7917
273.5559,27565.0617
273.7421,27552.4633
273.9283,27538.305
274.1145,27515.5317
274.3007,27498.9383
274.4868,27497.1967
274.6729,27521.445
274.859,27516.4833
275.0451,27498.9217
275.2311,27419.0
275.4172,27423.2483
275.6032,27426.1583
275.7892,27439.915
275.9752,27425.52
276.1612,27435.2933
276.3472,27389.5117
276.5331,27361.485
276.719,27348.8383
276.9049,27341.2517
277.0908,27302.02
277.2767,27285.9933
277.4625,27286.2383
277.6484,27257.155
277.8342,27215.31
278.02,27195.19
278.2057,27200.865
278.3915,27222.8017
278.5772,27211.6633
278.763,27163.0483
278.9487,27175.6683
279.1343,27186.8417
279.32,27156.3767
279.5057,27107.8667
279.6913,27021.4317
279.877,26990.5883
280.0625,26973.7583
280.2481,26920.2367
280.4337,26872.9367
280.6192,26892.185
280.8048,26904.7867
280.9903,26862.4633
281.1758,26810.06
281.3612,26753.78
281.5467,26727.8
281.7321,26743.5467
281.9175,26737.51
282.1029,26714.585
282.2884,26699.4283
282.4737,26645.9683
282.6591,26598.1883
282.8444,26578.035
283.0297,26552.66
283.215,26538.875
283.4002,26519.3533
283.5855,26464.5833
283.7707,26375.2667
283.956,26332.04
284.1412,26297.6333
284.3264,26297.0683
284.5115,26311.4467
284.6967,26305.385
284.8818,26260.0167
285.0669,26191.005
285.252,26169.4067
285.4371,26154.79
285.6222,26104.9917
285.8072,26064.245
285.9922,26028.5367
286.1772,26026.9067
286.3622,26025.8917
286.5472,25973.6833
286.7321,25915.0333
286.9171,25919.1733
287.102,25908.4717
287.2869,25919.2067
287.4717,25947.27
287.6566,25926.8033
287.8415,25905.89
288.0263,25875.7283
288.2111,25803.2767
288.3959,25734.6333
288.5806,25712.39
288.7654,25704.3583
288.9501,25750.5033
289.1348,25747.9567
289.3195,25729.0133
289.5042,25722.5117
289.6889,25736.2933
289.8735,25661.0833
290.0581,25621.2217
290.2428,25558.435
290.4273,25540.5
290.6119,25553.9767
290.7965,25528.6983
290.981,25508.6967
291.1655,25488.575
291.35,25405.4783
291.5345,25345.5983
291.719,25337.2133
291.9034,25328.955
292.0878,25348.3683
292.2722,25322.2117
292.4566,25281.5383
292.641,25274.72
292.8253,25256.97
293.0096,25220.0633
293.194,25210.4083
293.3783,25194.7867
293.5626,25192.9267
293.7468,25176.4967
293.9311,25160.24
294.1153,25098.855
294.2995,25003.55
294.4837,24935.425
294.6678,24884.62
294.852,24848.38
295.0361,24845.3233
295.2202,24841.21
295.4043,24842.33
295.5884,24813.3417
295.7725,24785.0067
295.9565,24747.7867
296.1405,24675.6667
296.3246,24639.415
296.5085,24662.6783
296.6925,24684.5467
296.8764,24663.2967
297.0603,24626.7683
297.2443,24587.4767
297.4282,24530.8517
297.612,24472.7117
297.7959,24418.64
297.9797,24378.4533
298.1635,24325.7117
298.3474,24346.8917
298.5311,24362.9267
298.7149,24303.65
298.8987,24234.16
299.0823,24199.2783
299.2661,24139.4017
299.4498,24052.2083
299.6334,24039.3583
299.8171,24029.4833
300.0007,23993.405
300.1843,23968.265
300.368,23946.0933
300.5515,23910.6133
300.7351,23884.9517
300.9186,23862.225
301.1021,23818.9017
301.2857,23802.955
301.4691,23779.4833
301.6526,23776.0117
301.8361,23723.6717
302.0195,23669.9133
302.2029,23636.9383
302.3863,23623.595
302.5697,23582.9033
302.753,23577.3783
302.9364,23581.085
303.1197,23591.8817
303.303,23562.6883
303.4863,23508.215
303.6696,23423.8967
303.8528,23361.6617
304.036,23326.5
304.2192,23322.1633
304.4024,23302.78
304.5856,23254.1033
304.7688,23234.34
304.9519,23213.2617
305.135,23180.2433
305.3181,23148.3817
305.5012,23120.7667
305.6842,23111.5467
305.8673,23086.0017
306.0504,23036.055
306.2333,22962.2433
306.4163,22943.2283
306.5993,22905.21
306.7822,22890.9383
306.9652,22876.7667
307.1481,22828.4333
307.331,22796.51
307.5139,22755.39
307.6967,22705.8133
307.8796,22661.1917
308.0624,22628.1533
308.2452,22584.7217
308.428,22549.76
308.6107,22535.1167
308.7935,22499.9517
308.9762,22469.455
309.1589,22438.1217
309.3416,22404.655
309.5243,22363.4483
309.7069,22334.24
309.8896,22292.2683
310.0721,22262.1717
310.2548,22241.7517
310.4373,22216.47
310.6199,22208.75
310.8024,22168.5017
310.985,22150.9133
311.1674,22095.0283
311.3499,22033.72
311.5324,22019.3117
311.7148,22029.8733
311.8973,21992.6
312.0797,21956.45
312.2621,21929.5417
312.4445,21895.9583
312.6268,21860.5033
312.8091,21835.9817
312.9915,21780.4917
313.1738,21750.9833
313.356,21697.1883
313.5383,21649.825
313.7206,21631.3783
313.9027,21582.36
314.085,21560.5583
314.2672,21545.5933
314.4493,21530.1467
314.6314,21527.7683
314.8136,21520.6667
314.9957,21471.6067
315.1778,21416.3883
315.3598,21394.0767
315.5419,21385.495
315.724,21377.7833
315.9059,21351.6533
316.088,21322.8633
316.2699,21320.5567
316.4519,21301.085
316.6338,21258.8183
316.8157,21182.815
316.9977,21153.5233
317.1795,21158.1
317.3614,21159.0633
317.5432,21141.1567
317.7251,21099.67
317.9069,21034.0167
318.0887,20998.2633
318.2704,20956.7267
318.4522,20950.4983
318.6339,20957.6633
318.8156,20982.02
318.9973,20954.075
319.179,20953.8767
319.3607,20964.2683
319.5423,20964.3767
319.7239,20942.2133
319.9055,20903.7767
320.0871,20882.2717
320.2687,20864.3183
320.4502,20839.04
320.6317,20794.2183
320.8132,20777.9967
320.9947,20782.8667
321.1761,20788.085
321.3576,20769.4517
321.5391,20746.8067
321.7205,20718.005
321.9019,20686.3817
322.0832,20641.0217
322.2646,20610.6933
322.4459,20584.4
322.6272,20552.9867
322.8085,20524.73
322.9898,20510.1633
323.1711,20477.72
323.3523,20456.4333
323.5335,20415.8583
323.7147,20447.5083
323.8959,20486.345
324.0771,20487.3067
324.2582,20464.4167
324.4393,20447.0867
324.6204,20452.0567
324.8015,20442.2
324.9826,20460.45
325.1637,20484.03
325.3447,20475.75
325.5257,20476.3883
325.7067,20460.7533
325.8877,20364.7033
326.0686,20287.0883
326.2496,20284.7983
326.4305,20255.9717
326.6114,20251.1667
326.7922,20248.705
326.9731,20253.5683
327.1539,20234.8317
327.3347,20223.15
327.5155,20218.46
327.6963,20247.52
327.8771,20247.605
328.0578,20203.08
328.2385,20128.3983
328.4193,20113.605
328.5999,20098.5
328.7806,20062.82
328.9613,20073.16
329.1419,20067.2317
329.3225,20063.4833
329.5031,20023.3433
329.6837,19993.6467
329.8642,19961.9067
330.0447,19953.6667
330.2252,19925.4217
330.4057,19893.9667
330.5862,19889.7033
330.7667,19894.0333
330.9471,19889.1317
331.1275,19874.7783
331.3079,19836.1833
331.4883,19807.64
331.6687,19803.8533
331.849,19779.0317
332.0293,19748.925
332.2096,19731.7867
332.3899,19729.8283
332.5702,19742.2183
332.7504,19751.0733
332.9306,19754.2867
333.1108,19712.0667
333.291,19664.135
333.4712,19662.785
333.6514,19683.9367
333.8315,19667.485
334.0116,19648.36
334.1917,19646.5917
334.3717,19647.7733
334.5518,19659.8483
334.7318,19627.465
334.9119,19613.1317
335.0918,19615.4417
335.2718,19613.7783
335.4518,19603.9667
335.6317,19592.6167
335.8116,19601.3083
335.9915,19559.7733
336.1714,19510.5617
336.3513,19500.5067
336.5311,19510.2917
336.7109,19516.3717
336.8907,19486.7133
337.0705,19428.5217
337.2502,19374.47
337.43,19349.935
337.6097,19313.9317
337.7894,19290.9233
337.9691,19294.89
338.1488,19302.7433
338.3284,19312.8917
338.508,19336.99
338.6877,19334.7433
338.8672,19311.0767
339.0468,19262.3083
339.2263,19231.0517
339.4059,19246.5717
339.5854,19266.845
339.7649,19255.695
339.9443,19237.1883
340.1238,19233.8217
340.3032,19242.5817
340.4826,19251.6067
340.662,19201.51
340.8414,19162.7617
341.0207,19168.1017
341.2001,19180.7233
341.3794,19181.4467
341.5587,19198.055
341.738,19174.56
341.9172,19149.1767
342.0965,19112.1933
342.2757,19049.205
342.4549,18994.335
342.6341,18988.6867
342.8132,19002.8667
342.9923,19040.205
343.1715,19071.8317
343.3506,19040.2933
343.5296,18984.6267
343.7087,18958.005
343.8878,18937.4033
344.0668,18936.4133
344.2458,18931.6833
344.4248,18891.0533
344.6037,18873.9017
344.7827,18872.235
344.9616,18850.085
345.1405,18856.9533
345.3194,18846.3033
345.4982,18807.525
345.6771,18783.4483
345.8559,18791.3083
346.0347,18766.285
346.2135,18757.7217
346.3923,18760.0033
346.571,18712.9767
346.7498,18686.45
346.9285,18717.03
347.1071,18677.205
347.2859,18646.2917
347.4645,18673.095
347.6431,18718.9
347.8217,18766.4067
348.0003,18715.4433
348.1789,18624.1467
348.3574,18573.1517
348.5359,18532.6867
348.7145,18494.6583
348.893,18497.6333
349.0714,18494.4783
349.2499,18452.0517
349.4283,18409.775
349.6068,18354.47
349.7852,18335.745
349.9635,18346.9833
350.1419,18336.88
350.3202,18308.1717
350.4985,18260.5067
350.6768,18228.8
350.8551,18208.06
351.0334,18183.185
351.2116,18158.8267
351.3898,18158.915
351.568,18139.6883
351.7462,18141.425
351.9243,18120.7133
352.1025,18092.16
352.2806,18061.39
352.4587,18063.3433
352.6368,18031.1583
352.8148,17972.545
352.9929,17939.3533
353.1709,17945.695
353.3489,17938.2017
353.5268,17900.6583
353.7048,17869.8717
353.8828,17847.93
354.0607,17809.1633
354.2386,17802.2117
354.4165,17779.055
354.5943,17755.4383
354.7722,17746.415
354.95,17767.1083
355.1278,17755.2067
355.3056,17703.2567
355.4833,17636.7417
355.6611,17583.2917
355.8388,17535.6683
356.0165,17506.0583
356.1942,17518.725
356.3719,17545.53
356.5495,17538.3783
356.7271,17520.7617
356.9047,17494.575
357.0823,17493.515
357.2599,17495.9283
357.4374,17463.0833
357.6149,17406.3617
357.7924,17359.8883
357.9699,17342.935
358.1474,17309.5633
358.3248,17268.255
358.5023,17237.695
358.6797,17199.9667
358.8571,17176.505
359.0344,17138.0067
359.2118,17092.9117
359.3891,17063.2483
359.5664,17036.5833
359.7437,17013.1133
359.9209,16963.9917
360.0982,16908.505
360.2754,16874.085
360.4526,16900.4117
360.6298,16910.2167
360.807,16901.225
360.9841,16865.6933
361.1613,16820.6667
361.3383,16827.685
361.5154,16832.1417
361.6925,16786.3483
361.8695,16769.515
362.0466,16722.8083
362.2236,16709.9533
362.4005,16710.9867
362.5775,16638.9683
362.7545,16578.8783
362.9314,16569.2717
363.1083,16582.07
363.2852,16556.2483
363.462,16514.1533
363.6389,16514.2783
363.8157,16479.9917
363.9925,16477.015
364.1693,16438.76
364.346,16384.4517
364.5228,16398.6133
364.6996,16414.94
364.8762,16431.215
365.0529,16380.0083
365.2296,16354.895
365.4062,16369.2533
365.5829,16320.05
365.7595,16322.3917
365.9361,16315.5433
366.1126,16304.9783
366.2892,16415.0783
366.4657,16568.91
366.6422,16627.7817
366.8186,16657.6817
366.9951,16616.2333
367.1716,16493.3067
367.348,16544.9633
367.5244,16661.1
367.7008,16739.8867
367.8772,16558.3933
368.0535,16372.6533
368.2298,16460.8183
368.4061,16372.8233
368.5824,16365.2383
368.7586,16480.6183
368.9349,16396.1733
369.1111,16312.07
369.2873,16271.9867
369.4635,16418.16
369.6396,16294.6067
369.8158,16161.0117
369.9919,16118.4717
370.168,16137.055
370.3441,16115.4817
370.5202,16026.9483
370.6962,15965.1333
370.8722,15939.23
371.0482,15934.5783
371.2242,15986.9133
371.4002,16068.06
371.5761,16029.8483
371.752,15996.625
371.9279,16009.135
372.1038,15987.7883
372.2796,15928.7933
372.4555,15940.2583
372.6313,15933.8417
372.8071,15907.7867
372.9829,15881.7367
373.1586,15917.705
373.3344,15907.3417
373.5101,15880.445
373.6858,15876.4333
373.8615,15857.4533
374.0371,15913.4317
374.2127,16012.3017
374.3884,15953.65
374.564,15897.7017
374.7395,15914.635
374.9151,16065.2383
375.0906,16272.7333
375.2661,16189.19
375.4416,16151.5
375.6171,16307.9567
375.7925,16388.2433
375.968,16300.9417
376.1434,16075.9267
376.3188,16037.4
376.4941,16085.5967
376.6695,16178.1667
376.8448,16270.3833
377.0201,16185.0917
377.1954,16212.0967
377.3707,16300.5267
377.5459,16327.7133
377.7212,16574.6967
377.8964,16810.065
378.0715,16655.365
378.2467,16627.8483
378.4218,16788.3283
378.597,16475.2517
378.7721,16555.3883
378.9472,16557.4167
379.1222,16690.5283
379.2973,17230.9217
379.4723,17525.135
379.6473,17279.26
379.8223,16702.8433
379.9972,16504.6417
380.1722,16398.575
380.3471,16519.0517
380.522,16529.7933
380.6969,16715.545
380.8717,16850.2617
381.0466,16531.6183
381.2214,16442.6367
381.3962,16296.5583
381.571,16204.6867
381.7457,16250.195
381.9204,16311.415
382.0952,16270.5917
382.2699,16685.2017
382.4445,16784.245
382.6192,16965.2317
382.7938,17326.3067
382.9685,17161.6833
383.1431,16686.9767
383.3176,16456.7
383.4922,16449.2083
383.6667,16470.4
383.8412,16354.72
384.0157,16353.8083
384.1902,16511.495
384.3646,16567.5267
384.5391,16436.1067
384.7134,16447.17
384.8878,16695.7017
385.0622,16874.2667
385.2365,16479.5
385.4109,16245.04
385.5852,16267.4083
385.7594,16323.7233
385.9337,16411.925
386.1079,16506.8283
386.2822,16738.34
386.4564,16569.67
386.6306,16529.935
386.8047,16754.8033
386.9789,16726.46
387.153,17007.8667
387.3271,17273.0267
387.5012,17325.535
387.6752,17667.3583
387.8492,17708.3483
388.0233,17341.3267
388.1972,17508.1883
388.3712,17459.4833
388.5452,17558.3283
388.7191,17741.93
388.893,18055.3883
389.0669,17587.9817
389.2408,16880.09
389.4146,16449.7583
389.5884,16154.25
389.7623,16112.7117
389.9361,16187.9383
390.1098,16436.2817
390.2835,16466.6333
390.4573,16323.5717
390.631,16446.7917
390.8047,16785.115
390.9784,16685.315
391.152,16643.03
391.3256,16897.355
391.4992,16816.6783
391.6728,16597.215
391.8464,16964.5483
392.0199,17268.5583
392.1934,17168.12
392.3669,17665.1483
392.5403,17583.3733
392.7138,17948.57
392.8873,18273.7817
393.0607,18811.5617
393.2341,18913.7233
393.4074,18471.835
393.5808,17579.3583
393.7542,17505.0883
393.9274,17467.8917
394.1007,17381.325
394.274,17446.4033
394.4472,17163.9567
394.6205,17537.8433
394.7937,17996.1383
394.9668,17887.875
395.14,17426.1633
395.3131,17062.8
395.4863,16987.3833
395.6594,17032.785
395.8325,16701.4
396.0055,16811.925
396.1786,16847.835
396.3516,16956.1233
396.5246,16825.615
396.6975,16702.7983
396.8705,17344.2683
397.0434,17276.0083
397.2163,16730.64
397.3892,16955.4
397.5621,17335.8783
397.735,17667.5267
397.9077,18237.7733
398.0806,17672.1033
398.2534,17695.5267
398.4261,17854.18
398.5989,18783.2483
398.7716,18796.1717
398.9443,18283.0833
399.117,17612.1933
399.2896,17490.9967
399.4623,17478.9167
399.6349,17346.1333
399.8075,16899.8683
399.9801,16875.5567
400.1526,16739.8717
400.3252,16107.5433
400.4977,15967.1217
400.6702,15883.345
400.8427,16056.3433
401.0151,16317.2617
401.1875,16194.5917
401.36,16329.4517
401.5323,16125.3917
401.7047,15854.9417
401.877,15721.4983
402.0494,15717.295
402.2216,16116.5833
402.394,16175.1967
402.5662,15990.9333
402.7385,15922.045
402.9107,15906.2533
403.0829,16053.5933
403.2551,15921.75
403.4272,15824.39
403.5994,15859.805
403.7715,16197.8767
403.9436,16111.83
404.1156,16201.8317
