Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-02-17 23:27:19.308063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1845.4967
218.2508,1883.5117
218.442,1922.2517
218.6332,1964.4867
218.8244,2004.6517
219.0156,2047.6167
219.2067,2094.765
219.3979,2141.17
219.589,2188.5067
219.7801,2238.0833
219.9712,2289.4983
220.1623,2341.9
220.3533,2398.215
220.5444,2455.0217
220.7354,2513.3417
220.9264,2571.4817
221.1174,2636.5633
221.3083,2700.3483
221.4993,2763.4167
221.6902,2826.645
221.8812,2898.175
222.0721,2969.6567
222.263,3041.6867
222.4538,3115.9817
222.6447,3193.9
222.8355,3271.11
223.0264,3349.9633
223.2172,3427.2617
223.408,3512.4167
223.5987,3595.7817
223.7895,3682.4233
223.9802,3768.89
224.1709,3857.47
224.3616,3949.82
224.5524,4044.5867
224.743,4139.08
224.9337,4234.0617
225.1243,4338.97
225.315,4437.3867
225.5056,4535.7917
225.6962,4639.93
225.8867,4747.1367
226.0773,4852.775
226.2678,4962.8183
226.4584,5074.6133
226.6489,5185.8283
226.8394,5291.6117
227.0298,5407.8183
227.2203,5531.12
227.4108,5657.1033
227.6012,5781.7983
227.7916,5901.175
227.982,6025.2917
228.1723,6148.7117
228.3627,6274.7
228.5531,6400.0167
228.7434,6528.6783
228.9337,6661.9683
229.124,6797.3167
229.3143,6932.875
229.5045,7081.6667
229.6948,7228.9067
229.885,7378.8
230.0752,7531.8533
230.2654,7682.185
230.4556,7830.9817
230.6457,7976.1417
230.8358,8125.5683
231.026,8275.5867
231.2161,8425.465
231.4062,8579.325
231.5963,8728.9683
231.7863,8881.2483
231.9764,9044.995
232.1664,9211.5733
232.3564,9382.7367
232.5464,9546.2217
232.7364,9713.905
232.9263,9875.6583
233.1163,10046.2383
233.3062,10222.8533
233.4961,10408.4167
233.686,10576.8917
233.8758,10732.1767
234.0657,10890.8283
234.2555,11067.3983
234.4454,11241.9517
234.6352,11411.9433
234.825,11583.1667
235.0147,11744.855
235.2045,11915.515
235.3942,12080.6667
235.5839,12250.3033
235.7737,12413.4633
235.9633,12577.2133
236.153,12760.7683
236.3427,12934.2633
236.5323,13101.8667
236.7219,13264.6983
236.9115,13409.865
237.1011,13562.055
237.2907,13732.105
237.4803,13900.945
237.6698,14058.3733
237.8593,14222.9683
238.0488,14383.625
238.2383,14543.5267
238.4278,14702.6517
238.6172,14881.2083
238.8066,15043.1383
238.9961,15203.3433
239.1855,15377.2383
239.3748,15534.8283
239.5642,15680.1333
239.7536,15841.9633
239.9429,15999.9283
240.1322,16135.75
240.3215,16285.8783
240.5108,16436.3933
240.7001,16592.795
240.8893,16738.9317
241.0786,16881.325
241.2677,17018.3733
241.457,17178.13
241.6461,17293.235
241.8353,17417.94
242.0244,17541.385
242.2136,17660.7067
242.4027,17795.6933
242.5918,17918.2067
242.7809,18021.48
242.9699,18078.15
243.159,18171.4183
243.348,18333.385
243.537,18490.0367
243.726,18614.7567
243.915,18721.855
244.1039,18824.3217
244.2929,18863.82
244.4818,18925.7217
244.6707,19057.26
244.8596,19216.1283
245.0485,19354.1317
245.2373,19492.7333
245.4262,19617.7617
245.615,19731.5283
245.8038,19817.3683
245.9926,19937.3783
246.1814,20016.3667
246.3701,20008.4
246.5589,20060.3367
246.7476,20188.8267
246.9363,20345.2
247.1249,20465.4717
247.3136,20589.5517
247.5023,20697.265
247.6909,20821.7033
247.8795,20928.91
248.0681,21033.35
248.2567,21145.3217
248.4453,21244.1583
248.6338,21331.04
248.8224,21335.6967
249.0109,21309.2083
249.1994,21424.3083
249.3878,21565.6633
249.5763,21687.27
249.7648,21794.345
249.9532,21896.9667
250.1416,22022.285
250.33,22145.4283
250.5183,22258.175
250.7067,22338.495
250.8951,22415.4983
251.0834,22499.1633
251.2717,22578.93
251.46,22643.1367
251.6483,22706.29
251.8365,22730.7983
252.0247,22711.5883
252.213,22821.145
252.4012,22921.7267
252.5894,23049.2683
252.7775,23131.7067
252.9657,23204.145
253.1538,23311.345
253.3419,23384.8683
253.53,23435.7833
253.7181,23503.8017
253.9062,23569.4367
254.0942,23634.6417
254.2823,23685.16
254.4703,23735.7667
254.6583,23793.1233
254.8463,23842.86
255.0342,23873.0683
255.2222,23900.3917
255.4101,23894.9017
255.598,23898.7633
255.7859,23985.3567
255.9738,24085.77
256.1616,24186.76
256.3495,24287.7483
256.5373,24358.4983
256.7251,24469.6933
256.9129,24538.3783
257.1006,24592.73
257.2884,24677.1183
257.4761,24760.3567
257.6638,24813.5883
257.8515,24837.7733
258.0392,24886.5233
258.2269,24923.1883
258.4146,24953.6783
258.6022,24998.5733
258.7898,25009.415
258.9774,25038.9883
259.165,25095.635
259.3525,25129.5083
259.5401,25162.695
259.7276,25229.7583
259.9151,25280.39
260.1026,25319.725
260.2901,25372.62
260.4776,25420.3433
260.665,25511.8233
260.8524,25590.2567
261.0398,25670.925
261.2272,25707.31
261.4146,25717.9117
261.6019,25755.0017
261.7893,25802.2567
261.9766,25833.8283
262.1639,25880.295
262.3512,25879.935
262.5384,25885.1567
262.7257,25896.5133
262.9129,25922.8633
263.1001,25939.875
263.2873,25987.67
263.4745,26011.5633
263.6617,25968.3783
263.8488,25994.6883
264.0359,26028.9683
264.2231,26046.7817
264.4101,26072.2533
264.5972,26097.8983
264.7842,26120.89
264.9713,26132.2283
265.1583,26134.435
265.3453,26152.2883
265.5323,26179.56
265.7193,26206.1233
265.9062,26249.9233
266.0931,26263.2567
266.2801,26265.46
266.4669,26298.0017
266.6538,26326.1933
266.8407,26358.6017
267.0276,26344.7667
267.2143,26329.355
267.4012,26345.1067
267.588,26305.545
267.7747,26311.575
267.9615,26313.1633
268.1482,26311.0983
268.3349,26322.9233
268.5217,26317.9333
268.7083,26290.8583
268.895,26286.6533
269.0817,26307.4067
269.2682,26301.68
269.4549,26263.355
269.6415,26200.69
269.8281,26189.09
270.0146,26213.055
270.2012,26227.395
270.3877,26244.4033
270.5742,26240.6083
270.7607,26229.9917
270.9472,26223.5917
271.1336,26211.4233
271.32,26187.315
271.5065,26168.9667
271.6929,26165.2083
271.8792,26185.6617
272.0656,26178.1
272.252,26184.06
272.4383,26178.2333
272.6246,26160.3033
272.8109,26150.145
272.9972,26187.7933
273.1835,26203.5583
273.3697,26219.4967
273.5559,26224.1483
273.7421,26221.0433
273.9283,26214.9117
274.1145,26199.23
274.3007,26191.995
274.4868,26199.0917
274.6729,26228.5933
274.859,26232.065
275.0451,26221.295
275.2311,26155.255
275.4172,26161.0967
275.6032,26175.39
275.7892,26194.8883
275.9752,26187.9467
276.1612,26202.4967
276.3472,26166.1467
276.5331,26152.72
276.719,26147.3767
276.9049,26141.495
277.0908,26111.015
277.2767,26102.72
277.4625,26104.7883
277.6484,26089.0267
277.8342,26057.385
278.02,26045.3817
278.2057,26057.4083
278.3915,26082.575
278.5772,26075.5933
278.763,26034.655
278.9487,26057.4917
279.1343,26073.935
279.32,26050.63
279.5057,26008.6017
279.6913,25930.2067
279.877,25909.4317
280.0625,25895.735
280.2481,25848.9633
280.4337,25811.7333
280.6192,25830.4983
280.8048,25846.3367
280.9903,25815.4417
281.1758,25765.9667
281.3612,25719.2233
281.5467,25697.65
281.7321,25721.0817
281.9175,25719.5467
282.1029,25699.85
282.2884,25688.4433
282.4737,25639.2533
282.6591,25594.1517
282.8444,25581.2583
283.0297,25563.9967
283.215,25554.4383
283.4002,25535.9767
283.5855,25484.9817
283.7707,25404.5367
283.956,25366.255
284.1412,25335.74
284.3264,25337.8367
284.5115,25354.6033
284.6967,25357.0633
284.8818,25313.775
285.0669,25252.5017
285.252,25240.5317
285.4371,25229.2017
285.6222,25178.28
285.8072,25141.2367
285.9922,25108.2367
286.1772,25106.8083
286.3622,25111.8167
286.5472,25063.5917
286.7321,25011.0267
286.9171,25020.925
287.102,25013.52
287.2869,25023.4283
287.4717,25050.64
287.6566,25033.0783
287.8415,25012.4433
288.0263,24984.3133
288.2111,24915.6783
288.3959,24851.53
288.5806,24836.2017
288.7654,24831.2417
288.9501,24876.17
289.1348,24871.5567
289.3195,24855.205
289.5042,24847.98
289.6889,24854.9317
289.8735,24785.1567
290.0581,24749.5867
290.2428,24685.2867
290.4273,24669.1117
290.6119,24683.08
290.7965,24660.0183
290.981,24640.53
291.1655,24616.415
291.35,24538.2583
291.5345,24477.6433
291.719,24469.7183
291.9034,24466.25
292.0878,24483.5017
292.2722,24461.4117
292.4566,24416.9183
292.641,24414.7917
292.8253,24389.9617
293.0096,24350.5817
293.194,24340.1
293.3783,24323.6233
293.5626,24319.6617
293.7468,24307.5383
293.9311,24291.8517
294.1153,24231.6
294.2995,24138.1317
294.4837,24069.2083
294.6678,24015.685
294.852,23983.6917
295.0361,23978.3417
295.2202,23970.89
295.4043,23971.465
295.5884,23937.6717
295.7725,23914.89
295.9565,23884.0717
296.1405,23816.0717
296.3246,23775.4683
296.5085,23794.8517
296.6925,23811.7833
296.8764,23788.21
297.0603,23750.04
297.2443,23706.43
297.4282,23653.21
297.612,23591.3717
297.7959,23543.6583
297.9797,23507.1083
298.1635,23451.705
298.3474,23470.9383
298.5311,23478.0867
298.7149,23420.5383
298.8987,23350.8133
299.0823,23312.1083
299.2661,23249.2383
299.4498,23166.1617
299.6334,23147.7033
299.8171,23138.4283
300.0007,23107.1267
300.1843,23078.7583
300.368,23049.64
300.5515,23014.3283
300.7351,22985.2117
300.9186,22956.1967
301.1021,22911.6417
301.2857,22887.9267
301.4691,22865.6333
301.6526,22860.3217
301.8361,22810.4317
302.0195,22761.2483
302.2029,22728.8833
302.3863,22708.4467
302.5697,22664.3533
302.753,22655.1833
302.9364,22653.1483
303.1197,22661.54
303.303,22629.07
303.4863,22573.2433
303.6696,22488.1417
303.8528,22424.4317
304.036,22391.9733
304.2192,22391.4433
304.4024,22365.135
304.5856,22313.3333
304.7688,22286.69
304.9519,22267.165
305.135,22229.75
305.3181,22192.8733
305.5012,22165.5817
305.6842,22151.52
305.8673,22124.195
306.0504,22071.345
306.2333,22004.555
306.4163,21982.4933
306.5993,21941.955
306.7822,21920.5183
306.9652,21900.225
307.1481,21856.25
307.331,21817.0483
307.5139,21776.2433
307.6967,21724.2717
307.8796,21682.1167
308.0624,21645.865
308.2452,21599.2367
308.428,21565.9017
308.6107,21548.0183
308.7935,21510.5517
308.9762,21477.2883
309.1589,21445.3817
309.3416,21405.9983
309.5243,21364.3083
309.7069,21335.8683
309.8896,21290.8133
310.0721,21257.3617
310.2548,21235.2083
310.4373,21205.8367
310.6199,21196.1183
310.8024,21151.99
310.985,21129.7333
311.1674,21072.3617
311.3499,21011.88
311.5324,20996.9417
311.7148,21001.0717
311.8973,20958.0633
312.0797,20927.2817
312.2621,20902.4583
312.4445,20866.3783
312.6268,20826.3717
312.8091,20802.4967
312.9915,20744.3667
313.1738,20712.0983
313.356,20657.6333
313.5383,20608.06
313.7206,20587.8933
313.9027,20539.6767
314.085,20513.3767
314.2672,20496.375
314.4493,20480.9167
314.6314,20472.7383
314.8136,20462.0867
314.9957,20414.6433
315.1778,20361.8483
315.3598,20335.7883
315.5419,20323.2717
315.724,20310.9967
315.9059,20280.535
316.088,20251.4867
316.2699,20245.0433
316.4519,20222.23
316.6338,20175.5967
316.8157,20104.66
316.9977,20072.45
317.1795,20074.805
317.3614,20071.9383
317.5432,20051.225
317.7251,20009.165
317.9069,19945.1283
318.0887,19910.7617
318.2704,19871.0667
318.4522,19858.765
318.6339,19860.14
318.8156,19879.6367
318.9973,19851.8933
319.179,19847.6017
319.3607,19852.1667
319.5423,19851.34
319.7239,19825.7183
319.9055,19787.0717
320.0871,19760.8917
320.2687,19742.1383
320.4502,19716.975
320.6317,19672.2817
320.8132,19660.7267
320.9947,19656.4433
321.1761,19656.3067
321.3576,19638.6983
321.5391,19615.145
321.7205,19586.635
321.9019,19552.8217
322.0832,19510.4683
322.2646,19472.7283
322.4459,19446.7683
322.6272,19417.9083
322.8085,19389.8017
322.9898,19373.6017
323.1711,19339.7867
323.3523,19314.28
323.5335,19279.6283
323.7147,19305.9733
323.8959,19340.335
324.0771,19339.055
324.2582,19312.265
324.4393,19292.555
324.6204,19295.3767
324.8015,19279.215
324.9826,19296.665
325.1637,19314.8433
325.3447,19306.9867
325.5257,19304.01
325.7067,19285.58
325.8877,19200.0817
326.0686,19123.9633
326.2496,19112.2933
326.4305,19084.075
326.6114,19078.2317
326.7922,19078.28
326.9731,19080.845
327.1539,19062.3
327.3347,19048.9533
327.5155,19046.2883
327.6963,19069.1717
327.8771,19065.6833
328.0578,19022.0983
328.2385,18952.24
328.4193,18934.4417
328.5999,18915.1117
328.7806,18883.5
328.9613,18889.1617
329.1419,18880.8117
329.3225,18877.72
329.5031,18835.9817
329.6837,18803.005
329.8642,18774.4667
330.0447,18761.7067
330.2252,18737.3367
330.4057,18705.3333
330.5862,18695.195
330.7667,18697.3983
330.9471,18696.9917
331.1275,18680.0667
331.3079,18634.8783
331.4883,18611.52
331.6687,18608.5517
331.849,18585.1383
332.0293,18557.6883
332.2096,18538.9717
332.3899,18534.9467
332.5702,18545.8783
332.7504,18553.4367
332.9306,18554.4133
333.1108,18512.73
333.291,18466.6933
333.4712,18463.525
333.6514,18482.4833
333.8315,18464.7567
334.0116,18448.6733
334.1917,18445.575
334.3717,18445.6417
334.5518,18452.3083
334.7318,18419.8783
334.9119,18409.6083
335.0918,18409.3817
335.2718,18401.87
335.4518,18396.2117
335.6317,18380.3833
335.8116,18384.2083
335.9915,18351.9533
336.1714,18304.55
336.3513,18292.435
336.5311,18303.46
336.7109,18306.565
336.8907,18278.7483
337.0705,18220.5683
337.2502,18166.4367
337.43,18144.9417
337.6097,18104.5717
337.7894,18084.79
337.9691,18088.015
338.1488,18097.945
338.3284,18101.4817
338.508,18125.7583
338.6877,18124.2683
338.8672,18105.7683
339.0468,18057.5517
339.2263,18030.355
339.4059,18040.2
339.5854,18064.1783
339.7649,18050.4367
339.9443,18031.9433
340.1238,18029.9283
340.3032,18035.6533
340.4826,18041.9233
340.662,17992.89
340.8414,17956.745
341.0207,17963.165
341.2001,17974.0433
341.3794,17972.2333
341.5587,17995.7917
341.738,17972.7967
341.9172,17943.7883
342.0965,17910.6017
342.2757,17850.275
342.4549,17795.8467
342.6341,17792.9
342.8132,17802.185
342.9923,17830.4033
343.1715,17867.7767
343.3506,17843.44
343.5296,17786.5267
343.7087,17759.2933
343.8878,17739.8683
344.0668,17736.6983
344.2458,17733.305
344.4248,17695.0867
344.6037,17675.4033
344.7827,17674.4317
344.9616,17655.5667
345.1405,17659.4183
345.3194,17651.655
345.4982,17620.81
345.6771,17590.86
345.8559,17595.2317
346.0347,17576.0
346.2135,17562.8567
346.3923,17564.9483
346.571,17528.3
346.7498,17497.205
346.9285,17527.235
347.1071,17491.6617
347.2859,17460.8133
347.4645,17483.6367
347.6431,17528.5317
347.8217,17565.4833
348.0003,17537.6333
348.1789,17454.42
348.3574,17399.4
348.5359,17362.995
348.7145,17328.06
348.893,17328.37
349.0714,17326.22
349.2499,17281.7183
349.4283,17240.215
349.6068,17190.7467
349.7852,17170.2067
349.9635,17182.875
350.1419,17175.285
350.3202,17146.4483
350.4985,17101.7183
350.6768,17072.6617
350.8551,17055.33
351.0334,17033.125
351.2116,17007.6467
351.3898,17011.8067
351.568,16991.9533
351.7462,16990.8967
351.9243,16971.7117
352.1025,16944.2783
352.2806,16916.8283
352.4587,16916.6383
352.6368,16889.3767
352.8148,16833.46
352.9929,16800.8967
353.1709,16806.5783
353.3489,16801.1883
353.5268,16767.525
353.7048,16739.8417
353.8828,16721.835
354.0607,16686.0533
354.2386,16679.7417
354.4165,16659.5733
354.5943,16636.6833
354.7722,16630.365
354.95,16644.895
355.1278,16637.215
355.3056,16590.155
355.4833,16523.6433
355.6611,16474.8067
355.8388,16428.0267
356.0165,16400.215
356.1942,16411.1517
356.3719,16438.23
356.5495,16434.7417
356.7271,16419.7283
356.9047,16400.7783
357.0823,16399.98
357.2599,16400.1067
357.4374,16370.0317
357.6149,16316.9217
357.7924,16272.795
357.9699,16258.4217
358.1474,16230.0567
358.3248,16190.2433
358.5023,16163.965
358.6797,16124.3033
358.8571,16101.9533
359.0344,16070.9533
359.2118,16025.535
359.3891,16002.1917
359.5664,15977.9967
359.7437,15957.16
359.9209,15911.975
360.0982,15858.6017
360.2754,15830.13
360.4526,15851.9533
360.6298,15863.3483
360.807,15856.5183
360.9841,15825.33
361.1613,15779.0033
361.3383,15786.8367
361.5154,15791.14
361.6925,15750.4483
361.8695,15735.5217
362.0466,15696.1933
362.2236,15678.045
362.4005,15681.1883
362.5775,15622.755
362.7545,15559.7717
362.9314,15541.9583
363.1083,15560.8883
363.2852,15542.37
363.462,15499.27
363.6389,15499.5867
363.8157,15472.4067
363.9925,15461.4983
364.1693,15440.46
364.346,15379.2483
364.5228,15390.9683
364.6996,15409.0267
364.8762,15423.28
365.0529,15387.605
365.2296,15354.4067
365.4062,15372.8717
365.5829,15330.905
365.7595,15322.0167
365.9361,15323.6917
366.1126,15307.855
366.2892,15395.21
366.4657,15545.5267
366.6422,15619.305
366.8186,15633.205
366.9951,15622.5283
367.1716,15502.5883
367.348,15525.3533
367.5244,15635.4233
367.7008,15715.6167
367.8772,15588.7733
368.0535,15375.18
368.2298,15442.335
368.4061,15400.97
368.5824,15360.61
368.7586,15475.83
368.9349,15424.54
369.1111,15335.6
369.2873,15281.6433
369.4635,15410.505
369.6396,15339.0833
369.8158,15189.3167
369.9919,15140.49
370.168,15154.9183
370.3441,15149.6733
370.5202,15065.25
370.6962,14998.18
370.8722,14970.3367
371.0482,14972.36
371.2242,15015.8883
371.4002,15098.585
371.5761,15081.3633
371.752,15031.4767
371.9279,15044.1033
372.1038,15037.9283
372.2796,14977.19
372.4555,14984.3633
372.6313,14987.975
372.8071,14964.2167
372.9829,14932.64
373.1586,14956.8983
373.3344,14965.4017
373.5101,14935.9217
373.6858,14934.8067
373.8615,14912.3433
374.0371,14955.0417
374.2127,15055.7
374.3884,15023.345
374.564,14960.235
374.7395,14962.425
374.9151,15086.2633
375.0906,15299.5167
375.2661,15258.9817
375.4416,15190.3483
375.6171,15316.6367
375.7925,15416.8467
375.968,15363.445
376.1434,15149.9333
376.3188,15087.8417
376.4941,15119.6833
376.6695,15216.56
376.8448,15301.5917
377.0201,15249.9533
377.1954,15237.9717
377.3707,15338.11
377.5459,15355.1517
377.7212,15557.0233
377.8964,15812.4967
378.0715,15731.0783
378.2467,15617.2767
378.4218,15816.055
378.597,15536.2867
378.7721,15559.12
378.9472,15582.625
379.1222,15684.7567
379.2973,16148.0383
379.4723,16494.9717
379.6473,16348.8533
379.8223,15770.88
379.9972,15541.4717
380.1722,15441.01
380.3471,15543.8933
380.522,15578.2467
380.6969,15694.2417
380.8717,15885.6383
381.0466,15610.81
381.2214,15489.6817
381.3962,15364.2333
381.571,15266.8033
381.7457,15284.2333
381.9204,15372.6883
382.0952,15309.5383
382.2699,15642.795
382.4445,15809.665
382.6192,15926.2117
382.7938,16252.07
382.9685,16211.1183
383.1431,15741.9
383.3176,15461.6433
383.4922,15448.5433
383.6667,15478.5133
383.8412,15399.1817
384.0157,15361.1683
384.1902,15492.29
384.3646,15591.4817
384.5391,15477.3233
384.7134,15469.1883
384.8878,15685.5433
385.0622,15908.1617
385.2365,15594.6733
385.4109,15303.655
385.5852,15300.36
385.7594,15366.8433
385.9337,15444.0683
386.1079,15522.0867
386.2822,15726.935
386.4564,15634.3233
386.6306,15512.7083
386.8047,15711.8217
386.9789,15730.2917
387.153,15911.5117
387.3271,16243.5383
387.5012,16231.1217
387.6752,16550.435
387.8492,16681.6
388.0233,16329.3067
388.1972,16385.4067
388.3712,16404.1033
388.5452,16457.0667
388.7191,16607.69
388.893,16945.0167
389.0669,16607.3733
389.2408,15931.4017
389.4146,15489.3517
389.5884,15233.94
389.7623,15160.3117
389.9361,15221.5617
390.1098,15442.2717
390.2835,15512.1233
390.4573,15371.8583
390.631,15425.7483
390.8047,15755.6633
390.9784,15729.6333
391.152,15628.1533
391.3256,15824.5083
391.4992,15854.49
391.6728,15594.8467
391.8464,15868.48
392.0199,16239.02
392.1934,16143.5283
392.3669,16552.1233
392.5403,16555.5567
392.7138,16822.6367
392.8873,17122.0617
393.0607,17650.3817
393.2341,17784.225
393.4074,17483.2667
393.5808,16595.17
393.7542,16412.2283
393.9274,16448.3433
394.1007,16334.21
394.274,16454.8117
394.4472,16178.44
394.6205,16454.1933
394.7937,16912.4833
394.9668,16931.925
395.14,16468.7267
395.3131,16113.06
395.4863,15953.7733
395.6594,16071.145
395.8325,15752.8633
396.0055,15813.9167
396.1786,15844.6933
396.3516,15970.3417
396.5246,15866.5483
396.6975,15718.965
396.8705,16210.355
397.0434,16394.0833
397.2163,15790.2933
397.3892,15895.8
397.5621,16290.9633
397.735,16597.8467
397.9077,17148.08
398.0806,16779.0283
398.2534,16596.3567
398.4261,16791.385
398.5989,17540.1183
398.7716,17819.515
398.9443,17303.305
399.117,16651.0817
399.2896,16443.2467
399.4623,16462.7083
399.6349,16393.0483
399.8075,15968.0717
399.9801,15865.2983
400.1526,15842.1467
400.3252,15225.1933
400.4977,15043.5517
400.6702,14968.6867
400.8427,15102.085
401.0151,15392.3683
401.1875,15289.4783
401.36,15376.76
401.5323,15262.2383
401.7047,14964.4783
401.877,14842.79
402.0494,14796.5833
402.2216,15146.6883
402.394,15293.4667
402.5662,15085.2667
402.7385,15020.54
402.9107,14979.8667
403.0829,15119.8483
403.2551,15049.0733
403.4272,14916.42
403.5994,14929.845
403.7715,15248.5383
403.9436,15231.475
404.1156,15268.6867
