Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-17 06:48:26.364492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1962.5533
218.2508,2005.6233
218.442,2047.8983
218.6332,2092.88
218.8244,2136.0767
219.0156,2184.88
219.2067,2236.8167
219.3979,2288.7467
219.589,2341.33
219.7801,2396.235
219.9712,2452.365
220.1623,2510.61
220.3533,2571.64
220.5444,2631.5133
220.7354,2696.18
220.9264,2761.8717
221.1174,2831.7433
221.3083,2902.4433
221.4993,2971.81
221.6902,3042.14
221.8812,3120.415
222.0721,3198.745
222.263,3276.58
222.4538,3358.8683
222.6447,3444.7817
222.8355,3530.825
223.0264,3616.52
223.2172,3703.99
223.408,3795.1583
223.5987,3888.4233
223.7895,3981.65
223.9802,4077.8933
224.1709,4173.235
224.3616,4275.5917
224.5524,4378.4833
224.743,4482.4583
224.9337,4585.2267
225.1243,4698.68
225.315,4806.7917
225.5056,4913.4933
225.6962,5023.6133
225.8867,5134.9667
226.0773,5245.8967
226.2678,5369.33
226.4584,5495.175
226.6489,5617.18
226.8394,5733.8683
227.0298,5863.6633
227.2203,5997.7717
227.4108,6136.9517
227.6012,6270.7233
227.7916,6401.445
227.982,6536.63
228.1723,6669.2267
228.3627,6809.65
228.5531,6946.7867
228.7434,7084.7833
228.9337,7230.6383
229.124,7377.95
229.3143,7527.115
229.5045,7687.8517
229.6948,7847.54
229.885,8011.1383
230.0752,8173.7517
230.2654,8337.045
230.4556,8500.0333
230.6457,8658.7183
230.8358,8817.4317
231.026,8979.95
231.2161,9140.645
231.4062,9307.9333
231.5963,9470.4683
231.7863,9637.0433
231.9764,9812.67
232.1664,9993.5783
232.3564,10179.6117
232.5464,10356.4933
232.7364,10537.6183
232.9263,10712.3217
233.1163,10900.3067
233.3062,11088.72
233.4961,11288.7267
233.686,11472.9367
233.8758,11641.5717
234.0657,11812.4433
234.2555,12002.5267
234.4454,12192.8733
234.6352,12375.3583
234.825,12558.8717
235.0147,12731.7833
235.2045,12912.0133
235.3942,13091.8183
235.5839,13277.1767
235.7737,13454.3667
235.9633,13629.1267
236.153,13827.6883
236.3427,14018.3017
236.5323,14197.8533
236.7219,14371.3183
236.9115,14525.0817
237.1011,14689.4033
237.2907,14875.8883
237.4803,15052.54
237.6698,15222.455
237.8593,15398.9767
238.0488,15573.6717
238.2383,15748.1883
238.4278,15919.9167
238.6172,16110.0633
238.8066,16285.0967
238.9961,16458.1033
239.1855,16641.3817
239.3748,16814.545
239.5642,16973.125
239.7536,17146.1867
239.9429,17314.4217
240.1322,17460.195
240.3215,17620.74
240.5108,17784.7133
240.7001,17955.1717
240.8893,18111.0
241.0786,18266.6633
241.2677,18416.205
241.457,18586.355
241.6461,18709.18
241.8353,18839.2533
242.0244,18970.7983
242.2136,19101.0867
242.4027,19245.7933
242.5918,19378.1533
242.7809,19485.8467
242.9699,19544.6183
243.159,19653.7333
243.348,19833.0933
243.537,20006.2583
243.726,20138.185
243.915,20251.6633
244.1039,20355.43
244.2929,20388.1967
244.4818,20463.5667
244.6707,20609.8083
244.8596,20783.24
245.0485,20930.2283
245.2373,21083.9017
245.4262,21219.645
245.615,21344.5517
245.8038,21435.43
245.9926,21562.3867
246.1814,21632.95
246.3701,21612.7083
246.5589,21679.2667
246.7476,21824.09
246.9363,21993.4817
247.1249,22114.6183
247.3136,22249.7483
247.5023,22376.2183
247.6909,22503.4817
247.8795,22618.5417
248.0681,22724.4983
248.2567,22845.765
248.4453,22948.945
248.6338,23037.3233
248.8224,23021.2283
249.0109,23002.505
249.1994,23136.7133
249.3878,23288.3867
249.5763,23418.2533
249.7648,23530.2567
249.9532,23636.4683
250.1416,23776.6167
250.33,23905.025
250.5183,24019.525
250.7067,24102.6883
250.8951,24179.6817
251.0834,24273.8967
251.2717,24354.4883
251.46,24423.8533
251.6483,24492.9183
251.8365,24504.0683
252.0247,24484.7633
252.213,24604.97
252.4012,24711.0417
252.5894,24843.385
252.7775,24927.57
252.9657,24999.5433
253.1538,25115.4467
253.3419,25196.6517
253.53,25244.795
253.7181,25321.3183
253.9062,25387.4667
254.0942,25446.8917
254.2823,25493.0817
254.4703,25545.1833
254.6583,25599.4483
254.8463,25651.3883
255.0342,25683.935
255.2222,25709.7517
255.4101,25692.585
255.598,25695.2283
255.7859,25785.2567
255.9738,25886.7067
256.1616,25987.775
256.3495,26092.7867
256.5373,26164.435
256.7251,26269.47
256.9129,26340.675
257.1006,26399.0817
257.2884,26478.3717
257.4761,26557.8933
257.6638,26611.4517
257.8515,26629.6967
258.0392,26675.2583
258.2269,26708.8533
258.4146,26744.9233
258.6022,26791.2967
258.7898,26797.3717
258.9774,26816.02
259.165,26859.035
259.3525,26881.9617
259.5401,26911.4933
259.7276,26973.6917
259.9151,27021.62
260.1026,27060.0683
260.2901,27119.2883
260.4776,27172.2433
260.665,27265.6883
260.8524,27343.46
261.0398,27416.415
261.2272,27440.805
261.4146,27439.7033
261.6019,27470.305
261.7893,27519.0867
261.9766,27542.56
262.1639,27587.4267
262.3512,27587.655
262.5384,27588.165
262.7257,27590.445
262.9129,27601.5267
263.1001,27600.7633
263.2873,27642.82
263.4745,27656.015
263.6617,27597.8867
263.8488,27626.1883
264.0359,27660.9817
264.2231,27673.1633
264.4101,27691.4567
264.5972,27710.7733
264.7842,27722.6167
264.9713,27723.5183
265.1583,27713.7567
265.3453,27727.3883
265.5323,27757.03
265.7193,27775.8733
265.9062,27810.3333
266.0931,27817.3867
266.2801,27804.6583
266.4669,27827.555
266.6538,27846.2817
266.8407,27866.3933
267.0276,27841.43
267.2143,27815.0433
267.4012,27825.4667
267.588,27777.3017
267.7747,27767.8133
267.9615,27762.72
268.1482,27744.6733
268.3349,27743.8517
268.5217,27722.4283
268.7083,27686.7667
268.895,27678.5783
269.0817,27694.2283
269.2682,27679.9917
269.4549,27633.5817
269.6415,27568.73
269.8281,27549.4933
270.0146,27565.8433
270.2012,27567.6417
270.3877,27571.3533
270.5742,27560.4933
270.7607,27541.2067
270.9472,27524.1433
271.1336,27499.8767
271.32,27468.385
271.5065,27439.72
271.6929,27433.2317
271.8792,27445.2883
272.0656,27429.4433
272.252,27428.8467
272.4383,27417.0383
272.6246,27385.1083
272.8109,27363.1117
272.9972,27397.375
273.1835,27408.645
273.3697,27412.4883
273.5559,27403.2167
273.7421,27392.335
273.9283,27374.3483
274.1145,27356.495
274.3007,27334.5833
274.4868,27333.365
274.6729,27357.5917
274.859,27350.2867
275.0451,27332.4067
275.2311,27252.1883
275.4172,27256.005
275.6032,27265.625
275.7892,27280.9183
275.9752,27264.5883
276.1612,27272.5133
276.3472,27228.435
276.5331,27204.765
276.719,27189.3283
276.9049,27180.2967
277.0908,27140.095
277.2767,27126.99
277.4625,27121.8583
277.6484,27098.075
277.8342,27053.6383
278.02,27033.115
278.2057,27035.1517
278.3915,27059.1967
278.5772,27043.6667
278.763,26994.1083
278.9487,27006.5967
279.1343,27018.8517
279.32,26995.115
279.5057,26946.105
279.6913,26862.925
279.877,26833.755
280.0625,26819.0933
280.2481,26766.7267
280.4337,26720.5617
280.6192,26739.7683
280.8048,26750.1517
280.9903,26710.0483
281.1758,26656.96
281.3612,26600.91
281.5467,26576.865
281.7321,26589.69
281.9175,26587.0367
282.1029,26567.3567
282.2884,26552.0517
282.4737,26497.1417
282.6591,26448.495
282.8444,26427.985
283.0297,26403.5067
283.215,26390.1233
283.4002,26369.5383
283.5855,26314.6767
283.7707,26222.065
283.956,26181.4333
284.1412,26146.235
284.3264,26146.105
284.5115,26160.1967
284.6967,26157.7583
284.8818,26110.615
285.0669,26042.735
285.252,26021.2233
285.4371,26004.4783
285.6222,25956.7483
285.8072,25918.13
285.9922,25882.8817
286.1772,25879.4533
286.3622,25879.4183
286.5472,25828.755
286.7321,25768.9983
286.9171,25775.63
287.102,25764.5217
287.2869,25771.975
287.4717,25799.6567
287.6566,25780.8083
287.8415,25760.5583
288.0263,25729.9833
288.2111,25656.6933
288.3959,25590.4633
288.5806,25566.4133
288.7654,25560.8717
288.9501,25605.7367
289.1348,25601.2567
289.3195,25585.7283
289.5042,25578.4033
289.6889,25587.295
289.8735,25514.225
290.0581,25476.54
290.2428,25413.605
290.4273,25392.865
290.6119,25404.8917
290.7965,25384.93
290.981,25365.2567
291.1655,25342.5883
291.35,25257.6917
291.5345,25197.5983
291.719,25186.8067
291.9034,25181.3067
292.0878,25202.22
292.2722,25179.76
292.4566,25134.8533
292.641,25127.335
292.8253,25108.405
293.0096,25073.9367
293.194,25069.33
293.3783,25049.5867
293.5626,25043.0217
293.7468,25028.3267
293.9311,25012.1867
294.1153,24950.72
294.2995,24853.26
294.4837,24788.5733
294.6678,24734.645
294.852,24703.67
295.0361,24699.16
295.2202,24696.45
295.4043,24697.66
295.5884,24666.7233
295.7725,24637.6967
295.9565,24601.5867
296.1405,24529.8967
296.3246,24490.8283
296.5085,24516.665
296.6925,24538.0733
296.8764,24514.6017
297.0603,24477.9333
297.2443,24438.605
297.4282,24383.2883
297.612,24323.9283
297.7959,24272.3417
297.9797,24234.07
298.1635,24177.6817
298.3474,24201.37
298.5311,24214.1283
298.7149,24159.5417
298.8987,24089.7583
299.0823,24052.74
299.2661,23993.73
299.4498,23907.5733
299.6334,23896.135
299.8171,23885.3633
300.0007,23845.3617
300.1843,23822.675
300.368,23800.9917
300.5515,23766.4467
300.7351,23740.7017
300.9186,23715.5267
301.1021,23670.17
301.2857,23658.0533
301.4691,23634.7483
301.6526,23629.2467
301.8361,23577.6233
302.0195,23523.385
302.2029,23494.415
302.3863,23479.015
302.5697,23437.5967
302.753,23431.135
302.9364,23434.4333
303.1197,23450.675
303.303,23419.475
303.4863,23363.66
303.6696,23278.8917
303.8528,23213.3383
304.036,23180.2533
304.2192,23181.2
304.4024,23154.9267
304.5856,23108.2083
304.7688,23085.5267
304.9519,23069.0533
305.135,23033.5567
305.3181,23003.1
305.5012,22976.73
305.6842,22966.165
305.8673,22939.595
306.0504,22889.6717
306.2333,22816.775
306.4163,22797.935
306.5993,22759.8733
306.7822,22743.7317
306.9652,22733.0917
307.1481,22686.7183
307.331,22652.3917
307.5139,22612.9567
307.6967,22561.335
307.8796,22520.7817
308.0624,22484.7933
308.2452,22440.9233
308.428,22408.4833
308.6107,22391.4667
308.7935,22359.455
308.9762,22326.1067
309.1589,22293.815
309.3416,22260.8483
309.5243,22220.7183
309.7069,22193.5983
309.8896,22149.0867
310.0721,22118.42
310.2548,22102.4867
310.4373,22075.1733
310.6199,22067.575
310.8024,22023.9667
310.985,22006.75
311.1674,21949.6883
311.3499,21894.5133
311.5324,21883.9283
311.7148,21888.6517
311.8973,21850.3167
312.0797,21817.925
312.2621,21793.8433
312.4445,21757.98
312.6268,21718.3033
312.8091,21697.4167
312.9915,21639.5633
313.1738,21609.0483
313.356,21554.5567
313.5383,21508.195
313.7206,21492.6267
313.9027,21446.9133
314.085,21424.4417
314.2672,21409.1667
314.4493,21392.6217
314.6314,21388.8017
314.8136,21379.2683
314.9957,21331.4433
315.1778,21276.2283
315.3598,21257.955
315.5419,21248.7833
315.724,21240.0283
315.9059,21217.1417
316.088,21185.0317
316.2699,21180.335
316.4519,21160.4467
316.6338,21117.9167
316.8157,21042.915
316.9977,21012.1267
317.1795,21018.2017
317.3614,21019.53
317.5432,21002.0067
317.7251,20961.6733
317.9069,20896.4883
318.0887,20861.7533
318.2704,20819.465
318.4522,20816.6117
318.6339,20822.8683
318.8156,20843.415
318.9973,20815.58
319.179,20816.4517
319.3607,20827.7683
319.5423,20827.29
319.7239,20802.0033
319.9055,20767.2233
320.0871,20742.23
320.2687,20725.1667
320.4502,20703.39
320.6317,20653.0817
320.8132,20640.3583
320.9947,20648.795
321.1761,20648.84
321.3576,20634.25
321.5391,20607.22
321.7205,20577.9717
321.9019,20547.1217
322.0832,20506.52
322.2646,20471.4833
322.4459,20446.9133
322.6272,20420.4683
322.8085,20391.3633
322.9898,20374.9733
323.1711,20345.615
323.3523,20319.6833
323.5335,20282.25
323.7147,20312.59
323.8959,20353.7883
324.0771,20353.835
324.2582,20327.7033
324.4393,20310.85
324.6204,20318.8533
324.8015,20302.5983
324.9826,20322.595
325.1637,20346.1167
325.3447,20340.6917
325.5257,20339.9533
325.7067,20325.8017
325.8877,20228.2217
326.0686,20152.52
326.2496,20149.1467
326.4305,20123.66
326.6114,20118.3217
326.7922,20117.59
326.9731,20122.5883
327.1539,20099.64
327.3347,20091.245
327.5155,20085.83
327.6963,20111.445
327.8771,20115.015
328.0578,20072.3633
328.2385,19994.8467
328.4193,19982.285
328.5999,19963.0917
328.7806,19930.5933
328.9613,19940.1583
329.1419,19931.805
329.3225,19930.8183
329.5031,19890.3383
329.6837,19858.82
329.8642,19830.0517
330.0447,19818.8467
330.2252,19789.875
330.4057,19760.9733
330.5862,19753.7783
330.7667,19757.3733
330.9471,19759.2567
331.1275,19742.645
331.3079,19701.5283
331.4883,19675.845
331.6687,19670.885
331.849,19649.1533
332.0293,19618.1733
332.2096,19600.005
332.3899,19596.9783
332.5702,19610.765
332.7504,19620.06
332.9306,19622.8967
333.1108,19579.97
333.291,19535.74
333.4712,19533.785
333.6514,19552.3533
333.8315,19536.3083
334.0116,19519.5517
334.1917,19517.2517
334.3717,19521.795
334.5518,19529.5433
334.7318,19499.7083
334.9119,19486.1967
335.0918,19487.64
335.2718,19481.345
335.4518,19474.2433
335.6317,19462.375
335.8116,19469.065
335.9915,19429.9117
336.1714,19380.945
336.3513,19371.52
336.5311,19380.4717
336.7109,19386.9717
336.8907,19358.7017
337.0705,19301.375
337.2502,19246.92
337.43,19224.1617
337.6097,19184.43
337.7894,19161.4983
337.9691,19166.2067
338.1488,19174.94
338.3284,19180.9233
338.508,19206.9817
338.6877,19206.9933
338.8672,19183.0033
339.0468,19131.1167
339.2263,19105.155
339.4059,19118.5517
339.5854,19141.8467
339.7649,19128.8333
339.9443,19110.5217
340.1238,19104.0733
340.3032,19111.105
340.4826,19120.4367
340.662,19070.3517
340.8414,19030.495
341.0207,19036.7517
341.2001,19049.6667
341.3794,19049.585
341.5587,19072.975
341.738,19046.3183
341.9172,19021.4183
342.0965,18985.345
342.2757,18922.6617
342.4549,18865.4917
342.6341,18863.3633
342.8132,18877.1033
342.9923,18912.635
343.1715,18948.2833
343.3506,18917.3417
343.5296,18861.0117
343.7087,18833.1933
343.8878,18810.665
344.0668,18807.85
344.2458,18806.6317
344.4248,18765.1567
344.6037,18750.425
344.7827,18746.2567
344.9616,18725.2267
345.1405,18731.0233
345.3194,18722.8917
345.4982,18686.9267
345.6771,18662.865
345.8559,18667.7733
346.0347,18640.2367
346.2135,18630.6983
346.3923,18635.6183
346.571,18592.1333
346.7498,18565.5117
346.9285,18597.1217
347.1071,18558.545
347.2859,18527.5667
347.4645,18550.995
347.6431,18596.075
347.8217,18645.8167
348.0003,18595.5733
348.1789,18503.595
348.3574,18452.8467
348.5359,18414.1567
348.7145,18381.5583
348.893,18381.7867
349.0714,18376.9883
349.2499,18331.8317
349.4283,18290.8567
349.6068,18235.8983
349.7852,18216.21
349.9635,18227.745
350.1419,18219.06
350.3202,18191.045
350.4985,18141.2883
350.6768,18109.62
350.8551,18090.46
351.0334,18066.3983
351.2116,18042.6583
351.3898,18045.0417
351.568,18026.0467
351.7462,18027.93
351.9243,18008.4067
352.1025,17976.9483
352.2806,17948.575
352.4587,17947.9817
352.6368,17914.1733
352.8148,17853.0267
352.9929,17820.125
353.1709,17830.08
353.3489,17820.11
353.5268,17786.9733
353.7048,17755.8233
353.8828,17733.705
354.0607,17691.985
354.2386,17690.985
354.4165,17664.12
354.5943,17641.3967
354.7722,17630.5833
354.95,17649.555
355.1278,17639.35
355.3056,17592.0183
355.4833,17522.5417
355.6611,17466.3217
355.8388,17419.8917
356.0165,17392.2967
356.1942,17402.8333
356.3719,17430.7133
356.5495,17425.57
356.7271,17405.6733
356.9047,17380.04
357.0823,17378.5667
357.2599,17379.9533
357.4374,17349.3817
357.6149,17297.0733
357.7924,17249.195
357.9699,17228.7133
358.1474,17198.9
358.3248,17158.7267
358.5023,17130.0383
358.6797,17087.9833
358.8571,17065.2367
359.0344,17030.6983
359.2118,16985.38
359.3891,16956.5733
359.5664,16932.9067
359.7437,16906.67
359.9209,16854.345
360.0982,16801.6533
360.2754,16766.935
360.4526,16792.835
360.6298,16803.105
360.807,16791.8233
360.9841,16757.5683
361.1613,16709.6833
361.3383,16719.8883
361.5154,16722.27
361.6925,16678.245
361.8695,16663.175
362.0466,16618.0
362.2236,16600.2717
362.4005,16602.585
362.5775,16536.7683
362.7545,16474.4767
362.9314,16461.9183
363.1083,16474.4533
363.2852,16449.8033
363.462,16406.4983
363.6389,16408.1033
363.8157,16378.3133
363.9925,16372.3067
364.1693,16337.74
364.346,16280.9067
364.5228,16295.2817
364.6996,16310.99
364.8762,16327.45
365.0529,16277.3783
365.2296,16250.0983
365.4062,16264.995
365.5829,16218.8183
365.7595,16219.6467
365.9361,16212.8633
366.1126,16206.27
366.2892,16310.445
366.4657,16465.0567
366.6422,16526.035
366.8186,16554.9033
366.9951,16516.5283
367.1716,16392.7917
367.348,16439.735
367.5244,16554.9717
367.7008,16634.1117
367.8772,16456.7733
368.0535,16265.6883
368.2298,16354.7217
368.4061,16270.94
368.5824,16260.2267
368.7586,16377.7733
368.9349,16295.6633
369.1111,16210.4883
369.2873,16167.9983
369.4635,16313.53
369.6396,16192.4817
369.8158,16057.4383
369.9919,16012.2933
370.168,16029.15
370.3441,16011.5933
370.5202,15925.9967
370.6962,15859.795
370.8722,15836.0317
371.0482,15833.4467
371.2242,15883.65
371.4002,15967.1283
371.5761,15930.6217
371.752,15892.9933
371.9279,15905.565
372.1038,15887.6417
372.2796,15829.2583
372.4555,15838.295
372.6313,15834.29
372.8071,15807.425
372.9829,15782.9733
373.1586,15815.9917
373.3344,15811.3567
373.5101,15783.8317
373.6858,15777.8283
373.8615,15758.03
374.0371,15811.5033
374.2127,15910.185
374.3884,15856.17
374.564,15796.575
374.7395,15812.3683
374.9151,15961.935
375.0906,16168.8467
375.2661,16089.4317
375.4416,16045.2483
375.6171,16200.475
375.7925,16285.7317
375.968,16200.2933
376.1434,15978.1033
376.3188,15935.1167
376.4941,15982.8417
376.6695,16077.96
376.8448,16166.7383
377.0201,16083.95
377.1954,16110.0333
377.3707,16197.565
377.5459,16220.6283
377.7212,16466.415
377.8964,16704.3067
378.0715,16559.2233
378.2467,16520.73
378.4218,16686.2333
378.597,16374.24
378.7721,16448.0983
378.9472,16452.9967
379.1222,16583.75
379.2973,17117.7317
379.4723,17413.5867
379.6473,17177.4833
379.8223,16594.4917
379.9972,16397.4267
380.1722,16291.9617
380.3471,16414.3867
380.522,16428.2667
380.6969,16605.6433
380.8717,16743.915
381.0466,16431.275
381.2214,16339.385
381.3962,16193.83
381.571,16103.6
381.7457,16145.6433
381.9204,16212.5933
382.0952,16165.8633
382.2699,16574.5967
382.4445,16678.305
382.6192,16850.2183
382.7938,17206.6933
382.9685,17056.9683
383.1431,16581.11
383.3176,16344.9433
383.4922,16338.1067
383.6667,16363.1433
383.8412,16250.2133
384.0157,16245.43
384.1902,16399.1633
384.3646,16460.6033
384.5391,16329.225
384.7134,16341.5833
384.8878,16587.3483
385.0622,16770.4767
385.2365,16379.6617
385.4109,16141.6517
385.5852,16159.0817
385.7594,16219.7733
385.9337,16308.2317
386.1079,16399.3767
386.2822,16630.6183
386.4564,16468.3567
386.6306,16418.925
386.8047,16639.19
386.9789,16618.0983
387.153,16888.2233
387.3271,17159.1983
387.5012,17201.8033
387.6752,17544.1383
387.8492,17594.5483
388.0233,17227.1267
388.1972,17383.5467
388.3712,17340.5667
388.5452,17437.4167
388.7191,17613.8717
388.893,17934.2467
389.0669,17476.1333
389.2408,16768.71
389.4146,16339.3117
389.5884,16050.745
389.7623,16006.7367
389.9361,16081.21
390.1098,16324.8
390.2835,16358.0183
390.4573,16215.9333
390.631,16331.2783
390.8047,16673.275
390.9784,16579.615
391.152,16528.8333
391.3256,16775.4133
391.4992,16709.3967
391.6728,16481.7733
391.8464,16840.1817
392.0199,17153.97
392.1934,17049.6167
392.3669,17539.8717
392.5403,17463.7933
392.7138,17818.1833
392.8873,18136.2883
393.0607,18681.39
393.2341,18782.0017
393.4074,18354.425
393.5808,17459.1717
393.7542,17375.5467
393.9274,17346.645
394.1007,17259.2
394.274,17333.91
394.4472,17048.5017
394.6205,17410.2267
394.7937,17872.155
394.9668,17774.8983
395.14,17311.74
395.3131,16948.82
395.4863,16866.7617
395.6594,16924.1383
395.8325,16589.9067
396.0055,16700.425
396.1786,16728.52
396.3516,16842.9533
396.5246,16715.5233
396.6975,16587.0767
396.8705,17215.61
397.0434,17177.5133
397.2163,16622.955
397.3892,16828.785
397.5621,17216.4283
397.735,17542.0217
397.9077,18111.5117
398.0806,17564.5817
398.2534,17565.1467
398.4261,17722.1283
398.5989,18638.6133
398.7716,18676.025
398.9443,18166.5683
399.117,17494.0433
399.2896,17368.3917
399.4623,17361.2033
399.6349,17240.2833
399.8075,16793.4983
399.9801,16759.5583
400.1526,16635.8683
400.3252,16000.0667
400.4977,15858.1117
400.6702,15770.9417
400.8427,15943.9383
401.0151,16208.8167
401.1875,16085.445
401.36,16214.5717
401.5323,16016.66
401.7047,15745.1317
401.877,15612.1733
402.0494,15604.5867
402.2216,15997.8083
402.394,16069.2283
402.5662,15879.3217
402.7385,15813.96
402.9107,15791.965
403.0829,15939.045
403.2551,15815.8467
403.4272,15715.0533
403.5994,15750.14
403.7715,16091.1033
403.9436,16008.2633
404.1156,16094.1467
