Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-17 03:26:16.799671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1975.7183
218.2508,2016.7817
218.442,2060.2167
218.6332,2106.275
218.8244,2150.4633
219.0156,2199.3967
219.2067,2250.3
219.3979,2301.2783
219.589,2354.295
219.7801,2409.1817
219.9712,2464.9417
220.1623,2524.345
220.3533,2585.9883
220.5444,2646.9467
220.7354,2712.0833
220.9264,2777.0283
221.1174,2848.0767
221.3083,2918.6333
221.4993,2988.7883
221.6902,3059.1917
221.8812,3136.2667
222.0721,3214.74
222.263,3294.4267
222.4538,3376.7817
222.6447,3461.6417
222.8355,3546.0667
223.0264,3633.735
223.2172,3720.745
223.408,3810.7733
223.5987,3903.31
223.7895,3996.4883
223.9802,4092.8533
224.1709,4188.6983
224.3616,4291.99
224.5524,4392.7017
224.743,4497.1517
224.9337,4600.8933
225.1243,4714.9117
225.315,4822.2967
225.5056,4928.1267
225.6962,5043.4167
225.8867,5159.625
226.0773,5275.255
226.2678,5395.215
226.4584,5515.2
226.6489,5636.33
226.8394,5751.6367
227.0298,5879.5767
227.2203,6011.6817
227.4108,6151.2883
227.6012,6283.9483
227.7916,6415.275
227.982,6549.5117
228.1723,6681.5367
228.3627,6819.5533
228.5531,6955.9633
228.7434,7095.1417
228.9337,7238.485
229.124,7385.1233
229.3143,7534.005
229.5045,7694.085
229.6948,7852.38
229.885,8013.855
230.0752,8179.525
230.2654,8342.5717
230.4556,8503.505
230.6457,8658.3617
230.8358,8816.315
231.026,8980.9417
231.2161,9141.815
231.4062,9307.8433
231.5963,9468.175
231.7863,9631.5433
231.9764,9807.7933
232.1664,9988.5417
232.3564,10172.755
232.5464,10347.9583
232.7364,10527.8917
232.9263,10701.6067
233.1163,10886.5833
233.3062,11073.335
233.4961,11271.685
233.686,11455.1883
233.8758,11620.3717
234.0657,11789.335
234.2555,11976.5717
234.4454,12161.1417
234.6352,12345.5217
234.825,12527.405
235.0147,12700.305
235.2045,12879.0683
235.3942,13057.17
235.5839,13238.0817
235.7737,13411.4183
235.9633,13583.345
236.153,13779.8217
236.3427,13966.41
236.5323,14148.52
236.7219,14316.635
236.9115,14468.7417
237.1011,14630.9667
237.2907,14813.5817
237.4803,14991.39
237.6698,15159.1133
237.8593,15332.1217
238.0488,15499.8217
238.2383,15673.7
238.4278,15841.08
238.6172,16028.8567
238.8066,16200.9767
238.9961,16368.37
239.1855,16550.8917
239.3748,16718.1167
239.5642,16876.0633
239.7536,17046.7017
239.9429,17208.98
240.1322,17355.7567
240.3215,17512.9567
240.5108,17673.8233
240.7001,17837.9583
240.8893,17990.8817
241.0786,18144.085
241.2677,18289.545
241.457,18453.6617
241.6461,18574.3667
241.8353,18703.835
242.0244,18835.4567
242.2136,18964.21
242.4027,19102.63
242.5918,19233.1417
242.7809,19334.2233
242.9699,19389.5633
243.159,19495.6517
243.348,19668.3517
243.537,19836.9517
243.726,19964.75
243.915,20077.5233
244.1039,20178.72
244.2929,20209.975
244.4818,20282.985
244.6707,20427.5733
244.8596,20596.6633
245.0485,20741.36
245.2373,20886.7917
245.4262,21015.0517
245.615,21135.7483
245.8038,21225.8217
245.9926,21351.38
246.1814,21418.9767
246.3701,21398.9133
246.5589,21464.255
246.7476,21607.1567
246.9363,21767.395
247.1249,21887.71
247.3136,22022.145
247.5023,22137.9067
247.6909,22264.35
247.8795,22378.7933
248.0681,22483.2667
248.2567,22600.0917
248.4453,22702.1567
248.6338,22786.4183
248.8224,22766.0933
249.0109,22742.1517
249.1994,22874.6583
249.3878,23023.7583
249.5763,23150.6567
249.7648,23260.5433
249.9532,23366.4317
250.1416,23500.2833
250.33,23631.9867
250.5183,23745.0883
250.7067,23828.625
250.8951,23903.0233
251.0834,23991.17
251.2717,24067.795
251.46,24131.9267
251.6483,24192.9167
251.8365,24198.7283
252.0247,24185.29
252.213,24305.9117
252.4012,24412.865
252.5894,24544.4833
252.7775,24630.5583
252.9657,24703.0783
253.1538,24811.9617
253.3419,24894.0933
253.53,24935.5033
253.7181,25009.6817
253.9062,25073.6617
254.0942,25134.3567
254.2823,25184.0767
254.4703,25236.2433
254.6583,25290.34
254.8463,25340.8917
255.0342,25361.7067
255.2222,25385.1
255.4101,25367.3033
255.598,25377.05
255.7859,25462.6233
255.9738,25568.1733
256.1616,25670.78
256.3495,25776.8233
256.5373,25851.3083
256.7251,25960.4817
256.9129,26024.9017
257.1006,26085.4933
257.2884,26160.38
257.4761,26244.5217
257.6638,26295.3783
257.8515,26320.0783
258.0392,26361.2467
258.2269,26388.4533
258.4146,26419.895
258.6022,26459.6717
258.7898,26466.2367
258.9774,26494.2917
259.165,26542.28
259.3525,26568.9917
259.5401,26603.4333
259.7276,26669.335
259.9151,26721.0067
260.1026,26754.51
260.2901,26806.8583
260.4776,26858.5517
260.665,26945.17
260.8524,27027.38
261.0398,27109.2183
261.2272,27140.4767
261.4146,27145.3133
261.6019,27178.3817
261.7893,27223.8283
261.9766,27249.5583
262.1639,27289.5917
262.3512,27282.83
262.5384,27286.1667
262.7257,27291.89
262.9129,27311.9867
263.1001,27323.5967
263.2873,27366.2733
263.4745,27387.6783
263.6617,27328.3183
263.8488,27355.3917
264.0359,27391.1283
264.2231,27401.2233
264.4101,27419.7917
264.5972,27441.2567
264.7842,27464.3483
264.9713,27469.4233
265.1583,27462.9533
265.3453,27474.2233
265.5323,27497.9833
265.7193,27519.3883
265.9062,27559.7783
266.0931,27569.21
266.2801,27568.265
266.4669,27592.3217
266.6538,27614.0817
266.8407,27649.31
267.0276,27625.715
267.2143,27602.3217
267.4012,27609.1417
267.588,27560.1433
267.7747,27559.6533
267.9615,27562.175
268.1482,27548.0967
268.3349,27555.9917
268.5217,27543.1617
268.7083,27506.6533
268.895,27496.7017
269.0817,27516.725
269.2682,27504.03
269.4549,27454.99
269.6415,27388.1233
269.8281,27368.845
270.0146,27386.4483
270.2012,27394.21
270.3877,27406.4233
270.5742,27398.43
270.7607,27386.4633
270.9472,27372.355
271.1336,27353.5733
271.32,27321.7267
271.5065,27296.575
271.6929,27287.13
271.8792,27306.8117
272.0656,27293.9567
272.252,27293.61
272.4383,27284.45
272.6246,27261.4017
272.8109,27243.49
272.9972,27281.12
273.1835,27286.9933
273.3697,27301.9467
273.5559,27300.245
273.7421,27293.5217
273.9283,27277.6917
274.1145,27262.3317
274.3007,27250.1367
274.4868,27251.3967
274.6729,27279.0467
274.859,27278.325
275.0451,27261.8283
275.2311,27185.0017
275.4172,27193.22
275.6032,27201.825
275.7892,27217.43
275.9752,27208.0033
276.1612,27214.49
276.3472,27175.9283
276.5331,27156.455
276.719,27144.87
276.9049,27137.185
277.0908,27100.6267
277.2767,27089.39
277.4625,27086.4867
277.6484,27065.935
277.8342,27033.905
278.02,27017.85
278.2057,27025.0783
278.3915,27049.6983
278.5772,27037.195
278.763,26995.26
278.9487,27012.9267
279.1343,27023.93
279.32,27000.015
279.5057,26950.6683
279.6913,26871.7533
279.877,26844.195
280.0625,26828.9567
280.2481,26780.0533
280.4337,26734.9483
280.6192,26751.8483
280.8048,26769.8867
280.9903,26729.1317
281.1758,26679.33
281.3612,26631.2933
281.5467,26607.61
281.7321,26625.2783
281.9175,26624.9267
282.1029,26600.8083
282.2884,26587.64
282.4737,26531.4083
282.6591,26486.5967
282.8444,26472.9217
283.0297,26450.8733
283.215,26439.4317
283.4002,26417.32
283.5855,26365.2417
283.7707,26279.835
283.956,26237.3617
284.1412,26203.8
284.3264,26206.8067
284.5115,26226.1817
284.6967,26226.6517
284.8818,26182.555
285.0669,26118.6033
285.252,26101.005
285.4371,26087.72
285.6222,26033.5567
285.8072,25993.39
285.9922,25958.0383
286.1772,25954.3867
286.3622,25957.2067
286.5472,25908.695
286.7321,25857.8183
286.9171,25863.6267
287.102,25853.995
287.2869,25865.1883
287.4717,25893.905
287.6566,25875.3267
287.8415,25853.7933
288.0263,25825.0067
288.2111,25756.4767
288.3959,25688.6233
288.5806,25671.41
288.7654,25667.7467
288.9501,25714.6433
289.1348,25708.98
289.3195,25689.6483
289.5042,25686.4633
289.6889,25696.1083
289.8735,25626.1917
290.0581,25588.0917
290.2428,25528.27
290.4273,25510.7383
290.6119,25525.46
290.7965,25502.77
290.981,25484.19
291.1655,25461.2617
291.35,25380.345
291.5345,25319.0033
291.719,25311.8183
291.9034,25306.93
292.0878,25332.9867
292.2722,25307.035
292.4566,25266.225
292.641,25259.3
292.8253,25239.81
293.0096,25200.905
293.194,25194.7367
293.3783,25178.71
293.5626,25177.9967
293.7468,25166.1183
293.9311,25152.63
294.1153,25091.06
294.2995,24995.1967
294.4837,24927.5633
294.6678,24876.5017
294.852,24840.8367
295.0361,24835.5233
295.2202,24832.9217
295.4043,24833.2867
295.5884,24802.9967
295.7725,24776.4617
295.9565,24747.085
296.1405,24676.5317
296.3246,24641.6083
296.5085,24664.04
296.6925,24681.4117
296.8764,24658.1033
297.0603,24620.2617
297.2443,24581.0517
297.4282,24528.4
297.612,24469.4567
297.7959,24418.3383
297.9797,24386.345
298.1635,24330.1917
298.3474,24351.0733
298.5311,24363.45
298.7149,24305.0783
298.8987,24234.5883
299.0823,24195.785
299.2661,24140.4367
299.4498,24052.6517
299.6334,24038.47
299.8171,24034.42
300.0007,23999.9683
300.1843,23977.9317
300.368,23952.3617
300.5515,23917.5
300.7351,23889.5083
300.9186,23863.045
301.1021,23816.4983
301.2857,23801.9717
301.4691,23778.8267
301.6526,23778.6133
301.8361,23728.0633
302.0195,23677.4483
302.2029,23648.1567
302.3863,23631.755
302.5697,23589.56
302.753,23584.7633
302.9364,23586.36
303.1197,23595.105
303.303,23566.2983
303.4863,23513.3733
303.6696,23428.935
303.8528,23364.5367
304.036,23333.355
304.2192,23333.5917
304.4024,23312.6867
304.5856,23263.145
304.7688,23238.4283
304.9519,23219.9133
305.135,23184.9633
305.3181,23152.6733
305.5012,23125.0867
305.6842,23113.5783
305.8673,23088.6883
306.0504,23039.855
306.2333,22969.72
306.4163,22952.8433
306.5993,22912.5133
306.7822,22895.17
306.9652,22879.4317
307.1481,22835.14
307.331,22796.2383
307.5139,22758.87
307.6967,22710.2317
307.8796,22664.075
308.0624,22630.36
308.2452,22588.385
308.428,22556.4617
308.6107,22540.81
308.7935,22508.6233
308.9762,22475.74
309.1589,22441.34
309.3416,22407.8
309.5243,22367.71
309.7069,22339.8933
309.8896,22295.5083
310.0721,22262.9083
310.2548,22245.6333
310.4373,22220.2217
310.6199,22216.2683
310.8024,22173.5583
310.985,22153.45
311.1674,22099.0683
311.3499,22036.7967
311.5324,22024.8267
311.7148,22034.0933
311.8973,21992.875
312.0797,21963.3817
312.2621,21936.8467
312.4445,21900.4783
312.6268,21861.995
312.8091,21840.5033
312.9915,21784.1367
313.1738,21755.3983
313.356,21699.59
313.5383,21654.0267
313.7206,21635.7633
313.9027,21586.2783
314.085,21561.7817
314.2672,21548.2483
314.4493,21534.83
314.6314,21528.9267
314.8136,21521.1567
314.9957,21474.4133
315.1778,21416.725
315.3598,21396.2867
315.5419,21388.485
315.724,21380.2117
315.9059,21352.3783
316.088,21326.7867
316.2699,21320.2517
316.4519,21301.5433
316.6338,21258.545
316.8157,21184.0883
316.9977,21154.2483
317.1795,21159.3067
317.3614,21161.32
317.5432,21144.8767
317.7251,21101.46
317.9069,21036.37
318.0887,21003.9933
318.2704,20960.02
318.4522,20954.3283
318.6339,20960.835
318.8156,20981.6617
318.9973,20954.6983
319.179,20952.4883
319.3607,20962.2167
319.5423,20965.7767
319.7239,20939.9817
319.9055,20903.6317
320.0871,20881.375
320.2687,20863.5383
320.4502,20840.655
320.6317,20790.455
320.8132,20777.9883
320.9947,20783.0017
321.1761,20786.7933
321.3576,20769.3633
321.5391,20746.645
321.7205,20716.4083
321.9019,20685.73
322.0832,20641.5783
322.2646,20612.5217
322.4459,20584.515
322.6272,20553.6867
322.8085,20528.0367
322.9898,20511.5633
323.1711,20478.1183
323.3523,20458.5017
323.5335,20415.7883
323.7147,20444.53
323.8959,20489.6833
324.0771,20486.69
324.2582,20459.2967
324.4393,20444.87
324.6204,20450.1583
324.8015,20441.1017
324.9826,20460.07
325.1637,20479.71
325.3447,20477.875
325.5257,20477.1767
325.7067,20461.6133
325.8877,20366.0733
326.0686,20285.1667
326.2496,20281.93
326.4305,20254.7367
326.6114,20249.28
326.7922,20251.1183
326.9731,20254.9
327.1539,20232.5817
327.3347,20223.1667
327.5155,20220.0633
327.6963,20246.2417
327.8771,20249.4317
328.0578,20202.5183
328.2385,20129.3983
328.4193,20112.9217
328.5999,20095.0483
328.7806,20063.1567
328.9613,20073.1317
329.1419,20064.5867
329.3225,20063.7433
329.5031,20027.2983
329.6837,19993.84
329.8642,19962.74
330.0447,19953.9633
330.2252,19925.3567
330.4057,19894.3483
330.5862,19887.6567
330.7667,19892.5417
330.9471,19891.8133
331.1275,19877.6717
331.3079,19834.47
331.4883,19808.5583
331.6687,19804.3183
331.849,19775.15
332.0293,19750.0667
332.2096,19730.7767
332.3899,19730.7583
332.5702,19740.085
332.7504,19754.9767
332.9306,19757.3117
333.1108,19714.72
333.291,19666.3783
333.4712,19665.295
333.6514,19683.4383
333.8315,19666.6583
334.0116,19648.5833
334.1917,19647.0083
334.3717,19648.9317
334.5518,19659.5033
334.7318,19625.6517
334.9119,19613.75
335.0918,19616.3483
335.2718,19613.8833
335.4518,19602.675
335.6317,19592.0333
335.8116,19597.1717
335.9915,19554.8083
336.1714,19510.2067
336.3513,19499.9533
336.5311,19510.4217
336.7109,19516.4533
336.8907,19488.1783
337.0705,19431.395
337.2502,19373.3617
337.43,19351.5417
337.6097,19312.0667
337.7894,19288.5683
337.9691,19292.2433
338.1488,19304.3617
338.3284,19312.1267
338.508,19338.35
338.6877,19334.9733
338.8672,19313.2767
339.0468,19261.3317
339.2263,19231.0483
339.4059,19245.755
339.5854,19270.095
339.7649,19253.995
339.9443,19237.3583
340.1238,19233.4433
340.3032,19244.0683
340.4826,19254.1517
340.662,19201.0267
340.8414,19162.9017
341.0207,19166.8567
341.2001,19180.5183
341.3794,19181.7183
341.5587,19200.3117
341.738,19176.995
341.9172,19150.6283
342.0965,19112.4317
342.2757,19049.3733
342.4549,18994.6567
342.6341,18990.405
342.8132,19003.3917
342.9923,19038.0783
343.1715,19071.2117
343.3506,19042.4183
343.5296,18983.1767
343.7087,18962.42
343.8878,18937.2667
344.0668,18936.175
344.2458,18935.0717
344.4248,18890.2717
344.6037,18875.5833
344.7827,18871.6617
344.9616,18852.0083
345.1405,18856.6217
345.3194,18846.51
345.4982,18812.435
345.6771,18785.3833
345.8559,18790.6217
346.0347,18770.2917
346.2135,18758.58
346.3923,18762.47
346.571,18717.255
346.7498,18689.5067
346.9285,18720.9983
347.1071,18678.75
347.2859,18648.9317
347.4645,18676.56
347.6431,18721.2283
347.8217,18770.1767
348.0003,18720.1783
348.1789,18629.0967
348.3574,18579.1933
348.5359,18537.9767
348.7145,18499.835
348.893,18502.98
349.0714,18499.48
349.2499,18455.815
349.4283,18412.0383
349.6068,18357.4817
349.7852,18338.1867
349.9635,18349.5817
350.1419,18340.0867
350.3202,18311.2017
350.4985,18261.9267
350.6768,18231.2
350.8551,18213.63
351.0334,18186.63
351.2116,18161.6867
351.3898,18163.0283
351.568,18140.905
351.7462,18144.2517
351.9243,18124.8667
352.1025,18096.5617
352.2806,18065.1
352.4587,18067.71
352.6368,18035.03
352.8148,17973.6933
352.9929,17942.345
353.1709,17946.16
353.3489,17939.8517
353.5268,17905.7367
353.7048,17873.21
353.8828,17850.465
354.0607,17814.6017
354.2386,17808.9917
354.4165,17787.2733
354.5943,17761.7583
354.7722,17752.5333
354.95,17772.6583
355.1278,17760.5983
355.3056,17706.8717
355.4833,17640.605
355.6611,17587.455
355.8388,17540.5817
356.0165,17512.0717
356.1942,17522.9317
356.3719,17548.9317
356.5495,17545.325
356.7271,17526.0133
356.9047,17499.2917
357.0823,17500.3167
357.2599,17502.215
357.4374,17468.835
357.6149,17415.1317
357.7924,17367.38
357.9699,17348.3133
358.1474,17315.1967
358.3248,17274.03
358.5023,17245.56
358.6797,17203.995
358.8571,17179.25
359.0344,17144.6233
359.2118,17098.805
359.3891,17069.3333
359.5664,17043.62
359.7437,17018.3883
359.9209,16966.0917
360.0982,16912.5083
360.2754,16879.62
360.4526,16905.2883
360.6298,16915.0483
360.807,16909.7883
360.9841,16874.6233
361.1613,16827.4483
361.3383,16837.6367
361.5154,16839.9883
361.6925,16790.9083
361.8695,16775.0733
362.0466,16732.0333
362.2236,16714.445
362.4005,16717.2083
362.5775,16646.9917
362.7545,16586.285
362.9314,16575.02
363.1083,16589.3
363.2852,16564.005
363.462,16518.975
363.6389,16521.3217
363.8157,16487.3367
363.9925,16482.1383
364.1693,16445.1017
364.346,16391.6833
364.5228,16408.115
364.6996,16424.1117
364.8762,16440.725
365.0529,16391.9667
365.2296,16364.665
365.4062,16381.8683
365.5829,16327.7767
365.7595,16330.0017
365.9361,16326.44
366.1126,16314.75
366.2892,16425.15
366.4657,16575.455
366.6422,16635.3417
366.8186,16665.935
366.9951,16626.64
367.1716,16503.09
367.348,16551.7267
367.5244,16668.905
367.7008,16749.5617
367.8772,16572.3567
368.0535,16380.2183
368.2298,16468.6633
368.4061,16382.1683
368.5824,16374.9317
368.7586,16490.43
368.9349,16404.8717
369.1111,16319.2283
369.2873,16279.9333
369.4635,16426.9683
369.6396,16302.3
369.8158,16168.5533
369.9919,16128.6017
370.168,16146.9533
370.3441,16122.2233
370.5202,16033.56
370.6962,15970.9433
370.8722,15944.6367
371.0482,15941.9983
371.2242,15994.6683
371.4002,16076.06
371.5761,16043.3583
371.752,16004.98
371.9279,16018.38
372.1038,15997.3267
372.2796,15941.1667
372.4555,15951.24
372.6313,15944.2217
372.8071,15917.9633
372.9829,15892.84
373.1586,15926.4167
373.3344,15916.1733
373.5101,15888.93
373.6858,15885.325
373.8615,15865.79
374.0371,15921.81
374.2127,16018.665
374.3884,15962.85
374.564,15907.52
374.7395,15923.09
374.9151,16071.62
375.0906,16279.745
375.2661,16201.3067
375.4416,16161.2417
375.6171,16317.5883
375.7925,16399.1817
375.968,16314.6233
376.1434,16088.45
376.3188,16048.495
376.4941,16095.7817
376.6695,16190.4167
376.8448,16283.5867
377.0201,16195.6667
377.1954,16222.655
377.3707,16309.7233
377.5459,16334.485
377.7212,16581.7167
377.8964,16819.1917
378.0715,16668.545
378.2467,16637.8883
378.4218,16797.825
378.597,16486.7467
378.7721,16563.525
378.9472,16571.0383
379.1222,16699.8967
379.2973,17242.4533
379.4723,17538.0817
379.6473,17292.8017
379.8223,16716.345
379.9972,16518.0067
380.1722,16409.735
380.3471,16531.6483
380.522,16542.1183
380.6969,16727.7983
380.8717,16861.86
381.0466,16542.26
381.2214,16454.6367
381.3962,16307.33
381.571,16215.1667
381.7457,16261.995
381.9204,16325.0383
382.0952,16281.3217
382.2699,16698.0317
382.4445,16795.3067
382.6192,16973.4183
382.7938,17335.27
382.9685,17172.3683
383.1431,16696.7233
383.3176,16465.5467
383.4922,16455.2067
383.6667,16477.8983
383.8412,16365.7283
384.0157,16360.49
384.1902,16521.0667
384.3646,16577.05
384.5391,16447.265
384.7134,16458.605
384.8878,16707.895
385.0622,16888.3717
385.2365,16494.1083
385.4109,16257.7883
385.5852,16278.1517
385.7594,16334.725
385.9337,16425.8283
386.1079,16513.1333
386.2822,16750.1467
386.4564,16580.5417
386.6306,16536.89
386.8047,16759.0983
386.9789,16735.6067
387.153,17013.4333
387.3271,17280.1367
387.5012,17331.8083
387.6752,17675.28
387.8492,17719.75
388.0233,17353.5583
388.1972,17513.9517
388.3712,17470.6767
388.5452,17570.8683
388.7191,17749.5667
388.893,18069.095
389.0669,17602.0583
389.2408,16892.7683
389.4146,16459.7067
389.5884,16168.895
389.7623,16125.895
389.9361,16198.4617
390.1098,16448.9217
390.2835,16478.13
390.4573,16336.6333
390.631,16456.9283
390.8047,16797.2233
390.9784,16696.1433
391.152,16652.8467
391.3256,16906.7233
391.4992,16830.48
391.6728,16610.865
391.8464,16978.7717
392.0199,17286.58
392.1934,17184.2217
392.3669,17677.69
392.5403,17597.735
392.7138,17959.7167
392.8873,18284.9033
393.0607,18824.575
393.2341,18927.8417
393.4074,18490.2767
393.5808,17593.785
393.7542,17518.3417
393.9274,17480.4883
394.1007,17393.9933
394.274,17461.855
394.4472,17177.58
394.6205,17550.1767
394.7937,18012.3167
394.9668,17907.8483
395.14,17443.6883
395.3131,17082.56
395.4863,17003.6167
395.6594,17051.7383
395.8325,16720.4167
396.0055,16830.7467
396.1786,16861.7117
396.3516,16971.17
396.5246,16836.3517
396.6975,16716.765
396.8705,17353.4733
397.0434,17294.2533
397.2163,16742.63
397.3892,16964.8783
397.5621,17348.79
397.735,17680.03
397.9077,18258.1667
398.0806,17698.715
398.2534,17717.5683
398.4261,17872.8017
398.5989,18802.9883
398.7716,18820.8633
398.9443,18304.7717
399.117,17630.7667
399.2896,17506.0333
399.4623,17495.8233
399.6349,17367.4283
399.8075,16921.3583
399.9801,16894.795
400.1526,16761.96
400.3252,16122.0717
400.4977,15983.765
400.6702,15900.1717
400.8427,16077.1817
401.0151,16341.1467
401.1875,16218.38
401.36,16350.9867
401.5323,16145.3183
401.7047,15876.2783
401.877,15741.7483
402.0494,15734.42
402.2216,16131.4117
402.394,16193.73
402.5662,16006.9217
402.7385,15938.4333
402.9107,15921.7567
403.0829,16067.0333
403.2551,15939.7767
403.4272,15840.9017
403.5994,15877.3983
403.7715,16217.72
403.9436,16134.36
404.1156,16222.7883
