Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 12:58:35.188003
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1893.3667
218.2508,1932.235
218.442,1972.85
218.6332,2017.09
218.8244,2059.1567
219.0156,2104.8233
219.2067,2153.7117
219.3979,2202.06
219.589,2252.4417
219.7801,2304.76
219.9712,2358.0217
220.1623,2414.2167
220.3533,2471.9417
220.5444,2530.9533
220.7354,2592.6683
220.9264,2655.33
221.1174,2722.6267
221.3083,2789.9667
221.4993,2854.5433
221.6902,2922.8467
221.8812,2998.135
222.0721,3072.6567
222.263,3147.7517
222.4538,3225.8817
222.6447,3306.925
222.8355,3389.1583
223.0264,3471.345
223.2172,3554.325
223.408,3640.3533
223.5987,3729.4383
223.7895,3819.4167
223.9802,3911.0033
224.1709,4002.9217
224.3616,4100.675
224.5524,4200.255
224.743,4298.1567
224.9337,4396.7
225.1243,4506.5083
225.315,4609.8533
225.5056,4711.4483
225.6962,4822.7733
225.8867,4933.38
226.0773,5042.7217
226.2678,5157.5533
226.4584,5274.8433
226.6489,5392.0883
226.8394,5502.5667
227.0298,5624.3367
227.2203,5753.94
227.4108,5885.3883
227.6012,6016.575
227.7916,6141.76
227.982,6270.235
228.1723,6397.7967
228.3627,6531.9683
228.5531,6663.5667
228.7434,6796.03
228.9337,6935.3283
229.124,7077.7933
229.3143,7220.2917
229.5045,7374.4567
229.6948,7527.97
229.885,7684.0433
230.0752,7843.58
230.2654,8001.6833
230.4556,8156.8617
230.6457,8308.1683
230.8358,8462.925
231.026,8618.185
231.2161,8773.2617
231.4062,8937.2167
231.5963,9091.0067
231.7863,9248.7583
231.9764,9422.5467
232.1664,9593.645
232.3564,9772.5
232.5464,9944.375
232.7364,10116.51
232.9263,10283.8833
233.1163,10464.6467
233.3062,10647.3417
233.4961,10839.295
233.686,11017.6233
233.8758,11178.5133
234.0657,11342.4783
234.2555,11527.105
234.4454,11708.39
234.6352,11884.215
234.825,12058.7767
235.0147,12228.4317
235.2045,12403.3
235.3942,12575.2567
235.5839,12753.14
235.7737,12923.8417
235.9633,13092.8567
236.153,13287.73
236.3427,13465.9617
236.5323,13640.735
236.7219,13806.3817
236.9115,13960.42
237.1011,14115.6833
237.2907,14293.3983
237.4803,14468.4417
237.6698,14632.69
237.8593,14802.4883
238.0488,14966.505
238.2383,15134.8783
238.4278,15298.1017
238.6172,15482.3767
238.8066,15647.035
238.9961,15817.0533
239.1855,15996.41
239.3748,16160.69
239.5642,16313.3367
239.7536,16481.2783
239.9429,16640.48
240.1322,16783.5333
240.3215,16941.73
240.5108,17100.2467
240.7001,17259.6683
240.8893,17411.7467
241.0786,17560.04
241.2677,17701.675
241.457,17866.745
241.6461,17986.9117
241.8353,18113.965
242.0244,18239.7567
242.2136,18367.61
242.4027,18506.79
242.5918,18634.3783
242.7809,18737.1467
242.9699,18792.2333
243.159,18898.9667
243.348,19066.7967
243.537,19234.3233
243.726,19359.9367
243.915,19470.0033
244.1039,19572.58
244.2929,19603.7833
244.4818,19676.3167
244.6707,19821.4167
244.8596,19983.4917
245.0485,20128.39
245.2373,20273.1683
245.4262,20402.335
245.615,20522.0883
245.8038,20607.265
245.9926,20733.1917
246.1814,20801.2483
246.3701,20787.4667
246.5589,20849.1383
246.7476,20992.815
246.9363,21153.37
247.1249,21271.4433
247.3136,21404.2733
247.5023,21515.7467
247.6909,21642.305
247.8795,21755.7817
248.0681,21858.5
248.2567,21977.8267
248.4453,22074.6417
248.6338,22164.1
248.8224,22148.8883
249.0109,22127.4533
249.1994,22259.1883
249.3878,22404.6383
249.5763,22531.5583
249.7648,22641.9867
249.9532,22744.6233
250.1416,22879.1733
250.33,23006.145
250.5183,23118.67
250.7067,23198.885
250.8951,23277.9467
251.0834,23360.82
251.2717,23443.2933
251.46,23507.0733
251.6483,23573.7917
251.8365,23585.9567
252.0247,23568.7017
252.213,23685.13
252.4012,23795.2067
252.5894,23923.7183
252.7775,24010.2133
252.9657,24082.9417
253.1538,24194.535
253.3419,24273.8633
253.53,24319.3133
253.7181,24392.715
253.9062,24458.3567
254.0942,24518.2267
254.2823,24566.3667
254.4703,24620.285
254.6583,24676.3233
254.8463,24726.4483
255.0342,24753.905
255.2222,24780.0983
255.4101,24768.6933
255.598,24774.0383
255.7859,24860.7767
255.9738,24964.7567
256.1616,25067.9
256.3495,25169.5033
256.5373,25241.7717
256.7251,25351.8417
256.9129,25421.2283
257.1006,25477.7183
257.2884,25559.4733
257.4761,25643.215
257.6638,25695.5033
257.8515,25718.4567
258.0392,25764.03
258.2269,25795.46
258.4146,25828.0167
258.6022,25875.3017
258.7898,25882.285
258.9774,25911.6383
259.165,25956.05
259.3525,25985.0467
259.5401,26015.94
259.7276,26081.6433
259.9151,26134.615
260.1026,26170.8633
260.2901,26225.8983
260.4776,26280.8517
260.665,26371.9483
260.8524,26450.0333
261.0398,26527.1517
261.2272,26558.4017
261.4146,26562.805
261.6019,26597.7683
261.7893,26647.0067
261.9766,26676.6567
262.1639,26720.3717
262.3512,26718.26
262.5384,26722.7167
262.7257,26726.3117
262.9129,26748.585
263.1001,26756.3867
263.2873,26800.5267
263.4745,26825.145
263.6617,26771.9283
263.8488,26795.8433
264.0359,26837.75
264.2231,26850.7733
264.4101,26870.4083
264.5972,26893.6933
264.7842,26915.6767
264.9713,26921.3933
265.1583,26918.555
265.3453,26934.72
265.5323,26959.75
265.7193,26982.1167
265.9062,27023.8183
266.0931,27032.6167
266.2801,27030.5883
266.4669,27056.5833
266.6538,27080.435
266.8407,27113.0717
267.0276,27091.99
267.2143,27068.9617
267.4012,27081.2883
267.588,27035.755
267.7747,27032.4333
267.9615,27035.6583
268.1482,27027.8667
268.3349,27033.3967
268.5217,27020.995
268.7083,26992.2033
268.895,26983.6317
269.0817,27006.9333
269.2682,26994.2717
269.4549,26952.8867
269.6415,26885.65
269.8281,26865.1717
270.0146,26887.6283
270.2012,26897.3967
270.3877,26907.6867
270.5742,26900.61
270.7607,26890.5167
270.9472,26876.4517
271.1336,26860.01
271.32,26832.6667
271.5065,26806.8517
271.6929,26803.1567
271.8792,26819.7417
272.0656,26808.4233
272.252,26811.0167
272.4383,26803.2917
272.6246,26780.18
272.8109,26763.4883
272.9972,26802.5783
273.1835,26810.625
273.3697,26824.245
273.5559,26824.4383
273.7421,26816.2817
273.9283,26800.86
274.1145,26789.5067
274.3007,26778.2983
274.4868,26777.0533
274.6729,26804.7417
274.859,26802.8383
275.0451,26793.39
275.2311,26721.2567
275.4172,26726.17
275.6032,26733.755
275.7892,26749.8983
275.9752,26742.1083
276.1612,26754.6867
276.3472,26711.14
276.5331,26693.9233
276.719,26683.815
276.9049,26678.405
277.0908,26645.0833
277.2767,26630.51
277.4625,26627.7917
277.6484,26608.535
277.8342,26573.0533
278.02,26555.4417
278.2057,26563.77
278.3915,26587.2867
278.5772,26581.5867
278.763,26538.2767
278.9487,26553.83
279.1343,26564.2183
279.32,26543.9883
279.5057,26495.725
279.6913,26420.745
279.877,26394.4433
280.0625,26379.64
280.2481,26330.9883
280.4337,26288.3383
280.6192,26308.6983
280.8048,26320.16
280.9903,26281.6317
281.1758,26233.1317
281.3612,26182.26
281.5467,26161.2117
281.7321,26177.7683
281.9175,26176.0783
282.1029,26156.8567
282.2884,26142.6017
282.4737,26090.9333
282.6591,26046.2133
282.8444,26031.105
283.0297,26006.84
283.215,25997.465
283.4002,25975.8
283.5855,25924.23
283.7707,25834.9617
283.956,25797.5733
284.1412,25765.7133
284.3264,25767.3533
284.5115,25783.3333
284.6967,25783.4617
284.8818,25738.905
285.0669,25676.62
285.252,25658.575
285.4371,25642.8917
285.6222,25595.4767
285.8072,25556.7317
285.9922,25521.675
286.1772,25517.8417
286.3622,25521.82
286.5472,25472.6667
286.7321,25418.0567
286.9171,25427.14
287.102,25412.4567
287.2869,25424.0567
287.4717,25453.4967
287.6566,25437.465
287.8415,25413.33
288.0263,25385.1767
288.2111,25317.3833
288.3959,25248.06
288.5806,25232.5483
288.7654,25227.2333
288.9501,25270.88
289.1348,25264.4767
289.3195,25250.555
289.5042,25241.4567
289.6889,25249.3533
289.8735,25175.635
290.0581,25139.0767
290.2428,25078.85
290.4273,25062.0817
290.6119,25077.975
290.7965,25053.1217
290.981,25035.9017
291.1655,25012.2567
291.35,24930.2633
291.5345,24870.195
291.719,24860.9083
291.9034,24855.7033
292.0878,24877.38
292.2722,24850.88
292.4566,24808.4683
292.641,24805.7817
292.8253,24782.6183
293.0096,24742.1233
293.194,24735.935
293.3783,24715.705
293.5626,24713.3383
293.7468,24700.6633
293.9311,24682.2667
294.1153,24624.185
294.2995,24528.1883
294.4837,24462.81
294.6678,24406.6033
294.852,24371.135
295.0361,24367.0217
295.2202,24361.1167
295.4043,24363.5783
295.5884,24331.525
295.7725,24306.6167
295.9565,24272.1233
296.1405,24200.8433
296.3246,24164.85
296.5085,24182.165
296.6925,24200.0417
296.8764,24176.805
297.0603,24139.3083
297.2443,24100.715
297.4282,24043.175
297.612,23983.0183
297.7959,23932.9733
297.9797,23898.1933
298.1635,23842.5267
298.3474,23861.5917
298.5311,23875.2933
298.7149,23817.035
298.8987,23745.015
299.0823,23706.11
299.2661,23648.19
299.4498,23562.965
299.6334,23547.76
299.8171,23540.2783
300.0007,23504.33
300.1843,23479.16
300.368,23452.7867
300.5515,23413.6383
300.7351,23387.67
300.9186,23356.97
301.1021,23312.4533
301.2857,23295.7333
301.4691,23272.7783
301.6526,23267.0217
301.8361,23217.3217
302.0195,23166.3917
302.2029,23137.8133
302.3863,23116.9067
302.5697,23074.0883
302.753,23064.5483
302.9364,23063.6533
303.1197,23075.52
303.303,23043.2567
303.4863,22987.585
303.6696,22903.5933
303.8528,22836.5083
304.036,22805.29
304.2192,22804.0783
304.4024,22778.4383
304.5856,22728.6367
304.7688,22703.465
304.9519,22682.5867
305.135,22649.445
305.3181,22614.225
305.5012,22587.56
305.6842,22573.21
305.8673,22544.9467
306.0504,22499.2883
306.2333,22428.23
306.4163,22405.465
306.5993,22366.2133
306.7822,22348.1067
306.9652,22331.5383
307.1481,22285.5783
307.331,22248.0817
307.5139,22204.5383
307.6967,22154.28
307.8796,22109.7583
308.0624,22075.1317
308.2452,22033.28
308.428,21996.8667
308.6107,21982.735
308.7935,21944.4833
308.9762,21913.4317
309.1589,21876.5633
309.3416,21842.6367
309.5243,21805.3317
309.7069,21770.9033
309.8896,21725.7783
310.0721,21694.4533
310.2548,21674.2267
310.4373,21650.225
310.6199,21638.74
310.8024,21595.8983
310.985,21578.5083
311.1674,21522.2667
311.3499,21459.9033
311.5324,21445.5717
311.7148,21452.66
311.8973,21412.96
312.0797,21379.3533
312.2621,21352.905
312.4445,21317.7217
312.6268,21277.04
312.8091,21252.7567
312.9915,21196.945
313.1738,21165.9683
313.356,21108.3383
313.5383,21061.7817
313.7206,21044.8133
313.9027,20997.34
314.085,20973.1267
314.2672,20953.3483
314.4493,20936.025
314.6314,20930.445
314.8136,20923.1267
314.9957,20877.4617
315.1778,20816.3517
315.3598,20797.1367
315.5419,20788.3533
315.724,20773.5833
315.9059,20747.255
316.088,20717.56
316.2699,20712.0533
316.4519,20689.9633
316.6338,20644.9133
316.8157,20567.8867
316.9977,20540.545
317.1795,20544.0933
317.3614,20543.245
317.5432,20525.5933
317.7251,20484.5517
317.9069,20419.05
318.0887,20382.14
318.2704,20339.44
318.4522,20334.8283
318.6339,20335.435
318.8156,20358.46
318.9973,20330.7483
319.179,20327.1033
319.3607,20332.83
319.5423,20334.4133
319.7239,20309.5017
319.9055,20271.0717
320.0871,20246.9217
320.2687,20227.9
320.4502,20207.1867
320.6317,20155.54
320.8132,20142.9067
320.9947,20140.72
321.1761,20143.2183
321.3576,20130.9817
321.5391,20106.3417
321.7205,20074.0633
321.9019,20042.68
322.0832,20000.3467
322.2646,19965.3983
322.4459,19939.0283
322.6272,19908.8717
322.8085,19882.9967
322.9898,19864.3433
323.1711,19831.8383
323.3523,19811.5617
323.5335,19771.8017
323.7147,19797.7917
323.8959,19836.8383
324.0771,19833.1783
324.2582,19809.02
324.4393,19792.1133
324.6204,19794.5367
324.8015,19780.7517
324.9826,19798.9017
325.1637,19818.14
325.3447,19816.14
325.5257,19813.03
325.7067,19797.8517
325.8877,19704.1233
326.0686,19629.9717
326.2496,19623.3667
326.4305,19596.7117
326.6114,19591.6517
326.7922,19588.29
326.9731,19590.8533
327.1539,19569.8783
327.3347,19561.8417
327.5155,19554.6567
327.6963,19579.7517
327.8771,19576.9517
328.0578,19533.0433
328.2385,19459.64
328.4193,19446.8317
328.5999,19427.3467
328.7806,19395.09
328.9613,19403.42
329.1419,19396.445
329.3225,19394.865
329.5031,19354.3333
329.6837,19321.2817
329.8642,19290.5133
330.0447,19280.0367
330.2252,19252.4433
330.4057,19218.9367
330.5862,19210.1717
330.7667,19215.1367
330.9471,19214.91
331.1275,19201.1717
331.3079,19155.515
331.4883,19128.37
331.6687,19128.1333
331.849,19103.7433
332.0293,19073.4533
332.2096,19055.2717
332.3899,19053.725
332.5702,19063.96
332.7504,19073.6717
332.9306,19074.4683
333.1108,19033.0417
333.291,18984.4933
333.4712,18982.0533
333.6514,19000.225
333.8315,18983.635
334.0116,18967.735
334.1917,18962.8017
334.3717,18966.7967
334.5518,18976.4533
334.7318,18943.515
334.9119,18929.0767
335.0918,18930.33
335.2718,18925.3917
335.4518,18919.5633
335.6317,18906.2233
335.8116,18910.5717
335.9915,18871.495
336.1714,18821.1183
336.3513,18812.75
336.5311,18823.8
336.7109,18827.0333
336.8907,18800.7083
337.0705,18743.84
337.2502,18689.1817
337.43,18668.9217
337.6097,18629.13
337.7894,18606.9167
337.9691,18607.9467
338.1488,18619.325
338.3284,18624.7383
338.508,18653.0317
338.6877,18647.86
338.8672,18625.385
339.0468,18576.0417
339.2263,18545.5733
339.4059,18561.2217
339.5854,18582.1667
339.7649,18568.2467
339.9443,18552.9267
340.1238,18549.215
340.3032,18556.13
340.4826,18561.0
340.662,18510.935
340.8414,18473.315
341.0207,18480.415
341.2001,18493.7117
341.3794,18492.485
341.5587,18510.775
341.738,18491.2083
341.9172,18463.9433
342.0965,18429.085
342.2757,18367.4833
342.4549,18312.4383
342.6341,18311.3733
342.8132,18325.5233
342.9923,18358.1783
343.1715,18392.005
343.3506,18363.7917
343.5296,18304.9333
343.7087,18280.8333
343.8878,18258.42
344.0668,18253.295
344.2458,18248.3183
344.4248,18212.5133
344.6037,18195.8917
344.7827,18194.1667
344.9616,18173.41
345.1405,18185.1
345.3194,18171.64
345.4982,18140.235
345.6771,18113.315
345.8559,18115.84
346.0347,18091.12
346.2135,18081.225
346.3923,18086.3867
346.571,18047.13
346.7498,18021.3
346.9285,18049.23
347.1071,18010.9267
347.2859,17979.965
347.4645,18002.5367
347.6431,18047.34
347.8217,18095.5817
348.0003,18050.5517
348.1789,17962.735
348.3574,17911.3583
348.5359,17875.4317
348.7145,17839.7667
348.893,17839.5417
349.0714,17834.3683
349.2499,17797.0
349.4283,17751.32
349.6068,17700.0717
349.7852,17682.455
349.9635,17693.665
350.1419,17688.0417
350.3202,17660.515
350.4985,17613.815
350.6768,17584.1317
350.8551,17564.5667
351.0334,17542.32
351.2116,17515.72
351.3898,17519.2283
351.568,17501.4483
351.7462,17503.8883
351.9243,17482.45
352.1025,17450.95
352.2806,17422.2217
352.4587,17421.355
352.6368,17392.04
352.8148,17334.4067
352.9929,17304.96
353.1709,17309.5883
353.3489,17304.5483
353.5268,17273.0217
353.7048,17243.6767
353.8828,17222.29
354.0607,17186.0367
354.2386,17179.3017
354.4165,17157.8617
354.5943,17135.2433
354.7722,17125.0583
354.95,17145.915
355.1278,17134.4967
355.3056,17085.585
355.4833,17020.8317
355.6611,16965.2017
355.8388,16923.5017
356.0165,16895.34
356.1942,16904.4383
356.3719,16932.5733
356.5495,16926.3267
356.7271,16906.2867
356.9047,16882.72
357.0823,16881.8033
357.2599,16885.7017
357.4374,16853.4383
357.6149,16802.8333
357.7924,16758.9933
357.9699,16737.96
358.1474,16708.835
358.3248,16666.5
358.5023,16640.6933
358.6797,16601.03
358.8571,16580.8
359.0344,16549.9883
359.2118,16505.81
359.3891,16478.1533
359.5664,16454.955
359.7437,16433.6483
359.9209,16384.64
360.0982,16330.5317
360.2754,16297.8083
360.4526,16320.7517
360.6298,16329.7117
360.807,16323.165
360.9841,16291.4017
361.1613,16245.8917
361.3383,16255.5017
361.5154,16258.5833
361.6925,16212.6433
361.8695,16196.4533
362.0466,16155.04
362.2236,16140.5383
362.4005,16144.6467
362.5775,16083.7183
362.7545,16023.41
362.9314,16010.675
363.1083,16020.5183
363.2852,15998.8667
363.462,15958.9467
363.6389,15958.0617
363.8157,15928.4317
363.9925,15927.5
364.1693,15893.0433
364.346,15836.3167
364.5228,15850.365
364.6996,15865.6517
364.8762,15883.0567
365.0529,15838.6067
365.2296,15812.9533
365.4062,15829.3767
365.5829,15783.1217
365.7595,15783.7667
365.9361,15782.25
366.1126,15773.0017
366.2892,15872.7433
366.4657,16024.3583
366.6422,16084.0183
366.8186,16110.5467
366.9951,16078.7033
367.1716,15961.3717
367.348,16003.555
367.5244,16113.855
367.7008,16192.51
367.8772,16028.68
368.0535,15833.9933
368.2298,15921.3283
368.4061,15848.4417
368.5824,15829.9467
368.7586,15943.6933
368.9349,15872.745
369.1111,15790.425
369.2873,15745.285
369.4635,15885.305
369.6396,15775.2483
369.8158,15641.405
369.9919,15599.1167
370.168,15615.7367
370.3441,15595.17
370.5202,15509.855
370.6962,15448.1117
370.8722,15423.0283
371.0482,15421.815
371.2242,15474.5617
371.4002,15558.46
371.5761,15525.36
371.752,15483.0983
371.9279,15494.8567
372.1038,15477.755
372.2796,15419.1067
372.4555,15434.53
372.6313,15430.8783
372.8071,15403.0367
372.9829,15378.4
373.1586,15408.0967
373.3344,15402.1667
373.5101,15375.105
373.6858,15371.3833
373.8615,15357.1617
374.0371,15411.6033
374.2127,15509.86
374.3884,15455.7517
374.564,15396.055
374.7395,15407.4317
374.9151,15546.4517
375.0906,15757.5717
375.2661,15690.9867
375.4416,15645.6767
375.6171,15795.695
375.7925,15877.18
375.968,15802.1683
376.1434,15584.59
376.3188,15541.905
376.4941,15585.2917
376.6695,15679.3983
376.8448,15767.2067
377.0201,15690.225
377.1954,15711.27
377.3707,15802.945
377.5459,15823.4467
377.7212,16056.8867
377.8964,16298.1617
378.0715,16168.3467
378.2467,16113.5383
378.4218,16285.165
378.597,15980.03
378.7721,16043.7933
378.9472,16054.76
379.1222,16175.355
379.2973,16689.7983
379.4723,16993.3183
379.6473,16773.6867
379.8223,16198.5167
379.9972,16002.4333
380.1722,15902.72
380.3471,16022.4317
380.522,16041.2917
380.6969,16206.155
380.8717,16354.1533
381.0466,16052.1383
381.2214,15950.2667
381.3962,15810.3783
381.571,15720.9333
381.7457,15755.8833
381.9204,15824.3317
382.0952,15776.2133
382.2699,16165.2767
382.4445,16273.4867
382.6192,16430.7167
382.7938,16774.775
382.9685,16645.5783
383.1431,16172.215
383.3176,15929.5917
383.4922,15924.8617
383.6667,15951.385
383.8412,15851.0167
384.0157,15841.8867
384.1902,15990.87
384.3646,16062.3633
384.5391,15943.835
384.7134,15956.3583
384.8878,16195.3817
385.0622,16387.2683
385.2365,16017.7567
385.4109,15769.3617
385.5852,15783.6617
385.7594,15838.0117
385.9337,15921.72
386.1079,16008.2117
386.2822,16236.1483
386.4564,16087.3933
386.6306,16020.4067
386.8047,16235.6967
386.9789,16215.0017
387.153,16466.8083
387.3271,16746.1417
387.5012,16776.9317
387.6752,17117.0567
387.8492,17182.1883
388.0233,16820.275
388.1972,16957.1583
388.3712,16929.605
388.5452,17012.77
388.7191,17180.2617
388.893,17503.8017
389.0669,17074.1083
389.2408,16388.4367
389.4146,15970.47
389.5884,15692.8117
389.7623,15645.3433
389.9361,15713.7983
390.1098,15951.8117
390.2835,15990.7317
390.4573,15849.3333
390.631,15948.1083
390.8047,16287.8767
390.9784,16206.02
391.152,16149.195
391.3256,16383.795
391.4992,16335.2467
391.6728,16105.9917
391.8464,16444.7933
392.0199,16768.7733
392.1934,16665.9717
392.3669,17140.43
392.5403,17074.105
392.7138,17406.2717
392.8873,17712.5017
393.0607,18245.4367
393.2341,18346.68
393.4074,17951.1933
393.5808,17062.75
393.7542,16964.12
393.9274,16957.6417
394.1007,16863.6833
394.274,16950.8883
394.4472,16674.2083
394.6205,17023.1867
394.7937,17482.255
394.9668,17408.6433
395.14,16949.3167
395.3131,16592.1567
395.4863,16496.5683
395.6594,16564.9233
395.8325,16240.2483
396.0055,16337.4583
396.1786,16364.71
396.3516,16476.3733
396.5246,16351.875
396.6975,16220.8733
396.8705,16810.8383
397.0434,16815.7033
397.2163,16261.035
397.3892,16454.2133
397.5621,16842.225
397.735,17164.4817
397.9077,17732.325
398.0806,17221.015
398.2534,17192.7817
398.4261,17356.06
398.5989,18232.9167
398.7716,18314.3417
398.9443,17807.81
399.117,17143.9317
399.2896,17006.9933
399.4623,17007.205
399.6349,16895.4867
399.8075,16460.1933
399.9801,16416.8433
400.1526,16317.9917
400.3252,15691.2117
400.4977,15542.3717
400.6702,15458.9767
400.8427,15624.1983
401.0151,15893.705
401.1875,15776.78
401.36,15898.245
401.5323,15716.7267
401.7047,15445.9667
401.877,15318.435
402.0494,15304.6033
402.2216,15686.2167
402.394,15766.2317
402.5662,15576.7317
402.7385,15511.8733
402.9107,15488.0117
403.0829,15628.69
403.2551,15516.165
403.4272,15410.03
403.5994,15441.7117
403.7715,15780.4683
403.9436,15711.7117
404.1156,15785.3333
