Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-02-17 16:27:49.478835
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1866.4317
218.2508,1906.4167
218.442,1946.8017
218.6332,1988.4783
218.8244,2029.9183
219.0156,2075.4683
219.2067,2123.4867
219.3979,2173.47
219.589,2221.785
219.7801,2273.755
219.9712,2326.925
220.1623,2380.99
220.3533,2438.9917
220.5444,2495.9133
220.7354,2555.95
220.9264,2617.9717
221.1174,2684.2517
221.3083,2752.2733
221.4993,2815.3367
221.6902,2881.92
221.8812,2956.1933
222.0721,3030.2917
222.263,3104.6183
222.4538,3181.5533
222.6447,3261.36
222.8355,3342.2417
223.0264,3425.4967
223.2172,3505.9233
223.408,3593.4033
223.5987,3680.5267
223.7895,3769.975
223.9802,3860.01
224.1709,3950.9283
224.3616,4047.6217
224.5524,4144.16
224.743,4241.725
224.9337,4342.23
225.1243,4449.49
225.315,4551.82
225.5056,4653.2967
225.6962,4758.8817
225.8867,4866.275
226.0773,4972.9233
226.2678,5089.28
226.4584,5208.3833
226.6489,5322.9167
226.8394,5434.3383
227.0298,5560.3233
227.2203,5684.8583
227.4108,5819.8267
227.6012,5948.57
227.7916,6071.6183
227.982,6201.5017
228.1723,6326.47
228.3627,6460.215
228.5531,6591.0367
228.7434,6724.515
228.9337,6862.0867
229.124,7002.5433
229.3143,7145.185
229.5045,7298.9283
229.6948,7451.005
229.885,7607.6367
230.0752,7764.9533
230.2654,7922.3017
230.4556,8076.7617
230.6457,8228.1233
230.8358,8379.9267
231.026,8538.8433
231.2161,8690.66
231.4062,8853.095
231.5963,9007.63
231.7863,9168.42
231.9764,9338.0833
232.1664,9511.8117
232.3564,9690.36
232.5464,9860.79
232.7364,10033.0167
232.9263,10200.2483
233.1163,10379.435
233.3062,10562.8333
233.4961,10753.5317
233.686,10932.68
233.8758,11093.7733
234.0657,11259.145
234.2555,11443.095
234.4454,11623.8383
234.6352,11802.8417
234.825,11979.5517
235.0147,12145.4367
235.2045,12321.855
235.3942,12494.3217
235.5839,12671.7983
235.7737,12842.805
235.9633,13013.4267
236.153,13205.4667
236.3427,13386.5433
236.5323,13559.2567
236.7219,13728.3417
236.9115,13876.7433
237.1011,14036.6067
237.2907,14217.33
237.4803,14390.03
237.6698,14553.8667
237.8593,14725.7883
238.0488,14896.17
238.2383,15064.0967
238.4278,15228.9017
238.6172,15412.47
238.8066,15581.4233
238.9961,15750.1033
239.1855,15930.4433
239.3748,16096.2617
239.5642,16249.695
239.7536,16418.3283
239.9429,16581.13
240.1322,16725.9483
240.3215,16882.5383
240.5108,17039.9133
240.7001,17204.9583
240.8893,17356.1683
241.0786,17503.995
241.2677,17652.595
241.457,17819.4883
241.6461,17939.71
241.8353,18068.335
242.0244,18195.4683
242.2136,18318.5967
242.4027,18460.9567
242.5918,18593.0083
242.7809,18698.7
242.9699,18757.8983
243.159,18863.23
243.348,19032.005
243.537,19201.6883
243.726,19332.745
243.915,19442.5717
244.1039,19549.015
244.2929,19584.7083
244.4818,19655.7567
244.6707,19793.6933
244.8596,19961.8
245.0485,20104.765
245.2373,20253.9617
245.4262,20388.1133
245.615,20509.995
245.8038,20598.4533
245.9926,20724.3817
246.1814,20797.325
246.3701,20783.845
246.5589,20844.9183
246.7476,20985.41
246.9363,21147.1167
247.1249,21267.9333
247.3136,21403.3267
247.5023,21519.7517
247.6909,21648.2617
247.8795,21762.1883
248.0681,21867.61
248.2567,21984.385
248.4453,22086.9733
248.6338,22178.3717
248.8224,22171.3033
249.0109,22149.0067
249.1994,22280.3483
249.3878,22425.4983
249.5763,22554.0233
249.7648,22668.8633
249.9532,22774.9317
250.1416,22903.8633
250.33,23029.6833
250.5183,23144.895
250.7067,23228.055
250.8951,23309.3933
251.0834,23396.0367
251.2717,23477.8467
251.46,23547.9317
251.6483,23617.1017
251.8365,23633.1733
252.0247,23620.2333
252.213,23734.4
252.4012,23841.2
252.5894,23969.4617
252.7775,24054.3367
252.9657,24130.6383
253.1538,24242.15
253.3419,24321.685
253.53,24371.33
253.7181,24444.7883
253.9062,24512.1567
254.0942,24578.0083
254.2823,24624.7983
254.4703,24675.5167
254.6583,24732.1183
254.8463,24785.76
255.0342,24816.1583
255.2222,24843.9783
255.4101,24836.8633
255.598,24838.0217
255.7859,24924.6717
255.9738,25025.3883
256.1616,25126.4583
256.3495,25230.2467
256.5373,25306.3733
256.7251,25412.9217
256.9129,25480.645
257.1006,25543.5017
257.2884,25622.65
257.4761,25709.1583
257.6638,25760.6333
257.8515,25784.0683
258.0392,25831.7317
258.2269,25865.4617
258.4146,25905.65
258.6022,25953.24
258.7898,25958.645
258.9774,25986.5717
259.165,26033.1483
259.3525,26054.0217
259.5401,26087.0383
259.7276,26149.12
259.9151,26200.965
260.1026,26239.3317
260.2901,26298.6117
260.4776,26355.61
260.665,26446.39
260.8524,26523.585
261.0398,26601.9367
261.2272,26627.9817
261.4146,26631.0067
261.6019,26662.3517
261.7893,26710.8483
261.9766,26743.3983
262.1639,26788.2583
262.3512,26792.0217
262.5384,26796.845
262.7257,26801.8033
262.9129,26812.9233
263.1001,26822.32
263.2873,26866.585
263.4745,26890.245
263.6617,26838.37
263.8488,26864.9517
264.0359,26900.37
264.2231,26919.8017
264.4101,26938.9033
264.5972,26960.38
264.7842,26972.405
264.9713,26981.7683
265.1583,26976.2117
265.3453,26993.9683
265.5323,27021.9183
265.7193,27047.7
265.9062,27084.5933
266.0931,27091.45
266.2801,27085.2617
266.4669,27113.47
266.6538,27133.625
266.8407,27161.545
267.0276,27138.3733
267.2143,27117.38
267.4012,27130.7483
267.588,27086.8467
267.7747,27082.9167
267.9615,27082.9117
268.1482,27071.5083
268.3349,27074.6933
268.5217,27058.8917
268.7083,27026.8767
268.895,27017.6783
269.0817,27035.135
269.2682,27025.8867
269.4549,26988.0833
269.6415,26926.835
269.8281,26909.13
270.0146,26930.7017
270.2012,26935.32
270.3877,26942.5133
270.5742,26933.1867
270.7607,26920.5083
270.9472,26904.225
271.1336,26885.2417
271.32,26856.5267
271.5065,26831.3283
271.6929,26824.095
271.8792,26842.3417
272.0656,26833.7933
272.252,26829.4317
272.4383,26820.035
272.6246,26795.51
272.8109,26778.2017
272.9972,26816.5583
273.1835,26828.2533
273.3697,26832.095
273.5559,26834.3283
273.7421,26823.0867
273.9283,26806.74
274.1145,26791.6133
274.3007,26780.3033
274.4868,26781.2267
274.6729,26806.4
274.859,26804.6533
275.0451,26790.1833
275.2311,26715.7567
275.4172,26719.4283
275.6032,26728.5967
275.7892,26743.3283
275.9752,26735.9933
276.1612,26744.02
276.3472,26704.7583
276.5331,26684.3867
276.719,26673.1783
276.9049,26665.225
277.0908,26632.515
277.2767,26615.0583
277.4625,26615.2833
277.6484,26588.5717
277.8342,26550.065
278.02,26532.9667
278.2057,26538.2083
278.3915,26562.48
278.5772,26552.8817
278.763,26507.0333
278.9487,26521.5983
279.1343,26533.2517
279.32,26511.6
279.5057,26464.3433
279.6913,26386.205
279.877,26360.9467
280.0625,26343.1667
280.2481,26293.0367
280.4337,26245.315
280.6192,26268.0217
280.8048,26278.7017
280.9903,26240.4783
281.1758,26189.1867
281.3612,26138.3633
281.5467,26111.9433
281.7321,26131.2167
281.9175,26125.2983
282.1029,26105.6067
282.2884,26090.9633
282.4737,26038.3917
282.6591,25992.4233
282.8444,25974.4533
283.0297,25953.6367
283.215,25938.25
283.4002,25920.895
283.5855,25863.5467
283.7707,25777.8417
283.956,25733.6083
284.1412,25704.645
284.3264,25706.01
284.5115,25721.79
284.6967,25720.105
284.8818,25669.595
285.0669,25605.8583
285.252,25587.1733
285.4371,25576.5367
285.6222,25523.88
285.8072,25485.9917
285.9922,25451.1833
286.1772,25446.57
286.3622,25447.5967
286.5472,25400.2733
286.7321,25341.46
286.9171,25351.2433
287.102,25337.9317
287.2869,25347.8983
287.4717,25373.925
287.6566,25356.235
287.8415,25333.7633
288.0263,25302.2583
288.2111,25230.3917
288.3959,25164.0167
288.5806,25147.12
288.7654,25142.14
288.9501,25185.415
289.1348,25180.625
289.3195,25162.2017
289.5042,25156.0233
289.6889,25159.66
289.8735,25086.6433
290.0581,25050.4
290.2428,24988.195
290.4273,24971.5033
290.6119,24980.5617
290.7965,24956.5683
290.981,24939.2033
291.1655,24916.5933
291.35,24835.3383
291.5345,24772.915
291.719,24762.5017
291.9034,24755.085
292.0878,24775.5833
292.2722,24750.7283
292.4566,24708.005
292.641,24701.0033
292.8253,24684.2583
293.0096,24642.9183
293.194,24636.15
293.3783,24614.64
293.5626,24610.545
293.7468,24597.9233
293.9311,24577.01
294.1153,24516.6833
294.2995,24420.4567
294.4837,24351.6017
294.6678,24297.1717
294.852,24263.3833
295.0361,24260.0267
295.2202,24251.9017
295.4043,24253.4017
295.5884,24222.4217
295.7725,24194.8483
295.9565,24154.855
296.1405,24085.505
296.3246,24047.1983
296.5085,24065.0483
296.6925,24084.1933
296.8764,24061.3567
297.0603,24021.2467
297.2443,23984.84
297.4282,23928.1733
297.612,23865.4217
297.7959,23816.2017
297.9797,23777.4417
298.1635,23720.5933
298.3474,23738.4483
298.5311,23752.4817
298.7149,23696.7883
298.8987,23626.5133
299.0823,23587.7267
299.2661,23526.5
299.4498,23441.4967
299.6334,23422.33
299.8171,23413.6217
300.0007,23374.8567
300.1843,23347.7433
300.368,23322.8733
300.5515,23287.34
300.7351,23259.435
300.9186,23234.6333
301.1021,23186.5967
301.2857,23170.12
301.4691,23147.1933
301.6526,23141.1133
301.8361,23086.55
302.0195,23033.07
302.2029,23001.275
302.3863,22982.5317
302.5697,22937.3017
302.753,22930.1433
302.9364,22928.2317
303.1197,22936.795
303.303,22906.645
303.4863,22851.3217
303.6696,22767.265
303.8528,22702.065
304.036,22668.3783
304.2192,22664.0367
304.4024,22635.4717
304.5856,22587.96
304.7688,22565.3683
304.9519,22543.7667
305.135,22508.8483
305.3181,22475.5383
305.5012,22444.5583
305.6842,22434.145
305.8673,22404.755
306.0504,22352.4817
306.2333,22281.4283
306.4163,22261.9883
306.5993,22220.2367
306.7822,22199.465
306.9652,22182.055
307.1481,22136.2317
307.331,22097.8983
307.5139,22060.1383
307.6967,22005.5733
307.8796,21963.37
308.0624,21927.5367
308.2452,21883.1383
308.428,21845.795
308.6107,21828.6067
308.7935,21795.235
308.9762,21759.195
309.1589,21726.9217
309.3416,21688.805
309.5243,21646.64
309.7069,21615.8517
309.8896,21571.39
310.0721,21537.4067
310.2548,21516.9083
310.4373,21489.895
310.6199,21484.1367
310.8024,21438.8183
310.985,21414.2583
311.1674,21363.5283
311.3499,21301.685
311.5324,21287.1717
311.7148,21290.1667
311.8973,21250.1917
312.0797,21217.39
312.2621,21189.0783
312.4445,21154.0917
312.6268,21113.0267
312.8091,21088.5517
312.9915,21032.0233
313.1738,20996.9733
313.356,20943.385
313.5383,20895.4883
313.7206,20879.4017
313.9027,20830.33
314.085,20806.0283
314.2672,20784.13
314.4493,20767.345
314.6314,20762.2517
314.8136,20750.705
314.9957,20703.42
315.1778,20648.5117
315.3598,20624.2533
315.5419,20610.9183
315.724,20597.9833
315.9059,20573.6717
316.088,20539.78
316.2699,20534.605
316.4519,20515.42
316.6338,20468.895
316.8157,20392.3683
316.9977,20362.475
317.1795,20365.2917
317.3614,20364.7333
317.5432,20343.1833
317.7251,20299.1317
317.9069,20238.155
318.0887,20199.0733
318.2704,20158.2517
318.4522,20153.02
318.6339,20153.5133
318.8156,20174.2517
318.9973,20146.4733
319.179,20142.4483
319.3607,20146.6667
319.5423,20146.4833
319.7239,20122.1517
319.9055,20079.7783
320.0871,20058.325
320.2687,20037.405
320.4502,20013.515
320.6317,19967.815
320.8132,19951.265
320.9947,19951.5883
321.1761,19953.1267
321.3576,19936.795
321.5391,19910.5933
321.7205,19879.3617
321.9019,19849.0783
322.0832,19803.9283
322.2646,19770.1333
322.4459,19744.3833
322.6272,19711.65
322.8085,19687.9567
322.9898,19667.23
323.1711,19634.7883
323.3523,19611.5983
323.5335,19572.91
323.7147,19598.575
323.8959,19637.2667
324.0771,19634.8883
324.2582,19609.4
324.4393,19593.74
324.6204,19591.1233
324.8015,19581.48
324.9826,19596.7917
325.1637,19616.1233
325.3447,19612.8217
325.5257,19608.835
325.7067,19592.8517
325.8877,19501.2533
326.0686,19423.725
326.2496,19414.5733
326.4305,19385.4283
326.6114,19380.5167
326.7922,19379.8067
326.9731,19382.58
327.1539,19359.4633
327.3347,19349.2617
327.5155,19343.4967
327.6963,19368.6033
327.8771,19365.485
328.0578,19321.72
328.2385,19248.62
328.4193,19232.085
328.5999,19217.4067
328.7806,19180.59
328.9613,19188.7617
329.1419,19179.7133
329.3225,19180.1317
329.5031,19136.9633
329.6837,19102.8267
329.8642,19070.5283
330.0447,19059.4967
330.2252,19034.565
330.4057,19002.8833
330.5862,18993.0333
330.7667,18998.06
330.9471,18998.2783
331.1275,18983.54
331.3079,18934.8033
331.4883,18910.3067
331.6687,18908.4333
331.849,18880.6217
332.0293,18856.0833
332.2096,18832.965
332.3899,18830.6167
332.5702,18841.4
332.7504,18847.565
332.9306,18847.3667
333.1108,18806.6633
333.291,18760.3883
333.4712,18760.4417
333.6514,18776.99
333.8315,18760.5317
334.0116,18743.035
334.1917,18738.9517
334.3717,18744.465
334.5518,18750.34
334.7318,18717.6717
334.9119,18703.9533
335.0918,18703.9283
335.2718,18697.5017
335.4518,18691.0583
335.6317,18674.8333
335.8116,18681.2117
335.9915,18644.815
336.1714,18593.5983
336.3513,18588.2633
336.5311,18594.11
336.7109,18599.2567
336.8907,18570.94
337.0705,18514.93
337.2502,18460.0417
337.43,18439.3983
337.6097,18400.02
337.7894,18378.015
337.9691,18378.8733
338.1488,18389.21
338.3284,18397.4917
338.508,18422.955
338.6877,18418.6067
338.8672,18396.8883
339.0468,18345.775
339.2263,18316.785
339.4059,18328.8283
339.5854,18352.3967
339.7649,18338.0033
339.9443,18320.0983
340.1238,18314.575
340.3032,18324.05
340.4826,18329.3117
340.662,18281.5833
340.8414,18239.2467
341.0207,18247.1283
341.2001,18257.375
341.3794,18253.0267
341.5587,18277.7167
341.738,18255.725
341.9172,18228.2083
342.0965,18194.39
342.2757,18135.8617
342.4549,18080.3033
342.6341,18076.5083
342.8132,18088.4083
342.9923,18122.6767
343.1715,18156.8733
343.3506,18128.335
343.5296,18070.21
343.7087,18045.83
343.8878,18024.3667
344.0668,18019.6483
344.2458,18015.1817
344.4248,17978.5667
344.6037,17959.815
344.7827,17960.72
344.9616,17939.0383
345.1405,17944.105
345.3194,17935.34
345.4982,17900.34
345.6771,17875.4283
345.8559,17879.7783
346.0347,17856.97
346.2135,17842.9883
346.3923,17850.3967
346.571,17810.9317
346.7498,17781.9683
346.9285,17812.405
347.1071,17772.37
347.2859,17740.9383
347.4645,17767.2883
347.6431,17808.1883
347.8217,17852.19
348.0003,17814.2917
348.1789,17724.8083
348.3574,17677.1283
348.5359,17635.065
348.7145,17602.2283
348.893,17604.0717
349.0714,17599.7
349.2499,17559.8433
349.4283,17516.2117
349.6068,17465.2417
349.7852,17447.5967
349.9635,17457.6167
350.1419,17450.0567
350.3202,17423.5133
350.4985,17376.7583
350.6768,17345.5633
350.8551,17326.52
351.0334,17307.22
351.2116,17282.2767
351.3898,17284.4317
351.568,17265.7017
351.7462,17266.3983
351.9243,17246.3683
352.1025,17215.7033
352.2806,17189.3783
352.4587,17187.2517
352.6368,17160.9583
352.8148,17104.5133
352.9929,17071.23
353.1709,17077.3817
353.3489,17073.2883
353.5268,17038.8333
353.7048,17008.9567
353.8828,16988.1867
354.0607,16951.2567
354.2386,16948.1183
354.4165,16924.6517
354.5943,16901.1883
354.7722,16891.5867
354.95,16908.9433
355.1278,16902.005
355.3056,16854.125
355.4833,16791.84
355.6611,16738.1683
355.8388,16693.2667
356.0165,16667.5333
356.1942,16676.45
356.3719,16702.75
356.5495,16697.4983
356.7271,16681.1117
356.9047,16657.8967
357.0823,16657.3383
357.2599,16660.27
357.4374,16628.0367
357.6149,16575.4267
357.7924,16530.2333
357.9699,16514.1967
358.1474,16484.05
358.3248,16442.1917
358.5023,16418.6617
358.6797,16380.8083
358.8571,16357.9433
359.0344,16327.5567
359.2118,16283.9767
359.3891,16257.06
359.5664,16233.3767
359.7437,16212.33
359.9209,16163.0683
360.0982,16111.2817
360.2754,16076.84
360.4526,16101.3883
360.6298,16111.02
360.807,16102.0117
360.9841,16071.575
361.1613,16026.0867
361.3383,16035.205
361.5154,16040.0517
361.6925,15994.89
361.8695,15981.9167
362.0466,15941.7317
362.2236,15923.3183
362.4005,15928.2633
362.5775,15865.49
362.7545,15805.765
362.9314,15788.435
363.1083,15805.7083
363.2852,15785.0633
363.462,15743.0033
363.6389,15746.185
363.8157,15716.97
363.9925,15707.2767
364.1693,15678.595
364.346,15620.6583
364.5228,15636.3483
364.6996,15651.4533
364.8762,15667.1867
365.0529,15626.5233
365.2296,15598.3517
365.4062,15613.6617
365.5829,15566.0667
365.7595,15564.1983
365.9361,15567.5767
366.1126,15555.105
366.2892,15655.68
366.4657,15804.2
366.6422,15868.5917
366.8186,15888.1267
366.9951,15865.3983
367.1716,15744.8733
367.348,15783.4517
367.5244,15895.045
367.7008,15971.4767
367.8772,15819.2283
368.0535,15622.405
368.2298,15703.3867
368.4061,15639.0683
368.5824,15614.4333
368.7586,15729.19
368.9349,15663.5533
369.1111,15575.9417
369.2873,15530.5883
369.4635,15666.7933
369.6396,15567.9867
369.8158,15430.7433
369.9919,15388.48
370.168,15404.1383
370.3441,15391.22
370.5202,15304.4
370.6962,15242.6467
370.8722,15217.0817
371.0482,15214.3933
371.2242,15264.9967
371.4002,15348.8267
371.5761,15316.3817
371.752,15273.7983
371.9279,15284.2667
372.1038,15272.395
372.2796,15214.295
372.4555,15224.8917
372.6313,15225.6667
372.8071,15199.1817
372.9829,15172.97
373.1586,15202.9983
373.3344,15199.4767
373.5101,15171.3467
373.6858,15168.1867
373.8615,15151.7483
374.0371,15202.225
374.2127,15301.5033
374.3884,15256.0917
374.564,15195.5367
374.7395,15206.6567
374.9151,15341.0917
375.0906,15549.9233
375.2661,15489.575
375.4416,15437.8983
375.6171,15580.7467
375.7925,15667.05
375.968,15598.7
376.1434,15382.035
376.3188,15333.5817
376.4941,15373.1333
376.6695,15467.895
376.8448,15552.275
377.0201,15487.8283
377.1954,15495.8933
377.3707,15591.0967
377.5459,15613.05
377.7212,15836.655
377.8964,16083.645
378.0715,15964.9783
378.2467,15895.4133
378.4218,16075.405
378.597,15776.08
378.7721,15830.9733
378.9472,15842.9667
379.1222,15960.1733
379.2973,16458.0467
379.4723,16769.495
379.6473,16571.7783
379.8223,15997.915
379.9972,15790.8
380.1722,15693.3267
380.3471,15805.5383
380.522,15826.775
380.6969,15980.3783
380.8717,16142.9667
381.0466,15846.415
381.2214,15746.0617
381.3962,15610.185
381.571,15518.7117
381.7457,15546.9083
381.9204,15623.0617
382.0952,15569.94
382.2699,15941.85
382.4445,16070.53
382.6192,16213.84
382.7938,16552.0933
382.9685,16449.8483
383.1431,15978.2017
383.3176,15724.6633
383.4922,15718.695
383.6667,15744.9483
383.8412,15649.435
384.0157,15632.7867
384.1902,15775.2217
384.3646,15853.4717
384.5391,15735.77
384.7134,15745.9283
384.8878,15978.6767
385.0622,16179.5667
385.2365,15824.22
385.4109,15564.4517
385.5852,15575.5467
385.7594,15633.6417
385.9337,15713.5433
386.1079,15799.12
386.2822,16018.1417
386.4564,15885.73
386.6306,15802.255
386.8047,16013.75
386.9789,16006.2033
387.153,16234.3183
387.3271,16530.9517
387.5012,16544.7067
387.6752,16883.365
387.8492,16965.6017
388.0233,16605.4783
388.1972,16721.27
388.3712,16706.5283
388.5452,16782.3533
388.7191,16944.6417
388.893,17273.3183
389.0669,16867.58
389.2408,16184.155
389.4146,15762.1117
389.5884,15496.2967
389.7623,15441.07
389.9361,15505.6783
390.1098,15739.69
390.2835,15784.38
390.4573,15647.2433
390.631,15731.8467
390.8047,16066.625
390.9784,16000.1183
391.152,15930.3483
391.3256,16154.235
391.4992,16129.9183
391.6728,15885.935
391.8464,16210.4117
392.0199,16546.3467
392.1934,16444.6167
392.3669,16900.9733
392.5403,16853.8467
392.7138,17166.0867
392.8873,17467.8933
393.0607,18004.905
393.2341,18112.5917
393.4074,17747.165
393.5808,16858.79
393.7542,16738.945
393.9274,16740.8133
394.1007,16643.405
394.274,16743.9767
394.4472,16465.7083
394.6205,16793.8417
394.7937,17245.56
394.9668,17201.68
395.14,16737.7033
395.3131,16379.6567
395.4863,16268.75
395.6594,16355.845
395.8325,16029.385
396.0055,16121.6267
396.1786,16147.5083
396.3516,16266.865
396.5246,16146.7867
396.6975,16015.9317
396.8705,16582.8133
397.0434,16635.7083
397.2163,16062.245
397.3892,16228.2167
397.5621,16619.1817
397.735,16932.0267
397.9077,17494.6367
398.0806,17018.9867
398.2534,16947.9517
398.4261,17116.5783
398.5989,17963.23
398.7716,18094.2717
398.9443,17585.8133
399.117,16926.885
399.2896,16772.2717
399.4623,16773.9417
399.6349,16681.3667
399.8075,16248.1867
399.9801,16183.565
400.1526,16107.6633
400.3252,15482.6433
400.4977,15326.1583
400.6702,15247.5883
400.8427,15401.7517
401.0151,15673.87
401.1875,15559.195
401.36,15670.3133
401.5323,15509.2917
401.7047,15231.4733
401.877,15103.715
402.0494,15083.495
402.2216,15455.0167
402.394,15558.8467
402.5662,15361.8067
402.7385,15297.0567
402.9107,15267.115
403.0829,15411.5717
403.2551,15308.1333
403.4272,15197.9533
403.5994,15219.33
403.7715,15552.145
403.9436,15496.7983
404.1156,15561.7133
