Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 10:27:41.592740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1934.75
218.2508,1975.315
218.442,2016.9983
218.6332,2061.9917
218.8244,2104.8867
219.0156,2151.6483
219.2067,2201.8033
219.3979,2250.8433
219.589,2302.2333
219.7801,2355.29
219.9712,2410.5167
220.1623,2467.8117
220.3533,2527.3483
220.5444,2588.3167
220.7354,2651.62
220.9264,2713.9517
221.1174,2783.545
221.3083,2851.65
221.4993,2918.9933
221.6902,2986.9267
221.8812,3064.2033
222.0721,3139.5967
222.263,3217.5117
222.4538,3298.0133
222.6447,3378.915
222.8355,3462.5967
223.0264,3545.63
223.2172,3630.5567
223.408,3718.71
223.5987,3807.8167
223.7895,3900.1267
223.9802,3992.57
224.1709,4087.4217
224.3616,4185.91
224.5524,4285.4367
224.743,4386.3717
224.9337,4487.3283
225.1243,4598.1067
225.315,4703.285
225.5056,4806.935
225.6962,4918.715
225.8867,5031.845
226.0773,5144.81
226.2678,5260.9367
226.4584,5378.04
226.6489,5496.6517
226.8394,5609.9433
227.0298,5732.3017
227.2203,5861.4717
227.4108,5997.2733
227.6012,6127.6083
227.7916,6254.6533
227.982,6385.2517
228.1723,6513.1617
228.3627,6650.355
228.5531,6783.535
228.7434,6918.4817
228.9337,7058.1633
229.124,7202.2383
229.3143,7345.64
229.5045,7502.925
229.6948,7656.4083
229.885,7814.1783
230.0752,7975.6583
230.2654,8134.14
230.4556,8290.975
230.6457,8444.5033
230.8358,8600.105
231.026,8758.835
231.2161,8914.3817
231.4062,9077.0883
231.5963,9232.0683
231.7863,9394.86
231.9764,9565.0617
232.1664,9739.45
232.3564,9920.8533
232.5464,10093.3167
232.7364,10265.5467
232.9263,10437.2683
233.1163,10618.855
233.3062,10801.0067
233.4961,10997.215
233.686,11172.3817
233.8758,11334.935
234.0657,11501.0417
234.2555,11684.89
234.4454,11864.625
234.6352,12043.1767
234.825,12218.6433
235.0147,12391.765
235.2045,12567.2267
235.3942,12740.3983
235.5839,12918.0433
235.7737,13087.0383
235.9633,13258.1583
236.153,13447.925
236.3427,13630.605
236.5323,13805.4867
236.7219,13973.8183
236.9115,14122.14
237.1011,14282.2317
237.2907,14461.3333
237.4803,14634.4167
237.6698,14796.0033
237.8593,14967.1833
238.0488,15132.8633
238.2383,15300.3417
238.4278,15462.38
238.6172,15649.0067
238.8066,15814.8683
238.9961,15983.6283
239.1855,16162.5583
239.3748,16325.485
239.5642,16476.7833
239.7536,16645.055
239.9429,16806.58
240.1322,16947.385
240.3215,17102.115
240.5108,17259.8917
240.7001,17418.2217
240.8893,17572.0533
241.0786,17718.335
241.2677,17861.6583
241.457,18026.875
241.6461,18143.1933
241.8353,18270.5333
242.0244,18397.6367
242.2136,18522.1433
242.4027,18660.465
242.5918,18788.235
242.7809,18890.4017
242.9699,18942.9733
243.159,19048.8567
243.348,19215.0267
243.537,19383.1183
243.726,19510.0
243.915,19617.8533
244.1039,19716.29
244.2929,19747.46
244.4818,19816.7717
244.6707,19957.485
244.8596,20126.0183
245.0485,20269.525
245.2373,20413.9067
245.4262,20539.255
245.615,20656.3917
245.8038,20744.2333
245.9926,20866.6767
246.1814,20934.8867
246.3701,20912.825
246.5589,20977.2567
246.7476,21116.5933
246.9363,21279.6233
247.1249,21397.3817
247.3136,21528.6933
247.5023,21642.2683
247.6909,21766.3283
247.8795,21874.6033
248.0681,21979.2467
248.2567,22095.0733
248.4453,22196.5667
248.6338,22280.7967
248.8224,22259.595
249.0109,22238.6867
249.1994,22366.2417
249.3878,22513.2467
249.5763,22637.0733
249.7648,22746.385
249.9532,22849.0167
250.1416,22984.3
250.33,23108.24
250.5183,23219.4117
250.7067,23303.2167
250.8951,23379.1617
251.0834,23462.8517
251.2717,23539.8633
251.46,23601.375
251.6483,23667.7983
251.8365,23670.4533
252.0247,23655.7817
252.213,23774.37
252.4012,23880.4483
252.5894,24012.2483
252.7775,24094.5267
252.9657,24168.8633
253.1538,24274.205
253.3419,24350.5433
253.53,24401.3167
253.7181,24467.3767
253.9062,24533.0783
254.0942,24592.9233
254.2823,24641.735
254.4703,24690.9917
254.6583,24747.5183
254.8463,24798.3117
255.0342,24820.7967
255.2222,24843.83
255.4101,24826.7033
255.598,24831.575
255.7859,24919.0167
255.9738,25022.1517
256.1616,25122.975
256.3495,25224.49
256.5373,25302.3517
256.7251,25404.5133
256.9129,25473.4467
257.1006,25532.4167
257.2884,25606.9133
257.4761,25692.1633
257.6638,25741.3083
257.8515,25765.0967
258.0392,25808.47
258.2269,25841.5233
258.4146,25870.7
258.6022,25910.45
258.7898,25918.6433
258.9774,25942.5117
259.165,25988.3883
259.3525,26012.6417
259.5401,26050.5067
259.7276,26113.5317
259.9151,26164.955
260.1026,26200.0983
260.2901,26253.1167
260.4776,26302.6867
260.665,26392.235
260.8524,26469.155
261.0398,26549.6
261.2272,26578.83
261.4146,26582.0483
261.6019,26616.395
261.7893,26658.29
261.9766,26687.8167
262.1639,26729.3733
262.3512,26726.5317
262.5384,26729.415
262.7257,26738.7483
262.9129,26754.2667
263.1001,26763.415
263.2873,26808.1033
263.4745,26829.4083
263.6617,26775.7633
263.8488,26798.6183
264.0359,26834.1483
264.2231,26849.0083
264.4101,26865.835
264.5972,26890.2633
264.7842,26912.865
264.9713,26916.6617
265.1583,26912.3583
265.3453,26926.6383
265.5323,26951.9267
265.7193,26973.9917
265.9062,27009.27
266.0931,27019.0867
266.2801,27016.1033
266.4669,27042.67
266.6538,27069.995
266.8407,27096.655
267.0276,27077.4567
267.2143,27053.2417
267.4012,27062.4833
267.588,27015.6383
267.7747,27010.3017
267.9615,27012.07
268.1482,27003.1633
268.3349,27012.34
268.5217,26997.485
268.7083,26966.825
268.895,26958.9317
269.0817,26976.07
269.2682,26965.9
269.4549,26923.0467
269.6415,26854.5117
269.8281,26836.1033
270.0146,26853.8317
270.2012,26864.815
270.3877,26872.44
270.5742,26868.205
270.7607,26855.5267
270.9472,26840.3317
271.1336,26823.55
271.32,26793.68
271.5065,26771.3933
271.6929,26762.3333
271.8792,26778.3383
272.0656,26769.4017
272.252,26766.315
272.4383,26760.1517
272.6246,26733.7417
272.8109,26715.1633
272.9972,26752.8933
273.1835,26767.75
273.3697,26776.11
273.5559,26777.7833
273.7421,26771.2217
273.9283,26754.49
274.1145,26740.2983
274.3007,26728.8783
274.4868,26728.5833
274.6729,26756.8283
274.859,26755.15
275.0451,26740.6433
275.2311,26667.1917
275.4172,26671.3083
275.6032,26682.47
275.7892,26697.7967
275.9752,26687.0083
276.1612,26699.68
276.3472,26660.7667
276.5331,26642.4617
276.719,26629.3633
276.9049,26622.8517
277.0908,26586.2533
277.2767,26573.3733
277.4625,26575.1533
277.6484,26554.8817
277.8342,26517.61
278.02,26502.5833
278.2057,26512.795
278.3915,26537.5883
278.5772,26525.9433
278.763,26483.7017
278.9487,26501.595
279.1343,26511.3767
279.32,26491.58
279.5057,26442.44
279.6913,26364.215
279.877,26341.1733
280.0625,26323.2983
280.2481,26274.59
280.4337,26229.27
280.6192,26249.6233
280.8048,26261.545
280.9903,26223.0933
281.1758,26176.43
281.3612,26127.42
281.5467,26104.455
281.7321,26121.665
281.9175,26120.4917
282.1029,26097.2683
282.2884,26087.6633
282.4737,26033.935
282.6591,25987.8817
282.8444,25972.44
283.0297,25951.0783
283.215,25938.4833
283.4002,25917.5617
283.5855,25865.0367
283.7707,25779.8517
283.956,25741.6033
284.1412,25707.9617
284.3264,25710.705
284.5115,25729.5767
284.6967,25728.5883
284.8818,25684.6483
285.0669,25622.7483
285.252,25602.8517
285.4371,25589.5617
285.6222,25542.4467
285.8072,25502.1633
285.9922,25468.2783
286.1772,25465.7233
286.3622,25467.245
286.5472,25422.2517
286.7321,25369.4433
286.9171,25375.3583
287.102,25362.5317
287.2869,25373.6583
287.4717,25402.335
287.6566,25382.0817
287.8415,25360.3967
288.0263,25335.3183
288.2111,25264.7567
288.3959,25198.2767
288.5806,25182.555
288.7654,25177.5933
288.9501,25223.6733
289.1348,25221.96
289.3195,25204.5433
289.5042,25194.6017
289.6889,25204.99
289.8735,25132.285
290.0581,25095.5967
290.2428,25038.595
290.4273,25021.9933
290.6119,25034.345
290.7965,25013.33
290.981,24993.2533
291.1655,24974.1167
291.35,24891.1333
291.5345,24829.92
291.719,24823.0783
291.9034,24818.5383
292.0878,24844.1667
292.2722,24818.7083
292.4566,24777.2983
292.641,24770.3167
292.8253,24752.7567
293.0096,24710.3933
293.194,24702.4033
293.3783,24684.7367
293.5626,24682.08
293.7468,24672.6517
293.9311,24659.1167
294.1153,24596.03
294.2995,24502.8583
294.4837,24436.1083
294.6678,24385.1333
294.852,24350.21
295.0361,24346.1117
295.2202,24337.9783
295.4043,24340.4817
295.5884,24308.8967
295.7725,24288.3983
295.9565,24252.7067
296.1405,24187.5833
296.3246,24150.6383
296.5085,24168.895
296.6925,24188.7317
296.8764,24162.92
297.0603,24129.1317
297.2443,24092.3217
297.4282,24035.9317
297.612,23974.7883
297.7959,23927.5
297.9797,23893.36
298.1635,23839.9333
298.3474,23857.0283
298.5311,23874.125
298.7149,23815.615
298.8987,23746.2183
299.0823,23706.29
299.2661,23650.93
299.4498,23566.6333
299.6334,23549.905
299.8171,23546.5033
300.0007,23512.5733
300.1843,23488.6067
300.368,23462.2833
300.5515,23424.825
300.7351,23397.4233
300.9186,23373.1217
301.1021,23328.0283
301.2857,23310.18
301.4691,23288.14
301.6526,23287.9217
301.8361,23237.275
302.0195,23192.4233
302.2029,23160.14
302.3863,23143.97
302.5697,23100.265
302.753,23091.8633
302.9364,23090.9633
303.1197,23100.2533
303.303,23075.74
303.4863,23016.6333
303.6696,22934.1767
303.8528,22869.6333
304.036,22840.8667
304.2192,22842.0467
304.4024,22818.5583
304.5856,22767.6317
304.7688,22744.375
304.9519,22725.0083
305.135,22688.605
305.3181,22657.205
305.5012,22630.935
305.6842,22622.6517
305.8673,22596.385
306.0504,22547.6433
306.2333,22477.6367
306.4163,22461.5967
306.5993,22422.205
306.7822,22405.515
306.9652,22387.6667
307.1481,22341.43
307.331,22306.905
307.5139,22264.8433
307.6967,22218.325
307.8796,22174.5167
308.0624,22138.0067
308.2452,22099.23
308.428,22066.44
308.6107,22050.4983
308.7935,22015.12
308.9762,21983.2483
309.1589,21952.33
309.3416,21914.045
309.5243,21875.9433
309.7069,21846.9433
309.8896,21805.6567
310.0721,21772.9317
310.2548,21753.8817
310.4373,21728.6633
310.6199,21722.5333
310.8024,21680.03
310.985,21662.1217
311.1674,21606.7167
311.3499,21547.9767
311.5324,21536.7283
311.7148,21541.2683
311.8973,21501.605
312.0797,21472.01
312.2621,21446.16
312.4445,21410.62
312.6268,21371.7967
312.8091,21349.5933
312.9915,21293.1433
313.1738,21264.1117
313.356,21210.8217
313.5383,21162.0417
313.7206,21146.7067
313.9027,21102.03
314.085,21077.9233
314.2672,21062.3167
314.4493,21046.37
314.6314,21040.915
314.8136,21035.2717
314.9957,20988.0717
315.1778,20932.7933
315.3598,20914.3967
315.5419,20903.78
315.724,20891.4533
315.9059,20867.31
316.088,20838.1167
316.2699,20832.8467
316.4519,20816.135
316.6338,20770.2183
316.8157,20694.5633
316.9977,20664.3417
317.1795,20671.1083
317.3614,20672.61
317.5432,20657.9567
317.7251,20612.7917
317.9069,20552.4567
318.0887,20515.115
318.2704,20473.5217
318.4522,20470.2883
318.6339,20474.18
318.8156,20495.2133
318.9973,20467.5133
319.179,20466.7917
319.3607,20472.675
319.5423,20475.995
319.7239,20452.3133
319.9055,20416.7217
320.0871,20391.4083
320.2687,20377.2183
320.4502,20354.505
320.6317,20305.2867
320.8132,20293.32
320.9947,20296.1517
321.1761,20300.2067
321.3576,20284.3233
321.5391,20261.6683
321.7205,20231.73
321.9019,20198.9683
322.0832,20156.9967
322.2646,20125.4817
322.4459,20099.3833
322.6272,20071.1583
322.8085,20043.8333
322.9898,20027.3983
323.1711,19996.8
323.3523,19974.6633
323.5335,19936.4817
323.7147,19964.705
323.8959,20005.2717
324.0771,20003.1617
324.2582,19976.2483
324.4393,19964.5683
324.6204,19966.63
324.8015,19953.7133
324.9826,19969.6467
325.1637,19991.99
325.3447,19989.93
325.5257,19988.6967
325.7067,19972.1917
325.8877,19883.5967
326.0686,19804.4183
326.2496,19801.9533
326.4305,19774.5117
326.6114,19769.8633
326.7922,19771.4833
326.9731,19773.9117
327.1539,19751.295
327.3347,19743.595
327.5155,19736.98
327.6963,19766.075
327.8771,19767.0983
328.0578,19724.2783
328.2385,19647.39
328.4193,19633.815
328.5999,19615.1833
328.7806,19584.075
328.9613,19592.875
329.1419,19585.8617
329.3225,19582.5367
329.5031,19545.2517
329.6837,19513.27
329.8642,19481.4683
330.0447,19473.91
330.2252,19446.8117
330.4057,19414.3067
330.5862,19407.6333
330.7667,19414.9033
330.9471,19410.9333
331.1275,19397.0083
331.3079,19355.9917
331.4883,19331.29
331.6687,19329.8933
331.849,19303.32
332.0293,19275.1617
332.2096,19257.8433
332.3899,19255.15
332.5702,19266.915
332.7504,19277.8533
332.9306,19280.5533
333.1108,19239.3967
333.291,19194.3033
333.4712,19189.11
333.6514,19208.3067
333.8315,19192.9367
334.0116,19177.2333
334.1917,19174.8417
334.3717,19178.2417
334.5518,19185.2617
334.7318,19156.0117
334.9119,19139.325
335.0918,19145.085
335.2718,19138.0183
335.4518,19130.5233
335.6317,19121.7867
335.8116,19125.825
335.9915,19087.2
336.1714,19039.16
336.3513,19031.825
336.5311,19040.17
336.7109,19045.785
336.8907,19017.3833
337.0705,18960.88
337.2502,18903.9167
337.43,18884.5283
337.6097,18843.83
337.7894,18821.7333
337.9691,18824.9983
338.1488,18837.655
338.3284,18844.1533
338.508,18870.7867
338.6877,18866.7433
338.8672,18845.155
339.0468,18795.9117
339.2263,18769.0933
339.4059,18780.2617
339.5854,18807.6617
339.7649,18791.165
339.9443,18772.1017
340.1238,18768.3317
340.3032,18775.2833
340.4826,18783.02
340.662,18735.46
340.8414,18696.3567
341.0207,18704.1783
341.2001,18716.0967
341.3794,18716.225
341.5587,18739.7667
341.738,18715.8617
341.9172,18689.4533
342.0965,18653.8783
342.2757,18590.985
342.4549,18537.3817
342.6341,18534.6583
342.8132,18547.9033
342.9923,18584.2733
343.1715,18617.555
343.3506,18588.275
343.5296,18529.985
343.7087,18506.21
343.8878,18484.52
344.0668,18479.885
344.2458,18476.6283
344.4248,18439.5783
344.6037,18421.4683
344.7827,18417.3833
344.9616,18398.1017
345.1405,18404.1417
345.3194,18397.9417
345.4982,18361.5833
345.6771,18335.7967
345.8559,18342.3917
346.0347,18319.005
346.2135,18308.815
346.3923,18314.625
346.571,18271.8233
346.7498,18244.7367
346.9285,18276.8733
347.1071,18235.7983
347.2859,18204.7733
347.4645,18228.08
347.6431,18272.59
347.8217,18321.81
348.0003,18277.2033
348.1789,18189.3517
348.3574,18136.8883
348.5359,18099.4883
348.7145,18065.8483
348.893,18069.0933
349.0714,18060.295
349.2499,18018.3767
349.4283,17972.085
349.6068,17920.725
349.7852,17902.3017
349.9635,17911.8567
350.1419,17906.945
350.3202,17880.3833
350.4985,17830.655
350.6768,17803.1783
350.8551,17781.555
351.0334,17761.4017
351.2116,17737.3567
351.3898,17738.92
351.568,17718.56
351.7462,17721.0917
351.9243,17698.815
352.1025,17669.665
352.2806,17640.4583
352.4587,17638.835
352.6368,17608.1383
352.8148,17549.1467
352.9929,17518.16
353.1709,17526.0733
353.3489,17518.3583
353.5268,17486.7133
353.7048,17456.2717
353.8828,17434.6483
354.0607,17398.5333
354.2386,17392.9417
354.4165,17371.065
354.5943,17347.9833
354.7722,17337.3283
354.95,17357.885
355.1278,17344.0667
355.3056,17295.6533
355.4833,17229.93
355.6611,17174.895
355.8388,17130.0167
356.0165,17101.9783
356.1942,17112.0283
356.3719,17139.1717
356.5495,17134.5433
356.7271,17115.3567
356.9047,17093.7967
357.0823,17091.3467
357.2599,17094.6417
357.4374,17062.33
357.6149,17011.6117
357.7924,16962.4083
357.9699,16942.7717
358.1474,16911.23
358.3248,16872.2667
358.5023,16846.6417
358.6797,16804.1517
358.8571,16781.0183
359.0344,16749.33
359.2118,16703.8367
359.3891,16677.3033
359.5664,16650.1467
359.7437,16628.5233
359.9209,16578.8517
360.0982,16524.4983
360.2754,16493.1917
360.4526,16518.815
360.6298,16523.74
360.807,16519.2167
360.9841,16484.0417
361.1613,16438.35
361.3383,16446.285
361.5154,16449.945
361.6925,16404.77
361.8695,16391.1183
362.0466,16348.1317
362.2236,16331.3383
362.4005,16335.3717
362.5775,16268.205
362.7545,16207.9617
362.9314,16195.1017
363.1083,16208.4067
363.2852,16186.6
363.462,16141.845
363.6389,16144.07
363.8157,16111.4617
363.9925,16107.1483
364.1693,16078.095
364.346,16021.6483
364.5228,16036.0417
364.6996,16050.3117
364.8762,16064.8817
365.0529,16022.3067
365.2296,15991.7933
365.4062,16011.9733
365.5829,15961.8867
365.7595,15962.5583
365.9361,15958.54
366.1126,15948.6267
366.2892,16050.2633
366.4657,16204.1383
366.6422,16265.37
366.8186,16290.7717
366.9951,16257.8367
367.1716,16137.7867
367.348,16184.2117
367.5244,16295.3583
367.7008,16375.115
367.8772,16206.945
368.0535,16011.1117
368.2298,16097.86
368.4061,16022.2833
368.5824,16006.94
368.7586,16120.5
368.9349,16046.4317
369.1111,15959.62
369.2873,15917.0917
369.4635,16059.265
369.6396,15947.3867
369.8158,15809.5833
369.9919,15767.765
370.168,15784.625
370.3441,15765.49
370.5202,15678.935
370.6962,15615.1767
370.8722,15588.1567
371.0482,15587.8367
371.2242,15637.9517
371.4002,15722.845
371.5761,15686.6117
371.752,15649.3733
371.9279,15663.2317
372.1038,15643.675
372.2796,15586.7617
372.4555,15596.08
372.6313,15592.1933
372.8071,15567.775
372.9829,15542.0233
373.1586,15572.4017
373.3344,15567.3267
373.5101,15537.0183
373.6858,15534.5967
373.8615,15514.8267
374.0371,15570.0667
374.2127,15667.8867
374.3884,15614.6483
374.564,15556.0183
374.7395,15566.1967
374.9151,15709.0683
375.0906,15919.1533
375.2661,15851.2833
375.4416,15801.6133
375.6171,15956.2083
375.7925,16043.3617
375.968,15963.3967
376.1434,15741.9467
376.3188,15698.83
376.4941,15744.2817
376.6695,15837.7267
376.8448,15924.1283
377.0201,15846.4633
377.1954,15867.1283
377.3707,15955.655
377.5459,15980.4883
377.7212,16215.8433
377.8964,16457.2033
378.0715,16321.19
378.2467,16272.0633
378.4218,16444.9417
378.597,16135.4517
378.7721,16200.8083
378.9472,16211.3883
379.1222,16335.9017
379.2973,16855.3717
379.4723,17159.7783
379.6473,16935.3733
379.8223,16356.38
379.9972,16157.8733
380.1722,16053.91
380.3471,16174.03
380.522,16190.28
380.6969,16362.85
380.8717,16510.1817
381.0466,16199.3417
381.2214,16099.9033
381.3962,15956.3817
381.571,15866.07
381.7457,15903.0617
381.9204,15973.6167
382.0952,15923.4467
382.2699,16319.4333
382.4445,16430.4417
382.6192,16592.7283
382.7938,16940.7083
382.9685,16805.67
383.1431,16327.4833
383.3176,16085.7933
383.4922,16078.8317
383.6667,16105.2833
383.8412,16002.4667
384.0157,15991.915
384.1902,16143.39
384.3646,16210.3667
384.5391,16088.515
384.7134,16101.5983
384.8878,16342.0767
385.0622,16533.6867
385.2365,16157.32
385.4109,15907.7917
385.5852,15922.505
385.7594,15979.505
385.9337,16065.8067
386.1079,16152.9433
386.2822,16380.9
386.4564,16229.7583
386.6306,16163.09
386.8047,16382.8483
386.9789,16366.3133
387.153,16620.5617
387.3271,16901.0
387.5012,16933.77
387.6752,17275.3717
387.8492,17338.735
388.0233,16976.2267
388.1972,17114.1283
388.3712,17083.7683
388.5452,17173.3167
388.7191,17341.8133
388.893,17665.8633
389.0669,17227.0433
389.2408,16530.8067
389.4146,16103.5
389.5884,15823.3467
389.7623,15774.5333
389.9361,15844.8817
390.1098,16085.335
390.2835,16122.145
390.4573,15978.72
390.631,16086.635
390.8047,16425.555
390.9784,16338.5067
391.152,16283.9767
391.3256,16521.6267
391.4992,16469.2433
391.6728,16240.55
391.8464,16586.2367
392.0199,16911.885
392.1934,16807.3867
392.3669,17286.3217
392.5403,17218.9717
392.7138,17561.375
392.8873,17872.3867
393.0607,18415.9017
393.2341,18518.2117
393.4074,18112.7933
393.5808,17217.53
393.7542,17120.23
393.9274,17100.8417
394.1007,17009.8417
394.274,17090.485
394.4472,16811.125
394.6205,17162.6883
394.7937,17624.9967
394.9668,17552.445
395.14,17088.5383
395.3131,16727.1233
395.4863,16631.6617
395.6594,16697.025
395.8325,16369.5033
396.0055,16471.7633
396.1786,16498.3717
396.3516,16613.6433
396.5246,16486.9533
396.6975,16358.2733
396.8705,16959.665
397.0434,16954.7933
397.2163,16394.685
397.3892,16589.7133
397.5621,16981.805
397.735,17304.7767
397.9077,17874.865
398.0806,17356.065
398.2534,17332.9517
398.4261,17497.6483
398.5989,18388.83
398.7716,18461.1033
398.9443,17948.845
399.117,17280.8567
399.2896,17144.0367
399.4623,17137.995
399.6349,17023.4833
399.8075,16584.5367
399.9801,16541.01
400.1526,16438.3983
400.3252,15809.0183
400.4977,15658.945
400.6702,15574.705
400.8427,15744.5067
401.0151,16013.6317
401.1875,15895.9883
401.36,16017.6117
401.5323,15833.8417
401.7047,15560.6483
401.877,15431.1033
402.0494,15418.7283
402.2216,15803.52
402.394,15884.365
402.5662,15693.365
402.7385,15625.72
402.9107,15601.1983
403.0829,15747.5633
403.2551,15633.585
403.4272,15525.7533
403.5994,15556.3633
403.7715,15897.3967
403.9436,15825.9183
404.1156,15903.3983
