Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-17 02:06:50.530125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1976.7967
218.2508,2018.6367
218.442,2062.0617
218.6332,2107.52
218.8244,2151.9667
219.0156,2200.3267
219.2067,2252.5417
219.3979,2304.3783
219.589,2357.5283
219.7801,2412.2183
219.9712,2469.3033
220.1623,2528.4533
220.3533,2590.17
220.5444,2651.7683
220.7354,2715.985
220.9264,2781.9667
221.1174,2853.1067
221.3083,2924.9233
221.4993,2995.1333
221.6902,3066.08
221.8812,3144.8217
222.0721,3223.4183
222.263,3303.005
222.4538,3385.2567
222.6447,3470.03
222.8355,3556.4633
223.0264,3644.34
223.2172,3732.1967
223.408,3823.5017
223.5987,3916.6183
223.7895,4010.44
223.9802,4108.6483
224.1709,4205.055
224.3616,4307.4517
224.5524,4409.93
224.743,4515.0733
224.9337,4619.4267
225.1243,4734.73
225.315,4841.585
225.5056,4946.7
225.6962,5063.4433
225.8867,5178.8267
226.0773,5293.2067
226.2678,5414.5067
226.4584,5537.6883
226.6489,5659.9367
226.8394,5777.905
227.0298,5906.5583
227.2203,6041.2967
227.4108,6179.5067
227.6012,6316.5017
227.7916,6448.2433
227.982,6582.735
228.1723,6717.2433
228.3627,6857.2567
228.5531,6995.3967
228.7434,7136.395
228.9337,7282.3583
229.124,7430.8233
229.3143,7579.4533
229.5045,7740.075
229.6948,7901.43
229.885,8064.1
230.0752,8232.15
230.2654,8394.545
230.4556,8558.3
230.6457,8717.4917
230.8358,8875.9467
231.026,9041.22
231.2161,9202.5
231.4062,9371.59
231.5963,9535.2717
231.7863,9700.97
231.9764,9881.1983
232.1664,10060.4683
232.3564,10248.91
232.5464,10426.5533
232.7364,10607.175
232.9263,10782.5967
233.1163,10970.7467
233.3062,11160.27
233.4961,11361.8983
233.686,11546.88
233.8758,11716.0367
234.0657,11889.235
234.2555,12077.8783
234.4454,12267.53
234.6352,12450.345
234.825,12632.5217
235.0147,12810.2933
235.2045,12990.2167
235.3942,13171.205
235.5839,13355.25
235.7737,13532.6467
235.9633,13707.9517
236.153,13911.43
236.3427,14096.7283
236.5323,14280.465
236.7219,14451.795
236.9115,14609.2267
237.1011,14774.0867
237.2907,14960.0367
237.4803,15140.6517
237.6698,15311.3417
237.8593,15488.6917
238.0488,15662.1083
238.2383,15836.5317
238.4278,16005.3367
238.6172,16196.975
238.8066,16370.7167
238.9961,16545.3617
239.1855,16732.7583
239.3748,16901.3467
239.5642,17062.6617
239.7536,17237.06
239.9429,17403.46
240.1322,17550.7333
240.3215,17714.3217
240.5108,17876.22
240.7001,18044.2917
240.8893,18201.4367
241.0786,18355.1817
241.2677,18504.8033
241.457,18676.9067
241.6461,18797.8217
241.8353,18927.3817
242.0244,19060.21
242.2136,19193.2317
242.4027,19333.3717
242.5918,19468.1483
242.7809,19572.755
242.9699,19631.005
243.159,19741.6267
243.348,19917.31
243.537,20091.1933
243.726,20225.015
243.915,20338.8983
244.1039,20441.115
244.2929,20471.225
244.4818,20548.76
244.6707,20693.7517
244.8596,20866.94
245.0485,21016.7117
245.2373,21168.0533
245.4262,21300.1867
245.615,21425.3467
245.8038,21516.13
245.9926,21644.9433
246.1814,21714.7433
246.3701,21694.1817
246.5589,21758.8833
246.7476,21905.7333
246.9363,22072.1483
247.1249,22198.28
247.3136,22333.4367
247.5023,22455.105
247.6909,22583.5083
247.8795,22698.6517
248.0681,22803.0033
248.2567,22923.6433
248.4453,23028.0017
248.6338,23118.3333
248.8224,23097.3633
249.0109,23075.845
249.1994,23209.6967
249.3878,23360.9733
249.5763,23490.5983
249.7648,23604.65
249.9532,23710.9217
250.1416,23850.7333
250.33,23978.3967
250.5183,24092.84
250.7067,24181.07
250.8951,24252.9833
251.0834,24346.9333
251.2717,24430.1733
251.46,24495.2967
251.6483,24562.61
251.8365,24567.5033
252.0247,24551.7017
252.213,24674.3467
252.4012,24781.0167
252.5894,24911.665
252.7775,24998.9033
252.9657,25076.2967
253.1538,25186.7817
253.3419,25267.385
253.53,25317.1317
253.7181,25389.24
253.9062,25453.8117
254.0942,25517.125
254.2823,25561.8433
254.4703,25615.7967
254.6583,25672.04
254.8463,25724.9
255.0342,25748.2783
255.2222,25771.555
255.4101,25756.73
255.598,25761.21
255.7859,25849.22
255.9738,25955.9333
256.1616,26056.6483
256.3495,26163.06
256.5373,26237.255
256.7251,26343.625
256.9129,26411.4133
257.1006,26470.4033
257.2884,26551.9583
257.4761,26635.6017
257.6638,26681.7933
257.8515,26705.1767
258.0392,26752.065
258.2269,26779.345
258.4146,26814.1067
258.6022,26857.625
258.7898,26865.035
258.9774,26889.33
259.165,26933.8917
259.3525,26954.2767
259.5401,26984.4483
259.7276,27046.795
259.9151,27098.4833
260.1026,27134.7233
260.2901,27189.885
260.4776,27243.6967
260.665,27338.045
260.8524,27415.245
261.0398,27495.0117
261.2272,27519.8133
261.4146,27521.8283
261.6019,27553.9817
261.7893,27592.655
261.9766,27621.7617
262.1639,27665.9367
262.3512,27659.725
262.5384,27663.115
262.7257,27664.525
262.9129,27677.5533
263.1001,27683.6683
263.2873,27727.1
263.4745,27745.41
263.6617,27684.8617
263.8488,27710.1833
264.0359,27747.6317
264.2231,27761.5467
264.4101,27775.7333
264.5972,27798.8883
264.7842,27812.6067
264.9713,27816.5283
265.1583,27806.6217
265.3453,27819.2883
265.5323,27840.9533
265.7193,27865.545
265.9062,27903.13
266.0931,27908.8333
266.2801,27897.1917
266.4669,27923.4467
266.6538,27943.285
266.8407,27967.1867
267.0276,27945.195
267.2143,27917.4483
267.4012,27926.595
267.588,27881.6283
267.7747,27873.4433
267.9615,27870.9033
268.1482,27855.9117
268.3349,27856.3417
268.5217,27837.9133
268.7083,27804.1483
268.895,27789.9083
269.0817,27806.195
269.2682,27792.0183
269.4549,27746.885
269.6415,27675.495
269.8281,27651.4117
270.0146,27670.175
270.2012,27674.385
270.3877,27681.4533
270.5742,27670.3183
270.7607,27653.885
270.9472,27634.89
271.1336,27615.5533
271.32,27582.0083
271.5065,27557.3983
271.6929,27544.2683
271.8792,27556.415
272.0656,27544.4983
272.252,27543.8433
272.4383,27532.6367
272.6246,27502.365
272.8109,27480.21
272.9972,27516.7067
273.1835,27525.4217
273.3697,27534.745
273.5559,27529.1233
273.7421,27516.1567
273.9283,27498.6917
274.1145,27478.8267
274.3007,27466.0883
274.4868,27462.7817
274.6729,27490.665
274.859,27486.9833
275.0451,27470.21
275.2311,27388.3917
275.4172,27395.115
275.6032,27402.2833
275.7892,27412.7717
275.9752,27397.6233
276.1612,27409.055
276.3472,27361.8517
276.5331,27340.7683
276.719,27329.4533
276.9049,27321.8983
277.0908,27281.7433
277.2767,27265.4933
277.4625,27265.5317
277.6484,27237.96
277.8342,27196.8567
278.02,27182.235
278.2057,27189.8467
278.3915,27209.8833
278.5772,27198.63
278.763,27150.0067
278.9487,27165.855
279.1343,27178.7367
279.32,27153.6683
279.5057,27101.2833
279.6913,27017.5383
279.877,26990.095
280.0625,26969.4517
280.2481,26917.285
280.4337,26872.05
280.6192,26890.0317
280.8048,26900.86
280.9903,26860.545
281.1758,26808.5833
281.3612,26754.5817
281.5467,26727.2233
281.7321,26747.2717
281.9175,26742.6317
282.1029,26719.83
282.2884,26702.675
282.4737,26644.5017
282.6591,26599.58
282.8444,26582.9667
283.0297,26561.145
283.215,26544.7817
283.4002,26526.8467
283.5855,26470.8183
283.7707,26379.6433
283.956,26338.9317
284.1412,26305.3067
284.3264,26306.1917
284.5115,26319.42
284.6967,26318.425
284.8818,26270.3567
285.0669,26204.92
285.252,26183.97
285.4371,26170.2217
285.6222,26118.7933
285.8072,26077.595
285.9922,26042.435
286.1772,26039.3583
286.3622,26040.0917
286.5472,25991.4017
286.7321,25933.9617
286.9171,25938.7767
287.102,25925.0417
287.2869,25937.8667
287.4717,25968.0883
287.6566,25946.925
287.8415,25924.145
288.0263,25890.97
288.2111,25820.685
288.3959,25753.6433
288.5806,25737.6867
288.7654,25730.4583
288.9501,25773.775
289.1348,25771.19
289.3195,25752.9583
289.5042,25743.685
289.6889,25755.8833
289.8735,25684.8333
290.0581,25645.5717
290.2428,25581.6917
290.4273,25566.985
290.6119,25580.2117
290.7965,25555.4017
290.981,25537.6267
291.1655,25515.9067
291.35,25432.8733
291.5345,25370.6467
291.719,25362.7117
291.9034,25357.0633
292.0878,25376.4917
292.2722,25352.7817
292.4566,25309.195
292.641,25304.4317
292.8253,25285.5717
293.0096,25246.1483
293.194,25237.14
293.3783,25222.115
293.5626,25221.8167
293.7468,25206.72
293.9311,25190.2867
294.1153,25128.855
294.2995,25032.1867
294.4837,24966.63
294.6678,24912.2933
294.852,24876.475
295.0361,24877.4833
295.2202,24875.0467
295.4043,24873.5733
295.5884,24841.805
295.7725,24816.1933
295.9565,24782.88
296.1405,24709.455
296.3246,24676.9717
296.5085,24697.67
296.6925,24718.3667
296.8764,24691.5183
297.0603,24655.5433
297.2443,24617.8533
297.4282,24562.9217
297.612,24500.855
297.7959,24448.955
297.9797,24415.4283
298.1635,24359.2533
298.3474,24378.3733
298.5311,24395.65
298.7149,24336.155
298.8987,24266.24
299.0823,24228.34
299.2661,24172.33
299.4498,24083.3
299.6334,24072.0617
299.8171,24061.2333
300.0007,24030.12
300.1843,24005.0867
300.368,23978.35
300.5515,23945.5883
300.7351,23918.38
300.9186,23893.8183
301.1021,23848.27
301.2857,23830.73
301.4691,23809.1917
301.6526,23805.935
301.8361,23756.04
302.0195,23705.205
302.2029,23673.7817
302.3863,23659.1017
302.5697,23617.4333
302.753,23612.1983
302.9364,23611.785
303.1197,23625.01
303.303,23595.695
303.4863,23540.8733
303.6696,23457.8633
303.8528,23392.2083
304.036,23359.9033
304.2192,23356.755
304.4024,23337.8883
304.5856,23289.7067
304.7688,23266.9617
304.9519,23247.4733
305.135,23211.81
305.3181,23178.8467
305.5012,23154.1583
305.6842,23139.7217
305.8673,23116.0517
306.0504,23067.005
306.2333,22994.4567
306.4163,22977.7183
306.5993,22937.6533
306.7822,22920.6867
306.9652,22907.3233
307.1481,22864.005
307.331,22823.7583
307.5139,22783.5017
307.6967,22737.6417
307.8796,22691.1317
308.0624,22658.4433
308.2452,22614.66
308.428,22578.945
308.6107,22566.0833
308.7935,22532.24
308.9762,22500.7633
309.1589,22469.2217
309.3416,22433.7867
309.5243,22394.5967
309.7069,22363.5483
309.8896,22320.7583
310.0721,22291.4
310.2548,22272.415
310.4373,22246.1517
310.6199,22241.7217
310.8024,22198.0433
310.985,22180.4
311.1674,22126.265
311.3499,22062.9767
311.5324,22051.9233
311.7148,22060.6133
311.8973,22019.645
312.0797,21989.0717
312.2621,21961.3883
312.4445,21927.18
312.6268,21887.0333
312.8091,21868.7817
312.9915,21809.58
313.1738,21782.755
313.356,21727.5067
313.5383,21677.8483
313.7206,21662.5067
313.9027,21612.825
314.085,21589.33
314.2672,21573.79
314.4493,21558.5367
314.6314,21555.5433
314.8136,21550.0
314.9957,21500.305
315.1778,21446.3767
315.3598,21421.7717
315.5419,21416.7617
315.724,21406.1133
315.9059,21378.465
316.088,21352.02
316.2699,21347.7067
316.4519,21331.67
316.6338,21284.26
316.8157,21207.82
316.9977,21180.375
317.1795,21184.1367
317.3614,21184.1217
317.5432,21167.9833
317.7251,21127.8483
317.9069,21062.605
318.0887,21027.5717
318.2704,20984.63
318.4522,20980.52
318.6339,20987.575
318.8156,21008.62
318.9973,20983.125
319.179,20981.9283
319.3607,20988.945
319.5423,20991.8083
319.7239,20968.3067
319.9055,20929.3083
320.0871,20907.125
320.2687,20890.5583
320.4502,20866.6983
320.6317,20818.8167
320.8132,20806.76
320.9947,20809.23
321.1761,20814.2367
321.3576,20798.2717
321.5391,20772.525
321.7205,20741.9283
321.9019,20710.65
322.0832,20669.9233
322.2646,20636.035
322.4459,20611.2017
322.6272,20581.3633
322.8085,20552.3917
322.9898,20536.3667
323.1711,20503.9583
323.3523,20482.225
323.5335,20443.1267
323.7147,20474.0467
323.8959,20514.16
324.0771,20510.8117
324.2582,20487.07
324.4393,20472.0833
324.6204,20479.3183
324.8015,20468.8933
324.9826,20485.4733
325.1637,20507.8883
325.3447,20503.7233
325.5257,20501.385
325.7067,20487.005
325.8877,20392.8167
326.0686,20312.2117
326.2496,20308.5933
326.4305,20282.3567
326.6114,20276.93
326.7922,20273.5217
326.9731,20277.8517
327.1539,20259.1433
327.3347,20249.9433
327.5155,20246.4617
327.6963,20272.2917
327.8771,20270.1183
328.0578,20226.1167
328.2385,20151.4533
328.4193,20140.8733
328.5999,20121.595
328.7806,20091.7267
328.9613,20099.6167
329.1419,20090.4167
329.3225,20088.62
329.5031,20049.0217
329.6837,20017.735
329.8642,19986.48
330.0447,19975.6367
330.2252,19952.14
330.4057,19918.325
330.5862,19911.3333
330.7667,19917.6683
330.9471,19914.8983
331.1275,19902.0183
331.3079,19859.5933
331.4883,19833.6067
331.6687,19826.325
331.849,19802.215
332.0293,19772.18
332.2096,19756.4683
332.3899,19753.7317
332.5702,19764.3633
332.7504,19775.5
332.9306,19777.1767
333.1108,19736.8783
333.291,19690.27
333.4712,19686.3717
333.6514,19707.34
333.8315,19690.235
334.0116,19671.36
334.1917,19670.105
334.3717,19673.415
334.5518,19680.1067
334.7318,19650.7767
334.9119,19638.6367
335.0918,19640.205
335.2718,19636.2617
335.4518,19627.5733
335.6317,19616.265
335.8116,19623.9367
335.9915,19582.41
336.1714,19534.1667
336.3513,19527.7117
336.5311,19532.33
336.7109,19539.985
336.8907,19511.7383
337.0705,19454.8167
337.2502,19395.1767
337.43,19372.425
337.6097,19333.78
337.7894,19312.5883
337.9691,19315.375
338.1488,19329.59
338.3284,19333.4717
338.508,19358.1233
338.6877,19354.8617
338.8672,19334.4683
339.0468,19283.0383
339.2263,19254.0283
339.4059,19268.4033
339.5854,19292.1617
339.7649,19276.755
339.9443,19261.4567
340.1238,19254.3517
340.3032,19267.845
340.4826,19275.42
340.662,19221.9933
340.8414,19183.9367
341.0207,19189.89
341.2001,19203.94
341.3794,19201.6167
341.5587,19220.7317
341.738,19197.4967
341.9172,19170.6017
342.0965,19132.3767
342.2757,19072.7833
342.4549,19015.1917
342.6341,19008.9433
342.8132,19027.7483
342.9923,19058.55
343.1715,19093.9983
343.3506,19061.5383
343.5296,19004.7417
343.7087,18980.465
343.8878,18960.035
344.0668,18954.3267
344.2458,18952.235
344.4248,18912.4217
344.6037,18895.8517
344.7827,18892.44
344.9616,18873.2867
345.1405,18876.7683
345.3194,18864.725
345.4982,18830.16
345.6771,18806.84
345.8559,18814.3
346.0347,18786.7317
346.2135,18776.4833
346.3923,18779.1183
346.571,18736.075
346.7498,18708.0017
346.9285,18739.8667
347.1071,18697.4383
347.2859,18667.535
347.4645,18692.0283
347.6431,18739.32
347.8217,18788.225
348.0003,18736.2383
348.1789,18647.3617
348.3574,18593.2933
348.5359,18555.4367
348.7145,18517.91
348.893,18520.29
349.0714,18516.3467
349.2499,18473.7017
349.4283,18429.9817
349.6068,18373.07
349.7852,18356.7633
349.9635,18364.11
350.1419,18358.3033
350.3202,18325.69
350.4985,18280.155
350.6768,18247.9517
350.8551,18229.235
351.0334,18203.99
351.2116,18178.85
351.3898,18179.8267
351.568,18160.4267
351.7462,18162.8033
351.9243,18144.36
352.1025,18112.5433
352.2806,18083.0317
352.4587,18082.105
352.6368,18050.32
352.8148,17992.005
352.9929,17958.515
353.1709,17966.7533
353.3489,17958.63
353.5268,17920.2633
353.7048,17887.87
353.8828,17865.9917
354.0607,17827.7983
354.2386,17823.2117
354.4165,17799.2067
354.5943,17776.19
354.7722,17765.9417
354.95,17786.405
355.1278,17773.365
355.3056,17722.3167
355.4833,17656.1433
355.6611,17601.5683
355.8388,17553.7933
356.0165,17526.8383
356.1942,17540.5667
356.3719,17564.285
356.5495,17559.1267
356.7271,17537.7467
356.9047,17513.0483
357.0823,17515.0517
357.2599,17514.8333
357.4374,17480.2717
357.6149,17427.0617
357.7924,17380.265
357.9699,17359.0083
358.1474,17328.1417
358.3248,17287.1583
358.5023,17259.1183
358.6797,17214.7933
358.8571,17192.6317
359.0344,17156.3583
359.2118,17113.7767
359.3891,17082.245
359.5664,17053.805
359.7437,17032.9383
359.9209,16980.685
360.0982,16925.9083
360.2754,16892.3183
360.4526,16918.8217
360.6298,16927.3617
360.807,16918.49
360.9841,16885.075
361.1613,16839.825
361.3383,16846.9517
361.5154,16849.35
361.6925,16801.905
361.8695,16786.8117
362.0466,16743.8983
362.2236,16727.26
362.4005,16728.6617
362.5775,16657.53
362.7545,16596.6817
362.9314,16585.8917
363.1083,16600.3733
363.2852,16574.365
363.462,16531.85
363.6389,16532.2083
363.8157,16499.1467
363.9925,16494.6267
364.1693,16456.195
364.346,16400.9117
364.5228,16417.55
364.6996,16433.565
364.8762,16448.8333
365.0529,16399.075
365.2296,16373.3
365.4062,16389.4333
365.5829,16336.3683
365.7595,16340.1017
365.9361,16335.8233
366.1126,16326.28
366.2892,16434.9933
366.4657,16585.67
366.6422,16646.0333
366.8186,16674.955
366.9951,16637.43
367.1716,16513.125
367.348,16563.875
367.5244,16678.5833
367.7008,16758.8583
367.8772,16575.8683
368.0535,16389.3017
368.2298,16480.5183
368.4061,16391.465
368.5824,16382.4467
368.7586,16498.0933
368.9349,16410.315
369.1111,16327.1617
369.2873,16290.0933
369.4635,16436.7817
369.6396,16308.8733
369.8158,16177.0867
369.9919,16134.6067
370.168,16153.19
370.3441,16131.805
370.5202,16044.1467
370.6962,15979.69
370.8722,15953.9583
371.0482,15951.715
371.2242,16003.3667
371.4002,16086.0267
371.5761,16048.905
371.752,16011.9183
371.9279,16025.5433
372.1038,16006.4667
372.2796,15947.0133
372.4555,15957.1683
372.6313,15952.6167
372.8071,15925.3217
372.9829,15899.9633
373.1586,15934.8217
373.3344,15925.81
373.5101,15899.3483
373.6858,15891.9567
373.8615,15874.3467
374.0371,15930.5417
374.2127,16027.745
374.3884,15970.9383
374.564,15913.955
374.7395,15932.5783
374.9151,16081.0883
375.0906,16288.5683
375.2661,16206.8867
375.4416,16167.1633
375.6171,16324.7367
375.7925,16406.785
375.968,16317.7267
376.1434,16094.7
376.3188,16053.73
376.4941,16101.575
376.6695,16198.2917
376.8448,16286.0183
377.0201,16200.9133
377.1954,16230.415
377.3707,16317.1883
377.5459,16342.5817
377.7212,16590.0933
377.8964,16827.5617
378.0715,16673.8333
378.2467,16645.075
378.4218,16806.025
378.597,16494.1567
378.7721,16570.875
378.9472,16571.485
379.1222,16705.8933
379.2973,17249.6317
379.4723,17544.5817
379.6473,17295.5717
379.8223,16721.1817
379.9972,16522.3417
380.1722,16413.635
380.3471,16537.0733
380.522,16547.6733
380.6969,16733.5583
380.8717,16866.9683
381.0466,16549.4317
381.2214,16459.1683
381.3962,16313.8333
381.571,16222.4283
381.7457,16266.285
381.9204,16331.8083
382.0952,16288.325
382.2699,16707.0983
382.4445,16800.5333
382.6192,16982.7267
382.7938,17340.96
382.9685,17177.9433
383.1431,16703.3767
383.3176,16472.6383
383.4922,16465.0633
383.6667,16485.6733
383.8412,16373.0217
384.0157,16371.2033
384.1902,16529.1367
384.3646,16584.2317
384.5391,16452.8333
384.7134,16464.0983
384.8878,16712.5417
385.0622,16890.555
385.2365,16496.895
385.4109,16262.04
385.5852,16282.5767
385.7594,16340.7883
385.9337,16427.5617
386.1079,16522.4367
386.2822,16755.6133
386.4564,16588.705
386.6306,16546.4433
386.8047,16770.2883
386.9789,16742.4917
387.153,17025.12
387.3271,17288.7017
387.5012,17339.5433
387.6752,17687.6517
387.8492,17724.4833
388.0233,17359.3483
388.1972,17525.6583
388.3712,17476.4283
388.5452,17576.4833
388.7191,17759.225
388.893,18072.4917
389.0669,17602.93
389.2408,16896.3617
389.4146,16467.8333
389.5884,16172.825
389.7623,16130.825
389.9361,16203.57
390.1098,16453.105
390.2835,16479.1983
390.4573,16340.9583
390.631,16465.6817
390.8047,16804.075
390.9784,16701.8167
391.152,16661.6983
391.3256,16916.1817
391.4992,16834.235
391.6728,16616.5133
391.8464,16983.8433
392.0199,17287.86
392.1934,17187.2867
392.3669,17683.2517
392.5403,17602.1933
392.7138,17965.9467
392.8873,18289.7583
393.0607,18828.3217
393.2341,18928.9267
393.4074,18489.1067
393.5808,17597.6933
393.7542,17525.6533
393.9274,17485.8683
394.1007,17399.265
394.274,17463.62
394.4472,17181.5833
394.6205,17555.5317
394.7937,18016.8217
394.9668,17906.5483
395.14,17444.7617
395.3131,17083.0583
395.4863,17009.9083
395.6594,17054.0067
395.8325,16722.43
396.0055,16832.22
396.1786,16865.1183
396.3516,16976.71
396.5246,16844.65
396.6975,16721.615
396.8705,17361.5567
397.0434,17294.3833
397.2163,16750.0717
397.3892,16974.035
397.5621,17356.4117
397.735,17684.5767
397.9077,18258.4733
398.0806,17694.4483
398.2534,17717.5117
398.4261,17872.695
398.5989,18802.5817
398.7716,18815.9983
398.9443,18300.5517
399.117,17630.8
399.2896,17509.195
399.4623,17499.0733
399.6349,17365.3
399.8075,16918.4
399.9801,16892.5883
400.1526,16757.8383
400.3252,16121.0883
400.4977,15985.0533
400.6702,15898.2467
400.8427,16075.915
401.0151,16338.1433
401.1875,16213.9117
401.36,16348.0667
401.5323,16142.8783
401.7047,15874.8533
401.877,15741.75
402.0494,15733.5633
402.2216,16132.995
402.394,16193.0683
402.5662,16005.4717
402.7385,15937.685
402.9107,15921.0017
403.0829,16069.2533
403.2551,15939.8767
403.4272,15841.4783
403.5994,15875.8083
403.7715,16218.4717
403.9436,16131.2033
404.1156,16220.5917
