Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-02-17 21:19:31.722389
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1783.3967
218.2508,1820.1067
218.442,1857.6133
218.6332,1898.5883
218.8244,1937.04
219.0156,1979.1583
219.2067,2023.805
219.3979,2068.0433
219.589,2114.7117
219.7801,2162.1017
219.9712,2211.0983
220.1623,2262.6083
220.3533,2316.8067
220.5444,2371.92
220.7354,2427.8533
220.9264,2484.63
221.1174,2546.27
221.3083,2609.2983
221.4993,2669.3933
221.6902,2731.2083
221.8812,2799.5567
222.0721,2867.625
222.263,2937.9533
222.4538,3009.965
222.6447,3084.9967
222.8355,3160.3117
223.0264,3235.9217
223.2172,3313.3433
223.408,3393.005
223.5987,3474.75
223.7895,3558.2183
223.9802,3643.5733
224.1709,3728.95
224.3616,3818.8733
224.5524,3908.1383
224.743,4000.4017
224.9337,4091.6517
225.1243,4193.76
225.315,4290.17
225.5056,4385.2767
225.6962,4487.985
225.8867,4589.8667
226.0773,4694.9717
226.2678,4801.2367
226.4584,4909.5933
226.6489,5018.265
226.8394,5121.4917
227.0298,5235.2633
227.2203,5354.2233
227.4108,5478.56
227.6012,5598.8217
227.7916,5716.49
227.982,5835.195
228.1723,5954.4467
228.3627,6079.135
228.5531,6201.3567
228.7434,6326.5717
228.9337,6455.2083
229.124,6586.8333
229.3143,6721.6167
229.5045,6864.5267
229.6948,7007.3067
229.885,7154.1467
230.0752,7303.75
230.2654,7451.1833
230.4556,7597.5917
230.6457,7740.2533
230.8358,7884.11
231.026,8029.8767
231.2161,8176.3533
231.4062,8326.815
231.5963,8473.25
231.7863,8621.4017
231.9764,8784.1667
232.1664,8946.6967
232.3564,9113.52
232.5464,9275.0033
232.7364,9438.1033
232.9263,9593.9583
233.1163,9763.1167
233.3062,9935.0167
233.4961,10117.025
233.686,10282.0783
233.8758,10436.2167
234.0657,10589.0433
234.2555,10764.165
234.4454,10933.1383
234.6352,11098.48
234.825,11266.495
235.0147,11426.4383
235.2045,11592.635
235.3942,11758.5833
235.5839,11923.8733
235.7737,12081.935
235.9633,12244.6983
236.153,12423.9617
236.3427,12596.325
236.5323,12760.865
236.7219,12919.07
236.9115,13060.0217
237.1011,13213.0267
237.2907,13381.0067
237.4803,13545.7833
237.6698,13700.0833
237.8593,13864.0517
238.0488,14019.5217
238.2383,14178.4383
238.4278,14336.6433
238.6172,14510.0317
238.8066,14669.7133
238.9961,14828.0567
239.1855,14999.0583
239.3748,15153.8933
239.5642,15301.385
239.7536,15460.4883
239.9429,15612.8433
240.1322,15750.425
240.3215,15900.8117
240.5108,16049.2783
240.7001,16201.775
240.8893,16347.0683
241.0786,16490.13
241.2677,16622.645
241.457,16782.7333
241.6461,16893.8083
241.8353,17017.1233
242.0244,17143.2017
242.2136,17261.8367
242.4027,17394.9633
242.5918,17516.9367
242.7809,17617.935
242.9699,17674.52
243.159,17770.485
243.348,17930.525
243.537,18087.3683
243.726,18208.4233
243.915,18315.7717
244.1039,18414.37
244.2929,18452.9067
244.4818,18520.98
244.6707,18654.215
244.8596,18811.0167
245.0485,18947.5067
245.2373,19081.7417
245.4262,19207.6417
245.615,19322.1183
245.8038,19406.05
245.9926,19524.9017
246.1814,19604.395
246.3701,19594.4783
246.5589,19651.1683
246.7476,19781.75
246.9363,19933.5433
247.1249,20052.77
247.3136,20175.38
247.5023,20285.95
247.6909,20406.6017
247.8795,20514.4417
248.0681,20619.675
248.2567,20730.2867
248.4453,20828.41
248.6338,20915.465
248.8224,20911.8017
249.0109,20889.9583
249.1994,21015.2133
249.3878,21154.4083
249.5763,21272.9783
249.7648,21378.655
249.9532,21479.5583
250.1416,21607.3933
250.33,21728.0583
250.5183,21841.2967
250.7067,21920.51
250.8951,22000.6667
251.0834,22083.6517
251.2717,22160.9733
251.46,22228.0533
251.6483,22292.9483
251.8365,22309.7867
252.0247,22299.1817
252.213,22410.4933
252.4012,22511.7833
252.5894,22639.6267
252.7775,22721.7617
252.9657,22795.2567
253.1538,22901.6383
253.3419,22977.165
253.53,23024.0633
253.7181,23094.9267
253.9062,23162.8317
254.0942,23224.44
254.2823,23276.1533
254.4703,23326.93
254.6583,23383.915
254.8463,23435.025
255.0342,23464.3383
255.2222,23493.7883
255.4101,23488.285
255.598,23497.7133
255.7859,23579.6083
255.9738,23681.8833
256.1616,23779.2333
256.3495,23883.76
256.5373,23959.1117
256.7251,24065.85
256.9129,24135.2433
257.1006,24193.3817
257.2884,24271.6733
257.4761,24356.5583
257.6638,24408.365
257.8515,24439.27
258.0392,24484.3117
258.2269,24519.8133
258.4146,24553.8633
258.6022,24599.9617
258.7898,24612.7483
258.9774,24642.75
259.165,24697.625
259.3525,24730.235
259.5401,24764.1733
259.7276,24832.3483
259.9151,24885.9767
260.1026,24922.42
260.2901,24979.7817
260.4776,25027.645
260.665,25117.6433
260.8524,25201.3167
261.0398,25280.5933
261.2272,25313.4817
261.4146,25328.555
261.6019,25364.66
261.7893,25411.2117
261.9766,25442.3883
262.1639,25489.205
262.3512,25490.9217
262.5384,25503.795
262.7257,25513.5117
262.9129,25538.8417
263.1001,25554.22
263.2873,25603.4983
263.4745,25626.85
263.6617,25585.0517
263.8488,25614.2517
264.0359,25652.1467
264.2231,25672.11
264.4101,25692.57
264.5972,25720.4583
264.7842,25746.2233
264.9713,25759.6833
265.1583,25760.175
265.3453,25780.4483
265.5323,25810.1517
265.7193,25835.1833
265.9062,25876.7983
266.0931,25893.585
266.2801,25896.92
266.4669,25925.2533
266.6538,25954.33
266.8407,25991.295
267.0276,25979.0133
267.2143,25961.6367
267.4012,25976.7517
267.588,25939.475
267.7747,25941.4883
267.9615,25952.0683
268.1482,25943.7367
268.3349,25959.41
268.5217,25954.3533
268.7083,25926.3133
268.895,25921.5433
269.0817,25946.8467
269.2682,25939.2133
269.4549,25904.3
269.6415,25844.1033
269.8281,25832.0017
270.0146,25860.1017
270.2012,25873.9767
270.3877,25889.8
270.5742,25889.16
270.7607,25879.485
270.9472,25870.6683
271.1336,25858.19
271.32,25836.2067
271.5065,25816.9583
271.6929,25813.6217
271.8792,25835.5817
272.0656,25829.2467
272.252,25835.8783
272.4383,25837.2167
272.6246,25819.135
272.8109,25805.2367
272.9972,25846.8767
273.1835,25864.1233
273.3697,25877.2233
273.5559,25881.7083
273.7421,25883.5033
273.9283,25872.175
274.1145,25862.0233
274.3007,25856.04
274.4868,25864.1967
274.6729,25895.4083
274.859,25895.0183
275.0451,25886.565
275.2311,25818.785
275.4172,25826.71
275.6032,25843.8667
275.7892,25862.67
275.9752,25855.6417
276.1612,25870.4533
276.3472,25837.005
276.5331,25825.295
276.719,25817.76
276.9049,25812.58
277.0908,25783.4967
277.2767,25777.05
277.4625,25778.1833
277.6484,25761.895
277.8342,25731.66
278.02,25720.5817
278.2057,25733.3533
278.3915,25757.7517
278.5772,25750.6617
278.763,25713.4267
278.9487,25737.3433
279.1343,25748.45
279.32,25727.8
279.5057,25687.4817
279.6913,25611.0917
279.877,25590.96
280.0625,25575.6483
280.2481,25533.27
280.4337,25491.5517
280.6192,25514.685
280.8048,25532.4117
280.9903,25494.875
281.1758,25451.2167
281.3612,25404.7983
281.5467,25389.6183
281.7321,25408.0667
281.9175,25407.3433
282.1029,25389.2633
282.2884,25378.885
282.4737,25328.6467
282.6591,25286.8783
282.8444,25272.44
283.0297,25256.8933
283.215,25247.4233
283.4002,25226.9217
283.5855,25176.9983
283.7707,25096.9733
283.956,25061.9183
284.1412,25033.6417
284.3264,25035.2183
284.5115,25054.8667
284.6967,25057.735
284.8818,25010.725
285.0669,24953.805
285.252,24935.7133
285.4371,24926.52
285.6222,24884.19
285.8072,24843.46
285.9922,24810.4967
286.1772,24810.735
286.3622,24810.64
286.5472,24769.1883
286.7321,24716.2683
286.9171,24727.675
287.102,24717.645
287.2869,24732.0567
287.4717,24759.305
287.6566,24742.5533
287.8415,24721.2133
288.0263,24695.1083
288.2111,24624.9217
288.3959,24560.94
288.5806,24547.6383
288.7654,24542.6883
288.9501,24587.5067
289.1348,24579.7317
289.3195,24560.925
289.5042,24557.0833
289.6889,24567.2383
289.8735,24497.7183
290.0581,24463.275
290.2428,24402.2867
290.4273,24386.405
290.6119,24399.1067
290.7965,24375.11
290.981,24357.4867
291.1655,24331.9983
291.35,24252.955
291.5345,24195.0367
291.719,24185.6033
291.9034,24180.9633
292.0878,24201.83
292.2722,24177.9733
292.4566,24136.94
292.641,24128.5367
292.8253,24108.9983
293.0096,24070.675
293.194,24063.27
293.3783,24045.0467
293.5626,24038.4
293.7468,24026.3967
293.9311,24015.4883
294.1153,23950.985
294.2995,23859.2367
294.4837,23792.03
294.6678,23740.47
294.852,23705.0133
295.0361,23700.2417
295.2202,23692.075
295.4043,23693.955
295.5884,23664.0083
295.7725,23639.3867
295.9565,23605.98
296.1405,23539.5367
296.3246,23498.4383
296.5085,23515.0617
296.6925,23529.9567
296.8764,23509.2867
297.0603,23468.0867
297.2443,23430.8583
297.4282,23374.7167
297.612,23313.9117
297.7959,23265.3217
297.9797,23232.285
298.1635,23174.8233
298.3474,23191.5717
298.5311,23206.0833
298.7149,23146.9033
298.8987,23075.9817
299.0823,23037.31
299.2661,22975.205
299.4498,22891.905
299.6334,22873.4383
299.8171,22863.8983
300.0007,22831.3017
300.1843,22806.6283
300.368,22777.445
300.5515,22741.5367
300.7351,22711.55
300.9186,22684.61
301.1021,22636.4833
301.2857,22615.9883
301.4691,22593.7233
301.6526,22585.2933
301.8361,22536.2767
302.0195,22487.11
302.2029,22456.175
302.3863,22438.915
302.5697,22392.9167
302.753,22380.3567
302.9364,22376.8517
303.1197,22387.9967
303.303,22354.6683
303.4863,22297.41
303.6696,22217.2517
303.8528,22152.6383
304.036,22118.9217
304.2192,22111.67
304.4024,22086.4717
304.5856,22037.965
304.7688,22014.67
304.9519,21992.2617
305.135,21953.055
305.3181,21916.5917
305.5012,21887.2033
305.6842,21875.4233
305.8673,21845.61
306.0504,21794.03
306.2333,21723.3367
306.4163,21705.0683
306.5993,21665.5567
306.7822,21641.925
306.9652,21623.69
307.1481,21576.6883
307.331,21536.3
307.5139,21496.1267
307.6967,21445.845
307.8796,21402.72
308.0624,21364.785
308.2452,21320.9483
308.428,21286.4917
308.6107,21267.1767
308.7935,21228.9583
308.9762,21196.585
309.1589,21162.3917
309.3416,21125.0033
309.5243,21082.925
309.7069,21048.6767
309.8896,21004.855
310.0721,20972.2567
310.2548,20952.4883
310.4373,20921.1267
310.6199,20914.8433
310.8024,20869.4367
310.985,20846.1233
311.1674,20791.2217
311.3499,20730.3367
311.5324,20715.8233
311.7148,20715.7167
311.8973,20675.25
312.0797,20640.0167
312.2621,20611.8383
312.4445,20577.7767
312.6268,20536.6967
312.8091,20511.0317
312.9915,20455.28
313.1738,20420.34
313.356,20367.145
313.5383,20314.1617
313.7206,20296.6383
313.9027,20246.3633
314.085,20218.24
314.2672,20201.9067
314.4493,20183.9183
314.6314,20178.745
314.8136,20168.5383
314.9957,20121.64
315.1778,20064.065
315.3598,20039.7767
315.5419,20026.495
315.724,20012.0683
315.9059,19985.785
316.088,19953.93
316.2699,19943.85
316.4519,19924.6733
316.6338,19878.1417
316.8157,19803.5567
316.9977,19771.81
317.1795,19772.4167
317.3614,19769.0667
317.5432,19749.525
317.7251,19706.3933
317.9069,19641.7483
318.0887,19604.795
318.2704,19564.1983
318.4522,19555.68
318.6339,19556.6217
318.8156,19572.2633
318.9973,19541.9783
319.179,19539.82
319.3607,19543.1117
319.5423,19542.9367
319.7239,19515.6717
319.9055,19476.845
320.0871,19453.2817
320.2687,19432.66
320.4502,19404.6383
320.6317,19359.21
320.8132,19342.645
320.9947,19340.255
321.1761,19342.19
321.3576,19323.8117
321.5391,19299.02
321.7205,19269.6417
321.9019,19235.4767
322.0832,19188.325
322.2646,19155.145
322.4459,19130.8083
322.6272,19100.5083
322.8085,19070.9217
322.9898,19050.4517
323.1711,19017.6317
323.3523,18990.6683
323.5335,18958.4583
323.7147,18980.57
323.8959,19016.64
324.0771,19010.9467
324.2582,18988.7767
324.4393,18967.375
324.6204,18969.9833
324.8015,18954.81
324.9826,18966.9317
325.1637,18986.96
325.3447,18977.345
325.5257,18974.2083
325.7067,18953.95
325.8877,18870.77
326.0686,18792.3083
326.2496,18781.3383
326.4305,18753.125
326.6114,18746.68
326.7922,18744.1383
326.9731,18745.8117
327.1539,18723.3333
327.3347,18716.5617
327.5155,18708.92
327.6963,18731.5867
327.8771,18731.4633
328.0578,18684.1583
328.2385,18612.5033
328.4193,18596.82
328.5999,18577.1767
328.7806,18544.31
328.9613,18548.7433
329.1419,18537.44
329.3225,18534.035
329.5031,18492.8583
329.6837,18460.5567
329.8642,18431.2083
330.0447,18420.7367
330.2252,18393.36
330.4057,18361.5867
330.5862,18349.7333
330.7667,18350.2383
330.9471,18352.9333
331.1275,18336.06
331.3079,18290.35
331.4883,18264.55
331.6687,18260.4867
331.849,18234.61
332.0293,18209.7417
332.2096,18189.125
332.3899,18185.3283
332.5702,18196.5933
332.7504,18203.4383
332.9306,18206.38
333.1108,18164.0183
333.291,18116.2383
333.4712,18113.7133
333.6514,18129.215
333.8315,18111.845
334.0116,18094.0083
334.1917,18093.8333
334.3717,18092.865
334.5518,18099.08
334.7318,18066.7883
334.9119,18052.255
335.0918,18053.02
335.2718,18046.905
335.4518,18035.915
335.6317,18021.2717
335.8116,18024.2917
335.9915,17990.135
336.1714,17941.205
336.3513,17931.965
336.5311,17939.8867
336.7109,17945.72
336.8907,17916.23
337.0705,17861.09
337.2502,17808.28
337.43,17785.875
337.6097,17748.1883
337.7894,17724.8167
337.9691,17728.0383
338.1488,17739.02
338.3284,17742.5617
338.508,17764.9767
338.6877,17762.015
338.8672,17738.2633
339.0468,17691.625
339.2263,17664.04
339.4059,17677.385
339.5854,17698.5733
339.7649,17686.365
339.9443,17668.815
340.1238,17663.8983
340.3032,17669.7833
340.4826,17675.765
340.662,17629.0767
340.8414,17586.74
341.0207,17593.5733
341.2001,17605.2217
341.3794,17603.0067
341.5587,17625.5433
341.738,17600.85
341.9172,17575.7483
342.0965,17540.9133
342.2757,17479.4167
342.4549,17428.735
342.6341,17424.1467
342.8132,17433.8417
342.9923,17464.9
343.1715,17497.9583
343.3506,17475.1717
343.5296,17417.1067
343.7087,17391.92
343.8878,17373.1767
344.0668,17369.035
344.2458,17366.0117
344.4248,17327.2017
344.6037,17308.68
344.7827,17307.115
344.9616,17286.4083
345.1405,17289.6467
345.3194,17284.17
345.4982,17247.6017
345.6771,17222.945
345.8559,17229.385
346.0347,17208.5383
346.2135,17194.255
346.3923,17198.8917
346.571,17161.9433
346.7498,17132.7333
346.9285,17159.3267
347.1071,17121.72
347.2859,17092.3017
347.4645,17114.4917
347.6431,17157.9617
347.8217,17198.0183
348.0003,17167.4817
348.1789,17083.9217
348.3574,17031.43
348.5359,16993.585
348.7145,16961.11
348.893,16962.7417
349.0714,16957.7783
349.2499,16917.2517
349.4283,16876.7883
349.6068,16828.8383
349.7852,16809.8567
349.9635,16818.105
350.1419,16812.1133
350.3202,16784.1583
350.4985,16738.31
350.6768,16709.2883
350.8551,16691.2167
351.0334,16669.4133
351.2116,16646.6983
351.3898,16649.2817
351.568,16632.9467
351.7462,16635.2333
351.9243,16613.0733
352.1025,16583.1633
352.2806,16557.8933
352.4587,16559.2017
352.6368,16530.7583
352.8148,16475.495
352.9929,16442.3883
353.1709,16449.7433
353.3489,16441.5683
353.5268,16410.26
353.7048,16384.925
353.8828,16368.415
354.0607,16332.1133
354.2386,16327.5617
354.4165,16304.97
354.5943,16285.2217
354.7722,16275.1217
354.95,16292.7217
355.1278,16280.61
355.3056,16236.8
355.4833,16175.425
355.6611,16124.955
355.8388,16080.8917
356.0165,16053.4317
356.1942,16065.275
356.3719,16091.2867
356.5495,16086.335
356.7271,16068.9667
356.9047,16050.7567
357.0823,16050.3433
357.2599,16050.5167
357.4374,16025.285
357.6149,15972.7217
357.7924,15928.1883
357.9699,15913.1467
358.1474,15887.1117
358.3248,15851.1583
358.5023,15822.1717
358.6797,15780.2517
358.8571,15760.99
359.0344,15729.7833
359.2118,15687.3017
359.3891,15662.3283
359.5664,15641.0017
359.7437,15620.2767
359.9209,15573.1667
360.0982,15522.7567
360.2754,15495.5117
360.4526,15515.34
360.6298,15527.6017
360.807,15520.6517
360.9841,15488.5633
361.1613,15444.72
361.3383,15450.9333
361.5154,15454.625
361.6925,15415.3867
361.8695,15399.9483
362.0466,15365.0283
362.2236,15345.955
362.4005,15350.0883
362.5775,15292.845
362.7545,15228.5633
362.9314,15216.6383
363.1083,15231.705
363.2852,15213.2883
363.462,15171.4683
363.6389,15174.2867
363.8157,15144.725
363.9925,15141.405
364.1693,15116.1917
364.346,15058.7483
364.5228,15069.8617
364.6996,15087.9
364.8762,15100.6733
365.0529,15064.6667
365.2296,15036.1667
365.4062,15049.89
365.5829,15008.915
365.7595,15000.895
365.9361,15007.0367
366.1126,14990.18
366.2892,15082.3867
366.4657,15228.4067
366.6422,15295.8533
366.8186,15314.31
366.9951,15295.9833
367.1716,15180.52
367.348,15207.3117
367.5244,15315.4967
367.7008,15392.7233
367.8772,15261.7917
368.0535,15060.1933
368.2298,15130.7517
368.4061,15081.0067
368.5824,15049.0017
368.7586,15159.9217
368.9349,15104.99
369.1111,15019.445
369.2873,14973.1083
369.4635,15101.635
369.6396,15020.7567
369.8158,14878.7067
369.9919,14835.025
370.168,14850.06
370.3441,14840.8717
370.5202,14757.4017
370.6962,14694.075
370.8722,14669.3483
371.0482,14669.1967
371.2242,14713.4017
371.4002,14793.57
371.5761,14769.9917
371.752,14726.285
371.9279,14740.375
372.1038,14734.22
372.2796,14676.2683
372.4555,14684.3467
372.6313,14685.6167
372.8071,14658.535
372.9829,14633.575
373.1586,14661.7217
373.3344,14663.8033
373.5101,14634.3217
373.6858,14633.615
373.8615,14614.7833
374.0371,14658.05
374.2127,14754.8333
374.3884,14715.96
374.564,14657.2083
374.7395,14665.8317
374.9151,14790.2733
375.0906,14994.8367
375.2661,14947.46
375.4416,14887.9883
375.6171,15018.575
375.7925,15113.03
375.968,15052.4933
376.1434,14843.9033
376.3188,14791.0033
376.4941,14827.9433
376.6695,14919.4017
376.8448,15002.5
377.0201,14946.26
377.1954,14943.4133
377.3707,15035.4167
377.5459,15057.2567
377.7212,15264.4567
377.8964,15506.61
378.0715,15410.7217
378.2467,15318.8817
378.4218,15503.87
378.597,15223.825
378.7721,15261.855
378.9472,15282.4817
379.1222,15385.7667
379.2973,15852.365
379.4723,16174.205
379.6473,16010.5717
379.8223,15450.8117
379.9972,15240.5
380.1722,15142.8983
380.3471,15248.99
380.522,15276.41
380.6969,15403.1483
380.8717,15577.28
381.0466,15297.6833
381.2214,15190.8
381.3962,15063.9733
381.571,14973.6767
381.7457,14997.5167
381.9204,15079.575
382.0952,15023.8567
382.2699,15362.3617
382.4445,15506.04
382.6192,15633.1317
382.7938,15955.175
382.9685,15889.9117
383.1431,15432.3383
383.3176,15171.2883
383.4922,15160.4633
383.6667,15190.2317
383.8412,15104.2767
384.0157,15079.6133
384.1902,15210.4183
384.3646,15296.3017
384.5391,15188.365
384.7134,15187.685
384.8878,15408.6167
385.0622,15615.26
385.2365,15290.3117
385.4109,15018.76
385.5852,15023.7683
385.7594,15083.1217
385.9337,15162.5033
386.1079,15240.2667
386.2822,15441.9717
386.4564,15335.7983
386.6306,15231.2833
386.8047,15430.6433
386.9789,15437.685
387.153,15635.765
387.3271,15938.45
387.5012,15940.4817
387.6752,16259.155
387.8492,16372.2467
388.0233,16027.3083
388.1972,16109.4567
388.3712,16111.26
388.5452,16170.8683
388.7191,16318.0667
388.893,16645.1017
389.0669,16286.785
389.2408,15626.3
389.4146,15210.555
389.5884,14955.8633
389.7623,14895.14
389.9361,14956.4283
390.1098,15174.255
390.2835,15229.645
390.4573,15095.0667
390.631,15160.9633
390.8047,15483.8517
390.9784,15439.8783
391.152,15353.1983
391.3256,15557.3467
391.4992,15561.885
391.6728,15317.3817
391.8464,15605.78
392.0199,15955.4817
392.1934,15858.1533
392.3669,16282.0533
392.5403,16259.5883
392.7138,16542.745
392.8873,16829.6867
393.0607,17348.165
393.2341,17466.42
393.4074,17147.96
393.5808,16284.6017
393.7542,16134.775
393.9274,16153.9717
394.1007,16049.7233
394.274,16159.415
394.4472,15891.03
394.6205,16183.3383
394.7937,16627.23
394.9668,16617.7367
395.14,16166.1083
395.3131,15818.3883
395.4863,15683.595
395.6594,15784.5017
395.8325,15468.3683
396.0055,15543.26
396.1786,15571.695
396.3516,15693.2983
396.5246,15584.3617
396.6975,15449.495
396.8705,15963.9467
397.0434,16083.045
397.2163,15506.51
397.3892,15636.5333
397.5621,16018.0517
397.735,16320.9683
397.9077,16862.9517
398.0806,16453.5633
398.2534,16327.4667
398.4261,16504.1233
398.5989,17275.6483
398.7716,17481.12
398.9443,16983.225
399.117,16343.47
399.2896,16168.475
399.4623,16177.2967
399.6349,16096.9233
399.8075,15683.1767
399.9801,15602.3633
400.1526,15554.57
400.3252,14948.6467
400.4977,14786.5217
400.6702,14714.2967
400.8427,14852.0017
401.0151,15127.0267
401.1875,15019.335
401.36,15115.07
401.5323,14983.2183
401.7047,14703.1533
401.877,14580.5833
402.0494,14544.1033
402.2216,14895.8117
402.394,15020.105
402.5662,14823.105
402.7385,14757.245
402.9107,14722.655
403.0829,14862.3683
403.2551,14780.1733
403.4272,14661.7167
403.5994,14676.5117
403.7715,14994.0017
403.9436,14956.6933
404.1156,15004.6583
