Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-02-17 21:58:47.401619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1792.485
218.2508,1829.15
218.442,1867.0717
218.6332,1907.975
218.8244,1947.0333
219.0156,1988.95
219.2067,2034.0317
219.3979,2079.4967
219.589,2125.58
219.7801,2174.3433
219.9712,2223.97
220.1623,2274.6617
220.3533,2329.7983
220.5444,2384.525
220.7354,2441.6117
220.9264,2499.7867
221.1174,2561.82
221.3083,2624.9867
221.4993,2684.6333
221.6902,2747.8883
221.8812,2817.1083
222.0721,2885.6083
222.263,2956.2383
222.4538,3029.1667
222.6447,3105.61
222.8355,3180.4367
223.0264,3257.78
223.2172,3333.805
223.408,3415.655
223.5987,3497.3333
223.7895,3580.4117
223.9802,3667.27
224.1709,3752.5567
224.3616,3844.6517
224.5524,3935.61
224.743,4027.8017
224.9337,4120.23
225.1243,4223.5133
225.315,4319.7667
225.5056,4415.47
225.6962,4518.6133
225.8867,4624.5367
226.0773,4728.1767
226.2678,4833.7433
226.4584,4943.4567
226.6489,5052.765
226.8394,5158.6733
227.0298,5273.2533
227.2203,5391.66
227.4108,5517.3467
227.6012,5639.545
227.7916,5756.1367
227.982,5878.17
228.1723,5996.995
228.3627,6125.105
228.5531,6246.4583
228.7434,6372.4283
228.9337,6502.52
229.124,6635.8033
229.3143,6771.1833
229.5045,6915.0683
229.6948,7059.9733
229.885,7208.0083
230.0752,7358.0083
230.2654,7506.2283
230.4556,7653.52
230.6457,7797.7683
230.8358,7942.365
231.026,8091.15
231.2161,8238.3133
231.4062,8391.0083
231.5963,8536.9517
231.7863,8688.7683
231.9764,8852.1883
232.1664,9014.3733
232.3564,9183.085
232.5464,9345.455
232.7364,9509.7933
232.9263,9668.6067
233.1163,9839.025
233.3062,10010.59
233.4961,10193.9433
233.686,10362.145
233.8758,10517.01
234.0657,10673.4933
234.2555,10846.84
234.4454,11018.625
234.6352,11185.4017
234.825,11355.4167
235.0147,11514.9683
235.2045,11684.465
235.3942,11848.3333
235.5839,12015.81
235.7737,12176.065
235.9633,12339.2033
236.153,12520.725
236.3427,12693.7233
236.5323,12860.5117
236.7219,13020.215
236.9115,13164.17
237.1011,13317.4633
237.2907,13488.1983
237.4803,13652.6283
237.6698,13810.2617
237.8593,13970.895
238.0488,14129.6717
238.2383,14291.415
238.4278,14448.8667
238.6172,14625.135
238.8066,14782.945
238.9961,14944.9067
239.1855,15116.5783
239.3748,15276.165
239.5642,15420.7033
239.7536,15581.0967
239.9429,15735.55
240.1322,15873.5833
240.3215,16025.02
240.5108,16173.7783
240.7001,16327.975
240.8893,16473.605
241.0786,16617.7583
241.2677,16753.7167
241.457,16914.0567
241.6461,17027.36
241.8353,17149.8267
242.0244,17274.5467
242.2136,17395.4367
242.4027,17530.8483
242.5918,17654.3667
242.7809,17752.485
242.9699,17811.3267
243.159,17907.965
243.348,18067.7
243.537,18227.26
243.726,18347.9633
243.915,18456.115
244.1039,18556.4583
244.2929,18597.5317
244.4818,18664.0967
244.6707,18797.8683
244.8596,18955.0583
245.0485,19091.5517
245.2373,19228.035
245.4262,19351.5233
245.615,19465.7633
245.8038,19555.9383
245.9926,19673.9933
246.1814,19749.95
246.3701,19739.0133
246.5589,19799.9067
246.7476,19930.15
246.9363,20082.2533
247.1249,20203.5933
247.3136,20326.3917
247.5023,20436.6633
247.6909,20562.3533
247.8795,20667.0
248.0681,20771.4517
248.2567,20885.3933
248.4453,20986.7
248.6338,21072.6117
248.8224,21071.4967
249.0109,21049.3917
249.1994,21169.6067
249.3878,21311.4817
249.5763,21430.2967
249.7648,21540.2767
249.9532,21639.4483
250.1416,21764.3417
250.33,21885.49
250.5183,21997.5
250.7067,22081.2083
250.8951,22159.1417
251.0834,22243.4
251.2717,22321.83
251.46,22385.8367
251.6483,22454.7633
251.8365,22471.96
252.0247,22462.4867
252.213,22574.6883
252.4012,22674.0267
252.5894,22802.365
252.7775,22882.7683
252.9657,22957.6317
253.1538,23065.97
253.3419,23139.4683
253.53,23190.1967
253.7181,23260.0217
253.9062,23325.2383
254.0942,23392.0833
254.2823,23442.7333
254.4703,23494.4233
254.6583,23551.9583
254.8463,23602.8483
255.0342,23632.085
255.2222,23661.7183
255.4101,23654.9083
255.598,23659.8667
255.7859,23746.4583
255.9738,23849.2483
256.1616,23948.3283
256.3495,24053.7117
256.5373,24126.6533
256.7251,24235.3233
256.9129,24300.5433
257.1006,24360.315
257.2884,24441.3583
257.4761,24528.6033
257.6638,24578.815
257.8515,24606.5833
258.0392,24655.81
258.2269,24689.935
258.4146,24727.3667
258.6022,24772.2833
258.7898,24783.5467
258.9774,24813.8617
259.165,24868.465
259.3525,24899.7167
259.5401,24938.5167
259.7276,25001.9683
259.9151,25057.22
260.1026,25094.99
260.2901,25153.5567
260.4776,25200.975
260.665,25289.845
260.8524,25370.1217
261.0398,25453.22
261.2272,25490.5667
261.4146,25501.615
261.6019,25537.6033
261.7893,25585.79
261.9766,25618.895
262.1639,25665.3117
262.3512,25666.4583
262.5384,25676.3467
262.7257,25688.35
262.9129,25709.8933
263.1001,25725.92
263.2873,25776.2217
263.4745,25803.6433
263.6617,25760.7483
263.8488,25789.4733
264.0359,25825.0817
264.2231,25845.075
264.4101,25868.345
264.5972,25893.9433
264.7842,25921.855
264.9713,25931.83
265.1583,25935.3683
265.3453,25957.0317
265.5323,25982.705
265.7193,26005.835
265.9062,26054.5833
266.0931,26067.0883
266.2801,26069.7683
266.4669,26105.8283
266.6538,26132.8317
266.8407,26163.4133
267.0276,26152.5533
267.2143,26135.725
267.4012,26153.8583
267.588,26115.1083
267.7747,26117.615
267.9615,26128.1317
268.1482,26122.5883
268.3349,26136.435
268.5217,26126.7283
268.7083,26102.405
268.895,26100.69
269.0817,26122.87
269.2682,26113.3033
269.4549,26078.78
269.6415,26020.005
269.8281,26007.6467
270.0146,26034.4883
270.2012,26045.2767
270.3877,26064.1917
270.5742,26061.73
270.7607,26057.365
270.9472,26044.5317
271.1336,26035.3367
271.32,26009.695
271.5065,25992.3017
271.6929,25989.87
271.8792,26011.8233
272.0656,26006.445
272.252,26011.4933
272.4383,26007.93
272.6246,25992.035
272.8109,25976.6617
272.9972,26019.0467
273.1835,26038.0883
273.3697,26054.84
273.5559,26056.02
273.7421,26057.305
273.9283,26045.9933
274.1145,26035.9133
274.3007,26028.3617
274.4868,26039.4383
274.6729,26068.2533
274.859,26070.5867
275.0451,26062.3833
275.2311,25994.445
275.4172,26004.8767
275.6032,26017.0617
275.7892,26034.0033
275.9752,26026.4067
276.1612,26046.7383
276.3472,26012.975
276.5331,25995.215
276.719,25995.3333
276.9049,25988.725
277.0908,25953.8583
277.2767,25950.0683
277.4625,25953.6233
277.6484,25937.305
277.8342,25905.4517
278.02,25895.645
278.2057,25905.5717
278.3915,25932.4467
278.5772,25926.9567
278.763,25888.4633
278.9487,25911.6533
279.1343,25924.4967
279.32,25906.51
279.5057,25860.4983
279.6913,25786.4983
279.877,25765.9067
280.0625,25750.8667
280.2481,25707.755
280.4337,25668.1883
280.6192,25685.9633
280.8048,25703.2983
280.9903,25670.1933
281.1758,25625.2767
281.3612,25581.085
281.5467,25559.49
281.7321,25581.6
281.9175,25583.2767
282.1029,25563.1383
282.2884,25552.1417
282.4737,25502.8917
282.6591,25460.9267
282.8444,25446.645
283.0297,25429.2767
283.215,25419.54
283.4002,25402.8483
283.5855,25353.99
283.7707,25271.99
283.956,25236.745
284.1412,25207.4833
284.3264,25210.935
284.5115,25230.795
284.6967,25229.6767
284.8818,25182.1083
285.0669,25126.3217
285.252,25110.6983
285.4371,25099.7383
285.6222,25057.2733
285.8072,25015.2217
285.9922,24983.3133
286.1772,24982.2517
286.3622,24987.3433
286.5472,24944.145
286.7321,24890.92
286.9171,24900.13
287.102,24891.595
287.2869,24901.7567
287.4717,24931.8417
287.6566,24917.025
287.8415,24892.565
288.0263,24866.8283
288.2111,24799.7917
288.3959,24734.9333
288.5806,24716.3
288.7654,24713.0367
288.9501,24759.955
289.1348,24752.5583
289.3195,24738.6417
289.5042,24730.3133
289.6889,24739.33
289.8735,24668.9883
290.0581,24635.5017
290.2428,24574.6333
290.4273,24557.525
290.6119,24567.8667
290.7965,24548.9567
290.981,24530.925
291.1655,24506.9983
291.35,24425.8317
291.5345,24368.2967
291.719,24357.0783
291.9034,24352.25
292.0878,24373.8633
292.2722,24350.2367
292.4566,24310.4417
292.641,24303.0483
292.8253,24282.21
293.0096,24241.98
293.194,24232.8783
293.3783,24216.6217
293.5626,24209.3667
293.7468,24200.035
293.9311,24186.2583
294.1153,24123.685
294.2995,24029.165
294.4837,23965.71
294.6678,23914.485
294.852,23874.1833
295.0361,23872.4617
295.2202,23866.2367
295.4043,23866.58
295.5884,23832.6667
295.7725,23809.1083
295.9565,23778.6783
296.1405,23706.3033
296.3246,23667.3017
296.5085,23686.9867
296.6925,23700.5733
296.8764,23678.6183
297.0603,23638.9767
297.2443,23599.495
297.4282,23545.7733
297.612,23483.6
297.7959,23435.2567
297.9797,23400.1267
298.1635,23346.1867
298.3474,23362.9883
298.5311,23375.67
298.7149,23317.935
298.8987,23242.9533
299.0823,23203.4067
299.2661,23145.0883
299.4498,23059.3217
299.6334,23043.155
299.8171,23031.8917
300.0007,22999.145
300.1843,22973.5267
300.368,22944.0267
300.5515,22905.3867
300.7351,22876.53
300.9186,22847.935
301.1021,22801.1567
301.2857,22783.1167
301.4691,22758.08
301.6526,22752.41
301.8361,22701.2683
302.0195,22651.4133
302.2029,22620.8433
302.3863,22601.09
302.5697,22555.3467
302.753,22546.6617
302.9364,22545.5433
303.1197,22549.3617
303.303,22517.9583
303.4863,22464.42
303.6696,22380.5633
303.8528,22314.4283
304.036,22279.2483
304.2192,22280.485
304.4024,22251.285
304.5856,22200.0033
304.7688,22176.0367
304.9519,22154.4483
305.135,22115.7567
305.3181,22079.0767
305.5012,22050.5333
305.6842,22036.275
305.8673,22005.305
306.0504,21957.3333
306.2333,21884.0367
306.4163,21863.4183
306.5993,21822.0467
306.7822,21802.1
306.9652,21782.015
307.1481,21735.0033
307.331,21697.4683
307.5139,21656.2583
307.6967,21602.2967
307.8796,21556.4933
308.0624,21521.9083
308.2452,21480.0833
308.428,21442.5783
308.6107,21424.7883
308.7935,21387.575
308.9762,21352.9667
309.1589,21318.4367
309.3416,21278.7183
309.5243,21237.4283
309.7069,21203.35
309.8896,21160.345
310.0721,21125.2583
310.2548,21103.425
310.4373,21076.305
310.6199,21065.6383
310.8024,21020.2933
310.985,20998.5
311.1674,20943.025
311.3499,20882.8233
311.5324,20865.0267
311.7148,20867.7617
311.8973,20825.3517
312.0797,20789.2383
312.2621,20763.8833
312.4445,20729.4467
312.6268,20686.1717
312.8091,20660.1983
312.9915,20600.4583
313.1738,20569.5717
313.356,20512.55
313.5383,20462.53
313.7206,20444.6417
313.9027,20394.44
314.085,20367.9383
314.2672,20350.6433
314.4493,20329.8933
314.6314,20322.955
314.8136,20312.13
314.9957,20265.3783
315.1778,20206.7467
315.3598,20185.4733
315.5419,20170.5333
315.724,20155.83
315.9059,20129.04
316.088,20092.9
316.2699,20088.205
316.4519,20068.9633
316.6338,20021.6933
316.8157,19946.0483
316.9977,19914.22
317.1795,19916.3167
317.3614,19909.105
317.5432,19888.8383
317.7251,19846.525
317.9069,19779.5683
318.0887,19744.94
318.2704,19701.9117
318.4522,19693.1383
318.6339,19692.8
318.8156,19710.595
318.9973,19682.4367
319.179,19678.2217
319.3607,19680.43
319.5423,19681.095
319.7239,19653.8767
319.9055,19613.2917
320.0871,19585.7983
320.2687,19567.8583
320.4502,19539.24
320.6317,19492.3367
320.8132,19476.825
320.9947,19476.8033
321.1761,19475.0783
321.3576,19455.4617
321.5391,19432.6783
321.7205,19399.6517
321.9019,19366.8017
322.0832,19321.39
322.2646,19287.9417
322.4459,19258.8617
322.6272,19228.81
322.8085,19203.0617
322.9898,19181.585
323.1711,19146.7067
323.3523,19123.4083
323.5335,19087.8533
323.7147,19110.71
323.8959,19146.6483
324.0771,19140.06
324.2582,19113.2817
324.4393,19097.3717
324.6204,19099.075
324.8015,19080.735
324.9826,19095.6367
325.1637,19112.5717
325.3447,19105.1483
325.5257,19099.6233
325.7067,19081.1
325.8877,18997.3667
326.0686,18918.8217
326.2496,18906.6183
326.4305,18878.775
326.6114,18870.3983
326.7922,18867.055
326.9731,18870.8783
327.1539,18847.9683
327.3347,18840.1117
327.5155,18830.0417
327.6963,18853.9017
327.8771,18852.9917
328.0578,18806.895
328.2385,18735.7767
328.4193,18714.9833
328.5999,18698.0983
328.7806,18664.8917
328.9613,18669.5183
329.1419,18659.3683
329.3225,18654.6117
329.5031,18612.5767
329.6837,18579.975
329.8642,18550.445
330.0447,18539.7167
330.2252,18512.275
330.4057,18479.0433
330.5862,18467.2983
330.7667,18470.2683
330.9471,18470.86
331.1275,18453.1617
331.3079,18407.4583
331.4883,18380.1883
331.6687,18376.895
331.849,18349.0167
332.0293,18323.8767
332.2096,18304.0683
332.3899,18299.9967
332.5702,18310.0683
332.7504,18318.9283
332.9306,18319.0833
333.1108,18275.8333
333.291,18231.2883
333.4712,18224.46
333.6514,18241.8533
333.8315,18223.0367
334.0116,18205.46
334.1917,18201.3533
334.3717,18201.4183
334.5518,18210.0617
334.7318,18176.4917
334.9119,18161.7983
335.0918,18161.9167
335.2718,18156.345
335.4518,18143.9917
335.6317,18131.9033
335.8116,18131.565
335.9915,18098.8967
336.1714,18049.7267
336.3513,18039.8383
336.5311,18046.8583
336.7109,18050.8533
336.8907,18022.56
337.0705,17969.315
337.2502,17912.5433
337.43,17890.8917
337.6097,17851.4033
337.7894,17829.2333
337.9691,17834.285
338.1488,17840.445
338.3284,17845.21
338.508,17868.5517
338.6877,17865.1033
338.8672,17840.4333
339.0468,17794.42
339.2263,17769.305
339.4059,17782.2767
339.5854,17800.4267
339.7649,17785.005
339.9443,17769.69
340.1238,17763.85
340.3032,17771.3833
340.4826,17775.785
340.662,17727.8667
340.8414,17686.86
341.0207,17694.1383
341.2001,17705.615
341.3794,17701.225
341.5587,17721.4767
341.738,17701.4917
341.9172,17671.1433
342.0965,17638.0483
342.2757,17577.7
342.4549,17524.1467
342.6341,17521.2283
342.8132,17531.5167
342.9923,17560.6283
343.1715,17595.4283
343.3506,17571.8533
343.5296,17513.8583
343.7087,17486.7367
343.8878,17467.525
344.0668,17466.5117
344.2458,17458.6867
344.4248,17421.3
344.6037,17404.1917
344.7827,17400.9083
344.9616,17378.3167
345.1405,17383.09
345.3194,17378.1067
345.4982,17343.7133
345.6771,17315.67
345.8559,17320.1
346.0347,17300.865
346.2135,17283.2267
346.3923,17290.2333
346.571,17253.075
346.7498,17222.265
346.9285,17251.0267
347.1071,17214.515
347.2859,17184.35
347.4645,17204.72
347.6431,17246.8067
347.8217,17286.9983
348.0003,17252.9733
348.1789,17171.435
348.3574,17119.9517
348.5359,17081.7817
348.7145,17048.7767
348.893,17051.1933
349.0714,17047.8617
349.2499,17005.3883
349.4283,16962.25
349.6068,16913.49
349.7852,16895.285
349.9635,16903.0017
350.1419,16896.695
350.3202,16869.7383
350.4985,16821.49
350.6768,16796.515
350.8551,16775.0833
351.0334,16753.7917
351.2116,16729.9367
351.3898,16731.37
351.568,16714.185
351.7462,16716.5883
351.9243,16693.83
352.1025,16665.4867
352.2806,16638.2167
352.4587,16638.0033
352.6368,16612.58
352.8148,16555.5017
352.9929,16522.3617
353.1709,16528.6633
353.3489,16521.485
353.5268,16492.1417
353.7048,16464.3267
353.8828,16443.94
354.0607,16412.795
354.2386,16405.7933
354.4165,16385.8067
354.5943,16362.07
354.7722,16352.2267
354.95,16371.8283
355.1278,16360.6667
355.3056,16314.1183
355.4833,16250.6317
355.6611,16199.8767
355.8388,16156.4117
356.0165,16128.905
356.1942,16142.1533
356.3719,16165.955
356.5495,16162.8583
356.7271,16146.1933
356.9047,16128.5517
357.0823,16124.9417
357.2599,16127.155
357.4374,16096.3367
357.6149,16046.85
357.7924,16002.155
357.9699,15987.1983
358.1474,15960.5383
358.3248,15922.665
358.5023,15894.9567
358.6797,15857.3267
358.8571,15834.8683
359.0344,15801.115
359.2118,15759.445
359.3891,15734.16
359.5664,15712.7617
359.7437,15694.33
359.9209,15644.0733
360.0982,15596.155
360.2754,15564.2617
360.4526,15589.14
360.6298,15596.325
360.807,15589.625
360.9841,15560.3317
361.1613,15514.4083
361.3383,15521.085
361.5154,15524.545
361.6925,15483.9333
361.8695,15472.4917
362.0466,15433.38
362.2236,15416.3333
362.4005,15420.9617
362.5775,15362.2417
362.7545,15298.7617
362.9314,15283.27
363.1083,15302.125
363.2852,15283.155
363.462,15241.4667
363.6389,15240.9883
363.8157,15215.13
363.9925,15207.9633
364.1693,15182.2617
364.346,15123.7667
364.5228,15138.8617
364.6996,15153.0817
364.8762,15165.465
365.0529,15130.9767
365.2296,15102.8967
365.4062,15117.505
365.5829,15074.3783
365.7595,15068.1667
365.9361,15071.8417
366.1126,15056.27
366.2892,15148.745
366.4657,15293.31
366.6422,15362.1117
366.8186,15379.4933
366.9951,15363.2667
367.1716,15246.2917
367.348,15271.2233
367.5244,15380.45
367.7008,15458.8783
367.8772,15328.4283
368.0535,15123.8467
368.2298,15193.53
368.4061,15144.01
368.5824,15110.7533
368.7586,15224.415
368.9349,15170.2133
369.1111,15082.3533
369.2873,15035.1133
369.4635,15164.205
369.6396,15083.8767
369.8158,14943.2333
369.9919,14896.3267
370.168,14908.975
370.3441,14903.0633
370.5202,14821.315
370.6962,14756.8733
370.8722,14731.3083
371.0482,14733.5967
371.2242,14774.7183
371.4002,14857.07
371.5761,14833.6717
371.752,14790.0717
371.9279,14802.5867
372.1038,14795.5267
372.2796,14736.3817
372.4555,14744.575
372.6313,14745.0
372.8071,14720.375
372.9829,14691.885
373.1586,14720.3983
373.3344,14727.305
373.5101,14696.1817
373.6858,14695.0967
373.8615,14676.36
374.0371,14720.1067
374.2127,14817.8683
374.3884,14781.7667
374.564,14719.7617
374.7395,14725.225
374.9151,14851.7217
375.0906,15058.72
375.2661,15011.9117
375.4416,14948.3283
375.6171,15079.7883
375.7925,15174.23
375.968,15115.405
376.1434,14906.1317
376.3188,14852.6267
376.4941,14887.1033
376.6695,14980.385
376.8448,15063.9917
377.0201,15008.97
377.1954,15003.3183
377.3707,15097.515
377.5459,15117.8083
377.7212,15322.1933
377.8964,15569.9817
378.0715,15476.835
378.2467,15379.45
378.4218,15570.4333
378.597,15288.76
378.7721,15323.4617
378.9472,15343.5883
379.1222,15446.8817
379.2973,15911.2483
379.4723,16240.5783
379.6473,16081.0633
379.8223,15515.3533
379.9972,15303.5717
380.1722,15205.1867
380.3471,15306.8317
380.522,15337.6683
380.6969,15464.4883
380.8717,15639.5133
381.0466,15361.1783
381.2214,15253.3567
381.3962,15129.2883
381.571,15034.325
381.7457,15056.5017
381.9204,15141.1183
382.0952,15083.0467
382.2699,15421.71
382.4445,15571.2883
382.6192,15689.3933
382.7938,16014.9967
382.9685,15953.8383
383.1431,15495.2
383.3176,15231.2383
383.4922,15220.1017
383.6667,15248.4617
383.8412,15165.0617
384.0157,15139.2333
384.1902,15272.0
384.3646,15360.1417
384.5391,15249.9283
384.7134,15248.9683
384.8878,15467.27
385.0622,15679.0617
385.2365,15355.3983
385.4109,15078.7367
385.5852,15083.635
385.7594,15142.09
385.9337,15223.5867
386.1079,15299.9933
386.2822,15504.2633
386.4564,15400.0433
386.6306,15293.3683
386.8047,15489.8967
386.9789,15502.245
387.153,15694.275
387.3271,16005.9983
387.5012,16001.2767
387.6752,16324.5083
387.8492,16439.1283
388.0233,16089.67
388.1972,16168.565
388.3712,16173.5417
388.5452,16230.6267
388.7191,16379.8483
388.893,16710.5633
389.0669,16352.7333
389.2408,15691.57
389.4146,15268.825
389.5884,15014.6767
389.7623,14949.6167
389.9361,15013.0083
390.1098,15233.1
390.2835,15293.3867
390.4573,15154.955
390.631,15218.15
390.8047,15545.3983
390.9784,15504.9133
391.152,15414.9067
391.3256,15616.1967
391.4992,15629.8283
391.6728,15376.6167
391.8464,15665.4383
392.0199,16018.9667
392.1934,15921.555
392.3669,16339.5817
392.5403,16325.3483
392.7138,16607.68
392.8873,16895.6417
393.0607,17417.625
393.2341,17539.0083
393.4074,17222.9483
393.5808,16353.8783
393.7542,16197.775
393.9274,16222.9467
394.1007,16116.92
394.274,16224.4717
394.4472,15957.4683
394.6205,16246.405
394.7937,16694.6733
394.9668,16691.305
395.14,16236.74
395.3131,15888.1617
395.4863,15745.4767
395.6594,15848.9
395.8325,15534.2033
396.0055,15607.1317
396.1786,15636.305
396.3516,15758.0667
396.5246,15649.43
396.6975,15511.74
396.8705,16019.9817
397.0434,16156.96
397.2163,15572.5133
397.3892,15696.5317
397.5621,16083.7433
397.735,16389.4383
397.9077,16930.6367
398.0806,16531.2
398.2534,16391.025
398.4261,16573.2567
398.5989,17338.33
398.7716,17561.81
398.9443,17057.9583
399.117,16416.0517
399.2896,16232.79
399.4623,16244.645
399.6349,16171.775
399.8075,15751.255
399.9801,15664.5933
400.1526,15622.5833
400.3252,15015.515
400.4977,14847.765
400.6702,14773.9217
400.8427,14909.06
401.0151,15190.4417
401.1875,15082.9
401.36,15177.8067
401.5323,15046.3817
401.7047,14763.135
401.877,14643.1983
402.0494,14604.3683
402.2216,14954.7567
402.394,15086.345
402.5662,14888.3467
402.7385,14820.9033
402.9107,14782.17
403.0829,14924.635
403.2551,14845.2067
403.4272,14722.975
403.5994,14736.4367
403.7715,15055.3917
403.9436,15022.9683
404.1156,15069.4633
