Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-02-17 20:45:19.688728
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1764.4217
218.2508,1800.8517
218.442,1838.145
218.6332,1877.945
218.8244,1915.8433
219.0156,1958.2283
219.2067,2001.9
219.3979,2047.3
219.589,2092.0083
219.7801,2139.355
219.9712,2187.6633
220.1623,2239.2283
220.3533,2292.215
220.5444,2346.5717
220.7354,2402.04
220.9264,2458.6383
221.1174,2519.9183
221.3083,2581.88
221.4993,2641.3317
221.6902,2703.2933
221.8812,2769.8117
222.0721,2839.6817
222.263,2908.615
222.4538,2979.5617
222.6447,3053.485
222.8355,3128.0483
223.0264,3202.23
223.2172,3279.4067
223.408,3357.2133
223.5987,3439.11
223.7895,3520.585
223.9802,3605.6467
224.1709,3690.035
224.3616,3780.3383
224.5524,3869.4767
224.743,3961.53
224.9337,4052.425
225.1243,4153.52
225.315,4248.1233
225.5056,4342.0267
225.6962,4444.2267
225.8867,4545.865
226.0773,4647.98
226.2678,4753.795
226.4584,4860.0817
226.6489,4968.5583
226.8394,5071.4883
227.0298,5183.8533
227.2203,5300.83
227.4108,5424.8383
227.6012,5543.6767
227.7916,5658.61
227.982,5777.3033
228.1723,5896.7883
228.3627,6021.5267
228.5531,6141.495
228.7434,6264.225
228.9337,6392.7567
229.124,6524.555
229.3143,6656.535
229.5045,6798.645
229.6948,6940.2917
229.885,7084.43
230.0752,7234.2383
230.2654,7379.7833
230.4556,7522.1
230.6457,7666.335
230.8358,7808.065
231.026,7953.9617
231.2161,8097.1267
231.4062,8246.4783
231.5963,8391.235
231.7863,8541.1633
231.9764,8698.48
232.1664,8860.6217
232.3564,9028.1483
232.5464,9186.56
232.7364,9347.7733
232.9263,9503.6567
233.1163,9671.0183
233.3062,9839.865
233.4961,10020.3533
233.686,10186.1317
233.8758,10336.4017
234.0657,10491.2417
234.2555,10660.5083
234.4454,10828.4267
234.6352,10992.8083
234.825,11158.6217
235.0147,11318.3567
235.2045,11482.64
235.3942,11643.26
235.5839,11809.085
235.7737,11967.9267
235.9633,12126.5917
236.153,12305.005
236.3427,12476.1267
236.5323,12638.4417
236.7219,12794.1283
236.9115,12936.6
237.1011,13085.0667
237.2907,13254.0433
237.4803,13416.8767
237.6698,13568.2417
237.8593,13729.225
238.0488,13885.035
238.2383,14043.465
238.4278,14199.4967
238.6172,14367.95
238.8066,14526.4
238.9961,14684.97
239.1855,14853.7717
239.3748,15008.62
239.5642,15152.0367
239.7536,15311.035
239.9429,15460.8133
240.1322,15595.925
240.3215,15744.2167
240.5108,15892.655
240.7001,16043.2217
240.8893,16186.83
241.0786,16325.1
241.2677,16460.3817
241.457,16617.7617
241.6461,16729.945
241.8353,16847.4867
242.0244,16970.8117
242.2136,17092.2567
242.4027,17221.515
242.5918,17341.13
242.7809,17441.8917
242.9699,17496.7617
243.159,17594.1617
243.348,17750.2967
243.537,17906.0967
243.726,18025.3
243.915,18130.4067
244.1039,18229.1783
244.2929,18267.0917
244.4818,18334.585
244.6707,18465.5517
244.8596,18619.9083
245.0485,18757.97
245.2373,18889.5433
245.4262,19011.295
245.615,19125.1767
245.8038,19208.8983
245.9926,19325.79
246.1814,19400.5633
246.3701,19387.515
246.5589,19444.6
246.7476,19574.8717
246.9363,19728.42
247.1249,19840.5483
247.3136,19965.3867
247.5023,20071.815
247.6909,20193.4267
247.8795,20298.12
248.0681,20400.4817
248.2567,20512.61
248.4453,20607.945
248.6338,20694.8533
248.8224,20689.5233
249.0109,20668.6817
249.1994,20785.445
249.3878,20925.6183
249.5763,21043.35
249.7648,21150.7483
249.9532,21247.23
250.1416,21373.0633
250.33,21493.6267
250.5183,21603.6083
250.7067,21682.2383
250.8951,21759.6233
251.0834,21842.2167
251.2717,21920.1433
251.46,21983.665
251.6483,22046.8633
251.8365,22063.89
252.0247,22050.8233
252.213,22159.735
252.4012,22264.2433
252.5894,22388.0667
252.7775,22469.4783
252.9657,22540.7133
253.1538,22645.1633
253.3419,22719.8117
253.53,22766.7583
253.7181,22834.985
253.9062,22897.965
254.0942,22961.9417
254.2823,23013.7067
254.4703,23063.77
254.6583,23118.9567
254.8463,23168.0067
255.0342,23195.7767
255.2222,23225.6083
255.4101,23217.9783
255.598,23226.6533
255.7859,23309.2417
255.9738,23410.1917
256.1616,23506.5
256.3495,23606.5267
256.5373,23680.7233
256.7251,23783.5767
256.9129,23851.555
257.1006,23910.1133
257.2884,23986.8517
257.4761,24068.3033
257.6638,24120.0317
257.8515,24148.6267
258.0392,24195.115
258.2269,24231.0133
258.4146,24262.4617
258.6022,24307.4183
258.7898,24321.46
258.9774,24348.485
259.165,24401.2767
259.3525,24430.34
259.5401,24466.97
259.7276,24532.4267
259.9151,24585.5267
260.1026,24621.47
260.2901,24674.06
260.4776,24724.19
260.665,24814.1817
260.8524,24891.2083
261.0398,24969.51
261.2272,25006.77
261.4146,25015.29
261.6019,25055.0667
261.7893,25103.1417
261.9766,25131.235
262.1639,25176.5217
262.3512,25178.5117
262.5384,25188.0917
262.7257,25197.975
262.9129,25219.8083
263.1001,25237.0583
263.2873,25282.9717
263.4745,25305.8267
263.6617,25264.5333
263.8488,25290.47
264.0359,25332.4767
264.2231,25351.8783
264.4101,25370.6933
264.5972,25398.4283
264.7842,25423.7517
264.9713,25434.9417
265.1583,25436.2217
265.3453,25451.705
265.5323,25484.5217
265.7193,25507.5567
265.9062,25546.86
266.0931,25563.095
266.2801,25567.21
266.4669,25596.5433
266.6538,25627.0233
266.8407,25657.695
267.0276,25643.195
267.2143,25627.5283
267.4012,25646.6067
267.588,25608.0917
267.7747,25604.05
267.9615,25612.3667
268.1482,25606.75
268.3349,25621.145
268.5217,25614.355
268.7083,25589.2683
268.895,25583.4133
269.0817,25608.69
269.2682,25602.3867
269.4549,25567.4333
269.6415,25506.5367
269.8281,25495.665
270.0146,25520.5767
270.2012,25534.27
270.3877,25549.1317
270.5742,25545.5667
270.7607,25539.3833
270.9472,25528.9067
271.1336,25516.295
271.32,25499.0017
271.5065,25477.8317
271.6929,25471.8083
271.8792,25492.3633
272.0656,25486.1283
272.252,25491.7917
272.4383,25492.4567
272.6246,25473.075
272.8109,25460.1483
272.9972,25497.3433
273.1835,25513.5733
273.3697,25529.4283
273.5559,25533.5617
273.7421,25529.4717
273.9283,25523.3533
274.1145,25511.6167
274.3007,25507.8167
274.4868,25513.785
274.6729,25542.725
274.859,25545.445
275.0451,25537.2783
275.2311,25469.5983
275.4172,25479.7983
275.6032,25491.5567
275.7892,25508.4033
275.9752,25501.7067
276.1612,25518.6667
276.3472,25483.4917
276.5331,25470.17
276.719,25463.7367
276.9049,25461.4667
277.0908,25430.7617
277.2767,25420.9433
277.4625,25421.0817
277.6484,25403.8433
277.8342,25381.6017
278.02,25366.51
278.2057,25378.9783
278.3915,25402.3533
278.5772,25396.8267
278.763,25359.36
278.9487,25377.9667
279.1343,25394.2233
279.32,25371.9883
279.5057,25331.145
279.6913,25257.1033
279.877,25239.005
280.0625,25223.7783
280.2481,25179.6933
280.4337,25139.2017
280.6192,25160.93
280.8048,25174.8667
280.9903,25141.3867
281.1758,25097.425
281.3612,25052.0967
281.5467,25033.9183
281.7321,25056.735
281.9175,25055.4333
282.1029,25033.965
282.2884,25021.935
282.4737,24974.8717
282.6591,24933.5983
282.8444,24917.245
283.0297,24903.215
283.215,24892.8833
283.4002,24874.8683
283.5855,24825.17
283.7707,24749.2767
283.956,24712.4367
284.1412,24684.9717
284.3264,24685.9767
284.5115,24703.2317
284.6967,24705.3333
284.8818,24661.0933
285.0669,24602.4483
285.252,24588.52
285.4371,24577.205
285.6222,24533.5133
285.8072,24495.595
285.9922,24464.3217
286.1772,24465.115
286.3622,24470.2783
286.5472,24422.8167
286.7321,24373.37
286.9171,24382.905
287.102,24373.1817
287.2869,24384.2317
287.4717,24410.295
287.6566,24392.41
287.8415,24373.4217
288.0263,24347.5717
288.2111,24279.7917
288.3959,24216.9633
288.5806,24201.6467
288.7654,24199.0133
288.9501,24243.6767
289.1348,24238.895
289.3195,24220.2583
289.5042,24213.4633
289.6889,24225.345
289.8735,24154.89
290.0581,24120.59
290.2428,24063.17
290.4273,24046.5817
290.6119,24056.8967
290.7965,24037.8083
290.981,24018.3783
291.1655,23995.1167
291.35,23915.4167
291.5345,23857.455
291.719,23849.5317
291.9034,23847.8583
292.0878,23866.8183
292.2722,23845.2883
292.4566,23802.7483
292.641,23797.23
292.8253,23776.235
293.0096,23737.96
293.194,23732.605
293.3783,23711.525
293.5626,23709.8933
293.7468,23696.0483
293.9311,23680.9517
294.1153,23621.085
294.2995,23530.2
294.4837,23464.0717
294.6678,23411.8283
294.852,23379.2333
295.0361,23374.6717
295.2202,23368.63
295.4043,23369.4483
295.5884,23336.055
295.7725,23310.445
295.9565,23280.5483
296.1405,23213.5567
296.3246,23176.1717
296.5085,23195.1733
296.6925,23211.6083
296.8764,23183.01
297.0603,23145.1033
297.2443,23109.2433
297.4282,23053.8083
297.612,22994.91
297.7959,22944.8867
297.9797,22911.2467
298.1635,22858.1417
298.3474,22876.395
298.5311,22885.0667
298.7149,22828.1233
298.8987,22758.6783
299.0823,22723.8733
299.2661,22662.6683
299.4498,22576.81
299.6334,22563.845
299.8171,22552.5717
300.0007,22522.8383
300.1843,22492.915
300.368,22467.7333
300.5515,22431.58
300.7351,22402.9967
300.9186,22373.88
301.1021,22327.7967
301.2857,22309.8567
301.4691,22288.3917
301.6526,22280.785
301.8361,22230.855
302.0195,22181.3933
302.2029,22151.52
302.3863,22133.875
302.5697,22087.625
302.753,22077.17
302.9364,22075.415
303.1197,22084.9217
303.303,22051.3983
303.4863,21998.4067
303.6696,21915.3233
303.8528,21851.3267
304.036,21820.1417
304.2192,21818.0
304.4024,21791.1867
304.5856,21740.1517
304.7688,21713.3483
304.9519,21692.3333
305.135,21660.2067
305.3181,21621.4183
305.5012,21594.0717
305.6842,21581.33
305.8673,21552.0017
306.0504,21504.585
306.2333,21434.7583
306.4163,21413.6767
306.5993,21371.9817
306.7822,21351.3517
306.9652,21333.4783
307.1481,21287.2667
307.331,21249.6817
307.5139,21209.095
307.6967,21160.145
307.8796,21117.2283
308.0624,21080.8583
308.2452,21041.1433
308.428,21001.1133
308.6107,20984.6467
308.7935,20949.3367
308.9762,20914.1133
309.1589,20883.2533
309.3416,20844.9133
309.5243,20801.62
309.7069,20771.3933
309.8896,20725.3517
310.0721,20692.6567
310.2548,20670.9017
310.4373,20641.69
310.6199,20634.295
310.8024,20591.7567
310.985,20571.13
311.1674,20514.0917
311.3499,20458.6733
311.5324,20441.1683
311.7148,20442.6617
311.8973,20401.035
312.0797,20368.545
312.2621,20341.6633
312.4445,20305.125
312.6268,20262.59
312.8091,20239.1317
312.9915,20180.6933
313.1738,20148.5467
313.356,20096.1267
313.5383,20045.9383
313.7206,20029.7033
313.9027,19980.0917
314.085,19954.8
314.2672,19936.235
314.4493,19917.625
314.6314,19911.885
314.8136,19898.3417
314.9957,19852.9167
315.1778,19800.355
315.3598,19776.405
315.5419,19761.4933
315.724,19748.32
315.9059,19719.1633
316.088,19689.5217
316.2699,19684.2117
316.4519,19661.79
316.6338,19615.7617
316.8157,19542.4233
316.9977,19513.0733
317.1795,19513.2417
317.3614,19509.02
317.5432,19490.345
317.7251,19445.3283
317.9069,19384.3017
318.0887,19348.875
318.2704,19304.9917
318.4522,19295.6183
318.6339,19294.9717
318.8156,19313.5967
318.9973,19284.0717
319.179,19280.635
319.3607,19288.3483
319.5423,19286.4567
319.7239,19258.965
319.9055,19217.7317
320.0871,19195.3417
320.2687,19174.5383
320.4502,19148.2967
320.6317,19100.41
320.8132,19088.0883
320.9947,19084.8833
321.1761,19086.6967
321.3576,19068.7383
321.5391,19043.8317
321.7205,19015.1633
321.9019,18979.1467
322.0832,18937.1517
322.2646,18902.05
322.4459,18876.105
322.6272,18845.1333
322.8085,18818.05
322.9898,18797.3867
323.1711,18765.615
323.3523,18741.48
323.5335,18703.0883
323.7147,18728.1133
323.8959,18763.5917
324.0771,18758.005
324.2582,18731.7017
324.4393,18714.7867
324.6204,18715.45
324.8015,18703.17
324.9826,18714.5783
325.1637,18736.5917
325.3447,18726.39
325.5257,18722.325
325.7067,18703.0133
325.8877,18616.6967
326.0686,18540.9367
326.2496,18531.5983
326.4305,18503.2783
326.6114,18496.725
326.7922,18494.355
326.9731,18495.1
327.1539,18475.2683
327.3347,18464.3083
327.5155,18456.8283
327.6963,18482.505
327.8771,18479.2917
328.0578,18433.4533
328.2385,18366.0017
328.4193,18347.255
328.5999,18329.4267
328.7806,18296.9333
328.9613,18303.5583
329.1419,18291.7133
329.3225,18287.6233
329.5031,18245.555
329.6837,18213.905
329.8642,18185.0983
330.0447,18170.8083
330.2252,18143.4983
330.4057,18113.5417
330.5862,18104.815
330.7667,18105.1933
330.9471,18106.04
331.1275,18088.8683
331.3079,18044.3833
331.4883,18016.2167
331.6687,18015.1917
331.849,17988.835
332.0293,17962.8633
332.2096,17942.75
332.3899,17937.3633
332.5702,17947.6683
332.7504,17958.48
332.9306,17957.835
333.1108,17915.6183
333.291,17871.3067
333.4712,17867.0367
333.6514,17881.8817
333.8315,17866.9667
334.0116,17851.65
334.1917,17842.0783
334.3717,17844.9267
334.5518,17853.4383
334.7318,17818.6167
334.9119,17806.4267
335.0918,17804.51
335.2718,17799.03
335.4518,17788.915
335.6317,17773.78
335.8116,17778.0367
335.9915,17744.0267
336.1714,17697.6567
336.3513,17687.5867
336.5311,17693.6717
336.7109,17699.8183
336.8907,17669.3633
337.0705,17616.6767
337.2502,17563.3433
337.43,17542.5233
337.6097,17503.23
337.7894,17484.055
337.9691,17486.325
338.1488,17493.1117
338.3284,17498.7133
338.508,17520.1767
338.6877,17518.6783
338.8672,17494.2883
339.0468,17446.8517
339.2263,17421.0533
339.4059,17431.4633
339.5854,17455.6533
339.7649,17438.4133
339.9443,17422.125
340.1238,17415.13
340.3032,17424.3467
340.4826,17425.6083
340.662,17382.9617
340.8414,17343.4117
341.0207,17349.1367
341.2001,17357.9033
341.3794,17357.3167
341.5587,17377.3483
341.738,17353.7867
341.9172,17328.7883
342.0965,17294.9217
342.2757,17235.1483
342.4549,17183.2583
342.6341,17176.7033
342.8132,17186.0
342.9923,17218.6
343.1715,17249.8033
343.3506,17228.61
343.5296,17172.655
343.7087,17146.975
343.8878,17129.0333
344.0668,17123.8717
344.2458,17118.7817
344.4248,17083.7283
344.6037,17068.42
344.7827,17061.3083
344.9616,17045.1
345.1405,17046.6517
345.3194,17037.8417
345.4982,17003.4883
345.6771,16980.685
345.8559,16984.05
346.0347,16962.2533
346.2135,16950.4267
346.3923,16955.2983
346.571,16919.9683
346.7498,16890.225
346.9285,16917.2817
347.1071,16881.3383
347.2859,16848.41
347.4645,16874.0667
347.6431,16913.7517
347.8217,16953.23
348.0003,16917.75
348.1789,16839.1867
348.3574,16788.0767
348.5359,16750.2533
348.7145,16716.5067
348.893,16719.215
349.0714,16714.705
349.2499,16676.36
349.4283,16635.325
349.6068,16585.85
349.7852,16568.3467
349.9635,16575.2133
350.1419,16571.285
350.3202,16543.1933
350.4985,16498.4483
350.6768,16470.7717
350.8551,16451.49
351.0334,16430.5517
351.2116,16406.86
351.3898,16406.24
351.568,16389.645
351.7462,16391.43
351.9243,16371.885
352.1025,16345.7383
352.2806,16318.055
352.4587,16317.2283
352.6368,16292.0167
352.8148,16237.3067
352.9929,16204.3517
353.1709,16211.405
353.3489,16203.0517
353.5268,16173.505
353.7048,16144.1783
353.8828,16126.305
354.0607,16092.84
354.2386,16089.2383
354.4165,16069.0533
354.5943,16045.8567
354.7722,16037.1933
354.95,16056.01
355.1278,16043.63
355.3056,15999.705
355.4833,15938.715
355.6611,15889.3617
355.8388,15845.91
356.0165,15818.6783
356.1942,15829.7533
356.3719,15857.915
356.5495,15853.6917
356.7271,15834.1
356.9047,15813.8817
357.0823,15814.805
357.2599,15815.8167
357.4374,15787.575
357.6149,15738.735
357.7924,15693.595
357.9699,15676.9117
358.1474,15652.2767
358.3248,15612.455
358.5023,15587.3333
358.6797,15549.8117
358.8571,15527.4267
359.0344,15495.9067
359.2118,15456.1033
359.3891,15431.8583
359.5664,15409.465
359.7437,15390.36
359.9209,15342.765
360.0982,15296.3117
360.2754,15265.2367
360.4526,15290.0767
360.6298,15296.4067
360.807,15289.91
360.9841,15257.945
361.1613,15214.4117
361.3383,15221.8467
361.5154,15226.0017
361.6925,15184.5383
361.8695,15171.5717
362.0466,15136.07
362.2236,15117.145
362.4005,15123.2217
362.5775,15065.8283
362.7545,15006.6933
362.9314,14990.8
363.1083,15005.8083
363.2852,14989.6933
363.462,14949.53
363.6389,14947.22
363.8157,14922.0817
363.9925,14915.13
364.1693,14889.1317
364.346,14833.76
364.5228,14846.1267
364.6996,14862.6367
364.8762,14875.5333
365.0529,14839.285
365.2296,14810.575
365.4062,14825.9167
365.5829,14782.7267
365.7595,14778.3567
365.9361,14779.355
366.1126,14766.4733
366.2892,14859.4017
366.4657,14999.98
366.6422,15067.81
366.8186,15085.9267
366.9951,15066.0683
367.1716,14952.695
367.348,14979.0583
367.5244,15089.1983
367.7008,15165.385
367.8772,15028.72
368.0535,14832.65
368.2298,14901.2933
368.4061,14851.5033
368.5824,14821.2483
368.7586,14929.8633
368.9349,14874.2833
369.1111,14793.8317
369.2873,14745.58
369.4635,14873.7017
369.6396,14790.62
369.8158,14656.4033
369.9919,14609.77
370.168,14623.1933
370.3441,14614.5067
370.5202,14532.81
370.6962,14472.9417
370.8722,14448.2733
371.0482,14445.6833
371.2242,14491.9933
371.4002,14572.6867
371.5761,14546.6433
371.752,14504.725
371.9279,14520.5767
372.1038,14510.5567
372.2796,14452.3783
372.4555,14462.875
372.6313,14462.5083
372.8071,14438.285
372.9829,14413.095
373.1586,14439.195
373.3344,14441.28
373.5101,14412.2567
373.6858,14409.9633
373.8615,14391.7683
374.0371,14436.5917
374.2127,14530.865
374.3884,14493.3883
374.564,14435.42
374.7395,14443.4917
374.9151,14566.195
375.0906,14769.48
375.2661,14719.5683
375.4416,14660.6017
375.6171,14790.4483
375.7925,14880.3983
375.968,14823.6633
376.1434,14615.925
376.3188,14566.815
376.4941,14603.31
376.6695,14692.2883
376.8448,14775.3733
377.0201,14715.4
377.1954,14717.1
377.3707,14807.865
377.5459,14827.7383
377.7212,15031.8283
377.8964,15270.3483
378.0715,15170.6067
378.2467,15088.0267
378.4218,15268.3833
378.597,14990.1417
378.7721,15029.87
378.9472,15045.7017
379.1222,15151.305
379.2973,15614.3717
379.4723,15926.395
379.6473,15763.0633
379.8223,15210.0517
379.9972,15002.3717
380.1722,14908.8783
380.3471,15013.2183
380.522,15039.5783
380.6969,15169.2417
380.8717,15337.4567
381.0466,15060.5933
381.2214,14956.7633
381.3962,14834.4317
381.571,14744.1933
381.7457,14766.8783
381.9204,14851.485
382.0952,14792.9033
382.2699,15132.1217
382.4445,15269.13
382.6192,15394.1417
382.7938,15715.8517
382.9685,15642.3967
383.1431,15191.8083
383.3176,14939.3417
383.4922,14929.89
383.6667,14956.4433
383.8412,14872.6567
384.0157,14849.9667
384.1902,14979.4767
384.3646,15062.1517
384.5391,14955.4917
384.7134,14957.1267
384.8878,15172.2083
385.0622,15375.55
385.2365,15052.1167
385.4109,14788.7817
385.5852,14795.4033
385.7594,14851.2833
385.9337,14929.2833
386.1079,15006.2383
386.2822,15207.6033
386.4564,15098.015
386.6306,15000.74
386.8047,15199.44
386.9789,15203.09
387.153,15401.7133
387.3271,15697.4917
387.5012,15700.465
387.6752,16014.8067
387.8492,16120.7417
388.0233,15778.0567
388.1972,15866.235
388.3712,15866.15
388.5452,15927.395
388.7191,16073.545
388.893,16393.9167
389.0669,16032.41
389.2408,15382.0667
389.4146,14973.9917
389.5884,14724.3133
389.7623,14664.7717
389.9361,14721.8033
390.1098,14940.875
390.2835,14993.9317
390.4573,14860.0583
390.631,14929.6967
390.8047,15246.1117
390.9784,15199.99
391.152,15117.6833
391.3256,15322.4533
391.4992,15322.83
391.6728,15082.5983
391.8464,15372.73
392.0199,15711.1467
392.1934,15616.765
392.3669,16033.4483
392.5403,16008.2683
392.7138,16291.845
392.8873,16576.64
393.0607,17087.2333
393.2341,17199.9233
393.4074,16880.8467
393.5808,16030.66
393.7542,15888.3483
393.9274,15904.9467
394.1007,15805.7917
394.274,15906.5717
394.4472,15642.9333
394.6205,15938.1417
394.7937,16373.5633
394.9668,16358.5183
395.14,15913.8667
395.3131,15573.2233
395.4863,15445.1567
395.6594,15538.71
395.8325,15231.3933
396.0055,15304.675
396.1786,15332.9433
396.3516,15449.105
396.5246,15342.3117
396.6975,15210.94
396.8705,15721.1517
397.0434,15826.2083
397.2163,15264.76
397.3892,15398.475
397.5621,15774.1067
397.735,16070.2983
397.9077,16605.0817
398.0806,16194.1817
398.2534,16077.315
398.4261,16250.8017
398.5989,17017.5767
398.7716,17206.11
398.9443,16715.3967
399.117,16087.8417
399.2896,15918.3
399.4623,15927.1817
399.6349,15847.7533
399.8075,15438.2333
399.9801,15360.38
400.1526,15310.4
400.3252,14714.8217
400.4977,14556.15
400.6702,14483.63
400.8427,14620.9667
401.0151,14888.9883
401.1875,14783.22
401.36,14880.6167
401.5323,14745.58
401.7047,14470.7067
401.877,14353.28
402.0494,14321.29
402.2216,14670.1283
402.394,14786.215
402.5662,14594.8517
402.7385,14528.4467
402.9107,14493.485
403.0829,14629.3433
403.2551,14546.1833
403.4272,14429.025
403.5994,14448.0367
403.7715,14761.3367
403.9436,14720.2233
404.1156,14773.7783
