Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-17 01:46:43.667353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1978.4567
218.2508,2020.9333
218.442,2063.62
218.6332,2109.605
218.8244,2153.0983
219.0156,2202.545
219.2067,2255.465
219.3979,2306.8667
219.589,2359.6783
219.7801,2414.945
219.9712,2471.5933
220.1623,2530.98
220.3533,2592.5233
220.5444,2654.0467
220.7354,2718.6583
220.9264,2784.8717
221.1174,2855.485
221.3083,2927.5117
221.4993,2997.5317
221.6902,3068.3933
221.8812,3146.81
222.0721,3225.975
222.263,3304.9233
222.4538,3387.08
222.6447,3472.745
222.8355,3560.375
223.0264,3647.2483
223.2172,3733.5933
223.408,3826.1533
223.5987,3919.275
223.7895,4014.4833
223.9802,4111.43
224.1709,4208.63
224.3616,4310.7367
224.5524,4413.65
224.743,4518.3367
224.9337,4623.7283
225.1243,4738.4033
225.315,4845.2967
225.5056,4952.7417
225.6962,5068.54
225.8867,5183.5183
226.0773,5298.1567
226.2678,5419.955
226.4584,5544.0917
226.6489,5665.6317
226.8394,5783.28
227.0298,5912.4383
227.2203,6046.035
227.4108,6186.0267
227.6012,6323.3717
227.7916,6453.7117
227.982,6588.6317
228.1723,6724.5033
228.3627,6865.895
228.5531,7003.16
228.7434,7142.3567
228.9337,7287.5883
229.124,7439.4467
229.3143,7587.5317
229.5045,7749.075
229.6948,7909.1667
229.885,8073.725
230.0752,8239.5417
230.2654,8404.85
230.4556,8566.5083
230.6457,8725.61
230.8358,8886.4183
231.026,9051.045
231.2161,9214.1867
231.4062,9382.2183
231.5963,9544.4567
231.7863,9711.91
231.9764,9890.965
232.1664,10071.1167
232.3564,10257.07
232.5464,10437.7017
232.7364,10617.09
232.9263,10793.525
233.1163,10982.1783
233.3062,11172.585
233.4961,11374.8217
233.686,11560.515
233.8758,11727.7267
234.0657,11899.8533
234.2555,12089.955
234.4454,12280.1033
234.6352,12463.885
234.825,12650.0483
235.0147,12825.5667
235.2045,13006.235
235.3942,13185.6467
235.5839,13370.6967
235.7737,13548.9767
235.9633,13724.0567
236.153,13922.97
236.3427,14113.0883
236.5323,14296.4733
236.7219,14467.0967
236.9115,14623.4383
237.1011,14788.9517
237.2907,14978.965
237.4803,15159.575
237.6698,15326.1867
237.8593,15504.8983
238.0488,15678.135
238.2383,15854.2667
238.4278,16023.41
238.6172,16218.3683
238.8066,16390.7883
238.9961,16560.915
239.1855,16745.7567
239.3748,16920.9217
239.5642,17080.625
239.7536,17257.2717
239.9429,17423.1583
240.1322,17569.545
240.3215,17733.3433
240.5108,17895.5283
240.7001,18065.98
240.8893,18223.785
241.0786,18378.325
241.2677,18525.6467
241.457,18697.305
241.6461,18820.9617
241.8353,18949.4783
242.0244,19085.5617
242.2136,19212.4833
242.4027,19356.38
242.5918,19491.7617
242.7809,19596.0217
242.9699,19657.2217
243.159,19765.4283
243.348,19941.3617
243.537,20115.7133
243.726,20249.3033
243.915,20362.5067
244.1039,20468.5817
244.2929,20496.6133
244.4818,20573.6767
244.6707,20721.6417
244.8596,20893.6183
245.0485,21043.9367
245.2373,21194.3183
245.4262,21324.1717
245.615,21450.925
245.8038,21541.63
245.9926,21672.32
246.1814,21741.6533
246.3701,21721.9517
246.5589,21786.4817
246.7476,21932.9283
246.9363,22096.7033
247.1249,22225.965
247.3136,22362.8317
247.5023,22482.3833
247.6909,22613.2583
247.8795,22727.5867
248.0681,22828.5583
248.2567,22954.515
248.4453,23062.2333
248.6338,23147.4567
248.8224,23127.4317
249.0109,23105.4667
249.1994,23238.265
249.3878,23392.5117
249.5763,23521.9067
249.7648,23637.08
249.9532,23742.9717
250.1416,23881.13
250.33,24013.1217
250.5183,24126.1183
250.7067,24207.1467
250.8951,24286.0117
251.0834,24379.1567
251.2717,24459.8433
251.46,24527.7467
251.6483,24592.875
251.8365,24602.59
252.0247,24584.6283
252.213,24707.45
252.4012,24813.5
252.5894,24945.745
252.7775,25032.4933
252.9657,25105.2917
253.1538,25221.7067
253.3419,25300.6117
253.53,25351.8233
253.7181,25421.7583
253.9062,25488.6317
254.0942,25549.4133
254.2823,25595.9233
254.4703,25649.5967
254.6583,25704.3283
254.8463,25755.3433
255.0342,25782.67
255.2222,25806.345
255.4101,25790.1
255.598,25795.6117
255.7859,25881.2717
255.9738,25987.7767
256.1616,26087.86
256.3495,26198.6717
256.5373,26268.985
256.7251,26375.43
256.9129,26444.7683
257.1006,26502.5267
257.2884,26582.095
257.4761,26668.88
257.6638,26714.6833
257.8515,26737.0683
258.0392,26782.0583
258.2269,26814.3817
258.4146,26847.215
258.6022,26892.8067
258.7898,26897.915
258.9774,26920.2017
259.165,26964.6033
259.3525,26982.325
259.5401,27017.3283
259.7276,27078.26
259.9151,27130.3533
260.1026,27164.5933
260.2901,27223.3917
260.4776,27279.8633
260.665,27370.5533
260.8524,27450.2533
261.0398,27523.965
261.2272,27552.21
261.4146,27552.0867
261.6019,27587.075
261.7893,27625.9583
261.9766,27652.3033
262.1639,27696.5083
262.3512,27692.0783
262.5384,27694.655
262.7257,27696.5017
262.9129,27707.5933
263.1001,27715.1483
263.2873,27758.185
263.4745,27772.7467
263.6617,27715.3533
263.8488,27740.2333
264.0359,27776.0467
264.2231,27788.2617
264.4101,27806.3783
264.5972,27823.5683
264.7842,27842.595
264.9713,27839.6883
265.1583,27835.6583
265.3453,27845.67
265.5323,27868.5083
265.7193,27891.655
265.9062,27927.6517
266.0931,27933.4717
266.2801,27925.075
266.4669,27948.1633
266.6538,27968.5
266.8407,27992.8233
267.0276,27967.89
267.2143,27940.795
267.4012,27949.595
267.588,27903.8133
267.7747,27895.4183
267.9615,27893.4417
268.1482,27876.1817
268.3349,27875.115
268.5217,27861.2483
268.7083,27821.7883
268.895,27808.5683
269.0817,27826.8733
269.2682,27812.2
269.4549,27765.8483
269.6415,27697.5983
269.8281,27676.02
270.0146,27691.5933
270.2012,27696.4483
270.3877,27700.1717
270.5742,27689.835
270.7607,27671.9267
270.9472,27653.25
271.1336,27631.4467
271.32,27599.8417
271.5065,27569.2633
271.6929,27563.5
271.8792,27576.3267
272.0656,27561.9
272.252,27560.6967
272.4383,27551.055
272.6246,27520.0717
272.8109,27499.6817
272.9972,27535.96
273.1835,27540.49
273.3697,27550.9367
273.5559,27543.015
273.7421,27533.815
273.9283,27514.5883
274.1145,27496.5267
274.3007,27478.12
274.4868,27477.7083
274.6729,27503.1367
274.859,27498.495
275.0451,27484.9833
275.2311,27402.0383
275.4172,27407.955
275.6032,27412.6317
275.7892,27426.575
275.9752,27410.1133
276.1612,27416.5917
276.3472,27377.1317
276.5331,27350.4433
276.719,27341.0883
276.9049,27331.79
277.0908,27291.175
277.2767,27277.03
277.4625,27273.4283
277.6484,27250.3883
277.8342,27207.1267
278.02,27189.36
278.2057,27198.85
278.3915,27218.91
278.5772,27204.7
278.763,27161.1783
278.9487,27175.97
279.1343,27181.8317
279.32,27160.2083
279.5057,27104.5983
279.6913,27022.6017
279.877,26995.2833
280.0625,26976.8467
280.2481,26920.8267
280.4337,26875.9667
280.6192,26893.5867
280.8048,26908.8583
280.9903,26866.6267
281.1758,26813.62
281.3612,26758.4867
281.5467,26735.3083
281.7321,26755.2683
281.9175,26751.1533
282.1029,26723.95
282.2884,26708.3333
282.4737,26653.605
282.6591,26600.9017
282.8444,26587.2117
283.0297,26561.5317
283.215,26549.16
283.4002,26526.735
283.5855,26472.9883
283.7707,26384.57
283.956,26343.0217
284.1412,26307.77
284.3264,26308.3883
284.5115,26321.4583
284.6967,26320.84
284.8818,26275.7617
285.0669,26210.0783
285.252,26187.6367
285.4371,26175.1517
285.6222,26123.205
285.8072,26080.5767
285.9922,26044.5867
286.1772,26040.8467
286.3622,26040.1
286.5472,25991.0833
286.7321,25934.635
286.9171,25940.6883
287.102,25930.93
287.2869,25938.2367
287.4717,25968.0683
287.6566,25946.9467
287.8415,25924.52
288.0263,25897.0267
288.2111,25824.1233
288.3959,25756.0767
288.5806,25733.225
288.7654,25730.0417
288.9501,25775.24
289.1348,25771.1933
289.3195,25753.035
289.5042,25748.3367
289.6889,25757.3617
289.8735,25685.4117
290.0581,25645.8433
290.2428,25581.155
290.4273,25567.4733
290.6119,25579.1967
290.7965,25558.5667
290.981,25536.36
291.1655,25515.3617
291.35,25432.76
291.5345,25373.1133
291.719,25360.0317
291.9034,25357.355
292.0878,25377.6983
292.2722,25351.0467
292.4566,25308.095
292.641,25304.0933
292.8253,25283.4217
293.0096,25245.27
293.194,25239.85
293.3783,25223.53
293.5626,25219.91
293.7468,25207.1883
293.9311,25191.8883
294.1153,25130.4117
294.2995,25032.6633
294.4837,24970.935
294.6678,24912.1867
294.852,24878.0933
295.0361,24876.2317
295.2202,24869.4533
295.4043,24869.2233
295.5884,24838.37
295.7725,24813.6683
295.9565,24780.1967
296.1405,24708.665
296.3246,24672.3733
296.5085,24696.7033
296.6925,24717.0433
296.8764,24693.9217
297.0603,24654.585
297.2443,24616.2533
297.4282,24561.1983
297.612,24501.5633
297.7959,24448.8967
297.9797,24414.2617
298.1635,24358.1867
298.3474,24379.58
298.5311,24395.0767
298.7149,24332.9917
298.8987,24265.5167
299.0823,24225.875
299.2661,24169.17
299.4498,24084.87
299.6334,24069.6367
299.8171,24058.85
300.0007,24024.8117
300.1843,24002.9
300.368,23979.3933
300.5515,23941.7583
300.7351,23916.2917
300.9186,23894.8933
301.1021,23846.5717
301.2857,23831.0617
301.4691,23811.0133
301.6526,23806.6133
301.8361,23752.7283
302.0195,23702.9617
302.2029,23671.4983
302.3863,23657.9283
302.5697,23615.21
302.753,23612.5
302.9364,23610.6067
303.1197,23623.3083
303.303,23594.36
303.4863,23539.02
303.6696,23453.4917
303.8528,23390.0083
304.036,23358.46
304.2192,23355.6417
304.4024,23334.6033
304.5856,23285.8983
304.7688,23264.0633
304.9519,23247.45
305.135,23212.1783
305.3181,23180.0783
305.5012,23154.0017
305.6842,23143.2433
305.8673,23114.8633
306.0504,23068.0383
306.2333,22994.795
306.4163,22979.0283
306.5993,22938.7917
306.7822,22921.3033
306.9652,22903.67
307.1481,22860.375
307.331,22826.18
307.5139,22787.7333
307.6967,22735.9667
307.8796,22690.44
308.0624,22656.19
308.2452,22614.1033
308.428,22581.265
308.6107,22569.0467
308.7935,22534.7783
308.9762,22502.7317
309.1589,22466.975
309.3416,22434.1967
309.5243,22395.78
309.7069,22366.1533
309.8896,22324.35
310.0721,22290.4283
310.2548,22272.0833
310.4373,22248.5033
310.6199,22241.73
310.8024,22198.2917
310.985,22183.105
311.1674,22125.6017
311.3499,22065.3783
311.5324,22053.315
311.7148,22059.6133
311.8973,22024.03
312.0797,21991.1033
312.2621,21963.2267
312.4445,21930.0167
312.6268,21891.8467
312.8091,21870.7917
312.9915,21812.8133
313.1738,21782.845
313.356,21729.32
313.5383,21679.4467
313.7206,21662.3433
313.9027,21612.52
314.085,21590.8217
314.2672,21578.8167
314.4493,21561.1517
314.6314,21558.1433
314.8136,21551.1783
314.9957,21503.18
315.1778,21445.615
315.3598,21422.9533
315.5419,21418.9317
315.724,21408.8933
315.9059,21382.3867
316.088,21354.2867
316.2699,21354.4783
316.4519,21331.835
316.6338,21287.5417
316.8157,21216.0233
316.9977,21185.275
317.1795,21186.96
317.3614,21187.9467
317.5432,21172.265
317.7251,21130.8983
317.9069,21064.4133
318.0887,21030.4717
318.2704,20988.225
318.4522,20984.1917
318.6339,20988.3733
318.8156,21010.4183
318.9973,20986.0567
319.179,20987.7333
319.3607,20994.5883
319.5423,20995.7117
319.7239,20967.8317
319.9055,20933.0217
320.0871,20910.8183
320.2687,20895.935
320.4502,20871.5183
320.6317,20823.82
320.8132,20810.775
320.9947,20813.715
321.1761,20816.7267
321.3576,20803.77
321.5391,20778.2883
321.7205,20749.27
321.9019,20715.3133
322.0832,20673.9283
322.2646,20641.305
322.4459,20614.5817
322.6272,20586.5467
322.8085,20559.3983
322.9898,20540.195
323.1711,20509.29
323.3523,20488.3817
323.5335,20447.65
323.7147,20477.715
323.8959,20519.2317
324.0771,20518.64
324.2582,20492.7
324.4393,20477.4267
324.6204,20482.8833
324.8015,20470.2517
324.9826,20491.2767
325.1637,20515.1683
325.3447,20508.165
325.5257,20507.4983
325.7067,20491.2467
325.8877,20395.945
326.0686,20318.4833
326.2496,20310.56
326.4305,20285.1883
326.6114,20281.8867
326.7922,20277.6233
326.9731,20283.4133
327.1539,20263.1433
327.3347,20257.4833
327.5155,20250.1367
327.6963,20279.7867
327.8771,20276.8767
328.0578,20234.7167
328.2385,20159.455
328.4193,20144.165
328.5999,20129.6617
328.7806,20095.6233
328.9613,20103.78
329.1419,20097.2033
329.3225,20092.5283
329.5031,20055.6267
329.6837,20022.7267
329.8642,19994.485
330.0447,19984.52
330.2252,19956.4717
330.4057,19923.78
330.5862,19918.225
330.7667,19923.575
330.9471,19922.0883
331.1275,19907.9217
331.3079,19867.4
331.4883,19840.6383
331.6687,19834.05
331.849,19809.1267
332.0293,19781.7767
332.2096,19761.4783
332.3899,19760.9083
332.5702,19772.18
332.7504,19784.28
332.9306,19786.4333
333.1108,19743.0167
333.291,19696.5233
333.4712,19695.85
333.6514,19714.5067
333.8315,19698.0617
334.0116,19680.3617
334.1917,19677.3117
334.3717,19681.025
334.5518,19689.0633
334.7318,19658.03
334.9119,19646.7667
335.0918,19647.9867
335.2718,19644.455
335.4518,19634.1867
335.6317,19623.275
335.8116,19631.3267
335.9915,19590.2583
336.1714,19542.43
336.3513,19531.99
336.5311,19542.5633
336.7109,19545.5867
336.8907,19517.3933
337.0705,19460.86
337.2502,19404.2017
337.43,19380.2367
337.6097,19339.605
337.7894,19319.7833
337.9691,19321.7183
338.1488,19336.4533
338.3284,19343.5433
338.508,19367.2583
338.6877,19364.1017
338.8672,19344.6133
339.0468,19290.1433
339.2263,19263.24
339.4059,19278.3233
339.5854,19298.9467
339.7649,19286.73
339.9443,19268.4767
340.1238,19262.2033
340.3032,19277.8583
340.4826,19282.96
340.662,19230.8217
340.8414,19191.06
341.0207,19197.2467
341.2001,19211.8383
341.3794,19210.0617
341.5587,19229.88
341.738,19206.66
341.9172,19179.5133
342.0965,19145.6433
342.2757,19082.0167
342.4549,19024.9817
342.6341,19021.16
342.8132,19032.8433
342.9923,19068.9917
343.1715,19102.4267
343.3506,19070.6033
343.5296,19012.4083
343.7087,18990.06
343.8878,18969.5583
344.0668,18967.1483
344.2458,18961.525
344.4248,18920.5317
344.6037,18903.6767
344.7827,18902.6517
344.9616,18882.7917
345.1405,18884.69
345.3194,18876.3017
345.4982,18839.4433
345.6771,18815.75
345.8559,18819.195
346.0347,18797.0533
346.2135,18787.34
346.3923,18791.245
346.571,18744.0633
346.7498,18715.8417
346.9285,18746.0117
347.1071,18707.2
347.2859,18675.6817
347.4645,18701.6583
347.6431,18748.87
347.8217,18796.905
348.0003,18743.5383
348.1789,18655.3367
348.3574,18603.6767
348.5359,18560.7467
348.7145,18527.7717
348.893,18529.12
349.0714,18526.03
349.2499,18482.265
349.4283,18438.125
349.6068,18384.9617
349.7852,18365.3817
349.9635,18373.1133
350.1419,18366.265
350.3202,18337.1467
350.4985,18290.89
350.6768,18258.5017
350.8551,18238.17
351.0334,18213.4933
351.2116,18188.2867
351.3898,18188.0167
351.568,18171.5283
351.7462,18170.6283
351.9243,18152.0133
352.1025,18122.4267
352.2806,18090.2683
352.4587,18092.5033
352.6368,18063.7
352.8148,17998.695
352.9929,17966.7867
353.1709,17973.6517
353.3489,17965.15
353.5268,17929.2967
353.7048,17900.615
353.8828,17876.09
354.0607,17838.0217
354.2386,17833.895
354.4165,17810.2433
354.5943,17783.285
354.7722,17776.9783
354.95,17796.0117
355.1278,17784.045
355.3056,17735.5183
355.4833,17665.1617
355.6611,17610.7667
355.8388,17562.42
356.0165,17536.73
356.1942,17548.9983
356.3719,17574.1617
356.5495,17567.1
356.7271,17548.1267
356.9047,17526.085
357.0823,17521.3517
357.2599,17523.95
357.4374,17490.5333
357.6149,17437.1767
357.7924,17388.73
357.9699,17370.8683
358.1474,17338.28
358.3248,17295.9567
358.5023,17268.2017
358.6797,17226.42
358.8571,17203.83
359.0344,17166.5217
359.2118,17121.535
359.3891,17090.72
359.5664,17065.895
359.7437,17040.165
359.9209,16991.4233
360.0982,16934.0417
360.2754,16901.5033
360.4526,16927.395
360.6298,16937.6467
360.807,16928.0633
360.9841,16893.28
361.1613,16849.5483
361.3383,16856.0217
361.5154,16859.2533
361.6925,16813.3983
361.8695,16794.8467
362.0466,16751.475
362.2236,16736.44
362.4005,16736.6767
362.5775,16666.225
362.7545,16607.67
362.9314,16595.2933
363.1083,16609.17
363.2852,16584.14
363.462,16538.9767
363.6389,16541.2933
363.8157,16506.25
363.9925,16503.7333
364.1693,16465.4533
364.346,16409.7467
364.5228,16426.4217
364.6996,16444.2133
364.8762,16458.2467
365.0529,16408.435
365.2296,16381.4783
365.4062,16396.55
365.5829,16345.5933
365.7595,16348.4967
365.9361,16341.75
366.1126,16334.5683
366.2892,16443.0417
366.4657,16596.42
366.6422,16653.1567
366.8186,16686.3133
366.9951,16645.215
367.1716,16520.865
367.348,16574.6233
367.5244,16690.74
367.7008,16768.5233
367.8772,16585.9817
368.0535,16398.8133
368.2298,16489.95
368.4061,16401.0417
368.5824,16394.6767
368.7586,16509.275
368.9349,16422.62
369.1111,16338.905
369.2873,16299.7083
369.4635,16446.065
369.6396,16317.5
369.8158,16184.2733
369.9919,16145.115
370.168,16162.9233
370.3441,16140.3
370.5202,16054.0567
370.6962,15991.07
370.8722,15962.7283
371.0482,15960.03
371.2242,16010.7267
371.4002,16095.9133
371.5761,16056.0117
371.752,16022.3917
371.9279,16035.39
372.1038,16015.2133
372.2796,15956.6567
372.4555,15966.36
372.6313,15960.2917
372.8071,15935.0383
372.9829,15908.615
373.1586,15942.335
373.3344,15934.9167
373.5101,15908.5
373.6858,15902.0833
373.8615,15881.8767
374.0371,15940.0783
374.2127,16038.0383
374.3884,15979.7317
374.564,15921.51
374.7395,15941.3733
374.9151,16090.0983
375.0906,16298.0083
375.2661,16216.3817
375.4416,16177.6233
375.6171,16334.2733
375.7925,16416.8533
375.968,16327.2067
376.1434,16103.1
376.3188,16060.5683
376.4941,16110.2233
376.6695,16203.845
376.8448,16296.6667
377.0201,16209.8417
377.1954,16240.0767
377.3707,16324.94
377.5459,16351.985
377.7212,16599.8933
377.8964,16835.0867
378.0715,16681.1167
378.2467,16655.065
378.4218,16817.0267
378.597,16501.9467
378.7721,16580.915
378.9472,16584.115
379.1222,16717.0267
379.2973,17260.3283
379.4723,17556.0817
379.6473,17309.33
379.8223,16728.885
379.9972,16532.615
380.1722,16426.36
380.3471,16547.825
380.522,16556.82
380.6969,16745.01
380.8717,16876.28
381.0466,16558.2333
381.2214,16468.7017
381.3962,16322.325
381.571,16231.2233
381.7457,16276.4683
381.9204,16339.5133
382.0952,16295.4183
382.2699,16717.6267
382.4445,16811.64
382.6192,16993.9017
382.7938,17353.8017
382.9685,17187.5133
383.1431,16713.71
383.3176,16486.52
383.4922,16475.3283
383.6667,16499.4417
383.8412,16382.0317
384.0157,16378.9317
384.1902,16539.8667
384.3646,16596.1583
384.5391,16464.03
384.7134,16473.9783
384.8878,16721.6217
385.0622,16900.6217
385.2365,16503.5833
385.4109,16270.87
385.5852,16291.4783
385.7594,16348.7633
385.9337,16437.9867
386.1079,16530.84
386.2822,16767.9117
386.4564,16595.985
386.6306,16554.8717
386.8047,16782.46
386.9789,16755.94
387.153,17035.6117
387.3271,17302.88
387.5012,17355.1
387.6752,17698.3817
387.8492,17738.1283
388.0233,17369.655
388.1972,17539.8283
388.3712,17490.91
388.5452,17591.56
388.7191,17771.3767
388.893,18087.615
389.0669,17619.61
389.2408,16905.9283
389.4146,16475.84
389.5884,16181.2733
389.7623,16140.8067
389.9361,16214.905
390.1098,16464.2917
390.2835,16490.8483
390.4573,16351.53
390.631,16475.4167
390.8047,16812.7733
390.9784,16709.64
391.152,16670.4183
391.3256,16924.98
391.4992,16843.3667
391.6728,16624.425
391.8464,16995.605
392.0199,17297.4983
392.1934,17197.9567
392.3669,17696.8583
392.5403,17613.195
392.7138,17976.4
392.8873,18302.5533
393.0607,18841.9733
393.2341,18943.9767
393.4074,18501.89
393.5808,17605.6667
393.7542,17536.155
393.9274,17495.12
394.1007,17407.99
394.274,17473.685
394.4472,17191.8867
394.6205,17566.1767
394.7937,18028.845
394.9668,17916.4783
395.14,17454.725
395.3131,17092.145
395.4863,17018.1083
395.6594,17063.09
395.8325,16731.4433
396.0055,16841.15
396.1786,16875.3683
396.3516,16982.49
396.5246,16853.925
396.6975,16729.2167
396.8705,17371.8267
397.0434,17304.6917
397.2163,16755.6967
397.3892,16980.6917
397.5621,17363.8433
397.735,17693.9417
397.9077,18269.8483
398.0806,17703.9717
398.2534,17728.3
398.4261,17884.64
398.5989,18814.715
398.7716,18829.885
398.9443,18310.86
399.117,17640.36
399.2896,17519.79
399.4623,17506.205
399.6349,17376.0333
399.8075,16928.5833
399.9801,16903.4267
400.1526,16767.585
400.3252,16129.4783
400.4977,15994.4283
400.6702,15909.5067
400.8427,16085.7067
401.0151,16344.3367
401.1875,16224.4467
401.36,16356.6233
401.5323,16149.7233
401.7047,15881.73
401.877,15748.6267
402.0494,15741.1783
402.2216,16141.965
402.394,16201.7117
402.5662,16015.5667
402.7385,15946.3683
402.9107,15929.025
403.0829,16076.3283
403.2551,15949.5317
403.4272,15849.2
403.5994,15885.07
403.7715,16226.7167
403.9436,16136.2317
404.1156,16225.49
