Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-17 06:55:28.629067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1961.78
218.2508,2003.4783
218.442,2046.0417
218.6332,2090.3267
218.8244,2133.965
219.0156,2183.2417
219.2067,2234.3067
219.3979,2286.96
219.589,2339.9533
219.7801,2394.2367
219.9712,2449.7433
220.1623,2508.2017
220.3533,2568.3817
220.5444,2628.9367
220.7354,2692.7517
220.9264,2757.6667
221.1174,2829.48
221.3083,2900.4917
221.4993,2969.005
221.6902,3038.2933
221.8812,3116.675
222.0721,3195.655
222.263,3274.705
222.4538,3357.085
222.6447,3441.2767
222.8355,3526.8933
223.0264,3613.0583
223.2172,3700.69
223.408,3793.365
223.5987,3883.6983
223.7895,3977.515
223.9802,4072.1317
224.1709,4169.37
224.3616,4271.015
224.5524,4372.7567
224.743,4476.725
224.9337,4579.7867
225.1243,4694.6433
225.315,4802.64
225.5056,4908.18
225.6962,5019.65
225.8867,5132.3283
226.0773,5244.01
226.2678,5366.6433
226.4584,5491.6417
226.6489,5613.1
226.8394,5730.4317
227.0298,5857.1017
227.2203,5993.0583
227.4108,6132.4567
227.6012,6265.525
227.7916,6396.89
227.982,6529.5017
228.1723,6662.9933
228.3627,6803.1367
228.5531,6938.6583
228.7434,7079.74
228.9337,7222.85
229.124,7371.1283
229.3143,7520.7133
229.5045,7679.3017
229.6948,7839.25
229.885,8000.7283
230.0752,8166.77
230.2654,8329.955
230.4556,8492.4133
230.6457,8648.1133
230.8358,8810.0033
231.026,8971.7417
231.2161,9130.2667
231.4062,9298.9467
231.5963,9459.1833
231.7863,9626.3367
231.9764,9803.9
232.1664,9982.38
232.3564,10166.3467
232.5464,10346.2267
232.7364,10524.6467
232.9263,10700.4617
233.1163,10886.05
233.3062,11074.53
233.4961,11276.5467
233.686,11462.4033
233.8758,11627.58
234.0657,11798.4817
234.2555,11989.505
234.4454,12176.625
234.6352,12359.5583
234.825,12544.83
235.0147,12715.2617
235.2045,12895.46
235.3942,13075.6183
235.5839,13260.5667
235.7737,13438.9
235.9633,13614.1883
236.153,13811.5767
236.3427,13997.0333
236.5323,14182.3967
236.7219,14353.84
236.9115,14506.7133
237.1011,14671.9567
237.2907,14857.2533
237.4803,15036.2317
237.6698,15204.7167
237.8593,15378.7867
238.0488,15553.89
238.2383,15729.6533
238.4278,15899.5817
238.6172,16089.87
238.8066,16261.255
238.9961,16434.4717
239.1855,16622.3817
239.3748,16791.7183
239.5642,16950.6417
239.7536,17126.1667
239.9429,17288.5183
240.1322,17437.6783
240.3215,17598.9233
240.5108,17762.105
240.7001,17931.28
240.8893,18087.7483
241.0786,18239.6533
241.2677,18387.9567
241.457,18558.0917
241.6461,18681.47
241.8353,18813.2617
242.0244,18943.4683
242.2136,19073.5617
242.4027,19215.225
242.5918,19351.93
242.7809,19459.2817
242.9699,19515.0083
243.159,19626.1317
243.348,19802.64
243.537,19977.8567
243.726,20107.4533
243.915,20220.265
244.1039,20326.345
244.2929,20357.3917
244.4818,20434.7633
244.6707,20577.0133
244.8596,20752.2033
245.0485,20906.26
245.2373,21050.9117
245.4262,21189.1833
245.615,21312.685
245.8038,21403.275
245.9926,21531.345
246.1814,21599.57
246.3701,21578.525
246.5589,21648.0117
246.7476,21795.1317
246.9363,21960.6217
247.1249,22084.0167
247.3136,22220.8617
247.5023,22341.5833
247.6909,22467.0583
247.8795,22583.2867
248.0681,22687.305
248.2567,22811.6783
248.4453,22913.1533
248.6338,23002.805
248.8224,22987.84
249.0109,22968.1683
249.1994,23103.5783
249.3878,23249.5617
249.5763,23379.905
249.7648,23496.3917
249.9532,23602.315
250.1416,23739.19
250.33,23871.0633
250.5183,23982.9717
250.7067,24069.8867
250.8951,24143.35
251.0834,24233.155
251.2717,24312.5917
251.46,24385.9317
251.6483,24455.9633
251.8365,24464.245
252.0247,24447.185
252.213,24568.14
252.4012,24672.965
252.5894,24804.3383
252.7775,24887.7917
252.9657,24963.2767
253.1538,25080.865
253.3419,25159.9217
253.53,25207.34
253.7181,25282.145
253.9062,25346.66
254.0942,25408.24
254.2823,25455.2417
254.4703,25505.43
254.6583,25561.485
254.8463,25615.51
255.0342,25643.485
255.2222,25671.1283
255.4101,25650.0883
255.598,25657.645
255.7859,25743.3267
255.9738,25847.8533
256.1616,25948.5433
256.3495,26052.1017
256.5373,26124.5017
256.7251,26232.655
256.9129,26298.3667
257.1006,26362.34
257.2884,26436.6383
257.4761,26518.5083
257.6638,26568.9183
257.8515,26591.9583
258.0392,26633.7217
258.2269,26670.2017
258.4146,26704.8667
258.6022,26751.3733
258.7898,26756.32
258.9774,26776.82
259.165,26823.0783
259.3525,26842.47
259.5401,26871.9067
259.7276,26933.665
259.9151,26983.9033
260.1026,27020.7317
260.2901,27079.2633
260.4776,27132.8033
260.665,27223.8117
260.8524,27302.5767
261.0398,27378.6483
261.2272,27399.455
261.4146,27399.7983
261.6019,27433.6917
261.7893,27479.815
261.9766,27506.1967
262.1639,27552.54
262.3512,27546.9883
262.5384,27548.395
262.7257,27551.495
262.9129,27561.5383
263.1001,27562.45
263.2873,27604.3783
263.4745,27618.3283
263.6617,27561.5183
263.8488,27591.075
264.0359,27623.0567
264.2231,27636.2783
264.4101,27654.66
264.5972,27674.2167
264.7842,27686.1267
264.9713,27685.605
265.1583,27677.5283
265.3453,27692.6033
265.5323,27714.8083
265.7193,27739.1017
265.9062,27772.735
266.0931,27779.0917
266.2801,27771.9567
266.4669,27791.5683
266.6538,27812.7883
266.8407,27831.7983
267.0276,27806.43
267.2143,27778.2
267.4012,27787.7817
267.588,27737.8333
267.7747,27730.7867
267.9615,27728.5767
268.1482,27711.8183
268.3349,27707.605
268.5217,27688.4333
268.7083,27652.7583
268.895,27644.74
269.0817,27663.485
269.2682,27647.2533
269.4549,27606.6533
269.6415,27539.175
269.8281,27515.77
270.0146,27534.6667
270.2012,27536.2267
270.3877,27544.6733
270.5742,27530.18
270.7607,27510.81
270.9472,27493.375
271.1336,27471.1017
271.32,27437.1667
271.5065,27413.1517
271.6929,27403.3117
271.8792,27419.28
272.0656,27401.1983
272.252,27399.8717
272.4383,27390.15
272.6246,27359.9033
272.8109,27338.76
272.9972,27371.2883
273.1835,27382.655
273.3697,27386.885
273.5559,27379.3667
273.7421,27365.1017
273.9283,27347.4333
274.1145,27328.7
274.3007,27312.575
274.4868,27311.075
274.6729,27334.685
274.859,27324.225
275.0451,27307.06
275.2311,27229.28
275.4172,27231.7967
275.6032,27242.575
275.7892,27253.725
275.9752,27240.54
276.1612,27250.355
276.3472,27203.8083
276.5331,27184.9017
276.719,27168.0233
276.9049,27161.625
277.0908,27120.2317
277.2767,27102.4433
277.4625,27101.27
277.6484,27074.4867
277.8342,27029.07
278.02,27009.7967
278.2057,27015.7167
278.3915,27034.01
278.5772,27019.6867
278.763,26972.435
278.9487,26986.0583
279.1343,26997.725
279.32,26974.7167
279.5057,26924.4067
279.6913,26843.375
279.877,26816.7183
280.0625,26801.5683
280.2481,26746.3083
280.4337,26704.9433
280.6192,26721.515
280.8048,26736.9667
280.9903,26693.09
281.1758,26640.3933
281.3612,26588.4217
281.5467,26559.4683
281.7321,26574.1533
281.9175,26572.0
282.1029,26550.41
282.2884,26535.5233
282.4737,26483.6267
282.6591,26432.445
282.8444,26417.11
283.0297,26388.3767
283.215,26374.305
283.4002,26353.9383
283.5855,26297.295
283.7707,26211.3467
283.956,26166.2883
284.1412,26134.935
284.3264,26130.16
284.5115,26148.57
284.6967,26143.3783
284.8818,26100.795
285.0669,26030.2883
285.252,26011.295
285.4371,25996.57
285.6222,25942.4133
285.8072,25899.4583
285.9922,25869.0067
286.1772,25868.875
286.3622,25867.3467
286.5472,25817.805
286.7321,25758.8633
286.9171,25765.3417
287.102,25754.6533
287.2869,25760.84
287.4717,25789.0533
287.6566,25769.9433
287.8415,25748.7433
288.0263,25718.1683
288.2111,25647.435
288.3959,25580.605
288.5806,25559.5733
288.7654,25551.9433
288.9501,25595.095
289.1348,25594.8067
289.3195,25575.965
289.5042,25571.9183
289.6889,25579.2917
289.8735,25505.9133
290.0581,25467.9483
290.2428,25403.6817
290.4273,25385.425
290.6119,25398.5
290.7965,25370.27
290.981,25356.3817
291.1655,25333.5517
291.35,25250.1
291.5345,25193.5917
291.719,25180.0583
291.9034,25174.425
292.0878,25193.63
292.2722,25173.5233
292.4566,25129.82
292.641,25122.8367
292.8253,25101.9833
293.0096,25064.3083
293.194,25061.7533
293.3783,25042.235
293.5626,25035.4067
293.7468,25020.1983
293.9311,25002.09
294.1153,24945.595
294.2995,24845.3317
294.4837,24779.04
294.6678,24726.5417
294.852,24693.5333
295.0361,24694.6533
295.2202,24690.3933
295.4043,24692.86
295.5884,24658.0817
295.7725,24631.0383
295.9565,24593.5383
296.1405,24524.615
296.3246,24485.8017
296.5085,24506.6733
296.6925,24531.7733
296.8764,24508.6867
297.0603,24472.8167
297.2443,24435.71
297.4282,24381.59
297.612,24316.595
297.7959,24258.8783
297.9797,24226.6517
298.1635,24171.2033
298.3474,24196.0267
298.5311,24209.1367
298.7149,24155.6483
298.8987,24082.34
299.0823,24046.9317
299.2661,23989.3283
299.4498,23908.0117
299.6334,23891.1733
299.8171,23878.6767
300.0007,23839.7367
300.1843,23814.7917
300.368,23791.8483
300.5515,23759.69
300.7351,23737.255
300.9186,23711.1817
301.1021,23667.025
301.2857,23651.275
301.4691,23629.3883
301.6526,23624.84
301.8361,23570.0083
302.0195,23518.0783
302.2029,23486.5217
302.3863,23471.0517
302.5697,23429.8617
302.753,23427.34
302.9364,23428.63
303.1197,23441.5033
303.303,23411.7017
303.4863,23360.2233
303.6696,23271.2583
303.8528,23210.185
304.036,23176.2183
304.2192,23174.0983
304.4024,23149.0383
304.5856,23102.9283
304.7688,23081.565
304.9519,23063.8967
305.135,23027.1333
305.3181,22996.685
305.5012,22973.6217
305.6842,22964.425
305.8673,22933.2433
306.0504,22883.14
306.2333,22812.75
306.4163,22792.13
306.5993,22756.4567
306.7822,22741.545
306.9652,22727.275
307.1481,22680.03
307.331,22647.3583
307.5139,22607.4533
307.6967,22557.54
307.8796,22511.7583
308.0624,22480.5167
308.2452,22438.5567
308.428,22405.485
308.6107,22385.0167
308.7935,22350.615
308.9762,22320.4567
309.1589,22291.0133
309.3416,22254.8583
309.5243,22218.1567
309.7069,22189.84
309.8896,22146.0117
310.0721,22113.8567
310.2548,22094.2483
310.4373,22070.0633
310.6199,22063.2933
310.8024,22019.4333
310.985,22001.875
311.1674,21946.4983
311.3499,21889.1433
311.5324,21877.425
311.7148,21886.0183
311.8973,21845.3817
312.0797,21813.225
312.2621,21788.6567
312.4445,21754.2017
312.6268,21714.4783
312.8091,21692.5583
312.9915,21635.7217
313.1738,21605.9917
313.356,21550.3267
313.5383,21504.5567
313.7206,21488.85
313.9027,21441.1817
314.085,21419.3083
314.2672,21404.775
314.4493,21390.4667
314.6314,21384.255
314.8136,21378.46
314.9957,21331.3117
315.1778,21274.2767
315.3598,21255.2267
315.5419,21245.4183
315.724,21235.1817
315.9059,21211.51
316.088,21181.7117
316.2699,21177.77
316.4519,21157.515
316.6338,21112.4667
316.8157,21035.53
316.9977,21010.4067
317.1795,21013.645
317.3614,21015.1267
317.5432,20999.2467
317.7251,20958.4067
317.9069,20892.0783
318.0887,20858.1483
318.2704,20816.5767
318.4522,20812.06
318.6339,20819.2283
318.8156,20839.3283
318.9973,20811.5633
319.179,20812.9433
319.3607,20821.7983
319.5423,20825.7617
319.7239,20799.3033
319.9055,20761.8183
320.0871,20740.1183
320.2687,20721.1767
320.4502,20698.97
320.6317,20650.5467
320.8132,20637.28
320.9947,20643.3133
321.1761,20647.1067
321.3576,20631.715
321.5391,20604.9117
321.7205,20576.05
321.9019,20544.7917
322.0832,20503.055
322.2646,20467.985
322.4459,20441.045
322.6272,20413.065
322.8085,20386.745
322.9898,20372.235
323.1711,20339.6
323.3523,20319.83
323.5335,20279.6483
323.7147,20308.6117
323.8959,20352.2967
324.0771,20350.4267
324.2582,20323.2833
324.4393,20305.3433
324.6204,20313.2233
324.8015,20303.7
324.9826,20318.215
325.1637,20341.9317
325.3447,20336.2067
325.5257,20336.3217
325.7067,20320.5917
325.8877,20226.15
326.0686,20147.3833
326.2496,20145.27
326.4305,20119.405
326.6114,20115.235
326.7922,20113.37
326.9731,20119.31
327.1539,20096.475
327.3347,20089.2633
327.5155,20083.0467
327.6963,20110.78
327.8771,20110.4283
328.0578,20068.34
328.2385,19990.9833
328.4193,19978.485
328.5999,19960.0167
328.7806,19926.2383
328.9613,19935.19
329.1419,19926.1583
329.3225,19926.3133
329.5031,19886.995
329.6837,19854.825
329.8642,19826.5117
330.0447,19815.3617
330.2252,19787.1683
330.4057,19757.6067
330.5862,19750.5333
330.7667,19755.4967
330.9471,19753.28
331.1275,19742.455
331.3079,19696.7633
331.4883,19673.345
331.6687,19672.795
331.849,19644.6617
332.0293,19613.6733
332.2096,19598.4717
332.3899,19596.455
332.5702,19606.7733
332.7504,19616.5883
332.9306,19619.89
333.1108,19578.125
333.291,19532.1033
333.4712,19530.7167
333.6514,19551.0433
333.8315,19531.8933
334.0116,19514.5217
334.1917,19514.8167
334.3717,19518.1383
334.5518,19527.62
334.7318,19499.315
334.9119,19483.4867
335.0918,19483.165
335.2718,19480.8483
335.4518,19471.8533
335.6317,19457.5483
335.8116,19466.6917
335.9915,19426.4333
336.1714,19379.9317
336.3513,19370.3333
336.5311,19380.5233
336.7109,19383.6517
336.8907,19356.6917
337.0705,19298.2083
337.2502,19243.4817
337.43,19219.2783
337.6097,19181.9617
337.7894,19157.8467
337.9691,19161.74
338.1488,19174.3517
338.3284,19179.2383
338.508,19205.5
338.6877,19203.1583
338.8672,19180.455
339.0468,19128.3717
339.2263,19100.235
339.4059,19116.275
339.5854,19139.2967
339.7649,19124.1567
339.9443,19106.73
340.1238,19101.585
340.3032,19109.1933
340.4826,19116.7283
340.662,19068.64
340.8414,19027.68
341.0207,19035.905
341.2001,19048.6017
341.3794,19047.2833
341.5587,19067.47
341.738,19044.985
341.9172,19018.125
342.0965,18981.9667
342.2757,18920.3483
342.4549,18862.9517
342.6341,18860.6467
342.8132,18877.1033
342.9923,18910.7067
343.1715,18945.77
343.3506,18914.765
343.5296,18858.525
343.7087,18832.23
343.8878,18808.3283
344.0668,18808.1783
344.2458,18804.4367
344.4248,18760.0467
344.6037,18745.3833
344.7827,18742.855
344.9616,18724.1167
345.1405,18730.08
345.3194,18719.77
345.4982,18683.9733
345.6771,18658.9917
345.8559,18664.4133
346.0347,18640.7717
346.2135,18629.23
346.3923,18632.8167
346.571,18591.3667
346.7498,18560.6217
346.9285,18591.97
347.1071,18553.8183
347.2859,18520.9367
347.4645,18547.8567
347.6431,18595.5167
347.8217,18643.5767
348.0003,18592.94
348.1789,18501.6983
348.3574,18452.2017
348.5359,18409.8283
348.7145,18376.8767
348.893,18380.105
349.0714,18374.4033
349.2499,18330.085
349.4283,18286.165
349.6068,18234.09
349.7852,18214.235
349.9635,18224.265
350.1419,18213.495
350.3202,18187.1383
350.4985,18139.11
350.6768,18106.945
350.8551,18088.285
351.0334,18066.55
351.2116,18039.025
351.3898,18042.645
351.568,18024.8233
351.7462,18022.4267
351.9243,18004.9567
352.1025,17973.8467
352.2806,17943.8783
352.4587,17942.5667
352.6368,17910.965
352.8148,17849.19
352.9929,17819.325
353.1709,17825.9717
353.3489,17819.3367
353.5268,17785.5067
353.7048,17754.6283
353.8828,17731.7867
354.0607,17690.895
354.2386,17685.29
354.4165,17663.33
354.5943,17637.6483
354.7722,17627.2617
354.95,17647.8767
355.1278,17636.72
355.3056,17587.925
355.4833,17519.18
355.6611,17464.855
355.8388,17418.585
356.0165,17387.6383
356.1942,17399.9033
356.3719,17427.0433
356.5495,17423.8767
356.7271,17404.6483
356.9047,17378.6517
357.0823,17377.8433
357.2599,17379.6817
357.4374,17347.3783
357.6149,17294.4983
357.7924,17245.7017
357.9699,17228.1617
358.1474,17198.1333
358.3248,17156.2367
358.5023,17128.0117
358.6797,17086.23
358.8571,17063.7783
359.0344,17027.7883
359.2118,16985.195
359.3891,16955.0417
359.5664,16930.4683
359.7437,16903.5883
359.9209,16854.12
360.0982,16798.2383
360.2754,16766.4933
360.4526,16792.0067
360.6298,16798.4283
360.807,16789.4167
360.9841,16757.26
361.1613,16711.905
361.3383,16718.0483
361.5154,16720.855
361.6925,16677.5
361.8695,16658.67
362.0466,16618.2683
362.2236,16597.2317
362.4005,16604.1583
362.5775,16532.47
362.7545,16469.6017
362.9314,16459.605
363.1083,16471.7767
363.2852,16450.325
363.462,16404.1433
363.6389,16406.9183
363.8157,16374.415
363.9925,16372.3733
364.1693,16336.3617
364.346,16279.46
364.5228,16293.2233
364.6996,16308.8567
364.8762,16324.3517
365.0529,16276.54
365.2296,16248.0083
365.4062,16264.67
365.5829,16214.2117
365.7595,16217.7683
365.9361,16212.4483
366.1126,16204.3383
366.2892,16310.87
366.4657,16461.8317
366.6422,16521.965
366.8186,16553.3483
366.9951,16514.7933
367.1716,16392.6167
367.348,16439.0367
367.5244,16551.9783
367.7008,16632.1883
367.8772,16454.9783
368.0535,16262.83
368.2298,16352.9933
368.4061,16269.7317
368.5824,16260.4133
368.7586,16375.9633
368.9349,16293.815
369.1111,16208.3483
369.2873,16165.7417
369.4635,16310.3483
369.6396,16190.9633
369.8158,16053.475
369.9919,16013.1033
370.168,16029.615
370.3441,16009.145
370.5202,15922.195
370.6962,15857.745
370.8722,15834.04
371.0482,15831.565
371.2242,15882.0617
371.4002,15964.1967
371.5761,15928.8267
371.752,15889.82
371.9279,15906.635
372.1038,15885.7833
372.2796,15825.785
372.4555,15839.265
372.6313,15830.0733
372.8071,15807.0317
372.9829,15781.2367
373.1586,15815.3167
373.3344,15807.19
373.5101,15781.0317
373.6858,15778.805
373.8615,15755.6083
374.0371,15811.1017
374.2127,15906.7983
374.3884,15854.0233
374.564,15794.32
374.7395,15812.8367
374.9151,15960.6017
375.0906,16167.0817
375.2661,16088.7067
375.4416,16043.9617
375.6171,16199.7167
375.7925,16284.71
375.968,16199.8467
376.1434,15977.085
376.3188,15932.985
376.4941,15980.0883
376.6695,16074.9033
376.8448,16165.7167
377.0201,16081.035
377.1954,16108.2067
377.3707,16195.1233
377.5459,16220.87
377.7212,16463.2233
377.8964,16703.05
378.0715,16553.9
378.2467,16518.5933
378.4218,16684.2033
378.597,16371.8133
378.7721,16445.6483
378.9472,16454.2517
379.1222,16584.17
379.2973,17114.205
379.4723,17413.33
379.6473,17173.7033
379.8223,16595.2517
379.9972,16396.28
380.1722,16291.14
380.3471,16414.2167
380.522,16427.1
380.6969,16604.5167
380.8717,16744.9833
381.0466,16428.2867
381.2214,16338.1833
381.3962,16192.1733
381.571,16101.535
381.7457,16141.8167
381.9204,16210.6533
382.0952,16165.0567
382.2699,16573.8867
382.4445,16676.415
382.6192,16851.625
382.7938,17204.7017
382.9685,17055.8267
383.1431,16578.35
383.3176,16341.9217
383.4922,16335.27
383.6667,16359.0383
383.8412,16249.695
384.0157,16242.3183
384.1902,16398.135
384.3646,16459.125
384.5391,16329.845
384.7134,16339.1083
384.8878,16582.83
385.0622,16770.925
385.2365,16379.925
385.4109,16140.1167
385.5852,16157.0467
385.7594,16216.2333
385.9337,16308.8617
386.1079,16395.7983
386.2822,16630.2067
386.4564,16465.6333
386.6306,16414.6767
386.8047,16635.6683
386.9789,16615.3533
387.153,16882.7133
387.3271,17156.645
387.5012,17195.3167
387.6752,17540.8233
387.8492,17592.9633
388.0233,17225.2117
388.1972,17381.7533
388.3712,17340.335
388.5452,17434.255
388.7191,17612.375
388.893,17931.5633
389.0669,17473.15
389.2408,16767.9183
389.4146,16337.025
389.5884,16049.035
389.7623,16006.1583
389.9361,16077.025
390.1098,16325.2433
390.2835,16356.625
390.4573,16214.9733
390.631,16328.53
390.8047,16670.5867
390.9784,16575.535
391.152,16527.895
391.3256,16773.2467
391.4992,16705.915
391.6728,16481.6933
391.8464,16835.7817
392.0199,17150.5867
392.1934,17046.47
392.3669,17539.59
392.5403,17461.5667
392.7138,17816.7317
392.8873,18132.2583
393.0607,18677.3083
393.2341,18780.3117
393.4074,18352.405
393.5808,17454.6967
393.7542,17369.3117
393.9274,17342.6317
394.1007,17255.3467
394.274,17327.2533
394.4472,17043.8417
394.6205,17406.5733
394.7937,17868.0733
394.9668,17773.1317
395.14,17307.9633
395.3131,16946.965
395.4863,16864.7667
395.6594,16919.58
395.8325,16588.1383
396.0055,16692.7267
396.1786,16724.6667
396.3516,16839.245
396.5246,16710.51
396.6975,16584.635
396.8705,17212.575
397.0434,17172.4483
397.2163,16617.165
397.3892,16826.2917
397.5621,17213.1217
397.735,17537.49
397.9077,18109.1883
398.0806,17560.585
398.2534,17560.59
398.4261,17717.2733
398.5989,18635.795
398.7716,18673.2417
398.9443,18160.125
399.117,17488.6583
399.2896,17362.1183
399.4623,17357.2833
399.6349,17235.85
399.8075,16788.2817
399.9801,16755.7217
400.1526,16634.025
400.3252,15995.57
400.4977,15854.9967
400.6702,15766.9083
400.8427,15938.1717
401.0151,16203.0467
401.1875,16079.6583
401.36,16209.58
401.5323,16012.165
401.7047,15741.1317
401.877,15608.61
402.0494,15599.3117
402.2216,15990.8483
402.394,16061.8717
402.5662,15876.0633
402.7385,15806.46
402.9107,15787.0667
403.0829,15933.6083
403.2551,15811.7633
403.4272,15712.4267
403.5994,15746.2017
403.7715,16086.3383
403.9436,16003.9733
404.1156,16089.4733
