Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 09:52:28.946975
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1949.495
218.2508,1990.525
218.442,2031.8867
218.6332,2077.6817
218.8244,2121.81
219.0156,2168.9833
219.2067,2218.8467
219.3979,2269.7333
219.589,2320.5867
219.7801,2373.945
219.9712,2429.6117
220.1623,2486.91
220.3533,2547.3567
220.5444,2609.045
220.7354,2672.2083
220.9264,2735.6567
221.1174,2805.835
221.3083,2874.9633
221.4993,2942.8883
221.6902,3011.1333
221.8812,3088.96
222.0721,3165.5867
222.263,3243.9167
222.4538,3324.9083
222.6447,3407.43
222.8355,3491.7067
223.0264,3576.095
223.2172,3660.1167
223.408,3749.6667
223.5987,3840.4417
223.7895,3932.6683
223.9802,4028.8217
224.1709,4121.88
224.3616,4222.3533
224.5524,4321.9433
224.743,4424.8183
224.9337,4526.3333
225.1243,4638.3
225.315,4743.61
225.5056,4848.685
225.6962,4962.2733
225.8867,5076.68
226.0773,5189.345
226.2678,5305.2067
226.4584,5425.115
226.6489,5544.8533
226.8394,5659.9733
227.0298,5782.775
227.2203,5913.3783
227.4108,6049.9917
227.6012,6182.155
227.7916,6309.2883
227.982,6441.5483
228.1723,6571.3417
228.3627,6708.3367
228.5531,6841.2283
228.7434,6977.7583
228.9337,7120.9317
229.124,7265.475
229.3143,7410.9033
229.5045,7566.9383
229.6948,7723.105
229.885,7883.985
230.0752,8046.1883
230.2654,8204.5
230.4556,8363.435
230.6457,8519.2117
230.8358,8673.5067
231.026,8834.7467
231.2161,8992.1483
231.4062,9156.3383
231.5963,9312.0883
231.7863,9477.4033
231.9764,9651.6217
232.1664,9826.4633
232.3564,10006.335
232.5464,10179.1467
232.7364,10356.805
232.9263,10527.7033
233.1163,10709.47
233.3062,10893.5967
233.4961,11089.51
233.686,11269.4817
233.8758,11434.27
234.0657,11600.5467
234.2555,11784.18
234.4454,11966.5083
234.6352,12145.2117
234.825,12325.955
235.0147,12497.0517
235.2045,12674.13
235.3942,12851.2733
235.5839,13028.0433
235.7737,13199.5133
235.9633,13372.55
236.153,13565.4533
236.3427,13749.8267
236.5323,13925.3967
236.7219,14092.3467
236.9115,14241.7867
237.1011,14402.3683
237.2907,14582.5033
237.4803,14758.385
237.6698,14921.02
237.8593,15093.3483
238.0488,15262.84
238.2383,15429.945
238.4278,15594.47
238.6172,15780.73
238.8066,15951.6017
238.9961,16117.3333
239.1855,16298.92
239.3748,16461.5717
239.5642,16617.0417
239.7536,16785.6183
239.9429,16946.0417
240.1322,17090.85
240.3215,17245.58
240.5108,17403.83
240.7001,17565.6217
240.8893,17719.7183
241.0786,17867.3417
241.2677,18009.5917
241.457,18175.0967
241.6461,18295.8917
241.8353,18420.8433
242.0244,18547.6583
242.2136,18677.0183
242.4027,18816.18
242.5918,18945.1
242.7809,19046.6217
242.9699,19100.29
243.159,19204.2417
243.348,19372.6933
243.537,19543.0517
243.726,19669.555
243.915,19774.5983
244.1039,19876.0433
244.2929,19907.2333
244.4818,19977.9783
244.6707,20120.7
244.8596,20291.8733
245.0485,20433.155
245.2373,20574.2133
245.4262,20705.695
245.615,20824.6933
245.8038,20911.285
245.9926,21036.94
246.1814,21101.1033
246.3701,21083.5017
246.5589,21147.4867
246.7476,21289.0317
246.9363,21451.0133
247.1249,21566.9733
247.3136,21698.7217
247.5023,21814.8017
247.6909,21938.9283
247.8795,22049.5667
248.0681,22153.7467
248.2567,22272.5983
248.4453,22371.6733
248.6338,22458.0183
248.8224,22435.3683
249.0109,22413.3283
249.1994,22544.59
249.3878,22692.6883
249.5763,22815.3383
249.7648,22925.7567
249.9532,23030.845
250.1416,23165.82
250.33,23292.8883
250.5183,23402.3933
250.7067,23484.4217
250.8951,23562.1933
251.0834,23643.715
251.2717,23721.9017
251.46,23784.965
251.6483,23848.8817
251.8365,23857.1367
252.0247,23836.19
252.213,23957.7333
252.4012,24061.6433
252.5894,24194.2233
252.7775,24280.585
252.9657,24352.9717
253.1538,24463.3933
253.3419,24536.4933
253.53,24585.275
253.7181,24655.6917
253.9062,24718.2517
254.0942,24780.58
254.2823,24829.4817
254.4703,24879.8933
254.6583,24936.8883
254.8463,24985.3817
255.0342,25007.27
255.2222,25031.5283
255.4101,25016.3183
255.598,25020.5467
255.7859,25105.4567
255.9738,25210.7117
256.1616,25310.53
256.3495,25414.44
256.5373,25489.1133
256.7251,25595.7067
256.9129,25661.75
257.1006,25718.865
257.2884,25797.4267
257.4761,25883.065
257.6638,25933.3567
257.8515,25956.3583
258.0392,26001.3467
258.2269,26027.9883
258.4146,26059.59
258.6022,26102.265
258.7898,26107.195
258.9774,26134.5417
259.165,26180.805
259.3525,26207.1533
259.5401,26239.86
259.7276,26303.795
259.9151,26353.7817
260.1026,26390.7
260.2901,26444.0617
260.4776,26492.1433
260.665,26580.9967
260.8524,26658.6333
261.0398,26739.4717
261.2272,26769.7367
261.4146,26775.9383
261.6019,26810.655
261.7893,26851.08
261.9766,26878.285
262.1639,26920.18
262.3512,26918.735
262.5384,26916.6117
262.7257,26929.2733
262.9129,26943.6183
263.1001,26952.4667
263.2873,26996.9967
263.4745,27020.4383
263.6617,26964.385
263.8488,26988.94
264.0359,27023.525
264.2231,27035.5383
264.4101,27052.3583
264.5972,27077.825
264.7842,27099.9233
264.9713,27105.8233
265.1583,27097.7717
265.3453,27112.6633
265.5323,27135.4767
265.7193,27157.2933
265.9062,27193.9133
266.0931,27205.2117
266.2801,27201.085
266.4669,27224.1567
266.6538,27252.3017
266.8407,27281.105
267.0276,27263.5583
267.2143,27238.9983
267.4012,27244.9467
267.588,27200.1217
267.7747,27195.41
267.9615,27196.0567
268.1482,27185.5783
268.3349,27192.73
268.5217,27182.2983
268.7083,27151.0983
268.895,27140.9417
269.0817,27159.7033
269.2682,27144.145
269.4549,27102.1917
269.6415,27033.0417
269.8281,27014.4017
270.0146,27036.4467
270.2012,27044.4933
270.3877,27050.6883
270.5742,27044.925
270.7607,27032.0283
270.9472,27018.92
271.1336,26998.5017
271.32,26970.4433
271.5065,26945.7117
271.6929,26939.1433
271.8792,26953.835
272.0656,26940.4567
272.252,26942.235
272.4383,26937.505
272.6246,26909.54
272.8109,26890.4433
272.9972,26928.3567
273.1835,26940.5733
273.3697,26950.8283
273.5559,26952.0617
273.7421,26944.4417
273.9283,26930.5217
274.1145,26912.6183
274.3007,26903.7367
274.4868,26901.585
274.6729,26930.7017
274.859,26926.2667
275.0451,26914.8017
275.2311,26839.7167
275.4172,26844.9133
275.6032,26854.905
275.7892,26872.14
275.9752,26861.345
276.1612,26873.4167
276.3472,26830.385
276.5331,26809.2933
276.719,26802.32
276.9049,26792.9867
277.0908,26756.48
277.2767,26739.2783
277.4625,26744.63
277.6484,26724.7967
277.8342,26687.9733
278.02,26673.4683
278.2057,26681.0233
278.3915,26702.3883
278.5772,26696.8317
278.763,26655.0133
278.9487,26671.045
279.1343,26682.99
279.32,26657.8833
279.5057,26611.98
279.6913,26532.6483
279.877,26508.31
280.0625,26489.3667
280.2481,26438.6233
280.4337,26398.61
280.6192,26416.9517
280.8048,26427.72
280.9903,26386.0867
281.1758,26342.9467
281.3612,26292.94
281.5467,26272.3867
281.7321,26286.9583
281.9175,26287.0917
282.1029,26264.655
282.2884,26252.545
282.4737,26197.15
282.6591,26153.7667
282.8444,26137.3317
283.0297,26114.9567
283.215,26100.6767
283.4002,26082.8233
283.5855,26029.1267
283.7707,25943.5367
283.956,25904.595
284.1412,25868.39
284.3264,25868.9417
284.5115,25888.17
284.6967,25893.1317
284.8818,25844.7067
285.0669,25785.2433
285.252,25764.81
285.4371,25750.795
285.6222,25701.4517
285.8072,25663.7867
285.9922,25630.68
286.1772,25626.4633
286.3622,25630.585
286.5472,25582.605
286.7321,25532.22
286.9171,25538.1083
287.102,25525.705
287.2869,25536.0467
287.4717,25561.045
287.6566,25543.4533
287.8415,25526.6067
288.0263,25497.1683
288.2111,25427.9733
288.3959,25359.4817
288.5806,25344.54
288.7654,25338.3083
288.9501,25385.3717
289.1348,25379.9733
289.3195,25365.2233
289.5042,25356.6567
289.6889,25364.13
289.8735,25295.7067
290.0581,25259.5383
290.2428,25198.0817
290.4273,25184.025
290.6119,25193.4333
290.7965,25172.1483
290.981,25154.41
291.1655,25135.505
291.35,25051.8967
291.5345,24991.56
291.719,24983.1917
291.9034,24980.6667
292.0878,25001.1067
292.2722,24980.3317
292.4566,24939.1517
292.641,24931.3117
292.8253,24912.585
293.0096,24872.425
293.194,24867.56
293.3783,24849.86
293.5626,24847.8283
293.7468,24833.76
293.9311,24820.19
294.1153,24760.9417
294.2995,24662.76
294.4837,24598.68
294.6678,24546.2667
294.852,24514.1017
295.0361,24509.4983
295.2202,24503.5533
295.4043,24504.935
295.5884,24475.235
295.7725,24450.4433
295.9565,24416.2117
296.1405,24351.39
296.3246,24309.7917
296.5085,24332.1767
296.6925,24350.205
296.8764,24331.2167
297.0603,24291.6417
297.2443,24254.0583
297.4282,24196.68
297.612,24140.315
297.7959,24090.7833
297.9797,24060.64
298.1635,24002.2417
298.3474,24024.7433
298.5311,24033.4667
298.7149,23979.445
298.8987,23912.7283
299.0823,23867.435
299.2661,23811.6333
299.4498,23728.0033
299.6334,23716.005
299.8171,23710.82
300.0007,23676.75
300.1843,23651.2217
300.368,23627.5817
300.5515,23589.165
300.7351,23562.765
300.9186,23537.295
301.1021,23491.3167
301.2857,23472.0317
301.4691,23453.5333
301.6526,23448.5967
301.8361,23400.155
302.0195,23355.965
302.2029,23324.2583
302.3863,23306.0117
302.5697,23263.9583
302.753,23255.3667
302.9364,23256.6867
303.1197,23267.8417
303.303,23240.1417
303.4863,23183.6017
303.6696,23098.165
303.8528,23037.6
304.036,23003.9833
304.2192,23006.7617
304.4024,22984.585
304.5856,22934.9633
304.7688,22908.7333
304.9519,22890.3983
305.135,22856.7033
305.3181,22822.515
305.5012,22797.7383
305.6842,22784.6383
305.8673,22764.075
306.0504,22713.4783
306.2333,22645.37
306.4163,22628.2533
306.5993,22589.4033
306.7822,22569.9117
306.9652,22554.0017
307.1481,22509.585
307.331,22472.7983
307.5139,22433.24
307.6967,22383.3133
307.8796,22338.6117
308.0624,22306.485
308.2452,22265.49
308.428,22231.8683
308.6107,22218.8333
308.7935,22182.015
308.9762,22149.0667
309.1589,22117.7833
309.3416,22084.7117
309.5243,22043.605
309.7069,22013.9133
309.8896,21970.03
310.0721,21940.4933
310.2548,21920.3067
310.4373,21893.695
310.6199,21890.8133
310.8024,21846.4683
310.985,21830.6183
311.1674,21773.44
311.3499,21712.0333
311.5324,21700.8133
311.7148,21709.84
311.8973,21669.59
312.0797,21640.3317
312.2621,21616.5867
312.4445,21579.2083
312.6268,21541.14
312.8091,21521.1417
312.9915,21464.1783
313.1738,21433.2533
313.356,21376.3733
313.5383,21330.0267
313.7206,21315.5783
313.9027,21268.1867
314.085,21245.135
314.2672,21229.8767
314.4493,21214.0583
314.6314,21211.0683
314.8136,21201.3583
314.9957,21155.07
315.1778,21101.4017
315.3598,21080.19
315.5419,21069.5017
315.724,21060.595
315.9059,21034.915
316.088,21007.1067
316.2699,21003.67
316.4519,20981.7483
316.6338,20938.4883
316.8157,20864.765
316.9977,20833.2383
317.1795,20839.575
317.3614,20843.0483
317.5432,20826.225
317.7251,20785.1517
317.9069,20719.545
318.0887,20682.235
318.2704,20643.65
318.4522,20638.835
318.6339,20643.1183
318.8156,20665.3367
318.9973,20638.185
319.179,20637.235
319.3607,20643.275
319.5423,20649.4767
319.7239,20625.0633
319.9055,20583.81
320.0871,20563.9117
320.2687,20547.1733
320.4502,20522.075
320.6317,20476.925
320.8132,20464.6683
320.9947,20466.5167
321.1761,20469.1567
321.3576,20454.5483
321.5391,20431.495
321.7205,20403.7067
321.9019,20373.0667
322.0832,20328.0183
322.2646,20292.055
322.4459,20269.8833
322.6272,20239.625
322.8085,20213.16
322.9898,20195.735
323.1711,20166.67
323.3523,20143.5067
323.5335,20104.53
323.7147,20134.0517
323.8959,20175.9033
324.0771,20175.5
324.2582,20147.3367
324.4393,20133.495
324.6204,20139.6617
324.8015,20125.2017
324.9826,20143.8033
325.1637,20162.5917
325.3447,20157.2717
325.5257,20159.9583
325.7067,20147.985
325.8877,20054.7467
326.0686,19976.9133
326.2496,19972.4517
326.4305,19945.3033
326.6114,19941.08
326.7922,19943.3417
326.9731,19946.3383
327.1539,19925.8517
327.3347,19914.69
327.5155,19910.4267
327.6963,19936.1183
327.8771,19937.9267
328.0578,19893.4017
328.2385,19818.6667
328.4193,19802.1817
328.5999,19789.0633
328.7806,19756.3517
328.9613,19761.73
329.1419,19754.735
329.3225,19756.9033
329.5031,19718.9817
329.6837,19684.345
329.8642,19655.9467
330.0447,19643.7733
330.2252,19618.1633
330.4057,19584.5483
330.5862,19577.0967
330.7667,19581.8167
330.9471,19584.9067
331.1275,19571.425
331.3079,19527.7517
331.4883,19501.8733
331.6687,19499.8
331.849,19475.735
332.0293,19444.4617
332.2096,19425.93
332.3899,19422.9033
332.5702,19437.6183
332.7504,19446.4383
332.9306,19449.295
333.1108,19407.98
333.291,19362.5183
333.4712,19359.3067
333.6514,19378.8717
333.8315,19362.9383
334.0116,19343.5917
334.1917,19343.265
334.3717,19347.475
334.5518,19358.6233
334.7318,19323.2767
334.9119,19310.3433
335.0918,19313.2233
335.2718,19308.4683
335.4518,19299.4433
335.6317,19289.65
335.8116,19293.61
335.9915,19257.3167
336.1714,19207.8983
336.3513,19197.875
336.5311,19208.645
336.7109,19214.2583
336.8907,19185.0033
337.0705,19129.135
337.2502,19073.905
337.43,19051.3067
337.6097,19011.4833
337.7894,18990.5817
337.9691,18993.5433
338.1488,19003.985
338.3284,19010.1167
338.508,19039.2067
338.6877,19035.9767
338.8672,19014.6083
339.0468,18965.9967
339.2263,18933.7833
339.4059,18945.9367
339.5854,18971.88
339.7649,18956.3683
339.9443,18940.675
340.1238,18932.9583
340.3032,18943.9717
340.4826,18950.7883
340.662,18899.5633
340.8414,18861.1983
341.0207,18870.3933
341.2001,18884.475
341.3794,18884.0967
341.5587,18906.1967
341.738,18880.1517
341.9172,18854.5533
342.0965,18820.0933
342.2757,18755.395
342.4549,18700.555
342.6341,18697.05
342.8132,18713.49
342.9923,18753.1483
343.1715,18784.48
343.3506,18752.6883
343.5296,18696.3
343.7087,18670.8583
343.8878,18647.825
344.0668,18642.5017
344.2458,18640.8533
344.4248,18598.895
344.6037,18583.9433
344.7827,18580.205
344.9616,18561.96
345.1405,18567.9383
345.3194,18560.09
345.4982,18524.955
345.6771,18499.2083
345.8559,18505.16
346.0347,18483.16
346.2135,18470.07
346.3923,18478.4517
346.571,18433.4817
346.7498,18406.1133
346.9285,18436.4817
347.1071,18398.39
347.2859,18366.6883
347.4645,18388.8717
347.6431,18435.735
347.8217,18483.1033
348.0003,18436.775
348.1789,18348.39
348.3574,18300.3533
348.5359,18258.8817
348.7145,18223.605
348.893,18224.2667
349.0714,18220.12
349.2499,18178.765
349.4283,18131.2767
349.6068,18076.3667
349.7852,18058.2433
349.9635,18071.6933
350.1419,18064.09
350.3202,18034.0217
350.4985,17989.26
350.6768,17956.9033
350.8551,17938.2583
351.0334,17914.8483
351.2116,17893.285
351.3898,17893.4333
351.568,17874.735
351.7462,17875.2433
351.9243,17855.1833
352.1025,17823.0567
352.2806,17796.0867
352.4587,17794.7217
352.6368,17764.355
352.8148,17703.4133
352.9929,17673.4817
353.1709,17679.1683
353.3489,17671.7833
353.5268,17639.7767
353.7048,17608.6817
353.8828,17586.55
354.0607,17546.47
354.2386,17542.5117
354.4165,17520.0117
354.5943,17496.7417
354.7722,17491.8167
354.95,17508.3583
355.1278,17494.9067
355.3056,17445.55
355.4833,17376.915
355.6611,17322.58
355.8388,17275.865
356.0165,17246.4317
356.1942,17261.6467
356.3719,17285.9183
356.5495,17281.0
356.7271,17264.41
356.9047,17239.435
357.0823,17237.4983
357.2599,17240.515
357.4374,17209.075
357.6149,17155.715
357.7924,17110.4617
357.9699,17087.8117
358.1474,17058.1633
358.3248,17016.1283
358.5023,16990.0217
358.6797,16946.085
358.8571,16925.195
359.0344,16891.495
359.2118,16849.8067
359.3891,16818.91
359.5664,16792.1583
359.7437,16771.5317
359.9209,16720.2917
360.0982,16665.675
360.2754,16634.565
360.4526,16658.7233
360.6298,16668.1083
360.807,16660.83
360.9841,16624.7833
361.1613,16580.5167
361.3383,16585.6083
361.5154,16593.485
361.6925,16547.6467
361.8695,16529.6633
362.0466,16487.0017
362.2236,16468.8167
362.4005,16472.8383
362.5775,16405.7067
362.7545,16347.22
362.9314,16333.6917
363.1083,16347.5133
363.2852,16321.5133
363.462,16278.0483
363.6389,16281.34
363.8157,16248.985
363.9925,16244.6817
364.1693,16211.3667
364.346,16154.8467
364.5228,16169.3083
364.6996,16185.935
364.8762,16200.42
365.0529,16155.43
365.2296,16129.2483
365.4062,16146.0117
365.5829,16096.4833
365.7595,16097.3417
365.9361,16094.03
366.1126,16082.995
366.2892,16185.3283
366.4657,16339.4883
366.6422,16400.4517
366.8186,16429.4633
366.9951,16395.41
367.1716,16273.2083
367.348,16318.1567
367.5244,16433.8483
367.7008,16511.935
367.8772,16342.4583
368.0535,16146.4583
368.2298,16234.2333
368.4061,16156.28
368.5824,16138.2517
368.7586,16252.2717
368.9349,16180.0767
369.1111,16093.5317
369.2873,16050.5817
369.4635,16191.295
369.6396,16076.9333
369.8158,15940.5817
369.9919,15899.7017
370.168,15917.1717
370.3441,15895.9983
370.5202,15808.8533
370.6962,15745.2867
370.8722,15718.29
371.0482,15719.7633
371.2242,15770.2567
371.4002,15851.615
371.5761,15818.4067
371.752,15776.7233
371.9279,15789.18
372.1038,15772.5167
372.2796,15712.295
372.4555,15725.8683
372.6313,15720.88
372.8071,15694.72
372.9829,15669.31
373.1586,15700.19
373.3344,15693.1867
373.5101,15666.2133
373.6858,15660.015
373.8615,15641.4233
374.0371,15697.4167
374.2127,15795.24
374.3884,15743.0133
374.564,15679.8133
374.7395,15693.9017
374.9151,15836.42
375.0906,16047.6817
375.2661,15975.9683
375.4416,15932.9217
375.6171,16084.0183
375.7925,16171.6883
375.968,16093.2183
376.1434,15869.9717
376.3188,15824.1833
376.4941,15869.9783
376.6695,15965.1067
376.8448,16053.2067
377.0201,15971.3583
377.1954,15994.7517
377.3707,16084.1467
377.5459,16106.0733
377.7212,16347.915
377.8964,16591.3283
378.0715,16452.4983
378.2467,16402.225
378.4218,16575.1733
378.597,16267.4217
378.7721,16331.4383
378.9472,16339.8183
379.1222,16465.96
379.2973,16992.2383
379.4723,17294.945
379.6473,17068.7533
379.8223,16488.4517
379.9972,16285.9183
380.1722,16183.3917
380.3471,16304.6483
380.522,16321.6783
380.6969,16494.1883
380.8717,16640.9083
381.0466,16327.45
381.2214,16229.14
381.3962,16083.085
381.571,15991.8517
381.7457,16031.42
381.9204,16102.1183
382.0952,16049.515
382.2699,16449.8817
382.4445,16556.1133
382.6192,16723.355
382.7938,17074.4783
382.9685,16938.1717
383.1431,16459.35
383.3176,16215.285
383.4922,16210.4567
383.6667,16236.77
383.8412,16130.7233
384.0157,16120.9183
384.1902,16273.915
384.3646,16342.3167
384.5391,16218.2133
384.7134,16227.9583
384.8878,16469.4417
385.0622,16661.9867
385.2365,16283.415
385.4109,16034.275
385.5852,16050.5833
385.7594,16107.5017
385.9337,16193.2533
386.1079,16282.56
386.2822,16513.91
386.4564,16358.8883
386.6306,16296.1483
386.8047,16516.5283
386.9789,16499.92
387.153,16756.6917
387.3271,17039.3183
387.5012,17072.2583
387.6752,17413.745
387.8492,17477.4583
388.0233,17110.7733
388.1972,17252.1417
388.3712,17220.7617
388.5452,17309.1867
388.7191,17483.2217
388.893,17810.4817
389.0669,17364.5433
389.2408,16664.5067
389.4146,16230.505
389.5884,15950.5367
389.7623,15902.3983
389.9361,15971.7317
390.1098,16214.4767
390.2835,16251.55
390.4573,16109.9167
390.631,16214.7383
390.8047,16557.5217
390.9784,16471.7333
391.152,16417.105
391.3256,16655.5267
391.4992,16602.8167
391.6728,16372.73
391.8464,16720.625
392.0199,17045.87
392.1934,16939.815
392.3669,17423.0717
392.5403,17354.3517
392.7138,17701.1183
392.8873,18014.0833
393.0607,18559.6533
393.2341,18662.3217
393.4074,18251.5633
393.5808,17352.0017
393.7542,17255.515
393.9274,17234.9183
394.1007,17144.3117
394.274,17224.075
394.4472,16943.2817
394.6205,17297.6517
394.7937,17762.1317
394.9668,17688.7217
395.14,17221.4383
395.3131,16857.8383
395.4863,16765.4367
395.6594,16829.885
395.8325,16498.8567
396.0055,16600.3217
396.1786,16628.6633
396.3516,16739.4717
396.5246,16612.925
396.6975,16484.9467
396.8705,17089.5067
397.0434,17079.0367
397.2163,16518.9667
397.3892,16716.1267
397.5621,17108.285
397.735,17437.9033
397.9077,18012.9483
398.0806,17487.77
398.2534,17469.4717
398.4261,17631.675
398.5989,18532.9967
398.7716,18600.495
398.9443,18087.6733
399.117,17414.3517
399.2896,17276.2967
399.4623,17268.7233
399.6349,17153.3667
399.8075,16709.7683
399.9801,16669.8867
400.1526,16563.9217
400.3252,15928.7383
400.4977,15778.1683
400.6702,15692.5433
400.8427,15864.5783
401.0151,16137.73
401.1875,16015.8917
401.36,16141.345
401.5323,15954.6617
401.7047,15682.63
401.877,15551.8117
402.0494,15536.9883
402.2216,15925.8617
402.394,16004.29
402.5662,15813.6233
402.7385,15744.315
402.9107,15722.2733
403.0829,15866.6633
403.2551,15749.3417
403.4272,15644.2017
403.5994,15677.0883
403.7715,16022.2017
403.9436,15947.035
404.1156,16026.5017
