Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-02-17 18:13:25.950977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1796.4
218.2508,1834.1817
218.442,1872.7183
218.6332,1913.925
218.8244,1952.9983
219.0156,1996.3033
219.2067,2042.3033
219.3979,2088.98
219.589,2135.52
219.7801,2184.6917
219.9712,2236.0267
220.1623,2287.4633
220.3533,2342.605
220.5444,2397.0783
220.7354,2454.3333
220.9264,2513.645
221.1174,2577.3833
221.3083,2640.54
221.4993,2702.845
221.6902,2765.7883
221.8812,2836.08
222.0721,2906.8767
222.263,2977.5183
222.4538,3053.1217
222.6447,3129.475
222.8355,3206.555
223.0264,3283.41
223.2172,3363.0
223.408,3444.765
223.5987,3528.1333
223.7895,3612.7983
223.9802,3700.1117
224.1709,3787.8
224.3616,3881.28
224.5524,3973.62
224.743,4067.4017
224.9337,4161.21
225.1243,4266.1933
225.315,4363.1033
225.5056,4460.4717
225.6962,4564.795
225.8867,4668.4433
226.0773,4772.335
226.2678,4882.5417
226.4584,4995.0383
226.6489,5106.2583
226.8394,5211.9767
227.0298,5331.5017
227.2203,5452.34
227.4108,5579.58
227.6012,5702.315
227.7916,5821.4333
227.982,5944.505
228.1723,6065.885
228.3627,6193.12
228.5531,6317.7617
228.7434,6446.645
228.9337,6580.1533
229.124,6715.0133
229.3143,6851.975
229.5045,6997.3317
229.6948,7146.2267
229.885,7294.2167
230.0752,7447.1617
230.2654,7598.0933
230.4556,7745.2783
230.6457,7890.585
230.8358,8038.6883
231.026,8190.48
231.2161,8337.5933
231.4062,8489.85
231.5963,8639.58
231.7863,8794.8617
231.9764,8959.6217
232.1664,9123.54
232.3564,9295.065
232.5464,9459.9333
232.7364,9627.58
232.9263,9788.2233
233.1163,9959.215
233.3062,10134.86
233.4961,10319.8133
233.686,10492.245
233.8758,10648.5217
234.0657,10806.0017
234.2555,10981.0967
234.4454,11156.5517
234.6352,11327.3883
234.825,11498.3633
235.0147,11660.015
235.2045,11828.79
235.3942,11994.3017
235.5839,12165.3417
235.7737,12329.5367
235.9633,12492.3883
236.153,12677.975
236.3427,12851.6533
236.5323,13020.8583
236.7219,13182.955
236.9115,13329.0567
237.1011,13483.43
237.2907,13656.39
237.4803,13824.705
237.6698,13979.8467
237.8593,14147.5417
238.0488,14310.9583
238.2383,14472.805
238.4278,14631.6417
238.6172,14811.06
238.8066,14971.7183
238.9961,15134.5033
239.1855,15309.395
239.3748,15467.6983
239.5642,15616.8183
239.7536,15779.5467
239.9429,15936.1033
240.1322,16075.875
240.3215,16228.725
240.5108,16378.8133
240.7001,16538.0033
240.8893,16688.3567
241.0786,16831.5417
241.2677,16972.7067
241.457,17131.9583
241.6461,17245.2033
241.8353,17371.1617
242.0244,17495.8333
242.2136,17618.3167
242.4027,17756.3267
242.5918,17880.865
242.7809,17984.3867
242.9699,18042.4167
243.159,18146.3133
243.348,18308.5783
243.537,18470.9367
243.726,18596.185
243.915,18705.545
244.1039,18807.5283
244.2929,18844.255
244.4818,18910.3633
244.6707,19047.8067
244.8596,19209.335
245.0485,19350.2
245.2373,19492.6283
245.4262,19620.2383
245.615,19738.4267
245.8038,19825.7167
245.9926,19947.23
246.1814,20021.1067
246.3701,20006.7117
246.5589,20067.6
246.7476,20202.6167
246.9363,20362.33
247.1249,20478.9533
247.3136,20607.795
247.5023,20723.4717
247.6909,20846.5083
247.8795,20954.79
248.0681,21059.0217
248.2567,21171.5
248.4453,21272.27
248.6338,21364.3433
248.8224,21358.785
249.0109,21340.6733
249.1994,21462.6517
249.3878,21603.545
249.5763,21730.2833
249.7648,21840.87
249.9532,21943.6433
250.1416,22072.915
250.33,22192.9633
250.5183,22306.9167
250.7067,22387.845
250.8951,22465.085
251.0834,22548.7883
251.2717,22631.5633
251.46,22700.3717
251.6483,22766.05
251.8365,22782.1217
252.0247,22771.6833
252.213,22883.6133
252.4012,22985.31
252.5894,23111.7733
252.7775,23196.835
252.9657,23271.06
253.1538,23381.4533
253.3419,23456.8233
253.53,23505.3433
253.7181,23576.7983
253.9062,23646.3383
254.0942,23706.0467
254.2823,23754.255
254.4703,23807.2
254.6583,23864.0683
254.8463,23914.095
255.0342,23945.325
255.2222,23975.0983
255.4101,23966.715
255.598,23972.835
255.7859,24056.14
255.9738,24155.8817
256.1616,24253.8083
256.3495,24354.5683
256.5373,24430.655
256.7251,24537.8067
256.9129,24603.3233
257.1006,24662.175
257.2884,24741.0433
257.4761,24826.195
257.6638,24872.3867
257.8515,24900.2667
258.0392,24945.2583
258.2269,24983.215
258.4146,25021.055
258.6022,25064.98
258.7898,25074.3983
258.9774,25100.535
259.165,25149.2883
259.3525,25172.4167
259.5401,25207.6867
259.7276,25270.6267
259.9151,25322.675
260.1026,25361.9883
260.2901,25420.2617
260.4776,25471.7
260.665,25558.77
260.8524,25638.5583
261.0398,25718.6417
261.2272,25743.77
261.4146,25750.3883
261.6019,25783.535
261.7893,25830.2117
261.9766,25860.7767
262.1639,25909.34
262.3512,25911.7567
262.5384,25917.6767
262.7257,25924.0117
262.9129,25937.1417
263.1001,25946.705
263.2873,25996.155
263.4745,26016.005
263.6617,25967.7867
263.8488,25992.945
264.0359,26033.6933
264.2231,26049.3883
264.4101,26070.9183
264.5972,26093.2183
264.7842,26111.525
264.9713,26116.415
265.1583,26115.51
265.3453,26133.4283
265.5323,26161.755
265.7193,26186.9333
265.9062,26223.1833
266.0931,26236.4
266.2801,26232.575
266.4669,26261.4317
266.6538,26283.715
266.8407,26308.2533
267.0276,26287.8967
267.2143,26269.31
267.4012,26283.485
267.588,26242.3983
267.7747,26238.815
267.9615,26240.5883
268.1482,26235.9733
268.3349,26236.8417
268.5217,26224.51
268.7083,26196.0183
268.895,26188.4167
269.0817,26210.79
269.2682,26202.1383
269.4549,26165.6017
269.6415,26102.6867
269.8281,26087.3883
270.0146,26111.1683
270.2012,26117.75
270.3877,26125.1733
270.5742,26121.6317
270.7607,26110.3667
270.9472,26097.8817
271.1336,26080.1917
271.32,26054.4167
271.5065,26029.9667
271.6929,26024.77
271.8792,26044.195
272.0656,26033.5083
272.252,26033.3183
272.4383,26029.4633
272.6246,26007.1
272.8109,25987.35
272.9972,26023.7
273.1835,26037.535
273.3697,26048.8133
273.5559,26047.1383
273.7421,26043.5617
273.9283,26030.9567
274.1145,26015.7933
274.3007,26002.725
274.4868,26006.5117
274.6729,26032.9933
274.859,26032.5083
275.0451,26017.2567
275.2311,25946.2067
275.4172,25952.9917
275.6032,25961.29
275.7892,25978.1583
275.9752,25968.385
276.1612,25979.925
276.3472,25941.5883
276.5331,25923.9133
276.719,25912.7817
276.9049,25904.925
277.0908,25876.6183
277.2767,25863.045
277.4625,25861.72
277.6484,25839.1617
277.8342,25803.895
278.02,25786.5367
278.2057,25796.2183
278.3915,25817.4617
278.5772,25809.7183
278.763,25769.2717
278.9487,25781.61
279.1343,25797.7
279.32,25773.325
279.5057,25730.4867
279.6913,25653.785
279.877,25630.8167
280.0625,25616.4833
280.2481,25565.6583
280.4337,25523.14
280.6192,25541.49
280.8048,25554.5333
280.9903,25519.8583
281.1758,25471.7967
281.3612,25421.1467
281.5467,25400.475
281.7321,25418.9283
281.9175,25413.17
282.1029,25395.735
282.2884,25379.1167
282.4737,25330.6683
282.6591,25283.4433
282.8444,25268.785
283.0297,25249.0983
283.215,25235.4967
283.4002,25214.6217
283.5855,25165.3567
283.7707,25081.5717
283.956,25042.2133
284.1412,25015.12
284.3264,25011.21
284.5115,25031.1767
284.6967,25028.7567
284.8818,24981.6117
285.0669,24921.7117
285.252,24903.4483
285.4371,24891.125
285.6222,24841.105
285.8072,24801.8933
285.9922,24768.46
286.1772,24766.8283
286.3622,24771.1017
286.5472,24725.0267
286.7321,24670.915
286.9171,24679.32
287.102,24669.11
287.2869,24677.7233
287.4717,24699.8767
287.6566,24683.035
287.8415,24660.5883
288.0263,24634.7483
288.2111,24564.0367
288.3959,24500.4167
288.5806,24483.0117
288.7654,24475.0267
288.9501,24521.145
289.1348,24515.7233
289.3195,24499.5483
289.5042,24492.0017
289.6889,24498.5467
289.8735,24428.9767
290.0581,24389.2417
290.2428,24331.045
290.4273,24313.8967
290.6119,24321.9617
290.7965,24300.265
290.981,24281.765
291.1655,24259.05
291.35,24179.7267
291.5345,24122.1033
291.719,24108.2283
291.9034,24103.5067
292.0878,24124.2417
292.2722,24095.7317
292.4566,24057.4017
292.641,24050.68
292.8253,24031.085
293.0096,23995.79
293.194,23983.7083
293.3783,23965.785
293.5626,23964.6583
293.7468,23945.8333
293.9311,23928.7167
294.1153,23868.0367
294.2995,23774.955
294.4837,23712.8983
294.6678,23658.2417
294.852,23623.5817
295.0361,23618.0067
295.2202,23612.6083
295.4043,23611.695
295.5884,23579.905
295.7725,23554.65
295.9565,23516.6983
296.1405,23447.8667
296.3246,23406.9867
296.5085,23429.3883
296.6925,23443.7933
296.8764,23420.6367
297.0603,23384.3833
297.2443,23345.305
297.4282,23291.5883
297.612,23232.2383
297.7959,23180.055
297.9797,23145.8867
298.1635,23091.4767
298.3474,23108.3683
298.5311,23122.3167
298.7149,23058.59
298.8987,22991.6317
299.0823,22951.505
299.2661,22895.8167
299.4498,22811.4183
299.6334,22797.14
299.8171,22785.5217
300.0007,22749.035
300.1843,22721.8117
300.368,22695.3467
300.5515,22660.6367
300.7351,22632.8683
300.9186,22603.485
301.1021,22562.1767
301.2857,22543.2767
301.4691,22521.2017
301.6526,22512.6567
301.8361,22460.7317
302.0195,22410.3633
302.2029,22378.6967
302.3863,22362.7583
302.5697,22316.0217
302.753,22308.96
302.9364,22302.26
303.1197,22313.635
303.303,22282.14
303.4863,22227.375
303.6696,22142.8017
303.8528,22078.515
304.036,22046.43
304.2192,22040.9717
304.4024,22017.5133
304.5856,21966.7433
304.7688,21945.6233
304.9519,21924.08
305.135,21887.7483
305.3181,21852.5317
305.5012,21823.9767
305.6842,21812.7783
305.8673,21784.1433
306.0504,21735.605
306.2333,21666.2633
306.4163,21645.5283
306.5993,21603.445
306.7822,21584.3283
306.9652,21565.285
307.1481,21519.9033
307.331,21482.87
307.5139,21440.5533
307.6967,21391.3483
307.8796,21347.96
308.0624,21313.8917
308.2452,21269.4267
308.428,21235.7833
308.6107,21218.2117
308.7935,21181.5633
308.9762,21148.5017
309.1589,21113.2833
309.3416,21077.62
309.5243,21035.1933
309.7069,21002.335
309.8896,20956.5233
310.0721,20926.2417
310.2548,20906.015
310.4373,20881.4317
310.6199,20873.2917
310.8024,20826.3283
310.985,20804.8617
311.1674,20751.6917
311.3499,20691.9817
311.5324,20675.4167
311.7148,20680.5233
311.8973,20637.5467
312.0797,20606.3517
312.2621,20579.885
312.4445,20543.3883
312.6268,20503.665
312.8091,20478.5183
312.9915,20423.0083
313.1738,20390.065
313.356,20336.115
313.5383,20287.225
313.7206,20271.73
313.9027,20222.295
314.085,20196.2533
314.2672,20179.2833
314.4493,20161.0217
314.6314,20152.4067
314.8136,20145.155
314.9957,20096.87
315.1778,20039.6283
315.3598,20016.365
315.5419,20006.2833
315.724,19991.145
315.9059,19962.685
316.088,19933.9767
316.2699,19926.23
316.4519,19905.44
316.6338,19859.585
316.8157,19788.48
316.9977,19757.8217
317.1795,19758.3517
317.3614,19757.2817
317.5432,19734.545
317.7251,19693.2033
317.9069,19630.4983
318.0887,19597.1517
318.2704,19556.0933
318.4522,19546.2383
318.6339,19546.35
318.8156,19562.32
318.9973,19535.555
319.179,19532.1983
319.3607,19537.78
319.5423,19537.2133
319.7239,19510.31
319.9055,19473.3983
320.0871,19449.3617
320.2687,19428.9033
320.4502,19405.0267
320.6317,19357.2867
320.8132,19342.7483
320.9947,19341.87
321.1761,19342.3667
321.3576,19323.7833
321.5391,19302.3067
321.7205,19270.6917
321.9019,19237.97
322.0832,19196.2917
322.2646,19161.4
322.4459,19134.075
322.6272,19103.835
322.8085,19078.4033
322.9898,19060.7567
323.1711,19026.4017
323.3523,19004.6183
323.5335,18965.045
323.7147,18991.0933
323.8959,19027.275
324.0771,19024.57
324.2582,18995.8117
324.4393,18981.8583
324.6204,18981.4417
324.8015,18967.0883
324.9826,18985.635
325.1637,19003.75
325.3447,18995.8233
325.5257,18994.6283
325.7067,18977.955
325.8877,18887.7717
326.0686,18813.1283
326.2496,18804.275
326.4305,18774.72
326.6114,18766.61
326.7922,18765.2867
326.9731,18768.775
327.1539,18747.2467
327.3347,18737.6133
327.5155,18732.3133
327.6963,18755.985
327.8771,18751.2117
328.0578,18705.705
328.2385,18634.3433
328.4193,18619.3783
328.5999,18602.7267
328.7806,18574.805
328.9613,18578.605
329.1419,18567.4583
329.3225,18564.0817
329.5031,18524.725
329.6837,18489.665
329.8642,18460.6667
330.0447,18449.8267
330.2252,18422.99
330.4057,18391.5533
330.5862,18382.5133
330.7667,18387.475
330.9471,18388.35
331.1275,18370.0883
331.3079,18323.5983
331.4883,18300.665
331.6687,18298.5917
331.849,18271.3483
332.0293,18247.1383
332.2096,18227.2267
332.3899,18221.03
332.5702,18232.5083
332.7504,18239.4717
332.9306,18238.7967
333.1108,18197.9083
333.291,18150.1967
333.4712,18148.3267
333.6514,18164.8117
333.8315,18147.8867
334.0116,18132.4433
334.1917,18128.6217
334.3717,18133.045
334.5518,18139.815
334.7318,18108.3533
334.9119,18095.03
335.0918,18093.175
335.2718,18087.4067
335.4518,18078.9267
335.6317,18062.9533
335.8116,18069.06
335.9915,18037.1767
336.1714,17989.3017
336.3513,17980.715
336.5311,17985.235
336.7109,17989.0267
336.8907,17962.7717
337.0705,17907.2033
337.2502,17856.34
337.43,17832.5617
337.6097,17795.0133
337.7894,17775.325
337.9691,17777.5567
338.1488,17786.4033
338.3284,17793.925
338.508,17814.3233
338.6877,17812.7483
338.8672,17788.9167
339.0468,17741.0483
339.2263,17714.7033
339.4059,17727.5167
339.5854,17747.8317
339.7649,17729.8483
339.9443,17713.6783
340.1238,17708.25
340.3032,17717.775
340.4826,17723.7183
340.662,17675.5533
340.8414,17635.9867
341.0207,17643.9383
341.2001,17656.96
341.3794,17655.1467
341.5587,17675.305
341.738,17654.1567
341.9172,17624.12
342.0965,17590.8383
342.2757,17533.32
342.4549,17480.3083
342.6341,17476.6633
342.8132,17487.1133
342.9923,17519.9667
343.1715,17554.9133
343.3506,17528.4483
343.5296,17471.3567
343.7087,17447.0383
343.8878,17429.9867
344.0668,17425.4383
344.2458,17419.6883
344.4248,17382.4317
344.6037,17367.4217
344.7827,17362.3
344.9616,17341.0117
345.1405,17348.1567
345.3194,17340.2633
345.4982,17305.7667
345.6771,17279.975
345.8559,17285.6433
346.0347,17264.0983
346.2135,17249.4133
346.3923,17256.1417
346.571,17218.5667
346.7498,17188.345
346.9285,17219.0517
347.1071,17179.9533
347.2859,17152.7233
347.4645,17175.615
347.6431,17216.3483
347.8217,17261.185
348.0003,17220.3533
348.1789,17139.46
348.3574,17088.1917
348.5359,17048.9417
348.7145,17018.2867
348.893,17016.6833
349.0714,17016.0633
349.2499,16975.315
349.4283,16934.7317
349.6068,16884.735
349.7852,16868.4083
349.9635,16877.22
350.1419,16868.85
350.3202,16842.7233
350.4985,16797.3367
350.6768,16769.1383
350.8551,16752.8033
351.0334,16728.7383
351.2116,16705.5367
351.3898,16707.4017
351.568,16689.6617
351.7462,16690.915
351.9243,16672.405
352.1025,16643.24
352.2806,16618.3167
352.4587,16618.89
352.6368,16591.0267
352.8148,16534.0767
352.9929,16503.3733
353.1709,16510.8433
353.3489,16502.9067
353.5268,16472.28
353.7048,16444.5983
353.8828,16424.2533
354.0607,16389.0417
354.2386,16385.165
354.4165,16364.075
354.5943,16340.6817
354.7722,16333.04
354.95,16352.4633
355.1278,16341.0483
355.3056,16299.375
355.4833,16236.77
355.6611,16187.2983
355.8388,16143.705
356.0165,16118.265
356.1942,16127.3133
356.3719,16153.0333
356.5495,16149.8533
356.7271,16131.27
356.9047,16109.35
357.0823,16110.7317
357.2599,16110.6017
357.4374,16081.5333
357.6149,16030.975
357.7924,15987.8917
357.9699,15969.8967
358.1474,15944.0533
358.3248,15905.6067
358.5023,15878.88
358.6797,15840.6283
358.8571,15822.1817
359.0344,15788.6783
359.2118,15748.215
359.3891,15722.2767
359.5664,15700.2517
359.7437,15679.9367
359.9209,15630.9283
360.0982,15580.6817
360.2754,15554.545
360.4526,15572.9067
360.6298,15582.4183
360.807,15574.6033
360.9841,15547.1767
361.1613,15502.21
361.3383,15513.1417
361.5154,15516.835
361.6925,15473.4767
361.8695,15458.8717
362.0466,15422.8683
362.2236,15405.225
362.4005,15406.335
362.5775,15347.2067
362.7545,15289.575
362.9314,15275.1983
363.1083,15290.8917
363.2852,15273.9233
363.462,15233.7233
363.6389,15234.1583
363.8157,15205.255
363.9925,15198.015
364.1693,15169.305
364.346,15114.3267
364.5228,15128.1117
364.6996,15143.9767
364.8762,15159.3467
365.0529,15118.4833
365.2296,15094.79
365.4062,15105.2867
365.5829,15063.87
365.7595,15059.7633
365.9361,15064.2383
366.1126,15052.6483
366.2892,15144.7183
366.4657,15292.58
366.6422,15354.3917
366.8186,15374.2533
366.9951,15353.0333
367.1716,15237.88
367.348,15271.4167
367.5244,15378.0667
367.7008,15456.4767
367.8772,15311.53
368.0535,15120.215
368.2298,15194.585
368.4061,15134.4667
368.5824,15109.39
368.7586,15222.9483
368.9349,15158.6733
369.1111,15076.5433
369.2873,15031.375
369.4635,15163.535
369.6396,15070.1533
369.8158,14936.3517
369.9919,14894.4033
370.168,14909.32
370.3441,14897.325
370.5202,14814.8783
370.6962,14753.0
370.8722,14728.435
371.0482,14727.6783
371.2242,14775.0917
371.4002,14854.555
371.5761,14826.925
371.752,14784.2533
371.9279,14798.2583
372.1038,14786.7433
372.2796,14730.4917
372.4555,14741.1917
372.6313,14741.3617
372.8071,14717.8333
372.9829,14690.9583
373.1586,14718.8483
373.3344,14721.1067
373.5101,14693.2833
373.6858,14691.265
373.8615,14670.575
374.0371,14718.01
374.2127,14814.4333
374.3884,14776.3683
374.564,14715.6667
374.7395,14727.8467
374.9151,14854.5467
375.0906,15057.9683
375.2661,15001.4983
375.4416,14945.87
375.6171,15084.6433
375.7925,15171.2667
375.968,15108.0783
376.1434,14898.7583
376.3188,14851.8883
376.4941,14888.56
376.6695,14981.4617
376.8448,15064.3483
377.0201,15000.5583
377.1954,15007.2933
377.3707,15095.4417
377.5459,15118.9167
377.7212,15332.6833
377.8964,15572.4717
378.0715,15462.6467
378.2467,15390.1733
378.4218,15569.3417
378.597,15285.06
378.7721,15331.2733
378.9472,15346.68
379.1222,15457.46
379.2973,15932.1167
379.4723,16245.195
379.6473,16063.6283
379.8223,15501.6167
379.9972,15297.735
380.1722,15203.43
380.3471,15311.095
380.522,15332.38
380.6969,15477.0483
380.8717,15640.8067
381.0466,15356.7
381.2214,15255.1033
381.3962,15127.58
381.571,15038.44
381.7457,15064.36
381.9204,15142.0733
382.0952,15089.465
382.2699,15443.9067
382.4445,15576.9217
382.6192,15710.3383
382.7938,16036.19
382.9685,15948.37
383.1431,15487.2283
383.3176,15238.5
383.4922,15231.2833
383.6667,15259.5033
383.8412,15169.58
384.0157,15151.4217
384.1902,15286.5217
384.3646,15365.415
384.5391,15251.83
384.7134,15258.545
384.8878,15483.1517
385.0622,15683.125
385.2365,15343.9833
385.4109,15087.1017
385.5852,15097.1317
385.7594,15151.6683
385.9337,15231.0033
386.1079,15310.0617
386.2822,15520.1817
386.4564,15399.525
386.6306,15310.8567
386.8047,15513.9617
386.9789,15513.3283
387.153,15727.75
387.3271,16017.7883
387.5012,16027.1917
387.6752,16349.7083
387.8492,16443.5583
388.0233,16093.545
388.1972,16198.64
388.3712,16188.3467
388.5452,16259.94
388.7191,16413.4567
388.893,16738.4683
389.0669,16351.0767
389.2408,15691.5567
389.4146,15281.1167
389.5884,15021.3183
389.7623,14969.4933
389.9361,15030.295
390.1098,15253.6383
390.2835,15302.7933
390.4573,15168.31
390.631,15243.605
390.8047,15569.1667
390.9784,15506.93
391.152,15434.4067
391.3256,15646.9583
391.4992,15630.9283
391.6728,15395.1217
391.8464,15702.8183
392.0199,16036.2117
392.1934,15937.3683
392.3669,16376.495
392.5403,16336.5467
392.7138,16634.6217
392.8873,16926.9683
393.0607,17447.7833
393.2341,17558.2533
393.4074,17214.07
393.5808,16350.3667
393.7542,16221.5083
393.9274,16227.8683
394.1007,16133.4933
394.274,16235.01
394.4472,15965.9083
394.6205,16274.825
394.7937,16716.7433
394.9668,16683.285
395.14,16232.8317
395.3131,15886.515
395.4863,15767.3767
395.6594,15855.2367
395.8325,15539.2583
396.0055,15623.7017
396.1786,15650.7883
396.3516,15771.0317
396.5246,15656.0517
396.6975,15527.8917
396.8705,16067.4817
397.0434,16139.4533
397.2163,15577.1533
397.3892,15728.1483
397.5621,16103.9633
397.735,16409.9783
397.9077,16951.2983
398.0806,16508.0367
398.2534,16421.2967
398.4261,16590.3
398.5989,17393.77
398.7716,17545.4717
398.9443,17047.7017
399.117,16410.335
399.2896,16253.025
399.4623,16258.0683
399.6349,16172.0817
399.8075,15749.8083
399.9801,15685.5167
400.1526,15618.1333
400.3252,15007.53
400.4977,14858.36
400.6702,14781.215
400.8427,14926.2117
401.0151,15193.895
401.1875,15082.8633
401.36,15188.0867
401.5323,15037.6233
401.7047,14763.9
401.877,14642.6017
402.0494,14613.555
402.2216,14974.775
402.394,15082.235
402.5662,14890.8267
402.7385,14825.3733
402.9107,14793.7133
403.0829,14934.125
403.2551,14842.885
403.4272,14728.2667
403.5994,14749.7367
403.7715,15070.7967
403.9436,15020.4317
404.1156,15080.2367
