Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-17 04:56:48.458355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1970.305
218.2508,2012.405
218.442,2054.6367
218.6332,2101.1217
218.8244,2145.245
219.0156,2193.2383
219.2067,2245.2633
219.3979,2295.695
219.589,2347.4783
219.7801,2402.82
219.9712,2457.6317
220.1623,2516.39
220.3533,2578.2583
220.5444,2640.5717
220.7354,2703.8717
220.9264,2769.0867
221.1174,2840.3567
221.3083,2911.2167
221.4993,2979.3667
221.6902,3049.155
221.8812,3127.21
222.0721,3205.1717
222.263,3284.3333
222.4538,3366.4667
222.6447,3449.6233
222.8355,3535.3317
223.0264,3621.06
223.2172,3706.705
223.408,3797.085
223.5987,3889.5917
223.7895,3982.665
223.9802,4078.4683
224.1709,4174.4867
224.3616,4276.9533
224.5524,4377.79
224.743,4479.9483
224.9337,4582.4517
225.1243,4696.5133
225.315,4804.6533
225.5056,4910.0817
225.6962,5026.4533
225.8867,5140.2133
226.0773,5255.925
226.2678,5373.9933
226.4584,5494.1883
226.6489,5615.1683
226.8394,5730.165
227.0298,5854.1467
227.2203,5987.4033
227.4108,6125.7317
227.6012,6259.4917
227.7916,6388.1567
227.982,6520.4317
228.1723,6653.2817
228.3627,6791.3317
228.5531,6927.75
228.7434,7065.955
228.9337,7208.9417
229.124,7354.6517
229.3143,7502.5033
229.5045,7660.4217
229.6948,7817.255
229.885,7978.4283
230.0752,8144.7433
230.2654,8305.875
230.4556,8465.3083
230.6457,8620.9817
230.8358,8779.5033
231.026,8939.6433
231.2161,9102.08
231.4062,9264.6417
231.5963,9425.0017
231.7863,9587.83
231.9764,9763.4333
232.1664,9941.4217
232.3564,10125.9383
232.5464,10298.9183
232.7364,10478.3667
232.9263,10648.9217
233.1163,10833.1967
233.3062,11021.2633
233.4961,11216.89
233.686,11399.1967
233.8758,11564.595
234.0657,11731.4083
234.2555,11919.785
234.4454,12103.495
234.6352,12283.6933
234.825,12464.9233
235.0147,12634.0133
235.2045,12813.915
235.3942,12991.2083
235.5839,13171.0433
235.7737,13342.8733
235.9633,13516.7833
236.153,13711.9317
236.3427,13895.1517
236.5323,14071.8833
236.7219,14241.2867
236.9115,14393.6983
237.1011,14555.4267
237.2907,14738.2017
237.4803,14913.6983
237.6698,15078.4817
237.8593,15253.045
238.0488,15420.7467
238.2383,15591.0867
238.4278,15757.6767
238.6172,15942.145
238.8066,16113.28
238.9961,16283.6933
239.1855,16464.4067
239.3748,16629.2567
239.5642,16784.02
239.7536,16955.1367
239.9429,17115.865
240.1322,17260.1583
240.3215,17417.7617
240.5108,17578.015
240.7001,17739.8317
240.8893,17892.6983
241.0786,18045.5467
241.2677,18188.5767
241.457,18354.0467
241.6461,18472.4883
241.8353,18597.94
242.0244,18731.255
242.2136,18856.1067
242.4027,18997.5133
242.5918,19126.375
242.7809,19226.7167
242.9699,19279.935
243.159,19388.2267
243.348,19556.28
243.537,19725.7483
243.726,19856.185
243.915,19960.55
244.1039,20063.91
244.2929,20094.8183
244.4818,20169.6017
244.6707,20312.8933
244.8596,20480.0483
245.0485,20625.0467
245.2373,20767.4367
245.4262,20895.3533
245.615,21010.9917
245.8038,21101.2267
245.9926,21227.2017
246.1814,21298.32
246.3701,21277.9717
246.5589,21342.9533
246.7476,21481.1583
246.9363,21643.1717
247.1249,21763.3917
247.3136,21895.005
247.5023,22009.06
247.6909,22134.0317
247.8795,22246.4267
248.0681,22352.685
248.2567,22473.375
248.4453,22570.635
248.6338,22652.9567
248.8224,22633.3033
249.0109,22610.0717
249.1994,22744.3067
249.3878,22890.9367
249.5763,23014.22
249.7648,23127.0733
249.9532,23230.9817
250.1416,23365.5533
250.33,23492.4883
250.5183,23605.13
250.7067,23689.5083
250.8951,23766.2233
251.0834,23851.525
251.2717,23927.7317
251.46,23990.375
251.6483,24052.6883
251.8365,24057.41
252.0247,24044.5433
252.213,24161.05
252.4012,24270.0083
252.5894,24402.3817
252.7775,24484.99
252.9657,24559.6083
253.1538,24665.075
253.3419,24742.7167
253.53,24788.2917
253.7181,24860.96
253.9062,24926.7117
254.0942,24987.2717
254.2823,25035.215
254.4703,25087.4533
254.6583,25141.64
254.8463,25192.9133
255.0342,25212.175
255.2222,25233.8883
255.4101,25220.0583
255.598,25224.6683
255.7859,25314.34
255.9738,25416.85
256.1616,25521.2667
256.3495,25624.8333
256.5373,25702.1833
256.7251,25807.4383
256.9129,25874.2533
257.1006,25934.9333
257.2884,26010.8
257.4761,26096.295
257.6638,26144.6233
257.8515,26167.325
258.0392,26210.135
258.2269,26239.18
258.4146,26268.8617
258.6022,26311.2183
258.7898,26314.78
258.9774,26341.4717
259.165,26392.0417
259.3525,26419.5233
259.5401,26460.1683
259.7276,26522.05
259.9151,26570.6933
260.1026,26606.985
260.2901,26657.9717
260.4776,26706.855
260.665,26797.4583
260.8524,26874.4783
261.0398,26955.1267
261.2272,26987.4267
261.4146,26992.6833
261.6019,27028.9683
261.7893,27070.14
261.9766,27097.6417
262.1639,27138.2167
262.3512,27135.0667
262.5384,27138.61
262.7257,27142.145
262.9129,27161.9017
263.1001,27173.72
263.2873,27218.5267
263.4745,27237.805
263.6617,27184.4317
263.8488,27206.9167
264.0359,27240.9383
264.2231,27257.31
264.4101,27272.6833
264.5972,27294.9233
264.7842,27315.765
264.9713,27321.6367
265.1583,27319.4967
265.3453,27332.3833
265.5323,27354.7383
265.7193,27376.7667
265.9062,27415.3067
266.0931,27427.1833
266.2801,27422.735
266.4669,27447.9333
266.6538,27474.54
266.8407,27501.41
267.0276,27483.1483
267.2143,27460.5267
267.4012,27468.88
267.588,27423.4717
267.7747,27418.7433
267.9615,27421.575
268.1482,27408.4967
268.3349,27417.4483
268.5217,27407.955
268.7083,27374.68
268.895,27364.6817
269.0817,27383.7667
269.2682,27369.48
269.4549,27322.3317
269.6415,27251.2017
269.8281,27234.1917
270.0146,27256.1817
270.2012,27265.4483
270.3877,27276.7117
270.5742,27266.1233
270.7607,27255.74
270.9472,27243.555
271.1336,27223.715
271.32,27192.155
271.5065,27166.4317
271.6929,27159.2833
271.8792,27177.7333
272.0656,27162.7933
272.252,27165.8267
272.4383,27160.4317
272.6246,27133.0067
272.8109,27119.5683
272.9972,27155.9883
273.1835,27167.1567
273.3697,27176.0817
273.5559,27174.4033
273.7421,27170.9317
273.9283,27156.7067
274.1145,27142.8267
274.3007,27129.345
274.4868,27132.1483
274.6729,27156.1917
274.859,27157.555
275.0451,27145.52
275.2311,27069.7283
275.4172,27074.3483
275.6032,27087.2383
275.7892,27103.7433
275.9752,27089.0767
276.1612,27100.095
276.3472,27061.6167
276.5331,27041.4183
276.719,27032.4483
276.9049,27021.44
277.0908,26984.24
277.2767,26975.4183
277.4625,26975.16
277.6484,26956.5617
277.8342,26919.64
278.02,26906.5483
278.2057,26915.56
278.3915,26937.88
278.5772,26927.58
278.763,26882.1567
278.9487,26899.8183
279.1343,26914.4783
279.32,26890.6567
279.5057,26843.215
279.6913,26764.465
279.877,26736.6433
280.0625,26723.0583
280.2481,26672.6267
280.4337,26628.8783
280.6192,26648.015
280.8048,26663.0033
280.9903,26625.055
281.1758,26576.8783
281.3612,26525.11
281.5467,26505.06
281.7321,26523.38
281.9175,26522.4483
282.1029,26499.9433
282.2884,26486.7617
282.4737,26429.115
282.6591,26384.2733
282.8444,26370.23
283.0297,26351.1767
283.215,26337.1683
283.4002,26317.275
283.5855,26266.1483
283.7707,26180.9467
283.956,26140.64
284.1412,26107.8783
284.3264,26107.495
284.5115,26126.8233
284.6967,26125.7567
284.8818,26083.0183
285.0669,26019.6217
285.252,26001.355
285.4371,25990.885
285.6222,25939.0233
285.8072,25899.9083
285.9922,25862.8
286.1772,25858.0983
286.3622,25860.4133
286.5472,25817.6017
286.7321,25759.44
286.9171,25772.275
287.102,25759.64
287.2869,25770.2867
287.4717,25802.755
287.6566,25781.3417
287.8415,25762.205
288.0263,25734.9383
288.2111,25662.5617
288.3959,25597.2867
288.5806,25579.4483
288.7654,25576.6933
288.9501,25620.72
289.1348,25616.9017
289.3195,25602.365
289.5042,25595.7133
289.6889,25607.4133
289.8735,25535.4567
290.0581,25498.5633
290.2428,25438.2683
290.4273,25420.1717
290.6119,25436.04
290.7965,25414.4483
290.981,25392.35
291.1655,25371.9233
291.35,25289.99
291.5345,25230.6433
291.719,25221.3
291.9034,25218.1383
292.0878,25243.1483
292.2722,25220.835
292.4566,25179.8367
292.641,25173.3717
292.8253,25154.12
293.0096,25114.1033
293.194,25105.09
293.3783,25092.0033
293.5626,25088.32
293.7468,25078.1767
293.9311,25064.1017
294.1153,25005.6183
294.2995,24908.1417
294.4837,24841.23
294.6678,24785.7133
294.852,24755.0467
295.0361,24750.185
295.2202,24744.8617
295.4043,24746.145
295.5884,24717.0917
295.7725,24691.5533
295.9565,24662.59
296.1405,24591.375
296.3246,24552.805
296.5085,24576.2817
296.6925,24594.645
296.8764,24569.8717
297.0603,24534.62
297.2443,24495.0967
297.4282,24440.7483
297.612,24382.98
297.7959,24334.7483
297.9797,24301.585
298.1635,24245.645
298.3474,24267.775
298.5311,24280.845
298.7149,24220.6817
298.8987,24151.3867
299.0823,24111.285
299.2661,24054.06
299.4498,23966.9967
299.6334,23957.3383
299.8171,23948.375
300.0007,23918.3333
300.1843,23891.6833
300.368,23869.2317
300.5515,23833.5467
300.7351,23804.09
300.9186,23780.9533
301.1021,23733.3083
301.2857,23718.4
301.4691,23697.0833
301.6526,23692.1917
301.8361,23643.9633
302.0195,23595.3233
302.2029,23565.1567
302.3863,23550.0517
302.5697,23507.0833
302.753,23497.7417
302.9364,23501.2
303.1197,23511.3833
303.303,23484.15
303.4863,23428.195
303.6696,23344.0883
303.8528,23279.2833
304.036,23249.1367
304.2192,23250.1867
304.4024,23227.9017
304.5856,23179.7067
304.7688,23156.2367
304.9519,23138.49
305.135,23103.39
305.3181,23070.0767
305.5012,23043.8033
305.6842,23030.455
305.8673,23006.6817
306.0504,22960.2167
306.2333,22888.085
306.4163,22871.6183
306.5993,22831.225
306.7822,22814.1317
306.9652,22799.26
307.1481,22751.1483
307.331,22714.92
307.5139,22674.4767
307.6967,22628.5833
307.8796,22582.7133
308.0624,22551.3433
308.2452,22508.1483
308.428,22474.575
308.6107,22460.8433
308.7935,22423.33
308.9762,22396.9317
309.1589,22361.0383
309.3416,22326.1833
309.5243,22288.3517
309.7069,22259.4983
309.8896,22214.6217
310.0721,22185.0417
310.2548,22163.3967
310.4373,22140.0617
310.6199,22134.4783
310.8024,22090.98
310.985,22074.325
311.1674,22018.0583
311.3499,21954.4683
311.5324,21943.0417
311.7148,21954.0083
311.8973,21912.7267
312.0797,21882.2017
312.2621,21852.5917
312.4445,21821.415
312.6268,21782.6833
312.8091,21760.5583
312.9915,21704.7133
313.1738,21677.7333
313.356,21621.6383
313.5383,21571.9867
313.7206,21556.2267
313.9027,21505.945
314.085,21483.7167
314.2672,21470.5183
314.4493,21455.9133
314.6314,21452.2333
314.8136,21442.0117
314.9957,21395.5667
315.1778,21335.2767
315.3598,21317.2133
315.5419,21307.9233
315.724,21297.635
315.9059,21274.5017
316.088,21246.6767
316.2699,21242.2117
316.4519,21223.7183
316.6338,21179.3417
316.8157,21105.895
316.9977,21075.15
317.1795,21078.265
317.3614,21080.75
317.5432,21064.84
317.7251,21022.7733
317.9069,20957.425
318.0887,20920.475
318.2704,20879.11
318.4522,20876.4483
318.6339,20879.8167
318.8156,20904.9117
318.9973,20875.1617
319.179,20876.43
319.3607,20884.6633
319.5423,20886.6933
319.7239,20862.2817
319.9055,20824.8267
320.0871,20804.0833
320.2687,20785.165
320.4502,20761.2217
320.6317,20714.6433
320.8132,20700.175
320.9947,20703.1033
321.1761,20707.7617
321.3576,20695.0217
321.5391,20667.845
321.7205,20639.64
321.9019,20607.465
322.0832,20563.6933
322.2646,20534.4733
322.4459,20508.975
322.6272,20475.1717
322.8085,20450.6483
322.9898,20433.75
323.1711,20399.3483
323.3523,20379.8067
323.5335,20339.2533
323.7147,20366.84
323.8959,20409.715
324.0771,20410.82
324.2582,20384.3933
324.4393,20367.0183
324.6204,20372.9983
324.8015,20362.88
324.9826,20382.9433
325.1637,20403.8867
325.3447,20400.1483
325.5257,20398.16
325.7067,20384.4583
325.8877,20288.2983
326.0686,20209.4467
326.2496,20206.705
326.4305,20176.79
326.6114,20173.285
326.7922,20168.7867
326.9731,20178.9117
327.1539,20155.1233
327.3347,20147.8667
327.5155,20143.8233
327.6963,20166.465
327.8771,20170.9533
328.0578,20127.66
328.2385,20050.2933
328.4193,20038.2267
328.5999,20019.14
328.7806,19986.1467
328.9613,19993.8983
329.1419,19989.42
329.3225,19987.0933
329.5031,19949.62
329.6837,19917.6383
329.8642,19887.02
330.0447,19877.2933
330.2252,19850.5033
330.4057,19816.3467
330.5862,19810.4717
330.7667,19815.7433
330.9471,19814.2417
331.1275,19799.8317
331.3079,19758.035
331.4883,19732.57
331.6687,19728.4367
331.849,19701.2783
332.0293,19674.6783
332.2096,19655.1467
332.3899,19654.605
332.5702,19665.48
332.7504,19677.5567
332.9306,19678.705
333.1108,19638.8717
333.291,19591.1017
333.4712,19587.8667
333.6514,19609.5167
333.8315,19590.97
334.0116,19575.5183
334.1917,19570.7517
334.3717,19573.8967
334.5518,19580.6367
334.7318,19550.7283
334.9119,19538.115
335.0918,19541.06
335.2718,19536.2367
335.4518,19525.6183
335.6317,19517.35
335.8116,19520.4483
335.9915,19481.0983
336.1714,19434.12
336.3513,19426.5517
336.5311,19433.295
336.7109,19439.655
336.8907,19410.5817
337.0705,19355.0267
337.2502,19297.9683
337.43,19275.1983
337.6097,19236.905
337.7894,19211.3983
337.9691,19216.725
338.1488,19230.11
338.3284,19238.4
338.508,19265.4617
338.6877,19258.9517
338.8672,19236.2483
339.0468,19185.9767
339.2263,19156.715
339.4059,19172.225
339.5854,19195.5233
339.7649,19181.1
339.9443,19162.0517
340.1238,19158.2917
340.3032,19169.7567
340.4826,19174.6367
340.662,19125.275
340.8414,19088.0983
341.0207,19094.4233
341.2001,19105.485
341.3794,19109.2667
341.5587,19124.72
341.738,19099.87
341.9172,19073.3417
342.0965,19036.9433
342.2757,18976.1917
342.4549,18919.1017
342.6341,18914.8683
342.8132,18929.35
342.9923,18963.07
343.1715,18997.93
343.3506,18969.4867
343.5296,18908.9
343.7087,18884.5517
343.8878,18865.6167
344.0668,18862.785
344.2458,18859.6583
344.4248,18819.3117
344.6037,18801.3767
344.7827,18798.715
344.9616,18777.6783
345.1405,18781.715
345.3194,18771.0133
345.4982,18737.615
345.6771,18712.3133
345.8559,18721.8783
346.0347,18696.8817
346.2135,18683.61
346.3923,18689.8233
346.571,18644.9467
346.7498,18618.6333
346.9285,18647.995
347.1071,18610.6233
347.2859,18578.0383
347.4645,18601.92
347.6431,18646.9733
347.8217,18695.4983
348.0003,18646.03
348.1789,18559.11
348.3574,18506.3467
348.5359,18463.8433
348.7145,18427.7617
348.893,18432.7033
349.0714,18426.49
349.2499,18384.7867
349.4283,18338.765
349.6068,18285.1117
349.7852,18265.5167
349.9635,18276.1783
350.1419,18265.9183
350.3202,18239.71
350.4985,18191.0683
350.6768,18162.935
350.8551,18142.435
351.0334,18117.6017
351.2116,18090.635
351.3898,18092.205
351.568,18072.6433
351.7462,18073.7133
351.9243,18056.85
352.1025,18025.2917
352.2806,17995.8967
352.4587,17996.3217
352.6368,17963.09
352.8148,17900.8267
352.9929,17868.0867
353.1709,17877.4733
353.3489,17870.8867
353.5268,17835.3767
353.7048,17802.0667
353.8828,17783.0467
354.0607,17744.5233
354.2386,17740.27
354.4165,17716.6033
354.5943,17693.0667
354.7722,17685.67
354.95,17704.785
355.1278,17689.815
355.3056,17643.1317
355.4833,17572.375
355.6611,17519.7483
355.8388,17469.7183
356.0165,17442.9317
356.1942,17454.49
356.3719,17479.3267
356.5495,17477.6867
356.7271,17456.6533
356.9047,17431.3283
357.0823,17433.005
357.2599,17434.8383
357.4374,17400.0683
357.6149,17346.075
357.7924,17300.6517
357.9699,17280.255
358.1474,17248.9883
358.3248,17204.0617
358.5023,17178.4567
358.6797,17138.1467
358.8571,17112.71
359.0344,17077.7
359.2118,17031.1583
359.3891,17003.4183
359.5664,16976.8883
359.7437,16954.7633
359.9209,16901.7383
360.0982,16848.2967
360.2754,16815.3433
360.4526,16840.9483
360.6298,16849.1217
360.807,16842.03
360.9841,16807.98
361.1613,16760.66
361.3383,16770.1133
361.5154,16773.695
361.6925,16727.855
361.8695,16708.1033
362.0466,16666.9317
362.2236,16647.76
362.4005,16653.4033
362.5775,16580.1017
362.7545,16522.19
362.9314,16509.5967
363.1083,16523.9833
363.2852,16501.8417
363.462,16454.2517
363.6389,16454.1483
363.8157,16422.9333
363.9925,16417.77
364.1693,16382.8817
364.346,16329.0417
364.5228,16342.7583
364.6996,16361.5767
364.8762,16377.9883
365.0529,16325.5167
365.2296,16299.9333
365.4062,16315.2233
365.5829,16265.1683
365.7595,16267.76
365.9361,16259.8667
366.1126,16253.2067
366.2892,16358.4433
366.4657,16510.5317
366.6422,16569.55
366.8186,16600.55
366.9951,16559.0
367.1716,16438.1283
367.348,16486.46
367.5244,16600.285
367.7008,16684.0333
367.8772,16504.7883
368.0535,16317.1017
368.2298,16405.2917
368.4061,16320.3417
368.5824,16311.3433
368.7586,16423.76
368.9349,16342.3983
369.1111,16257.2633
369.2873,16214.49
369.4635,16360.6667
369.6396,16238.6683
369.8158,16103.8583
369.9919,16062.9
370.168,16081.8667
370.3441,16061.2017
370.5202,15972.1133
370.6962,15909.3783
370.8722,15884.7117
371.0482,15881.8133
371.2242,15933.1267
371.4002,16013.6733
371.5761,15980.585
371.752,15939.1217
371.9279,15954.9017
372.1038,15935.9733
372.2796,15877.8267
372.4555,15889.1467
372.6313,15882.075
372.8071,15859.0633
372.9829,15833.1083
373.1586,15863.66
373.3344,15856.235
373.5101,15830.645
373.6858,15824.3517
373.8615,15806.725
374.0371,15858.0583
374.2127,15959.095
374.3884,15902.35
374.564,15844.22
374.7395,15862.8017
374.9151,16009.0767
375.0906,16217.085
375.2661,16139.7583
375.4416,16098.2633
375.6171,16252.5133
375.7925,16335.0983
375.968,16249.1917
376.1434,16028.0933
376.3188,15987.22
376.4941,16035.6767
376.6695,16128.995
376.8448,16219.9333
377.0201,16130.7067
377.1954,16157.1067
377.3707,16245.085
377.5459,16270.505
377.7212,16515.1083
377.8964,16754.97
378.0715,16603.4233
378.2467,16572.01
378.4218,16735.4517
378.597,16422.87
378.7721,16499.7767
378.9472,16502.44
379.1222,16633.5767
379.2973,17171.165
379.4723,17468.6633
379.6473,17227.325
379.8223,16648.2933
379.9972,16450.5283
380.1722,16344.6083
380.3471,16467.7133
380.522,16478.8683
380.6969,16660.2417
380.8717,16794.6583
381.0466,16479.4917
381.2214,16388.1733
381.3962,16241.5633
381.571,16151.8567
381.7457,16196.2067
381.9204,16262.0567
382.0952,16215.155
382.2699,16628.2767
382.4445,16727.1633
382.6192,16903.6083
382.7938,17261.7783
382.9685,17107.805
383.1431,16631.19
383.3176,16397.3
383.4922,16389.0733
383.6667,16413.72
383.8412,16300.7967
384.0157,16296.72
384.1902,16452.3217
384.3646,16514.41
384.5391,16385.3117
384.7134,16395.8983
384.8878,16641.085
385.0622,16823.5717
385.2365,16430.5733
385.4109,16191.4117
385.5852,16211.1583
385.7594,16271.7017
385.9337,16360.3383
386.1079,16448.22
386.2822,16684.0933
386.4564,16516.39
386.6306,16473.5817
386.8047,16692.985
386.9789,16670.01
387.153,16946.5067
387.3271,17214.13
387.5012,17261.0683
387.6752,17602.955
387.8492,17650.4317
388.0233,17284.4367
388.1972,17447.4133
388.3712,17398.2733
388.5452,17500.8083
388.7191,17677.175
388.893,17993.6283
389.0669,17532.0233
389.2408,16828.5617
389.4146,16396.66
389.5884,16104.5583
389.7623,16064.14
389.9361,16134.825
390.1098,16384.385
390.2835,16415.355
390.4573,16273.805
390.631,16390.0517
390.8047,16731.7667
390.9784,16632.9117
391.152,16590.1733
391.3256,16839.7017
391.4992,16767.8883
391.6728,16545.4667
391.8464,16909.3417
392.0199,17221.3467
392.1934,17114.5533
392.3669,17608.0133
392.5403,17527.9633
392.7138,17888.2483
392.8873,18209.9617
393.0607,18751.765
393.2341,18849.5817
393.4074,18421.6633
393.5808,17524.7333
393.7542,17448.9733
393.9274,17416.43
394.1007,17326.89
394.274,17393.9483
394.4472,17113.3267
394.6205,17480.3483
394.7937,17938.6117
394.9668,17842.08
395.14,17377.9717
395.3131,17017.305
395.4863,16937.815
395.6594,16990.3667
395.8325,16659.6633
396.0055,16766.5
396.1786,16797.75
396.3516,16906.9767
396.5246,16775.9667
396.6975,16652.46
396.8705,17282.995
397.0434,17232.1833
397.2163,16677.3483
397.3892,16896.5
397.5621,17281.765
397.735,17612.9633
397.9077,18185.5417
398.0806,17633.285
398.2534,17644.9233
398.4261,17803.9467
398.5989,18725.2533
398.7716,18750.7817
398.9443,18236.76
399.117,17564.525
399.2896,17436.1167
399.4623,17430.2083
399.6349,17305.85
399.8075,16857.755
399.9801,16827.065
400.1526,16700.505
400.3252,16064.1433
400.4977,15924.0
400.6702,15839.9583
400.8427,16019.15
401.0151,16284.1133
401.1875,16162.165
401.36,16290.3417
401.5323,16087.6967
401.7047,15817.0383
401.877,15682.4967
402.0494,15676.265
402.2216,16070.1767
402.394,16139.2083
402.5662,15948.1333
402.7385,15880.835
402.9107,15860.71
403.0829,16008.2183
403.2551,15880.4217
403.4272,15780.3133
403.5994,15815.2567
403.7715,16160.745
403.9436,16075.4583
404.1156,16166.0217
