Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 13:02:36.768551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1894.435
218.2508,1934.4567
218.442,1975.385
218.6332,2018.6917
218.8244,2060.6417
219.0156,2106.4617
219.2067,2155.6167
219.3979,2205.1383
219.589,2255.0333
219.7801,2307.675
219.9712,2360.9767
220.1623,2416.5483
220.3533,2475.6533
220.5444,2533.9517
220.7354,2596.6
220.9264,2657.965
221.1174,2726.1033
221.3083,2794.3633
221.4993,2859.48
221.6902,2925.26
221.8812,3001.2783
222.0721,3075.475
222.263,3151.71
222.4538,3230.505
222.6447,3311.6733
222.8355,3393.7083
223.0264,3476.74
223.2172,3559.255
223.408,3647.085
223.5987,3734.6233
223.7895,3824.2983
223.9802,3917.2833
224.1709,4010.625
224.3616,4108.7483
224.5524,4206.3917
224.743,4306.3417
224.9337,4404.095
225.1243,4514.115
225.315,4617.64
225.5056,4719.8433
225.6962,4829.51
225.8867,4939.4583
226.0773,5050.015
226.2678,5164.9183
226.4584,5284.3733
226.6489,5401.07
226.8394,5513.525
227.0298,5636.4867
227.2203,5762.6867
227.4108,5897.2517
227.6012,6027.4633
227.7916,6153.1417
227.982,6283.3
228.1723,6409.975
228.3627,6544.0367
228.5531,6676.935
228.7434,6810.9
228.9337,6950.1
229.124,7092.3167
229.3143,7235.455
229.5045,7389.42
229.6948,7543.7267
229.885,7700.18
230.0752,7859.3067
230.2654,8016.2583
230.4556,8173.59
230.6457,8326.4833
230.8358,8480.5367
231.026,8637.71
231.2161,8794.835
231.4062,8954.9367
231.5963,9110.3567
231.7863,9270.75
231.9764,9442.8517
232.1664,9617.6033
232.3564,9795.8683
232.5464,9967.16
232.7364,10141.57
232.9263,10310.31
233.1163,10490.0683
233.3062,10672.3583
233.4961,10865.1617
233.686,11044.8433
233.8758,11205.935
234.0657,11372.2817
234.2555,11555.4867
234.4454,11736.375
234.6352,11913.4167
234.825,12091.1567
235.0147,12260.6683
235.2045,12438.0883
235.3942,12611.64
235.5839,12788.21
235.7737,12959.7433
235.9633,13129.1067
236.153,13321.325
236.3427,13504.095
236.5323,13679.8233
236.7219,13846.145
236.9115,13997.5783
237.1011,14156.6167
237.2907,14337.8833
237.4803,14509.7967
237.6698,14673.17
237.8593,14842.5867
238.0488,15010.6367
238.2383,15181.715
238.4278,15347.0067
238.6172,15533.4617
238.8066,15699.6417
238.9961,15866.8333
239.1855,16044.26
239.3748,16209.5467
239.5642,16364.8983
239.7536,16533.12
239.9429,16695.62
240.1322,16838.925
240.3215,16993.02
240.5108,17151.8617
240.7001,17316.4917
240.8893,17469.7633
241.0786,17619.9
241.2677,17762.175
241.457,17927.9617
241.6461,18047.0833
241.8353,18173.3367
242.0244,18300.27
242.2136,18424.9033
242.4027,18566.3517
242.5918,18696.6233
242.7809,18800.2933
242.9699,18858.3533
243.159,18963.385
243.348,19133.295
243.537,19301.8367
243.726,19430.725
243.915,19540.065
244.1039,19642.8033
244.2929,19676.7633
244.4818,19751.2867
244.6707,19889.4433
244.8596,20057.9517
245.0485,20204.3233
245.2373,20348.035
245.4262,20479.5083
245.615,20600.5233
245.8038,20688.9717
245.9926,20811.1717
246.1814,20885.49
246.3701,20866.6717
246.5589,20932.68
246.7476,21070.095
246.9363,21234.155
247.1249,21355.025
247.3136,21485.9917
247.5023,21605.6433
247.6909,21728.7783
247.8795,21842.2933
248.0681,21947.7317
248.2567,22065.1117
248.4453,22166.03
248.6338,22255.1767
248.8224,22238.3183
249.0109,22219.6683
249.1994,22348.8717
249.3878,22497.1667
249.5763,22621.4783
249.7648,22731.6667
249.9532,22838.8067
250.1416,22974.58
250.33,23100.95
250.5183,23212.8117
250.7067,23298.4633
250.8951,23372.2167
251.0834,23459.105
251.2717,23537.675
251.46,23607.6733
251.6483,23670.115
251.8365,23684.1467
252.0247,23671.3433
252.213,23786.6817
252.4012,23893.7917
252.5894,24024.1733
252.7775,24106.8717
252.9657,24186.5783
253.1538,24295.71
253.3419,24374.3217
253.53,24427.9283
253.7181,24495.1467
253.9062,24561.7617
254.0942,24626.5217
254.2823,24673.0583
254.4703,24725.8817
254.6583,24778.5383
254.8463,24833.3983
255.0342,24856.9717
255.2222,24885.1283
255.4101,24873.4967
255.598,24878.455
255.7859,24968.0483
255.9738,25070.11
256.1616,25169.115
256.3495,25272.745
256.5373,25348.3433
256.7251,25455.0
256.9129,25522.795
257.1006,25584.8767
257.2884,25664.5417
257.4761,25747.26
257.6638,25798.37
257.8515,25825.9917
258.0392,25870.1717
258.2269,25900.7033
258.4146,25936.28
258.6022,25981.5333
258.7898,25990.43
258.9774,26015.765
259.165,26069.22
259.3525,26089.4933
259.5401,26121.8267
259.7276,26184.9267
259.9151,26234.21
260.1026,26272.4567
260.2901,26332.495
260.4776,26384.6367
260.665,26472.4867
260.8524,26555.205
261.0398,26635.4
261.2272,26662.0517
261.4146,26666.05
261.6019,26702.2467
261.7893,26747.1317
261.9766,26775.6717
262.1639,26821.6817
262.3512,26819.9167
262.5384,26824.9517
262.7257,26832.9
262.9129,26848.42
263.1001,26853.9117
263.2873,26897.6733
263.4745,26919.5867
263.6617,26870.9117
263.8488,26893.8917
264.0359,26934.46
264.2231,26947.6517
264.4101,26965.675
264.5972,26988.6917
264.7842,27009.0017
264.9713,27014.7233
265.1583,27009.655
265.3453,27024.8817
265.5323,27050.4933
265.7193,27075.255
265.9062,27117.285
266.0931,27124.4667
266.2801,27120.695
266.4669,27143.8567
266.6538,27171.2167
266.8407,27198.4183
267.0276,27175.765
267.2143,27154.4267
267.4012,27164.835
267.588,27121.9233
267.7747,27117.52
267.9615,27116.595
268.1482,27107.7133
268.3349,27112.01
268.5217,27101.1317
268.7083,27068.7283
268.895,27061.0683
269.0817,27080.695
269.2682,27067.675
269.4549,27027.545
269.6415,26963.1667
269.8281,26944.9883
270.0146,26963.5283
270.2012,26969.8733
270.3877,26981.1317
270.5742,26973.565
270.7607,26960.0483
270.9472,26946.5833
271.1336,26929.0233
271.32,26904.1867
271.5065,26877.4517
271.6929,26870.7233
271.8792,26886.2333
272.0656,26874.03
272.252,26875.5383
272.4383,26868.95
272.6246,26842.74
272.8109,26826.9983
272.9972,26862.09
273.1835,26873.8167
273.3697,26883.89
273.5559,26882.7933
273.7421,26876.975
273.9283,26859.9667
274.1145,26843.45
274.3007,26833.5417
274.4868,26833.4183
274.6729,26858.5033
274.859,26856.0183
275.0451,26843.2
275.2311,26770.9467
275.4172,26776.175
275.6032,26785.0433
275.7892,26799.1183
275.9752,26787.15
276.1612,26801.8833
276.3472,26762.5617
276.5331,26741.565
276.719,26731.4617
276.9049,26722.26
277.0908,26688.395
277.2767,26675.82
277.4625,26673.1583
277.6484,26649.59
277.8342,26614.2767
278.02,26598.4417
278.2057,26604.1867
278.3915,26627.6083
278.5772,26616.465
278.763,26575.4733
278.9487,26589.9983
279.1343,26603.1933
279.32,26579.2133
279.5057,26533.75
279.6913,26451.17
279.877,26429.3617
280.0625,26411.3333
280.2481,26361.675
280.4337,26325.5533
280.6192,26339.3467
280.8048,26351.54
280.9903,26313.225
281.1758,26266.41
281.3612,26212.185
281.5467,26188.9
281.7321,26207.72
281.9175,26205.4933
282.1029,26186.6533
282.2884,26170.2083
282.4737,26120.8917
282.6591,26071.9233
282.8444,26057.6783
283.0297,26032.145
283.215,26022.945
283.4002,26003.2
283.5855,25948.8667
283.7707,25861.3833
283.956,25820.3717
284.1412,25786.41
284.3264,25786.8967
284.5115,25803.63
284.6967,25803.7033
284.8818,25758.6633
285.0669,25694.9983
285.252,25678.2083
285.4371,25665.5633
285.6222,25613.3067
285.8072,25573.37
285.9922,25538.875
286.1772,25538.8333
286.3622,25540.2133
286.5472,25490.8783
286.7321,25435.8117
286.9171,25445.235
287.102,25432.7117
287.2869,25442.5633
287.4717,25468.5883
287.6566,25452.6683
287.8415,25426.4717
288.0263,25399.5667
288.2111,25327.4183
288.3959,25260.6433
288.5806,25244.4617
288.7654,25238.9433
288.9501,25283.2133
289.1348,25275.01
289.3195,25260.0583
289.5042,25251.1217
289.6889,25259.4017
289.8735,25188.4117
290.0581,25149.2533
290.2428,25090.5333
290.4273,25076.1633
290.6119,25086.2967
290.7965,25064.8117
290.981,25043.2733
291.1655,25022.445
291.35,24937.535
291.5345,24877.67
291.719,24866.5617
291.9034,24864.7333
292.0878,24881.75
292.2722,24860.175
292.4566,24819.455
292.641,24812.79
292.8253,24788.88
293.0096,24750.5217
293.194,24744.1683
293.3783,24722.97
293.5626,24720.3033
293.7468,24705.79
293.9311,24691.4567
294.1153,24630.7233
294.2995,24534.2883
294.4837,24468.37
294.6678,24412.0633
294.852,24378.36
295.0361,24377.4
295.2202,24368.33
295.4043,24367.08
295.5884,24334.525
295.7725,24309.945
295.9565,24278.36
296.1405,24205.81
296.3246,24167.76
296.5085,24186.9817
296.6925,24206.305
296.8764,24180.445
297.0603,24144.7317
297.2443,24105.8017
297.4282,24050.6633
297.612,23990.35
297.7959,23935.53
297.9797,23903.6417
298.1635,23845.0333
298.3474,23866.8583
298.5311,23877.45
298.7149,23822.5283
298.8987,23751.13
299.0823,23709.9933
299.2661,23651.5517
299.4498,23567.5867
299.6334,23552.4
299.8171,23543.7633
300.0007,23506.1783
300.1843,23482.375
300.368,23458.755
300.5515,23419.3417
300.7351,23392.4383
300.9186,23368.7367
301.1021,23320.5517
301.2857,23302.0283
301.4691,23277.775
301.6526,23273.2433
301.8361,23221.4117
302.0195,23171.9117
302.2029,23140.385
302.3863,23123.3183
302.5697,23076.3583
302.753,23068.725
302.9364,23069.4833
303.1197,23079.3017
303.303,23048.5267
303.4863,22988.2017
303.6696,22909.0083
303.8528,22840.2267
304.036,22808.2133
304.2192,22811.8633
304.4024,22785.5933
304.5856,22734.4633
304.7688,22707.7317
304.9519,22686.4633
305.135,22656.7333
305.3181,22618.9467
305.5012,22592.535
305.6842,22580.6133
305.8673,22551.4883
306.0504,22500.985
306.2333,22431.445
306.4163,22412.8667
306.5993,22369.7567
306.7822,22350.0383
306.9652,22335.7383
307.1481,22292.4567
307.331,22252.8367
307.5139,22213.7383
307.6967,22161.775
307.8796,22115.655
308.0624,22082.2617
308.2452,22038.7633
308.428,22003.01
308.6107,21985.8583
308.7935,21951.98
308.9762,21915.42
309.1589,21885.385
309.3416,21849.9767
309.5243,21807.0217
309.7069,21776.5517
309.8896,21733.4083
310.0721,21700.4633
310.2548,21679.9817
310.4373,21653.5117
310.6199,21648.715
310.8024,21602.7183
310.985,21583.0917
311.1674,21526.84
311.3499,21467.0833
311.5324,21453.4467
311.7148,21459.3633
311.8973,21418.4283
312.0797,21385.3117
312.2621,21361.145
312.4445,21323.765
312.6268,21283.3
312.8091,21259.5483
312.9915,21203.2967
313.1738,21172.8417
313.356,21117.6367
313.5383,21069.5683
313.7206,21052.7083
313.9027,21003.6867
314.085,20980.705
314.2672,20961.2283
314.4493,20946.7683
314.6314,20939.475
314.8136,20931.8417
314.9957,20885.0317
315.1778,20829.2383
315.3598,20803.36
315.5419,20794.6483
315.724,20782.905
315.9059,20757.3
316.088,20727.4183
316.2699,20721.88
316.4519,20700.3967
316.6338,20653.65
316.8157,20579.665
316.9977,20547.9017
317.1795,20553.1917
317.3614,20552.8067
317.5432,20536.58
317.7251,20493.1283
317.9069,20428.0183
318.0887,20393.5783
318.2704,20349.51
318.4522,20342.9683
318.6339,20346.4267
318.8156,20366.7217
318.9973,20341.2283
319.179,20338.02
319.3607,20342.7417
319.5423,20345.8783
319.7239,20321.5933
319.9055,20281.725
320.0871,20259.6
320.2687,20241.49
320.4502,20216.2183
320.6317,20168.5117
320.8132,20154.8217
320.9947,20152.6917
321.1761,20157.4133
321.3576,20141.065
321.5391,20117.7483
321.7205,20085.9867
321.9019,20055.55
322.0832,20013.655
322.2646,19977.8083
322.4459,19951.825
322.6272,19921.7633
322.8085,19894.5083
322.9898,19878.25
323.1711,19846.5717
323.3523,19821.7133
323.5335,19782.2417
323.7147,19808.8667
323.8959,19849.6817
324.0771,19849.25
324.2582,19820.4867
324.4393,19806.9783
324.6204,19809.2217
324.8015,19795.75
324.9826,19810.515
325.1637,19833.9833
325.3447,19827.5783
325.5257,19826.7317
325.7067,19811.3283
325.8877,19719.0217
326.0686,19644.545
326.2496,19638.0983
326.4305,19608.3583
326.6114,19604.8517
326.7922,19602.0433
326.9731,19607.27
327.1539,19584.1933
327.3347,19573.4517
327.5155,19570.4317
327.6963,19593.3467
327.8771,19592.2167
328.0578,19548.4767
328.2385,19472.805
328.4193,19459.5133
328.5999,19441.3283
328.7806,19408.9133
328.9613,19417.6633
329.1419,19409.43
329.3225,19408.21
329.5031,19368.4317
329.6837,19333.4717
329.8642,19304.8167
330.0447,19294.8583
330.2252,19265.6017
330.4057,19234.3933
330.5862,19226.2517
330.7667,19231.1117
330.9471,19233.0533
331.1275,19215.0717
331.3079,19169.54
331.4883,19146.495
331.6687,19144.4883
331.849,19116.9817
332.0293,19091.295
332.2096,19072.3183
332.3899,19069.0433
332.5702,19081.25
332.7504,19088.115
332.9306,19088.9717
333.1108,19048.2333
333.291,19004.12
333.4712,18999.4617
333.6514,19016.415
333.8315,19002.1467
334.0116,18982.31
334.1917,18980.1483
334.3717,18985.2433
334.5518,18991.0267
334.7318,18962.1633
334.9119,18946.6717
335.0918,18948.4183
335.2718,18943.3783
335.4518,18934.6833
335.6317,18924.9117
335.8116,18928.3667
335.9915,18887.33
336.1714,18841.1833
336.3513,18834.3133
336.5311,18840.4567
336.7109,18845.0017
336.8907,18814.0983
337.0705,18761.1983
337.2502,18704.615
337.43,18684.6633
337.6097,18648.9167
337.7894,18623.7483
337.9691,18628.2933
338.1488,18637.2517
338.3284,18644.49
338.508,18668.65
338.6877,18666.1317
338.8672,18646.76
339.0468,18593.9983
339.2263,18563.885
339.4059,18579.2367
339.5854,18600.3217
339.7649,18585.3267
339.9443,18568.435
340.1238,18565.1683
340.3032,18576.0817
340.4826,18580.68
340.662,18530.3683
340.8414,18491.62
341.0207,18500.55
341.2001,18512.615
341.3794,18507.95
341.5587,18530.7083
341.738,18507.665
341.9172,18482.2467
342.0965,18448.5883
342.2757,18385.87
342.4549,18334.2467
342.6341,18330.7083
342.8132,18345.3633
342.9923,18378.505
343.1715,18412.9583
343.3506,18384.0617
343.5296,18326.4767
343.7087,18298.1267
343.8878,18279.8117
344.0668,18273.155
344.2458,18266.7683
344.4248,18230.4867
344.6037,18212.685
344.7827,18212.1567
344.9616,18194.2083
345.1405,18202.0483
345.3194,18190.94
345.4982,18158.13
345.6771,18132.8567
345.8559,18136.7767
346.0347,18113.44
346.2135,18098.8033
346.3923,18105.6967
346.571,18064.2333
346.7498,18039.0567
346.9285,18070.08
347.1071,18030.6533
347.2859,17998.4283
347.4645,18021.25
347.6431,18067.7583
347.8217,18116.4417
348.0003,18070.2217
348.1789,17983.5133
348.3574,17932.3
348.5359,17894.14
348.7145,17861.415
348.893,17861.18
349.0714,17854.36
349.2499,17815.89
349.4283,17772.3883
349.6068,17718.95
349.7852,17705.3617
349.9635,17716.0067
350.1419,17707.7567
350.3202,17680.515
350.4985,17635.15
350.6768,17603.885
350.8551,17582.725
351.0334,17561.465
351.2116,17535.68
351.3898,17538.915
351.568,17521.5133
351.7462,17523.295
351.9243,17502.84
352.1025,17473.3517
352.2806,17441.5583
352.4587,17441.0333
352.6368,17414.4967
352.8148,17355.725
352.9929,17324.53
353.1709,17330.1517
353.3489,17322.5667
353.5268,17292.97
353.7048,17264.3183
353.8828,17241.7517
354.0607,17204.56
354.2386,17200.1117
354.4165,17175.9967
354.5943,17153.5333
354.7722,17143.9533
354.95,17166.8617
355.1278,17155.745
355.3056,17103.8517
355.4833,17039.7717
355.6611,16988.1917
355.8388,16941.895
356.0165,16914.5533
356.1942,16923.6433
356.3719,16951.24
356.5495,16943.0383
356.7271,16926.005
356.9047,16903.6367
357.0823,16899.1867
357.2599,16906.205
357.4374,16876.465
357.6149,16823.7517
357.7924,16773.985
357.9699,16757.1917
358.1474,16726.3483
358.3248,16685.4967
358.5023,16662.2117
358.6797,16619.9983
358.8571,16598.8283
359.0344,16568.4067
359.2118,16526.7
359.3891,16497.9133
359.5664,16474.16
359.7437,16453.135
359.9209,16404.8567
360.0982,16350.26
360.2754,16317.98
360.4526,16341.6967
360.6298,16350.8533
360.807,16340.755
360.9841,16307.5767
361.1613,16264.22
361.3383,16272.2717
361.5154,16279.1233
361.6925,16234.4833
361.8695,16215.1817
362.0466,16174.7283
362.2236,16158.4967
362.4005,16162.6467
362.5775,16098.705
362.7545,16040.9633
362.9314,16027.175
363.1083,16038.1417
363.2852,16018.9683
363.462,15976.5067
363.6389,15978.315
363.8157,15947.4767
363.9925,15942.375
364.1693,15913.0367
364.346,15853.495
364.5228,15868.77
364.6996,15886.3133
364.8762,15901.6383
365.0529,15856.5333
365.2296,15832.49
365.4062,15845.315
365.5829,15800.615
365.7595,15801.0617
365.9361,15801.4917
366.1126,15789.1867
366.2892,15889.6783
366.4657,16040.4867
366.6422,16104.6133
366.8186,16128.24
366.9951,16098.385
367.1716,15979.6317
367.348,16022.35
367.5244,16135.5767
367.7008,16212.3767
367.8772,16048.4283
368.0535,15852.075
368.2298,15937.5133
368.4061,15864.6433
368.5824,15848.475
368.7586,15961.5317
368.9349,15892.5417
369.1111,15809.99
369.2873,15763.735
369.4635,15904.58
369.6396,15795.6083
369.8158,15658.7483
369.9919,15618.9317
370.168,15633.5917
370.3441,15614.345
370.5202,15528.5433
370.6962,15465.5633
370.8722,15440.91
371.0482,15439.0133
371.2242,15491.715
371.4002,15575.815
371.5761,15542.365
371.752,15502.3267
371.9279,15511.465
372.1038,15495.0183
372.2796,15436.5233
372.4555,15450.495
372.6313,15447.425
372.8071,15422.865
372.9829,15395.5833
373.1586,15426.8417
373.3344,15418.9167
373.5101,15392.3583
373.6858,15389.7033
373.8615,15371.69
374.0371,15427.6333
374.2127,15527.1717
374.3884,15472.2017
374.564,15411.8183
374.7395,15425.8467
374.9151,15564.6783
375.0906,15774.7717
375.2661,15707.1267
375.4416,15664.0
375.6171,15813.545
375.7925,15897.7933
375.968,15819.775
376.1434,15601.285
376.3188,15555.865
376.4941,15601.79
376.6695,15693.0417
376.8448,15782.5917
377.0201,15707.1017
377.1954,15726.5633
377.3707,15819.0617
377.5459,15842.8783
377.7212,16075.2367
377.8964,16318.0617
378.0715,16186.2167
378.2467,16132.885
378.4218,16305.115
378.597,15998.765
378.7721,16064.385
378.9472,16071.2533
379.1222,16196.905
379.2973,16709.0417
379.4723,17011.0217
379.6473,16793.9017
379.8223,16217.5517
379.9972,16019.0317
380.1722,15918.5017
380.3471,16038.1267
380.522,16055.98
380.6969,16224.1667
380.8717,16371.7967
381.0466,16068.0367
381.2214,15970.1017
381.3962,15827.85
381.571,15735.2217
381.7457,15772.8483
381.9204,15842.5183
382.0952,15791.5483
382.2699,16183.0533
382.4445,16290.9817
382.6192,16448.6733
382.7938,16793.01
382.9685,16667.0633
383.1431,16190.145
383.3176,15946.9667
383.4922,15943.7517
383.6667,15969.7533
383.8412,15869.8517
384.0157,15856.7217
384.1902,16008.61
384.3646,16078.56
384.5391,15961.035
384.7134,15974.52
384.8878,16211.9217
385.0622,16404.745
385.2365,16033.6
385.4109,15785.9633
385.5852,15799.795
385.7594,15855.1417
385.9337,15938.4967
386.1079,16026.4683
386.2822,16250.5017
386.4564,16105.2967
386.6306,16035.915
386.8047,16252.6567
386.9789,16235.58
387.153,16480.8
387.3271,16764.5283
387.5012,16795.1167
387.6752,17133.0817
387.8492,17202.3533
388.0233,16839.4383
388.1972,16975.68
388.3712,16948.3817
388.5452,17029.3817
388.7191,17199.1067
388.893,17525.2783
389.0669,17091.5883
389.2408,16406.69
389.4146,15983.6067
389.5884,15709.38
389.7623,15662.4583
389.9361,15727.92
390.1098,15965.8667
390.2835,16004.6933
390.4573,15862.5767
390.631,15965.0083
390.8047,16300.1083
390.9784,16219.1667
391.152,16163.675
391.3256,16399.68
391.4992,16351.475
391.6728,16119.8467
391.8464,16460.76
392.0199,16785.095
392.1934,16682.5167
392.3669,17155.37
392.5403,17090.5333
392.7138,17423.435
392.8873,17731.1067
393.0607,18267.55
393.2341,18368.1783
393.4074,17969.685
393.5808,17082.285
393.7542,16982.7467
393.9274,16970.5533
394.1007,16882.0217
394.274,16968.6033
394.4472,16691.0167
394.6205,17041.11
394.7937,17494.2717
394.9668,17425.7067
395.14,16964.9817
395.3131,16607.9567
395.4863,16512.1783
395.6594,16578.64
395.8325,16255.6767
396.0055,16356.5717
396.1786,16377.755
396.3516,16491.025
396.5246,16365.2967
396.6975,16232.47
396.8705,16827.51
397.0434,16832.62
397.2163,16273.885
397.3892,16467.685
397.5621,16857.58
397.735,17180.4267
397.9077,17744.77
398.0806,17236.3017
398.2534,17205.7917
398.4261,17369.09
398.5989,18252.2
398.7716,18330.4617
398.9443,17824.6717
399.117,17160.47
399.2896,17021.4267
399.4623,17018.3183
399.6349,16909.2083
399.8075,16469.875
399.9801,16429.8833
400.1526,16330.0033
400.3252,15698.1483
400.4977,15551.6333
400.6702,15469.2267
400.8427,15634.035
401.0151,15905.575
401.1875,15787.355
401.36,15908.88
401.5323,15727.775
401.7047,15454.5017
401.877,15328.885
402.0494,15313.0033
402.2216,15694.7817
402.394,15780.48
402.5662,15589.2883
402.7385,15522.4667
402.9107,15497.6217
403.0829,15640.065
403.2551,15527.1017
403.4272,15422.03
403.5994,15451.04
403.7715,15790.5483
403.9436,15720.0183
404.1156,15795.5867
