Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-02-17 17:29:10.472454
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1803.285
218.2508,1841.8767
218.442,1880.9383
218.6332,1921.3333
218.8244,1960.3483
219.0156,2004.6283
219.2067,2051.03
219.3979,2098.54
219.589,2145.9417
219.7801,2194.865
219.9712,2246.225
220.1623,2299.2067
220.3533,2353.6533
220.5444,2409.5167
220.7354,2466.9867
220.9264,2525.6783
221.1174,2590.4117
221.3083,2653.945
221.4993,2715.6733
221.6902,2779.0717
221.8812,2850.3117
222.0721,2923.0817
222.263,2994.9317
222.4538,3070.745
222.6447,3148.2133
222.8355,3225.025
223.0264,3304.8967
223.2172,3383.3117
223.408,3466.9833
223.5987,3552.9333
223.7895,3637.4517
223.9802,3725.5533
224.1709,3815.1567
224.3616,3907.45
224.5524,4000.2367
224.743,4096.8783
224.9337,4191.8933
225.1243,4296.4917
225.315,4395.1833
225.5056,4491.4833
225.6962,4595.7017
225.8867,4698.17
226.0773,4800.4367
226.2678,4914.3767
226.4584,5027.7033
226.6489,5140.3
226.8394,5249.22
227.0298,5371.0483
227.2203,5495.21
227.4108,5623.4583
227.6012,5748.3967
227.7916,5868.88
227.982,5992.4
228.1723,6116.1933
228.3627,6244.7283
228.5531,6371.8117
228.7434,6500.185
228.9337,6632.4333
229.124,6771.6817
229.3143,6907.975
229.5045,7057.7283
229.6948,7206.5033
229.885,7355.8833
230.0752,7510.0483
230.2654,7664.0617
230.4556,7814.0767
230.6457,7960.2333
230.8358,8108.6033
231.026,8260.9017
231.2161,8410.7067
231.4062,8566.52
231.5963,8717.115
231.7863,8872.2317
231.9764,9038.5
232.1664,9206.9217
232.3564,9380.4383
232.5464,9545.4667
232.7364,9713.5817
232.9263,9879.445
233.1163,10053.9717
233.3062,10228.8517
233.4961,10415.9583
233.686,10590.4783
233.8758,10746.5617
234.0657,10908.29
234.2555,11087.3967
234.4454,11263.2183
234.6352,11434.0767
234.825,11607.3267
235.0147,11773.41
235.2045,11942.7717
235.3942,12112.0383
235.5839,12284.95
235.7737,12451.2367
235.9633,12617.1683
236.153,12803.61
236.3427,12980.5217
236.5323,13152.0217
236.7219,13314.2683
236.9115,13464.77
237.1011,13619.1433
237.2907,13793.8433
237.4803,13965.915
237.6698,14123.6133
237.8593,14291.87
238.0488,14455.5283
238.2383,14620.6417
238.4278,14783.6533
238.6172,14962.875
238.8066,15128.155
238.9961,15293.3033
239.1855,15468.97
239.3748,15631.4617
239.5642,15781.1117
239.7536,15949.2933
239.9429,16109.8583
240.1322,16249.1683
240.3215,16400.79
240.5108,16558.1367
240.7001,16718.0433
240.8893,16868.565
241.0786,17016.8217
241.2677,17155.7233
241.457,17320.005
241.6461,17435.7417
241.8353,17563.7733
242.0244,17689.005
242.2136,17812.555
242.4027,17948.7567
242.5918,18079.1833
242.7809,18183.8617
242.9699,18242.9
243.159,18350.395
243.348,18515.08
243.537,18678.655
243.726,18808.3017
243.915,18922.995
244.1039,19023.7567
244.2929,19055.4333
244.4818,19128.5133
244.6707,19266.3117
244.8596,19429.0683
245.0485,19575.355
245.2373,19722.4433
245.4262,19852.7483
245.615,19972.5333
245.8038,20061.0833
245.9926,20183.59
246.1814,20255.15
246.3701,20243.4283
246.5589,20305.5083
246.7476,20443.1883
246.9363,20601.3017
247.1249,20720.52
247.3136,20851.9583
247.5023,20969.975
247.6909,21094.4183
247.8795,21205.0717
248.0681,21308.0133
248.2567,21423.8733
248.4453,21528.7467
248.6338,21615.9867
248.8224,21616.4633
249.0109,21598.1167
249.1994,21721.0217
249.3878,21864.2867
249.5763,21992.5683
249.7648,22104.995
249.9532,22209.5617
250.1416,22337.9067
250.33,22460.95
250.5183,22574.36
250.7067,22656.7483
250.8951,22734.325
251.0834,22820.7017
251.2717,22904.1567
251.46,22977.0583
251.6483,23048.85
251.8365,23063.3933
252.0247,23048.7767
252.213,23161.8517
252.4012,23264.4683
252.5894,23394.245
252.7775,23474.9067
252.9657,23547.1733
253.1538,23659.6683
253.3419,23743.0083
253.53,23791.3183
253.7181,23866.28
253.9062,23930.765
254.0942,23995.0767
254.2823,24043.26
254.4703,24095.3667
254.6583,24145.4
254.8463,24199.005
255.0342,24233.48
255.2222,24264.77
255.4101,24257.85
255.598,24263.1833
255.7859,24345.86
255.9738,24444.6733
256.1616,24544.3167
256.3495,24643.35
256.5373,24720.65
256.7251,24824.45
256.9129,24891.915
257.1006,24953.7333
257.2884,25030.1733
257.4761,25113.0067
257.6638,25162.225
257.8515,25185.9417
258.0392,25234.925
258.2269,25270.5783
258.4146,25308.43
258.6022,25355.705
258.7898,25368.2033
258.9774,25386.8933
259.165,25439.145
259.3525,25463.2567
259.5401,25497.1517
259.7276,25554.8083
259.9151,25605.15
260.1026,25643.21
260.2901,25707.0283
260.4776,25763.1233
260.665,25851.975
260.8524,25930.4233
261.0398,26006.3717
261.2272,26032.59
261.4146,26036.195
261.6019,26071.0333
261.7893,26117.8233
261.9766,26146.8467
262.1639,26199.4667
262.3512,26201.4183
262.5384,26206.2367
262.7257,26212.875
262.9129,26225.2033
263.1001,26230.92
263.2873,26274.56
263.4745,26291.1033
263.6617,26242.7867
263.8488,26269.3067
264.0359,26306.965
264.2231,26325.6767
264.4101,26344.745
264.5972,26365.2083
264.7842,26379.5733
264.9713,26384.605
265.1583,26382.71
265.3453,26402.3733
265.5323,26429.245
265.7193,26454.4317
265.9062,26491.7767
266.0931,26501.1383
266.2801,26495.2017
266.4669,26521.3
266.6538,26541.16
266.8407,26565.4617
267.0276,26541.5517
267.2143,26519.9867
267.4012,26531.385
267.588,26490.9933
267.7747,26485.23
267.9615,26481.1167
268.1482,26469.9833
268.3349,26471.6067
268.5217,26459.9083
268.7083,26426.4833
268.895,26418.1317
269.0817,26444.0817
269.2682,26435.2867
269.4549,26403.8017
269.6415,26344.3433
269.8281,26325.24
270.0146,26348.8317
270.2012,26356.8017
270.3877,26363.1583
270.5742,26351.51
270.7607,26339.8167
270.9472,26325.4617
271.1336,26309.3233
271.32,26278.925
271.5065,26256.3017
271.6929,26250.1117
271.8792,26267.8317
272.0656,26257.7183
272.252,26261.4833
272.4383,26250.6
272.6246,26230.2317
272.8109,26211.9017
272.9972,26247.72
273.1835,26260.445
273.3697,26266.675
273.5559,26262.6267
273.7421,26251.425
273.9283,26235.9117
274.1145,26223.04
274.3007,26208.555
274.4868,26208.9283
274.6729,26232.395
274.859,26226.7717
275.0451,26212.2617
275.2311,26138.295
275.4172,26143.7217
275.6032,26153.2333
275.7892,26170.7183
275.9752,26161.3883
276.1612,26177.5633
276.3472,26139.3517
276.5331,26119.0067
276.719,26107.85
276.9049,26099.94
277.0908,26065.985
277.2767,26053.2917
277.4625,26049.23
277.6484,26024.9783
277.8342,25984.7083
278.02,25960.7617
278.2057,25970.8217
278.3915,25984.6283
278.5772,25971.6817
278.763,25930.5633
278.9487,25945.7117
279.1343,25960.0933
279.32,25938.5317
279.5057,25895.2617
279.6913,25821.8067
279.877,25800.01
280.0625,25782.0517
280.2481,25737.0933
280.4337,25695.1817
280.6192,25713.0133
280.8048,25726.4017
280.9903,25691.4583
281.1758,25644.6383
281.3612,25591.4133
281.5467,25569.095
281.7321,25582.4367
281.9175,25582.1183
282.1029,25562.1883
282.2884,25548.6117
282.4737,25494.57
282.6591,25450.6133
282.8444,25435.5567
283.0297,25417.68
283.215,25402.235
283.4002,25381.9683
283.5855,25329.61
283.7707,25241.9217
283.956,25204.25
284.1412,25172.1833
284.3264,25170.9117
284.5115,25188.1133
284.6967,25190.4167
284.8818,25142.1617
285.0669,25077.9817
285.252,25057.3317
285.4371,25045.3233
285.6222,24997.025
285.8072,24959.245
285.9922,24927.4667
286.1772,24925.2917
286.3622,24927.92
286.5472,24879.285
286.7321,24821.4867
286.9171,24829.3467
287.102,24818.6933
287.2869,24827.6983
287.4717,24853.3517
287.6566,24835.9317
287.8415,24814.635
288.0263,24783.5083
288.2111,24711.7767
288.3959,24649.385
288.5806,24631.765
288.7654,24623.46
288.9501,24668.3183
289.1348,24665.1983
289.3195,24648.6017
289.5042,24642.4283
289.6889,24646.1483
289.8735,24574.875
290.0581,24536.0233
290.2428,24476.1433
290.4273,24462.5467
290.6119,24469.3633
290.7965,24444.43
290.981,24429.6917
291.1655,24406.965
291.35,24326.7833
291.5345,24266.385
291.719,24256.805
291.9034,24250.275
292.0878,24268.2067
292.2722,24243.5233
292.4566,24201.6433
292.641,24197.325
292.8253,24178.6117
293.0096,24139.2317
293.194,24130.9917
293.3783,24111.495
293.5626,24106.0233
293.7468,24092.0183
293.9311,24074.0067
294.1153,24015.8933
294.2995,23919.88
294.4837,23853.855
294.6678,23801.1
294.852,23768.1167
295.0361,23763.5433
295.2202,23758.995
295.4043,23758.6267
295.5884,23725.935
295.7725,23698.0433
295.9565,23665.435
296.1405,23592.3983
296.3246,23556.52
296.5085,23576.44
296.6925,23590.5117
296.8764,23568.0417
297.0603,23532.0233
297.2443,23492.3133
297.4282,23437.7133
297.612,23378.0217
297.7959,23328.85
297.9797,23293.6483
298.1635,23238.1517
298.3474,23254.4667
298.5311,23268.6583
298.7149,23209.12
298.8987,23139.0367
299.0823,23101.2233
299.2661,23044.8333
299.4498,22965.2683
299.6334,22946.4
299.8171,22934.5417
300.0007,22899.2583
300.1843,22869.8817
300.368,22843.0717
300.5515,22811.2167
300.7351,22783.1433
300.9186,22759.4983
301.1021,22713.755
301.2857,22695.7317
301.4691,22672.085
301.6526,22665.2483
301.8361,22613.6967
302.0195,22561.605
302.2029,22530.6317
302.3863,22511.315
302.5697,22467.4133
302.753,22458.215
302.9364,22459.385
303.1197,22468.6883
303.303,22436.565
303.4863,22383.6667
303.6696,22297.8383
303.8528,22234.635
304.036,22197.6967
304.2192,22194.4117
304.4024,22172.6767
304.5856,22124.5633
304.7688,22102.2817
304.9519,22083.1967
305.135,22047.62
305.3181,22013.0817
305.5012,21981.675
305.6842,21972.4283
305.8673,21943.6067
306.0504,21894.64
306.2333,21825.6017
306.4163,21801.2383
306.5993,21761.2917
306.7822,21744.7483
306.9652,21727.3633
307.1481,21678.0767
307.331,21645.6467
307.5139,21602.6017
307.6967,21551.57
307.8796,21508.4967
308.0624,21475.3183
308.2452,21432.93
308.428,21396.7233
308.6107,21378.7083
308.7935,21343.14
308.9762,21312.0517
309.1589,21277.035
309.3416,21243.06
309.5243,21199.2883
309.7069,21168.2283
309.8896,21122.825
310.0721,21089.6333
310.2548,21074.9883
310.4373,21046.6783
310.6199,21036.4633
310.8024,20991.6167
310.985,20972.825
311.1674,20919.0667
311.3499,20858.215
311.5324,20844.9967
311.7148,20848.325
311.8973,20808.59
312.0797,20775.59
312.2621,20750.85
312.4445,20713.8117
312.6268,20673.7333
312.8091,20648.03
312.9915,20592.4933
313.1738,20558.72
313.356,20505.62
313.5383,20457.7083
313.7206,20442.4733
313.9027,20393.3617
314.085,20369.4417
314.2672,20351.3333
314.4493,20332.7417
314.6314,20324.96
314.8136,20318.14
314.9957,20270.7567
315.1778,20212.9317
315.3598,20192.9833
315.5419,20178.86
315.724,20165.9783
315.9059,20136.71
316.088,20107.9617
316.2699,20101.2967
316.4519,20080.5717
316.6338,20033.47
316.8157,19964.32
316.9977,19933.5133
317.1795,19934.65
317.3614,19933.7667
317.5432,19914.8867
317.7251,19872.685
317.9069,19808.6733
318.0887,19774.0367
318.2704,19731.4933
318.4522,19725.6383
318.6339,19727.0483
318.8156,19744.8517
318.9973,19716.04
319.179,19713.4733
319.3607,19717.665
319.5423,19721.1267
319.7239,19690.2233
319.9055,19653.8067
320.0871,19628.9867
320.2687,19611.0717
320.4502,19586.5883
320.6317,19536.25
320.8132,19525.9717
320.9947,19523.9233
321.1761,19527.4433
321.3576,19508.27
321.5391,19483.9583
321.7205,19454.59
321.9019,19419.505
322.0832,19379.19
322.2646,19345.0633
322.4459,19319.6933
322.6272,19289.6933
322.8085,19264.3783
322.9898,19243.4367
323.1711,19212.9567
323.3523,19191.5283
323.5335,19152.3
323.7147,19176.6217
323.8959,19213.4183
324.0771,19209.6017
324.2582,19186.2267
324.4393,19168.6417
324.6204,19168.2467
324.8015,19158.5417
324.9826,19171.7183
325.1637,19194.0633
325.3447,19185.9117
325.5257,19183.8983
325.7067,19166.9017
325.8877,19082.1317
326.0686,19002.985
326.2496,18994.7533
326.4305,18963.8367
326.6114,18958.58
326.7922,18956.3
326.9731,18959.4333
327.1539,18935.775
327.3347,18927.97
327.5155,18923.3933
327.6963,18946.0717
327.8771,18943.5867
328.0578,18899.495
328.2385,18827.2333
328.4193,18811.955
328.5999,18794.885
328.7806,18762.5883
328.9613,18771.98
329.1419,18759.4983
329.3225,18757.7117
329.5031,18717.9417
329.6837,18683.9283
329.8642,18652.4883
330.0447,18644.3267
330.2252,18617.105
330.4057,18583.5117
330.5862,18577.2033
330.7667,18582.4783
330.9471,18582.6117
331.1275,18566.7067
331.3079,18522.435
331.4883,18494.755
331.6687,18491.5533
331.849,18468.6367
332.0293,18440.2583
332.2096,18420.6083
332.3899,18417.1083
332.5702,18424.8933
332.7504,18431.985
332.9306,18435.1967
333.1108,18391.235
333.291,18348.3217
333.4712,18345.89
333.6514,18360.6533
333.8315,18344.1567
334.0116,18328.96
334.1917,18326.7067
334.3717,18330.23
334.5518,18338.18
334.7318,18305.925
334.9119,18291.1
335.0918,18289.0383
335.2718,18284.7633
335.4518,18277.845
335.6317,18261.3717
335.8116,18265.96
335.9915,18232.385
336.1714,18188.1367
336.3513,18174.5117
336.5311,18183.7117
336.7109,18187.8117
336.8907,18160.6683
337.0705,18105.9233
337.2502,18053.3083
337.43,18031.605
337.6097,17994.4333
337.7894,17970.7983
337.9691,17974.7617
338.1488,17985.115
338.3284,17990.5317
338.508,18011.8683
338.6877,18008.9617
338.8672,17987.2017
339.0468,17938.385
339.2263,17911.4583
339.4059,17922.5867
339.5854,17946.4417
339.7649,17929.3217
339.9443,17912.4183
340.1238,17907.37
340.3032,17915.7267
340.4826,17920.9433
340.662,17874.295
340.8414,17836.1733
341.0207,17841.4933
341.2001,17855.075
341.3794,17851.12
341.5587,17870.2783
341.738,17849.155
341.9172,17823.5683
342.0965,17788.2383
342.2757,17732.505
342.4549,17677.6533
342.6341,17674.81
342.8132,17685.2533
342.9923,17718.1467
343.1715,17753.3117
343.3506,17727.54
343.5296,17670.985
343.7087,17645.8317
343.8878,17625.83
344.0668,17621.5767
344.2458,17615.66
344.4248,17578.2267
344.6037,17567.255
344.7827,17561.4367
344.9616,17542.49
345.1405,17547.3133
345.3194,17537.0833
345.4982,17504.345
345.6771,17479.0517
345.8559,17484.8633
346.0347,17460.9983
346.2135,17445.7067
346.3923,17455.6217
346.571,17416.4417
346.7498,17385.5183
346.9285,17415.475
347.1071,17378.105
347.2859,17350.4
347.4645,17374.7867
347.6431,17417.09
347.8217,17457.7433
348.0003,17420.5517
348.1789,17334.2983
348.3574,17283.09
348.5359,17245.0133
348.7145,17210.9567
348.893,17215.7917
349.0714,17213.565
349.2499,17172.24
349.4283,17129.7433
349.6068,17080.0033
349.7852,17059.99
349.9635,17069.84
350.1419,17066.205
350.3202,17037.7167
350.4985,16990.465
350.6768,16959.98
350.8551,16942.2767
351.0334,16921.0817
351.2116,16900.7017
351.3898,16901.5567
351.568,16882.7433
351.7462,16885.77
351.9243,16864.175
352.1025,16835.24
352.2806,16810.985
352.4587,16811.1667
352.6368,16782.165
352.8148,16725.7733
352.9929,16696.81
353.1709,16702.72
353.3489,16696.8533
353.5268,16665.2417
353.7048,16635.545
353.8828,16615.5067
354.0607,16579.64
354.2386,16573.705
354.4165,16553.7283
354.5943,16529.1317
354.7722,16521.68
354.95,16541.34
355.1278,16530.715
355.3056,16485.29
355.4833,16425.3983
355.6611,16372.455
355.8388,16329.0533
356.0165,16302.2617
356.1942,16315.0783
356.3719,16340.1467
356.5495,16334.8833
356.7271,16316.83
356.9047,16296.0533
357.0823,16295.4267
357.2599,16296.245
357.4374,16266.8783
357.6149,16215.6633
357.7924,16169.5733
357.9699,16153.3517
358.1474,16126.99
358.3248,16087.6717
358.5023,16060.8
358.6797,16025.5567
358.8571,16003.9817
359.0344,15973.1883
359.2118,15932.5667
359.3891,15902.9117
359.5664,15883.67
359.7437,15861.0183
359.9209,15812.8433
360.0982,15762.2633
360.2754,15731.63
360.4526,15754.6517
360.6298,15762.5767
360.807,15757.2783
360.9841,15724.9483
361.1613,15682.8567
361.3383,15689.3433
361.5154,15693.17
361.6925,15651.1033
361.8695,15636.9683
362.0466,15599.5933
362.2236,15580.2867
362.4005,15584.7
362.5775,15524.1167
362.7545,15466.1467
362.9314,15452.0333
363.1083,15465.655
363.2852,15447.4183
363.462,15406.56
363.6389,15410.0167
363.8157,15380.25
363.9925,15374.0533
364.1693,15341.435
364.346,15288.7767
364.5228,15300.7017
364.6996,15320.765
364.8762,15334.8567
365.0529,15292.825
365.2296,15266.305
365.4062,15278.0117
365.5829,15235.9983
365.7595,15234.28
365.9361,15237.2883
366.1126,15224.1233
366.2892,15318.2767
366.4657,15468.71
366.6422,15532.075
366.8186,15552.8883
366.9951,15527.535
367.1716,15408.0517
367.348,15446.595
367.5244,15554.785
367.7008,15633.045
367.8772,15484.34
368.0535,15289.7867
368.2298,15368.4
368.4061,15308.1383
368.5824,15284.5433
368.7586,15397.74
368.9349,15336.1233
369.1111,15247.925
369.2873,15205.0533
369.4635,15336.5167
369.6396,15240.7533
369.8158,15107.3383
369.9919,15061.7833
370.168,15077.0733
370.3441,15063.3133
370.5202,14982.1883
370.6962,14921.7667
370.8722,14896.37
371.0482,14897.0283
371.2242,14943.8167
371.4002,15024.2133
371.5761,14994.93
371.752,14952.1783
371.9279,14967.6417
372.1038,14956.7767
372.2796,14896.2533
372.4555,14908.3667
372.6313,14905.8433
372.8071,14882.305
372.9829,14858.6683
373.1586,14884.1517
373.3344,14885.54
373.5101,14857.2817
373.6858,14857.06
373.8615,14840.1
374.0371,14885.22
374.2127,14984.1133
374.3884,14941.4933
374.564,14880.7517
374.7395,14892.0667
374.9151,15023.7817
375.0906,15228.305
375.2661,15170.8567
375.4416,15115.7767
375.6171,15254.7467
375.7925,15341.4317
375.968,15277.93
376.1434,15065.035
376.3188,15016.6583
376.4941,15054.58
376.6695,15149.4167
376.8448,15235.075
377.0201,15169.0033
377.1954,15176.13
377.3707,15269.1533
377.5459,15289.2433
377.7212,15506.2117
377.8964,15747.99
378.0715,15636.5617
378.2467,15563.9817
378.4218,15744.2083
378.597,15455.3333
378.7721,15504.3983
378.9472,15517.86
379.1222,15633.4417
379.2973,16115.57
379.4723,16426.2333
379.6473,16236.81
379.8223,15672.4833
379.9972,15469.45
380.1722,15371.1183
380.3471,15481.9883
380.522,15504.2333
380.6969,15649.8017
380.8717,15811.655
381.0466,15524.8983
381.2214,15425.6317
381.3962,15293.2633
381.571,15204.5967
381.7457,15233.7617
381.9204,15308.8167
382.0952,15254.6717
382.2699,15616.005
382.4445,15746.655
382.6192,15885.1383
382.7938,16217.0017
382.9685,16121.4183
383.1431,15658.05
383.3176,15408.14
383.4922,15401.3967
383.6667,15427.8733
383.8412,15335.3683
384.0157,15317.285
384.1902,15452.8567
384.3646,15534.2617
384.5391,15420.735
384.7134,15427.0217
384.8878,15654.135
385.0622,15855.4233
385.2365,15512.1517
385.4109,15252.9717
385.5852,15262.3283
385.7594,15319.5317
385.9337,15399.9883
386.1079,15480.2683
386.2822,15690.6783
386.4564,15566.97
386.6306,15477.9667
386.8047,15686.0367
386.9789,15679.8083
387.153,15898.3
387.3271,16191.755
387.5012,16203.3717
387.6752,16529.81
387.8492,16623.4833
388.0233,16271.3067
388.1972,16376.2967
388.3712,16364.37
388.5452,16436.0917
388.7191,16595.095
388.893,16917.1167
389.0669,16525.3117
389.2408,15854.1883
389.4146,15443.595
389.5884,15183.3817
389.7623,15128.155
389.9361,15189.5717
390.1098,15418.96
390.2835,15465.5733
390.4573,15326.905
390.631,15408.435
390.8047,15736.055
390.9784,15669.695
391.152,15596.4217
391.3256,15812.1817
391.4992,15795.4417
391.6728,15553.8533
391.8464,15867.5633
392.0199,16204.15
392.1934,16103.7967
392.3669,16547.8117
392.5403,16503.46
392.7138,16807.8633
392.8873,17102.8117
393.0607,17630.2833
393.2341,17737.4917
393.4074,17384.9183
393.5808,16512.9617
393.7542,16388.1583
393.9274,16391.5
394.1007,16294.74
394.274,16400.035
394.4472,16127.98
394.6205,16444.845
394.7937,16887.5967
394.9668,16850.3883
395.14,16392.3467
395.3131,16043.9317
395.4863,15924.4667
395.6594,16010.545
395.8325,15691.91
396.0055,15779.33
396.1786,15807.1917
396.3516,15924.21
396.5246,15810.8933
396.6975,15683.0083
396.8705,16230.66
397.0434,16297.305
397.2163,15730.2083
397.3892,15885.85
397.5621,16266.83
397.735,16571.685
397.9077,17119.4733
398.0806,16663.6783
398.2534,16582.0733
398.4261,16750.8617
398.5989,17567.9733
398.7716,17712.5583
398.9443,17212.5517
399.117,16565.9783
399.2896,16407.4283
399.4623,16415.4583
399.6349,16326.6283
399.8075,15903.0867
399.9801,15838.0667
400.1526,15766.45
400.3252,15152.8883
400.4977,14997.715
400.6702,14921.5817
400.8427,15068.2233
401.0151,15333.67
401.1875,15221.9533
401.36,15329.63
401.5323,15174.1067
401.7047,14896.64
401.877,14773.755
402.0494,14748.6067
402.2216,15110.9433
402.394,15219.135
402.5662,15027.225
402.7385,14958.925
402.9107,14928.4167
403.0829,15070.4983
403.2551,14975.5283
403.4272,14861.1883
403.5994,14883.3183
403.7715,15208.125
403.9436,15155.3617
404.1156,15215.5167
