Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-02-17 17:56:19.806505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1801.905
218.2508,1838.8017
218.442,1877.65
218.6332,1918.22
218.8244,1957.5467
219.0156,2000.6617
219.2067,2048.0567
219.3979,2093.51
219.589,2140.9933
219.7801,2190.225
219.9712,2240.4617
220.1623,2293.7417
220.3533,2348.2117
220.5444,2402.8817
220.7354,2461.04
220.9264,2519.4983
221.1174,2582.885
221.3083,2646.575
221.4993,2708.8633
221.6902,2772.01
221.8812,2843.175
222.0721,2914.2867
222.263,2984.9033
222.4538,3060.535
222.6447,3137.965
222.8355,3214.3167
223.0264,3293.0733
223.2172,3371.3383
223.408,3453.2767
223.5987,3537.38
223.7895,3622.85
223.9802,3711.1717
224.1709,3798.0633
224.3616,3890.1633
224.5524,3984.2867
224.743,4079.44
224.9337,4171.3533
225.1243,4277.1417
225.315,4375.7667
225.5056,4471.8033
225.6962,4574.685
225.8867,4678.87
226.0773,4781.5917
226.2678,4893.2733
226.4584,5006.545
226.6489,5118.2267
226.8394,5225.8133
227.0298,5345.8533
227.2203,5467.96
227.4108,5593.84
227.6012,5717.8133
227.7916,5838.5683
227.982,5961.4033
228.1723,6083.9133
228.3627,6210.8367
228.5531,6335.8283
228.7434,6465.145
228.9337,6598.6533
229.124,6735.55
229.3143,6872.71
229.5045,7019.875
229.6948,7166.1383
229.885,7316.235
230.0752,7469.8367
230.2654,7620.9733
230.4556,7770.565
230.6457,7914.6067
230.8358,8062.7533
231.026,8214.49
231.2161,8364.38
231.4062,8519.9217
231.5963,8667.1283
231.7863,8822.8733
231.9764,8988.3883
232.1664,9153.8933
232.3564,9325.7967
232.5464,9489.7567
232.7364,9657.745
232.9263,9821.2683
233.1163,9994.22
233.3062,10169.37
233.4961,10356.4667
233.686,10529.735
233.8758,10684.2467
234.0657,10844.3783
234.2555,11022.035
234.4454,11196.7333
234.6352,11367.82
234.825,11538.725
235.0147,11703.625
235.2045,11873.0033
235.3942,12039.1283
235.5839,12212.375
235.7737,12377.025
235.9633,12542.4433
236.153,12725.5883
236.3427,12906.4817
236.5323,13072.78
236.7219,13233.5783
236.9115,13383.6883
237.1011,13535.9417
237.2907,13711.65
237.4803,13877.6583
237.6698,14037.6183
237.8593,14205.0833
238.0488,14368.68
238.2383,14531.8383
238.4278,14695.53
238.6172,14871.5567
238.8066,15038.705
238.9961,15198.9367
239.1855,15373.6267
239.3748,15532.7683
239.5642,15687.155
239.7536,15851.045
239.9429,16008.8317
240.1322,16146.3767
240.3215,16301.55
240.5108,16456.335
240.7001,16615.1933
240.8893,16763.44
241.0786,16909.555
241.2677,17049.4233
241.457,17212.7033
241.6461,17329.715
241.8353,17453.3983
242.0244,17580.4933
242.2136,17705.8583
242.4027,17840.4
242.5918,17968.265
242.7809,18073.335
242.9699,18130.22
243.159,18233.855
243.348,18398.5967
243.537,18565.5567
243.726,18689.47
243.915,18800.4
244.1039,18901.3
244.2929,18937.6417
244.4818,19009.145
244.6707,19144.3233
244.8596,19307.6383
245.0485,19452.3733
245.2373,19595.935
245.4262,19725.5333
245.615,19844.1033
245.8038,19930.155
245.9926,20052.0667
246.1814,20127.1817
246.3701,20116.52
246.5589,20176.495
246.7476,20309.5133
246.9363,20471.1933
247.1249,20590.0817
247.3136,20716.7517
247.5023,20834.3683
247.6909,20962.1217
247.8795,21070.3367
248.0681,21173.385
248.2567,21286.87
248.4453,21387.3117
248.6338,21479.2267
248.8224,21478.1217
249.0109,21460.2083
249.1994,21580.3883
249.3878,21726.3383
249.5763,21850.1917
249.7648,21961.1017
249.9532,22068.0817
250.1416,22199.13
250.33,22318.7817
250.5183,22430.0467
250.7067,22511.6633
250.8951,22590.685
251.0834,22677.8467
251.2717,22759.8167
251.46,22828.425
251.6483,22896.8483
251.8365,22914.6833
252.0247,22904.14
252.213,23016.6217
252.4012,23118.4967
252.5894,23245.35
252.7775,23327.2167
252.9657,23398.6033
253.1538,23511.2917
253.3419,23590.715
253.53,23643.4533
253.7181,23713.46
253.9062,23778.8733
254.0942,23843.6883
254.2823,23893.79
254.4703,23943.1067
254.6583,23997.885
254.8463,24054.2567
255.0342,24083.425
255.2222,24115.42
255.4101,24107.0767
255.598,24113.2
255.7859,24197.8717
255.9738,24295.3183
256.1616,24394.3733
256.3495,24493.4433
256.5373,24566.3783
256.7251,24677.605
256.9129,24747.2933
257.1006,24803.955
257.2884,24881.9417
257.4761,24965.7983
257.6638,25017.3533
257.8515,25043.2383
258.0392,25090.71
258.2269,25125.9817
258.4146,25162.3217
258.6022,25209.3383
258.7898,25222.1167
258.9774,25243.01
259.165,25292.34
259.3525,25315.3567
259.5401,25347.5283
259.7276,25413.6183
259.9151,25463.4633
260.1026,25499.955
260.2901,25560.5967
260.4776,25619.0533
260.665,25709.4883
260.8524,25785.1783
261.0398,25861.045
261.2272,25888.6367
261.4146,25894.015
261.6019,25929.1167
261.7893,25974.2717
261.9766,26005.745
262.1639,26054.1667
262.3512,26058.63
262.5384,26064.61
262.7257,26069.3817
262.9129,26083.32
263.1001,26094.21
263.2873,26137.4033
263.4745,26157.6833
263.6617,26108.4233
263.8488,26135.03
264.0359,26172.5233
264.2231,26192.62
264.4101,26211.265
264.5972,26235.7317
264.7842,26252.0683
264.9713,26254.2683
265.1583,26257.7017
265.3453,26274.72
265.5323,26302.7117
265.7193,26328.66
265.9062,26364.6483
266.0931,26371.8383
266.2801,26370.33
266.4669,26395.385
266.6538,26416.8183
266.8407,26445.05
267.0276,26422.8633
267.2143,26399.92
267.4012,26416.6333
267.588,26377.9067
267.7747,26375.1867
267.9615,26373.1233
268.1482,26359.3983
268.3349,26365.225
268.5217,26351.815
268.7083,26322.8683
268.895,26315.4217
269.0817,26339.4917
269.2682,26329.6183
269.4549,26295.3383
269.6415,26234.3117
269.8281,26215.3367
270.0146,26238.7317
270.2012,26249.0117
270.3877,26256.3033
270.5742,26249.0767
270.7607,26234.4517
270.9472,26221.6867
271.1336,26202.7833
271.32,26176.83
271.5065,26155.69
271.6929,26150.57
271.8792,26168.84
272.0656,26157.665
272.252,26154.7033
272.4383,26151.8517
272.6246,26126.98
272.8109,26109.885
272.9972,26143.7533
273.1835,26158.585
273.3697,26167.8183
273.5559,26165.9033
273.7421,26160.7767
273.9283,26144.0167
274.1145,26128.6717
274.3007,26118.5417
274.4868,26119.09
274.6729,26146.2667
274.859,26141.77
275.0451,26129.2333
275.2311,26053.76
275.4172,26060.685
275.6032,26071.74
275.7892,26087.625
275.9752,26078.41
276.1612,26090.9117
276.3472,26050.28
276.5331,26033.2117
276.719,26020.9517
276.9049,26017.8733
277.0908,25984.6517
277.2767,25969.8833
277.4625,25968.06
277.6484,25944.3433
277.8342,25906.3133
278.02,25887.685
278.2057,25894.6883
278.3915,25917.89
278.5772,25906.9383
278.763,25864.3217
278.9487,25881.9433
279.1343,25894.5417
279.32,25871.995
279.5057,25828.835
279.6913,25750.5667
279.877,25729.2167
280.0625,25712.4983
280.2481,25661.1117
280.4337,25620.2483
280.6192,25641.5867
280.8048,25654.15
280.9903,25619.4633
281.1758,25568.4317
281.3612,25519.425
281.5467,25495.695
281.7321,25509.4917
281.9175,25510.23
282.1029,25490.685
282.2884,25471.7733
282.4737,25423.9067
282.6591,25378.3017
282.8444,25364.6733
283.0297,25343.3467
283.215,25331.775
283.4002,25307.9567
283.5855,25257.9917
283.7707,25171.4167
283.956,25132.26
284.1412,25098.5383
284.3264,25102.0533
284.5115,25118.0983
284.6967,25117.3283
284.8818,25073.7
285.0669,25010.38
285.252,24991.7917
285.4371,24975.8367
285.6222,24928.61
285.8072,24887.0067
285.9922,24856.4033
286.1772,24855.005
286.3622,24855.3517
286.5472,24809.075
286.7321,24752.0733
286.9171,24763.7267
287.102,24749.0517
287.2869,24760.265
287.4717,24788.3567
287.6566,24762.9717
287.8415,24746.8483
288.0263,24716.7617
288.2111,24644.0117
288.3959,24580.7417
288.5806,24565.155
288.7654,24557.8767
288.9501,24602.9617
289.1348,24599.9633
289.3195,24580.535
289.5042,24570.8533
289.6889,24577.33
289.8735,24508.2783
290.0581,24469.9567
290.2428,24405.14
290.4273,24390.4583
290.6119,24401.3783
290.7965,24377.1
290.981,24358.7867
291.1655,24334.5483
291.35,24255.1383
291.5345,24199.925
291.719,24186.0583
291.9034,24178.7933
292.0878,24198.5883
292.2722,24175.51
292.4566,24130.9967
292.641,24125.8783
292.8253,24105.8067
293.0096,24067.355
293.194,24060.04
293.3783,24040.355
293.5626,24037.27
293.7468,24018.1
293.9311,24002.335
294.1153,23940.6633
294.2995,23849.465
294.4837,23784.55
294.6678,23730.1817
294.852,23697.5583
295.0361,23691.8383
295.2202,23685.1417
295.4043,23685.5183
295.5884,23654.1083
295.7725,23626.8467
295.9565,23588.835
296.1405,23517.02
296.3246,23480.6083
296.5085,23499.1917
296.6925,23516.1583
296.8764,23493.6233
297.0603,23457.5117
297.2443,23417.0367
297.4282,23360.855
297.612,23304.5567
297.7959,23248.5083
297.9797,23214.4733
298.1635,23158.4967
298.3474,23178.06
298.5311,23190.34
298.7149,23130.6333
298.8987,23060.6717
299.0823,23024.6733
299.2661,22965.48
299.4498,22882.53
299.6334,22867.225
299.8171,22857.9167
300.0007,22815.67
300.1843,22791.62
300.368,22764.8517
300.5515,22731.065
300.7351,22701.275
300.9186,22675.3867
301.1021,22628.3
301.2857,22611.2017
301.4691,22587.59
301.6526,22581.3067
301.8361,22528.615
302.0195,22479.48
302.2029,22447.3083
302.3863,22427.14
302.5697,22383.805
302.753,22374.3217
302.9364,22371.64
303.1197,22381.9817
303.303,22347.8783
303.4863,22295.6517
303.6696,22213.39
303.8528,22149.2667
304.036,22112.6517
304.2192,22109.4383
304.4024,22082.62
304.5856,22034.8217
304.7688,22011.5183
304.9519,21991.1717
305.135,21954.5617
305.3181,21920.93
305.5012,21891.1717
305.6842,21876.48
305.8673,21851.22
306.0504,21801.2517
306.2333,21731.4433
306.4163,21709.6267
306.5993,21668.75
306.7822,21648.8417
306.9652,21631.7367
307.1481,21584.3417
307.331,21547.4383
307.5139,21507.535
307.6967,21457.0767
307.8796,21411.1167
308.0624,21381.1617
308.2452,21334.205
308.428,21300.4083
308.6107,21281.5883
308.7935,21244.3233
308.9762,21213.625
309.1589,21178.9317
309.3416,21141.4283
309.5243,21099.6517
309.7069,21066.74
309.8896,21026.3767
310.0721,20989.7233
310.2548,20968.7233
310.4373,20944.4867
310.6199,20933.8267
310.8024,20889.9917
310.985,20869.945
311.1674,20815.8917
311.3499,20758.1433
311.5324,20738.68
311.7148,20745.96
311.8973,20703.96
312.0797,20671.3367
312.2621,20644.0817
312.4445,20608.1133
312.6268,20568.3017
312.8091,20539.63
312.9915,20485.1333
313.1738,20452.005
313.356,20396.7433
313.5383,20350.4183
313.7206,20335.1183
313.9027,20286.735
314.085,20260.6767
314.2672,20241.7517
314.4493,20223.0967
314.6314,20217.47
314.8136,20208.7967
314.9957,20159.7033
315.1778,20102.4667
315.3598,20080.6517
315.5419,20068.0917
315.724,20055.4967
315.9059,20025.7133
316.088,19996.7067
316.2699,19990.5617
316.4519,19969.02
316.6338,19923.4867
316.8157,19850.2717
316.9977,19819.4467
317.1795,19822.4833
317.3614,19818.9533
317.5432,19801.02
317.7251,19757.4133
317.9069,19692.6683
318.0887,19657.6533
318.2704,19617.3717
318.4522,19607.8883
318.6339,19610.5933
318.8156,19626.6617
318.9973,19597.4867
319.179,19596.2967
319.3607,19598.7667
319.5423,19599.4917
319.7239,19578.1067
319.9055,19535.3033
320.0871,19511.9083
320.2687,19491.2583
320.4502,19468.3733
320.6317,19417.375
320.8132,19406.6883
320.9947,19402.955
321.1761,19404.7217
321.3576,19390.3617
321.5391,19363.0233
321.7205,19331.9183
321.9019,19298.9533
322.0832,19255.1933
322.2646,19222.1917
322.4459,19195.34
322.6272,19164.7083
322.8085,19139.8783
322.9898,19123.1067
323.1711,19090.155
323.3523,19064.5117
323.5335,19029.0567
323.7147,19052.67
323.8959,19089.66
324.0771,19085.0317
324.2582,19057.2917
324.4393,19042.475
324.6204,19044.535
324.8015,19031.6683
324.9826,19047.4383
325.1637,19064.7217
325.3447,19058.6283
325.5257,19054.2583
325.7067,19037.5367
325.8877,18949.6533
326.0686,18875.6767
326.2496,18867.7733
326.4305,18835.935
326.6114,18831.9967
326.7922,18826.6
326.9731,18829.4567
327.1539,18808.2383
327.3347,18798.2433
327.5155,18791.1583
327.6963,18817.2233
327.8771,18814.2217
328.0578,18768.9733
328.2385,18697.3033
328.4193,18681.1017
328.5999,18664.3533
328.7806,18633.275
328.9613,18639.165
329.1419,18629.4217
329.3225,18624.4383
329.5031,18586.2933
329.6837,18548.6117
329.8642,18521.6567
330.0447,18510.3567
330.2252,18481.4067
330.4057,18450.3883
330.5862,18443.995
330.7667,18446.655
330.9471,18449.6183
331.1275,18430.55
331.3079,18388.31
331.4883,18361.1617
331.6687,18358.44
331.849,18332.2417
332.0293,18306.6733
332.2096,18286.5833
332.3899,18282.2433
332.5702,18292.2817
332.7504,18301.0883
332.9306,18299.2817
333.1108,18256.7617
333.291,18210.225
333.4712,18207.9517
333.6514,18225.0667
333.8315,18209.6967
334.0116,18193.44
334.1917,18188.9933
334.3717,18192.6667
334.5518,18197.3967
334.7318,18167.9667
334.9119,18154.5117
335.0918,18153.6817
335.2718,18148.575
335.4518,18137.5283
335.6317,18123.5267
335.8116,18128.38
335.9915,18095.2983
336.1714,18047.46
336.3513,18036.9233
336.5311,18045.33
336.7109,18049.1467
336.8907,18019.3017
337.0705,17964.3017
337.2502,17913.5117
337.43,17892.21
337.6097,17854.8867
337.7894,17834.5617
337.9691,17834.7267
338.1488,17844.835
338.3284,17851.9033
338.508,17873.5783
338.6877,17871.6867
338.8672,17847.1483
339.0468,17799.8267
339.2263,17772.1783
339.4059,17785.6067
339.5854,17803.89
339.7649,17789.0617
339.9443,17769.6833
340.1238,17765.4517
340.3032,17774.93
340.4826,17780.51
340.662,17733.2617
340.8414,17693.9533
341.0207,17702.99
341.2001,17712.385
341.3794,17713.4883
341.5587,17732.5367
341.738,17709.585
341.9172,17683.6683
342.0965,17648.8983
342.2757,17592.48
342.4549,17537.7267
342.6341,17533.4567
342.8132,17545.365
342.9923,17577.6017
343.1715,17610.9467
343.3506,17586.4583
343.5296,17531.0183
343.7087,17505.9467
343.8878,17483.9683
344.0668,17480.7283
344.2458,17478.2133
344.4248,17441.5767
344.6037,17423.7817
344.7827,17419.7417
344.9616,17398.1717
345.1405,17404.4417
345.3194,17397.2967
345.4982,17360.45
345.6771,17336.2517
345.8559,17341.51
346.0347,17319.9233
346.2135,17308.3983
346.3923,17310.4667
346.571,17273.2
346.7498,17247.2367
346.9285,17273.365
347.1071,17238.1467
347.2859,17207.5917
347.4645,17231.3883
347.6431,17272.3733
347.8217,17316.4317
348.0003,17279.4933
348.1789,17194.605
348.3574,17142.175
348.5359,17104.3783
348.7145,17072.8367
348.893,17074.44
349.0714,17071.22
349.2499,17029.8083
349.4283,16990.0833
349.6068,16940.63
349.7852,16923.4817
349.9635,16929.44
350.1419,16924.1717
350.3202,16894.9733
350.4985,16851.8883
350.6768,16821.3567
350.8551,16805.4733
351.0334,16783.1
351.2116,16759.26
351.3898,16764.3433
351.568,16745.375
351.7462,16745.0567
351.9243,16725.5067
352.1025,16697.9717
352.2806,16670.6467
352.4587,16671.1017
352.6368,16645.455
352.8148,16588.295
352.9929,16557.5983
353.1709,16564.125
353.3489,16556.8533
353.5268,16527.2933
353.7048,16496.265
353.8828,16479.2017
354.0607,16441.1217
354.2386,16435.6633
354.4165,16416.94
354.5943,16392.8333
354.7722,16384.1567
354.95,16405.6833
355.1278,16395.43
355.3056,16351.0233
355.4833,16290.8017
355.6611,16238.5967
355.8388,16193.8083
356.0165,16168.5317
356.1942,16180.155
356.3719,16204.0917
356.5495,16200.19
356.7271,16182.2533
356.9047,16161.9717
357.0823,16160.8983
357.2599,16159.5883
357.4374,16132.58
357.6149,16083.1483
357.7924,16037.0367
357.9699,16019.9067
358.1474,15991.26
358.3248,15955.52
358.5023,15929.395
358.6797,15894.115
358.8571,15872.9383
359.0344,15841.6467
359.2118,15797.335
359.3891,15772.2083
359.5664,15748.76
359.7437,15730.3833
359.9209,15681.0433
360.0982,15626.8683
360.2754,15601.2467
360.4526,15621.94
360.6298,15631.4483
360.807,15625.2933
360.9841,15593.1917
361.1613,15551.7933
361.3383,15561.305
361.5154,15563.4883
361.6925,15522.3683
361.8695,15507.3167
362.0466,15473.3733
362.2236,15451.5933
362.4005,15455.3117
362.5775,15396.4967
362.7545,15337.0583
362.9314,15322.3867
363.1083,15337.24
363.2852,15320.2583
363.462,15279.1
363.6389,15279.935
363.8157,15251.4133
363.9925,15245.9833
364.1693,15216.9483
364.346,15159.1333
364.5228,15175.6983
364.6996,15191.6167
364.8762,15205.5883
365.0529,15165.5083
365.2296,15139.7
365.4062,15154.6483
365.5829,15109.515
365.7595,15106.325
365.9361,15110.7083
366.1126,15098.99
366.2892,15192.83
366.4657,15337.87
366.6422,15402.5283
366.8186,15425.18
366.9951,15401.27
367.1716,15283.675
367.348,15318.14
367.5244,15426.5967
367.7008,15503.2133
367.8772,15358.265
368.0535,15163.3733
368.2298,15239.7833
368.4061,15182.7883
368.5824,15157.9917
368.7586,15268.3667
368.9349,15205.9567
369.1111,15123.2417
369.2873,15076.3717
369.4635,15207.6167
369.6396,15118.265
369.8158,14981.995
369.9919,14938.3667
370.168,14953.8133
370.3441,14942.86
370.5202,14860.1667
370.6962,14799.5817
370.8722,14774.785
371.0482,14773.2167
371.2242,14820.685
371.4002,14899.3567
371.5761,14873.41
371.752,14829.8783
371.9279,14842.63
372.1038,14832.2483
372.2796,14775.6933
372.4555,14784.6017
372.6313,14784.7683
372.8071,14760.4117
372.9829,14735.9117
373.1586,14762.38
373.3344,14763.4033
373.5101,14735.9767
373.6858,14733.915
373.8615,14716.6017
374.0371,14763.2467
374.2127,14860.92
374.3884,14817.2683
374.564,14761.4717
374.7395,14769.43
374.9151,14901.7083
375.0906,15102.31
375.2661,15046.7783
375.4416,14994.5367
375.6171,15128.0267
375.7925,15217.5217
375.968,15154.5067
376.1434,14943.75
376.3188,14895.5267
376.4941,14932.0267
376.6695,15024.635
376.8448,15110.4933
377.0201,15046.7217
377.1954,15054.1217
377.3707,15144.0517
377.5459,15165.58
377.7212,15381.5967
377.8964,15618.0483
378.0715,15511.27
378.2467,15435.075
378.4218,15616.045
378.597,15329.3417
378.7721,15378.6517
378.9472,15392.2183
379.1222,15504.4767
379.2973,15984.305
379.4723,16290.9183
379.6473,16106.3617
379.8223,15545.9467
379.9972,15344.6417
380.1722,15249.5717
380.3471,15354.8183
380.522,15378.9467
380.6969,15521.9183
380.8717,15685.1683
381.0466,15400.8433
381.2214,15299.655
381.3962,15171.5683
381.571,15081.4033
381.7457,15109.5417
381.9204,15186.5467
382.0952,15134.3783
382.2699,15490.0983
382.4445,15619.7683
382.6192,15754.9333
382.7938,16084.5483
382.9685,15992.2017
383.1431,15534.615
383.3176,15283.7083
383.4922,15276.135
383.6667,15304.8467
383.8412,15214.3883
384.0157,15193.5667
384.1902,15332.5533
384.3646,15410.9017
384.5391,15296.7683
384.7134,15302.21
384.8878,15525.9233
385.0622,15729.11
385.2365,15390.3467
385.4109,15132.5033
385.5852,15142.35
385.7594,15199.425
385.9337,15277.6517
386.1079,15358.3783
386.2822,15566.2217
386.4564,15442.2383
386.6306,15356.5567
386.8047,15560.3583
386.9789,15557.2817
387.153,15772.2683
387.3271,16064.2683
387.5012,16074.1283
387.6752,16399.2083
387.8492,16489.9717
388.0233,16142.1733
388.1972,16247.3917
388.3712,16235.7967
388.5452,16305.9317
388.7191,16459.4983
388.893,16782.3917
389.0669,16395.22
389.2408,15735.0133
389.4146,15327.4217
389.5884,15066.0417
389.7623,15011.43
389.9361,15073.035
390.1098,15299.9783
390.2835,15347.0067
390.4573,15209.965
390.631,15289.5133
390.8047,15613.3067
390.9784,15551.735
391.152,15479.2217
391.3256,15693.7033
391.4992,15676.47
391.6728,15438.4583
391.8464,15747.68
392.0199,16081.805
392.1934,15980.01
392.3669,16421.2117
392.5403,16379.8167
392.7138,16682.4433
392.8873,16974.3217
393.0607,17494.34
393.2341,17605.145
393.4074,17255.9333
393.5808,16394.0583
393.7542,16266.3517
393.9274,16271.5833
394.1007,16175.025
394.274,16275.7633
394.4472,16007.1983
394.6205,16320.4167
394.7937,16761.6667
394.9668,16725.9
395.14,16275.2733
395.3131,15927.2283
395.4863,15809.1317
395.6594,15896.9017
395.8325,15582.13
396.0055,15666.995
396.1786,15692.59
396.3516,15809.8517
396.5246,15698.3467
396.6975,15571.3917
396.8705,16115.3967
397.0434,16182.015
397.2163,15618.7483
397.3892,15771.9267
397.5621,16151.62
397.735,16454.495
397.9077,16997.1533
398.0806,16552.2267
398.2534,16463.6767
398.4261,16634.44
398.5989,17443.0733
398.7716,17588.6833
398.9443,17090.7367
399.117,16452.3583
399.2896,16294.735
399.4623,16301.9333
399.6349,16213.63
399.8075,15792.6467
399.9801,15725.5817
400.1526,15656.88
400.3252,15047.9067
400.4977,14894.455
400.6702,14817.5067
400.8427,14961.9717
401.0151,15231.9267
401.1875,15118.5317
401.36,15226.8883
401.5323,15074.195
401.7047,14798.5167
401.877,14677.96
402.0494,14651.355
402.2216,15013.4017
402.394,15117.7633
402.5662,14926.025
402.7385,14861.2017
402.9107,14830.0733
403.0829,14972.88
403.2551,14877.5983
403.4272,14765.96
403.5994,14786.55
403.7715,15108.2683
403.9436,15056.3417
404.1156,15118.5133
