Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-17 08:02:52.420711
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1961.2967
218.2508,2003.44
218.442,2045.405
218.6332,2089.8167
218.8244,2133.5917
219.0156,2182.4533
219.2067,2234.4783
219.3979,2286.2
219.589,2338.3883
219.7801,2392.7317
219.9712,2448.6283
220.1623,2506.8917
220.3533,2568.3033
220.5444,2628.7017
220.7354,2692.2017
220.9264,2757.3567
221.1174,2828.28
221.3083,2898.3333
221.4993,2967.815
221.6902,3036.7767
221.8812,3115.6867
222.0721,3194.84
222.263,3272.4217
222.4538,3354.5867
222.6447,3438.5983
222.8355,3523.7833
223.0264,3610.4917
223.2172,3697.43
223.408,3787.29
223.5987,3879.7017
223.7895,3972.8217
223.9802,4069.0133
224.1709,4165.66
224.3616,4266.7283
224.5524,4368.4633
224.743,4471.915
224.9337,4575.9033
225.1243,4689.0183
225.315,4795.2933
225.5056,4900.9017
225.6962,5014.79
225.8867,5126.8867
226.0773,5239.2217
226.2678,5360.4117
226.4584,5485.3133
226.6489,5605.6833
226.8394,5722.715
227.0298,5849.775
227.2203,5984.9133
227.4108,6122.945
227.6012,6257.09
227.7916,6387.6733
227.982,6520.1883
228.1723,6654.3817
228.3627,6792.19
228.5531,6928.625
228.7434,7067.46
228.9337,7211.1933
229.124,7358.02
229.3143,7508.105
229.5045,7667.2517
229.6948,7825.19
229.885,7987.7133
230.0752,8153.4867
230.2654,8318.0167
230.4556,8479.0333
230.6457,8634.795
230.8358,8794.8117
231.026,8955.7183
231.2161,9116.2167
231.4062,9282.3867
231.5963,9443.9
231.7863,9609.485
231.9764,9786.6817
232.1664,9963.6983
232.3564,10150.145
232.5464,10328.1267
232.7364,10507.505
232.9263,10682.255
233.1163,10868.2067
233.3062,11057.4933
233.4961,11257.06
233.686,11439.6333
233.8758,11605.0833
234.0657,11777.115
234.2555,11966.83
234.4454,12155.64
234.6352,12337.3633
234.825,12519.95
235.0147,12695.01
235.2045,12872.9317
235.3942,13052.8067
235.5839,13236.5883
235.7737,13411.6983
235.9633,13588.2733
236.153,13785.0
236.3427,13973.9667
236.5323,14156.0617
236.7219,14325.5817
236.9115,14479.2267
237.1011,14642.4683
237.2907,14827.53
237.4803,15007.555
237.6698,15176.3983
237.8593,15353.1133
238.0488,15522.1417
238.2383,15697.72
238.4278,15869.2767
238.6172,16056.4867
238.8066,16231.3433
238.9961,16404.8767
239.1855,16589.2933
239.3748,16760.2217
239.5642,16917.0033
239.7536,17091.0117
239.9429,17257.4317
240.1322,17401.775
240.3215,17565.52
240.5108,17726.405
240.7001,17895.1167
240.8893,18051.3817
241.0786,18206.3117
241.2677,18353.39
241.457,18523.245
241.6461,18644.9783
241.8353,18773.8167
242.0244,18907.66
242.2136,19034.9783
242.4027,19179.1
242.5918,19310.775
242.7809,19418.2167
242.9699,19476.9133
243.159,19587.0333
243.348,19763.535
243.537,19934.55
243.726,20067.0
243.915,20179.675
244.1039,20283.7867
244.2929,20313.485
244.4818,20391.1383
244.6707,20535.8017
244.8596,20710.6883
245.0485,20857.3033
245.2373,21008.4283
245.4262,21143.5583
245.615,21268.1617
245.8038,21355.535
245.9926,21480.475
246.1814,21552.88
246.3701,21534.4
246.5589,21599.045
246.7476,21745.9033
246.9363,21911.13
247.1249,22037.1267
247.3136,22171.5633
247.5023,22289.5317
247.6909,22419.64
247.8795,22534.1567
248.0681,22639.2233
248.2567,22758.1383
248.4453,22864.9217
248.6338,22955.3583
248.8224,22935.1183
249.0109,22918.2483
249.1994,23051.2367
249.3878,23202.1917
249.5763,23329.4833
249.7648,23439.8983
249.9532,23548.41
250.1416,23688.09
250.33,23816.1533
250.5183,23928.2233
250.7067,24013.935
250.8951,24091.3833
251.0834,24179.645
251.2717,24262.4283
251.46,24330.5883
251.6483,24397.4583
251.8365,24409.17
252.0247,24391.2233
252.213,24513.345
252.4012,24615.8283
252.5894,24744.995
252.7775,24833.4383
252.9657,24904.8633
253.1538,25021.88
253.3419,25103.5583
253.53,25154.0767
253.7181,25224.1483
253.9062,25291.35
254.0942,25352.185
254.2823,25398.4583
254.4703,25448.675
254.6583,25504.3517
254.8463,25556.6067
255.0342,25586.8617
255.2222,25610.2383
255.4101,25593.42
255.598,25599.7617
255.7859,25687.895
255.9738,25790.5183
256.1616,25889.925
256.3495,25993.455
256.5373,26065.1917
256.7251,26174.2317
256.9129,26244.24
257.1006,26304.7317
257.2884,26380.79
257.4761,26466.0183
257.6638,26513.8667
257.8515,26534.0383
258.0392,26579.2483
258.2269,26610.0083
258.4146,26645.4083
258.6022,26693.755
258.7898,26697.2383
258.9774,26719.005
259.165,26764.085
259.3525,26787.055
259.5401,26816.38
259.7276,26876.7533
259.9151,26926.2683
260.1026,26960.1983
260.2901,27022.88
260.4776,27076.9833
260.665,27166.0117
260.8524,27245.12
261.0398,27318.9933
261.2272,27340.9933
261.4146,27344.465
261.6019,27376.7767
261.7893,27420.305
261.9766,27447.2883
262.1639,27491.7867
262.3512,27488.935
262.5384,27488.9
262.7257,27492.9717
262.9129,27503.635
263.1001,27508.8933
263.2873,27547.64
263.4745,27563.23
263.6617,27505.2517
263.8488,27532.48
264.0359,27569.425
264.2231,27582.3983
264.4101,27599.3217
264.5972,27619.0767
264.7842,27635.575
264.9713,27633.7433
265.1583,27624.6517
265.3453,27638.02
265.5323,27664.5717
265.7193,27684.8083
265.9062,27718.435
266.0931,27723.7517
266.2801,27715.7483
266.4669,27739.4667
266.6538,27758.5817
266.8407,27782.5667
267.0276,27754.64
267.2143,27731.895
267.4012,27741.6117
267.588,27696.195
267.7747,27686.4017
267.9615,27683.3633
268.1482,27666.3983
268.3349,27664.39
268.5217,27646.9033
268.7083,27610.7317
268.895,27600.65
269.0817,27619.0483
269.2682,27602.935
269.4549,27558.0967
269.6415,27488.25
269.8281,27469.4033
270.0146,27486.3167
270.2012,27488.0983
270.3877,27494.38
270.5742,27482.4533
270.7607,27465.9283
270.9472,27444.7033
271.1336,27422.68
271.32,27392.615
271.5065,27367.9417
271.6929,27356.2883
271.8792,27371.2983
272.0656,27354.1317
272.252,27353.0933
272.4383,27339.1883
272.6246,27310.5367
272.8109,27288.9783
272.9972,27325.0317
273.1835,27333.7133
273.3697,27339.4
273.5559,27332.155
273.7421,27322.755
273.9283,27303.6033
274.1145,27284.6917
274.3007,27269.2267
274.4868,27269.2383
274.6729,27293.49
274.859,27285.375
275.0451,27271.0317
275.2311,27191.265
275.4172,27193.2267
275.6032,27201.1767
275.7892,27215.35
275.9752,27200.69
276.1612,27211.7417
276.3472,27165.6717
276.5331,27142.1233
276.719,27126.2667
276.9049,27115.4
277.0908,27078.6533
277.2767,27062.495
277.4625,27059.7767
277.6484,27031.9467
277.8342,26992.235
278.02,26976.4167
278.2057,26979.7533
278.3915,27000.7117
278.5772,26990.7367
278.763,26943.5667
278.9487,26957.8367
279.1343,26960.5567
279.32,26938.0433
279.5057,26892.9383
279.6913,26807.3767
279.877,26780.755
280.0625,26763.665
280.2481,26710.4117
280.4337,26664.1433
280.6192,26682.1567
280.8048,26696.0917
280.9903,26652.89
281.1758,26601.3067
281.3612,26545.55
281.5467,26517.92
281.7321,26537.3983
281.9175,26532.0217
282.1029,26511.8383
282.2884,26496.0033
282.4737,26440.3333
282.6591,26396.6533
282.8444,26376.6167
283.0297,26351.3683
283.215,26337.315
283.4002,26314.4067
283.5855,26259.22
283.7707,26170.2367
283.956,26128.8667
284.1412,26092.4517
284.3264,26093.3217
284.5115,26106.9933
284.6967,26105.0683
284.8818,26059.3617
285.0669,25993.2567
285.252,25971.96
285.4371,25957.5867
285.6222,25905.85
285.8072,25864.0167
285.9922,25834.05
286.1772,25827.0117
286.3622,25834.1667
286.5472,25779.235
286.7321,25720.06
286.9171,25727.2383
287.102,25717.715
287.2869,25727.595
287.4717,25753.2033
287.6566,25732.325
287.8415,25710.925
288.0263,25680.9117
288.2111,25615.1433
288.3959,25541.0167
288.5806,25522.795
288.7654,25513.5317
288.9501,25558.4517
289.1348,25557.175
289.3195,25540.5383
289.5042,25532.5917
289.6889,25541.6033
289.8735,25469.1717
290.0581,25431.16
290.2428,25367.5217
290.4273,25352.75
290.6119,25361.9767
290.7965,25338.2283
290.981,25322.7917
291.1655,25302.2967
291.35,25216.0783
291.5345,25156.4417
291.719,25142.835
291.9034,25139.085
292.0878,25162.6433
292.2722,25135.5783
292.4566,25092.7333
292.641,25089.7883
292.8253,25071.5083
293.0096,25033.4033
293.194,25026.4833
293.3783,25005.2167
293.5626,25000.28
293.7468,24989.1533
293.9311,24969.305
294.1153,24909.63
294.2995,24814.6267
294.4837,24746.7867
294.6678,24694.9367
294.852,24661.845
295.0361,24658.8483
295.2202,24655.465
295.4043,24659.81
295.5884,24621.4333
295.7725,24593.91
295.9565,24559.0167
296.1405,24489.2783
296.3246,24452.3617
296.5085,24476.2817
296.6925,24495.2767
296.8764,24473.17
297.0603,24438.4467
297.2443,24402.7767
297.4282,24346.7467
297.612,24284.8933
297.7959,24226.7517
297.9797,24192.6567
298.1635,24137.3417
298.3474,24162.6667
298.5311,24176.06
298.7149,24118.1433
298.8987,24048.895
299.0823,24012.8483
299.2661,23954.6183
299.4498,23868.09
299.6334,23855.09
299.8171,23844.4333
300.0007,23806.98
300.1843,23784.8867
300.368,23760.4717
300.5515,23727.2533
300.7351,23701.8567
300.9186,23677.3417
301.1021,23633.4383
301.2857,23618.9717
301.4691,23596.3633
301.6526,23590.335
301.8361,23538.4867
302.0195,23485.0433
302.2029,23455.025
302.3863,23439.91
302.5697,23396.7517
302.753,23392.2233
302.9364,23394.2933
303.1197,23407.5367
303.303,23381.44
303.4863,23326.52
303.6696,23239.0183
303.8528,23177.1917
304.036,23143.46
304.2192,23140.0483
304.4024,23116.8817
304.5856,23070.0083
304.7688,23046.48
304.9519,23029.545
305.135,22997.6467
305.3181,22965.2
305.5012,22938.4183
305.6842,22926.6483
305.8673,22903.39
306.0504,22850.5667
306.2333,22780.1967
306.4163,22760.8733
306.5993,22723.9233
306.7822,22707.91
306.9652,22692.26
307.1481,22648.6817
307.331,22610.6133
307.5139,22573.5017
307.6967,22524.4433
307.8796,22480.0567
308.0624,22448.3567
308.2452,22408.4517
308.428,22372.5267
308.6107,22352.9967
308.7935,22318.845
308.9762,22287.6
309.1589,22256.76
309.3416,22224.08
309.5243,22183.08
309.7069,22154.6233
309.8896,22114.915
310.0721,22080.9117
310.2548,22061.1483
310.4373,22037.9317
310.6199,22030.2533
310.8024,21986.6567
310.985,21969.4483
311.1674,21914.225
311.3499,21854.225
311.5324,21843.0417
311.7148,21851.8483
311.8973,21814.4183
312.0797,21780.03
312.2621,21752.2817
312.4445,21720.6483
312.6268,21683.055
312.8091,21659.5283
312.9915,21603.705
313.1738,21573.4783
313.356,21518.38
313.5383,21470.9083
313.7206,21453.9633
313.9027,21408.2617
314.085,21384.1267
314.2672,21374.0783
314.4493,21355.6417
314.6314,21350.37
314.8136,21343.815
314.9957,21298.56
315.1778,21239.8533
315.3598,21219.735
315.5419,21210.1633
315.724,21204.2183
315.9059,21179.1817
316.088,21148.995
316.2699,21141.67
316.4519,21127.7367
316.6338,21080.1667
316.8157,21004.9017
316.9977,20975.9133
317.1795,20981.5733
317.3614,20981.6867
317.5432,20966.1383
317.7251,20925.5017
317.9069,20859.7367
318.0887,20823.135
318.2704,20782.23
318.4522,20780.0267
318.6339,20783.225
318.8156,20806.2567
318.9973,20779.6717
319.179,20780.49
319.3607,20788.3333
319.5423,20791.0333
319.7239,20764.0783
319.9055,20727.345
320.0871,20706.2133
320.2687,20687.855
320.4502,20665.0533
320.6317,20617.4767
320.8132,20604.8
320.9947,20610.0533
321.1761,20611.62
321.3576,20596.1867
321.5391,20574.0167
321.7205,20542.8333
321.9019,20513.9533
322.0832,20472.04
322.2646,20436.6633
322.4459,20410.2017
322.6272,20381.9483
322.8085,20353.675
322.9898,20340.7233
323.1711,20308.4033
323.3523,20286.9467
323.5335,20245.2983
323.7147,20276.0333
323.8959,20316.085
324.0771,20316.31
324.2582,20291.0517
324.4393,20271.8717
324.6204,20280.985
324.8015,20267.6283
324.9826,20285.76
325.1637,20308.415
325.3447,20303.7917
325.5257,20302.3233
325.7067,20286.555
325.8877,20193.9167
326.0686,20116.8533
326.2496,20112.7883
326.4305,20086.32
326.6114,20082.4767
326.7922,20082.77
326.9731,20087.55
327.1539,20064.4417
327.3347,20057.3517
327.5155,20050.1367
327.6963,20076.1633
327.8771,20078.975
328.0578,20033.0683
328.2385,19961.4883
328.4193,19945.2867
328.5999,19928.6317
328.7806,19893.6283
328.9613,19906.06
329.1419,19893.805
329.3225,19894.8083
329.5031,19856.7517
329.6837,19823.16
329.8642,19795.39
330.0447,19784.3067
330.2252,19757.0
330.4057,19724.4367
330.5862,19718.3683
330.7667,19726.0567
330.9471,19722.5317
331.1275,19708.045
331.3079,19667.7867
331.4883,19641.3983
331.6687,19640.1233
331.849,19613.2583
332.0293,19585.4917
332.2096,19566.925
332.3899,19564.1633
332.5702,19577.395
332.7504,19589.025
332.9306,19591.3567
333.1108,19548.5333
333.291,19502.255
333.4712,19499.3133
333.6514,19517.2917
333.8315,19502.1
334.0116,19483.9467
334.1917,19481.54
334.3717,19488.3417
334.5518,19497.9583
334.7318,19462.8717
334.9119,19449.6067
335.0918,19451.8183
335.2718,19446.87
335.4518,19439.4367
335.6317,19427.5883
335.8116,19435.68
335.9915,19394.9017
336.1714,19348.085
336.3513,19339.6883
336.5311,19346.05
336.7109,19350.79
336.8907,19324.6883
337.0705,19265.845
337.2502,19211.8483
337.43,19187.8467
337.6097,19146.3983
337.7894,19128.255
337.9691,19131.6
338.1488,19140.3317
338.3284,19147.8933
338.508,19172.9483
338.6877,19172.8983
338.8672,19147.4433
339.0468,19098.4783
339.2263,19070.0867
339.4059,19084.3783
339.5854,19108.335
339.7649,19091.0217
339.9443,19074.05
340.1238,19069.135
340.3032,19078.15
340.4826,19088.2583
340.662,19036.4267
340.8414,18996.2117
341.0207,18999.295
341.2001,19015.81
341.3794,19015.145
341.5587,19034.7217
341.738,19013.9817
341.9172,18989.3767
342.0965,18952.2867
342.2757,18891.005
342.4549,18831.6633
342.6341,18831.2583
342.8132,18845.7433
342.9923,18879.14
343.1715,18915.2933
343.3506,18885.3033
343.5296,18825.9983
343.7087,18800.8033
343.8878,18778.2617
344.0668,18774.6883
344.2458,18772.1133
344.4248,18731.445
344.6037,18714.6983
344.7827,18713.0417
344.9616,18693.5217
345.1405,18698.1767
345.3194,18688.29
345.4982,18657.15
345.6771,18630.7567
345.8559,18634.555
346.0347,18611.785
346.2135,18597.055
346.3923,18602.465
346.571,18557.24
346.7498,18531.8033
346.9285,18563.4167
347.1071,18522.5833
347.2859,18490.8533
347.4645,18515.575
347.6431,18560.7767
347.8217,18613.9433
348.0003,18562.7883
348.1789,18471.8867
348.3574,18420.115
348.5359,18382.8183
348.7145,18344.225
348.893,18350.0967
349.0714,18344.4867
349.2499,18301.585
349.4283,18257.1917
349.6068,18201.025
349.7852,18182.585
349.9635,18195.3583
350.1419,18185.225
350.3202,18159.17
350.4985,18109.935
350.6768,18078.135
350.8551,18058.05
351.0334,18035.965
351.2116,18009.7483
351.3898,18012.2583
351.568,17992.9567
351.7462,17996.0283
351.9243,17977.48
352.1025,17944.205
352.2806,17914.2567
352.4587,17915.0117
352.6368,17884.0083
352.8148,17821.525
352.9929,17789.6817
353.1709,17795.8283
353.3489,17790.2367
353.5268,17755.7783
353.7048,17724.6283
353.8828,17702.0467
354.0607,17662.6883
354.2386,17657.4267
354.4165,17634.2967
354.5943,17611.265
354.7722,17601.8233
354.95,17620.795
355.1278,17610.4867
355.3056,17558.0517
355.4833,17492.6433
355.6611,17440.1517
355.8388,17388.8067
356.0165,17361.5817
356.1942,17372.49
356.3719,17397.9217
356.5495,17394.6783
356.7271,17376.355
356.9047,17350.5767
357.0823,17350.005
357.2599,17350.69
357.4374,17319.6367
357.6149,17266.93
357.7924,17218.045
357.9699,17198.78
358.1474,17170.45
358.3248,17125.6483
358.5023,17098.3267
358.6797,17057.9767
358.8571,17034.6783
359.0344,17000.9317
359.2118,16955.3983
359.3891,16927.38
359.5664,16900.8383
359.7437,16877.815
359.9209,16827.7533
360.0982,16772.5717
360.2754,16739.3017
360.4526,16761.5017
360.6298,16771.4667
360.807,16763.6117
360.9841,16729.0617
361.1613,16683.8383
361.3383,16693.2783
361.5154,16697.37
361.6925,16650.165
361.8695,16634.4633
362.0466,16590.1967
362.2236,16571.2383
362.4005,16575.3367
362.5775,16507.9983
362.7545,16447.75
362.9314,16436.225
363.1083,16447.85
363.2852,16422.6217
363.462,16381.2683
363.6389,16382.715
363.8157,16348.9733
363.9925,16345.05
364.1693,16309.5117
364.346,16254.165
364.5228,16267.12
364.6996,16282.77
364.8762,16298.1883
365.0529,16252.795
365.2296,16223.2233
365.4062,16239.6883
365.5829,16189.0233
365.7595,16190.7533
365.9361,16187.4517
366.1126,16178.02
366.2892,16284.3517
366.4657,16435.555
366.6422,16497.4683
366.8186,16528.585
366.9951,16489.0817
367.1716,16368.1467
367.348,16414.2533
367.5244,16527.9117
367.7008,16608.6833
367.8772,16432.7333
368.0535,16238.2683
368.2298,16329.6033
368.4061,16245.6483
368.5824,16234.6117
368.7586,16349.495
368.9349,16269.6967
369.1111,16184.445
369.2873,16139.93
369.4635,16284.445
369.6396,16167.0267
369.8158,16030.3983
369.9919,15988.6567
370.168,16005.0883
370.3441,15984.6083
370.5202,15897.8533
370.6962,15835.7983
370.8722,15809.0
371.0482,15806.2833
371.2242,15860.095
371.4002,15941.7633
371.5761,15904.3117
371.752,15866.6533
371.9279,15880.2133
372.1038,15859.7883
372.2796,15799.3733
372.4555,15813.0983
372.6313,15810.2567
372.8071,15782.36
372.9829,15756.9467
373.1586,15789.8417
373.3344,15781.4567
373.5101,15755.9033
373.6858,15750.9683
373.8615,15730.99
374.0371,15786.4067
374.2127,15884.3367
374.3884,15829.2983
374.564,15770.865
374.7395,15786.145
374.9151,15932.6767
375.0906,16142.6383
375.2661,16065.4017
375.4416,16020.705
375.6171,16173.8367
375.7925,16255.815
375.968,16174.6783
376.1434,15953.5333
376.3188,15911.42
376.4941,15956.5167
376.6695,16050.4483
376.8448,16141.73
377.0201,16057.46
377.1954,16082.0033
377.3707,16171.8117
377.5459,16194.515
377.7212,16438.1933
377.8964,16679.035
378.0715,16535.4417
378.2467,16493.775
378.4218,16659.0933
378.597,16350.3967
378.7721,16419.3567
378.9472,16428.1383
379.1222,16558.41
379.2973,17086.125
379.4723,17386.6567
379.6473,17152.8617
379.8223,16571.9783
379.9972,16371.08
380.1722,16267.0967
380.3471,16389.1833
380.522,16402.98
380.6969,16580.7283
380.8717,16718.98
381.0466,16406.8917
381.2214,16312.3
381.3962,16167.5467
381.571,16078.885
381.7457,16119.7433
381.9204,16186.0983
382.0952,16140.34
382.2699,16546.81
382.4445,16650.0533
382.6192,16819.72
382.7938,17174.5533
382.9685,17029.9717
383.1431,16551.535
383.3176,16315.1783
383.4922,16307.9883
383.6667,16334.655
383.8412,16223.2417
384.0157,16214.375
384.1902,16371.9067
384.3646,16433.6717
384.5391,16307.8233
384.7134,16314.775
384.8878,16557.2683
385.0622,16747.8033
385.2365,16360.775
385.4109,16117.0133
385.5852,16132.6467
385.7594,16194.9833
385.9337,16281.2517
386.1079,16371.7083
386.2822,16605.255
386.4564,16445.8683
386.6306,16391.1183
386.8047,16611.3817
386.9789,16591.5617
387.153,16857.2583
387.3271,17131.705
387.5012,17173.2033
387.6752,17515.1383
387.8492,17569.4917
388.0233,17201.5267
388.1972,17350.84
388.3712,17314.185
388.5452,17411.6883
388.7191,17585.9117
388.893,17906.6217
389.0669,17451.9533
389.2408,16746.25
389.4146,16315.595
389.5884,16029.1783
389.7623,15985.1517
389.9361,16056.7783
390.1098,16302.6367
390.2835,16337.055
390.4573,16195.1
390.631,16306.905
390.8047,16648.2417
390.9784,16557.125
391.152,16509.0217
391.3256,16753.49
391.4992,16688.46
391.6728,16461.6067
391.8464,16813.7367
392.0199,17130.8
392.1934,17025.22
392.3669,17510.165
392.5403,17437.7517
392.7138,17788.62
392.8873,18105.5833
393.0607,18648.31
393.2341,18753.2367
393.4074,18332.825
393.5808,17433.7783
393.7542,17346.5317
393.9274,17322.4767
394.1007,17236.02
394.274,17308.09
394.4472,17026.4417
394.6205,17387.4567
394.7937,17845.8583
394.9668,17756.95
395.14,17292.8333
395.3131,16929.555
395.4863,16846.1217
395.6594,16904.865
395.8325,16572.58
396.0055,16675.69
396.1786,16708.3367
396.3516,16821.1283
396.5246,16690.7917
396.6975,16564.28
396.8705,17184.3883
397.0434,17155.7067
397.2163,16598.565
397.3892,16802.5033
397.5621,17193.0933
397.735,17517.1183
397.9077,18091.2467
398.0806,17549.48
398.2534,17542.2533
398.4261,17700.3617
398.5989,18609.8817
398.7716,18658.9283
398.9443,18147.1917
399.117,17476.2067
399.2896,17347.605
399.4623,17342.2967
399.6349,17224.895
399.8075,16777.9317
399.9801,16741.225
400.1526,16623.2233
400.3252,15986.255
400.4977,15844.34
400.6702,15758.975
400.8427,15930.0633
401.0151,16195.4767
401.1875,16071.28
401.36,16201.8867
401.5323,16005.9633
401.7047,15734.6717
401.877,15604.2267
402.0494,15592.5117
402.2216,15986.3483
402.394,16057.5433
402.5662,15871.3633
402.7385,15802.0533
402.9107,15781.3867
403.0829,15926.6433
403.2551,15806.55
403.4272,15705.6017
403.5994,15739.1383
403.7715,16081.3283
403.9436,16001.43
404.1156,16086.6467
