Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-17 20:30:14.544151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1691.2133
218.2508,1725.2017
218.442,1761.1367
218.6332,1799.0733
218.8244,1835.045
219.0156,1875.8383
219.2067,1916.725
219.3979,1960.43
219.589,2003.5183
219.7801,2047.7467
219.9712,2095.4583
220.1623,2143.7233
220.3533,2195.0633
220.5444,2246.5483
220.7354,2298.795
220.9264,2353.155
221.1174,2411.56
221.3083,2470.3033
221.4993,2527.865
221.6902,2585.665
221.8812,2650.235
222.0721,2716.345
222.263,2781.5
222.4538,2851.2283
222.6447,2921.5283
222.8355,2992.645
223.0264,3065.745
223.2172,3138.0917
223.408,3214.5117
223.5987,3292.9633
223.7895,3371.39
223.9802,3452.56
224.1709,3533.655
224.3616,3620.045
224.5524,3706.9017
224.743,3793.1617
224.9337,3880.45
225.1243,3978.615
225.315,4068.675
225.5056,4158.4667
225.6962,4255.8517
225.8867,4353.7633
226.0773,4451.3983
226.2678,4553.4217
226.4584,4657.2883
226.6489,4762.2417
226.8394,4860.0867
227.0298,4969.9817
227.2203,5083.455
227.4108,5202.995
227.6012,5319.4117
227.7916,5428.1867
227.982,5545.0883
228.1723,5658.815
228.3627,5778.725
228.5531,5896.7283
228.7434,6015.2317
228.9337,6138.47
229.124,6267.1
229.3143,6394.1683
229.5045,6532.545
229.6948,6670.33
229.885,6810.9917
230.0752,6953.955
230.2654,7094.615
230.4556,7235.015
230.6457,7371.275
230.8358,7510.91
231.026,7653.8733
231.2161,7791.2217
231.4062,7938.7067
231.5963,8078.2133
231.7863,8224.36
231.9764,8376.4717
232.1664,8534.9367
232.3564,8694.2467
232.5464,8850.9333
232.7364,9009.2533
232.9263,9160.7683
233.1163,9323.2317
233.3062,9489.1383
233.4961,9663.9567
233.686,9827.275
233.8758,9973.325
234.0657,10124.485
234.2555,10292.9033
234.4454,10456.3733
234.6352,10618.29
234.825,10780.815
235.0147,10935.2967
235.2045,11092.62
235.3942,11251.8833
235.5839,11415.18
235.7737,11569.94
235.9633,11726.3583
236.153,11902.79
236.3427,12068.3383
236.5323,12229.8717
236.7219,12382.325
236.9115,12521.3217
237.1011,12667.5567
237.2907,12835.9417
237.4803,12995.1767
237.6698,13145.5933
237.8593,13301.2683
238.0488,13456.7983
238.2383,13614.6267
238.4278,13765.4217
238.6172,13934.8967
238.8066,14089.8933
238.9961,14247.26
239.1855,14412.41
239.3748,14564.4567
239.5642,14706.3433
239.7536,14865.2717
239.9429,15013.8767
240.1322,15151.1483
240.3215,15291.9833
240.5108,15440.145
240.7001,15590.2433
240.8893,15733.1217
241.0786,15871.535
241.2677,16006.835
241.457,16161.8917
241.6461,16271.605
241.8353,16392.235
242.0244,16514.9267
242.2136,16634.0317
242.4027,16762.5483
242.5918,16884.305
242.7809,16985.62
242.9699,17041.6783
243.159,17139.0317
243.348,17294.7983
243.537,17452.9133
243.726,17573.7033
243.915,17679.3383
244.1039,17779.0917
244.2929,17816.8483
244.4818,17885.67
244.6707,18013.2283
244.8596,18167.19
245.0485,18303.185
245.2373,18439.4883
245.4262,18563.215
245.615,18676.6433
245.8038,18761.58
245.9926,18878.5417
246.1814,18953.14
246.3701,18948.95
246.5589,19005.85
246.7476,19133.9317
246.9363,19284.1317
247.1249,19402.955
247.3136,19527.19
247.5023,19636.2833
247.6909,19756.0483
247.8795,19861.27
248.0681,19965.4467
248.2567,20074.7933
248.4453,20176.8567
248.6338,20262.11
248.8224,20262.2667
249.0109,20245.55
249.1994,20363.2367
249.3878,20501.4083
249.5763,20621.205
249.7648,20728.0417
249.9532,20830.32
250.1416,20952.1383
250.33,21070.9167
250.5183,21179.9267
250.7067,21261.6883
250.8951,21342.1367
251.0834,21425.09
251.2717,21505.3117
251.46,21569.185
251.6483,21637.8367
251.8365,21657.18
252.0247,21649.055
252.213,21758.6383
252.4012,21861.7717
252.5894,21986.2583
252.7775,22067.6183
252.9657,22139.4217
253.1538,22243.955
253.3419,22323.75
253.53,22372.6
253.7181,22442.1767
253.9062,22507.8683
254.0942,22571.345
254.2823,22623.7483
254.4703,22677.0667
254.6583,22731.2633
254.8463,22783.825
255.0342,22817.44
255.2222,22848.77
255.4101,22844.18
255.598,22853.1
255.7859,22936.4683
255.9738,23037.2183
256.1616,23131.9683
256.3495,23235.2233
256.5373,23307.9467
256.7251,23411.4333
256.9129,23479.955
257.1006,23541.3067
257.2884,23618.635
257.4761,23703.8733
257.6638,23754.715
257.8515,23783.1333
258.0392,23830.3083
258.2269,23869.525
258.4146,23909.1867
258.6022,23959.245
258.7898,23971.2817
258.9774,23996.48
259.165,24049.9983
259.3525,24079.53
259.5401,24113.4433
259.7276,24179.645
259.9151,24232.45
260.1026,24271.75
260.2901,24331.0
260.4776,24384.4417
260.665,24474.3433
260.8524,24554.4617
261.0398,24631.1683
261.2272,24664.9283
261.4146,24672.6133
261.6019,24713.805
261.7893,24762.6333
261.9766,24793.1183
262.1639,24842.845
262.3512,24847.4467
262.5384,24856.6767
262.7257,24870.0
262.9129,24890.1967
263.1001,24903.7833
263.2873,24952.7717
263.4745,24975.7533
263.6617,24935.27
263.8488,24966.2733
264.0359,25006.4683
264.2231,25029.3717
264.4101,25049.6483
264.5972,25077.2717
264.7842,25102.8367
264.9713,25111.6967
265.1583,25116.2667
265.3453,25139.29
265.5323,25165.6617
265.7193,25196.075
265.9062,25234.235
266.0931,25251.2
266.2801,25254.2483
266.4669,25282.9933
266.6538,25310.0967
266.8407,25342.7817
267.0276,25331.0133
267.2143,25312.335
267.4012,25334.1
267.588,25298.305
267.7747,25301.9133
267.9615,25305.84
268.1482,25303.5833
268.3349,25311.3067
268.5217,25304.2467
268.7083,25281.0017
268.895,25279.4767
269.0817,25300.1433
269.2682,25300.6567
269.4549,25267.495
269.6415,25210.4
269.8281,25201.4267
270.0146,25226.0133
270.2012,25238.45
270.3877,25251.9333
270.5742,25251.12
270.7607,25243.5867
270.9472,25236.7367
271.1336,25223.0983
271.32,25204.0867
271.5065,25184.0033
271.6929,25184.6883
271.8792,25202.745
272.0656,25198.7917
272.252,25202.7167
272.4383,25200.7783
272.6246,25184.8833
272.8109,25173.9283
272.9972,25212.7483
273.1835,25228.08
273.3697,25245.2667
273.5559,25248.185
273.7421,25248.65
273.9283,25235.9583
274.1145,25227.4717
274.3007,25223.6517
274.4868,25230.3683
274.6729,25261.4767
274.859,25260.6467
275.0451,25249.085
275.2311,25186.8317
275.4172,25197.285
275.6032,25208.54
275.7892,25227.9467
275.9752,25221.79
276.1612,25237.3317
276.3472,25206.0517
276.5331,25191.98
276.719,25188.64
276.9049,25180.56
277.0908,25152.1633
277.2767,25145.8067
277.4625,25148.68
277.6484,25129.6017
277.8342,25099.7033
278.02,25088.8433
278.2057,25098.8417
278.3915,25123.5567
278.5772,25118.1967
278.763,25082.3367
278.9487,25103.3817
279.1343,25117.8683
279.32,25097.4017
279.5057,25057.945
279.6913,24983.12
279.877,24963.8617
280.0625,24953.0683
280.2481,24908.18
280.4337,24868.5
280.6192,24891.6933
280.8048,24910.3017
280.9903,24874.065
281.1758,24829.8183
281.3612,24787.395
281.5467,24766.6
281.7321,24789.0417
281.9175,24787.17
282.1029,24769.5517
282.2884,24759.0383
282.4737,24709.8017
282.6591,24669.36
282.8444,24658.0117
283.0297,24640.6167
283.215,24629.0583
283.4002,24612.8683
283.5855,24565.4683
283.7707,24488.4617
283.956,24453.5417
284.1412,24422.9
284.3264,24426.8117
284.5115,24445.745
284.6967,24443.8083
284.8818,24405.405
285.0669,24344.9
285.252,24331.0533
285.4371,24319.6767
285.6222,24274.605
285.8072,24242.895
285.9922,24208.3017
286.1772,24210.5733
286.3622,24214.7417
286.5472,24168.9883
286.7321,24116.8983
286.9171,24129.0367
287.102,24118.7683
287.2869,24128.6233
287.4717,24158.2283
287.6566,24142.0917
287.8415,24123.245
288.0263,24095.46
288.2111,24030.1667
288.3959,23965.82
288.5806,23950.8567
288.7654,23949.04
288.9501,23992.1333
289.1348,23986.595
289.3195,23971.9983
289.5042,23963.0267
289.6889,23971.2
289.8735,23904.725
290.0581,23872.7417
290.2428,23813.4733
290.4273,23799.6817
290.6119,23807.7167
290.7965,23785.6317
290.981,23769.04
291.1655,23746.5583
291.35,23668.8517
291.5345,23610.29
291.719,23604.3067
291.9034,23598.805
292.0878,23619.1767
292.2722,23597.0783
292.4566,23555.595
292.641,23546.7217
292.8253,23529.8917
293.0096,23492.695
293.194,23486.8967
293.3783,23468.92
293.5626,23463.4217
293.7468,23452.6933
293.9311,23435.775
294.1153,23378.35
294.2995,23285.4067
294.4837,23221.3033
294.6678,23169.8917
294.852,23135.22
295.0361,23132.8183
295.2202,23124.7883
295.4043,23127.885
295.5884,23097.6817
295.7725,23068.73
295.9565,23036.3233
296.1405,22968.685
296.3246,22930.5983
296.5085,22951.1617
296.6925,22966.0917
296.8764,22943.1283
297.0603,22906.8583
297.2443,22866.7317
297.4282,22814.1483
297.612,22755.6817
297.7959,22707.1517
297.9797,22669.3217
298.1635,22615.7433
298.3474,22632.5
298.5311,22645.8333
298.7149,22587.515
298.8987,22520.6933
299.0823,22480.825
299.2661,22425.32
299.4498,22340.4483
299.6334,22323.06
299.8171,22312.9783
300.0007,22279.3417
300.1843,22249.8633
300.368,22226.41
300.5515,22191.9033
300.7351,22161.6417
300.9186,22137.3667
301.1021,22090.055
301.2857,22072.845
301.4691,22046.115
301.6526,22040.0517
301.8361,21990.3917
302.0195,21939.7567
302.2029,21908.6317
302.3863,21891.8367
302.5697,21845.2217
302.753,21837.65
302.9364,21836.4017
303.1197,21842.8683
303.303,21809.8233
303.4863,21756.4367
303.6696,21674.435
303.8528,21611.5883
304.036,21576.8567
304.2192,21569.885
304.4024,21546.0067
304.5856,21496.8567
304.7688,21471.2417
304.9519,21448.7167
305.135,21414.7683
305.3181,21377.755
305.5012,21346.2583
305.6842,21333.9567
305.8673,21306.0217
306.0504,21255.5883
306.2333,21188.11
306.4163,21165.2583
306.5993,21124.7917
306.7822,21101.745
306.9652,21084.745
307.1481,21036.605
307.331,21004.0317
307.5139,20960.8683
307.6967,20911.515
307.8796,20865.1683
308.0624,20830.55
308.2452,20788.615
308.428,20749.6367
308.6107,20732.5033
308.7935,20693.2483
308.9762,20662.73
309.1589,20630.0283
309.3416,20589.8417
309.5243,20545.1067
309.7069,20516.585
309.8896,20472.3917
310.0721,20437.9117
310.2548,20415.0183
310.4373,20388.9533
310.6199,20377.4017
310.8024,20333.5633
310.985,20314.265
311.1674,20256.9217
311.3499,20195.42
311.5324,20181.325
311.7148,20183.6867
311.8973,20140.9917
312.0797,20104.84
312.2621,20080.9533
312.4445,20041.5283
312.6268,20000.465
312.8091,19975.1533
312.9915,19917.1
313.1738,19885.005
313.356,19828.3133
313.5383,19780.54
313.7206,19759.7083
313.9027,19714.3183
314.085,19684.2067
314.2672,19667.5583
314.4493,19650.6133
314.6314,19640.6017
314.8136,19629.76
314.9957,19579.565
315.1778,19526.0817
315.3598,19499.7333
315.5419,19486.8533
315.724,19468.7117
315.9059,19443.2933
316.088,19413.6633
316.2699,19405.83
316.4519,19382.6317
316.6338,19335.12
316.8157,19262.7633
316.9977,19229.2267
317.1795,19230.49
317.3614,19227.0917
317.5432,19202.695
317.7251,19159.9517
317.9069,19095.5067
318.0887,19061.255
318.2704,19019.48
318.4522,19007.4817
318.6339,19008.3917
318.8156,19023.7467
318.9973,18995.3567
319.179,18988.6283
319.3607,18991.07
319.5423,18991.2467
319.7239,18962.4667
319.9055,18922.71
320.0871,18897.2467
320.2687,18873.6967
320.4502,18846.31
320.6317,18798.325
320.8132,18784.45
320.9947,18783.6767
321.1761,18783.015
321.3576,18764.565
321.5391,18738.9167
321.7205,18708.2217
321.9019,18672.29
322.0832,18628.86
322.2646,18593.3433
322.4459,18566.3533
322.6272,18535.8817
322.8085,18506.8717
322.9898,18487.1283
323.1711,18453.8217
323.3523,18429.8683
323.5335,18390.5517
323.7147,18412.505
323.8959,18446.3967
324.0771,18439.935
324.2582,18416.55
324.4393,18396.4617
324.6204,18395.15
324.8015,18379.36
324.9826,18392.6217
325.1637,18410.3883
325.3447,18397.655
325.5257,18394.3083
325.7067,18372.255
325.8877,18288.6883
326.0686,18216.88
326.2496,18202.18
326.4305,18171.3983
326.6114,18164.725
326.7922,18160.1383
326.9731,18163.1933
327.1539,18141.5133
327.3347,18129.505
327.5155,18122.6733
327.6963,18142.255
327.8771,18138.3367
328.0578,18093.625
328.2385,18023.1017
328.4193,18007.5583
328.5999,17988.2183
328.7806,17950.9733
328.9613,17956.1833
329.1419,17946.42
329.3225,17938.6983
329.5031,17899.3067
329.6837,17865.5083
329.8642,17835.43
330.0447,17821.52
330.2252,17795.7483
330.4057,17761.6367
330.5862,17751.5933
330.7667,17753.565
330.9471,17753.0967
331.1275,17734.5017
331.3079,17689.3417
331.4883,17661.8217
331.6687,17656.075
331.849,17631.3
332.0293,17604.535
332.2096,17583.3767
332.3899,17578.0483
332.5702,17586.19
332.7504,17592.955
332.9306,17591.1167
333.1108,17548.315
333.291,17502.8983
333.4712,17498.6283
333.6514,17512.5583
333.8315,17496.3067
334.0116,17478.1067
334.1917,17473.805
334.3717,17474.7367
334.5518,17477.9217
334.7318,17448.525
334.9119,17430.755
335.0918,17424.44
335.2718,17418.9133
335.4518,17410.32
335.6317,17393.9533
335.8116,17398.2567
335.9915,17362.865
336.1714,17314.56
336.3513,17305.3167
336.5311,17309.83
336.7109,17313.3983
336.8907,17285.4367
337.0705,17232.31
337.2502,17179.61
337.43,17158.4233
337.6097,17118.2567
337.7894,17097.8367
337.9691,17098.6033
338.1488,17105.2567
338.3284,17110.0167
338.508,17130.2617
338.6877,17125.7767
338.8672,17104.1383
339.0468,17057.2483
339.2263,17027.6883
339.4059,17037.27
339.5854,17058.1333
339.7649,17042.29
339.9443,17024.5183
340.1238,17018.585
340.3032,17023.8433
340.4826,17030.2017
340.662,16981.8917
340.8414,16941.6583
341.0207,16947.22
341.2001,16957.0783
341.3794,16954.3917
341.5587,16974.4383
341.738,16950.9517
341.9172,16922.845
342.0965,16889.395
342.2757,16832.1033
342.4549,16780.8283
342.6341,16773.88
342.8132,16783.3983
342.9923,16810.1283
343.1715,16840.3217
343.3506,16820.955
343.5296,16764.9783
343.7087,16738.8233
343.8878,16719.835
344.0668,16715.1217
344.2458,16710.87
344.4248,16673.01
344.6037,16656.3383
344.7827,16652.9217
344.9616,16630.1283
345.1405,16634.905
345.3194,16626.6367
345.4982,16591.2933
345.6771,16565.7583
345.8559,16570.3783
346.0347,16547.5533
346.2135,16536.6883
346.3923,16540.6867
346.571,16502.475
346.7498,16474.2533
346.9285,16499.3767
347.1071,16465.0
347.2859,16432.7667
347.4645,16454.885
347.6431,16495.3533
347.8217,16531.2033
348.0003,16500.1183
348.1789,16420.745
348.3574,16366.725
348.5359,16329.6317
348.7145,16297.83
348.893,16299.8517
349.0714,16295.915
349.2499,16258.2267
349.4283,16215.8717
349.6068,16169.015
349.7852,16149.2533
349.9635,16159.8033
350.1419,16150.6517
350.3202,16125.4117
350.4985,16082.1317
350.6768,16055.1583
350.8551,16035.8917
351.0334,16013.6917
351.2116,15987.4333
351.3898,15991.135
351.568,15974.5233
351.7462,15972.9217
351.9243,15953.5233
352.1025,15925.8383
352.2806,15903.0933
352.4587,15900.8117
352.6368,15875.165
352.8148,15819.8933
352.9929,15789.8217
353.1709,15794.8933
353.3489,15788.995
353.5268,15756.76
353.7048,15729.8
353.8828,15709.3183
354.0607,15676.0717
354.2386,15672.8
354.4165,15650.85
354.5943,15629.91
354.7722,15621.7683
354.95,15639.1817
355.1278,15627.2167
355.3056,15584.495
355.4833,15524.0067
355.6611,15476.8333
355.8388,15433.6933
356.0165,15409.2117
356.1942,15417.775
356.3719,15442.4217
356.5495,15439.055
356.7271,15423.3483
356.9047,15400.22
357.0823,15401.1683
357.2599,15401.8567
357.4374,15374.1317
357.6149,15326.7867
357.7924,15284.095
357.9699,15268.035
358.1474,15243.565
358.3248,15204.52
358.5023,15180.5833
358.6797,15140.8667
358.8571,15121.145
359.0344,15092.1617
359.2118,15050.34
359.3891,15028.69
359.5664,15007.6217
359.7437,14986.6267
359.9209,14941.1067
360.0982,14892.8267
360.2754,14864.85
360.4526,14884.33
360.6298,14893.4517
360.807,14887.1083
360.9841,14856.7217
361.1613,14815.755
361.3383,14820.56
361.5154,14823.6367
361.6925,14785.2783
361.8695,14773.4867
362.0466,14737.86
362.2236,14719.2967
362.4005,14722.52
362.5775,14667.6733
362.7545,14609.72
362.9314,14595.9767
363.1083,14610.415
363.2852,14592.6083
363.462,14554.3533
363.6389,14556.115
363.8157,14529.2383
363.9925,14523.92
364.1693,14495.9117
364.346,14439.8133
364.5228,14454.125
364.6996,14471.39
364.8762,14483.16
365.0529,14449.655
365.2296,14419.61
365.4062,14433.8433
365.5829,14392.1183
365.7595,14389.1183
365.9361,14391.5717
366.1126,14382.1133
366.2892,14467.5783
366.4657,14608.1717
366.6422,14670.3583
366.8186,14688.925
366.9951,14667.4217
367.1716,14557.5183
367.348,14585.8617
367.5244,14690.6017
367.7008,14765.0867
367.8772,14633.3183
368.0535,14442.1917
368.2298,14512.5683
368.4061,14460.8817
368.5824,14431.9583
368.7586,14540.875
368.9349,14484.6183
369.1111,14403.7167
369.2873,14357.1133
369.4635,14485.245
369.6396,14403.9433
369.8158,14271.3067
369.9919,14229.0033
370.168,14243.3867
370.3441,14232.77
370.5202,14153.1483
370.6962,14095.97
370.8722,14069.8633
371.0482,14069.4133
371.2242,14114.6183
371.4002,14191.235
371.5761,14166.345
371.752,14125.915
371.9279,14139.8367
372.1038,14132.4733
372.2796,14076.1617
372.4555,14084.3433
372.6313,14086.2667
372.8071,14064.5167
372.9829,14036.5167
373.1586,14063.8383
373.3344,14064.735
373.5101,14039.5267
373.6858,14038.5817
373.8615,14018.7167
374.0371,14062.655
374.2127,14157.6583
374.3884,14119.7783
374.564,14064.325
374.7395,14071.2733
374.9151,14194.0933
375.0906,14389.0417
375.2661,14340.2633
375.4416,14284.0933
375.6171,14410.4017
375.7925,14499.3183
375.968,14440.85
376.1434,14238.4383
376.3188,14191.0133
376.4941,14227.8933
376.6695,14316.2317
376.8448,14398.585
377.0201,14341.22
377.1954,14341.0717
377.3707,14430.9383
377.5459,14449.465
377.7212,14649.1867
377.8964,14883.4983
378.0715,14786.8867
378.2467,14702.4467
378.4218,14880.0867
378.597,14608.375
378.7721,14650.76
378.9472,14667.4667
379.1222,14768.535
379.2973,15223.7083
379.4723,15526.6833
379.6473,15363.5733
379.8223,14825.2167
379.9972,14625.3833
380.1722,14534.3433
380.3471,14636.2283
380.522,14659.245
380.6969,14787.1667
380.8717,14951.995
381.0466,14682.975
381.2214,14582.0133
381.3962,14462.89
381.571,14375.81
381.7457,14397.8383
381.9204,14477.4017
382.0952,14423.6467
382.2699,14755.3183
382.4445,14891.2483
382.6192,15013.9467
382.7938,15329.685
382.9685,15257.105
383.1431,14817.0833
383.3176,14571.39
383.4922,14560.7117
383.6667,14589.29
383.8412,14506.075
384.0157,14481.6667
384.1902,14612.9283
384.3646,14695.435
384.5391,14588.07
384.7134,14589.705
384.8878,14800.9317
385.0622,14999.815
385.2365,14685.3833
385.4109,14428.1767
385.5852,14434.5333
385.7594,14492.465
385.9337,14565.5283
386.1079,14643.2067
386.2822,14839.14
386.4564,14731.9933
386.6306,14638.5767
386.8047,14832.5617
386.9789,14838.3717
387.153,15030.6917
387.3271,15321.9967
387.5012,15324.9517
387.6752,15633.745
387.8492,15734.58
388.0233,15402.81
388.1972,15489.2
388.3712,15487.6767
388.5452,15548.09
388.7191,15694.4367
388.893,16004.8517
389.0669,15647.5733
389.2408,15017.365
389.4146,14618.0483
389.5884,14373.03
389.7623,14318.7633
389.9361,14378.4833
390.1098,14588.75
390.2835,14640.6617
390.4573,14511.78
390.631,14578.9417
390.8047,14890.0517
390.9784,14840.995
391.152,14763.3267
391.3256,14962.2283
391.4992,14960.5817
391.6728,14725.9383
391.8464,15013.3167
392.0199,15343.9133
392.1934,15248.1517
392.3669,15660.6433
392.5403,15636.7067
392.7138,15912.0833
392.8873,16190.3883
393.0607,16692.35
393.2341,16801.3217
393.4074,16486.2667
393.5808,15653.355
393.7542,15518.9417
393.9274,15533.025
394.1007,15439.52
394.274,15542.34
394.4472,15284.4517
394.6205,15571.39
394.7937,15999.34
394.9668,15980.845
395.14,15543.3517
395.3131,15209.595
395.4863,15086.6917
395.6594,15179.0783
395.8325,14877.625
396.0055,14952.295
396.1786,14978.545
396.3516,15094.37
396.5246,14989.8633
396.6975,14861.1017
396.8705,15366.215
397.0434,15466.2183
397.2163,14915.795
397.3892,15047.9483
397.5621,15412.155
397.735,15704.7733
397.9077,16228.875
398.0806,15825.6333
398.2534,15713.0433
398.4261,15882.56
398.5989,16637.98
398.7716,16815.9667
398.9443,16337.625
399.117,15722.0333
399.2896,15555.0117
399.4623,15568.0867
399.6349,15492.905
399.8075,15090.8033
399.9801,15017.91
400.1526,14967.675
400.3252,14380.615
400.4977,14227.3033
400.6702,14155.9367
400.8427,14289.175
401.0151,14551.23
401.1875,14446.41
401.36,14543.905
401.5323,14408.7917
401.7047,14142.2483
401.877,14026.3367
402.0494,13992.9417
402.2216,14336.99
402.394,14449.8667
402.5662,14261.9183
402.7385,14201.815
402.9107,14164.48
403.0829,14302.7033
403.2551,14220.16
403.4272,14106.5483
403.5994,14124.7067
403.7715,14431.8017
403.9436,14390.6867
404.1156,14442.0383
