Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 13:08:39.057497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1889.995
218.2508,1930.145
218.442,1970.95
218.6332,2013.7683
218.8244,2055.5383
219.0156,2102.2583
219.2067,2150.895
219.3979,2200.3067
219.589,2249.9867
219.7801,2302.3133
219.9712,2355.9933
220.1623,2411.855
220.3533,2470.1733
220.5444,2528.1767
220.7354,2589.2467
220.9264,2652.32
221.1174,2719.0533
221.3083,2787.0367
221.4993,2853.015
221.6902,2919.9483
221.8812,2994.2933
222.0721,3068.5833
222.263,3144.7983
222.4538,3224.1983
222.6447,3305.1367
222.8355,3385.9033
223.0264,3469.7533
223.2172,3552.3433
223.408,3638.55
223.5987,3727.32
223.7895,3816.96
223.9802,3910.54
224.1709,4001.365
224.3616,4099.5167
224.5524,4197.0
224.743,4298.7367
224.9337,4395.9083
225.1243,4506.095
225.315,4609.8233
225.5056,4711.6967
225.6962,4821.1367
225.8867,4931.31
226.0773,5040.9483
226.2678,5156.375
226.4584,5273.98
226.6489,5392.1333
226.8394,5504.03
227.0298,5625.89
227.2203,5753.3967
227.4108,5886.8483
227.6012,6015.9533
227.7916,6142.2717
227.982,6272.0733
228.1723,6399.53
228.3627,6533.5033
228.5531,6666.145
228.7434,6797.55
228.9337,6936.6417
229.124,7080.445
229.3143,7222.7967
229.5045,7378.1217
229.6948,7530.51
229.885,7687.5933
230.0752,7846.215
230.2654,8004.91
230.4556,8160.475
230.6457,8313.5083
230.8358,8466.8483
231.026,8621.9817
231.2161,8780.11
231.4062,8940.6967
231.5963,9096.08
231.7863,9256.2267
231.9764,9428.4383
232.1664,9601.5133
232.3564,9780.7767
232.5464,9950.9317
232.7364,10122.8167
232.9263,10291.9883
233.1163,10472.9733
233.3062,10656.52
233.4961,10849.405
233.686,11028.77
233.8758,11188.1933
234.0657,11354.4583
234.2555,11539.6567
234.4454,11719.66
234.6352,11896.0133
234.825,12072.635
235.0147,12241.5633
235.2045,12417.83
235.3942,12591.2617
235.5839,12768.1683
235.7737,12937.9683
235.9633,13111.6967
236.153,13300.9233
236.3427,13483.8517
236.5323,13657.1867
236.7219,13825.2433
236.9115,13976.5467
237.1011,14134.525
237.2907,14314.6817
237.4803,14486.5367
237.6698,14649.2533
237.8593,14821.0383
238.0488,14990.3467
238.2383,15157.9533
238.4278,15322.59
238.6172,15507.08
238.8066,15674.9267
238.9961,15842.9183
239.1855,16021.0717
239.3748,16186.6883
239.5642,16340.0317
239.7536,16510.63
239.9429,16670.6917
240.1322,16812.3317
240.3215,16969.065
240.5108,17127.1133
240.7001,17288.525
240.8893,17442.705
241.0786,17591.4633
241.2677,17737.2
241.457,17900.3767
241.6461,18019.6417
241.8353,18144.9183
242.0244,18275.5633
242.2136,18397.0267
242.4027,18538.5833
242.5918,18667.9783
242.7809,18768.6867
242.9699,18830.5717
243.159,18933.1567
243.348,19103.8883
243.537,19273.0733
243.726,19403.8083
243.915,19511.6833
244.1039,19616.8017
244.2929,19646.8633
244.4818,19719.5267
244.6707,19859.8633
244.8596,20028.96
245.0485,20175.0633
245.2373,20320.9717
245.4262,20451.5283
245.615,20570.5983
245.8038,20656.7733
245.9926,20782.89
246.1814,20852.305
246.3701,20834.51
246.5589,20898.6133
246.7476,21037.9783
246.9363,21204.2683
247.1249,21324.1967
247.3136,21455.9883
247.5023,21573.7033
247.6909,21698.8167
247.8795,21808.5033
248.0681,21911.64
248.2567,22030.4633
248.4453,22131.945
248.6338,22219.9167
248.8224,22203.53
249.0109,22182.9
249.1994,22315.6267
249.3878,22463.365
249.5763,22587.265
249.7648,22695.8283
249.9532,22802.73
250.1416,22938.415
250.33,23063.8417
250.5183,23175.685
250.7067,23260.3867
250.8951,23335.7283
251.0834,23421.7217
251.2717,23502.7633
251.46,23568.7667
251.6483,23635.22
251.8365,23647.8967
252.0247,23633.9867
252.213,23750.9067
252.4012,23855.245
252.5894,23985.8233
252.7775,24071.2467
252.9657,24141.8617
253.1538,24252.2333
253.3419,24336.26
253.53,24386.37
253.7181,24455.015
253.9062,24516.6683
254.0942,24580.2983
254.2823,24628.8083
254.4703,24682.335
254.6583,24736.7017
254.8463,24791.065
255.0342,24817.5383
255.2222,24842.8067
255.4101,24829.355
255.598,24835.0383
255.7859,24924.0317
255.9738,25026.33
256.1616,25126.495
256.3495,25226.8033
256.5373,25302.55
256.7251,25405.54
256.9129,25476.63
257.1006,25536.6783
257.2884,25618.7133
257.4761,25696.56
257.6638,25748.3167
257.8515,25775.0783
258.0392,25816.0483
258.2269,25849.3783
258.4146,25888.14
258.6022,25928.9083
258.7898,25940.4583
258.9774,25964.3733
259.165,26010.2367
259.3525,26038.4083
259.5401,26068.9333
259.7276,26131.1017
259.9151,26182.3867
260.1026,26218.3533
260.2901,26278.1517
260.4776,26330.56
260.665,26421.4683
260.8524,26500.8983
261.0398,26577.44
261.2272,26605.2133
261.4146,26609.0533
261.6019,26640.7633
261.7893,26688.1167
261.9766,26720.08
262.1639,26764.9033
262.3512,26764.2833
262.5384,26767.1533
262.7257,26772.5283
262.9129,26789.0983
263.1001,26795.6883
263.2873,26839.3267
263.4745,26861.1917
263.6617,26808.145
263.8488,26830.55
264.0359,26869.8483
264.2231,26886.4017
264.4101,26901.9417
264.5972,26923.9517
264.7842,26947.1983
264.9713,26948.275
265.1583,26941.245
265.3453,26960.455
265.5323,26984.4533
265.7193,27011.54
265.9062,27049.8317
266.0931,27057.395
266.2801,27050.3367
266.4669,27078.1
266.6538,27101.8283
266.8407,27128.93
267.0276,27105.4933
267.2143,27080.2367
267.4012,27089.99
267.588,27046.4
267.7747,27039.07
267.9615,27041.11
268.1482,27031.375
268.3349,27035.375
268.5217,27025.13
268.7083,26992.5017
268.895,26983.435
269.0817,27004.8017
269.2682,26991.075
269.4549,26954.3333
269.6415,26885.9333
269.8281,26871.51
270.0146,26888.1567
270.2012,26896.05
270.3877,26906.4683
270.5742,26896.7917
270.7607,26883.3017
270.9472,26870.175
271.1336,26850.5933
271.32,26821.165
271.5065,26799.565
271.6929,26793.7083
271.8792,26807.1267
272.0656,26799.975
272.252,26796.8167
272.4383,26791.2183
272.6246,26765.5233
272.8109,26745.4233
272.9972,26788.9433
273.1835,26792.9367
273.3697,26804.145
273.5559,26801.1867
273.7421,26792.7467
273.9283,26778.6467
274.1145,26762.45
274.3007,26750.2767
274.4868,26751.3817
274.6729,26774.2767
274.859,26770.085
275.0451,26757.5433
275.2311,26681.08
275.4172,26690.1967
275.6032,26698.5917
275.7892,26711.0933
275.9752,26704.8
276.1612,26715.9583
276.3472,26673.69
276.5331,26654.805
276.719,26646.0533
276.9049,26638.475
277.0908,26603.71
277.2767,26589.1617
277.4625,26589.2733
277.6484,26564.4383
277.8342,26524.985
278.02,26507.7433
278.2057,26512.2467
278.3915,26533.3733
278.5772,26527.7167
278.763,26480.1983
278.9487,26500.4417
279.1343,26509.8333
279.32,26485.555
279.5057,26440.75
279.6913,26362.9633
279.877,26337.1917
280.0625,26321.1217
280.2481,26275.3967
280.4337,26231.9167
280.6192,26251.5283
280.8048,26262.5967
280.9903,26224.405
281.1758,26177.8633
281.3612,26123.9483
281.5467,26100.555
281.7321,26118.4167
281.9175,26116.55
282.1029,26095.0467
282.2884,26080.7467
282.4737,26028.4733
282.6591,25982.1783
282.8444,25968.18
283.0297,25944.3867
283.215,25934.2967
283.4002,25909.2217
283.5855,25858.9733
283.7707,25772.22
283.956,25732.985
284.1412,25700.0867
284.3264,25697.53
284.5115,25716.7483
284.6967,25713.5067
284.8818,25668.4283
285.0669,25606.3
285.252,25587.11
285.4371,25574.83
285.6222,25524.8417
285.8072,25484.3433
285.9922,25450.435
286.1772,25448.6883
286.3622,25449.885
286.5472,25401.095
286.7321,25345.1
286.9171,25352.7617
287.102,25342.0583
287.2869,25352.31
287.4717,25378.9117
287.6566,25360.26
287.8415,25336.5517
288.0263,25309.1983
288.2111,25242.8233
288.3959,25174.6867
288.5806,25154.2333
288.7654,25152.365
288.9501,25195.39
289.1348,25190.7483
289.3195,25171.1683
289.5042,25165.0083
289.6889,25170.6917
289.8735,25102.2383
290.0581,25064.5233
290.2428,24999.8883
290.4273,24984.855
290.6119,24998.2767
290.7965,24975.8833
290.981,24957.9117
291.1655,24935.48
291.35,24852.7833
291.5345,24790.8683
291.719,24782.1583
291.9034,24775.285
292.0878,24798.625
292.2722,24774.0517
292.4566,24731.435
292.641,24728.1017
292.8253,24706.84
293.0096,24668.4067
293.194,24658.3983
293.3783,24638.0033
293.5626,24636.745
293.7468,24622.1483
293.9311,24602.91
294.1153,24544.655
294.2995,24449.7333
294.4837,24383.6983
294.6678,24332.5883
294.852,24297.2983
295.0361,24291.1967
295.2202,24286.54
295.4043,24286.3367
295.5884,24255.3233
295.7725,24230.2083
295.9565,24194.1183
296.1405,24121.9467
296.3246,24085.1283
296.5085,24106.925
296.6925,24125.1183
296.8764,24102.73
297.0603,24064.665
297.2443,24025.6483
297.4282,23970.74
297.612,23911.9517
297.7959,23860.2533
297.9797,23821.84
298.1635,23766.58
298.3474,23785.325
298.5311,23801.67
298.7149,23743.5017
298.8987,23674.9933
299.0823,23633.7817
299.2661,23577.0133
299.4498,23494.695
299.6334,23475.8717
299.8171,23468.5433
300.0007,23430.5233
300.1843,23405.3783
300.368,23378.5767
300.5515,23343.1333
300.7351,23318.3967
300.9186,23291.2683
301.1021,23246.7717
301.2857,23231.2283
301.4691,23203.7983
301.6526,23201.3083
301.8361,23147.01
302.0195,23096.8567
302.2029,23065.8167
302.3863,23051.6017
302.5697,23005.595
302.753,22998.9333
302.9364,22999.9
303.1197,23008.8267
303.303,22979.6317
303.4863,22921.6333
303.6696,22839.5083
303.8528,22775.96
304.036,22742.4083
304.2192,22737.8267
304.4024,22711.88
304.5856,22662.62
304.7688,22640.79
304.9519,22621.6783
305.135,22587.4017
305.3181,22553.8267
305.5012,22528.18
305.6842,22516.9733
305.8673,22489.2833
306.0504,22436.8533
306.2333,22366.315
306.4163,22346.2667
306.5993,22304.5567
306.7822,22288.4083
306.9652,22272.8933
307.1481,22227.3867
307.331,22190.455
307.5139,22150.175
307.6967,22096.225
307.8796,22055.3567
308.0624,22016.455
308.2452,21976.5983
308.428,21942.235
308.6107,21923.1417
308.7935,21890.485
308.9762,21859.2683
309.1589,21823.2067
309.3416,21789.995
309.5243,21751.0017
309.7069,21719.0517
309.8896,21676.295
310.0721,21642.9683
310.2548,21623.5033
310.4373,21597.4967
310.6199,21591.5733
310.8024,21547.4233
310.985,21528.69
311.1674,21472.7633
311.3499,21413.4783
311.5324,21400.6033
311.7148,21404.2833
311.8973,21363.4933
312.0797,21332.9467
312.2621,21307.105
312.4445,21270.03
312.6268,21229.1217
312.8091,21207.1933
312.9915,21149.3733
313.1738,21120.3467
313.356,21065.97
313.5383,21016.7617
313.7206,20999.25
313.9027,20955.1333
314.085,20930.1667
314.2672,20912.9567
314.4493,20895.5783
314.6314,20889.5567
314.8136,20882.1233
314.9957,20835.01
315.1778,20778.375
315.3598,20754.5433
315.5419,20745.41
315.724,20734.6017
315.9059,20710.1233
316.088,20677.965
316.2699,20674.0617
316.4519,20651.35
316.6338,20607.335
316.8157,20531.86
316.9977,20503.605
317.1795,20509.685
317.3614,20507.745
317.5432,20488.69
317.7251,20448.6967
317.9069,20382.4867
318.0887,20345.5267
318.2704,20305.7583
318.4522,20301.33
318.6339,20302.0933
318.8156,20323.5733
318.9973,20295.0783
319.179,20292.4567
319.3607,20298.11
319.5423,20303.12
319.7239,20277.525
319.9055,20239.06
320.0871,20214.3017
320.2687,20197.2217
320.4502,20172.7633
320.6317,20125.9983
320.8132,20108.65
320.9947,20113.0583
321.1761,20116.2517
321.3576,20099.84
321.5391,20075.7867
321.7205,20046.6417
321.9019,20013.0233
322.0832,19971.375
322.2646,19937.1417
322.4459,19911.5017
322.6272,19882.5233
322.8085,19857.0567
322.9898,19837.8317
323.1711,19806.405
323.3523,19783.6717
323.5335,19740.8567
323.7147,19772.795
323.8959,19811.1317
324.0771,19809.12
324.2582,19782.7467
324.4393,19766.68
324.6204,19770.925
324.8015,19760.405
324.9826,19774.7017
325.1637,19797.84
325.3447,19788.0667
325.5257,19789.04
325.7067,19773.3917
325.8877,19684.3967
326.0686,19610.0567
326.2496,19599.6133
326.4305,19573.5783
326.6114,19569.0283
326.7922,19567.345
326.9731,19569.1833
327.1539,19549.43
327.3347,19537.075
327.5155,19535.38
327.6963,19557.3267
327.8771,19557.925
328.0578,19513.4067
328.2385,19440.5233
328.4193,19427.0617
328.5999,19409.135
328.7806,19374.4983
328.9613,19383.575
329.1419,19374.7483
329.3225,19372.4017
329.5031,19335.98
329.6837,19301.57
329.8642,19271.6467
330.0447,19261.0417
330.2252,19234.2833
330.4057,19202.0933
330.5862,19193.24
330.7667,19198.095
330.9471,19200.8067
331.1275,19185.445
331.3079,19139.72
331.4883,19112.8617
331.6687,19111.9483
331.849,19086.5
332.0293,19058.8517
332.2096,19041.505
332.3899,19036.4667
332.5702,19049.0533
332.7504,19056.97
332.9306,19057.735
333.1108,19016.8217
333.291,18969.0833
333.4712,18967.6183
333.6514,18983.4467
333.8315,18972.6867
334.0116,18952.6133
334.1917,18950.915
334.3717,18955.985
334.5518,18966.1617
334.7318,18930.65
334.9119,18916.39
335.0918,18918.5817
335.2718,18916.1383
335.4518,18909.1233
335.6317,18893.9
335.8116,18899.48
335.9915,18860.3117
336.1714,18813.5867
336.3513,18803.8283
336.5311,18814.2333
336.7109,18817.6817
336.8907,18787.695
337.0705,18732.9
337.2502,18678.9133
337.43,18657.3283
337.6097,18620.295
337.7894,18595.35
337.9691,18599.455
338.1488,18609.87
338.3284,18616.565
338.508,18643.1467
338.6877,18638.7617
338.8672,18617.1833
339.0468,18566.625
339.2263,18536.9483
339.4059,18550.8883
339.5854,18575.2333
339.7649,18559.31
339.9443,18544.985
340.1238,18539.5717
340.3032,18546.9567
340.4826,18552.9967
340.662,18503.3533
340.8414,18466.3017
341.0207,18474.1867
341.2001,18486.255
341.3794,18486.8767
341.5587,18505.7967
341.738,18481.97
341.9172,18456.18
342.0965,18422.285
342.2757,18361.1133
342.4549,18307.31
342.6341,18304.2083
342.8132,18322.0183
342.9923,18353.6467
343.1715,18386.3617
343.3506,18358.03
343.5296,18300.655
343.7087,18275.9483
343.8878,18253.71
344.0668,18246.87
344.2458,18245.35
344.4248,18206.585
344.6037,18191.1067
344.7827,18186.9967
344.9616,18170.0183
345.1405,18176.4817
345.3194,18166.92
345.4982,18135.1467
345.6771,18107.1483
345.8559,18111.22
346.0347,18088.8417
346.2135,18078.08
346.3923,18084.91
346.571,18042.3
346.7498,18014.0633
346.9285,18044.2083
347.1071,18007.3267
347.2859,17974.3817
347.4645,17999.0267
347.6431,18043.9283
347.8217,18091.4533
348.0003,18048.1367
348.1789,17960.8983
348.3574,17906.605
348.5359,17868.0283
348.7145,17836.1017
348.893,17836.7783
349.0714,17832.515
349.2499,17791.64
349.4283,17748.1767
349.6068,17697.2683
349.7852,17678.6
349.9635,17693.3183
350.1419,17683.86
350.3202,17659.1133
350.4985,17609.685
350.6768,17579.5567
350.8551,17560.845
351.0334,17537.7083
351.2116,17513.255
351.3898,17516.3283
351.568,17496.3217
351.7462,17499.665
351.9243,17480.1867
352.1025,17448.7767
352.2806,17421.7417
352.4587,17419.4833
352.6368,17390.1167
352.8148,17331.7733
352.9929,17302.165
353.1709,17310.3867
353.3489,17303.28
353.5268,17271.1483
353.7048,17241.9617
353.8828,17222.855
354.0607,17181.45
354.2386,17175.9367
354.4165,17154.8467
354.5943,17130.0767
354.7722,17123.1767
354.95,17142.05
355.1278,17130.54
355.3056,17083.3633
355.4833,17017.34
355.6611,16966.6783
355.8388,16920.2117
356.0165,16890.17
356.1942,16903.3683
356.3719,16928.485
356.5495,16921.9833
356.7271,16903.7133
356.9047,16881.14
357.0823,16881.6167
357.2599,16883.5733
357.4374,16850.8567
357.6149,16802.2283
357.7924,16755.5617
357.9699,16735.3133
358.1474,16705.9967
358.3248,16666.1517
358.5023,16639.895
358.6797,16600.8233
358.8571,16580.3483
359.0344,16548.9533
359.2118,16505.8217
359.3891,16478.3883
359.5664,16451.75
359.7437,16431.4533
359.9209,16382.75
360.0982,16329.675
360.2754,16295.5317
360.4526,16321.685
360.6298,16329.6983
360.807,16319.2067
360.9841,16287.7917
361.1613,16242.875
361.3383,16250.7333
361.5154,16256.4333
361.6925,16210.91
361.8695,16194.6383
362.0466,16155.0117
362.2236,16138.235
362.4005,16143.7667
362.5775,16079.38
362.7545,16019.9017
362.9314,16006.2533
363.1083,16018.7333
363.2852,15995.5767
363.462,15954.1567
363.6389,15954.6283
363.8157,15925.2483
363.9925,15924.0117
364.1693,15890.9833
364.346,15833.6933
364.5228,15848.8967
364.6996,15864.2583
364.8762,15879.195
365.0529,15835.9983
365.2296,15811.605
365.4062,15828.7567
365.5829,15779.8083
365.7595,15780.56
365.9361,15779.0
366.1126,15766.9883
366.2892,15869.0567
366.4657,16019.65
366.6422,16084.115
366.8186,16107.625
366.9951,16077.91
367.1716,15959.9
367.348,16000.045
367.5244,16113.8933
367.7008,16189.9383
367.8772,16026.01
368.0535,15832.01
368.2298,15916.9883
368.4061,15844.95
368.5824,15829.2817
368.7586,15943.1217
368.9349,15868.87
369.1111,15786.4517
369.2873,15744.2883
369.4635,15881.1317
369.6396,15773.0317
369.8158,15637.14
369.9919,15598.9517
370.168,15612.28
370.3441,15592.5683
370.5202,15507.5783
370.6962,15446.44
370.8722,15418.845
371.0482,15418.18
371.2242,15470.5133
371.4002,15554.945
371.5761,15519.7
371.752,15478.8617
371.9279,15491.67
372.1038,15474.7717
372.2796,15416.4283
372.4555,15429.3383
372.6313,15425.98
372.8071,15400.0767
372.9829,15375.0217
373.1586,15405.37
373.3344,15399.2183
373.5101,15373.6067
373.6858,15368.3817
373.8615,15350.2933
374.0371,15404.4617
374.2127,15503.0017
374.3884,15450.0817
374.564,15391.135
374.7395,15404.445
374.9151,15544.8
375.0906,15754.4433
375.2661,15688.3583
375.4416,15640.4067
375.6171,15790.37
375.7925,15875.2667
375.968,15797.515
376.1434,15580.245
376.3188,15537.0517
376.4941,15579.1583
376.6695,15673.93
376.8448,15760.8067
377.0201,15684.275
377.1954,15705.2717
377.3707,15796.9033
377.5459,15818.5833
377.7212,16051.0783
377.8964,16293.7833
378.0715,16163.1917
378.2467,16107.49
378.4218,16280.89
378.597,15977.4017
378.7721,16039.7883
378.9472,16051.4367
379.1222,16172.975
379.2973,16687.1433
379.4723,16988.2417
379.6473,16773.7433
379.8223,16193.0367
379.9972,15997.0483
380.1722,15896.2967
380.3471,16016.345
380.522,16034.8017
380.6969,16199.0617
380.8717,16352.3667
381.0466,16044.1667
381.2214,15945.1967
381.3962,15805.3083
381.571,15712.4083
381.7457,15750.0733
381.9204,15818.4
382.0952,15770.3017
382.2699,16157.7717
382.4445,16271.0217
382.6192,16427.5383
382.7938,16770.7783
382.9685,16646.085
383.1431,16168.77
383.3176,15925.995
383.4922,15920.3433
383.6667,15945.67
383.8412,15845.485
384.0157,15835.1733
384.1902,15984.4033
384.3646,16055.6533
384.5391,15934.8033
384.7134,15948.3667
384.8878,16189.8333
385.0622,16380.5267
385.2365,16009.8583
385.4109,15759.9133
385.5852,15773.95
385.7594,15833.4533
385.9337,15915.8683
386.1079,16003.455
386.2822,16228.7617
386.4564,16079.52
386.6306,16010.7117
386.8047,16227.3117
386.9789,16209.495
387.153,16456.7567
387.3271,16738.515
387.5012,16768.42
387.6752,17105.4567
387.8492,17176.4483
388.0233,16813.4867
388.1972,16948.1283
388.3712,16919.8833
388.5452,17003.1617
388.7191,17171.445
388.893,17499.4067
389.0669,17064.3633
389.2408,16376.5333
389.4146,15956.9433
389.5884,15685.4783
389.7623,15636.0167
389.9361,15702.8717
390.1098,15938.3
390.2835,15975.22
390.4573,15836.325
390.631,15934.3117
390.8047,16271.625
390.9784,16191.255
391.152,16135.785
391.3256,16369.175
391.4992,16322.9233
391.6728,16089.9
391.8464,16428.4533
392.0199,16755.0667
392.1934,16652.2117
392.3669,17125.2
392.5403,17060.7867
392.7138,17393.8967
392.8873,17702.135
393.0607,18234.9367
393.2341,18340.205
393.4074,17942.485
393.5808,17051.1817
393.7542,16951.695
393.9274,16940.66
394.1007,16847.8067
394.274,16939.2583
394.4472,16662.545
394.6205,17009.83
394.7937,17464.1567
394.9668,17396.93
395.14,16933.9967
395.3131,16575.85
395.4863,16477.985
395.6594,16544.4917
395.8325,16222.4667
396.0055,16320.1883
396.1786,16345.8517
396.3516,16459.5083
396.5246,16333.5133
396.6975,16204.895
396.8705,16794.2617
397.0434,16802.1683
397.2163,16244.235
397.3892,16435.0767
397.5621,16821.6983
397.735,17145.2667
397.9077,17708.8233
398.0806,17201.6867
398.2534,17169.8133
398.4261,17332.4967
398.5989,18214.6117
398.7716,18296.9333
398.9443,17789.715
399.117,17127.1633
399.2896,16984.7417
399.4623,16982.97
399.6349,16873.7867
399.8075,16437.99
399.9801,16392.3567
400.1526,16296.46
400.3252,15666.1383
400.4977,15516.6033
400.6702,15434.23
400.8427,15595.7467
401.0151,15865.485
401.1875,15749.5333
401.36,15869.4717
401.5323,15692.0167
401.7047,15418.7167
401.877,15291.6933
402.0494,15279.305
402.2216,15657.0283
402.394,15740.4433
402.5662,15549.615
402.7385,15482.9667
402.9107,15460.6217
403.0829,15603.825
403.2551,15489.8
403.4272,15384.695
403.5994,15412.3317
403.7715,15752.265
403.9436,15681.71
404.1156,15758.3533
