Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-02-17 16:47:56.302057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1882.4983
218.2508,1922.4033
218.442,1962.5433
218.6332,2005.6683
218.8244,2046.47
219.0156,2092.1917
219.2067,2140.8567
219.3979,2189.5183
219.589,2239.8917
219.7801,2292.9367
219.9712,2344.3417
220.1623,2401.14
220.3533,2458.0017
220.5444,2515.5467
220.7354,2576.7567
220.9264,2636.7167
221.1174,2704.915
221.3083,2771.9433
221.4993,2836.775
221.6902,2903.9733
221.8812,2976.675
222.0721,3051.765
222.263,3127.0967
222.4538,3204.1883
222.6447,3284.4117
222.8355,3365.775
223.0264,3448.13
223.2172,3529.6333
223.408,3616.7183
223.5987,3704.47
223.7895,3794.155
223.9802,3884.1467
224.1709,3975.5267
224.3616,4073.8317
224.5524,4170.755
224.743,4268.9683
224.9337,4367.0117
225.1243,4476.1367
225.315,4578.83
225.5056,4678.9933
225.6962,4788.5217
225.8867,4897.6967
226.0773,5004.445
226.2678,5122.2517
226.4584,5238.7183
226.6489,5354.6267
226.8394,5465.585
227.0298,5586.73
227.2203,5716.2033
227.4108,5848.3467
227.6012,5976.5
227.7916,6102.7817
227.982,6230.505
228.1723,6356.2933
228.3627,6490.7333
228.5531,6622.5817
228.7434,6754.5683
228.9337,6893.595
229.124,7035.1533
229.3143,7178.6933
229.5045,7329.7817
229.6948,7483.4183
229.885,7637.575
230.0752,7797.68
230.2654,7955.17
230.4556,8110.89
230.6457,8260.7517
230.8358,8413.865
231.026,8570.5333
231.2161,8724.375
231.4062,8885.23
231.5963,9040.32
231.7863,9202.2417
231.9764,9372.2733
232.1664,9542.8633
232.3564,9721.2483
232.5464,9893.3567
232.7364,10064.5817
232.9263,10233.1883
233.1163,10413.05
233.3062,10595.36
233.4961,10787.5867
233.686,10965.3367
233.8758,11128.0633
234.0657,11293.7233
234.2555,11475.435
234.4454,11658.1433
234.6352,11832.2767
234.825,12008.9483
235.0147,12179.7733
235.2045,12353.73
235.3942,12525.4317
235.5839,12702.625
235.7737,12873.1767
235.9633,13040.1967
236.153,13233.3117
236.3427,13414.6583
236.5323,13588.8533
236.7219,13756.575
236.9115,13908.2417
237.1011,14067.4033
237.2907,14243.3167
237.4803,14417.2083
237.6698,14580.3367
237.8593,14752.5017
238.0488,14919.995
238.2383,15091.1417
238.4278,15252.2683
238.6172,15438.7067
238.8066,15605.8967
238.9961,15773.97
239.1855,15953.4567
239.3748,16117.565
239.5642,16271.6033
239.7536,16443.285
239.9429,16603.2033
240.1322,16746.9217
240.3215,16903.6783
240.5108,17060.2117
240.7001,17222.4017
240.8893,17374.3967
241.0786,17526.3417
241.2677,17667.6967
241.457,17834.5
241.6461,17956.7083
241.8353,18081.2667
242.0244,18209.8433
242.2136,18335.0833
242.4027,18475.2833
242.5918,18607.2867
242.7809,18708.4817
242.9699,18767.8
243.159,18874.7117
243.348,19040.0767
243.537,19209.2933
243.726,19340.1483
243.915,19450.5633
244.1039,19552.7683
244.2929,19588.8017
244.4818,19656.4567
244.6707,19796.3583
244.8596,19963.73
245.0485,20109.085
245.2373,20254.565
245.4262,20388.53
245.615,20508.5217
245.8038,20593.7617
245.9926,20718.7983
246.1814,20793.225
246.3701,20776.7067
246.5589,20837.8133
246.7476,20979.805
246.9363,21140.2467
247.1249,21261.6183
247.3136,21397.195
247.5023,21511.0333
247.6909,21636.5367
247.8795,21748.8567
248.0681,21854.79
248.2567,21969.21
248.4453,22075.5567
248.6338,22164.58
248.8224,22156.4183
249.0109,22136.665
249.1994,22263.0833
249.3878,22410.1983
249.5763,22535.0983
249.7648,22644.5983
249.9532,22751.83
250.1416,22886.435
250.33,23010.4767
250.5183,23123.1367
250.7067,23205.0583
250.8951,23284.3067
251.0834,23369.045
251.2717,23453.5767
251.46,23521.5983
251.6483,23592.3933
251.8365,23607.92
252.0247,23590.27
252.213,23704.6517
252.4012,23811.0617
252.5894,23939.7017
252.7775,24023.685
252.9657,24100.365
253.1538,24212.02
253.3419,24288.875
253.53,24341.335
253.7181,24408.9383
253.9062,24476.45
254.0942,24540.5867
254.2823,24588.2267
254.4703,24639.485
254.6583,24691.9917
254.8463,24749.1833
255.0342,24778.4567
255.2222,24805.6133
255.4101,24794.4417
255.598,24798.8733
255.7859,24883.0033
255.9738,24983.1017
256.1616,25083.5917
256.3495,25184.39
256.5373,25258.8933
256.7251,25366.8767
256.9129,25437.42
257.1006,25496.5283
257.2884,25579.19
257.4761,25660.6767
257.6638,25713.1833
257.8515,25737.845
258.0392,25781.855
258.2269,25820.74
258.4146,25854.5233
258.6022,25903.4933
258.7898,25911.9217
258.9774,25934.6133
259.165,25979.6717
259.3525,26004.0633
259.5401,26036.3133
259.7276,26097.28
259.9151,26152.6883
260.1026,26183.9467
260.2901,26242.17
260.4776,26295.9217
260.665,26385.5433
260.8524,26468.1117
261.0398,26543.5667
261.2272,26571.1867
261.4146,26573.0383
261.6019,26606.9033
261.7893,26653.5233
261.9766,26683.4867
262.1639,26730.455
262.3512,26733.7317
262.5384,26736.2567
262.7257,26737.7983
262.9129,26752.56
263.1001,26760.0117
263.2873,26802.6683
263.4745,26825.8883
263.6617,26775.3233
263.8488,26799.5333
264.0359,26837.9033
264.2231,26855.2517
264.4101,26876.59
264.5972,26899.1567
264.7842,26913.65
264.9713,26917.6883
265.1583,26915.1367
265.3453,26931.4883
265.5323,26955.4367
265.7193,26978.2433
265.9062,27016.075
266.0931,27023.1217
266.2801,27025.4883
266.4669,27044.4633
266.6538,27072.3767
266.8407,27094.5517
267.0276,27073.3217
267.2143,27052.7117
267.4012,27066.5333
267.588,27021.9733
267.7747,27020.5317
267.9615,27018.66
268.1482,27008.815
268.3349,27011.4433
268.5217,26996.2367
268.7083,26965.2417
268.895,26955.7817
269.0817,26973.785
269.2682,26963.7967
269.4549,26922.255
269.6415,26855.825
269.8281,26837.03
270.0146,26856.3133
270.2012,26864.8317
270.3877,26873.1283
270.5742,26864.6633
270.7607,26849.6267
270.9472,26833.4717
271.1336,26817.3217
271.32,26786.8433
271.5065,26762.3483
271.6929,26753.3167
271.8792,26772.405
272.0656,26759.3733
272.252,26758.305
272.4383,26747.2367
272.6246,26724.31
272.8109,26707.205
272.9972,26744.81
273.1835,26754.26
273.3697,26765.1867
273.5559,26759.4617
273.7421,26751.4567
273.9283,26733.0767
274.1145,26720.5233
274.3007,26709.6317
274.4868,26710.89
274.6729,26736.5083
274.859,26734.4
275.0451,26718.3117
275.2311,26644.9833
275.4172,26651.5417
275.6032,26659.02
275.7892,26675.2667
275.9752,26662.1783
276.1612,26673.355
276.3472,26632.6883
276.5331,26609.6767
276.719,26598.5133
276.9049,26590.3217
277.0908,26559.1617
277.2767,26540.6267
277.4625,26541.71
277.6484,26519.2083
277.8342,26480.145
278.02,26464.2433
278.2057,26469.9883
278.3915,26494.86
278.5772,26485.32
278.763,26440.59
278.9487,26455.4017
279.1343,26467.565
279.32,26441.0117
279.5057,26399.5633
279.6913,26315.9817
279.877,26289.3067
280.0625,26271.85
280.2481,26221.4167
280.4337,26173.9467
280.6192,26191.16
280.8048,26205.8167
280.9903,26167.5117
281.1758,26117.6533
281.3612,26066.855
281.5467,26037.94
281.7321,26057.3
281.9175,26054.5167
282.1029,26035.1033
282.2884,26017.9017
282.4737,25962.4867
282.6591,25918.78
282.8444,25901.3583
283.0297,25881.3967
283.215,25866.6333
283.4002,25847.6333
283.5855,25794.1267
283.7707,25709.3083
283.956,25663.3717
284.1412,25630.0967
284.3264,25631.1417
284.5115,25648.795
284.6967,25647.1033
284.8818,25599.0267
285.0669,25537.0317
285.252,25517.265
285.4371,25501.3383
285.6222,25452.5067
285.8072,25415.8067
285.9922,25379.0717
286.1772,25376.085
286.3622,25378.78
286.5472,25329.8217
286.7321,25271.7083
286.9171,25282.5767
287.102,25267.9133
287.2869,25278.5867
287.4717,25304.4967
287.6566,25286.3783
287.8415,25265.1367
288.0263,25233.6017
288.2111,25162.625
288.3959,25094.4717
288.5806,25075.6717
288.7654,25073.1683
288.9501,25114.0717
289.1348,25112.9
289.3195,25096.825
289.5042,25084.36
289.6889,25091.625
289.8735,25022.2283
290.0581,24984.2417
290.2428,24920.825
290.4273,24905.4233
290.6119,24912.9833
290.7965,24891.3233
290.981,24871.8467
291.1655,24849.0617
291.35,24767.425
291.5345,24706.0367
291.719,24695.055
291.9034,24690.5217
292.0878,24707.3633
292.2722,24684.57
292.4566,24645.06
292.641,24635.715
292.8253,24614.9817
293.0096,24574.7717
293.194,24567.5983
293.3783,24547.2217
293.5626,24544.2467
293.7468,24533.4517
293.9311,24516.39
294.1153,24455.5133
294.2995,24357.3133
294.4837,24290.9017
294.6678,24237.5233
294.852,24202.7167
295.0361,24198.1133
295.2202,24188.89
295.4043,24188.8817
295.5884,24157.3983
295.7725,24134.8267
295.9565,24097.5167
296.1405,24025.1817
296.3246,23985.48
296.5085,24006.9083
296.6925,24022.3967
296.8764,24000.36
297.0603,23963.0283
297.2443,23923.7817
297.4282,23868.53
297.612,23806.8933
297.7959,23755.7867
297.9797,23718.27
298.1635,23665.2883
298.3474,23685.1067
298.5311,23694.4333
298.7149,23638.57
298.8987,23566.9317
299.0823,23529.1233
299.2661,23469.0417
299.4498,23383.2167
299.6334,23369.3867
299.8171,23357.965
300.0007,23320.4083
300.1843,23296.4183
300.368,23270.015
300.5515,23234.0417
300.7351,23206.6683
300.9186,23180.7267
301.1021,23136.8117
301.2857,23118.6783
301.4691,23092.9617
301.6526,23087.6267
301.8361,23032.0483
302.0195,22985.3917
302.2029,22951.0267
302.3863,22934.8967
302.5697,22888.46
302.753,22878.9133
302.9364,22880.5533
303.1197,22891.0517
303.303,22860.8533
303.4863,22802.8983
303.6696,22719.4567
303.8528,22654.1467
304.036,22619.0033
304.2192,22614.7117
304.4024,22591.4
304.5856,22542.0533
304.7688,22518.7517
304.9519,22497.845
305.135,22464.1633
305.3181,22431.6317
305.5012,22402.665
305.6842,22390.775
305.8673,22361.3217
306.0504,22311.615
306.2333,22240.3833
306.4163,22222.5817
306.5993,22180.19
306.7822,22159.385
306.9652,22142.1467
307.1481,22096.8933
307.331,22061.2217
307.5139,22019.1683
307.6967,21968.245
307.8796,21923.9917
308.0624,21891.3333
308.2452,21848.4817
308.428,21810.985
308.6107,21795.3117
308.7935,21759.5167
308.9762,21726.6367
309.1589,21689.1367
309.3416,21655.175
309.5243,21616.8917
309.7069,21581.7
309.8896,21538.5467
310.0721,21505.245
310.2548,21484.9183
310.4373,21458.575
310.6199,21452.2817
310.8024,21409.72
310.985,21388.3133
311.1674,21329.7267
311.3499,21274.6667
311.5324,21255.8033
311.7148,21258.685
311.8973,21217.9883
312.0797,21189.19
312.2621,21161.3133
312.4445,21128.2717
312.6268,21086.0467
312.8091,21064.4983
312.9915,21002.6567
313.1738,20973.1083
313.356,20914.5533
313.5383,20870.9167
313.7206,20853.6867
313.9027,20807.0433
314.085,20779.515
314.2672,20763.4067
314.4493,20746.7883
314.6314,20737.7983
314.8136,20731.4067
314.9957,20682.88
315.1778,20625.8883
315.3598,20601.035
315.5419,20590.305
315.724,20581.41
315.9059,20552.445
316.088,20522.995
316.2699,20516.4317
316.4519,20495.8233
316.6338,20452.6183
316.8157,20377.3167
316.9977,20346.1817
317.1795,20346.855
317.3614,20348.875
317.5432,20327.8433
317.7251,20286.28
317.9069,20223.2
318.0887,20188.4933
318.2704,20144.2417
318.4522,20139.9
318.6339,20140.5183
318.8156,20161.5467
318.9973,20132.5067
319.179,20131.1667
319.3607,20133.2333
319.5423,20137.03
319.7239,20109.4517
319.9055,20071.1983
320.0871,20047.2617
320.2687,20027.4917
320.4502,20002.8983
320.6317,19957.64
320.8132,19943.0933
320.9947,19944.1283
321.1761,19946.9167
321.3576,19930.5433
321.5391,19907.6433
321.7205,19876.2933
321.9019,19841.7033
322.0832,19799.0983
322.2646,19766.1083
322.4459,19739.7067
322.6272,19708.545
322.8085,19684.4467
322.9898,19666.555
323.1711,19632.5183
323.3523,19608.105
323.5335,19570.54
323.7147,19595.8383
323.8959,19635.3633
324.0771,19630.94
324.2582,19606.535
324.4393,19589.3183
324.6204,19595.3767
324.8015,19579.7417
324.9826,19597.7033
325.1637,19618.4783
325.3447,19612.0833
325.5257,19609.57
325.7067,19593.16
325.8877,19502.5183
326.0686,19426.6333
326.2496,19417.045
326.4305,19389.225
326.6114,19382.8067
326.7922,19382.35
326.9731,19387.105
327.1539,19364.2667
327.3347,19357.5417
327.5155,19350.125
327.6963,19371.2133
327.8771,19370.4817
328.0578,19327.23
328.2385,19256.46
328.4193,19239.1233
328.5999,19222.455
328.7806,19189.01
328.9613,19197.735
329.1419,19187.34
329.3225,19184.4333
329.5031,19142.4767
329.6837,19110.9167
329.8642,19081.0417
330.0447,19069.375
330.2252,19042.4283
330.4057,19010.5517
330.5862,19002.0017
330.7667,19006.9933
330.9471,19010.075
331.1275,18994.67
331.3079,18946.6733
331.4883,18922.7683
331.6687,18919.1167
331.849,18893.435
332.0293,18867.5633
332.2096,18846.5233
332.3899,18843.5533
332.5702,18854.06
332.7504,18861.9167
332.9306,18860.7983
333.1108,18821.9033
333.291,18775.8483
333.4712,18773.9317
333.6514,18789.8083
333.8315,18772.9767
334.0116,18756.5283
334.1917,18757.4817
334.3717,18757.1267
334.5518,18765.8017
334.7318,18735.1683
334.9119,18718.5767
335.0918,18719.4983
335.2718,18715.22
335.4518,18706.3283
335.6317,18692.6517
335.8116,18697.3133
335.9915,18662.395
336.1714,18614.2533
336.3513,18603.4433
336.5311,18611.87
336.7109,18615.7483
336.8907,18589.3383
337.0705,18534.62
337.2502,18478.6433
337.43,18457.8467
337.6097,18421.2133
337.7894,18398.1717
337.9691,18399.8683
338.1488,18411.55
338.3284,18418.4417
338.508,18441.2233
338.6877,18438.7933
338.8672,18415.7567
339.0468,18365.4217
339.2263,18336.2517
339.4059,18349.1867
339.5854,18374.2583
339.7649,18360.14
339.9443,18343.1217
340.1238,18337.88
340.3032,18344.9567
340.4826,18350.9217
340.662,18301.45
340.8414,18262.865
341.0207,18269.675
341.2001,18280.4767
341.3794,18278.9183
341.5587,18300.32
341.738,18277.2417
341.9172,18252.0517
342.0965,18217.2483
342.2757,18157.8617
342.4549,18103.595
342.6341,18097.87
342.8132,18113.6417
342.9923,18146.5317
343.1715,18179.06
343.3506,18155.105
343.5296,18097.4183
343.7087,18070.43
343.8878,18052.2667
344.0668,18044.9833
344.2458,18038.93
344.4248,18003.1
344.6037,17985.3517
344.7827,17984.1383
344.9616,17964.06
345.1405,17968.2167
345.3194,17961.4067
345.4982,17926.3883
345.6771,17900.6883
345.8559,17905.8833
346.0347,17883.525
346.2135,17868.0683
346.3923,17872.5233
346.571,17833.7233
346.7498,17807.995
346.9285,17836.0083
347.1071,17796.465
347.2859,17770.04
347.4645,17793.3483
347.6431,17838.0317
347.8217,17880.2067
348.0003,17841.0983
348.1789,17754.6367
348.3574,17702.98
348.5359,17661.07
348.7145,17626.555
348.893,17630.9183
349.0714,17626.035
349.2499,17588.2283
349.4283,17543.0517
349.6068,17488.6533
349.7852,17473.655
349.9635,17483.6367
350.1419,17476.095
350.3202,17448.8183
350.4985,17402.44
350.6768,17371.9433
350.8551,17351.54
351.0334,17330.3667
351.2116,17305.2983
351.3898,17308.3183
351.568,17287.9467
351.7462,17290.705
351.9243,17269.9733
352.1025,17241.0233
352.2806,17214.6017
352.4587,17215.2983
352.6368,17185.9667
352.8148,17128.945
352.9929,17096.4
353.1709,17100.2783
353.3489,17096.18
353.5268,17061.0033
353.7048,17034.075
353.8828,17012.8267
354.0607,16975.6217
354.2386,16972.3
354.4165,16950.7783
354.5943,16926.3983
354.7722,16916.2917
354.95,16935.7183
355.1278,16926.2533
355.3056,16877.765
355.4833,16816.5883
355.6611,16763.93
355.8388,16719.1667
356.0165,16690.3183
356.1942,16701.55
356.3719,16728.175
356.5495,16722.91
356.7271,16704.2917
356.9047,16682.4633
357.0823,16680.7133
357.2599,16684.3517
357.4374,16651.5567
357.6149,16601.3667
357.7924,16555.1967
357.9699,16536.025
358.1474,16506.95
358.3248,16468.825
358.5023,16440.555
358.6797,16404.5467
358.8571,16380.5733
359.0344,16348.5933
359.2118,16306.8983
359.3891,16277.8633
359.5664,16254.47
359.7437,16236.5267
359.9209,16182.88
360.0982,16133.1017
360.2754,16099.98
360.4526,16121.1983
360.6298,16132.5717
360.807,16124.3267
360.9841,16092.7483
361.1613,16047.1117
361.3383,16057.4817
361.5154,16060.565
361.6925,16018.625
361.8695,16001.1467
362.0466,15964.4383
362.2236,15945.09
362.4005,15946.3833
362.5775,15886.8483
362.7545,15823.5
362.9314,15812.42
363.1083,15825.9883
363.2852,15803.8267
363.462,15764.1183
363.6389,15763.5583
363.8157,15735.4117
363.9925,15728.92
364.1693,15698.0183
364.346,15643.86
364.5228,15655.5033
364.6996,15672.4217
364.8762,15687.4717
365.0529,15645.78
365.2296,15618.72
365.4062,15633.1233
365.5829,15585.7267
365.7595,15584.9233
365.9361,15585.1083
366.1126,15573.685
366.2892,15672.4433
366.4657,15821.21
366.6422,15885.815
366.8186,15909.5167
366.9951,15881.8967
367.1716,15764.28
367.348,15798.735
367.5244,15912.3267
367.7008,15990.315
367.8772,15837.445
368.0535,15636.725
368.2298,15719.465
368.4061,15656.2167
368.5824,15631.545
368.7586,15747.0533
368.9349,15679.86
369.1111,15591.9033
369.2873,15545.7233
369.4635,15682.2133
369.6396,15583.9933
369.8158,15447.3933
369.9919,15403.4367
370.168,15419.2467
370.3441,15403.2917
370.5202,15319.3867
370.6962,15254.8083
370.8722,15229.3583
371.0482,15229.5783
371.2242,15276.1233
371.4002,15359.0983
371.5761,15330.0933
371.752,15288.1583
371.9279,15300.7883
372.1038,15288.44
372.2796,15227.0117
372.4555,15239.9283
372.6313,15238.985
372.8071,15213.0967
372.9829,15185.3617
373.1586,15213.1933
373.3344,15213.6367
373.5101,15185.0817
373.6858,15182.9533
373.8615,15166.195
374.0371,15214.725
374.2127,15313.9217
374.3884,15267.4983
374.564,15207.2883
374.7395,15216.7933
374.9151,15353.7367
375.0906,15561.93
375.2661,15501.1967
375.4416,15447.6033
375.6171,15590.2433
375.7925,15680.65
375.968,15609.6883
376.1434,15391.4683
376.3188,15344.25
376.4941,15382.405
376.6695,15476.7317
376.8448,15565.385
377.0201,15495.9267
377.1954,15507.4533
377.3707,15600.1183
377.5459,15621.5817
377.7212,15844.7267
377.8964,16087.6367
378.0715,15972.39
378.2467,15899.8533
378.4218,16082.9967
378.597,15784.7167
378.7721,15837.945
378.9472,15851.1067
379.1222,15967.9567
379.2973,16463.96
379.4723,16776.9667
379.6473,16583.1483
379.8223,16006.3833
379.9972,15800.45
380.1722,15699.9483
380.3471,15812.7467
380.522,15835.11
380.6969,15985.6617
380.8717,16149.5783
381.0466,15854.3967
381.2214,15750.9467
381.3962,15616.8167
381.571,15522.9
381.7457,15555.3717
381.9204,15629.625
382.0952,15575.4783
382.2699,15946.8767
382.4445,16075.6017
382.6192,16220.3417
382.7938,16558.9783
382.9685,16457.0633
383.1431,15983.73
383.3176,15731.0933
383.4922,15723.0267
383.6667,15749.8783
383.8412,15655.4467
384.0157,15633.1233
384.1902,15779.8483
384.3646,15856.84
384.5391,15739.4617
384.7134,15746.7133
384.8878,15979.985
385.0622,16185.565
385.2365,15829.7667
385.4109,15568.7283
385.5852,15578.8183
385.7594,15635.9667
385.9337,15717.545
386.1079,15800.1767
386.2822,16016.8567
386.4564,15885.8833
386.6306,15803.2667
386.8047,16011.85
386.9789,16005.5917
387.153,16233.5583
387.3271,16531.285
387.5012,16545.6567
387.6752,16879.1383
387.8492,16969.6033
388.0233,16609.7367
388.1972,16719.5233
388.3712,16708.4717
388.5452,16783.2967
388.7191,16943.755
388.893,17275.6083
389.0669,16868.2833
389.2408,16186.3467
389.4146,15761.7817
389.5884,15492.7617
389.7623,15438.7617
389.9361,15502.475
390.1098,15735.0717
390.2835,15785.0967
390.4573,15644.3267
390.631,15727.0083
390.8047,16063.35
390.9784,15997.8767
391.152,15925.5817
391.3256,16151.275
391.4992,16127.4483
391.6728,15885.5083
391.8464,16206.125
392.0199,16544.8617
392.1934,16441.895
392.3669,16896.2933
392.5403,16851.5883
392.7138,17165.0217
392.8873,17466.8733
393.0607,18004.65
393.2341,18115.24
393.4074,17748.905
393.5808,16862.4067
393.7542,16739.485
393.9274,16743.5217
394.1007,16643.2217
394.274,16740.8083
394.4472,16464.49
394.6205,16790.0683
394.7937,17243.0417
394.9668,17201.7783
395.14,16738.9767
395.3131,16382.7383
395.4863,16266.5067
395.6594,16353.8183
395.8325,16027.9683
396.0055,16117.5967
396.1786,16146.4467
396.3516,16267.25
396.5246,16147.9333
396.6975,16016.2767
396.8705,16576.8117
397.0434,16637.2683
397.2163,16061.365
397.3892,16227.3117
397.5621,16615.665
397.735,16928.7533
397.9077,17489.6033
398.0806,17018.4483
398.2534,16944.5617
398.4261,17114.595
398.5989,17956.52
398.7716,18092.05
398.9443,17585.2933
399.117,16924.2433
399.2896,16767.7183
399.4623,16770.8567
399.6349,16675.715
399.8075,16242.9767
399.9801,16179.45
400.1526,16105.1917
400.3252,15479.97
400.4977,15325.2833
400.6702,15247.4933
400.8427,15397.91
401.0151,15674.8917
401.1875,15558.8067
401.36,15672.2233
401.5323,15508.935
401.7047,15228.7383
401.877,15104.6817
402.0494,15080.43
402.2216,15453.0667
402.394,15557.95
402.5662,15361.9817
402.7385,15294.51
402.9107,15265.0433
403.0829,15410.9083
403.2551,15309.55
403.4272,15195.2
403.5994,15217.4317
403.7715,15550.9233
403.9436,15493.3267
404.1156,15558.445
