Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-17 12:02:14.757662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1902.44
218.2508,1942.45
218.442,1984.335
218.6332,2027.2067
218.8244,2069.88
219.0156,2116.4067
219.2067,2165.685
219.3979,2216.015
219.589,2266.215
219.7801,2318.2367
219.9712,2371.965
220.1623,2429.1733
220.3533,2488.14
220.5444,2546.8867
220.7354,2608.3267
220.9264,2671.085
221.1174,2738.7783
221.3083,2807.64
221.4993,2873.6867
221.6902,2939.6467
221.8812,3016.375
222.0721,3092.0583
222.263,3168.01
222.4538,3247.5383
222.6447,3329.5667
222.8355,3411.2433
223.0264,3494.49
223.2172,3577.5567
223.408,3665.0267
223.5987,3754.49
223.7895,3844.6433
223.9802,3938.15
224.1709,4030.6467
224.3616,4128.4183
224.5524,4227.4267
224.743,4328.395
224.9337,4428.0433
225.1243,4538.0483
225.315,4642.73
225.5056,4744.775
225.6962,4854.8467
225.8867,4965.6267
226.0773,5075.8783
226.2678,5191.755
226.4584,5310.9467
226.6489,5429.2217
226.8394,5538.8583
227.0298,5663.2033
227.2203,5794.065
227.4108,5927.9033
227.6012,6058.6083
227.7916,6184.9333
227.982,6315.0867
228.1723,6443.5733
228.3627,6578.8683
228.5531,6711.9267
228.7434,6846.4333
228.9337,6986.9
229.124,7130.3133
229.3143,7273.78
229.5045,7427.6383
229.6948,7581.9117
229.885,7739.47
230.0752,7898.9817
230.2654,8058.15
230.4556,8214.04
230.6457,8367.165
230.8358,8523.7017
231.026,8679.3183
231.2161,8836.9133
231.4062,8998.05
231.5963,9155.8567
231.7863,9317.3533
231.9764,9490.1733
232.1664,9664.9083
232.3564,9845.49
232.5464,10016.3317
232.7364,10190.36
232.9263,10360.6683
233.1163,10541.225
233.3062,10725.085
233.4961,10920.47
233.686,11098.855
233.8758,11262.2367
234.0657,11428.1933
234.2555,11613.3533
234.4454,11793.945
234.6352,11973.225
234.825,12149.265
235.0147,12320.1133
235.2045,12497.37
235.3942,12669.9167
235.5839,12847.4533
235.7737,13019.0917
235.9633,13190.93
236.153,13382.4167
236.3427,13565.0133
236.5323,13743.925
236.7219,13909.4967
236.9115,14060.62
237.1011,14220.4433
237.2907,14400.8733
237.4803,14577.3217
237.6698,14737.0733
237.8593,14911.4833
238.0488,15079.4083
238.2383,15246.7617
238.4278,15414.645
238.6172,15600.7083
238.8066,15768.5133
238.9961,15935.425
239.1855,16114.2217
239.3748,16280.0233
239.5642,16436.0483
239.7536,16609.42
239.9429,16766.7283
240.1322,16911.9417
240.3215,17065.7017
240.5108,17225.515
240.7001,17387.0617
240.8893,17541.18
241.0786,17689.5117
241.2677,17832.7667
241.457,17998.705
241.6461,18120.8117
241.8353,18244.97
242.0244,18374.5783
242.2136,18500.1483
242.4027,18641.9517
242.5918,18771.7083
242.7809,18875.8383
242.9699,18930.725
243.159,19039.0583
243.348,19208.2717
243.537,19376.5317
243.726,19506.51
243.915,19615.94
244.1039,19718.785
244.2929,19750.1
244.4818,19821.8017
244.6707,19964.68
244.8596,20133.6717
245.0485,20279.54
245.2373,20422.395
245.4262,20555.5633
245.615,20677.7783
245.8038,20763.1383
245.9926,20888.1633
246.1814,20958.6183
246.3701,20938.345
246.5589,21004.2917
246.7476,21145.56
246.9363,21308.5583
247.1249,21428.8733
247.3136,21561.0367
247.5023,21678.6317
247.6909,21804.2667
247.8795,21916.0883
248.0681,22022.8
248.2567,22136.3983
248.4453,22239.815
248.6338,22327.45
248.8224,22312.36
249.0109,22292.66
249.1994,22422.3717
249.3878,22569.03
249.5763,22695.06
249.7648,22804.715
249.9532,22910.2583
250.1416,23046.8233
250.33,23174.2133
250.5183,23285.9433
250.7067,23368.3033
250.8951,23442.4183
251.0834,23532.1717
251.2717,23613.5467
251.46,23678.6183
251.6483,23745.9433
251.8365,23755.4267
252.0247,23741.575
252.213,23858.1267
252.4012,23961.49
252.5894,24096.275
252.7775,24179.505
252.9657,24254.04
253.1538,24364.1617
253.3419,24444.475
253.53,24490.51
253.7181,24566.0033
253.9062,24626.5517
254.0942,24690.0667
254.2823,24737.6417
254.4703,24789.0517
254.6583,24846.3433
254.8463,24900.7483
255.0342,24925.81
255.2222,24950.5317
255.4101,24938.3717
255.598,24942.03
255.7859,25029.4233
255.9738,25134.0283
256.1616,25232.14
256.3495,25337.2283
256.5373,25410.1183
256.7251,25516.485
256.9129,25584.0167
257.1006,25645.1367
257.2884,25722.3517
257.4761,25806.97
257.6638,25857.8317
257.8515,25880.96
258.0392,25926.1133
258.2269,25960.25
258.4146,25995.9133
258.6022,26035.9217
258.7898,26044.29
258.9774,26071.095
259.165,26119.77
259.3525,26141.8633
259.5401,26176.7367
259.7276,26238.375
259.9151,26288.3467
260.1026,26323.8867
260.2901,26381.8267
260.4776,26437.9867
260.665,26528.0333
260.8524,26604.29
261.0398,26679.67
261.2272,26705.3233
261.4146,26712.5333
261.6019,26747.4833
261.7893,26791.72
261.9766,26822.2367
262.1639,26864.93
262.3512,26865.1083
262.5384,26870.64
262.7257,26874.585
262.9129,26892.1383
263.1001,26896.0983
263.2873,26941.7467
263.4745,26963.4683
263.6617,26906.4583
263.8488,26931.8133
264.0359,26971.9867
264.2231,26987.035
264.4101,27003.18
264.5972,27022.4217
264.7842,27047.06
264.9713,27047.8017
265.1583,27044.3583
265.3453,27059.6417
265.5323,27084.325
265.7193,27111.5967
265.9062,27150.3617
266.0931,27156.8833
266.2801,27151.5433
266.4669,27174.7217
266.6538,27199.0067
266.8407,27227.5533
267.0276,27203.6983
267.2143,27176.785
267.4012,27187.9483
267.588,27143.7167
267.7747,27138.1617
267.9615,27139.9783
268.1482,27129.8617
268.3349,27134.1583
268.5217,27121.17
268.7083,27089.5767
268.895,27077.855
269.0817,27098.905
269.2682,27086.6317
269.4549,27048.055
269.6415,26980.3683
269.8281,26960.0917
270.0146,26984.0583
270.2012,26987.4433
270.3877,26997.1833
270.5742,26986.57
270.7607,26974.855
270.9472,26958.975
271.1336,26938.7717
271.32,26913.6933
271.5065,26889.7967
271.6929,26882.765
271.8792,26898.315
272.0656,26886.1683
272.252,26883.455
272.4383,26881.025
272.6246,26856.3833
272.8109,26834.9083
272.9972,26873.1867
273.1835,26883.795
273.3697,26889.9367
273.5559,26888.66
273.7421,26881.48
273.9283,26868.6767
274.1145,26849.2867
274.3007,26836.57
274.4868,26839.5417
274.6729,26861.455
274.859,26860.9333
275.0451,26847.2283
275.2311,26773.67
275.4172,26775.6483
275.6032,26785.67
275.7892,26802.5317
275.9752,26790.67
276.1612,26801.2283
276.3472,26760.71
276.5331,26738.0467
276.719,26729.37
276.9049,26720.4883
277.0908,26685.145
277.2767,26676.0033
277.4625,26669.37
277.6484,26646.3933
277.8342,26610.8167
278.02,26596.12
278.2057,26601.4567
278.3915,26623.2333
278.5772,26612.2733
278.763,26569.3133
278.9487,26583.0717
279.1343,26596.87
279.32,26571.355
279.5057,26527.885
279.6913,26444.4617
279.877,26418.8767
280.0625,26405.0683
280.2481,26356.145
280.4337,26312.93
280.6192,26334.6033
280.8048,26345.38
280.9903,26308.4517
281.1758,26253.775
281.3612,26205.01
281.5467,26182.1
281.7321,26197.1133
281.9175,26196.6583
282.1029,26176.955
282.2884,26161.45
282.4737,26111.335
282.6591,26060.8333
282.8444,26045.8467
283.0297,26022.9
283.215,26010.33
283.4002,25990.16
283.5855,25935.69
283.7707,25852.7033
283.956,25812.0667
284.1412,25778.8183
284.3264,25777.045
284.5115,25792.2733
284.6967,25793.3533
284.8818,25746.9383
285.0669,25684.1517
285.252,25665.6317
285.4371,25655.4383
285.6222,25605.17
285.8072,25564.4067
285.9922,25528.8517
286.1772,25527.93
286.3622,25528.4683
286.5472,25480.63
286.7321,25423.9317
286.9171,25434.37
287.102,25420.4733
287.2869,25430.8767
287.4717,25460.24
287.6566,25438.555
287.8415,25414.2033
288.0263,25385.9717
288.2111,25319.2733
288.3959,25252.8267
288.5806,25232.3233
288.7654,25225.7967
288.9501,25271.3667
289.1348,25268.2933
289.3195,25251.4167
289.5042,25243.6167
289.6889,25250.0983
289.8735,25179.2333
290.0581,25141.35
290.2428,25079.0717
290.4273,25065.8517
290.6119,25076.5083
290.7965,25053.7483
290.981,25033.2783
291.1655,25012.825
291.35,24930.865
291.5345,24869.7467
291.719,24860.5833
291.9034,24858.0117
292.0878,24876.9683
292.2722,24856.225
292.4566,24815.3133
292.641,24803.52
292.8253,24785.5583
293.0096,24746.98
293.194,24738.9217
293.3783,24720.02
293.5626,24713.8983
293.7468,24701.2167
293.9311,24684.1017
294.1153,24626.2567
294.2995,24530.3217
294.4837,24465.775
294.6678,24412.0517
294.852,24375.4833
295.0361,24372.1817
295.2202,24368.0367
295.4043,24368.9933
295.5884,24339.76
295.7725,24309.9667
295.9565,24276.6867
296.1405,24209.005
296.3246,24168.3267
296.5085,24189.3867
296.6925,24209.2117
296.8764,24183.1333
297.0603,24146.8683
297.2443,24109.275
297.4282,24056.6733
297.612,23990.725
297.7959,23938.8133
297.9797,23904.665
298.1635,23849.1517
298.3474,23870.215
298.5311,23885.6133
298.7149,23824.7983
298.8987,23756.8967
299.0823,23718.9533
299.2661,23662.0217
299.4498,23576.7433
299.6334,23558.9867
299.8171,23551.7717
300.0007,23516.1167
300.1843,23491.6933
300.368,23463.6883
300.5515,23430.2967
300.7351,23399.395
300.9186,23376.755
301.1021,23331.1767
301.2857,23312.9183
301.4691,23290.7367
301.6526,23283.77
301.8361,23233.71
302.0195,23183.8467
302.2029,23149.3117
302.3863,23133.7817
302.5697,23090.3283
302.753,23082.9183
302.9364,23088.02
303.1197,23097.2533
303.303,23063.5817
303.4863,23010.2283
303.6696,22925.6417
303.8528,22862.2117
304.036,22830.18
304.2192,22826.6067
304.4024,22802.0683
304.5856,22756.4333
304.7688,22730.8467
304.9519,22709.5317
305.135,22672.865
305.3181,22640.8233
305.5012,22613.185
305.6842,22602.3383
305.8673,22575.5383
306.0504,22527.7533
306.2333,22456.4483
306.4163,22435.215
306.5993,22394.245
306.7822,22374.2333
306.9652,22361.38
307.1481,22318.505
307.331,22279.2467
307.5139,22241.5283
307.6967,22189.7067
307.8796,22143.7467
308.0624,22109.62
308.2452,22067.0967
308.428,22029.73
308.6107,22016.045
308.7935,21978.4017
308.9762,21947.3433
309.1589,21916.0583
309.3416,21881.2633
309.5243,21842.55
309.7069,21810.89
309.8896,21768.5067
310.0721,21735.65
310.2548,21714.6367
310.4373,21687.8367
310.6199,21682.7633
310.8024,21640.2767
310.985,21620.585
311.1674,21566.0067
311.3499,21505.3683
311.5324,21491.0967
311.7148,21494.5267
311.8973,21459.8917
312.0797,21425.3983
312.2621,21401.77
312.4445,21364.715
312.6268,21323.405
312.8091,21300.3667
312.9915,21244.06
313.1738,21214.0867
313.356,21158.6283
313.5383,21111.6383
313.7206,21094.4717
313.9027,21048.12
314.085,21023.52
314.2672,21006.5217
314.4493,20989.165
314.6314,20985.8167
314.8136,20977.89
314.9957,20929.8133
315.1778,20871.6883
315.3598,20852.925
315.5419,20843.09
315.724,20831.6917
315.9059,20804.3267
316.088,20772.935
316.2699,20769.0717
316.4519,20750.0167
316.6338,20702.5283
316.8157,20629.6767
316.9977,20605.0667
317.1795,20603.065
317.3614,20608.625
317.5432,20587.8583
317.7251,20544.9933
317.9069,20479.5517
318.0887,20441.7267
318.2704,20404.4467
318.4522,20396.58
318.6339,20402.3467
318.8156,20423.5083
318.9973,20395.9283
319.179,20392.6483
319.3607,20398.6267
319.5423,20399.8433
319.7239,20376.6433
319.9055,20339.2217
320.0871,20315.95
320.2687,20297.7633
320.4502,20274.4083
320.6317,20227.5883
320.8132,20214.1467
320.9947,20213.715
321.1761,20215.8233
321.3576,20200.705
321.5391,20178.95
321.7205,20146.4233
321.9019,20115.45
322.0832,20070.9317
322.2646,20037.525
322.4459,20011.2933
322.6272,19983.76
322.8085,19958.005
322.9898,19941.8367
323.1711,19907.9333
323.3523,19884.025
323.5335,19847.1117
323.7147,19873.66
323.8959,19912.5933
324.0771,19912.9083
324.2582,19884.6583
324.4393,19870.7717
324.6204,19875.76
324.8015,19862.7933
324.9826,19876.1117
325.1637,19900.5533
325.3447,19893.5667
325.5257,19892.4167
325.7067,19877.5933
325.8877,19789.08
326.0686,19709.5767
326.2496,19706.1
326.4305,19677.74
326.6114,19669.9717
326.7922,19671.5233
326.9731,19672.7917
327.1539,19650.5167
327.3347,19643.2033
327.5155,19639.135
327.6963,19661.93
327.8771,19663.4
328.0578,19616.4117
328.2385,19544.6983
328.4193,19527.3517
328.5999,19512.9233
328.7806,19480.185
328.9613,19489.6783
329.1419,19479.2633
329.3225,19479.4633
329.5031,19440.5883
329.6837,19407.755
329.8642,19378.41
330.0447,19369.4633
330.2252,19338.195
330.4057,19306.84
330.5862,19298.54
330.7667,19304.84
330.9471,19306.4317
331.1275,19292.22
331.3079,19245.9317
331.4883,19219.0467
331.6687,19218.9933
331.849,19190.2317
332.0293,19166.465
332.2096,19148.09
332.3899,19142.7133
332.5702,19154.32
332.7504,19161.5267
332.9306,19163.5017
333.1108,19121.785
333.291,19077.8433
333.4712,19072.9933
333.6514,19092.605
333.8315,19076.9533
334.0116,19061.5433
334.1917,19059.3683
334.3717,19062.7817
334.5518,19069.2517
334.7318,19036.3983
334.9119,19019.6883
335.0918,19024.9183
335.2718,19019.8933
335.4518,19015.5083
335.6317,19001.5433
335.8116,19006.2833
335.9915,18967.6133
336.1714,18917.4483
336.3513,18910.2333
336.5311,18921.0933
336.7109,18924.1083
336.8907,18894.7367
337.0705,18837.0033
337.2502,18782.685
337.43,18762.045
337.6097,18725.2633
337.7894,18699.375
337.9691,18701.6433
338.1488,18713.6467
338.3284,18724.2433
338.508,18747.6017
338.6877,18746.7433
338.8672,18723.095
339.0468,18673.9467
339.2263,18643.0817
339.4059,18658.1983
339.5854,18680.8367
339.7649,18666.4133
339.9443,18650.5933
340.1238,18642.4133
340.3032,18654.465
340.4826,18659.375
340.662,18611.015
340.8414,18571.6267
341.0207,18578.8717
341.2001,18591.1867
341.3794,18590.2517
341.5587,18611.905
341.738,18587.9
341.9172,18563.1317
342.0965,18527.995
342.2757,18466.8283
342.4549,18413.4067
342.6341,18408.9117
342.8132,18423.3283
342.9923,18458.595
343.1715,18492.7683
343.3506,18462.6683
343.5296,18408.4317
343.7087,18378.6833
343.8878,18357.265
344.0668,18353.0133
344.2458,18348.3283
344.4248,18311.2233
344.6037,18293.8967
344.7827,18292.71
344.9616,18273.7867
345.1405,18278.575
345.3194,18269.3117
345.4982,18236.84
345.6771,18211.9567
345.8559,18217.99
346.0347,18193.165
346.2135,18180.2367
346.3923,18188.6933
346.571,18145.6983
346.7498,18117.635
346.9285,18149.3217
347.1071,18109.935
347.2859,18076.1467
347.4645,18098.8117
347.6431,18146.1
347.8217,18195.0733
348.0003,18151.6183
348.1789,18060.1283
348.3574,18010.4367
348.5359,17972.5933
348.7145,17940.685
348.893,17940.9217
349.0714,17934.8383
349.2499,17891.69
349.4283,17851.7133
349.6068,17797.1333
349.7852,17778.24
349.9635,17790.5983
350.1419,17784.36
350.3202,17759.1667
350.4985,17712.4467
350.6768,17681.0217
350.8551,17662.3617
351.0334,17640.4083
351.2116,17614.0617
351.3898,17612.88
351.568,17598.0933
351.7462,17598.385
351.9243,17579.2133
352.1025,17546.4667
352.2806,17517.8267
352.4587,17515.935
352.6368,17486.2733
352.8148,17431.0667
352.9929,17399.56
353.1709,17407.7167
353.3489,17400.6483
353.5268,17369.05
353.7048,17339.6833
353.8828,17316.84
354.0607,17275.8333
354.2386,17272.665
354.4165,17251.3417
354.5943,17228.2367
354.7722,17219.84
354.95,17239.3867
355.1278,17229.16
355.3056,17178.3483
355.4833,17112.9983
355.6611,17061.7317
355.8388,17012.5317
356.0165,16986.555
356.1942,16997.38
356.3719,17022.2933
356.5495,17013.5233
356.7271,16997.7433
356.9047,16973.23
357.0823,16971.4317
357.2599,16976.5517
357.4374,16946.1933
357.6149,16894.8817
357.7924,16845.9433
357.9699,16827.1183
358.1474,16795.7083
358.3248,16756.0717
358.5023,16728.86
358.6797,16690.2833
358.8571,16669.4917
359.0344,16638.3817
359.2118,16595.0233
359.3891,16567.4017
359.5664,16544.76
359.7437,16522.4133
359.9209,16474.5
360.0982,16419.805
360.2754,16383.965
360.4526,16411.185
360.6298,16417.6517
360.807,16411.6233
360.9841,16375.8433
361.1613,16331.9217
361.3383,16338.2233
361.5154,16344.88
361.6925,16298.37
361.8695,16283.0883
362.0466,16242.0867
362.2236,16227.8133
362.4005,16229.58
362.5775,16166.2467
362.7545,16105.19
362.9314,16092.3867
363.1083,16103.3117
363.2852,16081.2483
363.462,16039.855
363.6389,16042.86
363.8157,16011.9683
363.9925,16009.275
364.1693,15975.66
364.346,15920.36
364.5228,15932.17
364.6996,15947.67
364.8762,15963.1717
365.0529,15921.075
365.2296,15893.34
365.4062,15910.7117
365.5829,15865.6633
365.7595,15865.1633
365.9361,15864.195
366.1126,15854.0633
366.2892,15955.855
366.4657,16104.0817
366.6422,16167.17
366.8186,16195.3717
366.9951,16161.435
367.1716,16041.7083
367.348,16081.755
367.5244,16197.4933
367.7008,16276.36
367.8772,16108.8233
368.0535,15913.395
368.2298,15999.795
368.4061,15928.2133
368.5824,15912.6167
368.7586,16027.845
368.9349,15951.9383
369.1111,15869.8967
369.2873,15823.7583
369.4635,15964.9583
369.6396,15855.0017
369.8158,15720.29
369.9919,15677.5417
370.168,15696.0433
370.3441,15675.44
370.5202,15585.7817
370.6962,15524.0367
370.8722,15497.6233
371.0482,15499.8667
371.2242,15552.2617
371.4002,15636.685
371.5761,15600.6533
371.752,15560.5783
371.9279,15571.21
372.1038,15551.7483
372.2796,15494.3617
372.4555,15505.865
372.6313,15503.2
372.8071,15478.0767
372.9829,15455.8883
373.1586,15484.345
373.3344,15477.65
373.5101,15449.445
373.6858,15444.0717
373.8615,15429.8417
374.0371,15488.125
374.2127,15580.5133
374.3884,15528.2833
374.564,15467.39
374.7395,15481.29
374.9151,15621.1517
375.0906,15832.52
375.2661,15763.4183
375.4416,15720.365
375.6171,15869.8733
375.7925,15953.7917
375.968,15876.2017
376.1434,15656.74
376.3188,15611.485
376.4941,15656.14
376.6695,15752.0433
376.8448,15840.1783
377.0201,15763.1383
377.1954,15783.2917
377.3707,15874.5883
377.5459,15896.9083
377.7212,16133.165
377.8964,16373.4967
378.0715,16240.1417
378.2467,16190.465
378.4218,16360.8317
378.597,16054.34
378.7721,16118.3683
378.9472,16127.9183
379.1222,16253.275
379.2973,16769.0417
379.4723,17066.5817
379.6473,16848.755
379.8223,16272.1333
379.9972,16072.385
380.1722,15975.1717
380.3471,16094.165
380.522,16113.4117
380.6969,16280.0867
380.8717,16429.3317
381.0466,16121.79
381.2214,16022.91
381.3962,15879.195
381.571,15787.8667
381.7457,15824.3533
381.9204,15895.405
382.0952,15843.8917
382.2699,16235.5467
382.4445,16346.9417
382.6192,16505.66
382.7938,16851.3883
382.9685,16720.085
383.1431,16244.1783
383.3176,16000.3333
383.4922,15994.9167
383.6667,16020.6367
383.8412,15921.2783
384.0157,15908.055
384.1902,16062.225
384.3646,16131.875
384.5391,16013.2567
384.7134,16024.355
384.8878,16267.2083
385.0622,16455.7983
385.2365,16083.005
385.4109,15836.0633
385.5852,15847.45
385.7594,15907.475
385.9337,15987.82
386.1079,16077.5317
386.2822,16305.765
386.4564,16154.78
386.6306,16090.04
386.8047,16303.425
386.9789,16287.755
387.153,16539.0167
387.3271,16818.2283
387.5012,16850.755
387.6752,17191.6567
387.8492,17256.5883
388.0233,16892.5783
388.1972,17028.0517
388.3712,16999.8417
388.5452,17085.4217
388.7191,17254.7483
388.893,17578.5633
389.0669,17144.2783
389.2408,16454.5267
389.4146,16032.3633
389.5884,15756.5083
389.7623,15710.3667
389.9361,15776.07
390.1098,16016.585
390.2835,16050.14
390.4573,15912.13
390.631,16013.9017
390.8047,16352.7
390.9784,16269.475
391.152,16211.88
391.3256,16449.4833
391.4992,16398.855
391.6728,16166.5883
391.8464,16509.6967
392.0199,16836.4817
392.1934,16732.8983
392.3669,17208.89
392.5403,17140.11
392.7138,17474.08
392.8873,17785.17
393.0607,18323.585
393.2341,18422.995
393.4074,18022.1383
393.5808,17129.6083
393.7542,17033.285
393.9274,17018.5183
394.1007,16930.1917
394.274,17016.6333
394.4472,16737.375
394.6205,17090.0467
394.7937,17545.665
394.9668,17475.465
395.14,17012.8067
395.3131,16654.2
395.4863,16554.3367
395.6594,16622.8817
395.8325,16300.1467
396.0055,16400.1783
396.1786,16423.8967
396.3516,16536.27
396.5246,16411.17
396.6975,16277.9033
396.8705,16874.2183
397.0434,16874.6683
397.2163,16316.255
397.3892,16511.7067
397.5621,16902.3933
397.735,17224.85
397.9077,17792.5317
398.0806,17281.0033
398.2534,17253.1233
398.4261,17416.7167
398.5989,18302.76
398.7716,18379.4133
398.9443,17871.1867
399.117,17206.6017
399.2896,17069.7833
399.4623,17069.0817
399.6349,16956.1333
399.8075,16514.9317
399.9801,16476.1417
400.1526,16374.23
400.3252,15745.6517
400.4977,15592.77
400.6702,15510.3017
400.8427,15675.6933
401.0151,15946.5783
401.1875,15829.7633
401.36,15949.6417
401.5323,15768.07
401.7047,15496.8933
401.877,15367.1833
402.0494,15355.0417
402.2216,15737.5817
402.394,15819.4483
402.5662,15631.11
402.7385,15563.9117
402.9107,15539.4083
403.0829,15684.2983
403.2551,15567.62
403.4272,15462.0083
403.5994,15495.09
403.7715,15832.7933
403.9436,15759.3967
404.1156,15836.8333
