UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100162
Integration Time,1000
Averages,300
Date,5/3/2020 8:33:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43390.0456488889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96666666667
181.9732053322,-100.541017777778
182.1045947288,-103.651017777778
182.2359681898,-105.471017777778
182.3673257152,-59.4943511111111
182.498667305,-56.3376844444444
182.6299929592,-59.3476844444444
182.7613026778,-58.3510177777778
182.8925964608,-57.3343511111111
183.0238743082,-55.9543511111111
183.15513622,-58.9810177777778
183.2863821962,-57.6976844444445
183.4176122368,-53.8010177777778
183.5488263418,-52.2376844444445
183.6800245112,-57.1276844444444
183.811206745,-51.8276844444445
183.9423730432,-54.6010177777778
184.0735234058,-54.2910177777778
184.2046578328,-51.4176844444445
184.3357763242,-54.0076844444445
184.46687888,-54.1543511111111
184.5979655002,-51.3110177777778
184.7290361848,-54.1276844444445
184.8600909338,-51.3176844444445
184.9911297472,-49.9576844444445
185.122152625,-53.6943511111111
185.2531595672,-49.5676844444445
185.3841505738,-50.9443511111111
185.5151256448,-49.2276844444445
185.6460847802,-52.1643511111111
185.77702798,-53.7943511111111
185.9079552442,-52.9610177777778
186.0388665728,-51.5743511111111
186.1697619658,-51.4710177777778
186.3006414232,-48.7976844444445
186.431504945,-53.1010177777778
186.5623525312,-50.5143511111111
186.6931841818,-55.2676844444445
186.8239998968,-52.5976844444445
186.9547996762,-47.0076844444445
187.08558352,-52.2210177777778
187.2163514282,-48.8676844444445
187.3471034008,-56.0443511111111
187.4778394378,-55.0443511111111
187.6085595392,-49.0476844444445
187.739263705,-49.8710177777778
187.8699519352,-51.5376844444445
188.0006242298,-51.6243511111111
188.1312805888,-48.8476844444445
188.2619210122,-50.7576844444445
188.3925455,-53.5810177777778
188.5231540522,-52.3210177777778
188.6537466688,-52.6576844444445
188.7843233498,-53.9376844444445
188.9148840952,-51.1776844444445
189.045428905,-51.8176844444445
189.1759577792,-53.8576844444445
189.3064707178,-50.5610177777778
189.4369677208,-54.2643511111111
189.5674487882,-53.4210177777778
189.69791392,-46.3610177777778
189.8283631162,-52.4110177777778
189.9587963768,-53.9843511111111
190.0892137018,-51.1210177777778
190.2196150912,-52.3276844444445
190.350000545,-52.7510177777778
190.4803700632,-53.0276844444445
190.6107236458,-52.1976844444445
190.7410612928,-53.7010177777778
190.8713830042,-46.5376844444445
191.00168878,-52.3510177777778
191.1319786202,-52.1643511111111
191.2622525248,-54.3110177777778
191.3925104938,-48.8276844444445
191.5227525272,-52.5976844444445
191.652978625,-46.5043511111111
191.7831887872,-49.3543511111111
191.9133830138,-52.1610177777778
192.0435613048,-50.4210177777778
192.1737236602,-48.7943511111111
192.30387008,-49.8810177777778
192.4340005642,-52.9110177777778
192.5641151128,-48.9143511111111
192.6942137258,-53.3410177777778
192.8242964032,-48.7176844444445
192.954363145,-50.3543511111111
193.0844139512,-51.5843511111111
193.2144488218,-51.5876844444445
193.3444677568,-53.9243511111111
193.4744707562,-49.6843511111111
193.60445782,-52.5743511111111
193.7344289482,-50.5143511111111
193.8643841408,-49.7610177777778
193.9943233978,-49.5910177777778
194.1242467192,-49.6876844444445
194.254154105,-48.0476844444445
194.3840455552,-48.7543511111111
194.5139210698,-50.3443511111111
194.6437806488,-49.6110177777778
194.7736242922,-49.2743511111111
194.903452,-51.1776844444445
195.0332637722,-42.3276844444445
195.1630596088,-51.7343511111111
195.2928395098,-52.4743511111111
195.4226034752,-47.3110177777778
195.552351505,-52.2210177777778
195.6820835992,-48.8543511111111
195.8117997578,-51.7276844444445
195.9414999808,-51.4110177777778
196.0711842682,-54.0876844444445
196.20085262,-51.0710177777778
196.3305050362,-54.7076844444445
196.4601415168,-51.0410177777778
196.5897620618,-48.4410177777778
196.7193666712,-49.2743511111111
196.848955345,-53.1810177777778
196.9785280832,-51.4510177777778
197.1080848858,-52.2143511111111
197.2376257528,-50.9643511111111
197.3671506842,-52.4743511111111
197.49665968,-51.6143511111111
197.6261527402,-50.5743511111111
197.7556298648,-50.5243511111111
197.8850910538,-50.6810177777778
198.0145363072,-50.3610177777778
198.143965625,-41.8043511111111
198.2733790072,-53.0643511111111
198.4027764538,-50.1976844444445
198.5321579648,-51.7843511111111
198.6615235402,-48.8910177777778
198.79087318,-49.5176844444445
198.9202068842,-48.2010177777778
199.0495246528,-52.2443511111111
199.1788264858,-50.9010177777778
199.3081123832,-51.6143511111111
199.437382345,-49.8776844444445
199.5666363712,-50.6710177777778
199.6958744618,-51.8143511111111
199.8250966168,-48.6243511111111
199.9543028362,-48.2443511111111
200.08349312,-51.6310177777778
200.2126674682,-51.2510177777778
200.3418258808,-48.3676844444445
200.4709683578,-51.1910177777778
200.6000948992,-50.8976844444445
200.729205505,-54.1876844444445
200.8583001752,-49.7276844444445
200.9873789098,-48.7910177777778
201.1164417088,-51.0743511111111
201.2454885722,-47.7376844444445
201.3745195,-49.9143511111111
201.5035344922,-50.7310177777778
201.6325335488,-50.7243511111111
201.7615166698,-48.5076844444445
201.8904838552,-50.5010177777778
202.019435105,-48.2710177777778
202.1483704192,-49.3043511111111
202.2772897978,-50.0010177777778
202.4061932408,-48.9443511111111
202.5350807482,-51.8876844444445
202.66395232,-47.8476844444445
202.7928079562,-50.9143511111111
202.9216476568,-45.7476844444445
203.0504714218,-47.5743511111111
203.1792792512,-49.2376844444445
203.308071145,-50.5143511111111
203.4368471032,-34.8076844444445
203.5656071258,-49.4143511111111
203.6943512128,-49.3543511111111
203.8230793642,-48.5976844444445
203.95179158,-50.2576844444445
204.0804878602,-52.1143511111111
204.2091682048,-46.2410177777778
204.3378326138,-49.9043511111111
204.4664810872,-46.3343511111111
204.595113625,-49.9010177777778
204.7237302272,-47.7276844444445
204.8523308938,-46.0943511111111
204.9809156248,-49.4710177777778
205.1094844202,-45.6676844444445
205.23803728,-47.6743511111111
205.3665742042,-47.8976844444445
205.4950951928,-45.9610177777778
205.6236002458,-50.2610177777778
205.7520893632,-45.5076844444445
205.880562545,-46.7576844444445
206.0090197912,-47.5243511111111
206.1374611018,-48.3643511111111
206.2658864768,-45.7110177777778
206.3942959162,-47.5643511111111
206.52268942,-49.4843511111111
206.6510669882,-48.7576844444445
206.7794286208,-43.8310177777778
206.9077743178,-47.5776844444445
207.0361040792,-43.8810177777778
207.164417905,-47.6243511111111
207.2927157952,-47.9010177777778
207.4209977498,-47.2276844444445
207.5492637688,-47.1810177777778
207.6775138522,-43.8876844444445
207.805748,-46.9143511111111
207.9339662122,-43.7210177777778
208.0621684888,-48.6576844444445
208.1903548298,-45.6810177777778
208.3185252352,-46.6210177777778
208.446679705,-45.4076844444445
208.5748182392,-45.0510177777778
208.7029408378,-44.4710177777778
208.8310475008,-46.2310177777778
208.9591382282,-46.9410177777778
209.08721302,-48.6476844444445
209.2152718762,-47.7743511111111
209.3433147968,-41.3576844444445
209.4713417818,-46.0843511111111
209.5993528312,-47.6010177777778
209.727347945,-46.5843511111111
209.8553271232,-46.5210177777778
209.9832903658,-44.1476844444445
210.1112376728,-47.0610177777778
210.2391690442,-48.7876844444445
210.36708448,-50.1076844444445
210.4949839802,-46.9643511111111
210.6228675448,-44.6776844444445
210.7507351738,-42.6943511111111
210.8785868672,-47.6010177777778
211.006422625,-46.3676844444445
211.1342424472,-41.6943511111111
211.2620463338,-45.9443511111111
211.3898342848,-42.9010177777778
211.5176063002,-45.9976844444445
211.64536238,-43.3043511111111
211.7731025242,-47.1110177777778
211.9008267328,-44.7076844444445
212.0285350058,-45.7510177777778
212.1562273432,-44.0410177777778
212.283903745,-39.4443511111112
212.4115642112,-45.1543511111111
212.5392087418,-43.1510177777778
212.6668373368,-42.3410177777778
212.7944499962,-44.5276844444445
212.92204672,-44.0643511111111
213.0496275082,-45.3776844444445
213.1771923608,-43.1276844444445
213.3047412778,-40.1076844444445
213.4322742592,-44.6776844444445
213.559791305,-42.3910177777778
213.6872924152,-42.1510177777778
213.8147775898,-43.5843511111111
213.9422468288,-42.8510177777778
214.0697001322,-40.5043511111111
214.1971375,-43.0210177777778
214.3245589322,-40.4743511111111
214.4519644288,-41.3176844444445
214.5793539898,-40.6910177777778
214.7067276152,-42.2676844444445
214.834085305,-41.7376844444445
214.9614270592,-42.9010177777778
215.0887528778,-39.8643511111111
215.2160627608,-41.6143511111111
215.3433567082,-39.7110177777778
215.47063472,-40.0976844444445
215.5978967962,-39.6943511111112
215.7251429368,-36.0276844444445
215.8523731418,-37.3910177777778
215.9795874112,-41.1643511111111
216.106785745,-41.0643511111111
216.2339681432,-38.2176844444445
216.3611346058,-34.8610177777778
216.4882851328,-36.9276844444445
216.6154197242,-39.6010177777778
216.74253838,-34.2310177777778
216.8696411002,-36.6510177777778
216.9967278848,-35.3676844444445
217.1237987338,-36.6343511111111
217.2508536472,-39.6910177777778
217.377892625,-35.6010177777778
217.5049156672,-35.2243511111111
217.6319227738,-38.4043511111111
217.7589139448,-39.2910177777778
217.8858891802,-37.6543511111111
218.01284848,-37.6310177777778
218.1397918442,-38.7876844444445
218.2667192728,-36.5876844444445
218.3936307658,-36.3043511111111
218.5205263232,-36.5810177777778
218.647405945,-34.3976844444445
218.7742696312,-33.9143511111111
218.9011173818,-36.8043511111111
219.0279491968,-35.7610177777778
219.1547650762,-36.1876844444445
219.28156502,-34.7343511111111
219.4083490282,-33.0110177777778
219.5351171008,-33.3010177777778
219.6618692378,-32.3676844444445
219.7886054392,-31.7876844444445
219.915325705,-31.6443511111111
220.0420300352,-34.0143511111111
220.1687184298,-32.7943511111111
220.2953908888,-31.6176844444445
220.4220474122,-32.6610177777778
220.548688,-34.3343511111111
220.6753126522,-34.1510177777778
220.8019213688,-32.2110177777778
220.9285141498,-32.9976844444445
221.0550909952,-30.3643511111111
221.181651905,-30.4910177777778
221.3081968792,-32.9010177777778
221.4347259178,-28.8776844444445
221.5612390208,-29.0443511111111
221.6877361882,-34.1443511111111
221.81421742,-31.7976844444445
221.9406827162,-32.8810177777778
222.0671320768,-30.4443511111111
222.1935655018,-35.1110177777778
222.3199829912,-32.3843511111111
222.446384545,-31.8710177777778
222.5727701632,-34.6776844444445
222.6991398458,-29.3710177777778
222.8254935928,-29.7210177777778
222.9518314042,-31.8976844444445
223.07815328,-26.4976844444444
223.2044592202,-25.8710177777778
223.3307492248,-22.2543511111111
223.4570232938,-25.8976844444444
223.5832814272,-25.4843511111111
223.709523625,-24.4410177777778
223.8357498872,-28.7143511111111
223.9619602138,-17.4043511111111
224.0881546048,-24.0710177777778
224.2143330602,-22.0010177777778
224.34049558,-20.5910177777778
224.4666421642,-24.6876844444444
224.5927728128,-18.0943511111111
224.7188875258,-24.7376844444444
224.8449863032,-18.8743511111111
224.971069145,-19.3310177777778
225.0971360512,-21.7343511111111
225.2231870218,-18.5076844444444
225.3492220568,-18.3443511111111
225.4752411562,-17.1943511111111
225.60124432,-14.3410177777778
225.7272315482,-12.5310177777778
225.8532028408,-11.3776844444444
225.9791581978,-10.3110177777778
226.1050976192,-12.4443511111111
226.231021105,-5.93435111111111
226.3569286552,-5.97435111111111
226.4828202698,-7.50101777777777
226.6086959488,0.568982222222224
226.7345556922,-3.19435111111111
226.8603995,1.91231555555556
226.9862273722,4.07898222222222
227.1120393088,5.53898222222222
227.2378353098,6.62564888888889
227.3636153752,7.3156488888889
227.489379505,16.7323155555556
227.6151276992,12.8556488888889
227.7408599578,9.78898222222223
227.8665762808,18.7923155555556
227.9922766682,20.7156488888889
228.11796112,25.0423155555556
228.2436296362,26.1123155555556
228.3692822168,30.4189822222222
228.4949188618,32.0556488888889
228.6205395712,40.3623155555555
228.746144345,49.8156488888889
228.8717331832,50.8623155555555
228.9973060858,52.6923155555555
229.1228630528,60.0556488888889
229.2484040842,66.9056488888889
229.37392918,69.2756488888889
229.4994383402,80.6656488888889
229.6249315648,82.7256488888889
229.7504088538,89.3189822222222
229.8758702072,97.2889822222222
230.001315625,102.838982222222
230.1267451072,106.795648888889
230.2521586538,120.022315555556
230.3775562648,125.438982222222
230.5029379402,127.898982222222
230.62830368,137.388982222222
230.7536534842,148.048982222222
230.8789873528,157.208982222222
231.0043052858,175.338982222222
231.1296072832,179.818982222222
231.254893345,195.768982222222
231.3801634712,211.212315555556
231.5054176618,216.748982222222
231.6306559168,231.315648888889
231.7558782362,237.845648888889
231.88108462,259.105648888889
232.0062750682,270.502315555556
232.1314495808,291.695648888889
232.2566081578,299.032315555556
232.3817507992,319.505648888889
232.506877505,332.285648888889
232.6319882752,351.075648888889
232.7570831098,375.435648888889
232.8821620088,397.165648888889
233.0072249722,417.922315555556
233.132272,434.192315555555
233.2573030922,451.555648888889
233.3823182488,482.355648888889
233.5073174698,502.822315555555
233.6323007552,529.918982222222
233.757268105,543.325648888888
233.8822195192,571.268982222222
234.0071549978,600.692315555555
234.1320745408,633.192315555556
234.2569781482,654.438982222222
234.38186582,696.942315555556
234.5067375562,719.845648888889
234.6315933568,749.962315555556
234.7564332218,809.102315555556
234.8812571512,818.102315555556
235.006065145,855.855648888889
235.1308572032,896.682315555555
235.2556333258,932.745648888889
235.3803935128,968.902315555555
235.5051377642,1013.99564888889
235.62986608,1059.07564888889
235.7545784602,1097.24898222222
235.8792749048,1140.36564888889
236.0039554138,1189.74564888889
236.1286199872,1232.61231555556
236.253268625,1282.51231555556
236.3779013272,1339.71231555556
236.5025180938,1387.31231555556
236.6271189248,1439.24898222222
236.7517038202,1495.98898222222
236.87627278,1555.78231555556
237.0008258042,1607.91231555556
237.1253628928,1680.52564888889
237.2498840458,1735.52231555556
237.3743892632,1799.04898222222
237.498878545,1867.25898222222
237.6233518912,1933.75564888889
237.7478093018,1999.14564888889
237.8722507768,2070.38564888889
237.9966763162,2137.85231555555
238.12108592,2209.09898222222
238.2454795882,2290.98231555556
238.3698573208,2355.73898222222
238.4942191178,2438.14231555556
238.6185649792,2514.31231555556
238.742894905,2592.31898222222
238.8672088952,2675.28898222222
238.9915069498,2761.73231555556
239.1157890688,2847.87898222222
239.2400552522,2933.17231555555
239.3643055,3023.26564888889
239.4885398122,3112.60564888889
239.6127581888,3202.33564888889
239.7369606298,3302.82898222222
239.8611471352,3390.30231555555
239.985317705,3491.70564888889
240.1094723392,3596.50564888889
240.2336110378,3693.01231555555
240.3577338008,3798.66564888889
240.4818406282,3900.63898222222
240.60593152,4009.22898222222
240.7300064762,4126.53231555555
240.8540654968,4222.28231555556
240.9781085818,4338.13564888889
241.1021357312,4444.94231555555
241.226146945,4566.22231555555
241.3501422232,4685.42898222222
241.4741215658,4799.02898222222
241.5980849728,4915.38231555555
241.7220324442,5033.48231555556
241.84596398,5156.78231555556
241.9698795802,5280.75564888889
242.0937792448,5411.66231555556
242.2176629738,5541.52898222222
242.3415307672,5678.49898222222
242.465382625,5816.48898222222
242.5892185472,5941.32898222223
242.7130385338,6041.19898222222
242.8368425848,6177.24898222222
242.9606307002,6317.87564888889
243.08440288,6464.92231555556
243.2081591242,6618.44231555556
243.3318994328,6777.81231555556
243.4556238058,6921.09898222223
243.5793322432,7072.99231555556
243.703024745,7207.87898222223
243.8267013112,7370.40564888889
243.9503619418,7499.08231555556
244.0740066368,7591.3656488889
244.1976353962,7698.4556488889
244.32124822,7844.97898222223
244.4448451082,8036.95231555556
244.5684260608,8219.8056488889
244.6919910778,8388.03898222223
244.8155401592,8556.70231555557
244.939073305,8708.78231555556
245.0625905152,8867.48231555556
245.1860917898,9025.63231555556
245.3095771288,9156.39231555556
245.4330465322,9339.7256488889
245.5565,9476.1256488889
245.6799375322,9635.80231555556
245.8033591288,9831.97898222223
245.9267647898,9983.08231555556
246.0501545152,10077.5656488889
246.173528305,10156.5789822222
246.2968861592,10317.5923155556
246.4202280778,10516.8789822222
246.5435540608,10743.6489822222
246.6668641082,10978.9689822222
246.79015822,11217.0756488889
246.9134363962,11411.7056488889
247.0366986368,11635.5556488889
247.1599449418,11817.7356488889
247.2831753112,12005.4323155556
247.406389745,12235.1789822222
247.5295882432,12391.1289822222
247.6527708058,12600.6489822222
247.7759374328,12793.5056488889
247.8990881242,12966.9689822222
248.02222288,13172.1323155556
248.1453417002,13375.0323155556
248.2684445848,13556.1723155556
248.3915315338,13749.6689822222
248.5146025472,13913.3623155556
248.637657625,13955.7989822222
248.7606967672,13997.3123155556
248.8837199738,14226.1856488889
249.0067272448,14486.8123155556
249.1297185802,14727.7956488889
249.25269398,14924.2256488889
249.3756534442,15167.6956488889
249.4985969728,15348.6423155555
249.6215245658,15610.2489822222
249.7444362232,15775.0823155555
249.867331945,16044.5356488889
249.9902117312,16239.3789822222
250.1130755818,16459.9923155555
250.2359234968,16716.1323155555
250.3587554762,16874.2823155555
250.48157152,17088.7323155555
250.6043716282,17295.0489822222
250.7271558008,17449.6023155555
250.8499240378,17660.9656488889
250.9726763392,17876.7956488889
251.095412705,18062.4823155555
251.2181331352,18239.0923155555
251.3408376298,18428.1623155555
251.4635261888,18616.0856488889
251.5861988122,18750.4156488889
251.7088555,18805.0123155555
251.8314962522,18898.1656488889
251.9541210688,19158.3589822222
252.0767299498,19405.6389822222
252.1993228952,19655.0689822222
252.321899905,19878.4989822222
252.4444609792,20107.4256488889
252.5670061178,20326.7389822222
252.6895353208,20542.3589822222
252.8120485882,20749.7923155555
252.93454592,21009.7056488889
253.0570273162,21178.5956488889
253.1794927768,21433.7789822222
253.3019423018,21626.2556488889
253.4243758912,21816.4989822222
253.546793545,22030.3889822222
253.6691952632,22225.3256488889
253.7915810458,22384.3189822222
253.9139508928,22582.9456488889
254.0363048042,22781.8556488889
254.15864278,22969.6689822222
254.2809648202,23172.3589822222
254.4032709248,23320.4523155555
254.5255610938,23493.7956488889
254.6478353272,23638.8356488889
254.770093625,23769.5723155555
254.8923359872,23901.0523155555
255.0145624138,24053.9489822222
255.1367729048,24132.0989822222
255.2589674602,24137.6723155555
255.38114608,24276.1656488889
255.5033087642,24493.7189822222
255.6254555128,24712.6056488889
255.7475863258,24903.6189822222
255.8697012032,25141.1889822222
255.991800145,25345.8956488889
256.1138831512,25582.5256488889
256.2359502218,25784.3356488889
256.3580013568,26065.5523155555
256.4800365562,26311.9656488889
256.60205582,26574.0823155555
256.7240591482,26796.5323155555
256.8460465408,26975.8156488889
256.9680179978,27188.0789822222
257.0899735192,27377.9489822222
257.211913105,27543.0089822222
257.3338367552,27718.8556488889
257.4557444698,27887.2389822222
257.5776362488,28028.4423155555
257.6995120922,28165.1723155555
257.821372,28307.5456488889
257.9432159722,28462.5656488889
258.0650440088,28605.4756488889
258.1868561098,28730.9289822222
258.3086522752,28858.9689822222
258.430432505,28993.6756488889
258.5521967992,29123.7089822222
258.6739451578,29262.7889822222
258.7956775808,29441.0389822222
258.9173940682,29587.5656488889
259.03909462,29714.6723155555
259.1607792362,29763.8423155555
259.2824479168,29868.6723155555
259.4041006618,30032.2989822222
259.5257374712,30186.8023155555
259.647358345,30346.9489822222
259.7689632832,30470.0389822222
259.8905522858,30585.0556488889
260.0121253528,30740.2689822222
260.1336824842,30825.3523155555
260.25522368,30960.6389822222
260.3767489402,31054.3923155556
260.4982582648,31156.9856488889
260.6197516538,31267.2456488889
260.7412291072,31392.6356488889
260.862690625,31521.2389822222
260.9841362072,31633.3523155556
261.1055658538,31751.4723155556
261.2269795648,31892.0223155556
261.3483773402,32012.6289822222
261.46975918,32115.7823155556
261.5911250842,32237.3789822222
261.7124750528,32351.2556488889
261.8338090858,32454.4156488889
261.9551271832,32593.3023155555
262.076429345,32771.1756488889
262.1977155712,32894.2123155555
262.3189858618,33011.1823155555
262.4402402168,33099.0223155556
262.5614786362,33195.8123155556
262.68270112,33297.7689822222
262.8039076682,33386.8356488889
262.9250982808,33489.6789822222
263.0462729578,33602.5189822222
263.1674316992,33696.7123155556
263.288574505,33782.6956488889
263.4097013752,33831.3123155556
263.5308123098,33844.7589822222
263.6519073088,33878.5889822222
263.7729863722,33954.3456488889
263.8940495,34021.2756488889
264.0150966922,34080.1623155556
264.1361279488,34175.6689822222
264.2571432698,34255.1289822222
264.3781426552,34388.9156488889
264.499126105,34484.8623155556
264.6200936192,34593.5056488889
264.7410451978,34683.7389822222
264.8619808408,34772.9523155556
264.9829005482,34866.5589822222
265.10380432,34917.8556488889
265.2246921562,34974.1656488889
265.3455640568,35039.4856488889
265.4664200218,35113.4389822222
265.5872600512,35145.1556488889
265.708084145,35227.8689822222
265.8288923032,35277.4723155556
265.9496845258,35346.7623155556
266.0704608128,35379.9089822222
266.1912211642,35429.0723155556
266.31196558,35458.3356488889
266.4326940602,35491.6523155556
266.5534066048,35530.3423155556
266.6741032138,35563.9423155556
266.7947838872,35588.4256488889
266.915448625,35588.9523155556
267.0360974272,35576.9389822222
267.1567302938,35580.2256488889
267.2773472248,35580.3623155556
267.3979482202,35582.5056488889
267.51853328,35566.3256488889
267.6391024042,35634.9589822222
267.7596555928,35698.3989822222
267.8801928458,35746.7423155556
268.0007141632,35789.9823155556
268.121219545,35889.1456488889
268.2417089912,35946.7956488889
268.3621825018,36003.7423155556
268.4826400768,36095.6423155556
268.6030817162,36141.2689822222
268.72350742,36199.2389822222
268.8439171882,36256.8389822222
268.9643110208,36309.9389822222
269.0846889178,36368.1323155556
269.2050508792,36366.9889822222
269.325396905,36381.7456488889
269.4457269952,36424.7923155556
269.5660411498,36446.8189822222
269.6863393688,36490.8623155556
269.8066216522,36525.3056488889
269.926888,36562.9556488889
270.0471384122,36599.4489822222
270.1673728888,36649.4389822222
270.2875914298,36657.6623155556
270.4077940352,36694.3756488889
270.527980705,36710.2456488889
270.6481514392,36732.9989822222
270.7683062378,36749.9656488889
270.8884451008,36765.8289822222
271.0085680282,36753.9823155556
271.12867502,36772.2656488889
271.2487660762,36757.6023155556
271.3688411968,36755.4956488889
271.4889003818,36782.8056488889
271.6089436312,36802.1723155556
271.728970945,36836.5656488889
271.8489823232,36835.4756488889
271.9689777658,36824.1123155556
272.0889572728,36868.7523155556
272.2089208442,36894.3523155556
272.32886848,36925.3223155556
272.4488001802,36925.3256488889
272.5687159448,36971.1489822222
272.6886157738,37032.1723155556
272.8084996672,37075.4056488889
272.928367625,37128.7689822222
273.0482196472,37237.7823155556
273.1680557338,37303.2123155556
273.2878758848,37347.1423155556
273.4076801002,37384.3423155556
273.52746838,37385.7023155556
273.6472407242,37411.8856488889
273.7669971328,37445.2289822222
273.8867376058,37469.7589822222
274.0064621432,37470.0523155556
274.126170745,37488.0089822222
274.2458634112,37510.3189822222
274.3655401418,37546.6323155556
274.4852009368,37562.2689822222
274.6048457962,37613.7723155556
274.72447472,37639.0556488889
274.8440877082,37671.7523155556
274.9636847608,37704.4289822222
275.0832658778,37735.0923155556
275.2028310592,37786.1523155556
275.322380305,37796.1556488889
275.4419136152,37838.2556488889
275.5614309898,37828.6289822222
275.6809324288,37853.0989822222
275.8004179322,37843.7523155556
275.9198875,37846.4756488889
276.0393411322,37837.8989822222
276.1587788288,37822.6523155556
276.2782005898,37839.3023155556
276.3976064152,37860.7223155556
276.516996305,37827.7556488889
276.6363702592,37856.3489822222
276.7557282778,37876.4856488889
276.8750703608,37902.6689822222
276.9943965082,37955.2589822222
277.11370672,37988.2756488889
277.2330009962,38036.4956488889
277.3522793368,38131.5889822222
277.4715417418,38186.6489822222
277.5907882112,38214.6489822222
277.710018745,38260.0189822222
277.8292333432,38297.6156488889
277.9484320058,38318.3389822222
278.0676147328,38340.4323155556
278.1867815242,38376.8123155556
278.30593238,38399.5523155556
278.4250673002,38428.4623155556
278.5441862848,38459.0423155556
278.6632893338,38508.0889822222
278.7823764472,38526.9189822222
278.901447625,38534.8956488889
279.0205028672,38561.0289822222
279.1395421738,38619.3156488889
279.2585655448,38654.9823155556
279.3775729802,38647.3056488889
279.49656448,38670.0123155556
279.6155400442,38689.2956488889
279.7344996728,38707.8323155556
279.8534433658,38700.3889822222
279.9723711232,38718.4689822222
280.091282945,38710.6356488889
280.2101788312,38716.6756488889
280.3290587818,38746.6623155556
280.4479227968,38732.7689822222
280.5667708762,38731.9756488889
280.68560302,38746.8323155556
280.8044192282,38737.0589822222
280.9232195008,38749.9689822222
281.0420038378,38771.7923155556
281.1607722392,38795.5323155556
281.279524705,38849.4389822223
281.3982612352,38882.8556488889
281.5169818298,38943.7389822222
281.6356864888,38990.2856488889
281.7543752122,39020.4623155556
281.873048,39035.7656488889
281.9917048522,39072.6923155556
282.1103457688,39103.1689822222
282.2289707498,39123.5189822222
282.3475797952,39148.2989822222
282.466172905,39183.2423155556
282.5847500792,39207.2189822222
282.7033113178,39209.6223155556
282.8218566208,39188.3123155556
282.9403859882,39135.7689822222
283.05889942,39138.0289822222
283.1773969162,39130.5323155556
283.2958784768,39129.7323155556
283.4143441018,39101.7889822222
283.5327937912,39087.8456488889
283.651227545,39086.6723155556
283.7696453632,39068.2256488889
283.8880472458,39060.4989822222
284.0064331928,39083.9456488889
284.1248032042,39101.0456488889
284.24315728,39118.9023155556
284.3614954202,39151.4689822222
284.4798176248,39186.5289822222
284.5981238938,39262.1589822222
284.7164142272,39339.1823155556
284.834688625,39349.1623155556
284.9529470872,39350.3656488889
285.0711896138,39353.5789822222
285.1894162048,39361.6623155556
285.3076268602,39360.2856488889
285.42582158,39360.0423155556
285.5440003642,39355.2956488889
285.6621632128,39346.9189822222
285.7803101258,39348.4889822222
285.8984411032,39362.4923155556
286.016556145,39343.5523155556
286.1346552512,39350.2623155556
286.2527384218,39386.3056488889
286.3708056568,39376.8156488889
286.4888569562,39372.1356488889
286.60689232,39366.1923155556
286.7249117482,39341.2189822222
286.8429152408,39361.8556488889
286.9609027978,39374.6823155556
287.0788744192,39395.6289822222
287.196830105,39429.1689822222
287.3147698552,39402.4556488889
287.4326936698,39377.1889822222
287.5506015488,39401.1956488889
287.6684934922,39394.4389822222
287.7863695,39376.0089822222
287.9042295722,39361.6489822222
288.0220737088,39351.9489822222
288.1399019098,39345.3789822222
288.2577141752,39333.6023155556
288.375510505,39312.8656488889
288.4932908992,39290.7456488889
288.6110553578,39259.1689822222
288.7288038808,39225.6656488889
288.8465364682,39200.2323155556
288.96425312,39171.6789822222
289.0819538362,39169.5289822222
289.1996386168,39190.5489822222
289.3173074618,39257.0556488889
289.4349603712,39272.7723155556
289.552597345,39293.7423155556
289.6702183832,39336.1623155556
289.7878234858,39351.6656488889
289.9054126528,39368.6423155556
290.0229858842,39424.8056488889
290.14054318,39442.9589822222
290.2580845402,39453.1856488889
290.3756099648,39469.6656488889
290.4931194538,39530.8989822222
290.6106130072,39570.9089822222
290.728090625,39588.6356488889
290.8455523072,39623.6456488889
290.9629980538,39673.6223155556
291.0804278648,39723.2589822222
291.1978417402,39763.4056488889
291.31523968,39799.8356488889
291.4326216842,39829.0256488889
291.5499877528,39879.5989822222
291.6673378858,39957.7989822222
291.7846720832,39985.8156488889
291.901990345,40036.4489822222
292.0192926712,40094.6523155556
292.1365790618,40138.4823155556
292.2538495168,40177.2923155556
292.3711040362,40212.1156488889
292.48834262,40256.3089822222
292.6055652682,40301.1756488889
292.7227719808,40355.3689822223
292.8399627578,40394.6723155556
292.9571375992,40448.9823155556
293.074296505,40491.6289822222
293.1914394752,40523.1723155556
293.3085665098,40575.7189822222
293.4256776088,40628.5856488889
293.5427727722,40683.2889822222
293.659852,40730.0389822222
293.7769152922,40784.7356488889
293.8939626488,40855.3989822223
294.0109940698,40887.3656488889
294.1280095552,40924.0123155556
294.245009105,40977.3989822223
294.3619927192,41027.9223155556
294.4789603978,41064.5689822222
294.5959121408,41105.0289822222
294.7128479482,41138.4189822222
294.82976782,41225.4989822222
294.9466717562,41260.6556488889
295.0635597568,41312.1523155556
295.1804318218,41377.6856488889
295.2972879512,41392.8789822222
295.414128145,41418.7989822222
