UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100006
Integration Time,1000
Averages,300
Date,5/3/2020 7:30:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28048.9960588889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.59666666667
181.9732053322,-99.5872744444445
182.1045947288,-102.857274444444
182.2359681898,-104.717274444444
182.3673257152,-59.5039411111112
182.498667305,-56.5206077777778
182.6299929592,-59.5172744444445
182.7613026778,-58.4072744444445
182.8925964608,-57.3639411111112
183.0238743082,-55.7006077777778
183.15513622,-59.1039411111112
183.2863821962,-57.7539411111112
183.4176122368,-54.0939411111111
183.5488263418,-52.4906077777778
183.6800245112,-57.6139411111112
183.811206745,-51.7006077777778
183.9423730432,-54.3372744444445
184.0735234058,-54.4006077777778
184.2046578328,-51.5772744444445
184.3357763242,-53.9872744444445
184.46687888,-54.4072744444445
184.5979655002,-51.2406077777778
184.7290361848,-53.8472744444445
184.8600909338,-52.1206077777778
184.9911297472,-50.2739411111111
185.122152625,-53.9106077777778
185.2531595672,-49.3772744444445
185.3841505738,-51.7506077777778
185.5151256448,-49.8972744444445
185.6460847802,-51.9672744444445
185.77702798,-54.0172744444445
185.9079552442,-52.8672744444445
186.0388665728,-52.2672744444445
186.1697619658,-52.0739411111111
186.3006414232,-49.7239411111111
186.431504945,-53.9139411111111
186.5623525312,-51.1006077777778
186.6931841818,-55.7039411111111
186.8239998968,-53.5539411111111
186.9547996762,-47.7272744444444
187.08558352,-53.0206077777778
187.2163514282,-49.6972744444445
187.3471034008,-56.9606077777778
187.4778394378,-55.5106077777778
187.6085595392,-49.7772744444445
187.739263705,-50.5206077777778
187.8699519352,-52.3506077777778
188.0006242298,-52.3306077777778
188.1312805888,-49.5639411111111
188.2619210122,-51.2706077777778
188.3925455,-54.8839411111111
188.5231540522,-52.7206077777778
188.6537466688,-53.3272744444445
188.7843233498,-54.2806077777778
188.9148840952,-52.3906077777778
189.045428905,-52.9672744444445
189.1759577792,-54.9939411111111
189.3064707178,-51.3339411111111
189.4369677208,-55.2506077777778
189.5674487882,-54.8206077777778
189.69791392,-47.4772744444444
189.8283631162,-53.8206077777778
189.9587963768,-54.9506077777778
190.0892137018,-52.2372744444445
190.2196150912,-53.8172744444445
190.350000545,-54.2239411111111
190.4803700632,-54.2306077777778
190.6107236458,-53.4339411111111
190.7410612928,-54.9372744444445
190.8713830042,-48.0039411111111
191.00168878,-53.6572744444445
191.1319786202,-53.5206077777778
191.2622525248,-55.2772744444445
191.3925104938,-49.7572744444445
191.5227525272,-53.8972744444445
191.652978625,-47.6139411111111
191.7831887872,-50.5872744444445
191.9133830138,-53.5272744444445
192.0435613048,-52.2539411111111
192.1737236602,-50.5806077777778
192.30387008,-51.3939411111111
192.4340005642,-54.5339411111111
192.5641151128,-50.1672744444445
192.6942137258,-54.9239411111111
192.8242964032,-50.2006077777778
192.954363145,-52.1772744444445
193.0844139512,-53.2006077777778
193.2144488218,-52.4906077777778
193.3444677568,-55.1039411111111
193.4744707562,-51.3439411111111
193.60445782,-54.1706077777778
193.7344289482,-52.3839411111111
193.8643841408,-51.5539411111111
193.9943233978,-51.2506077777778
194.1242467192,-50.9439411111111
194.254154105,-49.8406077777778
194.3840455552,-50.6172744444445
194.5139210698,-52.2006077777778
194.6437806488,-51.2706077777778
194.7736242922,-50.7472744444445
194.903452,-53.3239411111111
195.0332637722,-44.2639411111111
195.1630596088,-53.8672744444445
195.2928395098,-54.1606077777778
195.4226034752,-48.6039411111111
195.552351505,-54.3306077777778
195.6820835992,-50.8606077777778
195.8117997578,-54.0706077777778
195.9414999808,-53.4206077777778
196.0711842682,-55.9639411111111
196.20085262,-52.7106077777778
196.3305050362,-56.3872744444445
196.4601415168,-53.7272744444445
196.5897620618,-50.8106077777778
196.7193666712,-51.3539411111111
196.848955345,-54.9206077777778
196.9785280832,-53.6339411111111
197.1080848858,-54.1006077777778
197.2376257528,-53.2172744444445
197.3671506842,-54.2272744444445
197.49665968,-53.9439411111111
197.6261527402,-52.8472744444445
197.7556298648,-52.2972744444445
197.8850910538,-53.0772744444445
198.0145363072,-52.7372744444445
198.143965625,-44.1372744444444
198.2733790072,-54.8372744444445
198.4027764538,-52.7839411111111
198.5321579648,-54.1439411111111
198.6615235402,-51.1006077777778
198.79087318,-51.1539411111111
198.9202068842,-50.6706077777778
199.0495246528,-54.9972744444445
199.1788264858,-53.3272744444445
199.3081123832,-54.2639411111111
199.437382345,-52.6839411111111
199.5666363712,-53.3506077777778
199.6958744618,-53.7806077777778
199.8250966168,-51.2106077777778
199.9543028362,-50.9606077777778
200.08349312,-54.0306077777778
200.2126674682,-55.3406077777778
200.3418258808,-50.9939411111111
200.4709683578,-53.9039411111111
200.6000948992,-53.3106077777778
200.729205505,-56.1939411111111
200.8583001752,-52.1306077777778
200.9873789098,-51.3506077777778
201.1164417088,-54.2239411111111
201.2454885722,-50.5706077777778
201.3745195,-52.7472744444445
201.5035344922,-53.6872744444445
201.6325335488,-53.2406077777778
201.7615166698,-50.9372744444445
201.8904838552,-53.2539411111111
202.019435105,-51.0439411111111
202.1483704192,-52.2572744444445
202.2772897978,-52.9039411111111
202.4061932408,-51.9472744444445
202.5350807482,-54.8706077777778
202.66395232,-50.7906077777778
202.7928079562,-53.6806077777778
202.9216476568,-49.1106077777778
203.0504714218,-50.8206077777778
203.1792792512,-52.2606077777778
203.308071145,-53.5706077777778
203.4368471032,-39.4906077777778
203.5656071258,-52.6239411111111
203.6943512128,-52.7272744444445
203.8230793642,-51.8106077777778
203.95179158,-53.4672744444445
204.0804878602,-55.4439411111111
204.2091682048,-49.3739411111111
204.3378326138,-53.1239411111111
204.4664810872,-49.6772744444445
204.595113625,-53.4472744444445
204.7237302272,-51.3172744444445
204.8523308938,-49.7972744444445
204.9809156248,-53.3406077777778
205.1094844202,-48.9706077777778
205.23803728,-50.9972744444445
205.3665742042,-51.1272744444445
205.4950951928,-49.7906077777778
205.6236002458,-54.1539411111111
205.7520893632,-48.9439411111111
205.880562545,-50.7272744444445
206.0090197912,-51.1806077777778
206.1374611018,-52.0272744444445
206.2658864768,-49.1006077777778
206.3942959162,-50.8839411111111
206.52268942,-53.0472744444445
206.6510669882,-52.3472744444445
206.7794286208,-47.5572744444444
206.9077743178,-51.3672744444445
207.0361040792,-47.3539411111111
207.164417905,-51.0872744444445
207.2927157952,-51.7639411111111
207.4209977498,-51.2739411111111
207.5492637688,-51.4639411111111
207.6775138522,-48.5339411111111
207.805748,-50.9539411111111
207.9339662122,-48.0739411111111
208.0621684888,-52.9572744444445
208.1903548298,-49.6472744444445
208.3185252352,-50.4939411111111
208.446679705,-49.5272744444445
208.5748182392,-49.6239411111111
208.7029408378,-48.7372744444444
208.8310475008,-50.7339411111111
208.9591382282,-51.4572744444445
209.08721302,-52.4806077777778
209.2152718762,-51.8272744444445
209.3433147968,-45.9006077777778
209.4713417818,-50.8072744444445
209.5993528312,-51.2806077777778
209.727347945,-51.5306077777778
209.8553271232,-51.0939411111111
209.9832903658,-48.2572744444444
210.1112376728,-51.4339411111111
210.2391690442,-52.9772744444445
210.36708448,-54.7606077777778
210.4949839802,-52.3972744444445
210.6228675448,-49.0606077777778
210.7507351738,-47.7739411111111
210.8785868672,-52.4006077777778
211.006422625,-51.2639411111111
211.1342424472,-46.1172744444444
211.2620463338,-51.6072744444445
211.3898342848,-47.4839411111111
211.5176063002,-51.1072744444445
211.64536238,-47.8139411111111
211.7731025242,-52.1872744444445
211.9008267328,-49.7872744444445
212.0285350058,-50.9072744444445
212.1562273432,-49.0972744444444
212.283903745,-44.8606077777778
212.4115642112,-50.4339411111111
212.5392087418,-47.8772744444444
212.6668373368,-47.6739411111111
212.7944499962,-49.8906077777778
212.92204672,-49.5139411111111
213.0496275082,-50.9739411111111
213.1771923608,-48.6139411111111
213.3047412778,-46.1206077777778
213.4322742592,-49.8506077777778
213.559791305,-47.8472744444444
213.6872924152,-47.4206077777778
213.8147775898,-48.7906077777778
213.9422468288,-48.1006077777778
214.0697001322,-46.6206077777778
214.1971375,-48.8139411111111
214.3245589322,-46.0506077777778
214.4519644288,-46.4672744444444
214.5793539898,-45.9772744444444
214.7067276152,-48.2639411111111
214.834085305,-47.5472744444444
214.9614270592,-49.2339411111111
215.0887528778,-45.5906077777778
215.2160627608,-47.5039411111111
215.3433567082,-45.5239411111111
215.47063472,-45.6306077777778
215.5978967962,-45.4839411111111
215.7251429368,-42.3406077777778
215.8523731418,-43.6806077777778
215.9795874112,-47.5872744444444
216.106785745,-47.4039411111111
216.2339681432,-43.8472744444444
216.3611346058,-41.3506077777778
216.4882851328,-43.3439411111111
216.6154197242,-46.3606077777778
216.74253838,-40.8972744444444
216.8696411002,-43.2606077777778
216.9967278848,-42.2906077777778
217.1237987338,-43.2672744444444
217.2508536472,-45.8939411111111
217.377892625,-42.5106077777778
217.5049156672,-41.7406077777778
217.6319227738,-45.2939411111111
217.7589139448,-46.2772744444444
217.8858891802,-44.6406077777778
218.01284848,-44.3806077777778
218.1397918442,-46.0639411111111
218.2667192728,-43.3372744444444
218.3936307658,-43.0206077777778
218.5205263232,-43.1439411111111
218.647405945,-41.3406077777778
218.7742696312,-41.1039411111111
218.9011173818,-43.7906077777778
219.0279491968,-42.7672744444444
219.1547650762,-43.2739411111111
219.28156502,-41.5872744444444
219.4083490282,-40.5539411111111
219.5351171008,-40.5106077777778
219.6618692378,-39.5672744444444
219.7886054392,-39.3306077777778
219.915325705,-39.5606077777778
220.0420300352,-41.5006077777778
220.1687184298,-40.7639411111111
220.2953908888,-39.5072744444444
220.4220474122,-40.5306077777778
220.548688,-42.0806077777778
220.6753126522,-41.7872744444444
220.8019213688,-40.1872744444444
220.9285141498,-41.7939411111111
221.0550909952,-38.7372744444444
221.181651905,-38.7339411111111
221.3081968792,-41.4806077777778
221.4347259178,-37.2572744444444
221.5612390208,-36.7839411111111
221.6877361882,-42.8972744444444
221.81421742,-40.2106077777778
221.9406827162,-41.9439411111111
222.0671320768,-39.6606077777778
222.1935655018,-44.2506077777778
222.3199829912,-41.2972744444444
222.446384545,-40.5739411111111
222.5727701632,-44.1306077777778
222.6991398458,-38.7639411111111
222.8254935928,-39.5606077777778
222.9518314042,-41.3806077777778
223.07815328,-36.2406077777778
223.2044592202,-35.5806077777778
223.3307492248,-32.4439411111111
223.4570232938,-35.9806077777778
223.5832814272,-35.6806077777778
223.709523625,-34.9106077777778
223.8357498872,-38.6672744444444
223.9619602138,-28.2606077777778
224.0881546048,-34.7572744444444
224.2143330602,-32.7539411111111
224.34049558,-31.3039411111111
224.4666421642,-35.4239411111111
224.5927728128,-29.6339411111111
224.7188875258,-36.4139411111111
224.8449863032,-30.8506077777778
224.971069145,-31.3072744444444
225.0971360512,-33.9672744444444
225.2231870218,-31.0506077777778
225.3492220568,-31.1639411111111
225.4752411562,-30.2406077777778
225.60124432,-27.3739411111111
225.7272315482,-25.6072744444444
225.8532028408,-25.5006077777778
225.9791581978,-24.8539411111111
226.1050976192,-27.1539411111111
226.231021105,-20.9872744444444
226.3569286552,-21.2772744444444
226.4828202698,-23.3072744444444
226.6086959488,-15.6339411111111
226.7345556922,-19.6572744444444
226.8603995,-15.4572744444444
226.9862273722,-13.0039411111111
227.1120393088,-12.4139411111111
227.2378353098,-11.9406077777778
227.3636153752,-11.5406077777778
227.489379505,-2.97394111111111
227.6151276992,-8.26727444444445
227.7408599578,-12.0272744444444
227.8665762808,-3.77060777777778
227.9922766682,-1.99727444444444
228.11796112,0.629392222222222
228.2436296362,1.65272555555556
228.3692822168,4.23939222222222
228.4949188618,4.84939222222222
228.6205395712,12.4127255555556
228.746144345,20.4193922222222
228.8717331832,20.3627255555556
228.9973060858,20.8893922222222
229.1228630528,27.2127255555556
229.2484040842,31.8760588888889
229.37392918,32.3760588888889
229.4994383402,42.0127255555556
229.6249315648,41.7860588888889
229.7504088538,47.0127255555556
229.8758702072,53.5160588888889
230.001315625,55.8193922222222
230.1267451072,57.6027255555555
230.2521586538,68.7193922222222
230.3775562648,72.0493922222221
230.5029379402,71.9427255555555
230.62830368,78.4460588888888
230.7536534842,85.9993922222222
230.8789873528,92.1727255555555
231.0043052858,107.486058888889
231.1296072832,107.446058888889
231.254893345,120.099392222222
231.3801634712,131.796058888889
231.5054176618,132.522725555556
231.6306559168,142.489392222222
231.7558782362,144.612725555556
231.88108462,162.536058888889
232.0062750682,168.542725555556
232.1314495808,183.369392222222
232.2566081578,185.236058888889
232.3817507992,198.839392222222
232.506877505,206.636058888889
232.6319882752,220.239392222222
232.7570831098,237.532725555556
232.8821620088,251.899392222222
233.0072249722,264.576058888889
233.132272,274.459392222222
233.2573030922,282.169392222222
233.3823182488,304.472725555556
233.5073174698,316.426058888889
233.6323007552,335.242725555556
233.757268105,339.722725555556
233.8822195192,357.312725555556
234.0071549978,377.159392222223
234.1320745408,398.286058888889
234.2569781482,408.796058888889
234.38186582,440.832725555556
234.5067375562,451.619392222222
234.6315933568,472.319392222222
234.7564332218,513.526058888889
234.8812571512,510.259392222222
235.006065145,534.542725555556
235.1308572032,563.852725555556
235.2556333258,583.222725555555
235.3803935128,606.656058888889
235.5051377642,637.359392222222
235.62986608,663.349392222222
235.7545784602,685.976058888889
235.8792749048,713.339392222222
236.0039554138,745.966058888889
236.1286199872,770.202725555555
236.253268625,801.352725555555
236.3779013272,838.609392222222
236.5025180938,866.616058888889
236.6271189248,896.832725555555
236.7517038202,932.529392222222
236.87627278,970.619392222222
237.0008258042,999.856058888889
237.1253628928,1049.04272555556
237.2498840458,1080.62605888889
237.3743892632,1121.08272555556
237.498878545,1162.19939222222
237.6233518912,1203.72605888889
237.7478093018,1241.87605888889
237.8722507768,1289.42939222222
237.9966763162,1328.54272555556
238.12108592,1372.98939222222
238.2454795882,1423.83272555556
238.3698573208,1458.52939222222
238.4942191178,1514.91272555556
238.6185649792,1561.10939222222
238.742894905,1610.62272555556
238.8672088952,1661.64605888889
238.9915069498,1716.12939222222
239.1157890688,1767.17939222222
239.2400552522,1819.63939222222
239.3643055,1874.60605888889
239.4885398122,1929.82272555556
239.6127581888,1985.83605888889
239.7369606298,2051.13939222222
239.8611471352,2100.09605888889
239.985317705,2165.61272555555
240.1094723392,2231.10605888889
240.2336110378,2289.55272555555
240.3577338008,2356.27605888889
240.4818406282,2413.89939222222
240.60593152,2480.79939222222
240.7300064762,2560.29939222222
240.8540654968,2612.04939222222
240.9781085818,2685.94939222222
241.1021357312,2754.45605888889
241.226146945,2833.22939222222
241.3501422232,2903.10605888889
241.4741215658,2968.48272555555
241.5980849728,3043.72605888889
241.7220324442,3112.38939222222
241.84596398,3190.14272555555
241.9698795802,3264.62605888889
242.0937792448,3348.52272555555
242.2176629738,3428.98272555555
242.3415307672,3514.39939222222
242.465382625,3598.21272555555
242.5892185472,3678.77605888889
242.7130385338,3735.97939222222
242.8368425848,3821.24605888889
242.9606307002,3905.22939222222
243.08440288,3995.60272555556
243.2081591242,4091.47605888889
243.3318994328,4186.02939222222
243.4556238058,4278.73605888889
243.5793322432,4369.19605888889
243.703024745,4448.64939222222
243.8267013112,4552.82605888889
243.9503619418,4631.53605888889
244.0740066368,4691.65939222222
244.1976353962,4753.33939222222
244.32124822,4845.73939222222
244.4448451082,4961.63272555555
244.5684260608,5073.28605888889
244.6919910778,5181.10272555556
244.8155401592,5276.38939222222
244.939073305,5376.29272555556
245.0625905152,5469.50272555556
245.1860917898,5564.04272555556
245.3095771288,5647.86939222222
245.4330465322,5760.59605888889
245.5565,5842.10605888889
245.6799375322,5946.20272555556
245.8033591288,6067.81605888889
245.9267647898,6156.26939222222
246.0501545152,6217.88272555556
246.173528305,6263.68939222222
246.2968861592,6362.31939222222
246.4202280778,6482.24605888889
246.5435540608,6621.70272555556
246.6668641082,6765.23939222222
246.79015822,6909.53272555556
246.9134363962,7029.94939222222
247.0366986368,7167.20272555556
247.1599449418,7275.34272555556
247.2831753112,7393.17272555556
247.406389745,7530.05605888889
247.5295882432,7629.79939222222
247.6527708058,7755.20272555555
247.7759374328,7873.87605888889
247.8990881242,7980.49605888889
248.02222288,8102.39605888889
248.1453417002,8224.55605888889
248.2684445848,8332.5760588889
248.3915315338,8451.47939222223
248.5146025472,8557.5760588889
248.637657625,8594.76272555556
248.7606967672,8617.3960588889
248.8837199738,8754.33939222223
249.0067272448,8913.89272555556
249.1297185802,9058.59939222223
249.25269398,9173.24272555556
249.3756534442,9324.65272555556
249.4985969728,9433.71939222223
249.6215245658,9597.05605888889
249.7444362232,9693.50272555556
249.867331945,9855.86605888889
249.9902117312,9976.91272555556
250.1130755818,10105.7927255556
250.2359234968,10263.2527255556
250.3587554762,10357.4593922222
250.48157152,10483.3427255556
250.6043716282,10607.7193922222
250.7271558008,10706.5293922222
250.8499240378,10832.7793922222
250.9726763392,10967.2327255556
251.095412705,11078.8660588889
251.2181331352,11185.9227255556
251.3408376298,11305.1293922222
251.4635261888,11424.8660588889
251.5861988122,11504.5027255556
251.7088555,11543.3027255556
251.8314962522,11602.6460588889
251.9541210688,11760.4427255556
252.0767299498,11902.9793922222
252.1993228952,12052.4527255556
252.321899905,12190.7727255556
252.4444609792,12328.3793922222
252.5670061178,12462.5727255556
252.6895353208,12593.1227255556
252.8120485882,12715.0893922222
252.93454592,12870.7660588889
253.0570273162,12974.7693922222
253.1794927768,13128.6993922222
253.3019423018,13249.7860588889
253.4243758912,13363.8160588889
253.546793545,13494.3327255556
253.6691952632,13619.2560588889
253.7915810458,13716.3827255556
253.9139508928,13828.9160588889
254.0363048042,13945.0027255556
254.15864278,14060.6927255556
254.2809648202,14192.0060588889
254.4032709248,14275.2293922222
254.5255610938,14378.2127255556
254.6478353272,14462.9027255556
254.770093625,14551.1760588889
254.8923359872,14633.6427255556
255.0145624138,14728.4460588889
255.1367729048,14779.8860588889
255.2589674602,14790.3593922222
255.38114608,14869.2160588889
255.5033087642,15008.1193922222
255.6254555128,15139.9827255556
255.7475863258,15252.0193922222
255.8697012032,15393.0860588889
255.991800145,15507.8460588889
256.1138831512,15656.1793922222
256.2359502218,15782.2093922222
256.3580013568,15945.2493922222
256.4800365562,16087.9327255556
256.60205582,16249.6193922222
256.7240591482,16384.7127255556
256.8460465408,16505.0293922222
256.9680179978,16632.3727255556
257.0899735192,16744.9227255556
257.211913105,16840.4827255556
257.3338367552,16955.1927255556
257.4557444698,17051.9160588889
257.5776362488,17136.4427255556
257.6995120922,17222.6193922222
257.821372,17310.8060588889
257.9432159722,17401.2160588889
258.0650440088,17488.5027255556
258.1868561098,17576.2360588889
258.3086522752,17658.1927255556
258.430432505,17740.3027255556
258.5521967992,17815.2993922222
258.6739451578,17910.0693922222
258.7956775808,18013.1060588889
258.9173940682,18103.4160588889
259.03909462,18168.0260588889
259.1607792362,18196.0960588889
259.2824479168,18262.7093922222
259.4041006618,18353.5027255556
259.5257374712,18452.5493922222
259.647358345,18543.5227255556
259.7689632832,18614.0893922222
259.8905522858,18698.9427255556
260.0121253528,18791.1660588889
260.1336824842,18850.0193922222
260.25522368,18935.3260588889
260.3767489402,18993.2927255556
260.4982582648,19060.7960588889
260.6197516538,19131.0893922222
260.7412291072,19197.5827255556
260.862690625,19275.5327255556
260.9841362072,19345.8360588889
261.1055658538,19415.2060588889
261.2269795648,19507.7827255556
261.3483773402,19569.1227255556
261.46975918,19626.8460588889
261.5911250842,19707.6527255556
261.7124750528,19777.7193922222
261.8338090858,19844.6760588889
261.9551271832,19940.1393922222
262.076429345,20045.7827255556
262.1977155712,20118.1327255556
262.3189858618,20186.4260588889
262.4402402168,20243.4460588889
262.5614786362,20298.9360588889
262.68270112,20354.9693922222
262.8039076682,20401.4227255556
262.9250982808,20472.7627255556
263.0462729578,20536.3360588889
263.1674316992,20586.9927255556
263.288574505,20641.1293922222
263.4097013752,20674.9693922222
263.5308123098,20684.7760588889
263.6519073088,20720.1460588889
263.7729863722,20762.9027255556
263.8940495,20809.7427255556
264.0150966922,20844.9293922222
264.1361279488,20908.4293922222
264.2571432698,20961.9427255556
264.3781426552,21031.8493922222
264.499126105,21090.6527255556
264.6200936192,21156.9627255556
264.7410451978,21208.8927255556
264.8619808408,21262.2893922222
264.9829005482,21320.9860588889
265.10380432,21354.7093922222
265.2246921562,21396.3827255556
265.3455640568,21439.0360588889
265.4664200218,21488.2693922222
265.5872600512,21508.9427255556
265.708084145,21561.8127255556
265.8288923032,21589.2927255556
265.9496845258,21623.4027255556
266.0704608128,21657.6760588889
266.1912211642,21685.9560588889
266.31196558,21698.7060588889
266.4326940602,21720.0927255556
266.5534066048,21738.0260588889
266.6741032138,21758.9327255556
266.7947838872,21774.8960588889
266.915448625,21771.9960588889
267.0360974272,21764.9527255556
267.1567302938,21767.7427255556
267.2773472248,21775.7427255556
267.3979482202,21783.7027255556
267.51853328,21779.8793922222
267.6391024042,21819.8460588889
267.7596555928,21865.1527255556
267.8801928458,21888.3560588889
268.0007141632,21911.0927255556
268.121219545,21970.9160588889
268.2417089912,22004.8927255556
268.3621825018,22035.7727255556
268.4826400768,22105.2660588889
268.6030817162,22126.8593922222
268.72350742,22160.6093922222
268.8439171882,22197.6260588889
268.9643110208,22234.2827255556
269.0846889178,22273.1327255556
269.2050508792,22278.5627255556
269.325396905,22291.4360588889
269.4457269952,22317.7927255556
269.5660411498,22345.3393922222
269.6863393688,22363.4427255556
269.8066216522,22391.7427255556
269.926888,22409.3993922222
270.0471384122,22427.4660588889
270.1673728888,22458.1760588889
270.2875914298,22470.9227255556
270.4077940352,22490.6693922222
270.527980705,22500.6160588889
270.6481514392,22510.7927255556
270.7683062378,22526.0827255556
270.8884451008,22531.0693922222
271.0085680282,22526.8927255556
271.12867502,22540.7960588889
271.2487660762,22544.4327255556
271.3688411968,22541.6860588889
271.4889003818,22559.5327255556
271.6089436312,22577.0160588889
271.728970945,22598.8093922222
271.8489823232,22593.3893922222
271.9689777658,22591.6960588889
272.0889572728,22620.4493922222
272.2089208442,22643.7860588889
272.32886848,22658.8793922222
272.4488001802,22662.7693922222
272.5687159448,22690.8493922222
272.6886157738,22727.6327255556
272.8084996672,22760.0827255556
272.928367625,22801.7527255556
273.0482196472,22862.4193922222
273.1680557338,22899.9227255556
273.2878758848,22938.2893922222
273.4076801002,22958.0227255556
273.52746838,22952.6793922222
273.6472407242,22965.9160588889
273.7669971328,22990.8627255556
273.8867376058,23002.8127255556
274.0064621432,23017.5227255556
274.126170745,23018.4727255556
274.2458634112,23049.8527255556
274.3655401418,23068.0393922222
274.4852009368,23079.2127255556
274.6048457962,23116.0160588889
274.72447472,23137.1627255556
274.8440877082,23154.3527255556
274.9636847608,23178.7660588889
275.0832658778,23211.3527255556
275.2028310592,23227.2093922222
275.322380305,23236.6527255556
275.4419136152,23270.3360588889
275.5614309898,23269.3627255556
275.6809324288,23278.4227255556
275.8004179322,23280.2827255556
275.9198875,23291.7760588889
276.0393411322,23281.9527255556
276.1587788288,23281.2460588889
276.2782005898,23281.0127255556
276.3976064152,23307.7593922222
276.516996305,23289.8760588889
276.6363702592,23314.9460588889
276.7557282778,23329.3627255556
276.8750703608,23345.4993922222
276.9943965082,23386.1327255556
277.11370672,23410.8193922222
277.2330009962,23436.3460588889
277.3522793368,23495.3127255556
277.4715417418,23529.5927255556
277.5907882112,23552.2693922222
277.710018745,23580.2327255556
277.8292333432,23609.0860588889
277.9484320058,23624.1793922222
278.0676147328,23638.1127255556
278.1867815242,23668.6093922222
278.30593238,23678.0660588889
278.4250673002,23708.0227255556
278.5441862848,23719.5260588889
278.6632893338,23760.0160588889
278.7823764472,23764.7393922222
278.901447625,23779.2260588889
279.0205028672,23802.7160588889
279.1395421738,23841.2193922222
279.2585655448,23864.7160588889
279.3775729802,23860.9093922222
279.49656448,23885.2160588889
279.6155400442,23894.1360588889
279.7344996728,23909.2293922222
279.8534433658,23911.2993922222
279.9723711232,23930.1027255556
280.091282945,23935.4427255556
280.2101788312,23929.6360588889
280.3290587818,23954.5427255556
280.4479227968,23948.9193922222
280.5667708762,23941.6893922222
280.68560302,23956.9393922222
280.8044192282,23960.8893922222
280.9232195008,23977.0593922222
281.0420038378,23988.3760588889
281.1607722392,23999.5593922222
281.279524705,24046.8493922222
281.3982612352,24056.6893922222
281.5169818298,24107.2827255556
281.6356864888,24135.8660588889
281.7543752122,24158.2393922222
281.873048,24175.0227255556
281.9917048522,24192.4327255556
282.1103457688,24224.5527255556
282.2289707498,24235.0493922222
282.3475797952,24247.0593922222
282.466172905,24276.3460588889
282.5847500792,24296.4927255556
282.7033113178,24303.5527255556
282.8218566208,24294.2993922222
282.9403859882,24270.2393922222
283.05889942,24277.0393922222
283.1773969162,24264.1893922222
283.2958784768,24283.5093922222
283.4143441018,24265.3327255556
283.5327937912,24257.4027255556
283.651227545,24260.5293922222
283.7696453632,24252.6960588889
283.8880472458,24243.8860588889
284.0064331928,24269.6293922222
284.1248032042,24288.8127255556
284.24315728,24301.9527255556
284.3614954202,24329.1960588889
284.4798176248,24347.5360588889
284.5981238938,24402.4960588889
284.7164142272,24451.4193922222
284.834688625,24465.8093922222
284.9529470872,24476.8893922222
285.0711896138,24479.5160588889
285.1894162048,24477.0627255556
285.3076268602,24488.4860588889
285.42582158,24481.7227255556
285.5440003642,24492.2993922222
285.6621632128,24498.8993922222
285.7803101258,24510.6793922222
285.8984411032,24514.6227255556
286.016556145,24509.5260588889
286.1346552512,24518.5160588889
286.2527384218,24544.3527255556
286.3708056568,24543.2060588889
286.4888569562,24535.2260588889
286.60689232,24544.3460588889
286.7249117482,24533.8493922222
286.8429152408,24551.3093922222
286.9609027978,24570.3860588889
287.0788744192,24582.8193922222
287.196830105,24607.9493922222
287.3147698552,24609.9027255556
287.4326936698,24589.5993922222
287.5506015488,24601.4260588889
287.6684934922,24600.6127255556
287.7863695,24593.9027255556
287.9042295722,24596.3627255556
288.0220737088,24603.9527255556
288.1399019098,24596.3027255556
288.2577141752,24587.1093922222
288.375510505,24576.7127255556
288.4932908992,24577.3993922222
288.6110553578,24563.5560588889
288.7288038808,24544.0693922222
288.8465364682,24540.1593922222
288.96425312,24520.4227255556
289.0819538362,24513.6493922222
289.1996386168,24547.0360588889
289.3173074618,24582.3993922222
289.4349603712,24604.3193922222
289.552597345,24626.9127255556
289.6702183832,24654.0260588889
289.7878234858,24669.1860588889
289.9054126528,24688.1393922222
290.0229858842,24717.2060588889
290.14054318,24733.7793922222
290.2580845402,24754.4027255556
290.3756099648,24778.2893922222
290.4931194538,24819.1993922222
290.6106130072,24847.1127255556
290.728090625,24870.1093922222
290.8455523072,24892.7593922222
290.9629980538,24929.2793922222
291.0804278648,24968.5360588889
291.1978417402,24991.9760588889
291.31523968,25015.4527255556
291.4326216842,25041.8893922222
291.5499877528,25084.1693922222
291.6673378858,25135.3793922222
291.7846720832,25148.7960588889
291.901990345,25197.5160588889
292.0192926712,25239.1227255556
292.1365790618,25272.3493922222
292.2538495168,25304.3693922222
292.3711040362,25337.0860588889
292.48834262,25370.4060588889
292.6055652682,25398.9593922222
292.7227719808,25435.6693922222
292.8399627578,25465.1127255556
292.9571375992,25503.0960588889
293.074296505,25542.1460588889
293.1914394752,25567.5627255556
293.3085665098,25606.1860588889
293.4256776088,25646.8527255556
293.5427727722,25682.9460588889
293.659852,25716.0060588889
293.7769152922,25768.9393922222
293.8939626488,25807.5227255556
294.0109940698,25842.6427255556
294.1280095552,25861.8660588889
294.245009105,25911.4060588889
294.3619927192,25950.8393922222
294.4789603978,25983.9193922222
294.5959121408,26008.8527255556
294.7128479482,26031.5693922222
294.82976782,26098.5727255556
294.9466717562,26118.2727255556
295.0635597568,26166.0960588889
295.1804318218,26210.5193922222
295.2972879512,26227.9360588889
295.414128145,26255.2060588889
