UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100063
Integration Time,1000
Averages,300
Date,5/3/2020 12:16:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49661.5591155556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22333333333
181.9732053322,-119.520884444444
182.1045947288,-122.757551111111
182.2359681898,-124.530884444444
182.3673257152,-55.5275511111111
182.498667305,-52.8242177777778
182.6299929592,-55.3775511111111
182.7613026778,-54.3208844444444
182.8925964608,-53.7042177777778
183.0238743082,-51.9208844444444
183.15513622,-54.7342177777778
183.2863821962,-53.6508844444444
183.4176122368,-50.6208844444444
183.5488263418,-48.3842177777778
183.6800245112,-53.6542177777778
183.811206745,-48.3542177777778
183.9423730432,-51.0375511111111
184.0735234058,-51.2342177777778
184.2046578328,-47.9408844444444
184.3357763242,-50.5442177777778
184.46687888,-50.9342177777778
184.5979655002,-47.6342177777778
184.7290361848,-50.6675511111111
184.8600909338,-48.1942177777778
184.9911297472,-46.5675511111111
185.122152625,-49.9542177777778
185.2531595672,-46.3508844444444
185.3841505738,-48.2742177777778
185.5151256448,-46.4908844444444
185.6460847802,-49.0442177777778
185.77702798,-50.8642177777778
185.9079552442,-49.5875511111111
186.0388665728,-48.6408844444444
186.1697619658,-49.0342177777778
186.3006414232,-45.9975511111111
186.431504945,-50.7542177777778
186.5623525312,-48.2008844444444
186.6931841818,-52.8742177777778
186.8239998968,-50.1808844444444
186.9547996762,-44.5875511111111
187.08558352,-49.9208844444444
187.2163514282,-46.8142177777778
187.3471034008,-54.0342177777778
187.4778394378,-53.0475511111111
187.6085595392,-47.4008844444444
187.739263705,-47.2375511111111
187.8699519352,-49.0275511111111
188.0006242298,-49.4908844444444
188.1312805888,-47.2808844444444
188.2619210122,-48.7975511111111
188.3925455,-52.7542177777778
188.5231540522,-50.7742177777778
188.6537466688,-51.1642177777778
188.7843233498,-51.8675511111111
188.9148840952,-49.3642177777778
189.045428905,-50.1142177777778
189.1759577792,-52.3075511111111
189.3064707178,-48.7042177777778
189.4369677208,-52.6942177777778
189.5674487882,-52.0075511111111
189.69791392,-44.6375511111111
189.8283631162,-51.0108844444444
189.9587963768,-52.0175511111111
190.0892137018,-49.4808844444444
190.2196150912,-50.4642177777778
190.350000545,-51.1542177777778
190.4803700632,-51.1842177777778
190.6107236458,-50.6875511111111
190.7410612928,-51.5275511111111
190.8713830042,-44.3875511111111
191.00168878,-50.4875511111111
191.1319786202,-50.5875511111111
191.2622525248,-52.2275511111111
191.3925104938,-47.4275511111111
191.5227525272,-50.2308844444444
191.652978625,-44.5042177777778
191.7831887872,-47.0042177777778
191.9133830138,-50.2608844444444
192.0435613048,-49.2808844444444
192.1737236602,-47.4442177777778
192.30387008,-48.2808844444444
192.4340005642,-50.8675511111111
192.5641151128,-47.1042177777778
192.6942137258,-51.6808844444444
192.8242964032,-46.9442177777778
192.954363145,-49.2008844444444
193.0844139512,-50.2375511111111
193.2144488218,-49.8475511111111
193.3444677568,-51.9375511111111
193.4744707562,-47.7908844444444
193.60445782,-50.6175511111111
193.7344289482,-48.6408844444444
193.8643841408,-47.5875511111111
193.9943233978,-47.9075511111111
194.1242467192,-48.1875511111111
194.254154105,-46.0375511111111
194.3840455552,-46.9775511111111
194.5139210698,-48.3175511111111
194.6437806488,-47.8008844444444
194.7736242922,-47.4508844444444
194.903452,-49.6975511111111
195.0332637722,-41.1475511111111
195.1630596088,-50.1375511111111
195.2928395098,-50.7042177777778
195.4226034752,-45.1375511111111
195.552351505,-50.2708844444444
195.6820835992,-47.2675511111111
195.8117997578,-49.6108844444444
195.9414999808,-49.7175511111111
196.0711842682,-51.9242177777778
196.20085262,-48.7742177777778
196.3305050362,-52.8708844444444
196.4601415168,-48.9942177777778
196.5897620618,-46.9442177777778
196.7193666712,-47.5842177777778
196.848955345,-51.1642177777778
196.9785280832,-49.3108844444444
197.1080848858,-50.3342177777778
197.2376257528,-48.6575511111111
197.3671506842,-50.2208844444444
197.49665968,-49.5808844444444
197.6261527402,-49.0075511111111
197.7556298648,-48.4608844444444
197.8850910538,-48.6308844444444
198.0145363072,-47.9808844444444
198.143965625,-39.0142177777778
198.2733790072,-50.8308844444444
198.4027764538,-48.1375511111111
198.5321579648,-50.0508844444444
198.6615235402,-46.9875511111111
198.79087318,-46.9308844444444
198.9202068842,-46.1742177777778
199.0495246528,-50.0475511111111
199.1788264858,-48.7975511111111
199.3081123832,-49.2608844444444
199.437382345,-47.8375511111111
199.5666363712,-48.8742177777778
199.6958744618,-49.8742177777778
199.8250966168,-46.5408844444444
199.9543028362,-46.0775511111111
200.08349312,-49.6075511111111
200.2126674682,-50.6808844444444
200.3418258808,-45.8908844444444
200.4709683578,-49.0842177777778
200.6000948992,-48.3108844444444
200.729205505,-51.8842177777778
200.8583001752,-47.0242177777778
200.9873789098,-46.1108844444444
201.1164417088,-48.7175511111111
201.2454885722,-45.5575511111111
201.3745195,-47.9142177777778
201.5035344922,-49.2475511111111
201.6325335488,-47.9308844444444
201.7615166698,-45.8042177777778
201.8904838552,-47.9342177777778
202.019435105,-45.9742177777778
202.1483704192,-46.4275511111111
202.2772897978,-47.5842177777778
202.4061932408,-47.2175511111111
202.5350807482,-49.3375511111111
202.66395232,-45.2808844444444
202.7928079562,-48.3842177777778
202.9216476568,-43.5408844444445
203.0504714218,-45.1342177777778
203.1792792512,-46.7408844444444
203.308071145,-48.5542177777778
203.4368471032,-34.5308844444445
203.5656071258,-47.2442177777778
203.6943512128,-47.4108844444444
203.8230793642,-46.1175511111111
203.95179158,-47.8042177777778
204.0804878602,-50.1008844444444
204.2091682048,-44.2042177777778
204.3378326138,-47.6875511111111
204.4664810872,-44.2308844444444
204.595113625,-47.4275511111111
204.7237302272,-44.6775511111111
204.8523308938,-43.6642177777778
204.9809156248,-47.1008844444444
205.1094844202,-43.7942177777778
205.23803728,-45.7942177777778
205.3665742042,-45.5075511111111
205.4950951928,-43.3375511111111
205.6236002458,-47.8508844444444
205.7520893632,-43.0675511111111
205.880562545,-44.3142177777778
206.0090197912,-45.4275511111111
206.1374611018,-46.0408844444444
206.2658864768,-43.2508844444445
206.3942959162,-44.7942177777778
206.52268942,-46.5308844444444
206.6510669882,-45.7408844444444
206.7794286208,-41.3408844444445
206.9077743178,-44.8342177777778
207.0361040792,-41.4042177777778
207.164417905,-45.1608844444444
207.2927157952,-45.1942177777778
207.4209977498,-44.5342177777778
207.5492637688,-44.1408844444444
207.6775138522,-41.3542177777778
207.805748,-44.8508844444444
207.9339662122,-41.6142177777778
208.0621684888,-46.4142177777778
208.1903548298,-43.0842177777778
208.3185252352,-43.7542177777778
208.446679705,-42.1175511111111
208.5748182392,-42.4542177777778
208.7029408378,-42.2675511111111
208.8310475008,-43.5275511111111
208.9591382282,-44.4475511111111
209.08721302,-46.4308844444444
209.2152718762,-44.6808844444444
209.3433147968,-38.5875511111111
209.4713417818,-43.5608844444444
209.5993528312,-44.2542177777778
209.727347945,-43.8475511111111
209.8553271232,-44.1242177777778
209.9832903658,-40.7708844444445
210.1112376728,-43.6142177777778
210.2391690442,-45.7642177777778
210.36708448,-46.9575511111111
210.4949839802,-44.4075511111111
210.6228675448,-42.1175511111111
210.7507351738,-40.0475511111111
210.8785868672,-45.5042177777778
211.006422625,-43.1008844444444
211.1342424472,-38.3375511111111
211.2620463338,-43.2975511111111
211.3898342848,-40.1842177777778
211.5176063002,-43.0008844444445
211.64536238,-40.9175511111111
211.7731025242,-43.9708844444444
211.9008267328,-41.6508844444445
212.0285350058,-42.7108844444444
212.1562273432,-41.4075511111111
212.283903745,-37.0908844444444
212.4115642112,-42.4608844444444
212.5392087418,-40.2908844444445
212.6668373368,-39.5975511111111
212.7944499962,-41.2275511111111
212.92204672,-40.6008844444445
213.0496275082,-42.3608844444445
213.1771923608,-40.4875511111111
213.3047412778,-37.1642177777778
213.4322742592,-41.7808844444445
213.559791305,-39.3475511111111
213.6872924152,-38.4875511111111
213.8147775898,-39.4375511111111
213.9422468288,-38.9375511111111
214.0697001322,-37.5342177777778
214.1971375,-39.7242177777778
214.3245589322,-36.8175511111111
214.4519644288,-37.8175511111111
214.5793539898,-37.0875511111111
214.7067276152,-38.3408844444444
214.834085305,-38.0275511111111
214.9614270592,-39.8308844444445
215.0887528778,-36.0742177777778
215.2160627608,-38.4442177777778
215.3433567082,-35.8875511111111
215.47063472,-36.2875511111111
215.5978967962,-36.2708844444445
215.7251429368,-32.1308844444445
215.8523731418,-33.3708844444445
215.9795874112,-38.0408844444445
216.106785745,-37.7508844444445
216.2339681432,-34.8075511111111
216.3611346058,-31.8275511111111
216.4882851328,-33.6075511111111
216.6154197242,-36.1875511111111
216.74253838,-30.5375511111111
216.8696411002,-33.0608844444445
216.9967278848,-32.0708844444445
217.1237987338,-33.4075511111111
217.2508536472,-36.3475511111111
217.377892625,-32.0408844444445
217.5049156672,-31.4508844444445
217.6319227738,-34.2642177777778
217.7589139448,-35.5508844444445
217.8858891802,-34.1608844444445
218.01284848,-34.2175511111111
218.1397918442,-35.6708844444445
218.2667192728,-32.7808844444445
218.3936307658,-32.0575511111111
218.5205263232,-32.6175511111111
218.647405945,-30.2008844444445
218.7742696312,-30.6575511111111
218.9011173818,-33.3642177777778
219.0279491968,-32.0908844444445
219.1547650762,-32.8742177777778
219.28156502,-30.4942177777778
219.4083490282,-28.7708844444445
219.5351171008,-29.4275511111111
219.6618692378,-28.8542177777778
219.7886054392,-28.1975511111111
219.915325705,-28.2842177777778
220.0420300352,-30.1842177777778
220.1687184298,-28.9908844444445
220.2953908888,-27.6842177777778
220.4220474122,-28.6675511111111
220.548688,-30.4208844444445
220.6753126522,-30.3642177777778
220.8019213688,-27.7675511111111
220.9285141498,-29.3242177777778
221.0550909952,-26.3542177777778
221.181651905,-26.1642177777778
221.3081968792,-28.7042177777778
221.4347259178,-24.2775511111111
221.5612390208,-24.7808844444445
221.6877361882,-30.3175511111112
221.81421742,-27.0708844444445
221.9406827162,-29.0175511111111
222.0671320768,-25.9542177777778
222.1935655018,-31.0042177777778
222.3199829912,-28.1342177777778
222.446384545,-26.7742177777778
222.5727701632,-29.7775511111111
222.6991398458,-24.3708844444445
222.8254935928,-25.0475511111111
222.9518314042,-27.1208844444445
223.07815328,-21.5942177777778
223.2044592202,-21.2508844444445
223.3307492248,-17.3875511111111
223.4570232938,-21.0608844444445
223.5832814272,-20.7908844444445
223.709523625,-19.6142177777778
223.8357498872,-23.8342177777778
223.9619602138,-12.3108844444444
224.0881546048,-18.5708844444445
224.2143330602,-16.9208844444444
224.34049558,-15.6142177777778
224.4666421642,-19.2608844444445
224.5927728128,-12.9742177777778
224.7188875258,-19.0208844444444
224.8449863032,-13.3042177777778
224.971069145,-14.1475511111111
225.0971360512,-16.4442177777778
225.2231870218,-12.5175511111111
225.3492220568,-13.0608844444444
225.4752411562,-10.7308844444444
225.60124432,-8.21088444444444
225.7272315482,-6.32755111111111
225.8532028408,-4.83421777777778
225.9791581978,-4.04755111111111
226.1050976192,-6.31421777777777
226.231021105,0.309115555555558
226.3569286552,0.385782222222224
226.4828202698,-1.13755111111111
226.6086959488,7.74911555555556
226.7345556922,4.35578222222222
226.8603995,8.55911555555556
226.9862273722,11.0657822222222
227.1120393088,13.0924488888889
227.2378353098,14.1457822222222
227.3636153752,15.9891155555556
227.489379505,25.1457822222222
227.6151276992,21.0557822222222
227.7408599578,18.1391155555556
227.8665762808,27.3457822222222
227.9922766682,29.3757822222222
228.11796112,33.3524488888889
228.2436296362,36.0957822222222
228.3692822168,40.4057822222222
228.4949188618,41.8324488888889
228.6205395712,51.1924488888889
228.746144345,63.0891155555556
228.8717331832,63.9291155555556
228.9973060858,64.4357822222223
229.1228630528,72.3824488888889
229.2484040842,79.7357822222222
229.37392918,82.6791155555556
229.4994383402,93.5557822222222
229.6249315648,95.9291155555555
229.7504088538,103.622448888889
229.8758702072,112.369115555556
230.001315625,118.969115555556
230.1267451072,123.022448888889
230.2521586538,136.922448888889
230.3775562648,143.335782222222
230.5029379402,145.909115555556
230.62830368,157.612448888889
230.7536534842,167.915782222222
230.8789873528,179.065782222222
231.0043052858,197.799115555556
231.1296072832,204.039115555556
231.254893345,220.319115555556
231.3801634712,236.792448888889
231.5054176618,242.985782222222
231.6306559168,258.785782222222
231.7558782362,266.875782222222
231.88108462,292.079115555555
232.0062750682,304.632448888889
232.1314495808,327.469115555555
232.2566081578,335.949115555555
232.3817507992,357.339115555555
232.506877505,372.735782222222
232.6319882752,393.415782222222
232.7570831098,420.572448888889
232.8821620088,444.819115555556
233.0072249722,468.319115555556
233.132272,486.865782222222
233.2573030922,506.289115555556
233.3823182488,540.489115555556
233.5073174698,564.079115555556
233.6323007552,593.329115555556
233.757268105,610.872448888889
233.8822195192,641.159115555556
234.0071549978,675.062448888889
234.1320745408,710.279115555556
234.2569781482,737.015782222222
234.38186582,782.062448888889
234.5067375562,809.725782222222
234.6315933568,844.795782222222
234.7564332218,910.209115555556
234.8812571512,922.699115555556
235.006065145,963.775782222223
235.1308572032,1010.95578222222
235.2556333258,1051.21244888889
235.3803935128,1094.76578222222
235.5051377642,1147.35911555556
235.62986608,1193.06911555556
235.7545784602,1237.45244888889
235.8792749048,1287.18911555556
236.0039554138,1345.03578222222
236.1286199872,1395.24244888889
236.253268625,1452.15578222222
236.3779013272,1515.99578222222
236.5025180938,1573.77911555556
236.6271189248,1631.00911555556
236.7517038202,1697.43578222222
236.87627278,1765.47911555556
237.0008258042,1826.49244888889
237.1253628928,1908.49578222222
237.2498840458,1970.57244888889
237.3743892632,2046.31911555556
237.498878545,2125.03911555556
237.6233518912,2198.47911555556
237.7478093018,2273.38244888889
237.8722507768,2358.33911555556
237.9966763162,2435.32578222222
238.12108592,2519.37244888889
238.2454795882,2611.73578222222
238.3698573208,2686.07578222222
238.4942191178,2781.87911555556
238.6185649792,2870.38578222222
238.742894905,2963.58244888889
238.8672088952,3057.45911555556
238.9915069498,3158.17578222222
239.1157890688,3257.82911555556
239.2400552522,3358.72578222222
239.3643055,3458.04578222222
239.4885398122,3564.61244888889
239.6127581888,3672.50578222222
239.7369606298,3786.05911555556
239.8611471352,3889.70244888889
239.985317705,4007.34244888889
240.1094723392,4127.92578222222
240.2336110378,4242.41578222222
240.3577338008,4364.22911555555
240.4818406282,4486.19911555555
240.60593152,4607.68244888889
240.7300064762,4744.46578222222
240.8540654968,4857.68911555555
240.9781085818,4990.94578222222
241.1021357312,5122.39911555556
241.226146945,5266.31911555556
241.3501422232,5402.16244888889
241.4741215658,5531.16578222222
241.5980849728,5669.57244888889
241.7220324442,5809.65578222222
241.84596398,5950.09578222222
241.9698795802,6094.80244888889
242.0937792448,6248.39578222222
242.2176629738,6403.08911555556
242.3415307672,6565.72244888889
242.465382625,6722.54911555556
242.5892185472,6870.96911555556
242.7130385338,6994.63578222222
242.8368425848,7136.78578222222
242.9606307002,7310.03244888889
243.08440288,7482.95578222223
243.2081591242,7665.57244888889
243.3318994328,7847.57911555556
243.4556238058,8020.32244888889
243.5793322432,8205.53911555556
243.703024745,8354.52578222223
243.8267013112,8548.80244888889
243.9503619418,8714.17244888889
244.0740066368,8818.69911555556
244.1976353962,8948.57911555556
244.32124822,9110.04911555556
244.4448451082,9337.36911555556
244.5684260608,9551.45578222222
244.6919910778,9754.21578222223
244.8155401592,9943.48244888889
244.939073305,10134.3591155556
245.0625905152,10307.9524488889
245.1860917898,10506.1857822222
245.3095771288,10655.6757822222
245.4330465322,10874.7957822222
245.5565,11042.1224488889
245.6799375322,11227.7291155556
245.8033591288,11462.2691155556
245.9267647898,11639.1424488889
246.0501545152,11760.8824488889
246.173528305,11848.4124488889
246.2968861592,12038.0491155556
246.4202280778,12273.4324488889
246.5435540608,12530.8057822222
246.6668641082,12815.3857822222
246.79015822,13088.7791155556
246.9134363962,13328.0624488889
247.0366986368,13587.8624488889
247.1599449418,13808.4091155556
247.2831753112,14022.4524488889
247.406389745,14295.3624488889
247.5295882432,14483.5124488889
247.6527708058,14729.9924488889
247.7759374328,14972.7491155555
247.8990881242,15166.4024488889
248.02222288,15408.2224488889
248.1453417002,15649.7924488889
248.2684445848,15863.5791155555
248.3915315338,16091.2824488889
248.5146025472,16293.0924488889
248.637657625,16369.6324488889
248.7606967672,16410.4057822222
248.8837199738,16664.0357822222
249.0067272448,16977.4891155555
249.1297185802,17258.9624488889
249.25269398,17492.6524488889
249.3756534442,17782.5524488889
249.4985969728,17992.9024488889
249.6215245658,18300.8491155556
249.7444362232,18496.4891155556
249.867331945,18811.6791155556
249.9902117312,19052.7791155556
250.1130755818,19305.7224488889
250.2359234968,19604.9357822222
250.3587554762,19793.4724488889
250.48157152,20048.6491155556
250.6043716282,20290.7224488889
250.7271558008,20482.8391155556
250.8499240378,20734.0591155555
250.9726763392,20990.0191155556
251.095412705,21219.1024488889
251.2181331352,21423.7691155555
251.3408376298,21649.1191155555
251.4635261888,21873.3124488889
251.5861988122,22033.6524488889
251.7088555,22118.3024488889
251.8314962522,22226.7057822222
251.9541210688,22517.8224488889
252.0767299498,22813.0624488889
252.1993228952,23108.5324488889
252.321899905,23367.9724488889
252.4444609792,23647.8357822222
252.5670061178,23901.2024488889
252.6895353208,24170.8891155555
252.8120485882,24397.2124488889
252.93454592,24701.2357822222
253.0570273162,24905.1724488889
253.1794927768,25202.0124488889
253.3019423018,25453.4157822222
253.4243758912,25658.8257822222
253.546793545,25923.8157822222
253.6691952632,26156.9991155555
253.7915810458,26347.1424488889
253.9139508928,26579.4857822222
254.0363048042,26806.8391155555
254.15864278,27037.6091155555
254.2809648202,27292.8957822222
254.4032709248,27460.6824488889
254.5255610938,27662.7024488889
254.6478353272,27837.1591155555
254.770093625,27999.6991155555
254.8923359872,28155.2457822222
255.0145624138,28341.6024488889
255.1367729048,28450.9724488889
255.2589674602,28462.3091155555
255.38114608,28593.2924488889
255.5033087642,28863.0091155556
255.6254555128,29118.6491155556
255.7475863258,29342.4657822222
255.8697012032,29619.6091155556
255.991800145,29850.7224488889
256.1138831512,30140.9391155556
256.2359502218,30373.5291155556
256.3580013568,30698.1624488889
256.4800365562,30998.8257822222
256.60205582,31307.1757822222
256.7240591482,31572.7257822222
256.8460465408,31786.8424488889
256.9680179978,32035.4957822222
257.0899735192,32261.2057822222
257.211913105,32459.1691155556
257.3338367552,32670.7191155556
257.4557444698,32860.7724488889
257.5776362488,33031.9224488889
257.6995120922,33210.5691155556
257.821372,33366.3124488889
257.9432159722,33546.1924488889
258.0650440088,33721.6991155556
258.1868561098,33877.5557822222
258.3086522752,34033.2757822222
258.430432505,34185.6291155556
258.5521967992,34331.5324488889
258.6739451578,34504.6357822222
258.7956775808,34703.1757822222
258.9173940682,34886.9957822222
259.03909462,35039.2157822222
259.1607792362,35094.0591155556
259.2824479168,35213.0624488889
259.4041006618,35400.7757822222
259.5257374712,35584.0957822222
259.647358345,35769.4157822222
259.7689632832,35914.4024488889
259.8905522858,36062.7557822222
260.0121253528,36254.2891155556
260.1336824842,36347.3557822222
260.25522368,36502.4624488889
260.3767489402,36604.2591155556
260.4982582648,36724.5224488889
260.6197516538,36865.2591155556
260.7412291072,36998.7824488889
260.862690625,37154.3991155556
260.9841362072,37283.0557822222
261.1055658538,37424.8024488889
261.2269795648,37594.2257822222
261.3483773402,37725.7024488889
261.46975918,37846.1857822222
261.5911250842,38004.8391155556
261.7124750528,38135.0791155556
261.8338090858,38259.1891155556
261.9551271832,38428.6791155556
262.076429345,38623.2924488889
262.1977155712,38759.6024488889
262.3189858618,38911.1524488889
262.4402402168,39005.9924488889
262.5614786362,39125.0824488889
262.68270112,39238.2957822222
262.8039076682,39333.5024488889
262.9250982808,39462.5691155555
263.0462729578,39588.7457822222
263.1674316992,39690.2991155556
263.288574505,39801.0357822222
263.4097013752,39855.3624488889
263.5308123098,39863.2857822222
263.6519073088,39909.5524488889
263.7729863722,39990.7057822222
263.8940495,40077.9857822222
264.0150966922,40135.5991155556
264.1361279488,40253.4691155556
264.2571432698,40342.6024488889
264.3781426552,40482.3191155556
264.499126105,40595.6191155555
264.6200936192,40735.2024488889
264.7410451978,40835.9691155556
264.8619808408,40931.3191155556
264.9829005482,41038.8524488889
265.10380432,41098.9224488889
265.2246921562,41174.3091155556
265.3455640568,41258.6224488889
265.4664200218,41335.4924488889
265.5872600512,41372.7291155556
265.708084145,41468.6357822222
265.8288923032,41519.0124488889
265.9496845258,41590.4924488889
266.0704608128,41655.5491155556
266.1912211642,41697.4124488889
266.31196558,41725.3657822222
266.4326940602,41758.4657822222
266.5534066048,41800.6457822222
266.6741032138,41840.7524488889
266.7947838872,41879.5657822222
266.915448625,41864.3924488889
267.0360974272,41855.2424488889
267.1567302938,41845.2524488889
267.2773472248,41846.7824488889
267.3979482202,41854.7457822222
267.51853328,41820.3991155556
267.6391024042,41897.4357822222
267.7596555928,41972.4791155556
267.8801928458,42037.0124488889
268.0007141632,42082.2624488889
268.121219545,42182.8024488889
268.2417089912,42242.6024488889
268.3621825018,42303.6224488889
268.4826400768,42408.7557822222
268.6030817162,42449.5091155556
268.72350742,42526.8557822222
268.8439171882,42598.3657822222
268.9643110208,42651.8224488889
269.0846889178,42714.3591155556
269.2050508792,42724.7024488889
269.325396905,42731.0391155556
269.4457269952,42781.1357822222
269.5660411498,42826.6357822222
269.6863393688,42849.4791155556
269.8066216522,42888.9724488889
269.926888,42927.3757822222
270.0471384122,42967.1224488889
270.1673728888,43011.7024488889
270.2875914298,43027.2291155556
270.4077940352,43066.0691155556
270.527980705,43075.9891155556
270.6481514392,43087.9291155556
270.7683062378,43107.9657822222
270.8884451008,43126.9257822222
271.0085680282,43104.9391155556
271.12867502,43133.7624488889
271.2487660762,43135.2324488889
271.3688411968,43105.3591155556
271.4889003818,43142.3857822222
271.6089436312,43159.8191155556
271.728970945,43186.5324488889
271.8489823232,43177.4657822222
271.9689777658,43182.7324488889
272.0889572728,43218.6624488889
272.2089208442,43237.0424488889
272.32886848,43263.4191155556
272.4488001802,43278.4491155556
272.5687159448,43330.3391155556
272.6886157738,43386.9857822222
272.8084996672,43442.9424488889
272.928367625,43503.4824488889
273.0482196472,43625.7657822222
273.1680557338,43692.3591155556
273.2878758848,43740.1057822222
273.4076801002,43764.3191155556
273.52746838,43765.1124488889
273.6472407242,43790.8957822222
273.7669971328,43823.1157822222
273.8867376058,43837.3157822222
274.0064621432,43845.6457822222
274.126170745,43853.3291155556
274.2458634112,43879.8057822222
274.3655401418,43918.8591155556
274.4852009368,43946.6057822222
274.6048457962,43990.7357822222
274.72447472,44023.5457822222
274.8440877082,44051.7757822222
274.9636847608,44079.7991155556
275.0832658778,44130.1657822222
275.2028310592,44167.7491155556
275.322380305,44177.0857822222
275.4419136152,44232.9224488889
275.5614309898,44217.6124488889
275.6809324288,44232.8191155556
275.8004179322,44229.3091155556
275.9198875,44225.7424488889
276.0393411322,44210.5824488889
276.1587788288,44185.8924488889
276.2782005898,44198.3191155556
276.3976064152,44221.5091155556
276.516996305,44197.7057822222
276.6363702592,44218.3124488889
276.7557282778,44229.7557822222
276.8750703608,44267.7291155556
276.9943965082,44320.1124488889
277.11370672,44357.1091155556
277.2330009962,44394.0991155556
277.3522793368,44510.2924488889
277.4715417418,44549.3357822222
277.5907882112,44583.9524488889
277.710018745,44642.4524488889
277.8292333432,44667.0191155556
277.9484320058,44691.4657822222
278.0676147328,44716.4891155556
278.1867815242,44746.9457822222
278.30593238,44775.5524488889
278.4250673002,44791.4657822222
278.5441862848,44823.1891155556
278.6632893338,44876.2957822222
278.7823764472,44889.6991155556
278.901447625,44908.3824488889
279.0205028672,44934.9591155556
279.1395421738,44993.7524488889
279.2585655448,45031.3024488889
279.3775729802,45022.9224488889
279.49656448,45042.5324488889
279.6155400442,45060.9524488889
279.7344996728,45071.8924488889
279.8534433658,45065.7057822222
279.9723711232,45095.9424488889
280.091282945,45086.1424488889
280.2101788312,45065.0557822222
280.3290587818,45111.5957822222
280.4479227968,45086.9324488889
280.5667708762,45067.1124488889
280.68560302,45076.5557822222
280.8044192282,45074.1791155556
280.9232195008,45093.6791155556
281.0420038378,45103.2624488889
281.1607722392,45126.7657822222
281.279524705,45181.7924488889
281.3982612352,45209.0591155556
281.5169818298,45274.1257822222
281.6356864888,45328.5091155556
281.7543752122,45361.8757822222
281.873048,45375.2791155556
281.9917048522,45418.4824488889
282.1103457688,45438.4057822222
282.2289707498,45461.4591155556
282.3475797952,45480.5791155556
282.466172905,45501.8857822222
282.5847500792,45544.3091155556
282.7033113178,45542.4724488889
282.8218566208,45515.9424488889
282.9403859882,45458.4557822222
283.05889942,45444.8524488889
283.1773969162,45433.0224488889
283.2958784768,45435.1624488889
283.4143441018,45402.4257822222
283.5327937912,45378.3224488889
283.651227545,45364.0724488889
283.7696453632,45346.0524488889
283.8880472458,45320.6724488889
284.0064331928,45343.6757822222
284.1248032042,45363.7891155556
284.24315728,45393.5457822222
284.3614954202,45431.2157822222
284.4798176248,45453.9391155556
284.5981238938,45544.5857822222
284.7164142272,45606.6491155556
284.834688625,45628.9191155556
284.9529470872,45623.1591155556
285.0711896138,45620.0424488889
285.1894162048,45624.1591155556
285.3076268602,45617.9391155556
285.42582158,45615.2357822222
285.5440003642,45602.7324488889
285.6621632128,45599.2824488889
285.7803101258,45600.6424488889
285.8984411032,45605.3691155556
286.016556145,45579.3424488889
286.1346552512,45583.3557822222
286.2527384218,45602.2024488889
286.3708056568,45596.9691155556
286.4888569562,45580.3524488889
286.60689232,45565.7157822222
286.7249117482,45540.1191155556
286.8429152408,45567.8591155556
286.9609027978,45581.8991155556
287.0788744192,45599.5424488889
287.196830105,45633.2524488889
287.3147698552,45600.6991155556
287.4326936698,45568.1757822222
287.5506015488,45570.5857822222
287.6684934922,45562.1857822222
287.7863695,45550.2091155556
287.9042295722,45520.2157822222
288.0220737088,45514.4857822222
288.1399019098,45493.6491155556
288.2577141752,45468.6424488889
288.375510505,45448.6824488889
288.4932908992,45414.3657822222
288.6110553578,45375.5024488889
288.7288038808,45330.4557822222
288.8465364682,45303.8591155556
288.96425312,45261.9024488889
289.0819538362,45251.6457822222
289.1996386168,45290.7357822222
289.3173074618,45349.9624488889
289.4349603712,45365.1424488889
289.552597345,45397.3657822222
289.6702183832,45432.5891155556
289.7878234858,45441.4291155556
289.9054126528,45463.8291155556
290.0229858842,45507.8791155556
290.14054318,45521.1824488889
290.2580845402,45547.5524488889
290.3756099648,45570.2891155556
290.4931194538,45621.7957822222
290.6106130072,45656.1324488889
290.728090625,45676.6191155556
290.8455523072,45711.9624488889
290.9629980538,45775.7657822222
291.0804278648,45811.4391155556
291.1978417402,45855.3591155556
291.31523968,45902.5924488889
291.4326216842,45923.0791155556
291.5499877528,45984.5824488889
291.6673378858,46064.2391155556
291.7846720832,46095.8957822222
291.901990345,46139.6491155556
292.0192926712,46196.5857822222
292.1365790618,46238.6057822222
292.2538495168,46298.9391155556
292.3711040362,46337.4091155556
292.48834262,46382.8424488889
292.6055652682,46424.2757822222
292.7227719808,46471.4824488889
292.8399627578,46530.4691155556
292.9571375992,46587.7024488889
293.074296505,46629.3357822222
293.1914394752,46670.8357822222
293.3085665098,46716.6391155556
293.4256776088,46783.6224488889
293.5427727722,46820.5191155556
293.659852,46882.9524488889
293.7769152922,46934.6224488889
293.8939626488,47013.0724488889
294.0109940698,47043.5324488889
294.1280095552,47076.2524488889
294.245009105,47142.9924488889
294.3619927192,47197.9324488889
294.4789603978,47255.3391155556
294.5959121408,47280.2324488889
294.7128479482,47323.4391155556
294.82976782,47416.1157822222
294.9466717562,47443.3157822222
295.0635597568,47505.0191155556
295.1804318218,47561.1191155556
295.2972879512,47587.2924488889
295.414128145,47610.4324488889
