UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99965
Integration Time,1000
Averages,300
Date,5/3/2020 4:05:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34971.8179477778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.37
181.9732053322,-98.2820522222221
182.1045947288,-101.728718888889
182.2359681898,-103.288718888889
182.3673257152,-59.6620522222222
182.498667305,-57.2353855555556
182.6299929592,-59.5187188888889
182.7613026778,-58.6853855555556
182.8925964608,-57.2320522222222
183.0238743082,-56.1420522222222
183.15513622,-59.2187188888889
183.2863821962,-57.9187188888889
183.4176122368,-54.1853855555555
183.5488263418,-52.3653855555555
183.6800245112,-57.8153855555556
183.811206745,-51.9520522222222
183.9423730432,-55.1553855555555
184.0735234058,-55.0687188888889
184.2046578328,-51.7020522222222
184.3357763242,-54.2020522222222
184.46687888,-54.5553855555555
184.5979655002,-51.2253855555555
184.7290361848,-54.5020522222222
184.8600909338,-51.8353855555555
184.9911297472,-50.8720522222222
185.122152625,-53.8520522222222
185.2531595672,-49.5920522222222
185.3841505738,-51.6487188888889
185.5151256448,-49.7920522222222
185.6460847802,-51.9753855555555
185.77702798,-54.2587188888889
185.9079552442,-53.7520522222222
186.0388665728,-51.9220522222222
186.1697619658,-51.8953855555555
186.3006414232,-49.6820522222222
186.431504945,-54.0820522222222
186.5623525312,-50.8853855555555
186.6931841818,-55.1520522222222
186.8239998968,-53.2853855555555
186.9547996762,-47.4253855555555
187.08558352,-52.6787188888889
187.2163514282,-49.6520522222222
187.3471034008,-56.9353855555556
187.4778394378,-55.9087188888889
187.6085595392,-50.0187188888889
187.739263705,-50.3620522222222
187.8699519352,-52.1353855555555
188.0006242298,-51.8753855555555
188.1312805888,-49.7587188888889
188.2619210122,-50.7953855555555
188.3925455,-54.4287188888889
188.5231540522,-52.8020522222222
188.6537466688,-53.2120522222222
188.7843233498,-54.3153855555555
188.9148840952,-51.9853855555555
189.045428905,-52.9787188888889
189.1759577792,-54.2187188888889
189.3064707178,-51.4787188888888
189.4369677208,-54.5653855555555
189.5674487882,-54.1987188888889
189.69791392,-46.5653855555555
189.8283631162,-53.1353855555555
189.9587963768,-54.2553855555555
190.0892137018,-51.8853855555555
190.2196150912,-52.7853855555555
190.350000545,-53.6387188888889
190.4803700632,-53.6020522222222
190.6107236458,-53.1853855555555
190.7410612928,-54.5653855555555
190.8713830042,-47.4553855555555
191.00168878,-52.9153855555555
191.1319786202,-52.8087188888889
191.2622525248,-54.9653855555555
191.3925104938,-49.6853855555555
191.5227525272,-53.4187188888889
191.652978625,-47.2253855555555
191.7831887872,-49.7720522222222
191.9133830138,-53.4287188888889
192.0435613048,-52.1387188888889
192.1737236602,-49.6820522222222
192.30387008,-50.2020522222222
192.4340005642,-53.5953855555555
192.5641151128,-49.9087188888889
192.6942137258,-54.1687188888889
192.8242964032,-49.9020522222222
192.954363145,-51.5353855555555
193.0844139512,-52.5687188888889
193.2144488218,-52.1087188888889
193.3444677568,-54.8020522222222
193.4744707562,-50.6720522222222
193.60445782,-53.4887188888889
193.7344289482,-51.5887188888889
193.8643841408,-50.3953855555555
193.9943233978,-50.5453855555555
194.1242467192,-50.4620522222222
194.254154105,-49.4753855555555
194.3840455552,-49.8220522222222
194.5139210698,-51.5987188888889
194.6437806488,-50.5853855555555
194.7736242922,-50.0487188888889
194.903452,-52.0920522222222
195.0332637722,-43.8720522222222
195.1630596088,-52.9153855555555
195.2928395098,-53.6353855555555
195.4226034752,-47.8220522222222
195.552351505,-52.9687188888889
195.6820835992,-49.8953855555555
195.8117997578,-53.0120522222222
195.9414999808,-52.5453855555555
196.0711842682,-55.4320522222222
196.20085262,-52.3087188888889
196.3305050362,-55.9220522222222
196.4601415168,-52.6053855555555
196.5897620618,-49.9420522222222
196.7193666712,-50.6687188888889
196.848955345,-53.8320522222222
196.9785280832,-52.6320522222222
197.1080848858,-53.8320522222222
197.2376257528,-52.1753855555555
197.3671506842,-53.5720522222222
197.49665968,-52.6353855555555
197.6261527402,-52.1987188888889
197.7556298648,-51.2587188888889
197.8850910538,-51.8087188888889
198.0145363072,-51.8620522222222
198.143965625,-43.1153855555555
198.2733790072,-53.9353855555555
198.4027764538,-51.8820522222222
198.5321579648,-53.3420522222222
198.6615235402,-50.0653855555555
198.79087318,-50.2653855555555
198.9202068842,-49.8620522222222
199.0495246528,-53.7587188888889
199.1788264858,-52.1620522222222
199.3081123832,-52.6220522222222
199.437382345,-51.4887188888889
199.5666363712,-52.1753855555555
199.6958744618,-53.2053855555555
199.8250966168,-50.5520522222222
199.9543028362,-49.9620522222222
200.08349312,-53.2187188888889
200.2126674682,-54.4320522222222
200.3418258808,-49.9620522222222
200.4709683578,-52.4953855555555
200.6000948992,-52.3353855555555
200.729205505,-55.5420522222222
200.8583001752,-50.6920522222222
200.9873789098,-49.7887188888889
201.1164417088,-52.6253855555555
201.2454885722,-49.1087188888889
201.3745195,-51.3753855555555
201.5035344922,-52.7653855555555
201.6325335488,-52.6887188888889
201.7615166698,-49.6453855555555
201.8904838552,-52.1520522222222
202.019435105,-50.0887188888889
202.1483704192,-50.7653855555555
202.2772897978,-51.5587188888889
202.4061932408,-51.1053855555555
202.5350807482,-53.5787188888889
202.66395232,-49.0553855555555
202.7928079562,-52.3220522222222
202.9216476568,-47.1387188888889
203.0504714218,-49.3987188888889
203.1792792512,-51.0587188888889
203.308071145,-52.4353855555555
203.4368471032,-39.0420522222222
203.5656071258,-51.2320522222222
203.6943512128,-51.3620522222222
203.8230793642,-50.7320522222222
203.95179158,-51.8987188888889
204.0804878602,-53.8487188888889
204.2091682048,-47.9587188888889
204.3378326138,-51.8387188888889
204.4664810872,-48.1287188888889
204.595113625,-51.7420522222222
204.7237302272,-49.7220522222222
204.8523308938,-48.4853855555555
204.9809156248,-51.6653855555555
205.1094844202,-47.5387188888889
205.23803728,-49.9120522222222
205.3665742042,-50.0887188888889
205.4950951928,-48.0420522222222
205.6236002458,-52.3087188888889
205.7520893632,-48.0820522222222
205.880562545,-49.2187188888889
206.0090197912,-49.5087188888889
206.1374611018,-50.3620522222222
206.2658864768,-47.8820522222222
206.3942959162,-49.6220522222222
206.52268942,-51.6887188888889
206.6510669882,-50.6453855555555
206.7794286208,-45.9453855555555
206.9077743178,-49.6120522222222
207.0361040792,-46.2687188888889
207.164417905,-50.1020522222222
207.2927157952,-50.2520522222222
207.4209977498,-49.3853855555555
207.5492637688,-49.3187188888889
207.6775138522,-46.1753855555555
207.805748,-49.5520522222222
207.9339662122,-45.9187188888889
208.0621684888,-50.9520522222222
208.1903548298,-47.7320522222222
208.3185252352,-49.1753855555555
208.446679705,-47.5853855555555
208.5748182392,-47.3987188888889
208.7029408378,-47.0087188888889
208.8310475008,-48.9253855555555
208.9591382282,-49.2953855555555
209.08721302,-51.0420522222222
209.2152718762,-50.0820522222222
209.3433147968,-43.5553855555555
209.4713417818,-48.4887188888889
209.5993528312,-49.7653855555555
209.727347945,-48.7687188888889
209.8553271232,-49.4953855555555
209.9832903658,-46.1320522222222
210.1112376728,-49.2620522222222
210.2391690442,-51.3320522222222
210.36708448,-52.5787188888889
210.4949839802,-49.8287188888889
210.6228675448,-47.1953855555555
210.7507351738,-45.5820522222222
210.8785868672,-50.3020522222222
211.006422625,-49.1020522222222
211.1342424472,-44.0453855555555
211.2620463338,-48.9487188888889
211.3898342848,-45.2553855555555
211.5176063002,-48.9253855555555
211.64536238,-45.8853855555555
211.7731025242,-49.8987188888889
211.9008267328,-47.2753855555555
212.0285350058,-48.9887188888889
212.1562273432,-46.8320522222222
212.283903745,-42.4253855555555
212.4115642112,-48.1887188888889
212.5392087418,-45.9087188888889
212.6668373368,-45.4387188888889
212.7944499962,-47.5287188888889
212.92204672,-47.2020522222222
213.0496275082,-47.9520522222222
213.1771923608,-45.9887188888889
213.3047412778,-43.4087188888889
213.4322742592,-47.2120522222222
213.559791305,-45.1353855555555
213.6872924152,-44.9487188888889
213.8147775898,-46.3020522222222
213.9422468288,-45.7153855555555
214.0697001322,-43.9253855555555
214.1971375,-46.2520522222222
214.3245589322,-43.4687188888889
214.4519644288,-44.2487188888889
214.5793539898,-43.3620522222222
214.7067276152,-45.0720522222222
214.834085305,-44.6287188888889
214.9614270592,-46.2953855555555
215.0887528778,-42.8887188888889
215.2160627608,-44.9053855555555
215.3433567082,-43.2320522222222
215.47063472,-43.0487188888889
215.5978967962,-42.9953855555555
215.7251429368,-39.4920522222222
215.8523731418,-40.7720522222222
215.9795874112,-44.2220522222222
216.106785745,-44.0687188888889
216.2339681432,-41.7787188888889
216.3611346058,-38.8153855555555
216.4882851328,-40.4487188888889
216.6154197242,-43.0820522222222
216.74253838,-37.7420522222222
216.8696411002,-40.2620522222222
216.9967278848,-39.9453855555555
217.1237987338,-40.5387188888889
217.2508536472,-43.4953855555555
217.377892625,-39.4820522222222
217.5049156672,-39.0487188888889
217.6319227738,-41.9487188888889
217.7589139448,-42.9920522222222
217.8858891802,-41.8387188888889
218.01284848,-41.1953855555555
218.1397918442,-42.7687188888889
218.2667192728,-40.3720522222222
218.3936307658,-40.2387188888889
218.5205263232,-40.0587188888889
218.647405945,-37.9920522222222
218.7742696312,-37.8787188888889
218.9011173818,-40.5420522222222
219.0279491968,-39.6687188888889
219.1547650762,-40.2453855555555
219.28156502,-38.8987188888889
219.4083490282,-36.8720522222222
219.5351171008,-37.1520522222222
219.6618692378,-36.1653855555555
219.7886054392,-35.8453855555555
219.915325705,-35.9187188888889
220.0420300352,-38.5253855555555
220.1687184298,-37.1187188888889
220.2953908888,-36.2920522222222
220.4220474122,-36.8953855555555
220.548688,-38.6687188888889
220.6753126522,-39.0887188888889
220.8019213688,-36.6920522222222
220.9285141498,-37.5687188888889
221.0550909952,-34.9453855555555
221.181651905,-35.2287188888889
221.3081968792,-37.2053855555555
221.4347259178,-33.2787188888889
221.5612390208,-33.3553855555555
221.6877361882,-39.1487188888889
221.81421742,-36.9120522222222
221.9406827162,-38.1887188888889
222.0671320768,-35.0920522222222
222.1935655018,-40.2253855555555
222.3199829912,-36.7953855555555
222.446384545,-36.2887188888889
222.5727701632,-39.9053855555555
222.6991398458,-34.4787188888889
222.8254935928,-34.7887188888889
222.9518314042,-37.6687188888889
223.07815328,-31.5387188888889
223.2044592202,-31.3220522222222
223.3307492248,-27.5587188888889
223.4570232938,-31.7553855555555
223.5832814272,-30.7853855555555
223.709523625,-30.6520522222222
223.8357498872,-34.2987188888889
223.9619602138,-22.9887188888889
224.0881546048,-29.7453855555555
224.2143330602,-28.1387188888889
224.34049558,-27.3120522222222
224.4666421642,-30.6887188888889
224.5927728128,-24.5187188888889
224.7188875258,-31.4353855555555
224.8449863032,-25.5787188888889
224.971069145,-25.8687188888889
225.0971360512,-28.4687188888889
225.2231870218,-25.4187188888889
225.3492220568,-25.3520522222222
225.4752411562,-24.7187188888889
225.60124432,-21.6787188888889
225.7272315482,-19.8587188888889
225.8532028408,-18.9053855555555
225.9791581978,-18.6120522222222
226.1050976192,-20.8420522222222
226.231021105,-14.1720522222222
226.3569286552,-15.4053855555555
226.4828202698,-16.5287188888889
226.6086959488,-8.13205222222223
226.7345556922,-11.7620522222222
226.8603995,-7.92538555555556
226.9862273722,-5.34205222222222
227.1120393088,-4.89871888888889
227.2378353098,-4.15205222222222
227.3636153752,-3.04205222222222
227.489379505,5.75794777777777
227.6151276992,0.597947777777779
227.7408599578,-2.39205222222222
227.8665762808,7.03128111111111
227.9922766682,8.67794777777778
228.11796112,13.5546144444444
228.2436296362,12.9146144444444
228.3692822168,16.0412811111111
228.4949188618,16.7446144444445
228.6205395712,25.0012811111111
228.746144345,33.3979477777778
228.8717331832,33.6079477777778
228.9973060858,34.6679477777778
229.1228630528,41.3679477777778
229.2484040842,47.5912811111111
229.37392918,49.2812811111111
229.4994383402,59.0812811111111
229.6249315648,60.0612811111111
229.7504088538,65.6079477777778
229.8758702072,72.5412811111111
230.001315625,76.4446144444445
230.1267451072,80.0079477777778
230.2521586538,91.5646144444445
230.3775562648,95.7479477777778
230.5029379402,96.1579477777778
230.62830368,104.644614444444
230.7536534842,112.597947777778
230.8789873528,120.711281111111
231.0043052858,137.264614444444
231.1296072832,139.854614444444
231.254893345,152.917947777778
231.3801634712,167.214614444444
231.5054176618,169.194614444444
231.6306559168,181.904614444444
231.7558782362,185.391281111111
231.88108462,204.644614444444
232.0062750682,213.707947777778
232.1314495808,232.477947777778
232.2566081578,236.407947777778
232.3817507992,252.677947777778
232.506877505,262.124614444444
232.6319882752,278.531281111111
232.7570831098,298.941281111111
232.8821620088,317.284614444444
233.0072249722,333.561281111111
233.132272,345.464614444444
233.2573030922,357.531281111111
233.3823182488,384.217947777778
233.5073174698,400.091281111111
233.6323007552,421.264614444444
233.757268105,429.864614444444
233.8822195192,453.477947777778
234.0071549978,478.577947777778
234.1320745408,504.497947777778
234.2569781482,519.441281111111
234.38186582,555.477947777778
234.5067375562,572.651281111111
234.6315933568,596.677947777778
234.7564332218,642.127947777778
234.8812571512,650.144614444445
235.006065145,680.077947777778
235.1308572032,714.534614444445
235.2556333258,739.957947777778
235.3803935128,770.211281111111
235.5051377642,809.321281111111
235.62986608,842.624614444445
235.7545784602,873.077947777778
235.8792749048,906.854614444444
236.0039554138,946.664614444444
236.1286199872,978.894614444444
236.253268625,1019.33461444444
236.3779013272,1067.24128111111
236.5025180938,1103.90461444444
236.6271189248,1143.13128111111
236.7517038202,1191.57128111111
236.87627278,1237.29794777778
237.0008258042,1277.45128111111
237.1253628928,1336.76128111111
237.2498840458,1378.38461444444
237.3743892632,1431.13128111111
237.498878545,1482.54794777778
237.6233518912,1536.11794777778
237.7478093018,1586.80794777778
237.8722507768,1646.01128111111
237.9966763162,1699.46794777778
238.12108592,1755.88461444444
238.2454795882,1822.04461444444
238.3698573208,1867.99461444444
238.4942191178,1935.01794777778
238.6185649792,1997.37128111111
238.742894905,2059.00794777778
238.8672088952,2126.48461444444
238.9915069498,2195.56128111111
239.1157890688,2262.43128111111
239.2400552522,2331.18794777778
239.3643055,2401.62461444444
239.4885398122,2472.36794777778
239.6127581888,2543.62461444444
239.7369606298,2626.72461444444
239.8611471352,2692.03128111111
239.985317705,2777.06461444444
240.1094723392,2858.44794777778
240.2336110378,2937.73794777778
240.3577338008,3023.41461444444
240.4818406282,3099.24794777778
240.60593152,3183.88794777778
240.7300064762,3282.00794777778
240.8540654968,3354.67461444444
240.9781085818,3448.37461444444
241.1021357312,3532.61794777778
241.226146945,3632.73128111111
241.3501422232,3721.87794777778
241.4741215658,3813.19794777778
241.5980849728,3906.74128111111
241.7220324442,4000.79128111111
241.84596398,4097.03461444444
241.9698795802,4195.82794777778
242.0937792448,4297.27128111111
242.2176629738,4407.03461444444
242.3415307672,4516.29461444444
242.465382625,4623.88128111111
242.5892185472,4725.54461444444
242.7130385338,4802.00128111111
242.8368425848,4905.61128111111
242.9606307002,5021.70128111111
243.08440288,5141.69794777778
243.2081591242,5260.44461444444
243.3318994328,5386.48128111111
243.4556238058,5502.19128111111
243.5793322432,5622.56128111111
243.703024745,5728.03461444444
243.8267013112,5858.32794777778
243.9503619418,5966.79794777778
244.0740066368,6038.76128111111
244.1976353962,6122.04128111111
244.32124822,6237.67128111111
244.4448451082,6387.14461444445
244.5684260608,6536.56461444444
244.6919910778,6670.59461444444
244.8155401592,6803.87794777778
244.939073305,6926.70794777778
245.0625905152,7048.44461444444
245.1860917898,7177.82128111111
245.3095771288,7281.21461444444
245.4330465322,7429.29461444444
245.5565,7536.03794777778
245.6799375322,7665.13461444444
245.8033591288,7823.04128111111
245.9267647898,7937.10128111111
246.0501545152,8017.85128111111
246.173528305,8076.21128111111
246.2968861592,8201.97461444444
246.4202280778,8360.16461444444
246.5435540608,8542.87461444444
246.6668641082,8728.73794777778
246.79015822,8917.01461444444
246.9134363962,9072.18794777778
247.0366986368,9249.10128111111
247.1599449418,9393.70794777778
247.2831753112,9547.37794777778
247.406389745,9724.14794777778
247.5295882432,9858.71461444445
247.6527708058,10021.6446144444
247.7759374328,10172.9046144444
247.8990881242,10305.9746144444
248.02222288,10468.3279477778
248.1453417002,10633.4079477778
248.2684445848,10775.0779477778
248.3915315338,10930.9146144445
248.5146025472,11056.6246144445
248.637657625,11097.8612811111
248.7606967672,11131.9946144444
248.8837199738,11314.2846144445
249.0067272448,11518.6046144444
249.1297185802,11713.2612811111
249.25269398,11864.1046144444
249.3756534442,12061.8879477778
249.4985969728,12206.9979477778
249.6215245658,12416.0879477778
249.7444362232,12545.8612811111
249.867331945,12762.1146144444
249.9902117312,12913.9912811111
250.1130755818,13081.2279477778
250.2359234968,13285.0446144444
250.3587554762,13409.6946144444
250.48157152,13580.2712811111
250.6043716282,13733.5746144444
250.7271558008,13865.8246144444
250.8499240378,14036.4279477778
250.9726763392,14207.2346144444
251.095412705,14356.0679477778
251.2181331352,14500.1912811111
251.3408376298,14645.2612811111
251.4635261888,14798.8279477778
251.5861988122,14903.2812811111
251.7088555,14938.4846144444
251.8314962522,15023.3879477778
251.9541210688,15229.4979477778
252.0767299498,15429.0546144445
252.1993228952,15614.8579477778
252.321899905,15797.7212811111
252.4444609792,15977.6746144445
252.5670061178,16152.9712811111
252.6895353208,16322.0779477778
252.8120485882,16485.2612811111
252.93454592,16684.3346144445
253.0570273162,16826.5879477778
253.1794927768,17027.5246144444
253.3019423018,17183.9279477778
253.4243758912,17334.9846144444
253.546793545,17505.4146144444
253.6691952632,17665.9146144444
253.7915810458,17793.0112811111
253.9139508928,17954.8312811111
254.0363048042,18092.5346144444
254.15864278,18242.8312811111
254.2809648202,18414.8279477778
254.4032709248,18520.5212811111
254.5255610938,18658.4512811111
254.6478353272,18776.7346144444
254.770093625,18887.1546144444
254.8923359872,18992.6879477778
255.0145624138,19113.9246144444
255.1367729048,19178.4712811111
255.2589674602,19188.7346144444
255.38114608,19287.5346144444
255.5033087642,19476.9079477778
255.6254555128,19648.3079477778
255.7475863258,19796.0246144444
255.8697012032,19978.6812811111
255.991800145,20134.2112811111
256.1138831512,20317.9946144444
256.2359502218,20481.7346144444
256.3580013568,20701.9379477778
256.4800365562,20893.9646144444
256.60205582,21100.5212811111
256.7240591482,21278.4379477778
256.8460465408,21425.6846144444
256.9680179978,21591.9979477778
257.0899735192,21739.9212811111
257.211913105,21867.2279477778
257.3338367552,22020.0379477778
257.4557444698,22146.3612811111
257.5776362488,22255.5679477778
257.6995120922,22370.7279477778
257.821372,22472.7512811111
257.9432159722,22600.4112811111
258.0650440088,22719.6379477778
258.1868561098,22819.3012811111
258.3086522752,22934.8712811111
258.430432505,23037.9679477778
258.5521967992,23143.5646144444
258.6739451578,23263.0812811111
258.7956775808,23394.3179477778
258.9173940682,23508.2212811111
259.03909462,23594.0246144444
259.1607792362,23627.7446144444
259.2824479168,23702.9179477778
259.4041006618,23831.6312811111
259.5257374712,23952.8712811111
259.647358345,24077.2746144444
259.7689632832,24189.8779477778
259.8905522858,24280.6279477778
260.0121253528,24406.7212811111
260.1336824842,24473.7079477778
260.25522368,24589.9279477778
260.3767489402,24669.7246144444
260.4982582648,24753.4579477778
260.6197516538,24836.5446144444
260.7412291072,24928.0112811111
260.862690625,25023.8379477778
260.9841362072,25118.1979477778
261.1055658538,25214.5279477778
261.2269795648,25313.1946144444
261.3483773402,25399.0779477778
261.46975918,25487.5979477778
261.5911250842,25588.3212811111
261.7124750528,25678.2212811111
261.8338090858,25762.2912811111
261.9551271832,25883.0546144444
262.076429345,26021.6512811111
262.1977155712,26118.8579477778
262.3189858618,26212.8112811111
262.4402402168,26274.9246144444
262.5614786362,26350.2712811111
262.68270112,26425.3346144444
262.8039076682,26488.0412811111
262.9250982808,26566.3246144444
263.0462729578,26654.7546144444
263.1674316992,26729.1412811111
263.288574505,26794.7679477778
263.4097013752,26831.0212811111
263.5308123098,26831.6946144444
263.6519073088,26872.7779477778
263.7729863722,26941.7446144444
263.8940495,27002.6212811111
264.0150966922,27051.0612811111
264.1361279488,27122.3246144444
264.2571432698,27192.6812811111
264.3781426552,27288.4279477778
264.499126105,27356.5612811111
264.6200936192,27442.6479477778
264.7410451978,27517.8146144444
264.8619808408,27578.3679477778
264.9829005482,27656.9546144444
265.10380432,27702.7279477778
265.2246921562,27739.3446144444
265.3455640568,27803.5879477778
265.4664200218,27861.9312811111
265.5872600512,27884.9846144444
265.708084145,27955.1979477778
265.8288923032,27994.5546144444
265.9496845258,28041.2046144444
266.0704608128,28072.8512811111
266.1912211642,28109.1712811111
266.31196558,28121.6646144444
266.4326940602,28140.1646144444
266.5534066048,28171.0612811111
266.6741032138,28188.2546144444
266.7947838872,28213.0312811111
266.915448625,28210.4779477778
267.0360974272,28209.1346144444
267.1567302938,28207.3046144444
267.2773472248,28218.8212811111
267.3979482202,28227.9879477778
267.51853328,28207.8712811111
267.6391024042,28256.4612811111
267.7596555928,28310.9179477778
267.8801928458,28346.3779477778
268.0007141632,28384.9512811111
268.121219545,28451.7079477778
268.2417089912,28483.2512811111
268.3621825018,28524.9179477778
268.4826400768,28607.7412811111
268.6030817162,28640.6546144444
268.72350742,28687.0612811111
268.8439171882,28726.9912811111
268.9643110208,28785.9246144444
269.0846889178,28824.5446144445
269.2050508792,28838.6279477778
269.325396905,28847.1746144444
269.4457269952,28883.5412811111
269.5660411498,28905.1946144444
269.6863393688,28936.2212811111
269.8066216522,28970.3812811111
269.926888,28995.3512811111
270.0471384122,29021.1379477778
270.1673728888,29049.9512811111
270.2875914298,29060.7312811111
270.4077940352,29094.0979477778
270.527980705,29099.9046144444
270.6481514392,29111.6312811111
270.7683062378,29124.8179477778
270.8884451008,29137.8079477778
271.0085680282,29123.4312811111
271.12867502,29136.2912811111
271.2487660762,29142.7146144444
271.3688411968,29131.2546144444
271.4889003818,29166.7512811111
271.6089436312,29181.0979477778
271.728970945,29195.7946144444
271.8489823232,29194.1212811111
271.9689777658,29186.7579477778
272.0889572728,29217.9179477778
272.2089208442,29240.9812811111
272.32886848,29266.3412811111
272.4488001802,29276.9546144444
272.5687159448,29305.7612811111
272.6886157738,29351.3212811111
272.8084996672,29380.0246144444
272.928367625,29428.1812811111
273.0482196472,29513.0812811111
273.1680557338,29567.8312811111
273.2878758848,29607.7546144444
273.4076801002,29628.1512811111
273.52746838,29615.3846144445
273.6472407242,29642.1512811111
273.7669971328,29662.6812811111
273.8867376058,29678.0212811111
274.0064621432,29686.4079477778
274.126170745,29695.7879477778
274.2458634112,29731.9246144444
274.3655401418,29753.2246144445
274.4852009368,29774.9779477778
274.6048457962,29806.3946144444
274.72447472,29829.5212811111
274.8440877082,29847.1779477778
274.9636847608,29879.2012811111
275.0832658778,29905.6179477778
275.2028310592,29938.4112811111
275.322380305,29949.2712811111
275.4419136152,29980.1346144445
275.5614309898,29973.4512811111
275.6809324288,29996.0946144444
275.8004179322,29982.2179477778
275.9198875,30001.5646144445
276.0393411322,29995.4879477778
276.1587788288,29978.5012811111
276.2782005898,29978.3712811111
276.3976064152,30003.1812811111
276.516996305,29978.6712811111
276.6363702592,30003.5612811111
276.7557282778,30022.8812811111
276.8750703608,30041.2412811111
276.9943965082,30086.7346144444
277.11370672,30124.6679477778
277.2330009962,30154.9912811111
277.3522793368,30224.5412811111
277.4715417418,30268.3746144444
277.5907882112,30292.1812811111
277.710018745,30328.9512811111
277.8292333432,30354.9246144444
277.9484320058,30373.0112811111
278.0676147328,30391.8279477778
278.1867815242,30417.0446144444
278.30593238,30429.1912811111
278.4250673002,30461.3246144444
278.5441862848,30479.2479477778
278.6632893338,30537.6479477778
278.7823764472,30533.9412811111
278.901447625,30557.1946144444
279.0205028672,30578.0346144444
279.1395421738,30621.3679477778
279.2585655448,30634.3646144444
279.3775729802,30646.4646144444
279.49656448,30657.6646144444
279.6155400442,30671.7512811111
279.7344996728,30692.1246144444
279.8534433658,30691.3312811111
279.9723711232,30708.2879477778
280.091282945,30711.1679477778
280.2101788312,30700.1746144444
280.3290587818,30735.3746144444
280.4479227968,30712.5612811111
280.5667708762,30710.9712811111
280.68560302,30730.6879477778
280.8044192282,30716.4846144444
280.9232195008,30734.4079477778
281.0420038378,30755.4712811111
281.1607722392,30780.2979477778
281.279524705,30814.7246144444
281.3982612352,30839.8246144444
281.5169818298,30891.8346144445
281.6356864888,30926.6612811111
281.7543752122,30956.4046144445
281.873048,30968.7912811111
281.9917048522,31003.4179477778
282.1103457688,31034.8246144444
282.2289707498,31040.9679477778
282.3475797952,31061.3512811111
282.466172905,31088.4346144444
282.5847500792,31107.4912811111
282.7033113178,31109.5812811111
282.8218566208,31089.1112811111
282.9403859882,31056.8979477778
283.05889942,31053.5612811111
283.1773969162,31057.7112811111
283.2958784768,31062.1446144444
283.4143441018,31042.0479477778
283.5327937912,31031.5612811111
283.651227545,31023.3612811111
283.7696453632,31014.5746144444
283.8880472458,31016.0346144444
284.0064331928,31034.7146144444
284.1248032042,31048.7879477778
284.24315728,31066.2346144444
284.3614954202,31092.8612811111
284.4798176248,31114.5179477778
284.5981238938,31178.0012811111
284.7164142272,31240.6279477778
284.834688625,31254.9879477778
284.9529470872,31254.4746144445
285.0711896138,31262.4479477778
285.1894162048,31264.2179477778
285.3076268602,31263.6146144445
285.42582158,31260.1079477778
285.5440003642,31265.1279477778
285.6621632128,31257.7946144445
285.7803101258,31265.7879477778
285.8984411032,31273.0512811111
286.016556145,31255.5846144445
286.1346552512,31271.9979477778
286.2527384218,31296.6346144445
286.3708056568,31302.2179477778
286.4888569562,31291.5846144445
286.60689232,31283.6146144445
286.7249117482,31264.4312811111
286.8429152408,31291.2279477778
286.9609027978,31309.4512811111
287.0788744192,31330.0412811111
287.196830105,31358.2812811111
287.3147698552,31336.5112811111
287.4326936698,31320.7979477778
287.5506015488,31330.2246144445
287.6684934922,31329.9846144444
287.7863695,31327.6012811111
287.9042295722,31318.9246144444
288.0220737088,31311.3279477778
288.1399019098,31306.1246144444
288.2577141752,31292.8112811111
288.375510505,31277.5912811111
288.4932908992,31253.5046144444
288.6110553578,31239.9512811111
288.7288038808,31216.7346144444
288.8465364682,31199.1412811111
288.96425312,31182.6579477778
289.0819538362,31178.1412811111
289.1996386168,31205.7212811111
289.3173074618,31250.2546144444
289.4349603712,31273.1946144444
289.552597345,31285.9846144444
289.6702183832,31322.5179477778
289.7878234858,31334.1479477778
289.9054126528,31357.6479477778
290.0229858842,31391.5779477778
290.14054318,31412.1846144444
290.2580845402,31431.0379477778
290.3756099648,31454.9412811111
290.4931194538,31501.1479477778
290.6106130072,31529.6046144444
290.728090625,31556.1546144445
290.8455523072,31595.6712811111
290.9629980538,31629.1379477778
291.0804278648,31663.1912811111
291.1978417402,31692.6279477778
291.31523968,31716.8979477778
291.4326216842,31743.4146144445
291.5499877528,31801.2212811111
291.6673378858,31856.5846144445
291.7846720832,31890.4279477778
291.901990345,31930.3812811111
292.0192926712,31979.1812811111
292.1365790618,32012.1246144445
292.2538495168,32049.3679477778
292.3711040362,32083.8112811111
292.48834262,32121.6379477778
292.6055652682,32156.8612811111
292.7227719808,32198.5446144445
292.8399627578,32238.0079477778
292.9571375992,32286.4046144445
293.074296505,32325.1979477778
293.1914394752,32364.6246144445
293.3085665098,32403.6946144445
293.4256776088,32445.8379477778
293.5427727722,32484.5079477778
293.659852,32536.4579477778
293.7769152922,32576.5212811111
293.8939626488,32640.1612811111
294.0109940698,32671.8446144445
294.1280095552,32700.3579477778
294.245009105,32748.0812811111
294.3619927192,32779.1879477778
294.4789603978,32826.4346144445
294.5959121408,32846.9379477778
294.7128479482,32883.4279477778
294.82976782,32956.7312811111
294.9466717562,32988.2612811111
295.0635597568,33032.2446144445
295.1804318218,33084.2046144445
295.2972879512,33106.5712811111
295.414128145,33133.8879477778
