UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100026
Integration Time,1000
Averages,300
Date,5/3/2020 9:11:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33889.1121111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.85666666667
181.9732053322,-113.191222222222
182.1045947288,-116.417888888889
182.2359681898,-118.234555555556
182.3673257152,-56.4145555555556
182.498667305,-53.9645555555556
182.6299929592,-57.0978888888889
182.7613026778,-55.8678888888889
182.8925964608,-54.7212222222222
183.0238743082,-53.0478888888889
183.15513622,-56.3812222222222
183.2863821962,-55.2578888888889
183.4176122368,-51.2278888888889
183.5488263418,-49.4345555555555
183.6800245112,-54.8345555555556
183.811206745,-49.1345555555556
183.9423730432,-51.8878888888889
184.0735234058,-52.2412222222222
184.2046578328,-48.8678888888889
184.3357763242,-51.9345555555556
184.46687888,-52.1712222222222
184.5979655002,-48.6612222222222
184.7290361848,-51.6145555555556
184.8600909338,-49.4845555555556
184.9911297472,-47.9778888888889
185.122152625,-51.4778888888889
185.2531595672,-47.3912222222222
185.3841505738,-49.4712222222222
185.5151256448,-46.9778888888889
185.6460847802,-50.4045555555556
185.77702798,-52.0412222222222
185.9079552442,-51.2212222222222
186.0388665728,-50.2545555555556
186.1697619658,-50.1645555555556
186.3006414232,-47.8012222222222
186.431504945,-52.1112222222222
186.5623525312,-49.2878888888889
186.6931841818,-53.9445555555556
186.8239998968,-51.5878888888889
186.9547996762,-46.5178888888889
187.08558352,-51.5278888888889
187.2163514282,-48.5312222222222
187.3471034008,-55.4045555555556
187.4778394378,-54.4645555555556
187.6085595392,-48.7778888888889
187.739263705,-49.1745555555555
187.8699519352,-51.0745555555556
188.0006242298,-50.6445555555556
188.1312805888,-48.4378888888889
188.2619210122,-49.7812222222222
188.3925455,-53.1745555555556
188.5231540522,-51.9078888888889
188.6537466688,-52.8312222222222
188.7843233498,-53.6612222222222
188.9148840952,-51.1412222222222
189.045428905,-52.0045555555556
189.1759577792,-53.7878888888889
189.3064707178,-49.9845555555556
189.4369677208,-53.9578888888889
189.5674487882,-53.7812222222222
189.69791392,-46.1212222222222
189.8283631162,-52.6078888888889
189.9587963768,-53.8212222222222
190.0892137018,-51.4545555555556
190.2196150912,-52.3312222222222
190.350000545,-52.6078888888889
190.4803700632,-52.9278888888889
190.6107236458,-52.6178888888889
190.7410612928,-53.8245555555556
190.8713830042,-46.2478888888889
191.00168878,-52.5078888888889
191.1319786202,-52.5945555555556
191.2622525248,-54.2512222222222
191.3925104938,-48.3945555555556
191.5227525272,-52.4712222222222
191.652978625,-46.6245555555556
191.7831887872,-49.3278888888889
191.9133830138,-51.8812222222222
192.0435613048,-51.0212222222222
192.1737236602,-49.2778888888889
192.30387008,-49.6912222222222
192.4340005642,-52.8045555555556
192.5641151128,-48.9245555555556
192.6942137258,-53.9478888888889
192.8242964032,-48.5245555555556
192.954363145,-50.7212222222222
193.0844139512,-51.9345555555556
193.2144488218,-51.3412222222222
193.3444677568,-54.2512222222222
193.4744707562,-50.4612222222222
193.60445782,-52.7945555555556
193.7344289482,-51.2078888888889
193.8643841408,-49.9878888888889
193.9943233978,-50.0612222222222
194.1242467192,-49.6545555555555
194.254154105,-48.5112222222222
194.3840455552,-49.3412222222222
194.5139210698,-50.9045555555556
194.6437806488,-49.9112222222222
194.7736242922,-49.7678888888889
194.903452,-51.4578888888889
195.0332637722,-42.8445555555556
195.1630596088,-52.2045555555556
195.2928395098,-52.9412222222222
195.4226034752,-47.3245555555556
195.552351505,-52.6612222222222
195.6820835992,-49.5845555555555
195.8117997578,-52.2345555555556
195.9414999808,-51.9445555555556
196.0711842682,-54.4378888888889
196.20085262,-51.8045555555556
196.3305050362,-55.2045555555556
196.4601415168,-52.1345555555556
196.5897620618,-49.6978888888889
196.7193666712,-50.2745555555556
196.848955345,-53.5245555555556
196.9785280832,-52.0578888888889
197.1080848858,-53.1912222222222
197.2376257528,-51.8278888888889
197.3671506842,-52.8778888888889
197.49665968,-52.1412222222222
197.6261527402,-51.8012222222222
197.7556298648,-50.7778888888889
197.8850910538,-50.7912222222222
198.0145363072,-51.0278888888889
198.143965625,-42.2278888888889
198.2733790072,-54.0212222222222
198.4027764538,-51.3612222222222
198.5321579648,-52.7678888888889
198.6615235402,-49.7812222222222
198.79087318,-49.7345555555556
198.9202068842,-49.5145555555556
199.0495246528,-53.6145555555556
199.1788264858,-51.7278888888889
199.3081123832,-52.7012222222222
199.437382345,-50.9478888888889
199.5666363712,-51.6578888888889
199.6958744618,-53.0145555555556
199.8250966168,-49.7945555555555
199.9543028362,-49.2578888888889
200.08349312,-52.5978888888889
200.2126674682,-53.9145555555556
200.3418258808,-49.4312222222222
200.4709683578,-52.3478888888889
200.6000948992,-51.8678888888889
200.729205505,-55.4378888888889
200.8583001752,-50.5445555555555
200.9873789098,-49.8145555555556
201.1164417088,-52.1045555555556
201.2454885722,-48.9578888888889
201.3745195,-51.2745555555556
201.5035344922,-52.1612222222222
201.6325335488,-51.4445555555556
201.7615166698,-49.2445555555556
201.8904838552,-51.5845555555556
202.019435105,-49.7178888888889
202.1483704192,-50.4778888888889
202.2772897978,-50.9712222222222
202.4061932408,-50.5212222222222
202.5350807482,-53.4178888888889
202.66395232,-48.6845555555556
202.7928079562,-52.0445555555556
202.9216476568,-46.7678888888889
203.0504714218,-48.9612222222222
203.1792792512,-50.6745555555556
203.308071145,-51.8645555555556
203.4368471032,-36.2712222222222
203.5656071258,-51.5212222222222
203.6943512128,-50.9745555555556
203.8230793642,-50.1512222222222
203.95179158,-51.4612222222222
204.0804878602,-53.8012222222222
204.2091682048,-47.5945555555556
204.3378326138,-51.6145555555556
204.4664810872,-47.7445555555556
204.595113625,-51.4545555555556
204.7237302272,-49.5445555555556
204.8523308938,-48.3578888888889
204.9809156248,-51.4212222222222
205.1094844202,-47.6078888888889
205.23803728,-49.5978888888889
205.3665742042,-49.6712222222222
205.4950951928,-47.4912222222222
205.6236002458,-52.2045555555556
205.7520893632,-47.6512222222222
205.880562545,-48.5812222222222
206.0090197912,-49.6345555555556
206.1374611018,-50.1378888888889
206.2658864768,-47.1445555555556
206.3942959162,-48.7045555555556
206.52268942,-51.3645555555556
206.6510669882,-50.8945555555556
206.7794286208,-45.4178888888889
206.9077743178,-49.8012222222222
207.0361040792,-45.2478888888889
207.164417905,-49.3778888888889
207.2927157952,-49.7878888888889
207.4209977498,-49.5245555555556
207.5492637688,-49.2512222222222
207.6775138522,-46.2245555555556
207.805748,-49.1445555555556
207.9339662122,-46.4745555555556
208.0621684888,-50.7245555555556
208.1903548298,-48.0978888888889
208.3185252352,-48.6745555555556
208.446679705,-47.2445555555556
208.5748182392,-47.1878888888889
208.7029408378,-46.8778888888889
208.8310475008,-48.4478888888889
208.9591382282,-49.4178888888889
209.08721302,-50.6745555555556
209.2152718762,-50.0012222222222
209.3433147968,-43.3545555555556
209.4713417818,-49.1978888888889
209.5993528312,-49.6945555555556
209.727347945,-49.1178888888889
209.8553271232,-48.8078888888889
209.9832903658,-46.1812222222222
210.1112376728,-49.4445555555556
210.2391690442,-51.0845555555556
210.36708448,-52.2045555555556
210.4949839802,-50.0678888888889
210.6228675448,-47.0412222222222
210.7507351738,-45.6145555555556
210.8785868672,-50.4812222222222
211.006422625,-48.9778888888889
211.1342424472,-43.9178888888889
211.2620463338,-48.6245555555556
211.3898342848,-45.4078888888889
211.5176063002,-48.8278888888889
211.64536238,-45.9012222222222
211.7731025242,-50.0978888888889
211.9008267328,-47.2845555555556
212.0285350058,-48.8512222222222
212.1562273432,-46.7745555555556
212.283903745,-42.6812222222222
212.4115642112,-48.2612222222222
212.5392087418,-45.8778888888889
212.6668373368,-45.1645555555556
212.7944499962,-47.3045555555556
212.92204672,-47.0445555555556
213.0496275082,-48.6412222222222
213.1771923608,-46.4212222222222
213.3047412778,-43.4745555555556
213.4322742592,-47.5212222222222
213.559791305,-45.3812222222222
213.6872924152,-44.9845555555556
213.8147775898,-46.3878888888889
213.9422468288,-45.7478888888889
214.0697001322,-44.2312222222222
214.1971375,-46.3578888888889
214.3245589322,-44.0612222222222
214.4519644288,-44.1978888888889
214.5793539898,-43.4312222222222
214.7067276152,-45.4345555555556
214.834085305,-44.6878888888889
214.9614270592,-46.3512222222222
215.0887528778,-43.5178888888889
215.2160627608,-45.3778888888889
215.3433567082,-42.9012222222222
215.47063472,-43.2978888888889
215.5978967962,-42.6978888888889
215.7251429368,-39.3445555555556
215.8523731418,-40.9678888888889
215.9795874112,-44.9012222222222
216.106785745,-44.5712222222222
216.2339681432,-41.8278888888889
216.3611346058,-38.8812222222222
216.4882851328,-40.8478888888889
216.6154197242,-43.0578888888889
216.74253838,-37.5145555555556
216.8696411002,-40.4112222222222
216.9967278848,-39.2845555555555
217.1237987338,-40.7378888888889
217.2508536472,-43.5478888888889
217.377892625,-39.0112222222222
217.5049156672,-38.6278888888889
217.6319227738,-42.3878888888889
217.7589139448,-42.9212222222222
217.8858891802,-42.4812222222222
218.01284848,-41.7278888888889
218.1397918442,-43.3912222222222
218.2667192728,-40.2278888888889
218.3936307658,-40.5778888888889
218.5205263232,-40.6012222222222
218.647405945,-38.7778888888889
218.7742696312,-38.3812222222222
218.9011173818,-40.4745555555556
219.0279491968,-39.7945555555555
219.1547650762,-40.0945555555556
219.28156502,-39.0412222222222
219.4083490282,-37.1812222222222
219.5351171008,-37.5845555555556
219.6618692378,-36.9812222222222
219.7886054392,-36.6678888888889
219.915325705,-36.5045555555556
220.0420300352,-38.4778888888889
220.1687184298,-37.1578888888889
220.2953908888,-36.4612222222222
220.4220474122,-37.4278888888889
220.548688,-38.9145555555556
220.6753126522,-39.4278888888889
220.8019213688,-36.7412222222222
220.9285141498,-37.9178888888889
221.0550909952,-34.7345555555556
221.181651905,-36.0712222222222
221.3081968792,-37.8278888888889
221.4347259178,-33.9678888888889
221.5612390208,-34.0212222222222
221.6877361882,-39.2845555555555
221.81421742,-36.8612222222222
221.9406827162,-38.5112222222222
222.0671320768,-35.7645555555556
222.1935655018,-40.7578888888889
222.3199829912,-38.1878888888889
222.446384545,-37.4045555555556
222.5727701632,-40.1712222222222
222.6991398458,-34.4978888888889
222.8254935928,-35.2945555555556
222.9518314042,-37.9312222222222
223.07815328,-32.1678888888889
223.2044592202,-32.2978888888889
223.3307492248,-28.6412222222222
223.4570232938,-32.4378888888889
223.5832814272,-31.6578888888889
223.709523625,-30.7512222222222
223.8357498872,-34.9745555555556
223.9619602138,-24.2578888888889
224.0881546048,-30.8545555555556
224.2143330602,-28.9512222222222
224.34049558,-27.6078888888889
224.4666421642,-31.0345555555556
224.5927728128,-24.9945555555555
224.7188875258,-32.0145555555556
224.8449863032,-26.0512222222222
224.971069145,-26.9578888888889
225.0971360512,-29.7445555555556
225.2231870218,-26.3045555555555
225.3492220568,-26.3545555555555
225.4752411562,-25.2978888888889
225.60124432,-22.6545555555555
225.7272315482,-21.0078888888889
225.8532028408,-20.2612222222222
225.9791581978,-19.6178888888889
226.1050976192,-21.7678888888889
226.231021105,-15.8012222222222
226.3569286552,-16.4945555555555
226.4828202698,-17.5412222222222
226.6086959488,-9.68788888888888
226.7345556922,-13.5845555555555
226.8603995,-9.61455555555554
226.9862273722,-7.20122222222222
227.1120393088,-6.35788888888889
227.2378353098,-5.55122222222222
227.3636153752,-4.73788888888889
227.489379505,3.51211111111111
227.6151276992,-1.83455555555555
227.7408599578,-4.54455555555556
227.8665762808,3.86877777777778
227.9922766682,5.16211111111111
228.11796112,8.14877777777778
228.2436296362,9.32877777777779
228.3692822168,12.7554444444445
228.4949188618,13.2221111111111
228.6205395712,21.2421111111111
228.746144345,30.0387777777778
228.8717331832,29.1587777777778
228.9973060858,30.7921111111111
229.1228630528,37.2187777777778
229.2484040842,43.1287777777778
229.37392918,44.2021111111111
229.4994383402,53.2421111111111
229.6249315648,54.3454444444444
229.7504088538,59.9354444444444
229.8758702072,65.9954444444444
230.001315625,70.0654444444445
230.1267451072,72.8254444444444
230.2521586538,84.1787777777778
230.3775562648,87.8721111111111
230.5029379402,87.9221111111111
230.62830368,94.9954444444444
230.7536534842,103.765444444444
230.8789873528,110.518777777778
231.0043052858,126.938777777778
231.1296072832,128.118777777778
231.254893345,141.222111111111
231.3801634712,153.638777777778
231.5054176618,156.925444444444
231.6306559168,167.515444444444
231.7558782362,171.388777777778
231.88108462,189.495444444444
232.0062750682,197.662111111111
232.1314495808,214.432111111111
232.2566081578,217.228777777778
232.3817507992,233.115444444445
232.506877505,241.225444444444
232.6319882752,256.828777777778
232.7570831098,276.145444444444
232.8821620088,292.745444444444
233.0072249722,307.738777777778
233.132272,319.018777777778
233.2573030922,329.232111111111
233.3823182488,354.962111111111
233.5073174698,369.238777777778
233.6323007552,388.942111111111
233.757268105,396.378777777778
233.8822195192,416.545444444444
234.0071549978,439.928777777778
234.1320745408,464.378777777778
234.2569781482,478.485444444444
234.38186582,512.315444444444
234.5067375562,525.925444444444
234.6315933568,548.862111111111
234.7564332218,598.878777777778
234.8812571512,596.142111111111
235.006065145,624.172111111111
235.1308572032,655.565444444445
235.2556333258,680.725444444445
235.3803935128,707.785444444445
235.5051377642,743.655444444445
235.62986608,773.852111111111
235.7545784602,800.035444444445
235.8792749048,831.872111111111
236.0039554138,868.932111111111
236.1286199872,899.315444444445
236.253268625,934.942111111111
236.3779013272,978.845444444445
236.5025180938,1012.03877777778
236.6271189248,1047.55544444444
236.7517038202,1091.93877777778
236.87627278,1133.52877777778
237.0008258042,1172.84877777778
237.1253628928,1225.75544444445
237.2498840458,1264.19544444445
237.3743892632,1310.51211111111
237.498878545,1359.31211111111
237.6233518912,1407.69877777778
237.7478093018,1452.40544444444
237.8722507768,1510.20211111111
237.9966763162,1555.46544444445
238.12108592,1607.14211111111
238.2454795882,1669.75544444445
238.3698573208,1708.74877777778
238.4942191178,1773.80544444444
238.6185649792,1831.06544444444
238.742894905,1886.75211111111
238.8672088952,1948.92211111111
238.9915069498,2012.34211111111
239.1157890688,2074.92211111111
239.2400552522,2136.34211111111
239.3643055,2200.39211111111
239.4885398122,2265.72877777778
239.6127581888,2333.07877777778
239.7369606298,2407.06211111111
239.8611471352,2466.50544444444
239.985317705,2545.10544444444
240.1094723392,2619.60877777778
240.2336110378,2694.10544444444
240.3577338008,2768.42544444444
240.4818406282,2839.71877777778
240.60593152,2918.54544444444
240.7300064762,3010.59211111111
240.8540654968,3074.34211111111
240.9781085818,3160.16544444444
241.1021357312,3239.81877777778
241.226146945,3331.54877777778
241.3501422232,3414.64877777778
241.4741215658,3497.23877777778
241.5980849728,3584.79211111111
241.7220324442,3668.68877777778
241.84596398,3755.58544444445
241.9698795802,3848.13211111111
242.0937792448,3945.38544444445
242.2176629738,4041.30877777778
242.3415307672,4140.20544444445
242.465382625,4241.52544444445
242.5892185472,4332.32211111111
242.7130385338,4407.73877777778
242.8368425848,4504.18544444445
242.9606307002,4609.85877777778
243.08440288,4719.47211111111
243.2081591242,4828.97544444445
243.3318994328,4941.71211111111
243.4556238058,5045.82877777778
243.5793322432,5161.93211111111
243.703024745,5257.35211111111
243.8267013112,5376.45211111111
243.9503619418,5475.54877777778
244.0740066368,5542.22211111111
244.1976353962,5621.36544444444
244.32124822,5727.70877777778
244.4448451082,5865.34544444444
244.5684260608,6001.45877777777
244.6919910778,6127.55211111111
244.8155401592,6242.41544444444
244.939073305,6359.14544444444
245.0625905152,6471.51877777777
245.1860917898,6588.06877777777
245.3095771288,6682.82544444444
245.4330465322,6818.97544444444
245.5565,6918.64544444444
245.6799375322,7038.70877777777
245.8033591288,7186.16544444444
245.9267647898,7292.37877777777
246.0501545152,7364.40877777777
246.173528305,7422.11877777778
246.2968861592,7539.24877777777
246.4202280778,7685.46877777777
246.5435540608,7848.01544444444
246.6668641082,8021.51211111111
246.79015822,8192.97544444444
246.9134363962,8338.84211111111
247.0366986368,8500.57877777777
247.1599449418,8634.06877777777
247.2831753112,8774.64544444444
247.406389745,8936.74211111111
247.5295882432,9059.33544444444
247.6527708058,9210.4621111111
247.7759374328,9350.40877777777
247.8990881242,9476.84877777777
248.02222288,9625.8021111111
248.1453417002,9771.96877777777
248.2684445848,9903.73877777777
248.3915315338,10047.0121111111
248.5146025472,10172.5254444444
248.637657625,10216.5054444444
248.7606967672,10246.0754444444
248.8837199738,10410.3821111111
249.0067272448,10595.7954444444
249.1297185802,10774.9887777778
249.25269398,10910.5987777778
249.3756534442,11089.8487777778
249.4985969728,11227.8854444444
249.6215245658,11419.5787777778
249.7444362232,11539.3954444444
249.867331945,11734.4421111111
249.9902117312,11881.8721111111
250.1130755818,12037.9254444444
250.2359234968,12228.3321111111
250.3587554762,12336.4454444444
250.48157152,12493.5454444444
250.6043716282,12644.5087777778
250.7271558008,12762.9887777778
250.8499240378,12922.3221111111
250.9726763392,13080.4354444444
251.095412705,13213.2421111111
251.2181331352,13348.1887777778
251.3408376298,13483.6387777778
251.4635261888,13625.5121111111
251.5861988122,13728.8354444444
251.7088555,13767.1487777778
251.8314962522,13847.4387777778
251.9541210688,14034.1887777778
252.0767299498,14214.8521111111
252.1993228952,14394.9054444444
252.321899905,14558.6887777778
252.4444609792,14728.9921111111
252.5670061178,14891.4754444444
252.6895353208,15043.2587777778
252.8120485882,15192.3354444444
252.93454592,15382.3121111111
253.0570273162,15512.5854444444
253.1794927768,15697.1787777778
253.3019423018,15845.6887777778
253.4243758912,15979.2087777778
253.546793545,16139.4287777778
253.6691952632,16283.8154444444
253.7915810458,16407.0754444444
253.9139508928,16551.5454444444
254.0363048042,16693.7521111111
254.15864278,16834.0121111111
254.2809648202,16986.3754444444
254.4032709248,17093.6387777778
254.5255610938,17220.9621111111
254.6478353272,17326.1921111111
254.770093625,17420.6154444444
254.8923359872,17524.2587777778
255.0145624138,17638.0454444444
255.1367729048,17704.8054444444
255.2589674602,17723.6421111111
255.38114608,17816.6321111111
255.5033087642,17976.5287777778
255.6254555128,18145.6121111111
255.7475863258,18281.9554444444
255.8697012032,18454.5787777778
255.991800145,18601.7387777778
256.1138831512,18784.2321111111
256.2359502218,18926.2654444444
256.3580013568,19133.7554444444
256.4800365562,19308.0654444444
256.60205582,19502.5321111111
256.7240591482,19669.0787777778
256.8460465408,19807.7654444444
256.9680179978,19957.4054444444
257.0899735192,20094.9621111111
257.211913105,20222.6021111111
257.3338367552,20361.1587777778
257.4557444698,20481.6621111111
257.5776362488,20585.0721111111
257.6995120922,20696.3554444444
257.821372,20793.6854444444
257.9432159722,20916.3887777778
258.0650440088,21022.2821111111
258.1868561098,21112.1187777778
258.3086522752,21217.5621111111
258.430432505,21316.0687777778
258.5521967992,21410.7221111111
258.6739451578,21532.9387777778
258.7956775808,21648.9254444444
258.9173940682,21764.7854444444
259.03909462,21860.1221111111
259.1607792362,21889.1554444444
259.2824479168,21970.5054444444
259.4041006618,22091.1654444444
259.5257374712,22201.0554444444
259.647358345,22327.9354444444
259.7689632832,22419.9154444444
259.8905522858,22511.1554444444
260.0121253528,22638.1021111111
260.1336824842,22689.4387777778
260.25522368,22794.5521111111
260.3767489402,22871.0487777778
260.4982582648,22945.4721111111
260.6197516538,23027.9521111111
260.7412291072,23115.4354444444
260.862690625,23215.3754444444
260.9841362072,23306.9287777778
261.1055658538,23402.9587777778
261.2269795648,23502.5487777778
261.3483773402,23581.2654444444
261.46975918,23667.8087777778
261.5911250842,23759.0021111111
261.7124750528,23842.0754444444
261.8338090858,23929.4221111111
261.9551271832,24036.3654444444
262.076429345,24169.3421111111
262.1977155712,24262.9821111111
262.3189858618,24347.3321111111
262.4402402168,24416.1754444445
262.5614786362,24486.0321111111
262.68270112,24568.8321111111
262.8039076682,24628.1587777778
262.9250982808,24702.9721111111
263.0462729578,24785.6421111111
263.1674316992,24855.9321111111
263.288574505,24933.2687777778
263.4097013752,24965.7787777778
263.5308123098,24981.8321111111
263.6519073088,25013.0354444444
263.7729863722,25075.1521111111
263.8940495,25128.9854444444
264.0150966922,25174.9887777778
264.1361279488,25248.2654444444
264.2571432698,25316.0954444445
264.3781426552,25403.9954444444
264.499126105,25481.5921111111
264.6200936192,25567.3454444445
264.7410451978,25631.6821111111
264.8619808408,25694.4387777778
264.9829005482,25767.4587777778
265.10380432,25820.0721111111
265.2246921562,25866.2254444444
265.3455640568,25916.1921111111
265.4664200218,25971.1121111111
265.5872600512,26009.6121111111
265.708084145,26067.8254444445
265.8288923032,26101.2454444445
265.9496845258,26155.0154444444
266.0704608128,26188.7287777778
266.1912211642,26228.7254444444
266.31196558,26243.3287777778
266.4326940602,26269.7554444445
266.5534066048,26302.5187777778
266.6741032138,26327.1454444444
266.7947838872,26357.9521111111
266.915448625,26348.8287777778
267.0360974272,26344.1921111111
267.1567302938,26351.1954444444
267.2773472248,26364.9787777778
267.3979482202,26373.9587777778
267.51853328,26361.7121111111
267.6391024042,26409.9054444444
267.7596555928,26466.1821111111
267.8801928458,26502.7721111111
268.0007141632,26541.4887777778
268.121219545,26608.4487777778
268.2417089912,26657.9754444444
268.3621825018,26688.8821111111
268.4826400768,26765.9521111111
268.6030817162,26807.7754444444
268.72350742,26844.0221111111
268.8439171882,26904.6154444444
268.9643110208,26947.5887777778
269.0846889178,26988.9587777778
269.2050508792,27001.7721111111
269.325396905,27010.4487777778
269.4457269952,27047.9354444445
269.5660411498,27071.6187777778
269.6863393688,27099.0621111111
269.8066216522,27137.1287777778
269.926888,27164.8721111111
270.0471384122,27190.7854444444
270.1673728888,27224.7287777778
270.2875914298,27239.7454444444
270.4077940352,27275.3687777778
270.527980705,27290.3087777778
270.6481514392,27298.5387777778
270.7683062378,27310.0721111111
270.8884451008,27333.5487777778
271.0085680282,27320.4587777778
271.12867502,27339.4887777778
271.2487660762,27346.2787777778
271.3688411968,27337.9287777778
271.4889003818,27365.0454444444
271.6089436312,27380.2754444444
271.728970945,27408.6187777778
271.8489823232,27416.6787777778
271.9689777658,27411.7154444444
272.0889572728,27445.2721111111
272.2089208442,27467.4654444444
272.32886848,27485.7921111111
272.4488001802,27499.8854444444
272.5687159448,27533.8221111111
272.6886157738,27588.9354444444
272.8084996672,27622.0887777778
272.928367625,27671.5887777778
273.0482196472,27753.7721111111
273.1680557338,27792.2687777778
273.2878758848,27841.0721111111
273.4076801002,27866.5921111111
273.52746838,27864.2354444444
273.6472407242,27890.6554444444
273.7669971328,27918.0687777778
273.8867376058,27935.9221111111
274.0064621432,27943.9554444444
274.126170745,27956.0054444444
274.2458634112,27978.7954444444
274.3655401418,28011.8654444444
274.4852009368,28035.1587777778
274.6048457962,28067.3821111111
274.72447472,28090.7621111111
274.8440877082,28117.2921111111
274.9636847608,28151.5887777778
275.0832658778,28188.2254444444
275.2028310592,28221.2654444444
275.322380305,28225.0521111111
275.4419136152,28267.4654444444
275.5614309898,28260.2154444444
275.6809324288,28287.9854444444
275.8004179322,28279.1354444444
275.9198875,28293.5721111111
276.0393411322,28290.0254444444
276.1587788288,28271.0121111111
276.2782005898,28289.1487777778
276.3976064152,28316.2687777778
276.516996305,28299.6387777778
276.6363702592,28331.1287777778
276.7557282778,28343.8454444444
276.8750703608,28364.7654444444
276.9943965082,28412.0554444444
277.11370672,28444.5254444444
277.2330009962,28479.8521111111
277.3522793368,28554.8921111111
277.4715417418,28588.0954444445
277.5907882112,28620.8687777778
277.710018745,28660.1721111111
277.8292333432,28689.8021111111
277.9484320058,28717.3354444444
278.0676147328,28733.7454444444
278.1867815242,28754.8521111111
278.30593238,28777.7254444444
278.4250673002,28801.4454444444
278.5441862848,28831.3887777778
278.6632893338,28867.3187777778
278.7823764472,28893.7154444444
278.901447625,28908.5221111111
279.0205028672,28943.8687777778
279.1395421738,28979.8987777778
279.2585655448,29006.9087777778
279.3775729802,29009.0587777778
279.49656448,29028.8621111111
279.6155400442,29045.6354444444
279.7344996728,29065.1721111111
279.8534433658,29062.5087777778
279.9723711232,29094.6921111111
280.091282945,29088.9921111111
280.2101788312,29077.6654444444
280.3290587818,29122.2387777778
280.4479227968,29102.2054444444
280.5667708762,29104.5954444444
280.68560302,29123.7187777778
280.8044192282,29116.3787777778
280.9232195008,29141.3387777778
281.0420038378,29155.8987777778
281.1607722392,29182.5687777778
281.279524705,29229.9587777778
281.3982612352,29249.0821111111
281.5169818298,29304.5187777778
281.6356864888,29345.1554444444
281.7543752122,29373.6687777778
281.873048,29389.8154444444
281.9917048522,29420.8487777778
282.1103457688,29446.3421111111
282.2289707498,29464.5521111111
282.3475797952,29480.2987777778
282.466172905,29512.7954444444
282.5847500792,29536.9587777778
282.7033113178,29545.1821111111
282.8218566208,29529.0687777778
282.9403859882,29506.4987777778
283.05889942,29505.6787777778
283.1773969162,29496.4054444444
283.2958784768,29516.3521111111
283.4143441018,29498.2521111111
283.5327937912,29483.6054444444
283.651227545,29493.3054444444
283.7696453632,29483.5821111111
283.8880472458,29477.5121111111
284.0064331928,29503.8854444444
284.1248032042,29514.6021111111
284.24315728,29542.4821111111
284.3614954202,29574.8587777778
284.4798176248,29604.5487777778
284.5981238938,29670.7187777778
284.7164142272,29717.7887777778
284.834688625,29745.4687777778
284.9529470872,29741.3321111111
285.0711896138,29750.8321111111
285.1894162048,29746.8954444444
285.3076268602,29766.1087777778
285.42582158,29767.3954444444
285.5440003642,29769.0454444444
285.6621632128,29767.7054444444
285.7803101258,29776.4421111111
285.8984411032,29791.6821111111
286.016556145,29781.8887777778
286.1346552512,29799.0954444444
286.2527384218,29814.4587777778
286.3708056568,29817.4387777778
286.4888569562,29814.0821111111
286.60689232,29817.2687777778
286.7249117482,29803.8954444444
286.8429152408,29826.2687777778
286.9609027978,29838.1387777778
287.0788744192,29866.5821111111
287.196830105,29900.8587777778
287.3147698552,29881.0221111111
287.4326936698,29874.1721111111
287.5506015488,29876.9187777778
287.6684934922,29885.9487777778
287.7863695,29878.8821111111
287.9042295722,29865.7754444444
288.0220737088,29875.7321111111
288.1399019098,29878.6454444444
288.2577141752,29864.8054444444
288.375510505,29847.5587777778
288.4932908992,29844.4254444444
288.6110553578,29817.4421111111
288.7288038808,29798.5521111111
288.8465364682,29787.0521111111
288.96425312,29772.6587777778
289.0819538362,29774.8854444444
289.1996386168,29808.2754444444
289.3173074618,29852.5687777778
289.4349603712,29870.5521111111
289.552597345,29891.3887777778
289.6702183832,29928.5387777778
289.7878234858,29943.3187777778
289.9054126528,29966.5854444444
290.0229858842,30007.4287777778
290.14054318,30026.2887777778
290.2580845402,30049.6921111111
290.3756099648,30076.1587777778
290.4931194538,30105.5921111111
290.6106130072,30149.5254444444
290.728090625,30167.1421111111
290.8455523072,30203.0287777778
290.9629980538,30239.5521111111
291.0804278648,30284.3387777778
291.1978417402,30321.0054444444
291.31523968,30353.8754444444
291.4326216842,30375.3354444444
291.5499877528,30430.2821111111
291.6673378858,30481.4654444444
291.7846720832,30504.3021111111
291.901990345,30558.2087777778
292.0192926712,30610.8854444444
292.1365790618,30640.7787777778
292.2538495168,30682.5954444444
292.3711040362,30716.0254444444
292.48834262,30754.0154444444
292.6055652682,30787.7654444444
292.7227719808,30831.9487777778
292.8399627578,30880.0954444444
292.9571375992,30924.2521111111
293.074296505,30971.3921111111
293.1914394752,30991.3054444444
293.3085665098,31033.0621111111
293.4256776088,31072.8821111111
293.5427727722,31110.8254444444
293.659852,31166.5021111111
293.7769152922,31219.8054444444
293.8939626488,31281.2687777778
294.0109940698,31307.7021111111
294.1280095552,31340.0454444444
294.245009105,31394.5054444444
294.3619927192,31419.8087777778
294.4789603978,31465.2787777778
294.5959121408,31497.0587777778
294.7128479482,31538.7254444444
294.82976782,31610.9387777778
294.9466717562,31644.2054444444
295.0635597568,31686.4587777778
295.1804318218,31735.0354444444
295.2972879512,31764.1787777778
295.414128145,31788.9021111111
