UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100041
Integration Time,1000
Averages,300
Date,5/3/2020 10:26:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45375.2528366667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.80666666667
181.9732053322,-121.160496666667
182.1045947288,-124.530496666667
182.2359681898,-126.097163333333
182.3673257152,-54.8504966666667
182.498667305,-52.0704966666667
182.6299929592,-55.14383
182.7613026778,-53.83383
182.8925964608,-52.8971633333334
183.0238743082,-51.5971633333334
183.15513622,-55.0371633333334
183.2863821962,-53.3571633333334
183.4176122368,-49.3671633333334
183.5488263418,-47.83383
183.6800245112,-53.83383
183.811206745,-47.9771633333334
183.9423730432,-50.72383
184.0735234058,-50.41383
184.2046578328,-47.6571633333334
184.3357763242,-49.9704966666667
184.46687888,-50.6371633333334
184.5979655002,-47.1804966666667
184.7290361848,-51.1404966666667
184.8600909338,-48.0804966666667
184.9911297472,-47.03383
185.122152625,-49.5471633333334
185.2531595672,-46.3804966666667
185.3841505738,-47.9471633333334
185.5151256448,-46.12383
185.6460847802,-49.2771633333334
185.77702798,-50.6604966666667
185.9079552442,-49.8371633333334
186.0388665728,-48.7804966666667
186.1697619658,-48.9704966666667
186.3006414232,-45.7871633333334
186.431504945,-50.7871633333334
186.5623525312,-48.3371633333334
186.6931841818,-52.59383
186.8239998968,-49.66383
186.9547996762,-44.8804966666667
187.08558352,-50.1104966666667
187.2163514282,-46.6671633333334
187.3471034008,-54.17383
187.4778394378,-52.8871633333334
187.6085595392,-47.1004966666667
187.739263705,-47.7271633333334
187.8699519352,-49.5171633333334
188.0006242298,-49.41383
188.1312805888,-47.3371633333334
188.2619210122,-49.04383
188.3925455,-52.1304966666667
188.5231540522,-50.07383
188.6537466688,-51.4404966666667
188.7843233498,-52.32383
188.9148840952,-49.6771633333334
189.045428905,-50.4804966666667
189.1759577792,-52.5871633333334
189.3064707178,-48.7804966666667
189.4369677208,-52.41383
189.5674487882,-52.35383
189.69791392,-45.2404966666667
189.8283631162,-50.8804966666667
189.9587963768,-52.3204966666667
190.0892137018,-49.8604966666667
190.2196150912,-50.84383
190.350000545,-51.26383
190.4803700632,-51.3971633333334
190.6107236458,-50.7071633333334
190.7410612928,-51.96383
190.8713830042,-45.2704966666667
191.00168878,-51.15383
191.1319786202,-50.7204966666667
191.2622525248,-52.37383
191.3925104938,-47.4671633333334
191.5227525272,-50.97383
191.652978625,-44.5571633333333
191.7831887872,-47.52383
191.9133830138,-50.3171633333334
192.0435613048,-49.52383
192.1737236602,-47.14383
192.30387008,-48.7471633333334
192.4340005642,-51.3971633333334
192.5641151128,-47.2971633333334
192.6942137258,-51.6704966666667
192.8242964032,-47.8204966666667
192.954363145,-49.1971633333334
193.0844139512,-50.40383
193.2144488218,-49.87383
193.3444677568,-52.1571633333334
193.4744707562,-48.6204966666667
193.60445782,-50.32383
193.7344289482,-49.47383
193.8643841408,-48.1871633333334
193.9943233978,-48.1071633333334
194.1242467192,-48.2204966666667
194.254154105,-46.7304966666667
194.3840455552,-47.5204966666667
194.5139210698,-49.2571633333334
194.6437806488,-48.26383
194.7736242922,-47.6504966666667
194.903452,-50.38383
195.0332637722,-41.2571633333334
195.1630596088,-50.7504966666667
195.2928395098,-50.59383
195.4226034752,-45.6371633333334
195.552351505,-50.32383
195.6820835992,-47.5171633333334
195.8117997578,-50.0904966666667
195.9414999808,-50.43383
196.0711842682,-52.3871633333334
196.20085262,-49.9071633333334
196.3305050362,-53.1004966666667
196.4601415168,-50.0671633333334
196.5897620618,-47.31383
196.7193666712,-48.3504966666667
196.848955345,-51.6771633333334
196.9785280832,-49.7771633333334
197.1080848858,-50.85383
197.2376257528,-49.90383
197.3671506842,-50.81383
197.49665968,-50.4504966666667
197.6261527402,-50.00383
197.7556298648,-48.5104966666667
197.8850910538,-49.30383
198.0145363072,-48.7671633333334
198.143965625,-39.84383
198.2733790072,-51.55383
198.4027764538,-48.97383
198.5321579648,-50.81383
198.6615235402,-47.6571633333334
198.79087318,-47.53383
198.9202068842,-46.5871633333334
199.0495246528,-50.79383
199.1788264858,-49.46383
199.3081123832,-50.51383
199.437382345,-48.56383
199.5666363712,-49.4204966666667
199.6958744618,-50.02383
199.8250966168,-47.13383
199.9543028362,-46.35383
200.08349312,-49.9271633333334
200.2126674682,-51.18383
200.3418258808,-47.22383
200.4709683578,-49.6804966666667
200.6000948992,-49.21383
200.729205505,-52.6571633333334
200.8583001752,-48.0204966666667
200.9873789098,-46.85383
201.1164417088,-49.81383
201.2454885722,-46.18383
201.3745195,-48.35383
201.5035344922,-49.7071633333334
201.6325335488,-49.0404966666667
201.7615166698,-46.4504966666667
201.8904838552,-48.7471633333334
202.019435105,-46.6271633333334
202.1483704192,-47.7971633333334
202.2772897978,-48.3004966666667
202.4061932408,-48.3371633333334
202.5350807482,-50.01383
202.66395232,-45.70383
202.7928079562,-48.9271633333334
202.9216476568,-44.41383
203.0504714218,-45.91383
203.1792792512,-48.1904966666667
203.308071145,-48.9771633333334
203.4368471032,-33.9704966666667
203.5656071258,-48.3304966666667
203.6943512128,-47.90383
203.8230793642,-46.94383
203.95179158,-48.37383
204.0804878602,-50.8171633333334
204.2091682048,-44.7304966666667
204.3378326138,-48.28383
204.4664810872,-44.6104966666667
204.595113625,-48.1071633333334
204.7237302272,-45.9304966666667
204.8523308938,-44.5804966666667
204.9809156248,-48.2771633333334
205.1094844202,-45.21383
205.23803728,-46.3704966666667
205.3665742042,-46.4604966666667
205.4950951928,-43.9971633333333
205.6236002458,-48.3971633333334
205.7520893632,-44.6571633333334
205.880562545,-45.7071633333334
206.0090197912,-46.2471633333334
206.1374611018,-46.55383
206.2658864768,-44.2071633333333
206.3942959162,-45.4971633333333
206.52268942,-47.47383
206.6510669882,-46.5271633333334
206.7794286208,-42.4871633333333
206.9077743178,-45.9304966666667
207.0361040792,-42.4371633333333
207.164417905,-45.9271633333334
207.2927157952,-46.7071633333334
207.4209977498,-45.62383
207.5492637688,-45.5504966666667
207.6775138522,-42.4404966666667
207.805748,-46.1804966666667
207.9339662122,-42.0871633333334
208.0621684888,-47.05383
208.1903548298,-44.1404966666667
208.3185252352,-44.9771633333334
208.446679705,-43.77383
208.5748182392,-44.0571633333333
208.7029408378,-43.3771633333333
208.8310475008,-44.98383
208.9591382282,-45.75383
209.08721302,-47.0671633333334
209.2152718762,-45.62383
209.3433147968,-39.6271633333333
209.4713417818,-44.52383
209.5993528312,-45.3271633333334
209.727347945,-45.32383
209.8553271232,-45.32383
209.9832903658,-41.8771633333333
210.1112376728,-45.15383
210.2391690442,-46.9871633333334
210.36708448,-48.72383
210.4949839802,-45.9704966666667
210.6228675448,-43.7771633333333
210.7507351738,-41.9271633333333
210.8785868672,-46.3871633333334
211.006422625,-44.6504966666667
211.1342424472,-39.8804966666667
211.2620463338,-44.8971633333334
211.3898342848,-41.6171633333334
211.5176063002,-44.7704966666667
211.64536238,-41.8604966666667
211.7731025242,-45.25383
211.9008267328,-43.12383
212.0285350058,-43.8871633333333
212.1562273432,-42.0904966666667
212.283903745,-38.47383
212.4115642112,-44.3304966666667
212.5392087418,-41.5304966666667
212.6668373368,-40.68383
212.7944499962,-42.93383
212.92204672,-42.6004966666667
213.0496275082,-43.23383
213.1771923608,-41.90383
213.3047412778,-39.4871633333334
213.4322742592,-43.3104966666667
213.559791305,-40.5504966666667
213.6872924152,-40.6471633333334
213.8147775898,-41.8404966666667
213.9422468288,-40.7271633333334
214.0697001322,-39.12383
214.1971375,-41.39383
214.3245589322,-38.7604966666667
214.4519644288,-39.6804966666667
214.5793539898,-38.7571633333334
214.7067276152,-40.5171633333334
214.834085305,-39.85383
214.9614270592,-41.85383
215.0887528778,-38.2871633333333
215.2160627608,-40.33383
215.3433567082,-37.88383
215.47063472,-38.2471633333333
215.5978967962,-37.74383
215.7251429368,-34.4004966666667
215.8523731418,-35.51383
215.9795874112,-39.51383
216.106785745,-39.98383
216.2339681432,-36.8571633333334
216.3611346058,-34.0671633333333
216.4882851328,-35.07383
216.6154197242,-37.53383
216.74253838,-32.0771633333333
216.8696411002,-35.39383
216.9967278848,-34.5271633333333
217.1237987338,-35.34383
217.2508536472,-38.54383
217.377892625,-33.76383
217.5049156672,-33.6204966666667
217.6319227738,-36.12383
217.7589139448,-37.2371633333334
217.8858891802,-36.2271633333334
218.01284848,-36.5271633333334
218.1397918442,-38.2771633333333
218.2667192728,-34.7604966666667
218.3936307658,-34.0571633333333
218.5205263232,-35.0904966666667
218.647405945,-32.4371633333333
218.7742696312,-32.6471633333333
218.9011173818,-35.20383
219.0279491968,-34.12383
219.1547650762,-35.0804966666667
219.28156502,-32.8471633333333
219.4083490282,-31.0004966666667
219.5351171008,-31.3804966666667
219.6618692378,-30.9804966666667
219.7886054392,-30.2304966666667
219.915325705,-30.2904966666667
220.0420300352,-32.9171633333333
220.1687184298,-31.14383
220.2953908888,-29.73383
220.4220474122,-30.7871633333333
220.548688,-32.9604966666667
220.6753126522,-32.8104966666667
220.8019213688,-30.73383
220.9285141498,-31.7271633333333
221.0550909952,-28.2371633333333
221.181651905,-28.98383
221.3081968792,-31.5604966666667
221.4347259178,-27.13383
221.5612390208,-27.05383
221.6877361882,-32.48383
221.81421742,-30.3171633333333
221.9406827162,-31.6904966666667
222.0671320768,-28.8404966666667
222.1935655018,-33.7904966666667
222.3199829912,-30.7271633333333
222.446384545,-30.0271633333333
222.5727701632,-33.3671633333333
222.6991398458,-27.8804966666667
222.8254935928,-28.02383
222.9518314042,-30.2571633333333
223.07815328,-25.0504966666667
223.2044592202,-23.8304966666667
223.3307492248,-20.5304966666667
223.4570232938,-24.8604966666667
223.5832814272,-24.3671633333333
223.709523625,-22.8604966666667
223.8357498872,-27.0071633333333
223.9619602138,-15.5671633333333
224.0881546048,-22.3904966666667
224.2143330602,-20.8071633333333
224.34049558,-19.4071633333333
224.4666421642,-23.0304966666667
224.5927728128,-16.3971633333333
224.7188875258,-22.9404966666667
224.8449863032,-17.25383
224.971069145,-17.7704966666667
225.0971360512,-20.28383
225.2231870218,-17.0871633333333
225.3492220568,-16.9571633333333
225.4752411562,-15.4471633333333
225.60124432,-12.68383
225.7272315482,-10.3504966666667
225.8532028408,-9.04716333333332
225.9791581978,-9.39716333333333
226.1050976192,-10.6204966666667
226.231021105,-4.75716333333333
226.3569286552,-4.90049666666666
226.4828202698,-5.28383
226.6086959488,2.70283666666667
226.7345556922,-1.28049666666666
226.8603995,3.19950333333334
226.9862273722,5.87283666666667
227.1120393088,6.58283666666667
227.2378353098,7.72283666666667
227.3636153752,9.45950333333334
227.489379505,18.2228366666667
227.6151276992,13.9828366666667
227.7408599578,10.8395033333333
227.8665762808,19.9595033333333
227.9922766682,22.0228366666667
228.11796112,26.2795033333333
228.2436296362,27.8495033333333
228.3692822168,31.2695033333333
228.4949188618,33.2228366666667
228.6205395712,41.6695033333333
228.746144345,51.1295033333333
228.8717331832,51.13617
228.9973060858,53.3428366666666
229.1228630528,60.5095033333333
229.2484040842,67.6095033333333
229.37392918,70.0228366666666
229.4994383402,80.6728366666666
229.6249315648,82.8461699999999
229.7504088538,88.54617
229.8758702072,97.4095033333333
230.001315625,102.36617
230.1267451072,107.29617
230.2521586538,120.239503333333
230.3775562648,125.03617
230.5029379402,127.022836666667
230.62830368,136.412836666667
230.7536534842,146.582836666667
230.8789873528,156.06617
231.0043052858,175.092836666667
231.1296072832,178.919503333334
231.254893345,193.922836666667
231.3801634712,208.942836666667
231.5054176618,214.679503333334
231.6306559168,228.589503333333
231.7558782362,235.402836666667
231.88108462,257.212836666667
232.0062750682,268.38617
232.1314495808,289.129503333333
232.2566081578,296.102836666667
232.3817507992,314.802836666667
232.506877505,327.96617
232.6319882752,347.029503333333
232.7570831098,372.862836666667
232.8821620088,394.129503333333
233.0072249722,414.299503333333
233.132272,430.47617
233.2573030922,446.979503333333
233.3823182488,478.15617
233.5073174698,498.08617
233.6323007552,524.43617
233.757268105,538.90617
233.8822195192,567.21617
234.0071549978,594.836170000001
234.1320745408,628.359503333334
234.2569781482,648.852836666667
234.38186582,690.70617
234.5067375562,713.249503333334
234.6315933568,744.862836666667
234.7564332218,800.569503333334
234.8812571512,811.729503333334
235.006065145,848.762836666667
235.1308572032,890.559503333333
235.2556333258,926.379503333334
235.3803935128,963.199503333334
235.5051377642,1010.05617
235.62986608,1051.97617
235.7545784602,1091.15283666667
235.8792749048,1136.54283666667
236.0039554138,1184.90617
236.1286199872,1225.32950333333
236.253268625,1277.10283666667
236.3779013272,1334.97283666667
236.5025180938,1381.97283666667
236.6271189248,1433.54617
236.7517038202,1493.48617
236.87627278,1552.85283666667
237.0008258042,1604.15950333333
237.1253628928,1676.22283666667
237.2498840458,1730.46950333333
237.3743892632,1796.37950333333
237.498878545,1865.47617
237.6233518912,1933.20617
237.7478093018,1996.82617
237.8722507768,2072.99283666667
237.9966763162,2140.01950333333
238.12108592,2212.09617
238.2454795882,2293.71950333333
238.3698573208,2357.76617
238.4942191178,2441.12617
238.6185649792,2519.85617
238.742894905,2599.90617
238.8672088952,2684.71617
238.9915069498,2776.61617
239.1157890688,2855.74950333333
239.2400552522,2944.19950333333
239.3643055,3037.53950333333
239.4885398122,3128.64617
239.6127581888,3217.16950333333
239.7369606298,3319.36617
239.8611471352,3408.78617
239.985317705,3515.62283666667
240.1094723392,3620.39617
240.2336110378,3720.23283666667
240.3577338008,3829.68283666667
240.4818406282,3929.75617
240.60593152,4039.98950333333
240.7300064762,4160.03617
240.8540654968,4257.89617
240.9781085818,4374.55950333333
241.1021357312,4489.74283666667
241.226146945,4615.15283666667
241.3501422232,4727.65283666667
241.4741215658,4847.05283666667
241.5980849728,4970.38950333333
241.7220324442,5090.28617
241.84596398,5215.43950333333
241.9698795802,5340.38283666667
242.0937792448,5475.30283666667
242.2176629738,5607.58617
242.3415307672,5754.50283666667
242.465382625,5892.65283666667
242.5892185472,6023.50950333333
242.7130385338,6125.40283666667
242.8368425848,6259.31617
242.9606307002,6404.98950333334
243.08440288,6561.09617
243.2081591242,6716.16283666667
243.3318994328,6873.55617
243.4556238058,7026.57283666667
243.5793322432,7185.34950333333
243.703024745,7320.00283666667
243.8267013112,7488.36283666667
243.9503619418,7629.77283666667
244.0740066368,7719.71950333334
244.1976353962,7835.33283666667
244.32124822,7979.64617
244.4448451082,8174.62617
244.5684260608,8364.97283666667
244.6919910778,8544.36617
244.8155401592,8711.74283666667
244.939073305,8874.13950333334
245.0625905152,9030.64950333334
245.1860917898,9195.52950333334
245.3095771288,9334.46950333333
245.4330465322,9523.03283666667
245.5565,9663.29283666666
245.6799375322,9828.79617
245.8033591288,10036.59617
245.9267647898,10190.68617
246.0501545152,10296.26617
246.173528305,10380.1295033333
246.2968861592,10544.3695033333
246.4202280778,10744.1295033333
246.5435540608,10976.1595033333
246.6668641082,11223.5728366667
246.79015822,11462.17617
246.9134363962,11672.83617
247.0366986368,11894.6195033333
247.1599449418,12089.8428366667
247.2831753112,12278.1728366667
247.406389745,12511.57617
247.5295882432,12680.8228366667
247.6527708058,12896.7728366667
247.7759374328,13110.97617
247.8990881242,13282.6695033333
248.02222288,13493.4095033333
248.1453417002,13709.6095033333
248.2684445848,13886.4528366667
248.3915315338,14092.2195033333
248.5146025472,14269.51617
248.637657625,14325.5195033333
248.7606967672,14365.0128366667
248.8837199738,14596.2228366667
249.0067272448,14863.4195033333
249.1297185802,15114.9595033333
249.25269398,15314.8528366667
249.3756534442,15571.87617
249.4985969728,15764.8928366667
249.6215245658,16035.7628366667
249.7444362232,16204.8328366667
249.867331945,16478.3295033333
249.9902117312,16694.4228366667
250.1130755818,16910.34617
250.2359234968,17173.3495033333
250.3587554762,17342.9228366667
250.48157152,17557.88617
250.6043716282,17773.6195033333
250.7271558008,17949.9928366667
250.8499240378,18174.2995033333
250.9726763392,18390.8128366667
251.095412705,18589.6828366667
251.2181331352,18773.02617
251.3408376298,18967.8128366667
251.4635261888,19163.1728366667
251.5861988122,19311.49617
251.7088555,19370.9095033333
251.8314962522,19475.3928366667
251.9541210688,19731.6095033333
252.0767299498,19998.36617
252.1993228952,20259.4395033333
252.321899905,20481.0228366667
252.4444609792,20727.06617
252.5670061178,20953.15617
252.6895353208,21183.7495033333
252.8120485882,21386.64617
252.93454592,21658.51617
253.0570273162,21840.37617
253.1794927768,22105.4628366667
253.3019423018,22312.3528366667
253.4243758912,22507.20617
253.546793545,22733.7528366667
253.6691952632,22938.4195033333
253.7915810458,23102.89617
253.9139508928,23318.6728366667
254.0363048042,23512.48617
254.15864278,23712.5795033333
254.2809648202,23936.5128366667
254.4032709248,24093.8195033333
254.5255610938,24272.0395033333
254.6478353272,24422.1295033333
254.770093625,24566.74617
254.8923359872,24699.84617
255.0145624138,24859.23617
255.1367729048,24963.3628366667
255.2589674602,24969.29617
255.38114608,25098.62617
255.5033087642,25333.7995033333
255.6254555128,25560.67617
255.7475863258,25773.74617
255.8697012032,26002.79617
255.991800145,26216.5395033333
256.1138831512,26467.7028366667
256.2359502218,26680.48617
256.3580013568,26962.13617
256.4800365562,27224.3895033333
256.60205582,27498.46617
256.7240591482,27729.9628366667
256.8460465408,27923.1995033333
256.9680179978,28149.8395033333
257.0899735192,28337.9095033333
257.211913105,28514.2728366667
257.3338367552,28707.7428366667
257.4557444698,28881.0028366667
257.5776362488,29037.1695033333
257.6995120922,29180.9128366667
257.821372,29327.4928366667
257.9432159722,29489.3228366667
258.0650440088,29633.7428366667
258.1868561098,29766.13617
258.3086522752,29908.14617
258.430432505,30048.5795033333
258.5521967992,30189.3528366667
258.6739451578,30348.2428366667
258.7956775808,30522.93617
258.9173940682,30680.6395033333
259.03909462,30815.10617
259.1607792362,30866.99617
259.2824479168,30983.52617
259.4041006618,31145.7528366667
259.5257374712,31310.95617
259.647358345,31476.6495033333
259.7689632832,31603.61617
259.8905522858,31737.8228366667
260.0121253528,31898.1895033333
260.1336824842,31984.6628366667
260.25522368,32128.3295033333
260.3767489402,32230.0728366667
260.4982582648,32335.0328366667
260.6197516538,32461.9895033333
260.7412291072,32579.1828366667
260.862690625,32715.09617
260.9841362072,32838.03617
261.1055658538,32971.1228366667
261.2269795648,33122.8695033333
261.3483773402,33244.7528366667
261.46975918,33347.5828366667
261.5911250842,33484.6795033333
261.7124750528,33601.5095033333
261.8338090858,33718.2895033333
261.9551271832,33875.0028366667
262.076429345,34040.7828366667
262.1977155712,34172.23617
262.3189858618,34289.8295033333
262.4402402168,34392.2995033333
262.5614786362,34495.68617
262.68270112,34595.68617
262.8039076682,34687.53617
262.9250982808,34797.4895033333
263.0462729578,34922.03617
263.1674316992,35013.7228366667
263.288574505,35114.89617
263.4097013752,35164.38617
263.5308123098,35175.5428366667
263.6519073088,35215.9895033333
263.7729863722,35297.73617
263.8940495,35369.8428366667
264.0150966922,35441.8428366667
264.1361279488,35532.4895033333
264.2571432698,35629.78617
264.3781426552,35747.5295033333
264.499126105,35851.7695033333
264.6200936192,35967.69617
264.7410451978,36062.2928366667
264.8619808408,36143.2828366667
264.9829005482,36248.7995033333
265.10380432,36320.98617
265.2246921562,36383.45617
265.3455640568,36445.3828366667
265.4664200218,36537.04617
265.5872600512,36567.63617
265.708084145,36661.3695033333
265.8288923032,36714.6528366667
265.9496845258,36776.84617
266.0704608128,36824.4195033333
266.1912211642,36873.5628366667
266.31196558,36901.4395033333
266.4326940602,36937.1195033333
266.5534066048,36972.48617
266.6741032138,37012.1928366667
266.7947838872,37054.1628366667
266.915448625,37040.9628366667
267.0360974272,37032.7928366667
267.1567302938,37029.1528366667
267.2773472248,37035.38617
267.3979482202,37041.0795033333
267.51853328,37023.6795033333
267.6391024042,37091.8295033333
267.7596555928,37165.0928366667
267.8801928458,37203.1395033333
268.0007141632,37265.28617
268.121219545,37357.7795033333
268.2417089912,37419.4728366667
268.3621825018,37470.47617
268.4826400768,37570.88617
268.6030817162,37624.1128366667
268.72350742,37684.8828366667
268.8439171882,37758.2695033333
268.9643110208,37813.14617
269.0846889178,37852.7795033333
269.2050508792,37872.29617
269.325396905,37889.8195033333
269.4457269952,37924.8695033333
269.5660411498,37955.1128366667
269.6863393688,37994.9895033333
269.8066216522,38041.8928366667
269.926888,38068.0728366667
270.0471384122,38114.3795033333
270.1673728888,38165.7895033333
270.2875914298,38179.6095033333
270.4077940352,38216.9428366667
270.527980705,38233.5228366667
270.6481514392,38250.5295033333
270.7683062378,38265.7028366667
270.8884451008,38283.0995033333
271.0085680282,38273.97617
271.12867502,38287.30617
271.2487660762,38291.4795033333
271.3688411968,38283.29617
271.4889003818,38322.70617
271.6089436312,38339.96617
271.728970945,38369.3928366667
271.8489823232,38365.10617
271.9689777658,38358.00617
272.0889572728,38400.4528366667
272.2089208442,38435.3995033333
272.32886848,38456.99617
272.4488001802,38471.6228366667
272.5687159448,38506.82617
272.6886157738,38580.91617
272.8084996672,38621.2395033333
272.928367625,38681.0195033333
273.0482196472,38802.1828366667
273.1680557338,38855.36617
273.2878758848,38910.8428366667
273.4076801002,38948.0928366667
273.52746838,38935.46617
273.6472407242,38957.7828366667
273.7669971328,38993.6928366667
273.8867376058,39018.41617
274.0064621432,39038.97617
274.126170745,39045.7995033333
274.2458634112,39071.4995033333
274.3655401418,39110.0428366667
274.4852009368,39124.63617
274.6048457962,39182.1195033333
274.72447472,39206.1595033333
274.8440877082,39235.70617
274.9636847608,39271.4828366667
275.0832658778,39316.9795033333
275.2028310592,39361.63617
275.322380305,39370.4628366667
275.4419136152,39417.91617
275.5614309898,39413.1028366667
275.6809324288,39437.51617
275.8004179322,39427.4028366667
275.9198875,39436.0495033333
276.0393411322,39423.78617
276.1587788288,39407.0495033333
276.2782005898,39425.3828366667
276.3976064152,39444.4395033333
276.516996305,39428.1595033333
276.6363702592,39452.7528366667
276.7557282778,39476.01617
276.8750703608,39506.2428366667
276.9943965082,39553.0295033333
277.11370672,39586.91617
277.2330009962,39634.59617
277.3522793368,39736.8795033333
277.4715417418,39789.7928366667
277.5907882112,39814.0895033333
277.710018745,39862.6495033333
277.8292333432,39898.39617
277.9484320058,39925.0928366667
278.0676147328,39947.0728366667
278.1867815242,39983.2395033333
278.30593238,39999.0895033333
278.4250673002,40034.22617
278.5441862848,40057.03617
278.6632893338,40109.09617
278.7823764472,40132.88617
278.901447625,40146.1595033333
279.0205028672,40179.7928366667
279.1395421738,40238.94617
279.2585655448,40258.3795033333
279.3775729802,40272.73617
279.49656448,40292.5295033333
279.6155400442,40313.6995033333
279.7344996728,40325.3028366667
279.8534433658,40319.34617
279.9723711232,40344.2295033333
280.091282945,40351.0528366667
280.2101788312,40343.9328366667
280.3290587818,40383.58617
280.4479227968,40353.9195033333
280.5667708762,40349.4528366667
280.68560302,40361.5495033333
280.8044192282,40358.9128366667
280.9232195008,40384.9895033333
281.0420038378,40408.8195033333
281.1607722392,40424.4895033333
281.279524705,40481.62617
281.3982612352,40492.1495033333
281.5169818298,40567.1428366667
281.6356864888,40624.19617
281.7543752122,40648.21617
281.873048,40674.7295033333
281.9917048522,40709.83617
282.1103457688,40746.4295033333
282.2289707498,40757.34617
282.3475797952,40772.9828366667
282.466172905,40809.4328366667
282.5847500792,40841.8395033333
282.7033113178,40836.3928366667
282.8218566208,40831.4928366667
282.9403859882,40774.6828366667
283.05889942,40766.0895033333
283.1773969162,40770.8795033333
283.2958784768,40759.3295033333
283.4143441018,40743.5295033333
283.5327937912,40721.9628366667
283.651227545,40724.4128366667
283.7696453632,40698.4095033333
283.8880472458,40694.95617
284.0064331928,40706.11617
284.1248032042,40733.1095033333
284.24315728,40760.87617
284.3614954202,40798.7495033333
284.4798176248,40823.9328366667
284.5981238938,40904.4295033333
284.7164142272,40985.7995033333
284.834688625,40999.2395033333
284.9529470872,41001.66617
285.0711896138,41005.0495033333
285.1894162048,41003.8128366667
285.3076268602,41005.1228366667
285.42582158,41005.63617
285.5440003642,41001.3328366667
285.6621632128,40988.6895033333
285.7803101258,40995.9428366667
285.8984411032,41005.6728366667
286.016556145,40982.6195033333
286.1346552512,40999.6195033333
286.2527384218,41028.6828366667
286.3708056568,41022.2028366667
286.4888569562,41011.9328366667
286.60689232,41006.1895033333
286.7249117482,40990.39617
286.8429152408,41008.56617
286.9609027978,41028.76617
287.0788744192,41049.2495033333
287.196830105,41084.4828366667
287.3147698552,41061.09617
287.4326936698,41038.6595033333
287.5506015488,41037.9228366667
287.6684934922,41033.94617
287.7863695,41018.87617
287.9042295722,40998.7795033333
288.0220737088,40992.89617
288.1399019098,40990.31617
288.2577141752,40969.7995033333
288.375510505,40955.9428366667
288.4932908992,40927.3795033333
288.6110553578,40902.9828366667
288.7288038808,40855.3395033333
288.8465364682,40838.61617
288.96425312,40804.4295033333
289.0819538362,40800.12617
289.1996386168,40833.1028366667
289.3173074618,40887.69617
289.4349603712,40911.84617
289.552597345,40932.6195033333
289.6702183832,40976.8528366667
289.7878234858,41000.6295033333
289.9054126528,41015.16617
290.0229858842,41058.1628366667
290.14054318,41079.8228366667
290.2580845402,41097.10617
290.3756099648,41120.31617
290.4931194538,41184.5428366667
290.6106130072,41216.6228366667
290.728090625,41243.0495033333
290.8455523072,41282.21617
290.9629980538,41319.4128366667
291.0804278648,41368.7795033333
291.1978417402,41409.9995033333
291.31523968,41448.1695033333
291.4326216842,41481.9595033333
291.5499877528,41541.6728366667
291.6673378858,41617.1328366667
291.7846720832,41637.18617
291.901990345,41700.00617
292.0192926712,41747.42617
292.1365790618,41804.4795033333
292.2538495168,41853.31617
292.3711040362,41895.0095033333
292.48834262,41932.6895033333
292.6055652682,41971.13617
292.7227719808,42010.6095033333
292.8399627578,42062.5628366667
292.9571375992,42123.8428366667
293.074296505,42179.43617
293.1914394752,42217.21617
293.3085665098,42253.8728366667
293.4256776088,42322.7395033333
293.5427727722,42361.1295033333
293.659852,42424.24617
293.7769152922,42475.75617
293.8939626488,42551.3295033333
294.0109940698,42588.14617
294.1280095552,42622.4228366667
294.245009105,42675.3195033333
294.3619927192,42721.6595033333
294.4789603978,42776.2328366667
294.5959121408,42813.0395033333
294.7128479482,42847.7395033333
294.82976782,42951.4395033333
294.9466717562,42974.7028366667
295.0635597568,43015.19617
295.1804318218,43083.63617
295.2972879512,43122.46617
295.414128145,43141.45617
295.5309524032,43205.0028366667
295.6477607258,43241.1928366667
295.7645531128,43262.7695033333
295.8813295642,43302.00617
295.99809008,43356.7028366667
296.1148346602,43421.4928366667
296.2315633048,43496.4928366667
296.3482760138,43495.6528366667
296.4649727872,43543.3995033333
296.581653625,43613.6528366667
296.6983185272,43691.81617
296.8149674938,43754.49617
296.9316005248,43803.61617
297.0482176202,43852.4295033333
297.16481878,43853.0795033333
297.2814040042,43923.2728366667
297.3979732928,43987.3628366667
297.5145266458,44016.11617
297.6310640632,44043.8928366667
297.747585545,44098.73617
297.8640910912,44157.8495033333
297.9805807018,44190.44617
298.0970543768,44215.2628366667
298.2135121162,44224.2795033333
298.32995392,44248.07617
298.4463797882,44304.5495033333
298.5627897208,44336.16617
298.6791837178,44349.2028366667
298.7955617792,44391.4928366667
298.911923905,44448.92617
299.0282700952,44472.22617
299.1446003498,44506.62617
299.2609146688,44525.6928366667
299.3772130522,44584.0195033333
299.4934955,44585.1995033333
299.6097620122,44665.2428366667
299.7260125888,44685.74617
299.8422472298,44709.40617
299.9584659352,44725.8695033333
300.074668705,44784.8295033333
300.1908555392,44822.46617
300.3070264378,44846.6995033333
300.4231814008,44883.6828366667
300.5393204282,44926.5295033333
300.65544352,44980.9095033333
300.7715506762,44999.7328366667
300.8876418968,45017.39617
301.0037171818,45071.3195033333
301.1197765312,45086.02617
301.235819945,45109.18617
301.3518474232,45130.9328366667
301.4678589658,45114.6428366667
