UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99976
Integration Time,1000
Averages,300
Date,5/3/2020 5:00:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33431.4305411111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.61
181.9732053322,-97.7127922222222
182.1045947288,-100.489458888889
182.2359681898,-102.712792222222
182.3673257152,-59.7994588888889
182.498667305,-57.4261255555555
182.6299929592,-59.9694588888889
182.7613026778,-58.8427922222222
182.8925964608,-57.6127922222222
183.0238743082,-56.4327922222222
183.15513622,-59.0561255555555
183.2863821962,-58.0761255555555
183.4176122368,-54.6394588888889
183.5488263418,-52.8627922222222
183.6800245112,-57.8927922222222
183.811206745,-52.3527922222222
183.9423730432,-55.0494588888889
184.0735234058,-54.9861255555556
184.2046578328,-51.6294588888889
184.3357763242,-54.4494588888889
184.46687888,-54.4927922222222
184.5979655002,-51.5927922222222
184.7290361848,-54.4061255555556
184.8600909338,-52.1194588888889
184.9911297472,-50.5994588888889
185.122152625,-54.2494588888889
185.2531595672,-49.7861255555556
185.3841505738,-51.7894588888889
185.5151256448,-49.9961255555556
185.6460847802,-52.7194588888889
185.77702798,-54.4561255555556
185.9079552442,-53.5127922222222
186.0388665728,-52.2561255555556
186.1697619658,-52.6161255555556
186.3006414232,-49.4161255555556
186.431504945,-54.0794588888889
186.5623525312,-51.0161255555556
186.6931841818,-55.9761255555556
186.8239998968,-53.3194588888889
186.9547996762,-48.0661255555556
187.08558352,-52.8694588888889
187.2163514282,-49.7761255555556
187.3471034008,-56.6061255555556
187.4778394378,-55.6327922222222
187.6085595392,-49.7994588888889
187.739263705,-50.3994588888889
187.8699519352,-52.3027922222222
188.0006242298,-51.9627922222222
188.1312805888,-49.5127922222222
188.2619210122,-51.1294588888889
188.3925455,-54.5394588888889
188.5231540522,-53.0294588888889
188.6537466688,-53.5561255555556
188.7843233498,-54.7661255555556
188.9148840952,-51.9694588888889
189.045428905,-53.4427922222222
189.1759577792,-54.9127922222222
189.3064707178,-51.4127922222222
189.4369677208,-54.9794588888889
189.5674487882,-54.7794588888889
189.69791392,-47.0261255555555
189.8283631162,-53.8561255555556
189.9587963768,-54.7361255555556
190.0892137018,-52.3694588888889
190.2196150912,-53.2061255555556
190.350000545,-54.0594588888889
190.4803700632,-53.7494588888889
190.6107236458,-53.5661255555556
190.7410612928,-54.7327922222222
190.8713830042,-47.7894588888889
191.00168878,-53.4694588888889
191.1319786202,-53.1994588888889
191.2622525248,-54.8694588888889
191.3925104938,-49.9394588888889
191.5227525272,-53.4627922222222
191.652978625,-47.1394588888889
191.7831887872,-50.3727922222222
191.9133830138,-53.1061255555556
192.0435613048,-52.0161255555556
192.1737236602,-49.8761255555556
192.30387008,-50.3694588888889
192.4340005642,-54.1127922222222
192.5641151128,-50.1461255555556
192.6942137258,-54.8627922222222
192.8242964032,-50.0761255555556
192.954363145,-51.8461255555556
193.0844139512,-52.8527922222222
193.2144488218,-52.4694588888889
193.3444677568,-55.0161255555556
193.4744707562,-51.3994588888889
193.60445782,-53.6127922222222
193.7344289482,-51.6994588888889
193.8643841408,-50.8827922222222
193.9943233978,-50.6861255555556
194.1242467192,-50.8461255555556
194.254154105,-49.2894588888889
194.3840455552,-50.1561255555556
194.5139210698,-51.8561255555556
194.6437806488,-51.1761255555556
194.7736242922,-50.2827922222222
194.903452,-52.7027922222222
195.0332637722,-44.2161255555556
195.1630596088,-52.8827922222222
195.2928395098,-53.7394588888889
195.4226034752,-48.2694588888889
195.552351505,-53.5527922222222
195.6820835992,-50.1761255555556
195.8117997578,-53.0361255555556
195.9414999808,-53.4494588888889
196.0711842682,-55.4861255555556
196.20085262,-52.4394588888889
196.3305050362,-56.1494588888889
196.4601415168,-53.0661255555556
196.5897620618,-50.3294588888889
196.7193666712,-51.3294588888889
196.848955345,-54.3794588888889
196.9785280832,-53.3927922222222
197.1080848858,-53.7994588888889
197.2376257528,-53.0361255555556
197.3671506842,-54.4227922222222
197.49665968,-53.0094588888889
197.6261527402,-52.2727922222222
197.7556298648,-51.6427922222222
197.8850910538,-51.8561255555556
198.0145363072,-51.9794588888889
198.143965625,-43.2361255555555
198.2733790072,-54.6194588888889
198.4027764538,-52.3161255555556
198.5321579648,-53.6994588888889
198.6615235402,-50.2094588888889
198.79087318,-50.6594588888889
198.9202068842,-49.6794588888889
199.0495246528,-54.2627922222222
199.1788264858,-52.7661255555556
199.3081123832,-53.4794588888889
199.437382345,-51.9261255555556
199.5666363712,-52.6661255555556
199.6958744618,-53.3827922222222
199.8250966168,-50.8461255555556
199.9543028362,-49.9827922222222
200.08349312,-53.4561255555556
200.2126674682,-54.6527922222222
200.3418258808,-50.4061255555556
200.4709683578,-53.1794588888889
200.6000948992,-52.8494588888889
200.729205505,-55.8327922222222
200.8583001752,-51.4894588888889
200.9873789098,-50.5161255555556
201.1164417088,-53.1261255555556
201.2454885722,-49.5994588888889
201.3745195,-52.1394588888889
201.5035344922,-52.7727922222222
201.6325335488,-52.6994588888889
201.7615166698,-50.0461255555556
201.8904838552,-52.4827922222222
202.019435105,-50.1694588888889
202.1483704192,-51.3227922222222
202.2772897978,-51.8127922222222
202.4061932408,-51.5927922222222
202.5350807482,-53.7127922222222
202.66395232,-50.1494588888889
202.7928079562,-52.6861255555556
202.9216476568,-48.2494588888889
203.0504714218,-49.6227922222222
203.1792792512,-51.7161255555556
203.308071145,-52.5027922222222
203.4368471032,-39.3194588888889
203.5656071258,-51.6661255555556
203.6943512128,-52.1161255555556
203.8230793642,-50.6661255555556
203.95179158,-52.6527922222222
204.0804878602,-54.1394588888889
204.2091682048,-48.4194588888889
204.3378326138,-52.3327922222222
204.4664810872,-48.7861255555556
204.595113625,-52.1927922222222
204.7237302272,-50.4361255555556
204.8523308938,-48.7927922222222
204.9809156248,-52.1694588888889
205.1094844202,-47.8861255555556
205.23803728,-50.6261255555556
205.3665742042,-50.1494588888889
205.4950951928,-48.5694588888889
205.6236002458,-53.1027922222222
205.7520893632,-48.5127922222222
205.880562545,-49.2727922222222
206.0090197912,-50.7494588888889
206.1374611018,-50.9294588888889
206.2658864768,-48.0361255555556
206.3942959162,-49.8861255555556
206.52268942,-52.6561255555556
206.6510669882,-50.9427922222222
206.7794286208,-46.6861255555556
206.9077743178,-50.0094588888889
207.0361040792,-46.5494588888889
207.164417905,-50.1127922222222
207.2927157952,-50.6327922222222
207.4209977498,-49.6727922222222
207.5492637688,-50.1261255555556
207.6775138522,-47.0461255555556
207.805748,-49.8794588888889
207.9339662122,-46.6594588888889
208.0621684888,-51.7661255555556
208.1903548298,-48.1194588888889
208.3185252352,-49.5927922222222
208.446679705,-48.2594588888889
208.5748182392,-48.4894588888889
208.7029408378,-47.4327922222222
208.8310475008,-49.3294588888889
208.9591382282,-49.9927922222222
209.08721302,-51.8227922222222
209.2152718762,-50.5227922222222
209.3433147968,-44.3894588888889
209.4713417818,-49.4694588888889
209.5993528312,-50.5394588888889
209.727347945,-49.8194588888889
209.8553271232,-49.6194588888889
209.9832903658,-46.7527922222222
210.1112376728,-49.9061255555556
210.2391690442,-51.7327922222222
210.36708448,-53.3694588888889
210.4949839802,-50.5961255555556
210.6228675448,-47.7161255555556
210.7507351738,-46.0961255555556
210.8785868672,-50.8061255555556
211.006422625,-49.3427922222222
211.1342424472,-44.8427922222222
211.2620463338,-49.3227922222222
211.3898342848,-46.1694588888889
211.5176063002,-49.5327922222222
211.64536238,-46.4127922222222
211.7731025242,-50.3227922222222
211.9008267328,-47.6061255555556
212.0285350058,-49.8127922222222
212.1562273432,-47.5161255555556
212.283903745,-43.1894588888889
212.4115642112,-48.4561255555556
212.5392087418,-46.8094588888889
212.6668373368,-46.2427922222222
212.7944499962,-48.0927922222222
212.92204672,-47.8927922222222
213.0496275082,-48.8694588888889
213.1771923608,-46.9794588888889
213.3047412778,-43.7927922222222
213.4322742592,-48.5027922222222
213.559791305,-46.0661255555556
213.6872924152,-45.6127922222222
213.8147775898,-47.0627922222222
213.9422468288,-46.4361255555556
214.0697001322,-44.4861255555556
214.1971375,-46.9294588888889
214.3245589322,-44.2227922222222
214.4519644288,-44.9594588888889
214.5793539898,-44.4861255555556
214.7067276152,-46.0461255555556
214.834085305,-45.6027922222222
214.9614270592,-47.1994588888889
215.0887528778,-43.8861255555556
215.2160627608,-45.7627922222222
215.3433567082,-43.6694588888889
215.47063472,-43.7561255555556
215.5978967962,-43.6027922222222
215.7251429368,-40.3794588888889
215.8523731418,-41.7594588888889
215.9795874112,-45.7561255555556
216.106785745,-45.3027922222222
216.2339681432,-41.9794588888889
216.3611346058,-40.0661255555555
216.4882851328,-41.1227922222222
216.6154197242,-44.0561255555556
216.74253838,-38.5361255555555
216.8696411002,-41.3794588888889
216.9967278848,-40.4027922222222
217.1237987338,-41.7494588888889
217.2508536472,-44.4994588888889
217.377892625,-39.7727922222222
217.5049156672,-39.7194588888889
217.6319227738,-42.7727922222222
217.7589139448,-43.9461255555556
217.8858891802,-42.4494588888889
218.01284848,-42.1561255555555
218.1397918442,-43.9694588888889
218.2667192728,-41.5027922222222
218.3936307658,-41.1294588888889
218.5205263232,-41.4894588888889
218.647405945,-38.9994588888889
218.7742696312,-38.7027922222222
218.9011173818,-41.2994588888889
219.0279491968,-40.4461255555555
219.1547650762,-41.3561255555555
219.28156502,-39.5727922222222
219.4083490282,-38.0994588888889
219.5351171008,-38.0594588888889
219.6618692378,-37.4461255555555
219.7886054392,-36.8161255555555
219.915325705,-37.0694588888889
220.0420300352,-39.2427922222222
220.1687184298,-37.9361255555555
220.2953908888,-37.0894588888889
220.4220474122,-38.0061255555555
220.548688,-39.4327922222222
220.6753126522,-39.9427922222222
220.8019213688,-37.3527922222222
220.9285141498,-38.7794588888889
221.0550909952,-35.8527922222222
221.181651905,-36.4661255555555
221.3081968792,-38.5994588888889
221.4347259178,-34.5161255555555
221.5612390208,-34.6861255555555
221.6877361882,-40.0594588888889
221.81421742,-37.8761255555555
221.9406827162,-39.4294588888889
222.0671320768,-36.9661255555555
222.1935655018,-40.9961255555555
222.3199829912,-38.3694588888889
222.446384545,-37.9527922222222
222.5727701632,-40.5927922222222
222.6991398458,-35.8127922222222
222.8254935928,-35.7094588888889
222.9518314042,-38.5461255555555
223.07815328,-33.1094588888889
223.2044592202,-32.2461255555555
223.3307492248,-28.8427922222222
223.4570232938,-33.0161255555555
223.5832814272,-32.1094588888889
223.709523625,-31.4494588888889
223.8357498872,-35.2227922222222
223.9619602138,-25.0494588888889
224.0881546048,-31.0094588888889
224.2143330602,-29.7161255555555
224.34049558,-27.8027922222222
224.4666421642,-32.0827922222222
224.5927728128,-25.8527922222222
224.7188875258,-32.8227922222222
224.8449863032,-26.8127922222222
224.971069145,-27.7561255555555
225.0971360512,-30.1261255555556
225.2231870218,-26.9927922222222
225.3492220568,-27.0427922222222
225.4752411562,-26.0494588888889
225.60124432,-22.7061255555555
225.7272315482,-21.4327922222222
225.8532028408,-20.8994588888889
225.9791581978,-19.8894588888889
226.1050976192,-22.1661255555555
226.231021105,-16.2294588888889
226.3569286552,-16.3861255555556
226.4828202698,-17.9394588888889
226.6086959488,-9.99279222222222
226.7345556922,-14.0727922222222
226.8603995,-9.76945888888889
226.9862273722,-8.00279222222221
227.1120393088,-6.34279222222222
227.2378353098,-5.90945888888888
227.3636153752,-5.12612555555555
227.489379505,3.09387444444445
227.6151276992,-0.946125555555551
227.7408599578,-4.66612555555555
227.8665762808,3.87387444444445
227.9922766682,5.15387444444445
228.11796112,8.43054111111112
228.2436296362,9.71720777777778
228.3692822168,12.8338744444444
228.4949188618,13.3305411111111
228.6205395712,21.6838744444444
228.746144345,30.1905411111111
228.8717331832,30.3372077777778
228.9973060858,30.7572077777778
229.1228630528,37.6738744444445
229.2484040842,43.6205411111111
229.37392918,44.4405411111111
229.4994383402,54.8205411111111
229.6249315648,55.1838744444444
229.7504088538,60.9872077777778
229.8758702072,67.6605411111111
230.001315625,71.4572077777778
230.1267451072,74.0938744444445
230.2521586538,85.8905411111111
230.3775562648,89.4838744444445
230.5029379402,89.9138744444445
230.62830368,97.9638744444445
230.7536534842,105.220541111111
230.8789873528,113.380541111111
231.0043052858,129.403874444444
231.1296072832,130.840541111111
231.254893345,144.307207777778
231.3801634712,157.860541111111
231.5054176618,160.390541111111
231.6306559168,171.827207777778
231.7558782362,174.563874444444
231.88108462,194.347207777778
232.0062750682,201.567207777778
232.1314495808,218.790541111111
232.2566081578,222.760541111111
232.3817507992,238.307207777778
232.506877505,245.953874444445
232.6319882752,262.197207777778
232.7570831098,282.350541111111
232.8821620088,299.147207777778
233.0072249722,314.630541111111
233.132272,325.940541111111
233.2573030922,337.510541111111
233.3823182488,363.793874444444
233.5073174698,378.060541111111
233.6323007552,399.643874444445
233.757268105,407.130541111111
233.8822195192,427.570541111111
234.0071549978,451.970541111111
234.1320745408,476.353874444444
234.2569781482,490.800541111111
234.38186582,524.873874444445
234.5067375562,540.970541111111
234.6315933568,565.040541111111
234.7564332218,607.863874444445
234.8812571512,612.670541111111
235.006065145,641.327207777778
235.1308572032,674.557207777778
235.2556333258,700.097207777778
235.3803935128,727.810541111111
235.5051377642,764.623874444444
235.62986608,794.527207777778
235.7545784602,822.393874444444
235.8792749048,856.220541111111
236.0039554138,895.100541111111
236.1286199872,924.920541111111
236.253268625,962.930541111112
236.3779013272,1007.63720777778
236.5025180938,1042.13720777778
236.6271189248,1079.40720777778
236.7517038202,1121.95054111111
236.87627278,1168.18054111111
237.0008258042,1204.29720777778
237.1253628928,1260.30054111111
237.2498840458,1299.09054111111
237.3743892632,1348.31720777778
237.498878545,1399.18387444444
237.6233518912,1449.59720777778
237.7478093018,1497.97054111111
237.8722507768,1553.29387444444
237.9966763162,1603.01054111111
238.12108592,1655.26054111111
238.2454795882,1718.90387444444
238.3698573208,1761.24054111111
238.4942191178,1824.25054111111
238.6185649792,1882.54054111111
238.742894905,1942.07720777778
238.8672088952,2004.43054111111
238.9915069498,2069.17720777778
239.1157890688,2131.77720777778
239.2400552522,2197.74720777778
239.3643055,2264.56387444444
239.4885398122,2331.12054111111
239.6127581888,2398.59720777778
239.7369606298,2475.92720777778
239.8611471352,2537.05720777778
239.985317705,2618.27054111111
240.1094723392,2694.24054111111
240.2336110378,2770.24387444444
240.3577338008,2848.32054111111
240.4818406282,2920.96387444444
240.60593152,3002.10387444444
240.7300064762,3094.12054111111
240.8540654968,3159.59720777778
240.9781085818,3251.47720777778
241.1021357312,3331.36387444444
241.226146945,3425.10720777778
241.3501422232,3512.04054111111
241.4741215658,3592.28720777778
241.5980849728,3683.52387444444
241.7220324442,3769.97054111111
241.84596398,3860.59720777778
241.9698795802,3955.61054111111
242.0937792448,4054.04387444444
242.2176629738,4150.61054111111
242.3415307672,4255.83720777777
242.465382625,4358.23387444444
242.5892185472,4452.25054111111
242.7130385338,4526.08054111111
242.8368425848,4623.63387444444
242.9606307002,4732.35720777777
243.08440288,4841.93054111111
243.2081591242,4958.52054111111
243.3318994328,5071.92720777778
243.4556238058,5185.21720777778
243.5793322432,5298.30720777778
243.703024745,5398.12720777778
243.8267013112,5518.91720777778
243.9503619418,5625.02387444444
244.0740066368,5691.76387444444
244.1976353962,5768.96054111111
244.32124822,5875.46054111111
244.4448451082,6018.24720777778
244.5684260608,6160.05387444444
244.6919910778,6286.92387444444
244.8155401592,6411.89387444444
244.939073305,6528.83387444444
245.0625905152,6642.85387444444
245.1860917898,6760.32720777778
245.3095771288,6859.57720777778
245.4330465322,6999.95720777778
245.5565,7099.10387444444
245.6799375322,7219.65054111111
245.8033591288,7368.01387444444
245.9267647898,7479.46720777778
246.0501545152,7551.77054111111
246.173528305,7610.95054111111
246.2968861592,7726.70387444444
246.4202280778,7881.04720777778
246.5435540608,8048.32054111111
246.6668641082,8223.75720777778
246.79015822,8396.76054111111
246.9134363962,8547.33720777778
247.0366986368,8715.26387444445
247.1599449418,8850.50054111111
247.2831753112,8993.36054111111
247.406389745,9157.61387444445
247.5295882432,9282.66054111111
247.6527708058,9436.90054111112
247.7759374328,9587.66720777778
247.8990881242,9707.54720777778
248.02222288,9865.13054111112
248.1453417002,10012.5938744444
248.2684445848,10147.6038744444
248.3915315338,10300.1305411111
248.5146025472,10416.9805411111
248.637657625,10454.8038744444
248.7606967672,10491.0605411111
248.8837199738,10658.2838744444
249.0067272448,10854.9805411111
249.1297185802,11032.8872077778
249.25269398,11176.5772077778
249.3756534442,11359.5238744445
249.4985969728,11494.3138744445
249.6215245658,11693.9372077778
249.7444362232,11814.4138744445
249.867331945,12017.4038744445
249.9902117312,12157.3672077778
250.1130755818,12323.1805411111
250.2359234968,12511.4472077778
250.3587554762,12629.2272077778
250.48157152,12785.4772077778
250.6043716282,12934.9905411111
250.7271558008,13053.0772077778
250.8499240378,13215.9838744445
250.9726763392,13381.3572077778
251.095412705,13522.0172077778
251.2181331352,13656.1538744445
251.3408376298,13800.3638744445
251.4635261888,13946.2672077778
251.5861988122,14039.8572077778
251.7088555,14078.0505411111
251.8314962522,14152.4738744445
251.9541210688,14350.1905411111
252.0767299498,14533.9738744445
252.1993228952,14715.1105411111
252.321899905,14878.1138744445
252.4444609792,15050.8505411111
252.5670061178,15216.8605411111
252.6895353208,15372.2372077778
252.8120485882,15525.7172077778
252.93454592,15720.4805411111
253.0570273162,15850.5738744444
253.1794927768,16039.3338744444
253.3019423018,16198.3405411111
253.4243758912,16336.7138744444
253.546793545,16492.9072077778
253.6691952632,16643.0638744444
253.7915810458,16753.6638744444
253.9139508928,16900.3138744444
254.0363048042,17040.3938744444
254.15864278,17187.0238744444
254.2809648202,17349.2205411111
254.4032709248,17453.5605411111
254.5255610938,17579.0738744444
254.6478353272,17688.1538744444
254.770093625,17783.9005411111
254.8923359872,17886.3138744444
255.0145624138,18001.3538744444
255.1367729048,18070.3072077778
255.2589674602,18083.9705411111
255.38114608,18178.2772077778
255.5033087642,18347.5672077778
255.6254555128,18509.7005411111
255.7475863258,18648.6238744444
255.8697012032,18821.8572077778
255.991800145,18964.2205411111
256.1138831512,19144.9572077778
256.2359502218,19291.6272077778
256.3580013568,19497.1305411111
256.4800365562,19682.0938744444
256.60205582,19876.6572077778
256.7240591482,20045.6905411111
256.8460465408,20187.4272077778
256.9680179978,20342.8372077778
257.0899735192,20480.0272077778
257.211913105,20607.5972077778
257.3338367552,20738.2338744444
257.4557444698,20859.9638744444
257.5776362488,20966.1038744444
257.6995120922,21073.9605411111
257.821372,21173.6005411111
257.9432159722,21298.9705411111
258.0650440088,21400.3738744444
258.1868561098,21501.0972077778
258.3086522752,21611.4138744444
258.430432505,21714.6272077778
258.5521967992,21806.5138744444
258.6739451578,21925.1805411111
258.7956775808,22039.7638744444
258.9173940682,22150.4805411111
259.03909462,22236.9538744444
259.1607792362,22262.5638744444
259.2824479168,22337.3272077778
259.4041006618,22461.6938744444
259.5257374712,22577.0105411111
259.647358345,22689.4005411111
259.7689632832,22786.6738744444
259.8905522858,22875.8138744444
260.0121253528,23001.6872077778
260.1336824842,23064.8872077778
260.25522368,23174.9705411111
260.3767489402,23242.8738744444
260.4982582648,23325.5705411111
260.6197516538,23410.0772077778
260.7412291072,23493.7905411111
260.862690625,23585.0405411111
260.9841362072,23672.5572077777
261.1055658538,23764.2238744444
261.2269795648,23862.7272077777
261.3483773402,23939.4638744444
261.46975918,24023.9605411111
261.5911250842,24117.4772077777
261.7124750528,24206.0672077777
261.8338090858,24284.8172077777
261.9551271832,24397.2072077777
262.076429345,24530.9472077777
262.1977155712,24615.9405411111
262.3189858618,24707.4172077777
262.4402402168,24775.1805411111
262.5614786362,24835.7638744444
262.68270112,24916.0838744444
262.8039076682,24970.3472077777
262.9250982808,25047.4138744444
263.0462729578,25123.5172077777
263.1674316992,25185.4538744444
263.288574505,25259.8972077777
263.4097013752,25295.5905411111
263.5308123098,25309.1605411111
263.6519073088,25339.2005411111
263.7729863722,25397.1672077777
263.8940495,25457.9938744444
264.0150966922,25501.8805411111
264.1361279488,25578.9205411111
264.2571432698,25642.5805411111
264.3781426552,25726.0072077777
264.499126105,25797.3372077777
264.6200936192,25879.2238744444
264.7410451978,25949.7838744444
264.8619808408,26009.7338744444
264.9829005482,26079.8605411111
265.10380432,26128.0938744444
265.2246921562,26176.7072077777
265.3455640568,26222.7905411111
265.4664200218,26279.4972077777
265.5872600512,26302.4038744444
265.708084145,26362.9638744444
265.8288923032,26396.0338744444
265.9496845258,26450.4938744444
266.0704608128,26485.1505411111
266.1912211642,26508.7905411111
266.31196558,26527.6305411111
266.4326940602,26549.6305411111
266.5534066048,26574.6172077777
266.6741032138,26601.8305411111
266.7947838872,26618.0605411111
266.915448625,26615.6405411111
267.0360974272,26604.8038744444
267.1567302938,26608.2172077777
267.2773472248,26620.1105411111
267.3979482202,26624.7205411111
267.51853328,26611.1538744444
267.6391024042,26663.7505411111
267.7596555928,26705.6372077777
267.8801928458,26738.8172077777
268.0007141632,26761.8805411111
268.121219545,26839.1238744444
268.2417089912,26867.9772077777
268.3621825018,26910.1505411111
268.4826400768,26981.5238744444
268.6030817162,27016.8438744444
268.72350742,27058.8672077777
268.8439171882,27104.0738744444
268.9643110208,27155.4872077777
269.0846889178,27189.3005411111
269.2050508792,27203.8972077777
269.325396905,27226.8838744444
269.4457269952,27253.3305411111
269.5660411498,27277.1172077777
269.6863393688,27311.4038744444
269.8066216522,27338.5472077777
269.926888,27361.3005411111
270.0471384122,27391.0472077777
270.1673728888,27421.8105411111
270.2875914298,27426.8438744444
270.4077940352,27458.0938744444
270.527980705,27468.9505411111
270.6481514392,27472.4638744444
270.7683062378,27493.7072077777
270.8884451008,27504.5705411111
271.0085680282,27490.9672077777
271.12867502,27515.2805411111
271.2487660762,27507.7938744444
271.3688411968,27502.2305411111
271.4889003818,27521.3805411111
271.6089436312,27540.3372077777
271.728970945,27570.1572077777
271.8489823232,27561.6805411111
271.9689777658,27560.8605411111
272.0889572728,27592.9872077777
272.2089208442,27614.1638744444
272.32886848,27636.5772077777
272.4488001802,27647.8772077778
272.5687159448,27678.2605411111
272.6886157738,27722.5772077777
272.8084996672,27754.1238744444
272.928367625,27797.1438744444
273.0482196472,27876.5205411111
273.1680557338,27920.2272077777
273.2878758848,27967.0672077777
273.4076801002,27983.0772077777
273.52746838,27984.1872077777
273.6472407242,27999.3805411111
273.7669971328,28026.0172077777
273.8867376058,28037.2038744444
274.0064621432,28044.0272077777
274.126170745,28053.6605411111
274.2458634112,28083.2005411111
274.3655401418,28102.5738744444
274.4852009368,28121.3405411111
274.6048457962,28161.7938744444
274.72447472,28171.3405411111
274.8440877082,28191.6838744444
274.9636847608,28219.0705411111
275.0832658778,28253.9705411111
275.2028310592,28288.3538744444
275.322380305,28289.5538744444
275.4419136152,28333.2872077778
275.5614309898,28321.6572077777
275.6809324288,28344.5138744444
275.8004179322,28342.1572077777
275.9198875,28354.0472077777
276.0393411322,28345.1038744444
276.1587788288,28327.2872077778
276.2782005898,28336.1972077778
276.3976064152,28366.1238744444
276.516996305,28336.7372077777
276.6363702592,28360.3438744444
276.7557282778,28388.8872077778
276.8750703608,28396.8572077778
276.9943965082,28440.8572077778
277.11370672,28474.4105411111
277.2330009962,28510.1505411111
277.3522793368,28579.6072077778
277.4715417418,28615.1305411111
277.5907882112,28642.4105411111
277.710018745,28671.6938744444
277.8292333432,28696.0905411111
277.9484320058,28717.0005411111
278.0676147328,28727.8772077778
278.1867815242,28764.2372077778
278.30593238,28771.5672077778
278.4250673002,28801.8505411111
278.5441862848,28823.6338744444
278.6632893338,28864.3438744444
278.7823764472,28873.9672077778
278.901447625,28891.9505411111
279.0205028672,28917.1105411111
279.1395421738,28966.9805411111
279.2585655448,28991.5605411111
279.3775729802,28990.2672077778
279.49656448,29005.2105411111
279.6155400442,29017.4538744444
279.7344996728,29039.7605411111
279.8534433658,29043.2172077778
279.9723711232,29058.9038744444
280.091282945,29060.4238744444
280.2101788312,29049.8672077778
280.3290587818,29084.4272077778
280.4479227968,29063.5205411111
280.5667708762,29063.3438744444
280.68560302,29079.1438744444
280.8044192282,29076.0138744444
280.9232195008,29090.7972077778
281.0420038378,29110.5872077778
281.1607722392,29139.9205411111
281.279524705,29172.8338744444
281.3982612352,29195.2005411111
281.5169818298,29246.1805411111
281.6356864888,29278.7205411111
281.7543752122,29305.1372077778
281.873048,29321.8338744444
281.9917048522,29354.3972077778
282.1103457688,29378.3005411111
282.2289707498,29407.7305411111
282.3475797952,29410.0705411111
282.466172905,29439.1705411111
282.5847500792,29460.5605411111
282.7033113178,29463.7372077778
282.8218566208,29446.7005411111
282.9403859882,29410.4772077778
283.05889942,29420.5438744444
283.1773969162,29418.5538744444
283.2958784768,29427.5805411111
283.4143441018,29413.9972077778
283.5327937912,29403.4105411111
283.651227545,29399.3838744444
283.7696453632,29375.6405411111
283.8880472458,29385.7672077778
284.0064331928,29407.0938744444
284.1248032042,29416.1738744444
284.24315728,29440.0072077778
284.3614954202,29463.0505411111
284.4798176248,29495.7938744444
284.5981238938,29558.1772077777
284.7164142272,29609.8538744444
284.834688625,29618.2172077777
284.9529470872,29618.7438744444
285.0711896138,29623.9238744444
285.1894162048,29628.5405411111
285.3076268602,29648.0905411111
285.42582158,29643.0672077777
285.5440003642,29647.4005411111
285.6621632128,29637.9838744444
285.7803101258,29651.1605411111
285.8984411032,29668.8138744444
286.016556145,29650.5338744444
286.1346552512,29664.6505411111
286.2527384218,29695.0338744444
286.3708056568,29680.3272077777
286.4888569562,29671.7338744444
286.60689232,29669.9605411111
286.7249117482,29666.2405411111
286.8429152408,29692.5038744444
286.9609027978,29695.4905411111
287.0788744192,29716.9005411111
287.196830105,29748.4372077777
287.3147698552,29736.1072077777
287.4326936698,29717.0905411111
287.5506015488,29723.3838744444
287.6684934922,29730.7605411111
287.7863695,29720.1372077777
287.9042295722,29716.0305411111
288.0220737088,29711.9338744444
288.1399019098,29704.2438744444
288.2577141752,29698.0438744444
288.375510505,29678.9838744444
288.4932908992,29671.1972077778
288.6110553578,29652.7805411111
288.7288038808,29622.1438744444
288.8465364682,29618.3372077777
288.96425312,29600.3672077777
289.0819538362,29599.6038744444
289.1996386168,29624.3872077777
289.3173074618,29673.3138744444
289.4349603712,29690.7505411111
289.552597345,29697.8772077778
289.6702183832,29745.8538744444
289.7878234858,29762.3672077777
289.9054126528,29778.7272077777
290.0229858842,29828.6072077777
290.14054318,29841.8038744444
290.2580845402,29859.4238744444
290.3756099648,29884.2038744444
290.4931194538,29918.8638744444
290.6106130072,29962.9905411111
290.728090625,29981.4972077777
290.8455523072,30000.3405411111
290.9629980538,30040.3772077778
291.0804278648,30074.0105411111
291.1978417402,30116.4705411111
291.31523968,30146.9572077777
291.4326216842,30173.5072077777
291.5499877528,30219.5905411111
291.6673378858,30281.8572077777
291.7846720832,30303.0905411111
291.901990345,30346.7705411111
292.0192926712,30390.0372077777
292.1365790618,30432.6005411111
292.2538495168,30468.0872077777
292.3711040362,30497.0138744444
292.48834262,30535.2172077777
292.6055652682,30568.2972077777
292.7227719808,30610.6738744444
292.8399627578,30659.6138744444
292.9571375992,30703.5172077777
293.074296505,30743.6072077777
293.1914394752,30767.1805411111
293.3085665098,30807.5505411111
293.4256776088,30856.0105411111
293.5427727722,30894.6738744444
293.659852,30942.9405411111
293.7769152922,30991.8205411111
293.8939626488,31047.3972077777
294.0109940698,31069.7038744444
294.1280095552,31103.2238744444
294.245009105,31146.0005411111
294.3619927192,31188.9805411111
294.4789603978,31229.5838744444
294.5959121408,31257.5105411111
294.7128479482,31299.8638744444
294.82976782,31377.2772077778
294.9466717562,31401.4138744444
295.0635597568,31446.2838744444
295.1804318218,31489.7438744444
295.2972879512,31521.5872077778
295.414128145,31537.8372077778
