UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100098
Integration Time,1000
Averages,300
Date,5/3/2020 3:12:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49522.7850688889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.98666666667
181.9732053322,-109.078264444444
182.1045947288,-112.198264444444
182.2359681898,-113.914931111111
182.3673257152,-57.4382644444445
182.498667305,-54.8782644444445
182.6299929592,-57.5682644444445
182.7613026778,-56.6249311111112
182.8925964608,-55.5249311111112
183.0238743082,-54.1815977777778
183.15513622,-57.0015977777778
183.2863821962,-55.9315977777778
183.4176122368,-51.9982644444445
183.5488263418,-50.3249311111112
183.6800245112,-55.3549311111112
183.811206745,-50.1849311111112
183.9423730432,-53.0249311111112
184.0735234058,-52.9982644444445
184.2046578328,-49.7082644444445
184.3357763242,-52.3082644444445
184.46687888,-52.7115977777778
184.5979655002,-49.9082644444445
184.7290361848,-52.9149311111112
184.8600909338,-49.9782644444445
184.9911297472,-49.1649311111112
185.122152625,-51.8215977777778
185.2531595672,-47.4682644444445
185.3841505738,-49.9415977777778
185.5151256448,-47.8149311111112
185.6460847802,-50.5715977777778
185.77702798,-52.4615977777778
185.9079552442,-51.7882644444445
186.0388665728,-50.3649311111112
186.1697619658,-50.2015977777778
186.3006414232,-47.1815977777778
186.431504945,-52.0415977777778
186.5623525312,-49.5415977777778
186.6931841818,-53.8015977777778
186.8239998968,-51.2949311111112
186.9547996762,-45.9982644444445
187.08558352,-50.7449311111112
187.2163514282,-47.2982644444445
187.3471034008,-54.5549311111112
187.4778394378,-53.6215977777778
187.6085595392,-48.1282644444445
187.739263705,-48.7149311111111
187.8699519352,-50.0415977777778
188.0006242298,-50.3682644444445
188.1312805888,-47.8449311111112
188.2619210122,-49.3682644444445
188.3925455,-52.6249311111112
188.5231540522,-51.0415977777778
188.6537466688,-51.5682644444445
188.7843233498,-52.7215977777778
188.9148840952,-50.3649311111112
189.045428905,-51.2149311111112
189.1759577792,-52.8449311111112
189.3064707178,-49.4482644444445
189.4369677208,-52.9749311111112
189.5674487882,-52.4515977777778
189.69791392,-45.3015977777778
189.8283631162,-51.5315977777778
189.9587963768,-52.7415977777778
190.0892137018,-49.8982644444445
190.2196150912,-50.9515977777778
190.350000545,-51.9515977777778
190.4803700632,-51.7249311111112
190.6107236458,-51.0949311111112
190.7410612928,-52.4582644444445
190.8713830042,-45.2582644444445
191.00168878,-51.2849311111112
191.1319786202,-50.9882644444445
191.2622525248,-53.0482644444445
191.3925104938,-47.7182644444445
191.5227525272,-51.3482644444445
191.652978625,-44.9515977777778
191.7831887872,-47.9082644444445
191.9133830138,-50.5815977777778
192.0435613048,-49.6582644444445
192.1737236602,-47.4949311111111
192.30387008,-48.3449311111112
192.4340005642,-51.7415977777778
192.5641151128,-47.4182644444445
192.6942137258,-52.2749311111112
192.8242964032,-47.6115977777778
192.954363145,-49.2915977777778
193.0844139512,-50.8249311111112
193.2144488218,-50.0682644444445
193.3444677568,-52.4882644444445
193.4744707562,-48.3415977777778
193.60445782,-50.8215977777778
193.7344289482,-49.1482644444445
193.8643841408,-48.6015977777778
193.9943233978,-48.0682644444445
194.1242467192,-47.9482644444445
194.254154105,-46.6015977777778
194.3840455552,-47.7249311111112
194.5139210698,-49.3549311111111
194.6437806488,-48.5382644444445
194.7736242922,-47.5082644444445
194.903452,-50.4782644444445
195.0332637722,-41.7815977777778
195.1630596088,-50.6215977777778
195.2928395098,-51.1049311111112
195.4226034752,-45.8149311111112
195.552351505,-50.3815977777778
195.6820835992,-47.3715977777778
195.8117997578,-50.3915977777778
195.9414999808,-50.1749311111112
196.0711842682,-52.5482644444445
196.20085262,-49.8982644444445
196.3305050362,-53.2082644444445
196.4601415168,-50.0149311111112
196.5897620618,-47.1182644444445
196.7193666712,-47.9249311111111
196.848955345,-51.5215977777778
196.9785280832,-50.3649311111112
197.1080848858,-50.6782644444445
197.2376257528,-49.3982644444445
197.3671506842,-51.1682644444445
197.49665968,-49.7882644444445
197.6261527402,-49.5382644444445
197.7556298648,-48.9949311111111
197.8850910538,-48.8915977777778
198.0145363072,-48.1915977777778
198.143965625,-40.1249311111111
198.2733790072,-51.4549311111112
198.4027764538,-49.0882644444445
198.5321579648,-50.0549311111112
198.6615235402,-47.3082644444445
198.79087318,-47.7849311111111
198.9202068842,-46.4582644444445
199.0495246528,-50.8849311111112
199.1788264858,-49.3082644444445
199.3081123832,-50.1215977777778
199.437382345,-48.4282644444445
199.5666363712,-49.0149311111112
199.6958744618,-49.8349311111112
199.8250966168,-47.3149311111112
199.9543028362,-46.6549311111112
200.08349312,-50.1715977777778
200.2126674682,-51.2282644444445
200.3418258808,-46.6715977777778
200.4709683578,-49.4349311111112
200.6000948992,-49.3549311111111
200.729205505,-52.0249311111112
200.8583001752,-47.7349311111112
200.9873789098,-46.4849311111112
201.1164417088,-49.3682644444445
201.2454885722,-45.7915977777778
201.3745195,-48.5582644444445
201.5035344922,-49.3882644444445
201.6325335488,-48.6982644444445
201.7615166698,-46.2515977777778
201.8904838552,-48.2482644444445
202.019435105,-46.7682644444445
202.1483704192,-47.1682644444445
202.2772897978,-48.0482644444445
202.4061932408,-47.5282644444445
202.5350807482,-49.9782644444445
202.66395232,-45.8149311111111
202.7928079562,-49.0549311111112
202.9216476568,-43.7549311111111
203.0504714218,-46.1082644444445
203.1792792512,-47.7549311111112
203.308071145,-48.5682644444445
203.4368471032,-35.0149311111112
203.5656071258,-47.5315977777778
203.6943512128,-47.1515977777778
203.8230793642,-46.6715977777778
203.95179158,-48.1382644444445
204.0804878602,-50.2282644444445
204.2091682048,-44.2682644444445
204.3378326138,-48.1982644444445
204.4664810872,-43.7749311111111
204.595113625,-47.9149311111112
204.7237302272,-45.7849311111111
204.8523308938,-44.3749311111111
204.9809156248,-47.7882644444445
205.1094844202,-43.9682644444445
205.23803728,-45.9149311111111
205.3665742042,-45.7349311111111
205.4950951928,-43.6482644444445
205.6236002458,-47.9782644444445
205.7520893632,-43.6182644444445
205.880562545,-44.7582644444445
206.0090197912,-45.3449311111111
206.1374611018,-46.7215977777778
206.2658864768,-43.6215977777778
206.3942959162,-45.1682644444445
206.52268942,-47.1349311111112
206.6510669882,-46.6749311111111
206.7794286208,-41.7482644444445
206.9077743178,-45.6149311111111
207.0361040792,-41.8982644444445
207.164417905,-45.1682644444445
207.2927157952,-45.7149311111111
207.4209977498,-45.0149311111111
207.5492637688,-45.2782644444445
207.6775138522,-41.6215977777778
207.805748,-44.8782644444445
207.9339662122,-41.5215977777778
208.0621684888,-46.9549311111112
208.1903548298,-43.2382644444445
208.3185252352,-44.1215977777778
208.446679705,-43.1215977777778
208.5748182392,-42.8915977777778
208.7029408378,-42.7982644444445
208.8310475008,-44.4715977777778
208.9591382282,-44.6149311111111
209.08721302,-45.8982644444445
209.2152718762,-45.2449311111111
209.3433147968,-38.5515977777778
209.4713417818,-44.0282644444445
209.5993528312,-45.2015977777778
209.727347945,-44.2049311111111
209.8553271232,-44.0582644444445
209.9832903658,-41.1915977777778
210.1112376728,-44.2682644444445
210.2391690442,-45.8882644444445
210.36708448,-47.1549311111112
210.4949839802,-44.7549311111111
210.6228675448,-42.1982644444445
210.7507351738,-40.8815977777778
210.8785868672,-45.4849311111111
211.006422625,-43.6215977777778
211.1342424472,-38.8649311111111
211.2620463338,-43.5415977777778
211.3898342848,-40.1315977777778
211.5176063002,-43.5082644444445
211.64536238,-40.8982644444445
211.7731025242,-44.3615977777778
211.9008267328,-41.9215977777778
212.0285350058,-42.9949311111111
212.1562273432,-41.3615977777778
212.283903745,-37.1815977777778
212.4115642112,-42.4982644444445
212.5392087418,-39.9015977777778
212.6668373368,-39.6715977777778
212.7944499962,-41.6482644444445
212.92204672,-41.1449311111111
213.0496275082,-42.3415977777778
213.1771923608,-40.5415977777778
213.3047412778,-38.1315977777778
213.4322742592,-41.7015977777778
213.559791305,-39.5115977777778
213.6872924152,-39.0282644444445
213.8147775898,-40.0782644444445
213.9422468288,-39.6382644444445
214.0697001322,-38.0015977777778
214.1971375,-40.1449311111111
214.3245589322,-37.4749311111112
214.4519644288,-38.1015977777778
214.5793539898,-36.8682644444445
214.7067276152,-38.7749311111111
214.834085305,-38.2382644444445
214.9614270592,-40.0049311111111
215.0887528778,-36.7049311111111
215.2160627608,-38.7982644444445
215.3433567082,-36.8782644444445
215.47063472,-36.8649311111111
215.5978967962,-36.2415977777778
215.7251429368,-33.0115977777778
215.8523731418,-34.3449311111112
215.9795874112,-38.2349311111111
216.106785745,-38.1549311111111
216.2339681432,-35.3549311111112
216.3611346058,-32.1382644444445
216.4882851328,-33.6915977777778
216.6154197242,-36.3015977777778
216.74253838,-30.9282644444445
216.8696411002,-33.4182644444445
216.9967278848,-32.7549311111111
217.1237987338,-33.9215977777778
217.2508536472,-36.6082644444445
217.377892625,-31.9715977777778
217.5049156672,-31.7749311111111
217.6319227738,-35.3149311111112
217.7589139448,-35.8315977777778
217.8858891802,-34.9449311111112
218.01284848,-34.4749311111112
218.1397918442,-35.8582644444445
218.2667192728,-32.9882644444445
218.3936307658,-32.3749311111111
218.5205263232,-32.8582644444445
218.647405945,-30.7115977777778
218.7742696312,-31.4415977777778
218.9011173818,-32.9049311111111
219.0279491968,-32.4882644444445
219.1547650762,-32.5482644444445
219.28156502,-30.6449311111111
219.4083490282,-28.6515977777778
219.5351171008,-29.1782644444445
219.6618692378,-29.2615977777778
219.7886054392,-28.6382644444445
219.915325705,-28.4582644444445
220.0420300352,-30.4115977777778
220.1687184298,-28.9515977777778
220.2953908888,-28.1849311111111
220.4220474122,-28.9182644444445
220.548688,-30.5249311111111
220.6753126522,-30.5049311111111
220.8019213688,-28.2115977777778
220.9285141498,-29.3582644444445
221.0550909952,-26.2349311111111
221.181651905,-26.8349311111111
221.3081968792,-29.0149311111111
221.4347259178,-24.8549311111111
221.5612390208,-25.1782644444445
221.6877361882,-29.9649311111111
221.81421742,-28.0049311111111
221.9406827162,-28.5315977777778
222.0671320768,-26.3515977777778
222.1935655018,-30.7949311111112
222.3199829912,-27.8449311111111
222.446384545,-27.7182644444445
222.5727701632,-30.3749311111111
222.6991398458,-25.0182644444445
222.8254935928,-24.8949311111111
222.9518314042,-27.2782644444445
223.07815328,-22.5382644444445
223.2044592202,-21.5249311111111
223.3307492248,-18.0115977777778
223.4570232938,-21.3749311111111
223.5832814272,-20.4249311111111
223.709523625,-19.6115977777778
223.8357498872,-23.5349311111111
223.9619602138,-12.4382644444445
224.0881546048,-19.3449311111111
224.2143330602,-17.4682644444445
224.34049558,-15.8849311111111
224.4666421642,-19.0149311111111
224.5927728128,-12.5515977777778
224.7188875258,-19.9282644444445
224.8449863032,-14.0715977777778
224.971069145,-13.9282644444444
225.0971360512,-16.2015977777778
225.2231870218,-13.1082644444444
225.3492220568,-12.8482644444445
225.4752411562,-11.0415977777778
225.60124432,-7.62493111111113
225.7272315482,-5.82493111111113
225.8532028408,-4.90493111111113
225.9791581978,-4.21826444444446
226.1050976192,-6.32493111111113
226.231021105,0.391735555555539
226.3569286552,1.10173555555554
226.4828202698,-0.558264444444461
226.6086959488,7.77173555555554
226.7345556922,4.38173555555554
226.8603995,9.03840222222221
226.9862273722,11.9317355555555
227.1120393088,13.7117355555555
227.2378353098,14.8084022222222
227.3636153752,16.4084022222222
227.489379505,25.5717355555555
227.6151276992,20.9317355555555
227.7408599578,18.6350688888889
227.8665762808,28.5450688888889
227.9922766682,29.9484022222222
228.11796112,34.7484022222222
228.2436296362,36.8617355555555
228.3692822168,41.3417355555555
228.4949188618,43.3450688888889
228.6205395712,51.8684022222222
228.746144345,61.9184022222222
228.8717331832,62.9417355555555
228.9973060858,66.3150688888888
229.1228630528,74.0350688888888
229.2484040842,82.3017355555555
229.37392918,84.5517355555555
229.4994383402,95.4784022222222
229.6249315648,98.4884022222222
229.7504088538,105.638402222222
229.8758702072,114.311735555555
230.001315625,120.928402222222
230.1267451072,126.595068888889
230.2521586538,139.621735555556
230.3775562648,147.191735555556
230.5029379402,149.545068888889
230.62830368,161.005068888889
230.7536534842,171.801735555555
230.8789873528,183.128402222222
231.0043052858,203.048402222222
231.1296072832,208.231735555556
231.254893345,224.995068888889
231.3801634712,241.528402222222
231.5054176618,248.611735555556
231.6306559168,264.475068888889
231.7558782362,272.395068888889
231.88108462,297.955068888889
232.0062750682,311.681735555556
232.1314495808,334.101735555556
232.2566081578,343.268402222222
232.3817507992,364.978402222222
232.506877505,380.458402222222
232.6319882752,402.185068888889
232.7570831098,428.421735555556
232.8821620088,453.718402222222
233.0072249722,479.051735555556
233.132272,498.085068888889
233.2573030922,517.341735555555
233.3823182488,550.295068888889
233.5073174698,577.975068888888
233.6323007552,605.518402222222
233.757268105,622.948402222222
233.8822195192,655.285068888889
234.0071549978,689.551735555555
234.1320745408,726.541735555555
234.2569781482,752.378402222222
234.38186582,798.531735555555
234.5067375562,827.278402222222
234.6315933568,864.051735555555
234.7564332218,925.361735555555
234.8812571512,940.495068888889
235.006065145,983.898402222222
235.1308572032,1031.31840222222
235.2556333258,1072.95173555556
235.3803935128,1116.43840222222
235.5051377642,1171.21173555556
235.62986608,1219.15840222222
235.7545784602,1265.67840222222
235.8792749048,1315.50506888889
236.0039554138,1375.02506888889
236.1286199872,1425.49840222222
236.253268625,1483.44840222222
236.3779013272,1549.01173555556
236.5025180938,1603.97173555556
236.6271189248,1663.55173555556
236.7517038202,1731.30173555556
236.87627278,1799.04173555556
237.0008258042,1863.15173555556
237.1253628928,1943.75506888889
237.2498840458,2010.98506888889
237.3743892632,2084.70506888889
237.498878545,2162.50173555556
237.6233518912,2242.36506888889
237.7478093018,2319.29506888889
237.8722507768,2406.06506888889
237.9966763162,2481.32840222222
238.12108592,2568.22840222222
238.2454795882,2662.79173555556
238.3698573208,2737.20173555556
238.4942191178,2832.25840222222
238.6185649792,2925.03840222222
238.742894905,3018.23506888889
238.8672088952,3115.37840222222
238.9915069498,3216.29840222222
239.1157890688,3318.20840222222
239.2400552522,3418.83840222222
239.3643055,3520.91173555556
239.4885398122,3628.13840222222
239.6127581888,3734.18506888889
239.7369606298,3853.58840222222
239.8611471352,3957.08173555555
239.985317705,4084.04506888889
240.1094723392,4200.60506888889
240.2336110378,4316.63840222222
240.3577338008,4439.66506888889
240.4818406282,4560.01840222222
240.60593152,4687.89173555555
240.7300064762,4825.64173555556
240.8540654968,4940.57506888889
240.9781085818,5078.42840222222
241.1021357312,5205.12173555556
241.226146945,5350.99506888889
241.3501422232,5485.99840222222
241.4741215658,5622.55840222222
241.5980849728,5761.87173555556
241.7220324442,5900.40173555556
241.84596398,6044.89506888889
241.9698795802,6198.27506888889
242.0937792448,6345.89840222222
242.2176629738,6507.47506888889
242.3415307672,6669.93173555556
242.465382625,6835.12506888889
242.5892185472,6983.26506888889
242.7130385338,7100.20506888889
242.8368425848,7253.23840222222
242.9606307002,7425.72173555556
243.08440288,7603.02840222222
243.2081591242,7783.94173555556
243.3318994328,7969.62840222223
243.4556238058,8138.97506888889
243.5793322432,8327.72840222223
243.703024745,8484.40173555556
243.8267013112,8681.35840222223
243.9503619418,8840.37173555556
244.0740066368,8950.53173555556
244.1976353962,9075.40840222223
244.32124822,9247.74840222223
244.4448451082,9469.92173555556
244.5684260608,9691.87506888889
244.6919910778,9898.79840222223
244.8155401592,10090.1917355556
244.939073305,10280.2850688889
245.0625905152,10459.7217355556
245.1860917898,10653.6750688889
245.3095771288,10808.1584022222
245.4330465322,11030.4817355556
245.5565,11196.0250688889
245.6799375322,11383.6150688889
245.8033591288,11623.5917355556
245.9267647898,11801.2284022222
246.0501545152,11921.6784022222
246.173528305,12012.6750688889
246.2968861592,12201.7650688889
246.4202280778,12436.0517355556
246.5435540608,12695.5717355556
246.6668641082,12981.6784022222
246.79015822,13263.2517355556
246.9134363962,13503.1950688889
247.0366986368,13763.8217355556
247.1599449418,13993.5217355556
247.2831753112,14204.7084022222
247.406389745,14485.2350688889
247.5295882432,14670.8984022222
247.6527708058,14920.8417355556
247.7759374328,15164.1984022222
247.8990881242,15358.8617355556
248.02222288,15605.7384022222
248.1453417002,15850.4617355556
248.2684445848,16056.4517355556
248.3915315338,16293.2884022222
248.5146025472,16498.7550688889
248.637657625,16573.2684022222
248.7606967672,16610.0017355555
248.8837199738,16868.3517355555
249.0067272448,17176.7517355555
249.1297185802,17477.7250688889
249.25269398,17698.1517355555
249.3756534442,17996.4417355555
249.4985969728,18210.5284022222
249.6215245658,18531.8884022222
249.7444362232,18712.9417355555
249.867331945,19035.3784022222
249.9902117312,19274.6984022222
250.1130755818,19531.4117355555
250.2359234968,19832.2617355555
250.3587554762,20026.0217355555
250.48157152,20277.4384022222
250.6043716282,20520.1884022222
250.7271558008,20717.1350688889
250.8499240378,20971.3517355555
250.9726763392,21224.4817355555
251.095412705,21452.3317355555
251.2181331352,21665.3050688889
251.3408376298,21893.0717355555
251.4635261888,22120.1284022222
251.5861988122,22282.9484022222
251.7088555,22359.5284022222
251.8314962522,22467.1250688889
251.9541210688,22768.1117355555
252.0767299498,23059.2584022222
252.1993228952,23360.4950688889
252.321899905,23613.8884022222
252.4444609792,23897.3950688889
252.5670061178,24157.1450688889
252.6895353208,24422.7917355555
252.8120485882,24658.4750688889
252.93454592,24973.0417355555
253.0570273162,25172.3217355555
253.1794927768,25465.2084022222
253.3019423018,25713.1784022222
253.4243758912,25929.3217355555
253.546793545,26197.0484022222
253.6691952632,26429.2117355555
253.7915810458,26619.1850688889
253.9139508928,26853.9850688889
254.0363048042,27079.6484022222
254.15864278,27306.4050688889
254.2809648202,27555.8384022222
254.4032709248,27740.9184022222
254.5255610938,27939.7150688889
254.6478353272,28106.7917355555
254.770093625,28271.8484022222
254.8923359872,28425.1717355555
255.0145624138,28612.9517355555
255.1367729048,28717.6317355555
255.2589674602,28729.2550688889
255.38114608,28872.0417355555
255.5033087642,29145.5350688889
255.6254555128,29395.4350688889
255.7475863258,29626.8984022222
255.8697012032,29896.9717355555
255.991800145,30129.9917355555
256.1138831512,30413.1484022222
256.2359502218,30654.1117355555
256.3580013568,30989.5717355556
256.4800365562,31278.8650688889
256.60205582,31590.6484022222
256.7240591482,31867.5084022222
256.8460465408,32070.1350688889
256.9680179978,32319.7050688889
257.0899735192,32549.9850688889
257.211913105,32746.0984022222
257.3338367552,32956.8217355556
257.4557444698,33152.7884022222
257.5776362488,33324.0384022222
257.6995120922,33484.6817355556
257.821372,33654.3584022222
257.9432159722,33845.1817355556
258.0650440088,34009.5450688889
258.1868561098,34157.6950688889
258.3086522752,34315.9284022222
258.430432505,34457.6017355556
258.5521967992,34621.3917355556
258.6739451578,34803.5350688889
258.7956775808,34998.9850688889
258.9173940682,35165.9450688889
259.03909462,35319.7784022222
259.1607792362,35382.6184022222
259.2824479168,35497.3084022222
259.4041006618,35685.0417355556
259.5257374712,35875.2184022222
259.647358345,36055.7750688889
259.7689632832,36194.5250688889
259.8905522858,36337.6217355556
260.0121253528,36523.1084022222
260.1336824842,36625.4984022222
260.25522368,36781.9650688889
260.3767489402,36898.4317355556
260.4982582648,37016.3817355556
260.6197516538,37144.0017355556
260.7412291072,37276.0350688889
260.862690625,37430.9384022223
260.9841362072,37573.5817355556
261.1055658538,37709.5250688889
261.2269795648,37876.2084022222
261.3483773402,38006.1017355556
261.46975918,38130.3150688889
261.5911250842,38276.4384022223
261.7124750528,38414.5750688889
261.8338090858,38537.0150688889
261.9551271832,38700.1484022223
262.076429345,38895.7184022223
262.1977155712,39042.3717355556
262.3189858618,39175.1750688889
262.4402402168,39277.2884022222
262.5614786362,39398.8617355556
262.68270112,39506.9850688889
262.8039076682,39605.8584022222
262.9250982808,39724.2084022223
263.0462729578,39847.1250688889
263.1674316992,39959.6150688889
263.288574505,40065.0317355556
263.4097013752,40114.3417355556
263.5308123098,40129.0550688889
263.6519073088,40160.7784022223
263.7729863722,40259.4684022223
263.8940495,40336.6050688889
264.0150966922,40400.7184022223
264.1361279488,40516.0084022223
264.2571432698,40616.2250688889
264.3781426552,40745.6817355556
264.499126105,40848.6384022223
264.6200936192,40986.6684022223
264.7410451978,41084.9050688889
264.8619808408,41180.2284022223
264.9829005482,41295.6650688889
265.10380432,41346.9084022223
265.2246921562,41421.0950688889
265.3455640568,41504.3484022223
265.4664200218,41582.5417355556
265.5872600512,41614.7117355556
265.708084145,41714.9317355556
265.8288923032,41766.5650688889
265.9496845258,41839.3450688889
266.0704608128,41896.4450688889
266.1912211642,41939.1284022223
266.31196558,41964.9550688889
266.4326940602,41995.9584022223
266.5534066048,42027.7917355556
266.6741032138,42066.8350688889
266.7947838872,42100.7450688889
266.915448625,42099.7717355556
267.0360974272,42072.9784022223
267.1567302938,42080.5850688889
267.2773472248,42080.4117355556
267.3979482202,42072.9350688889
267.51853328,42050.1150688889
267.6391024042,42114.8284022223
267.7596555928,42195.5617355556
267.8801928458,42245.7884022223
268.0007141632,42298.4684022223
268.121219545,42402.0584022223
268.2417089912,42467.3317355556
268.3621825018,42517.0517355556
268.4826400768,42615.6817355556
268.6030817162,42666.1350688889
268.72350742,42735.9450688889
268.8439171882,42809.1250688889
268.9643110208,42861.0317355556
269.0846889178,42921.6450688889
269.2050508792,42924.3850688889
269.325396905,42942.4484022223
269.4457269952,42990.7850688889
269.5660411498,43015.3184022222
269.6863393688,43044.2150688889
269.8066216522,43085.5450688889
269.926888,43118.6517355556
270.0471384122,43156.8717355556
270.1673728888,43206.6384022222
270.2875914298,43217.3117355556
270.4077940352,43253.5550688889
270.527980705,43281.9017355556
270.6481514392,43283.3650688889
270.7683062378,43288.7584022222
270.8884451008,43315.5517355556
271.0085680282,43291.9617355556
271.12867502,43307.7784022222
271.2487660762,43306.9450688889
271.3688411968,43287.8784022222
271.4889003818,43317.2317355556
271.6089436312,43334.6484022222
271.728970945,43365.1750688889
271.8489823232,43341.4717355556
271.9689777658,43337.7784022222
272.0889572728,43383.5317355556
272.2089208442,43403.4584022222
272.32886848,43435.9250688889
272.4488001802,43440.7317355556
272.5687159448,43494.1550688889
272.6886157738,43552.4417355556
272.8084996672,43593.6784022222
272.928367625,43659.6150688889
273.0482196472,43771.8684022223
273.1680557338,43847.1817355556
273.2878758848,43906.1550688889
273.4076801002,43924.8084022223
273.52746838,43909.7650688889
273.6472407242,43934.5550688889
273.7669971328,43963.4217355556
273.8867376058,43991.3017355556
274.0064621432,43992.7617355556
274.126170745,44004.9550688889
274.2458634112,44035.1817355556
274.3655401418,44068.2217355556
274.4852009368,44092.7817355556
274.6048457962,44140.3617355556
274.72447472,44164.2217355556
274.8440877082,44194.4317355556
274.9636847608,44222.8184022222
275.0832658778,44259.3517355556
275.2028310592,44301.5884022223
275.322380305,44311.5417355556
275.4419136152,44359.7784022223
275.5614309898,44341.1884022223
275.6809324288,44366.3184022222
275.8004179322,44341.4617355556
275.9198875,44351.9917355556
276.0393411322,44338.4550688889
276.1587788288,44308.4050688889
276.2782005898,44313.0017355556
276.3976064152,44339.6950688889
276.516996305,44305.9250688889
276.6363702592,44324.9417355556
276.7557282778,44353.4484022223
276.8750703608,44370.3084022223
276.9943965082,44433.7450688889
277.11370672,44467.9350688889
277.2330009962,44512.9484022223
277.3522793368,44607.9917355556
277.4715417418,44660.5750688889
277.5907882112,44685.0584022223
277.710018745,44746.0384022223
277.8292333432,44785.9484022223
277.9484320058,44799.4750688889
278.0676147328,44815.6250688889
278.1867815242,44850.2117355556
278.30593238,44869.2950688889
278.4250673002,44898.1017355556
278.5441862848,44933.7850688889
278.6632893338,44980.2117355556
278.7823764472,44988.2884022223
278.901447625,45010.6117355556
279.0205028672,45038.4450688889
279.1395421738,45090.4617355556
279.2585655448,45113.1984022223
279.3775729802,45116.9750688889
279.49656448,45124.8817355556
279.6155400442,45149.0750688889
279.7344996728,45158.8117355556
279.8534433658,45142.9284022223
279.9723711232,45175.6150688889
280.091282945,45167.3284022223
280.2101788312,45154.8084022223
280.3290587818,45194.7084022223
280.4479227968,45166.6050688889
280.5667708762,45150.4817355556
280.68560302,45161.4350688889
280.8044192282,45147.2884022223
280.9232195008,45170.4650688889
281.0420038378,45188.5150688889
281.1607722392,45214.0684022223
281.279524705,45261.2484022223
281.3982612352,45281.0050688889
281.5169818298,45347.9350688889
281.6356864888,45402.2450688889
281.7543752122,45435.1317355556
281.873048,45442.8917355556
281.9917048522,45477.0184022223
282.1103457688,45508.4184022223
282.2289707498,45544.4217355556
282.3475797952,45547.6717355556
282.466172905,45579.7984022223
282.5847500792,45614.3817355556
282.7033113178,45613.4650688889
282.8218566208,45578.9550688889
282.9403859882,45521.8917355556
283.05889942,45502.6417355556
283.1773969162,45493.3550688889
283.2958784768,45487.7384022223
283.4143441018,45457.8917355556
283.5327937912,45426.7817355556
283.651227545,45414.5117355556
283.7696453632,45382.7050688889
283.8880472458,45373.8950688889
284.0064331928,45393.0750688889
284.1248032042,45411.7517355556
284.24315728,45423.9450688889
284.3614954202,45466.1050688889
284.4798176248,45493.9217355556
284.5981238938,45578.4684022223
284.7164142272,45664.3250688889
284.834688625,45663.2050688889
284.9529470872,45667.0184022223
285.0711896138,45665.9950688889
285.1894162048,45662.5017355556
285.3076268602,45650.0117355556
285.42582158,45645.5350688889
285.5440003642,45632.8617355556
285.6621632128,45622.5017355556
285.7803101258,45619.2750688889
285.8984411032,45632.7450688889
286.016556145,45608.0284022223
286.1346552512,45623.3850688889
286.2527384218,45634.4884022223
286.3708056568,45618.8217355556
286.4888569562,45604.0917355556
286.60689232,45608.9384022223
286.7249117482,45572.5117355556
286.8429152408,45594.4717355556
286.9609027978,45596.6284022223
287.0788744192,45624.2384022223
287.196830105,45651.4617355556
287.3147698552,45628.8150688889
287.4326936698,45592.7817355556
287.5506015488,45591.1517355556
287.6684934922,45583.0817355556
287.7863695,45574.2117355556
287.9042295722,45539.4984022223
288.0220737088,45534.4250688889
288.1399019098,45514.0184022223
288.2577141752,45489.3450688889
288.375510505,45450.7317355556
288.4932908992,45426.3984022223
288.6110553578,45387.0517355556
288.7288038808,45344.0117355556
288.8465364682,45314.5850688889
288.96425312,45274.8250688889
289.0819538362,45260.0450688889
289.1996386168,45292.0617355556
289.3173074618,45357.4884022223
289.4349603712,45376.9150688889
289.552597345,45393.8384022223
289.6702183832,45440.6350688889
289.7878234858,45445.7917355556
289.9054126528,45464.0050688889
290.0229858842,45510.3850688889
290.14054318,45523.5350688889
290.2580845402,45532.4184022223
290.3756099648,45566.1650688889
290.4931194538,45613.1650688889
290.6106130072,45660.3384022223
290.728090625,45676.0784022223
290.8455523072,45719.8884022223
290.9629980538,45768.6550688889
291.0804278648,45798.8084022223
291.1978417402,45849.4184022223
291.31523968,45886.0050688889
291.4326216842,45915.3517355556
291.5499877528,45971.5684022222
291.6673378858,46060.5117355556
291.7846720832,46084.5517355556
291.901990345,46136.5050688889
292.0192926712,46191.0950688889
292.1365790618,46236.6850688889
292.2538495168,46283.4750688889
292.3711040362,46322.0784022223
292.48834262,46361.8917355556
292.6055652682,46404.5050688889
292.7227719808,46451.1317355556
292.8399627578,46506.8284022223
292.9571375992,46563.7484022223
293.074296505,46609.4950688889
293.1914394752,46651.1250688889
293.3085665098,46695.4317355556
293.4256776088,46758.8884022223
293.5427727722,46795.2384022223
293.659852,46860.3684022223
293.7769152922,46914.4650688889
293.8939626488,46988.7517355556
294.0109940698,47018.9250688889
294.1280095552,47051.7150688889
294.245009105,47126.7784022223
294.3619927192,47168.7817355556
294.4789603978,47212.3684022223
294.5959121408,47251.2684022223
294.7128479482,47280.3884022223
294.82976782,47378.3250688889
294.9466717562,47425.0584022223
295.0635597568,47471.3750688889
295.1804318218,47529.8784022223
295.2972879512,47567.4050688889
295.414128145,47576.4850688889
