UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29915
Integration Time,1000
Averages,300
Date,8/16/2019 1:21:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16834.9647788889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67
181.9732053322,-86.7718877777777
182.1045947288,-89.7585544444444
182.2359681898,-91.5385544444444
182.3673257152,-61.7785544444445
182.498667305,-59.0018877777778
182.6299929592,-62.2085544444445
182.7613026778,-60.8385544444445
182.8925964608,-59.8752211111111
183.0238743082,-58.3918877777778
183.15513622,-61.2452211111111
183.2863821962,-59.5718877777778
183.4176122368,-56.1752211111111
183.5488263418,-54.5085544444444
183.6800245112,-60.0952211111111
183.811206745,-54.3652211111111
183.9423730432,-57.0485544444445
184.0735234058,-56.8252211111111
184.2046578328,-53.6652211111111
184.3357763242,-56.6185544444445
184.46687888,-56.4618877777778
184.5979655002,-53.4118877777778
184.7290361848,-56.5885544444445
184.8600909338,-53.8685544444444
184.9911297472,-52.7385544444444
185.122152625,-56.1285544444445
185.2531595672,-51.7285544444444
185.3841505738,-53.8618877777778
185.5151256448,-52.4218877777778
185.6460847802,-54.8352211111111
185.77702798,-56.6852211111111
185.9079552442,-55.6085544444444
186.0388665728,-54.0752211111111
186.1697619658,-54.0652211111111
186.3006414232,-51.6518877777778
186.431504945,-56.6052211111111
186.5623525312,-53.5818877777778
186.6931841818,-58.1118877777778
186.8239998968,-55.7118877777778
186.9547996762,-50.1018877777778
187.08558352,-54.5785544444444
187.2163514282,-51.3485544444444
187.3471034008,-59.0318877777778
187.4778394378,-58.0618877777778
187.6085595392,-52.1185544444444
187.739263705,-52.6618877777778
187.8699519352,-53.7285544444444
188.0006242298,-54.1452211111111
188.1312805888,-51.5418877777778
188.2619210122,-53.2385544444444
188.3925455,-57.0385544444445
188.5231540522,-55.1185544444444
188.6537466688,-55.8752211111111
188.7843233498,-57.1652211111111
188.9148840952,-54.3318877777778
189.045428905,-54.9352211111111
189.1759577792,-56.9618877777778
189.3064707178,-53.8985544444444
189.4369677208,-57.1752211111111
189.5674487882,-57.0618877777778
189.69791392,-49.6718877777778
189.8283631162,-56.1285544444444
189.9587963768,-57.4018877777778
190.0892137018,-54.4818877777778
190.2196150912,-55.8785544444444
190.350000545,-56.4685544444445
190.4803700632,-56.3152211111111
190.6107236458,-55.8485544444444
190.7410612928,-57.0018877777778
190.8713830042,-49.6452211111111
191.00168878,-55.7318877777778
191.1319786202,-55.7918877777778
191.2622525248,-57.9918877777778
191.3925104938,-52.4818877777778
191.5227525272,-55.8385544444444
191.652978625,-50.0885544444444
191.7831887872,-52.6285544444444
191.9133830138,-55.8485544444445
192.0435613048,-54.5718877777778
192.1737236602,-53.0552211111111
192.30387008,-53.6818877777778
192.4340005642,-56.7352211111111
192.5641151128,-52.2518877777778
192.6942137258,-57.3752211111111
192.8242964032,-52.1885544444444
192.954363145,-54.4518877777778
193.0844139512,-55.8352211111111
193.2144488218,-55.2118877777778
193.3444677568,-57.6752211111111
193.4744707562,-54.0052211111111
193.60445782,-56.6452211111111
193.7344289482,-54.7485544444445
193.8643841408,-54.3185544444444
193.9943233978,-53.8018877777778
194.1242467192,-53.7485544444444
194.254154105,-52.4352211111111
194.3840455552,-53.5385544444444
194.5139210698,-54.7518877777778
194.6437806488,-53.5885544444444
194.7736242922,-53.4118877777778
194.903452,-56.0052211111111
195.0332637722,-47.3852211111111
195.1630596088,-56.1918877777778
195.2928395098,-56.5852211111111
195.4226034752,-51.5785544444445
195.552351505,-56.5252211111111
195.6820835992,-53.1218877777778
195.8117997578,-56.1385544444444
195.9414999808,-56.4152211111111
196.0711842682,-58.7085544444445
196.20085262,-55.4552211111111
196.3305050362,-58.7852211111111
196.4601415168,-56.1552211111111
196.5897620618,-53.3485544444444
196.7193666712,-54.2618877777778
196.848955345,-58.1518877777778
196.9785280832,-56.2818877777778
197.1080848858,-57.2818877777778
197.2376257528,-56.0052211111111
197.3671506842,-57.2218877777778
197.49665968,-56.3352211111111
197.6261527402,-55.9585544444444
197.7556298648,-55.2118877777778
197.8850910538,-55.8085544444445
198.0145363072,-55.3552211111111
198.143965625,-54.8552211111111
198.2733790072,-57.8518877777778
198.4027764538,-55.4152211111111
198.5321579648,-57.0752211111111
198.6615235402,-54.5418877777778
198.79087318,-54.4052211111111
198.9202068842,-53.9418877777778
199.0495246528,-57.5185544444445
199.1788264858,-56.0752211111111
199.3081123832,-57.0585544444445
199.437382345,-55.7685544444444
199.5666363712,-56.8418877777778
199.6958744618,-57.2152211111111
199.8250966168,-54.2152211111111
199.9543028362,-53.7818877777778
200.08349312,-56.9985544444445
200.2126674682,-58.4885544444445
200.3418258808,-54.0185544444444
200.4709683578,-57.1452211111111
200.6000948992,-56.9785544444445
200.729205505,-60.0585544444445
200.8583001752,-55.1418877777778
200.9873789098,-54.2852211111111
201.1164417088,-57.0385544444445
201.2454885722,-53.9618877777778
201.3745195,-56.2818877777778
201.5035344922,-57.3985544444445
201.6325335488,-56.5118877777778
201.7615166698,-54.0685544444444
201.8904838552,-56.3652211111111
202.019435105,-54.3885544444444
202.1483704192,-55.6752211111111
202.2772897978,-56.1152211111111
202.4061932408,-56.0852211111111
202.5350807482,-58.5285544444445
202.66395232,-54.0218877777778
202.7928079562,-56.8518877777778
202.9216476568,-52.4952211111111
203.0504714218,-54.0118877777778
203.1792792512,-56.6285544444445
203.308071145,-57.3718877777778
203.4368471032,-43.3552211111111
203.5656071258,-56.5085544444444
203.6943512128,-56.0352211111111
203.8230793642,-55.5718877777778
203.95179158,-57.0585544444445
204.0804878602,-58.9385544444445
204.2091682048,-53.2718877777778
204.3378326138,-56.8485544444445
204.4664810872,-53.5318877777778
204.595113625,-56.8152211111111
204.7237302272,-54.9285544444445
204.8523308938,-53.2552211111111
204.9809156248,-57.4152211111111
205.1094844202,-53.4718877777778
205.23803728,-55.3918877777778
205.3665742042,-55.4052211111111
205.4950951928,-53.0018877777778
205.6236002458,-57.4352211111111
205.7520893632,-53.3118877777778
205.880562545,-54.4885544444444
206.0090197912,-55.7352211111111
206.1374611018,-55.9985544444444
206.2658864768,-53.2252211111111
206.3942959162,-55.0085544444444
206.52268942,-56.6852211111111
206.6510669882,-56.2785544444445
206.7794286208,-51.6952211111111
206.9077743178,-55.6485544444444
207.0361040792,-52.0985544444444
207.164417905,-55.5118877777778
207.2927157952,-56.0985544444444
207.4209977498,-54.9652211111111
207.5492637688,-55.3218877777778
207.6775138522,-52.1518877777778
207.805748,-55.4552211111111
207.9339662122,-52.3118877777778
208.0621684888,-57.4185544444445
208.1903548298,-53.9518877777778
208.3185252352,-55.0518877777778
208.446679705,-53.5452211111111
208.5748182392,-52.9085544444444
208.7029408378,-53.6685544444444
208.8310475008,-54.9018877777778
208.9591382282,-55.5985544444444
209.08721302,-57.2285544444445
209.2152718762,-56.1385544444444
209.3433147968,-49.8918877777778
209.4713417818,-54.5352211111111
209.5993528312,-56.0585544444444
209.727347945,-55.6185544444444
209.8553271232,-55.7985544444444
209.9832903658,-52.4518877777778
210.1112376728,-55.6085544444444
210.2391690442,-57.4418877777778
210.36708448,-59.0852211111111
210.4949839802,-56.4718877777778
210.6228675448,-54.1552211111111
210.7507351738,-52.2785544444444
210.8785868672,-56.9552211111111
211.006422625,-55.6785544444444
211.1342424472,-51.1885544444444
211.2620463338,-55.3152211111111
211.3898342848,-52.3485544444444
211.5176063002,-55.8918877777778
211.64536238,-52.8385544444444
211.7731025242,-56.7852211111111
211.9008267328,-54.0618877777778
212.0285350058,-55.4252211111111
212.1562273432,-53.8018877777778
212.283903745,-49.4552211111111
212.4115642112,-55.7485544444444
212.5392087418,-53.3618877777778
212.6668373368,-52.7385544444444
212.7944499962,-54.3952211111111
212.92204672,-54.2252211111111
213.0496275082,-55.2818877777778
213.1771923608,-53.2952211111111
213.3047412778,-51.1985544444444
213.4322742592,-55.4585544444444
213.559791305,-52.9285544444444
213.6872924152,-52.3285544444445
213.8147775898,-53.8818877777778
213.9422468288,-52.9252211111111
214.0697001322,-51.5885544444444
214.1971375,-54.1685544444444
214.3245589322,-51.5085544444444
214.4519644288,-52.2052211111111
214.5793539898,-51.4118877777778
214.7067276152,-52.7052211111111
214.834085305,-52.3418877777778
214.9614270592,-54.3318877777778
215.0887528778,-51.0518877777778
215.2160627608,-53.4418877777778
215.3433567082,-51.1985544444444
215.47063472,-51.2285544444444
215.5978967962,-50.8552211111111
215.7251429368,-47.7985544444444
215.8523731418,-48.8685544444444
215.9795874112,-53.1518877777778
216.106785745,-53.2885544444445
216.2339681432,-50.3018877777778
216.3611346058,-47.1118877777778
216.4882851328,-49.1885544444444
216.6154197242,-51.5285544444444
216.74253838,-45.9085544444444
216.8696411002,-48.6685544444444
216.9967278848,-48.6318877777778
217.1237987338,-49.6052211111111
217.2508536472,-52.2718877777778
217.377892625,-47.7018877777778
217.5049156672,-47.1018877777778
217.6319227738,-50.3052211111111
217.7589139448,-51.6852211111111
217.8858891802,-50.6485544444445
218.01284848,-50.6818877777778
218.1397918442,-52.1885544444444
218.2667192728,-49.7085544444444
218.3936307658,-49.1952211111111
218.5205263232,-49.4152211111111
218.647405945,-47.3918877777778
218.7742696312,-47.8518877777778
218.9011173818,-50.0118877777778
219.0279491968,-49.3485544444444
219.1547650762,-50.1518877777778
219.28156502,-48.0452211111111
219.4083490282,-46.2218877777778
219.5351171008,-46.7385544444444
219.6618692378,-46.5685544444444
219.7886054392,-46.3252211111111
219.915325705,-46.0052211111111
220.0420300352,-48.3052211111111
220.1687184298,-47.0685544444444
220.2953908888,-46.1252211111111
220.4220474122,-47.1485544444445
220.548688,-48.7852211111111
220.6753126522,-49.2985544444444
220.8019213688,-47.1818877777778
220.9285141498,-48.1085544444444
221.0550909952,-45.6552211111111
221.181651905,-45.8218877777778
221.3081968792,-47.9218877777778
221.4347259178,-44.4452211111111
221.5612390208,-44.6652211111111
221.6877361882,-49.8318877777778
221.81421742,-47.4418877777778
221.9406827162,-49.2852211111111
222.0671320768,-46.3952211111111
222.1935655018,-51.0252211111111
222.3199829912,-49.0985544444444
222.446384545,-48.4452211111111
222.5727701632,-51.5552211111111
222.6991398458,-46.4718877777778
222.8254935928,-46.9652211111111
222.9518314042,-49.0485544444444
223.07815328,-44.1785544444444
223.2044592202,-43.1052211111111
223.3307492248,-39.9185544444444
223.4570232938,-43.8818877777778
223.5832814272,-43.3152211111111
223.709523625,-43.1818877777778
223.8357498872,-47.2718877777778
223.9619602138,-36.0652211111111
224.0881546048,-43.0185544444444
224.2143330602,-41.3852211111111
224.34049558,-40.8218877777778
224.4666421642,-44.1852211111111
224.5927728128,-37.8485544444444
224.7188875258,-44.9818877777778
224.8449863032,-39.8285544444444
224.971069145,-40.2752211111111
225.0971360512,-43.2052211111111
225.2231870218,-40.3285544444444
225.3492220568,-40.5718877777778
225.4752411562,-39.6652211111111
225.60124432,-36.5618877777778
225.7272315482,-35.2485544444444
225.8532028408,-34.6218877777778
225.9791581978,-34.6152211111111
226.1050976192,-37.5118877777778
226.231021105,-31.5152211111111
226.3569286552,-32.2452211111111
226.4828202698,-33.9618877777778
226.6086959488,-25.9918877777778
226.7345556922,-30.2252211111111
226.8603995,-27.2352211111111
226.9862273722,-24.7185544444444
227.1120393088,-24.6585544444444
227.2378353098,-23.9718877777778
227.3636153752,-23.4585544444444
227.489379505,-15.3885544444445
227.6151276992,-21.2252211111111
227.7408599578,-25.1252211111111
227.8665762808,-16.7352211111111
227.9922766682,-16.5852211111111
228.11796112,-13.5852211111111
228.2436296362,-13.4018877777778
228.3692822168,-10.1318877777778
228.4949188618,-10.1518877777778
228.6205395712,-3.82855444444444
228.746144345,4.06144555555556
228.8717331832,2.61144555555556
228.9973060858,3.33811222222223
229.1228630528,8.38811222222222
229.2484040842,12.7147788888889
229.37392918,13.4614455555555
229.4994383402,20.9847788888889
229.6249315648,20.4914455555556
229.7504088538,24.5481122222222
229.8758702072,29.9781122222222
230.001315625,32.2747788888889
230.1267451072,33.3181122222222
230.2521586538,43.2647788888889
230.3775562648,44.6047788888889
230.5029379402,42.8781122222222
230.62830368,49.0347788888889
230.7536534842,54.6947788888889
230.8789873528,59.5281122222222
231.0043052858,73.6614455555556
231.1296072832,72.2947788888889
231.254893345,82.7347788888889
231.3801634712,92.6947788888889
231.5054176618,92.5347788888889
231.6306559168,100.438112222222
231.7558782362,100.474778888889
231.88108462,115.904778888889
232.0062750682,119.221445555556
232.1314495808,132.784778888889
232.2566081578,131.361445555556
232.3817507992,142.354778888889
232.506877505,145.794778888889
232.6319882752,157.514778888889
232.7570831098,172.518112222222
232.8821620088,182.978112222222
233.0072249722,192.971445555556
233.132272,197.751445555556
233.2573030922,202.768112222222
233.3823182488,222.224778888889
233.5073174698,229.328112222222
233.6323007552,243.441445555556
233.757268105,244.268112222222
233.8822195192,257.101445555556
234.0071549978,272.594778888889
234.1320745408,288.268112222222
234.2569781482,293.074778888889
234.38186582,318.821445555556
234.5067375562,325.234778888889
234.6315933568,339.798112222222
234.7564332218,373.554778888889
234.8812571512,366.174778888889
235.006065145,382.488112222222
235.1308572032,403.308112222222
235.2556333258,417.591445555556
235.3803935128,434.801445555556
235.5051377642,457.648112222222
235.62986608,475.454778888889
235.7545784602,489.534778888889
235.8792749048,507.688112222222
236.0039554138,533.568112222222
236.1286199872,548.391445555556
236.253268625,570.674778888889
236.3779013272,599.781445555555
236.5025180938,617.941445555556
236.6271189248,638.324778888889
236.7517038202,664.478112222222
236.87627278,692.241445555556
237.0008258042,711.591445555556
237.1253628928,747.951445555556
237.2498840458,767.851445555556
237.3743892632,798.211445555555
237.498878545,825.561445555555
237.6233518912,854.241445555555
237.7478093018,880.891445555555
237.8722507768,915.218112222222
237.9966763162,942.234778888888
238.12108592,973.978112222221
238.2454795882,1011.73811222222
238.3698573208,1031.36811222222
238.4942191178,1072.29811222222
238.6185649792,1105.48144555555
238.742894905,1137.33477888889
238.8672088952,1171.92811222222
238.9915069498,1214.90811222222
239.1157890688,1249.79477888889
239.2400552522,1287.69144555555
239.3643055,1327.02477888889
239.4885398122,1364.89144555555
239.6127581888,1402.73477888889
239.7369606298,1452.07811222222
239.8611471352,1486.02144555555
239.985317705,1532.90811222222
240.1094723392,1577.85811222222
240.2336110378,1618.00811222222
240.3577338008,1665.28144555555
240.4818406282,1705.87144555555
240.60593152,1754.30477888889
240.7300064762,1811.62811222222
240.8540654968,1846.50477888889
240.9781085818,1900.18144555555
241.1021357312,1947.51477888889
241.226146945,2004.13811222222
241.3501422232,2054.69144555555
241.4741215658,2100.31477888889
241.5980849728,2153.13477888889
241.7220324442,2201.36811222222
241.84596398,2254.64144555556
241.9698795802,2309.26811222222
242.0937792448,2367.73811222222
242.2176629738,2425.14811222222
242.3415307672,2487.82144555556
242.465382625,2546.97477888889
242.5892185472,2606.40144555556
242.7130385338,2652.33811222222
242.8368425848,2706.43144555556
242.9606307002,2767.79811222222
243.08440288,2831.57811222222
243.2081591242,2897.95811222222
243.3318994328,2969.73477888889
243.4556238058,3034.58144555556
243.5793322432,3102.10477888889
243.703024745,3161.53477888889
243.8267013112,3230.46811222222
243.9503619418,3298.76144555556
244.0740066368,3345.64144555556
244.1976353962,3378.15144555556
244.32124822,3436.61144555556
244.4448451082,3519.34144555556
244.5684260608,3593.69477888889
244.6919910778,3674.88477888889
244.8155401592,3741.54811222222
244.939073305,3825.76144555556
245.0625905152,3883.60477888889
245.1860917898,3963.93477888889
245.3095771288,4025.10477888889
245.4330465322,4099.59811222222
245.5565,4166.05811222222
245.6799375322,4234.58811222222
245.8033591288,4322.71144555556
245.9267647898,4393.60477888889
246.0501545152,4448.81144555556
246.173528305,4478.92144555556
246.2968861592,4532.17477888889
246.4202280778,4617.94144555556
246.5435540608,4714.79811222222
246.6668641082,4829.61144555556
246.79015822,4920.66477888889
246.9134363962,5030.20477888889
247.0366986368,5105.63144555556
247.1599449418,5205.63144555556
247.2831753112,5284.17144555556
247.406389745,5383.16477888889
247.5295882432,5461.36144555556
247.6527708058,5540.87811222223
247.7759374328,5640.87477888889
247.8990881242,5715.76144555556
248.02222288,5792.91477888889
248.1453417002,5889.08811222223
248.2684445848,5965.94811222223
248.3915315338,6049.92144555556
248.5146025472,6134.46811222223
248.637657625,6187.19144555556
248.7606967672,6184.48811222223
248.8837199738,6257.46477888889
249.0067272448,6371.21144555556
249.1297185802,6475.85811222222
249.25269398,6569.22811222222
249.3756534442,6675.05477888889
249.4985969728,6770.66477888889
249.6215245658,6875.58811222223
249.7444362232,6957.47477888889
249.867331945,7056.94477888889
249.9902117312,7166.3347788889
250.1130755818,7237.5947788889
250.2359234968,7359.58144555556
250.3587554762,7438.51477888889
250.48157152,7516.82477888889
250.6043716282,7615.42144555556
250.7271558008,7686.31144555556
250.8499240378,7773.10477888889
250.9726763392,7872.30477888889
251.095412705,7953.98477888889
251.2181331352,8037.09477888889
251.3408376298,8124.86144555556
251.4635261888,8216.20144555556
251.5861988122,8280.51477888889
251.7088555,8314.54811222222
251.8314962522,8332.23811222223
251.9541210688,8427.73477888889
252.0767299498,8539.41477888889
252.1993228952,8644.93477888889
252.321899905,8740.51811222222
252.4444609792,8846.00811222222
252.5670061178,8931.34811222222
252.6895353208,9034.23811222222
252.8120485882,9113.44477888888
252.93454592,9235.22811222222
253.0570273162,9315.95811222222
253.1794927768,9413.11144555555
253.3019423018,9515.83477888889
253.4243758912,9597.20811222222
253.546793545,9682.13477888889
253.6691952632,9785.22144555555
253.7915810458,9852.01811222222
253.9139508928,9932.13144555555
254.0363048042,10012.7614455556
254.15864278,10096.1914455556
254.2809648202,10175.6614455556
254.4032709248,10234.8814455556
254.5255610938,10313.1781122222
254.6478353272,10378.2881122222
254.770093625,10442.4514455556
254.8923359872,10499.3847788889
255.0145624138,10570.3314455556
255.1367729048,10625.8181122222
255.2589674602,10629.6147788889
255.38114608,10664.9314455556
255.5033087642,10760.7381122222
255.6254555128,10848.4414455556
255.7475863258,10940.1781122222
255.8697012032,11034.4414455556
255.991800145,11121.3781122222
256.1138831512,11216.2981122222
256.2359502218,11311.4214455556
256.3580013568,11418.0581122222
256.4800365562,11537.1247788889
256.60205582,11631.2647788889
256.7240591482,11733.8847788889
256.8460465408,11818.9081122222
256.9680179978,11897.4747788889
257.0899735192,11981.4881122222
257.211913105,12053.1447788889
257.3338367552,12128.5314455556
257.4557444698,12195.3314455556
257.5776362488,12255.1781122222
257.6995120922,12312.5181122222
257.821372,12362.5647788889
257.9432159722,12428.6581122222
258.0650440088,12498.0747788889
258.1868561098,12557.4947788889
258.3086522752,12617.5681122222
258.430432505,12672.9414455556
258.5521967992,12733.4914455556
258.6739451578,12789.3081122222
258.7956775808,12854.5181122222
258.9173940682,12906.7514455556
259.03909462,12960.2781122222
259.1607792362,12981.9181122222
259.2824479168,13000.7714455556
259.4041006618,13051.0347788889
259.5257374712,13119.0714455556
259.647358345,13189.7947788889
259.7689632832,13232.5314455556
259.8905522858,13284.4981122222
260.0121253528,13342.6014455556
260.1336824842,13389.1447788889
260.25522368,13443.3347788889
260.3767489402,13496.0781122222
260.4982582648,13535.8781122222
260.6197516538,13577.4081122222
260.7412291072,13625.4581122222
260.862690625,13669.2447788889
260.9841362072,13713.3947788889
261.1055658538,13763.2781122222
261.2269795648,13815.3881122222
261.3483773402,13856.1947788889
261.46975918,13900.8614455556
261.5911250842,13944.1714455556
261.7124750528,13987.1247788889
261.8338090858,14036.6947788889
261.9551271832,14097.1281122222
262.076429345,14170.9647788889
262.1977155712,14216.6347788889
262.3189858618,14262.2781122222
262.4402402168,14296.4014455556
262.5614786362,14323.9381122222
262.68270112,14356.2647788889
262.8039076682,14378.8881122222
262.9250982808,14411.0581122222
263.0462729578,14452.9481122222
263.1674316992,14477.9381122222
263.288574505,14514.7047788889
263.4097013752,14542.4181122222
263.5308123098,14544.5147788889
263.6519073088,14551.1714455556
263.7729863722,14574.8747788889
263.8940495,14610.1314455556
264.0150966922,14633.8114455556
264.1361279488,14673.1047788889
264.2571432698,14704.8314455556
264.3781426552,14741.3381122222
264.499126105,14775.7414455556
264.6200936192,14810.8881122222
264.7410451978,14842.9014455556
264.8619808408,14865.8914455556
264.9829005482,14903.4014455556
265.10380432,14922.5614455556
265.2246921562,14941.0647788889
265.3455640568,14975.1181122222
265.4664200218,14999.0447788889
265.5872600512,15007.4581122222
265.708084145,15029.0581122222
265.8288923032,15044.5347788889
265.9496845258,15056.1981122222
266.0704608128,15070.7381122222
266.1912211642,15076.8647788889
266.31196558,15082.7047788889
266.4326940602,15080.9647788889
266.5534066048,15086.6781122222
266.6741032138,15091.6314455556
266.7947838872,15086.1414455556
266.915448625,15077.8481122222
267.0360974272,15068.5114455556
267.1567302938,15067.7947788889
267.2773472248,15069.7181122222
267.3979482202,15076.5114455556
267.51853328,15058.9114455556
267.6391024042,15078.4147788889
267.7596555928,15101.4181122222
267.8801928458,15102.4714455556
268.0007141632,15117.0114455556
268.121219545,15146.8181122222
268.2417089912,15164.1047788889
268.3621825018,15173.2414455556
268.4826400768,15207.0414455555
268.6030817162,15209.5781122222
268.72350742,15225.8881122222
268.8439171882,15248.3381122222
268.9643110208,15265.4681122222
269.0846889178,15284.4014455556
269.2050508792,15290.3047788889
269.325396905,15283.5914455556
269.4457269952,15304.9314455556
269.5660411498,15313.5814455556
269.6863393688,15309.3214455556
269.8066216522,15318.8181122222
269.926888,15321.9781122222
270.0471384122,15330.3447788889
270.1673728888,15336.7081122222
270.2875914298,15332.2181122222
270.4077940352,15337.9581122222
270.527980705,15339.8214455556
270.6481514392,15338.4314455556
270.7683062378,15331.4714455556
270.8884451008,15324.4381122222
271.0085680282,15313.2981122222
271.12867502,15319.8581122222
271.2487660762,15306.3447788889
271.3688411968,15296.0181122222
271.4889003818,15305.6981122222
271.6089436312,15308.7481122222
271.728970945,15311.3314455556
271.8489823232,15303.5947788889
271.9689777658,15296.6581122222
272.0889572728,15303.4214455556
272.2089208442,15311.8814455556
272.32886848,15319.7314455556
272.4488001802,15312.4381122222
272.5687159448,15318.2814455556
272.6886157738,15340.3981122222
272.8084996672,15349.4347788889
272.928367625,15366.5714455556
273.0482196472,15402.5647788889
273.1680557338,15409.6214455556
273.2878758848,15429.2114455555
273.4076801002,15433.1381122222
273.52746838,15423.6947788889
273.6472407242,15421.9014455555
273.7669971328,15434.5781122222
273.8867376058,15427.0914455555
274.0064621432,15421.0214455555
274.126170745,15413.4047788889
274.2458634112,15427.9081122222
274.3655401418,15437.8514455555
274.4852009368,15436.9647788889
274.6048457962,15447.9947788889
274.72447472,15452.5514455555
274.8440877082,15458.9114455555
274.9636847608,15459.5481122222
275.0832658778,15467.4381122222
275.2028310592,15466.7181122222
275.322380305,15459.3314455555
275.4419136152,15480.9047788889
275.5614309898,15462.2081122222
275.6809324288,15460.8681122222
275.8004179322,15445.4814455555
275.9198875,15438.2747788889
276.0393411322,15440.3647788889
276.1587788288,15420.2281122222
276.2782005898,15423.1514455555
276.3976064152,15428.9147788889
276.516996305,15415.2647788889
276.6363702592,15426.3614455555
276.7557282778,15426.5181122222
276.8750703608,15430.9514455555
276.9943965082,15447.7114455555
277.11370672,15452.3614455555
277.2330009962,15468.0614455555
277.3522793368,15499.1614455555
277.4715417418,15514.2781122222
277.5907882112,15512.3714455555
277.710018745,15527.7081122222
277.8292333432,15525.8681122222
277.9484320058,15530.4914455555
278.0676147328,15535.6547788889
278.1867815242,15545.2547788889
278.30593238,15547.9114455555
278.4250673002,15551.9214455555
278.5441862848,15560.9614455555
278.6632893338,15571.3014455555
278.7823764472,15569.6114455555
278.901447625,15564.7381122222
279.0205028672,15572.2214455555
279.1395421738,15589.7547788889
279.2585655448,15589.9247788889
279.3775729802,15582.8381122222
279.49656448,15577.2881122222
279.6155400442,15585.7581122222
279.7344996728,15593.2947788889
279.8534433658,15576.4147788889
279.9723711232,15579.7614455555
280.091282945,15566.5214455555
280.2101788312,15555.2114455555
280.3290587818,15576.8214455555
280.4479227968,15556.1181122222
280.5667708762,15554.4247788889
280.68560302,15549.6714455555
280.8044192282,15547.7847788889
280.9232195008,15554.7114455555
281.0420038378,15559.4347788889
281.1607722392,15559.3781122222
281.279524705,15577.9281122222
281.3982612352,15573.9081122222
281.5169818298,15600.0847788889
281.6356864888,15612.9514455555
281.7543752122,15619.7047788889
281.873048,15627.2781122222
281.9917048522,15633.1981122222
282.1103457688,15639.7747788889
282.2289707498,15637.9947788889
282.3475797952,15644.9847788889
282.466172905,15652.6647788889
282.5847500792,15652.2881122222
282.7033113178,15637.1614455555
282.8218566208,15632.5847788889
282.9403859882,15605.1914455555
283.05889942,15601.1214455555
283.1773969162,15589.3447788889
283.2958784768,15587.1881122222
283.4143441018,15571.3314455555
283.5327937912,15555.0414455555
283.651227545,15562.8914455555
283.7696453632,15545.0214455555
283.8880472458,15539.3947788889
284.0064331928,15543.6681122222
284.1248032042,15546.7114455555
284.24315728,15550.3981122222
284.3614954202,15558.2181122222
284.4798176248,15569.0247788889
284.5981238938,15588.0547788889
284.7164142272,15610.8447788889
284.834688625,15608.8081122222
284.9529470872,15600.7114455555
285.0711896138,15601.4747788889
285.1894162048,15593.2181122222
285.3076268602,15589.5381122222
285.42582158,15586.1514455555
285.5440003642,15586.7547788889
285.6621632128,15580.5314455555
285.7803101258,15580.8881122222
285.8984411032,15584.5881122222
286.016556145,15568.3147788889
286.1346552512,15576.9147788889
286.2527384218,15581.2281122222
286.3708056568,15564.4947788889
286.4888569562,15565.4681122222
286.60689232,15563.3914455555
286.7249117482,15539.8047788889
286.8429152408,15542.1381122222
286.9609027978,15550.2481122222
287.0788744192,15555.9347788889
287.196830105,15568.7047788889
287.3147698552,15547.7581122222
287.4326936698,15536.9547788889
287.5506015488,15531.2247788889
287.6684934922,15524.5847788889
287.7863695,15524.7781122222
287.9042295722,15509.9981122222
288.0220737088,15511.3914455555
288.1399019098,15505.8881122222
288.2577141752,15484.7647788889
288.375510505,15468.8181122222
288.4932908992,15460.3981122222
288.6110553578,15446.3514455555
288.7288038808,15428.1981122222
288.8465364682,15412.0581122222
288.96425312,15397.3781122222
289.0819538362,15386.1781122222
289.1996386168,15401.8481122222
289.3173074618,15412.3647788889
289.4349603712,15411.7314455555
289.552597345,15417.2914455555
289.6702183832,15433.0781122222
289.7878234858,15427.9847788889
289.9054126528,15444.4614455555
290.0229858842,15459.5647788889
290.14054318,15458.9981122222
290.2580845402,15465.4514455555
290.3756099648,15473.3914455555
290.4931194538,15486.8047788889
290.6106130072,15499.3047788889
290.728090625,15502.4481122222
290.8455523072,15515.7181122222
290.9629980538,15533.4881122222
291.0804278648,15552.8681122222
291.1978417402,15565.3314455555
291.31523968,15573.3081122222
291.4326216842,15583.7114455555
291.5499877528,15603.1614455555
291.6673378858,15620.6681122222
291.7846720832,15631.6947788889
291.901990345,15652.3347788889
292.0192926712,15667.7681122222
292.1365790618,15677.4247788889
292.2538495168,15692.3947788889
292.3711040362,15707.9047788889
292.48834262,15718.5781122222
292.6055652682,15737.3381122222
292.7227719808,15748.2881122222
292.8399627578,15770.4514455555
292.9571375992,15783.6114455555
293.074296505,15804.8481122222
293.1914394752,15820.0881122222
293.3085665098,15831.1247788889
293.4256776088,15850.7847788889
293.5427727722,15864.8214455555
293.659852,15887.3814455555
293.7769152922,15904.7114455555
293.8939626488,15930.3981122222
294.0109940698,15948.1081122222
294.1280095552,15952.1714455555
294.245009105,15974.9614455555
294.3619927192,15993.4481122222
294.4789603978,16012.2814455555
294.5959121408,16022.8081122222
294.7128479482,16040.5714455555
294.82976782,16071.1781122222
294.9466717562,16077.7147788889
295.0635597568,16106.5281122222
295.1804318218,16125.8014455555
295.2972879512,16134.4947788889
295.414128145,16139.7047788889
