UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29905
Integration Time,1000
Averages,300
Date,8/16/2019 12:31:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17842.3209311111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.91
181.9732053322,-87.3690688888888
182.1045947288,-90.3757355555555
182.2359681898,-92.0457355555555
182.3673257152,-61.5557355555555
182.498667305,-58.6690688888889
182.6299929592,-61.8390688888889
182.7613026778,-61.1357355555555
182.8925964608,-59.7957355555555
183.0238743082,-58.0390688888889
183.15513622,-60.8924022222222
183.2863821962,-59.6457355555555
183.4176122368,-56.4890688888889
183.5488263418,-54.2857355555555
183.6800245112,-59.8090688888889
183.811206745,-54.2124022222222
183.9423730432,-57.4390688888889
184.0735234058,-57.0424022222222
184.2046578328,-53.6290688888889
184.3357763242,-56.2790688888889
184.46687888,-56.5324022222222
184.5979655002,-53.4524022222222
184.7290361848,-56.4490688888889
184.8600909338,-53.6224022222222
184.9911297472,-52.5824022222222
185.122152625,-55.4790688888889
185.2531595672,-51.5624022222222
185.3841505738,-53.7390688888889
185.5151256448,-52.1690688888889
185.6460847802,-54.3590688888889
185.77702798,-56.0890688888889
185.9079552442,-55.2457355555555
186.0388665728,-53.7857355555555
186.1697619658,-53.9190688888889
186.3006414232,-51.4124022222222
186.431504945,-56.2857355555555
186.5623525312,-53.6357355555555
186.6931841818,-57.9124022222222
186.8239998968,-55.2390688888889
186.9547996762,-49.5424022222222
187.08558352,-54.2624022222222
187.2163514282,-51.2857355555555
187.3471034008,-58.9324022222222
187.4778394378,-57.8390688888889
187.6085595392,-51.9457355555555
187.739263705,-52.3857355555555
187.8699519352,-53.7324022222222
188.0006242298,-54.0424022222222
188.1312805888,-51.6890688888889
188.2619210122,-53.2824022222222
188.3925455,-56.8024022222222
188.5231540522,-55.1757355555555
188.6537466688,-55.9324022222222
188.7843233498,-56.9557355555555
188.9148840952,-54.1690688888889
189.045428905,-55.2490688888889
189.1759577792,-56.7557355555555
189.3064707178,-53.8890688888889
189.4369677208,-57.1290688888889
189.5674487882,-56.8857355555555
189.69791392,-49.5224022222222
189.8283631162,-55.7090688888889
189.9587963768,-56.7390688888889
190.0892137018,-54.3990688888889
190.2196150912,-55.3724022222222
190.350000545,-55.9057355555555
190.4803700632,-56.0824022222222
190.6107236458,-55.7390688888889
190.7410612928,-56.7724022222222
190.8713830042,-49.6490688888889
191.00168878,-55.7524022222222
191.1319786202,-55.4657355555555
191.2622525248,-57.4424022222222
191.3925104938,-52.3257355555555
191.5227525272,-55.9190688888889
191.652978625,-49.8990688888889
191.7831887872,-52.1357355555555
191.9133830138,-55.5557355555555
192.0435613048,-54.1824022222222
192.1737236602,-52.4324022222222
192.30387008,-53.2324022222222
192.4340005642,-56.2057355555555
192.5641151128,-52.1790688888889
192.6942137258,-57.0090688888888
192.8242964032,-52.4657355555555
192.954363145,-54.1890688888889
193.0844139512,-55.8790688888889
193.2144488218,-55.2490688888889
193.3444677568,-57.7457355555555
193.4744707562,-53.6090688888889
193.60445782,-55.8857355555555
193.7344289482,-54.2290688888889
193.8643841408,-53.7524022222222
193.9943233978,-53.2690688888889
194.1242467192,-53.7157355555555
194.254154105,-51.8324022222222
194.3840455552,-53.1924022222222
194.5139210698,-54.5457355555555
194.6437806488,-53.3190688888889
194.7736242922,-53.1857355555555
194.903452,-55.8290688888889
195.0332637722,-47.1724022222222
195.1630596088,-56.1224022222222
195.2928395098,-56.4024022222222
195.4226034752,-51.4090688888889
195.552351505,-56.1590688888889
195.6820835992,-53.4357355555555
195.8117997578,-55.7224022222222
195.9414999808,-56.1557355555555
196.0711842682,-58.3990688888889
196.20085262,-55.5524022222222
196.3305050362,-58.7590688888889
196.4601415168,-55.7024022222222
196.5897620618,-53.6357355555555
196.7193666712,-53.9024022222222
196.848955345,-57.7024022222222
196.9785280832,-56.2824022222222
197.1080848858,-56.8090688888889
197.2376257528,-55.6257355555555
197.3671506842,-56.9890688888889
197.49665968,-56.0090688888889
197.6261527402,-56.0724022222222
197.7556298648,-55.0690688888889
197.8850910538,-55.0357355555555
198.0145363072,-54.9424022222222
198.143965625,-54.7124022222222
198.2733790072,-57.5057355555555
198.4027764538,-55.4357355555555
198.5321579648,-56.9390688888888
198.6615235402,-53.9957355555555
198.79087318,-53.9490688888889
198.9202068842,-53.4424022222222
199.0495246528,-57.2224022222222
199.1788264858,-56.1724022222222
199.3081123832,-56.5457355555555
199.437382345,-55.4390688888889
199.5666363712,-56.3224022222222
199.6958744618,-57.1124022222222
199.8250966168,-53.9257355555555
199.9543028362,-53.4990688888889
200.08349312,-56.5024022222222
200.2126674682,-58.0090688888889
200.3418258808,-53.7557355555555
200.4709683578,-56.7790688888889
200.6000948992,-56.5224022222222
200.729205505,-59.5724022222222
200.8583001752,-54.5524022222222
200.9873789098,-54.0724022222222
201.1164417088,-56.8024022222222
201.2454885722,-53.6690688888889
201.3745195,-55.8390688888889
201.5035344922,-56.7290688888889
201.6325335488,-56.3057355555555
201.7615166698,-53.7790688888889
201.8904838552,-56.0824022222222
202.019435105,-54.2757355555555
202.1483704192,-55.1157355555555
202.2772897978,-56.2190688888889
202.4061932408,-56.0090688888889
202.5350807482,-57.8590688888889
202.66395232,-53.8990688888889
202.7928079562,-56.8890688888889
202.9216476568,-51.9057355555555
203.0504714218,-53.9924022222222
203.1792792512,-56.1224022222222
203.308071145,-57.0257355555555
203.4368471032,-43.1890688888889
203.5656071258,-56.4224022222222
203.6943512128,-56.1424022222222
203.8230793642,-55.1557355555555
203.95179158,-56.5624022222222
204.0804878602,-58.5024022222222
204.2091682048,-53.0324022222222
204.3378326138,-56.8857355555555
204.4664810872,-52.8824022222222
204.595113625,-56.7890688888889
204.7237302272,-54.5890688888889
204.8523308938,-53.3790688888889
204.9809156248,-56.6390688888889
205.1094844202,-53.6824022222222
205.23803728,-55.3924022222222
205.3665742042,-55.2490688888889
205.4950951928,-52.9757355555555
205.6236002458,-56.8857355555555
205.7520893632,-53.0190688888889
205.880562545,-53.9824022222222
206.0090197912,-54.9224022222222
206.1374611018,-55.9557355555555
206.2658864768,-53.0224022222222
206.3942959162,-54.9590688888889
206.52268942,-56.6324022222222
206.6510669882,-56.0457355555555
206.7794286208,-51.4857355555555
206.9077743178,-55.2190688888889
207.0361040792,-51.2057355555555
207.164417905,-55.2090688888889
207.2927157952,-55.3857355555555
207.4209977498,-54.8690688888889
207.5492637688,-54.6890688888889
207.6775138522,-51.9590688888889
207.805748,-55.1824022222222
207.9339662122,-51.8157355555555
208.0621684888,-56.3157355555555
208.1903548298,-53.5224022222222
208.3185252352,-54.3257355555555
208.446679705,-53.0457355555555
208.5748182392,-52.9157355555555
208.7029408378,-52.9357355555555
208.8310475008,-54.9957355555555
208.9591382282,-55.3657355555555
209.08721302,-56.8157355555555
209.2152718762,-55.8224022222222
209.3433147968,-49.5190688888889
209.4713417818,-54.7424022222222
209.5993528312,-55.7624022222222
209.727347945,-55.3157355555555
209.8553271232,-55.2890688888889
209.9832903658,-52.2457355555555
210.1112376728,-55.0124022222222
210.2391690442,-57.5790688888889
210.36708448,-58.2890688888889
210.4949839802,-56.2090688888889
210.6228675448,-53.3990688888889
210.7507351738,-51.8057355555555
210.8785868672,-56.4157355555555
211.006422625,-55.4790688888889
211.1342424472,-50.5057355555555
211.2620463338,-55.1757355555555
211.3898342848,-51.7224022222222
211.5176063002,-55.4357355555555
211.64536238,-52.7824022222222
211.7731025242,-56.4824022222222
211.9008267328,-53.8057355555555
212.0285350058,-54.9057355555555
212.1562273432,-53.3124022222222
212.283903745,-49.1390688888889
212.4115642112,-54.8790688888889
212.5392087418,-52.7690688888889
212.6668373368,-52.4557355555555
212.7944499962,-54.1457355555555
212.92204672,-53.4357355555555
213.0496275082,-54.7690688888889
213.1771923608,-53.3190688888889
213.3047412778,-50.9390688888889
213.4322742592,-54.8157355555555
213.559791305,-52.5624022222222
213.6872924152,-52.2657355555555
213.8147775898,-53.5657355555555
213.9422468288,-52.5190688888889
214.0697001322,-50.8924022222222
214.1971375,-53.4690688888889
214.3245589322,-50.9690688888889
214.4519644288,-52.0424022222222
214.5793539898,-50.9057355555555
214.7067276152,-52.6624022222222
214.834085305,-52.0257355555555
214.9614270592,-53.7157355555555
215.0887528778,-51.0457355555555
215.2160627608,-53.3457355555555
215.3433567082,-50.2957355555555
215.47063472,-50.8590688888889
215.5978967962,-50.6790688888889
215.7251429368,-47.1690688888889
215.8523731418,-48.5857355555555
215.9795874112,-52.4124022222222
216.106785745,-52.6324022222222
216.2339681432,-50.2257355555555
216.3611346058,-46.7757355555555
216.4882851328,-48.3557355555555
216.6154197242,-50.9457355555555
216.74253838,-45.2857355555556
216.8696411002,-48.4690688888889
216.9967278848,-47.8424022222222
217.1237987338,-49.4457355555556
217.2508536472,-51.7190688888889
217.377892625,-47.4857355555555
217.5049156672,-46.7090688888889
217.6319227738,-50.7424022222222
217.7589139448,-51.5924022222222
217.8858891802,-50.1590688888889
218.01284848,-49.9190688888889
218.1397918442,-51.9590688888889
218.2667192728,-49.0024022222222
218.3936307658,-48.7724022222222
218.5205263232,-48.7024022222222
218.647405945,-47.0824022222222
218.7742696312,-47.0290688888889
218.9011173818,-49.2457355555555
219.0279491968,-48.5357355555555
219.1547650762,-49.6390688888889
219.28156502,-47.4824022222222
219.4083490282,-45.9290688888889
219.5351171008,-46.4590688888889
219.6618692378,-46.3490688888889
219.7886054392,-45.5824022222222
219.915325705,-45.5524022222222
220.0420300352,-47.7957355555555
220.1687184298,-46.4957355555555
220.2953908888,-45.4324022222222
220.4220474122,-46.6724022222222
220.548688,-48.0824022222222
220.6753126522,-48.8690688888889
220.8019213688,-46.2224022222222
220.9285141498,-47.9757355555555
221.0550909952,-44.5390688888889
221.181651905,-45.4257355555556
221.3081968792,-47.9157355555555
221.4347259178,-43.7124022222222
221.5612390208,-43.8924022222222
221.6877361882,-49.3090688888889
221.81421742,-47.2057355555555
221.9406827162,-48.4424022222222
222.0671320768,-45.5857355555556
222.1935655018,-50.6357355555555
222.3199829912,-47.7790688888889
222.446384545,-47.8457355555555
222.5727701632,-51.1524022222222
222.6991398458,-46.3457355555556
222.8254935928,-45.9157355555556
222.9518314042,-48.3624022222222
223.07815328,-43.4457355555556
223.2044592202,-42.5890688888889
223.3307492248,-39.3890688888889
223.4570232938,-43.3124022222222
223.5832814272,-43.0857355555556
223.709523625,-42.1524022222222
223.8357498872,-45.9224022222222
223.9619602138,-35.0924022222222
224.0881546048,-42.1557355555556
224.2143330602,-40.3524022222222
224.34049558,-39.3790688888889
224.4666421642,-43.1524022222222
224.5927728128,-37.3557355555556
224.7188875258,-44.0657355555555
224.8449863032,-38.6590688888889
224.971069145,-39.3857355555556
225.0971360512,-42.6590688888889
225.2231870218,-39.1690688888889
225.3492220568,-39.7624022222222
225.4752411562,-38.3324022222222
225.60124432,-36.1524022222222
225.7272315482,-34.7724022222222
225.8532028408,-33.8557355555556
225.9791581978,-33.4924022222222
226.1050976192,-36.3990688888889
226.231021105,-30.2757355555556
226.3569286552,-31.2824022222222
226.4828202698,-31.9857355555556
226.6086959488,-25.2857355555556
226.7345556922,-29.3424022222222
226.8603995,-25.6324022222222
226.9862273722,-23.3457355555556
227.1120393088,-23.4790688888889
227.2378353098,-22.7757355555556
227.3636153752,-22.5824022222222
227.489379505,-13.9857355555556
227.6151276992,-19.6990688888889
227.7408599578,-23.7024022222222
227.8665762808,-15.2924022222222
227.9922766682,-14.3757355555556
228.11796112,-11.9724022222222
228.2436296362,-11.9390688888889
228.3692822168,-8.37906888888888
228.4949188618,-8.55906888888889
228.6205395712,-1.77573555555555
228.746144345,5.80093111111111
228.8717331832,4.90093111111111
228.9973060858,5.16426444444445
229.1228630528,11.2409311111111
229.2484040842,15.1775977777778
229.37392918,16.1009311111111
229.4994383402,24.1175977777778
229.6249315648,23.5509311111111
229.7504088538,27.3309311111111
229.8758702072,33.1009311111111
230.001315625,34.8009311111111
230.1267451072,36.8775977777778
230.2521586538,46.0709311111111
230.3775562648,48.6009311111111
230.5029379402,47.1209311111111
230.62830368,53.2975977777778
230.7536534842,58.9375977777778
230.8789873528,64.4175977777778
231.0043052858,79.4375977777778
231.1296072832,77.4442644444445
231.254893345,88.7242644444445
231.3801634712,98.8975977777778
231.5054176618,98.3342644444445
231.6306559168,107.097597777778
231.7558782362,106.697597777778
231.88108462,122.107597777778
232.0062750682,126.874264444444
232.1314495808,140.727597777778
232.2566081578,139.414264444444
232.3817507992,150.704264444444
232.506877505,155.304264444444
232.6319882752,166.554264444444
232.7570831098,181.450931111111
232.8821620088,193.997597777778
233.0072249722,203.444264444444
233.132272,208.980931111111
233.2573030922,214.734264444444
233.3823182488,234.264264444444
233.5073174698,242.654264444444
233.6323007552,256.230931111111
233.757268105,257.587597777778
233.8822195192,271.540931111111
234.0071549978,287.250931111111
234.1320745408,303.077597777778
234.2569781482,311.417597777778
234.38186582,335.727597777778
234.5067375562,343.157597777778
234.6315933568,358.264264444444
234.7564332218,399.417597777778
234.8812571512,385.784264444444
235.006065145,404.527597777778
235.1308572032,425.724264444445
235.2556333258,440.304264444445
235.3803935128,457.254264444444
235.5051377642,482.320931111111
235.62986608,501.224264444445
235.7545784602,516.224264444445
235.8792749048,537.054264444444
236.0039554138,562.077597777778
236.1286199872,579.384264444444
236.253268625,602.014264444445
236.3779013272,632.427597777778
236.5025180938,652.254264444445
236.6271189248,673.130931111111
236.7517038202,700.924264444445
236.87627278,728.504264444445
237.0008258042,750.424264444445
237.1253628928,788.117597777778
237.2498840458,808.427597777778
237.3743892632,840.097597777778
237.498878545,869.807597777778
237.6233518912,901.214264444445
237.7478093018,929.797597777778
237.8722507768,964.667597777778
237.9966763162,993.037597777778
238.12108592,1025.41426444444
238.2454795882,1065.18426444445
238.3698573208,1088.94426444445
238.4942191178,1130.57093111111
238.6185649792,1166.13426444445
238.742894905,1199.14759777778
238.8672088952,1237.49426444445
238.9915069498,1278.85093111111
239.1157890688,1316.98093111111
239.2400552522,1357.39093111111
239.3643055,1399.19426444445
239.4885398122,1438.29759777778
239.6127581888,1478.65426444445
239.7369606298,1529.80759777778
239.8611471352,1564.37759777778
239.985317705,1613.81426444445
240.1094723392,1664.54759777778
240.2336110378,1706.94759777778
240.3577338008,1756.40759777778
240.4818406282,1799.62093111111
240.60593152,1849.17759777778
240.7300064762,1908.76759777778
240.8540654968,1944.42426444445
240.9781085818,2001.10093111111
241.1021357312,2051.57426444445
241.226146945,2112.37093111111
241.3501422232,2163.75759777778
241.4741215658,2212.45426444445
241.5980849728,2265.19759777778
241.7220324442,2319.63759777778
241.84596398,2375.10093111111
241.9698795802,2434.11426444444
242.0937792448,2494.73426444444
242.2176629738,2554.17426444444
242.3415307672,2619.86759777778
242.465382625,2684.46426444444
242.5892185472,2745.07426444444
242.7130385338,2795.19093111111
242.8368425848,2851.05426444444
242.9606307002,2913.29093111111
243.08440288,2980.96759777778
243.2081591242,3051.04093111111
243.3318994328,3126.05426444444
243.4556238058,3192.61759777778
243.5793322432,3266.57093111111
243.703024745,3330.51093111111
243.8267013112,3401.81093111111
243.9503619418,3471.32426444444
244.0740066368,3524.15426444444
244.1976353962,3556.25759777778
244.32124822,3620.09759777778
244.4448451082,3704.63759777778
244.5684260608,3783.65759777778
244.6919910778,3873.79759777778
244.8155401592,3937.50093111111
244.939073305,4029.02759777778
245.0625905152,4086.83759777778
245.1860917898,4174.44093111111
245.3095771288,4236.59426444444
245.4330465322,4314.47093111111
245.5565,4386.30426444444
245.6799375322,4457.81426444444
245.8033591288,4547.57093111111
245.9267647898,4623.89426444444
246.0501545152,4681.05093111111
246.173528305,4714.15426444444
246.2968861592,4772.57426444444
246.4202280778,4858.39426444444
246.5435540608,4959.06093111111
246.6668641082,5081.56759777778
246.79015822,5177.37759777778
246.9134363962,5291.35093111111
247.0366986368,5373.53759777778
247.1599449418,5476.73426444444
247.2831753112,5558.04093111111
247.406389745,5663.75759777778
247.5295882432,5747.35759777778
247.6527708058,5828.17093111111
247.7759374328,5932.82426444444
247.8990881242,6014.17426444444
248.02222288,6094.50093111111
248.1453417002,6194.33759777778
248.2684445848,6279.85426444445
248.3915315338,6366.86426444445
248.5146025472,6454.45426444444
248.637657625,6505.11093111111
248.7606967672,6505.15759777778
248.8837199738,6580.00426444445
249.0067272448,6702.68426444445
249.1297185802,6816.20426444444
249.25269398,6912.72426444445
249.3756534442,7014.17426444444
249.4985969728,7115.11759777778
249.6215245658,7230.27426444445
249.7444362232,7316.73093111111
249.867331945,7420.99093111111
249.9902117312,7532.43426444445
250.1130755818,7617.09426444444
250.2359234968,7742.43426444445
250.3587554762,7820.84426444444
250.48157152,7905.06426444445
250.6043716282,8008.50426444444
250.7271558008,8089.01759777778
250.8499240378,8179.01093111111
250.9726763392,8276.42759777777
251.095412705,8368.22759777777
251.2181331352,8455.10759777777
251.3408376298,8543.25759777778
251.4635261888,8634.89093111111
251.5861988122,8707.52759777777
251.7088555,8743.09759777778
251.8314962522,8759.55093111111
251.9541210688,8859.15426444445
252.0767299498,8978.31093111111
252.1993228952,9088.16426444445
252.321899905,9189.69093111111
252.4444609792,9305.11093111111
252.5670061178,9392.00093111111
252.6895353208,9508.11426444445
252.8120485882,9583.71093111111
252.93454592,9707.56759777778
253.0570273162,9797.04093111111
253.1794927768,9895.50426444445
253.3019423018,10008.8909311111
253.4243758912,10088.3909311111
253.546793545,10184.0675977778
253.6691952632,10291.9209311111
253.7915810458,10360.9775977778
253.9139508928,10445.0842644444
254.0363048042,10530.8075977778
254.15864278,10613.0209311111
254.2809648202,10703.0509311111
254.4032709248,10764.4075977778
254.5255610938,10846.9909311111
254.6478353272,10914.5775977778
254.770093625,10979.0309311111
254.8923359872,11035.8975977778
255.0145624138,11113.2809311111
255.1367729048,11168.0275977778
255.2589674602,11177.2042644444
255.38114608,11215.5275977778
255.5033087642,11313.3709311111
255.6254555128,11414.6442644444
255.7475863258,11507.1109311111
255.8697012032,11604.9042644444
255.991800145,11693.3009311111
256.1138831512,11794.8909311111
256.2359502218,11895.2509311111
256.3580013568,12006.7375977778
256.4800365562,12130.6675977778
256.60205582,12236.4409311111
256.7240591482,12345.0909311111
256.8460465408,12432.0109311111
256.9680179978,12516.8075977778
257.0899735192,12612.9309311111
257.211913105,12680.0575977778
257.3338367552,12755.8309311111
257.4557444698,12828.5009311111
257.5776362488,12895.4975977778
257.6995120922,12949.0642644444
257.821372,13008.6075977778
257.9432159722,13079.6675977778
258.0650440088,13147.1909311111
258.1868561098,13207.6475977778
258.3086522752,13275.4609311111
258.430432505,13329.1009311111
258.5521967992,13380.9042644444
258.6739451578,13449.3509311111
258.7956775808,13518.6675977778
258.9173940682,13585.6109311111
259.03909462,13636.1109311111
259.1607792362,13656.0975977778
259.2824479168,13679.2909311111
259.4041006618,13740.1275977778
259.5257374712,13806.8275977778
259.647358345,13875.2442644444
259.7689632832,13929.1809311111
259.8905522858,13980.3509311111
260.0121253528,14046.4475977778
260.1336824842,14091.7709311111
260.25522368,14141.6975977778
260.3767489402,14195.7042644444
260.4982582648,14233.8709311111
260.6197516538,14281.2242644444
260.7412291072,14331.3475977778
260.862690625,14377.2009311111
260.9841362072,14432.7142644444
261.1055658538,14486.5409311111
261.2269795648,14541.5242644444
261.3483773402,14590.3575977778
261.46975918,14632.3142644444
261.5911250842,14680.2575977778
261.7124750528,14732.2542644444
261.8338090858,14777.5675977778
261.9551271832,14841.0209311111
262.076429345,14911.8042644444
262.1977155712,14967.4042644444
262.3189858618,15008.5775977778
262.4402402168,15042.9342644444
262.5614786362,15079.6309311111
262.68270112,15120.7742644444
262.8039076682,15144.4142644444
262.9250982808,15179.2109311111
263.0462729578,15222.2609311111
263.1674316992,15253.6975977778
263.288574505,15283.9109311111
263.4097013752,15317.8775977778
263.5308123098,15319.4575977778
263.6519073088,15326.4642644444
263.7729863722,15355.5942644444
263.8940495,15388.4009311111
264.0150966922,15408.1609311111
264.1361279488,15455.3509311111
264.2571432698,15485.1809311111
264.3781426552,15531.9275977778
264.499126105,15566.9842644444
264.6200936192,15604.3142644444
264.7410451978,15644.9775977778
264.8619808408,15665.8542644444
264.9829005482,15711.4109311111
265.10380432,15724.0675977778
265.2246921562,15748.1209311111
265.3455640568,15776.1375977778
265.4664200218,15799.7842644444
265.5872600512,15810.5475977778
265.708084145,15846.8809311111
265.8288923032,15852.1509311111
265.9496845258,15870.7275977778
266.0704608128,15886.5242644444
266.1912211642,15892.9942644444
266.31196558,15901.8075977778
266.4326940602,15900.4342644444
266.5534066048,15906.9475977778
266.6741032138,15910.0609311111
266.7947838872,15907.6675977778
266.915448625,15906.5842644444
267.0360974272,15893.6509311111
267.1567302938,15891.3875977778
267.2773472248,15893.6342644444
267.3979482202,15896.9309311111
267.51853328,15882.0009311111
267.6391024042,15900.8742644444
267.7596555928,15928.0975977778
267.8801928458,15932.4609311111
268.0007141632,15939.7975977778
268.121219545,15983.0375977778
268.2417089912,15997.5342644444
268.3621825018,16005.2475977778
268.4826400768,16041.8042644444
268.6030817162,16048.8042644444
268.72350742,16066.4642644444
268.8439171882,16084.4842644444
268.9643110208,16106.6342644444
269.0846889178,16124.3542644444
269.2050508792,16131.4375977778
269.325396905,16133.4242644444
269.4457269952,16143.5075977778
269.5660411498,16152.6342644444
269.6863393688,16156.2575977778
269.8066216522,16169.3342644444
269.926888,16165.4175977778
270.0471384122,16173.3642644444
270.1673728888,16193.6575977778
270.2875914298,16181.6675977778
270.4077940352,16187.2575977778
270.527980705,16186.6509311111
270.6481514392,16185.2275977778
270.7683062378,16188.2542644444
270.8884451008,16185.8109311111
271.0085680282,16167.0142644444
271.12867502,16173.9142644444
271.2487660762,16162.4075977778
271.3688411968,16155.3342644444
271.4889003818,16165.7809311111
271.6089436312,16160.9809311111
271.728970945,16166.4642644444
271.8489823232,16158.4542644444
271.9689777658,16150.0209311111
272.0889572728,16167.1442644444
272.2089208442,16172.8342644444
272.32886848,16181.2609311111
272.4488001802,16176.7775977778
272.5687159448,16178.5509311111
272.6886157738,16202.6409311111
272.8084996672,16210.5809311111
272.928367625,16233.8242644444
273.0482196472,16270.2975977778
273.1680557338,16281.4175977778
273.2878758848,16304.1742644444
273.4076801002,16303.5042644444
273.52746838,16299.5309311111
273.6472407242,16301.9742644444
273.7669971328,16305.2442644444
273.8867376058,16305.9809311111
274.0064621432,16302.2075977778
274.126170745,16297.9809311111
274.2458634112,16303.3542644444
274.3655401418,16317.8609311111
274.4852009368,16316.0809311111
274.6048457962,16327.9842644444
274.72447472,16337.7709311111
274.8440877082,16340.1875977778
274.9636847608,16353.8375977778
275.0832658778,16354.5075977778
275.2028310592,16359.0142644444
275.322380305,16349.3675977778
275.4419136152,16366.6475977778
275.5614309898,16345.0775977778
275.6809324288,16351.0942644444
275.8004179322,16335.3042644444
275.9198875,16322.4142644444
276.0393411322,16331.1375977778
276.1587788288,16314.4209311111
276.2782005898,16308.4842644444
276.3976064152,16322.1475977778
276.516996305,16305.1709311111
276.6363702592,16321.5442644444
276.7557282778,16320.9709311111
276.8750703608,16317.1609311111
276.9943965082,16339.4475977778
277.11370672,16344.6209311111
277.2330009962,16356.8975977778
277.3522793368,16391.1675977778
277.4715417418,16401.7142644444
277.5907882112,16412.9109311111
277.710018745,16427.5909311111
277.8292333432,16430.3142644444
277.9484320058,16437.4342644444
278.0676147328,16446.4742644444
278.1867815242,16452.7809311111
278.30593238,16457.0375977778
278.4250673002,16465.4575977778
278.5441862848,16467.5542644444
278.6632893338,16479.2575977778
278.7823764472,16484.9742644444
278.901447625,16475.4842644444
279.0205028672,16481.9509311111
279.1395421738,16500.7075977778
279.2585655448,16498.3809311111
279.3775729802,16500.5942644444
279.49656448,16502.9942644444
279.6155400442,16497.6275977778
279.7344996728,16508.3109311111
279.8534433658,16495.9409311111
279.9723711232,16498.3909311111
280.091282945,16493.5442644444
280.2101788312,16474.4675977778
280.3290587818,16491.7975977778
280.4479227968,16473.1842644444
280.5667708762,16466.6575977778
280.68560302,16477.1475977778
280.8044192282,16467.0509311111
280.9232195008,16474.5775977778
281.0420038378,16475.8809311111
281.1607722392,16476.1175977778
281.279524705,16499.8709311111
281.3982612352,16501.6442644444
281.5169818298,16528.8775977778
281.6356864888,16538.7142644444
281.7543752122,16550.2342644444
281.873048,16550.2009311111
281.9917048522,16556.8875977778
282.1103457688,16571.0642644444
282.2289707498,16568.3609311111
282.3475797952,16571.9142644444
282.466172905,16578.8175977778
282.5847500792,16581.5875977778
282.7033113178,16577.1942644444
282.8218566208,16559.1242644444
282.9403859882,16530.8042644444
283.05889942,16528.0042644444
283.1773969162,16520.3875977778
283.2958784768,16515.1709311111
283.4143441018,16498.0275977778
283.5327937912,16487.1409311111
283.651227545,16488.6909311111
283.7696453632,16470.1842644444
283.8880472458,16465.3475977778
284.0064331928,16474.0409311111
284.1248032042,16474.1409311111
284.24315728,16482.9775977778
284.3614954202,16489.2675977778
284.4798176248,16498.9609311111
284.5981238938,16529.4009311111
284.7164142272,16546.8542644444
284.834688625,16542.7509311111
284.9529470872,16540.2475977778
285.0711896138,16540.8375977778
285.1894162048,16529.9509311111
285.3076268602,16533.2442644444
285.42582158,16533.5175977778
285.5440003642,16531.6509311111
285.6621632128,16518.4109311111
285.7803101258,16519.6475977778
285.8984411032,16523.4575977778
286.016556145,16507.7809311111
286.1346552512,16513.4575977778
286.2527384218,16511.7609311111
286.3708056568,16505.6609311111
286.4888569562,16497.0542644444
286.60689232,16500.3609311111
286.7249117482,16480.9942644444
286.8429152408,16484.6842644444
286.9609027978,16479.9942644444
287.0788744192,16490.1275977778
287.196830105,16502.5209311111
287.3147698552,16490.6375977778
287.4326936698,16477.1075977778
287.5506015488,16468.5609311111
287.6684934922,16460.3509311111
287.7863695,16459.0142644444
287.9042295722,16449.1475977778
288.0220737088,16448.2709311111
288.1399019098,16437.3142644444
288.2577141752,16421.3375977778
288.375510505,16405.7142644444
288.4932908992,16400.7142644444
288.6110553578,16380.3542644444
288.7288038808,16354.3509311111
288.8465364682,16342.2842644444
288.96425312,16327.9509311111
289.0819538362,16321.2709311111
289.1996386168,16322.0409311111
289.3173074618,16351.0509311111
289.4349603712,16354.8809311111
289.552597345,16359.6642644444
289.6702183832,16366.8442644444
289.7878234858,16371.7642644444
289.9054126528,16380.8509311111
290.0229858842,16394.2475977778
290.14054318,16400.2775977778
290.2580845402,16403.6609311111
290.3756099648,16408.9042644444
290.4931194538,16425.9942644444
290.6106130072,16437.9242644444
290.728090625,16441.1742644444
290.8455523072,16457.7775977778
290.9629980538,16476.9942644444
291.0804278648,16484.4042644444
291.1978417402,16505.5042644444
291.31523968,16516.2109311111
291.4326216842,16526.7775977778
291.5499877528,16544.8542644444
291.6673378858,16572.0342644444
291.7846720832,16577.2075977778
291.901990345,16598.3275977778
292.0192926712,16615.1709311111
292.1365790618,16631.9375977778
292.2538495168,16644.8809311111
292.3711040362,16662.3509311111
292.48834262,16678.4442644444
292.6055652682,16688.3775977778
292.7227719808,16700.4442644444
292.8399627578,16724.2642644444
292.9571375992,16740.1409311111
293.074296505,16761.2542644444
293.1914394752,16775.7775977778
293.3085665098,16789.1075977778
293.4256776088,16818.8909311111
293.5427727722,16827.4275977778
293.659852,16850.1042644444
293.7769152922,16875.7642644444
293.8939626488,16898.5242644444
294.0109940698,16916.9075977778
294.1280095552,16922.0409311111
294.245009105,16948.2075977778
294.3619927192,16966.3275977778
294.4789603978,16982.5609311111
294.5959121408,16991.3942644444
294.7128479482,17009.7909311111
294.82976782,17049.6342644444
294.9466717562,17059.4609311111
295.0635597568,17080.2875977778
295.1804318218,17105.3375977778
295.2972879512,17109.4175977778
295.414128145,17118.6942644444
