UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29903
Integration Time,1000
Averages,300
Date,8/16/2019 12:21:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18030.9304722222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.07
181.9732053322,-87.5495277777778
182.1045947288,-90.2361944444445
182.2359681898,-92.1995277777778
182.3673257152,-61.7261944444444
182.498667305,-58.5161944444444
182.6299929592,-62.1195277777777
182.7613026778,-60.6061944444444
182.8925964608,-59.7828611111111
183.0238743082,-58.2595277777777
183.15513622,-60.8028611111111
183.2863821962,-59.6661944444444
183.4176122368,-56.4595277777778
183.5488263418,-54.6795277777778
183.6800245112,-59.3195277777777
183.811206745,-54.2928611111111
183.9423730432,-56.9428611111111
184.0735234058,-56.7595277777777
184.2046578328,-53.7561944444444
184.3357763242,-56.2428611111111
184.46687888,-56.8928611111111
184.5979655002,-53.5361944444444
184.7290361848,-56.6095277777778
184.8600909338,-53.6561944444444
184.9911297472,-52.6228611111111
185.122152625,-55.4861944444444
185.2531595672,-51.5028611111111
185.3841505738,-53.9061944444444
185.5151256448,-51.9728611111111
185.6460847802,-54.6961944444444
185.77702798,-56.1595277777778
185.9079552442,-55.0961944444444
186.0388665728,-53.9895277777778
186.1697619658,-54.0195277777778
186.3006414232,-51.2461944444444
186.431504945,-56.0095277777778
186.5623525312,-53.3961944444444
186.6931841818,-58.1128611111111
186.8239998968,-55.1128611111111
186.9547996762,-49.2895277777778
187.08558352,-54.7095277777778
187.2163514282,-51.5995277777778
187.3471034008,-58.9295277777777
187.4778394378,-57.6895277777777
187.6085595392,-52.1961944444444
187.739263705,-52.3995277777778
187.8699519352,-53.3595277777778
188.0006242298,-54.0461944444444
188.1312805888,-51.6028611111111
188.2619210122,-53.5428611111111
188.3925455,-56.8528611111111
188.5231540522,-55.0595277777778
188.6537466688,-55.4428611111111
188.7843233498,-57.1361944444444
188.9148840952,-54.0028611111111
189.045428905,-54.9395277777778
189.1759577792,-56.8728611111111
189.3064707178,-53.6895277777778
189.4369677208,-57.4395277777778
189.5674487882,-56.6028611111111
189.69791392,-49.3828611111111
189.8283631162,-55.6061944444444
189.9587963768,-57.1461944444444
190.0892137018,-54.1028611111111
190.2196150912,-55.5828611111111
190.350000545,-56.2461944444444
190.4803700632,-56.3161944444444
190.6107236458,-55.8095277777778
190.7410612928,-56.5161944444444
190.8713830042,-49.6428611111111
191.00168878,-55.5295277777778
191.1319786202,-55.5061944444444
191.2622525248,-57.6495277777778
191.3925104938,-51.9528611111111
191.5227525272,-55.7195277777778
191.652978625,-49.7961944444444
191.7831887872,-52.4795277777778
191.9133830138,-55.9595277777778
192.0435613048,-54.7228611111111
192.1737236602,-52.8661944444444
192.30387008,-53.2928611111111
192.4340005642,-56.4495277777778
192.5641151128,-52.2028611111111
192.6942137258,-57.0528611111111
192.8242964032,-52.3195277777778
192.954363145,-54.0661944444444
193.0844139512,-55.2995277777778
193.2144488218,-55.3028611111111
193.3444677568,-57.7028611111111
193.4744707562,-53.4961944444444
193.60445782,-56.6128611111111
193.7344289482,-54.2161944444444
193.8643841408,-53.8128611111111
193.9943233978,-53.5861944444444
194.1242467192,-53.6061944444444
194.254154105,-52.1061944444444
194.3840455552,-52.7195277777778
194.5139210698,-54.5761944444444
194.6437806488,-53.6095277777778
194.7736242922,-53.0528611111111
194.903452,-56.2695277777778
195.0332637722,-46.9261944444444
195.1630596088,-56.1928611111111
195.2928395098,-56.0695277777778
195.4226034752,-51.5128611111111
195.552351505,-56.0428611111111
195.6820835992,-53.1495277777778
195.8117997578,-55.8195277777778
195.9414999808,-56.1228611111111
196.0711842682,-58.8028611111111
196.20085262,-55.4261944444444
196.3305050362,-58.7428611111111
196.4601415168,-55.8728611111111
196.5897620618,-53.0795277777778
196.7193666712,-54.1595277777778
196.848955345,-57.6995277777777
196.9785280832,-56.2061944444444
197.1080848858,-56.7128611111111
197.2376257528,-55.8228611111111
197.3671506842,-56.8361944444444
197.49665968,-56.0028611111111
197.6261527402,-55.6628611111111
197.7556298648,-55.0461944444444
197.8850910538,-55.2495277777778
198.0145363072,-55.2295277777778
198.143965625,-54.6228611111111
198.2733790072,-58.0495277777777
198.4027764538,-55.6361944444444
198.5321579648,-57.0328611111111
198.6615235402,-53.9728611111111
198.79087318,-53.8928611111111
198.9202068842,-53.5428611111111
199.0495246528,-57.1595277777778
199.1788264858,-56.0261944444444
199.3081123832,-56.5961944444444
199.437382345,-55.3061944444444
199.5666363712,-56.0528611111111
199.6958744618,-57.1128611111111
199.8250966168,-53.9828611111111
199.9543028362,-53.7161944444444
200.08349312,-56.7328611111111
200.2126674682,-58.2361944444444
200.3418258808,-53.9395277777778
200.4709683578,-56.9295277777778
200.6000948992,-56.5095277777778
200.729205505,-59.4795277777777
200.8583001752,-54.9128611111111
200.9873789098,-54.1928611111111
201.1164417088,-56.6995277777778
201.2454885722,-53.7961944444444
201.3745195,-55.7695277777778
201.5035344922,-56.8395277777778
201.6325335488,-56.4995277777778
201.7615166698,-54.0095277777778
201.8904838552,-56.2861944444444
202.019435105,-54.3895277777778
202.1483704192,-55.0361944444444
202.2772897978,-55.9928611111111
202.4061932408,-55.5261944444444
202.5350807482,-58.0195277777777
202.66395232,-53.7595277777778
202.7928079562,-56.7695277777778
202.9216476568,-52.0761944444444
203.0504714218,-54.3395277777778
203.1792792512,-55.6628611111111
203.308071145,-57.0795277777778
203.4368471032,-43.2161944444444
203.5656071258,-56.1261944444444
203.6943512128,-55.9495277777778
203.8230793642,-54.9461944444444
203.95179158,-56.4828611111111
204.0804878602,-58.6061944444444
204.2091682048,-53.1461944444444
204.3378326138,-56.4728611111111
204.4664810872,-53.0328611111111
204.595113625,-56.5861944444444
204.7237302272,-54.7728611111111
204.8523308938,-53.2795277777778
204.9809156248,-56.6928611111111
205.1094844202,-52.8128611111111
205.23803728,-54.8495277777778
205.3665742042,-54.9995277777778
205.4950951928,-52.8695277777778
205.6236002458,-57.2895277777778
205.7520893632,-52.7928611111111
205.880562545,-53.8995277777778
206.0090197912,-55.1895277777778
206.1374611018,-55.8761944444444
206.2658864768,-52.7895277777778
206.3942959162,-54.6628611111111
206.52268942,-56.4361944444444
206.6510669882,-56.0728611111111
206.7794286208,-51.4595277777778
206.9077743178,-55.0961944444444
207.0361040792,-51.3028611111111
207.164417905,-55.1261944444444
207.2927157952,-55.3128611111111
207.4209977498,-54.3661944444444
207.5492637688,-54.7461944444444
207.6775138522,-51.7128611111111
207.805748,-55.0061944444444
207.9339662122,-51.9028611111111
208.0621684888,-56.7328611111111
208.1903548298,-53.5028611111111
208.3185252352,-54.2095277777778
208.446679705,-53.2295277777778
208.5748182392,-52.8928611111111
208.7029408378,-52.6795277777778
208.8310475008,-54.5828611111111
208.9591382282,-55.0861944444444
209.08721302,-56.9228611111111
209.2152718762,-55.8261944444444
209.3433147968,-49.0795277777778
209.4713417818,-54.2995277777778
209.5993528312,-55.4961944444444
209.727347945,-55.7095277777778
209.8553271232,-55.4628611111111
209.9832903658,-52.4161944444444
210.1112376728,-54.8661944444444
210.2391690442,-56.8728611111111
210.36708448,-58.6061944444444
210.4949839802,-56.0595277777778
210.6228675448,-53.5228611111111
210.7507351738,-51.8428611111111
210.8785868672,-56.6395277777778
211.006422625,-55.2428611111111
211.1342424472,-50.6195277777778
211.2620463338,-55.2161944444444
211.3898342848,-51.9728611111111
211.5176063002,-55.4395277777778
211.64536238,-52.7128611111111
211.7731025242,-56.2095277777778
211.9008267328,-53.6661944444444
212.0285350058,-54.8761944444444
212.1562273432,-53.0795277777778
212.283903745,-48.9128611111111
212.4115642112,-55.1495277777778
212.5392087418,-52.7761944444444
212.6668373368,-52.2861944444444
212.7944499962,-54.1661944444444
212.92204672,-53.5695277777778
213.0496275082,-54.7695277777778
213.1771923608,-53.0461944444444
213.3047412778,-50.3661944444444
213.4322742592,-54.8328611111111
213.559791305,-52.8161944444444
213.6872924152,-51.9628611111111
213.8147775898,-53.3928611111111
213.9422468288,-52.6428611111111
214.0697001322,-51.0361944444444
214.1971375,-53.7395277777778
214.3245589322,-51.0728611111111
214.4519644288,-51.7228611111111
214.5793539898,-50.9595277777778
214.7067276152,-52.7395277777778
214.834085305,-51.8228611111111
214.9614270592,-53.5395277777778
215.0887528778,-50.5228611111111
215.2160627608,-52.8528611111111
215.3433567082,-50.5928611111111
215.47063472,-50.7195277777778
215.5978967962,-50.0761944444444
215.7251429368,-46.9828611111111
215.8523731418,-48.5828611111111
215.9795874112,-52.4461944444444
216.106785745,-52.3395277777778
216.2339681432,-49.5861944444444
216.3611346058,-46.8395277777778
216.4882851328,-47.8161944444444
216.6154197242,-51.1561944444444
216.74253838,-45.6328611111111
216.8696411002,-48.1628611111111
216.9967278848,-48.1328611111111
217.1237987338,-48.8395277777778
217.2508536472,-51.5861944444444
217.377892625,-47.5161944444444
217.5049156672,-46.9761944444444
217.6319227738,-50.0828611111111
217.7589139448,-51.2461944444444
217.8858891802,-50.3195277777778
218.01284848,-49.7961944444444
218.1397918442,-51.5961944444444
218.2667192728,-48.7828611111111
218.3936307658,-48.3161944444444
218.5205263232,-48.8661944444444
218.647405945,-46.8295277777778
218.7742696312,-47.1228611111111
218.9011173818,-49.4828611111111
219.0279491968,-48.6795277777778
219.1547650762,-49.2595277777778
219.28156502,-47.6928611111111
219.4083490282,-45.8128611111111
219.5351171008,-46.2361944444444
219.6618692378,-45.6695277777778
219.7886054392,-45.4561944444444
219.915325705,-45.2128611111111
220.0420300352,-47.8061944444444
220.1687184298,-46.3061944444444
220.2953908888,-45.5395277777778
220.4220474122,-46.7961944444444
220.548688,-48.2328611111111
220.6753126522,-48.5261944444444
220.8019213688,-46.6195277777778
220.9285141498,-47.6561944444444
221.0550909952,-44.4361944444444
221.181651905,-44.9028611111111
221.3081968792,-47.4961944444444
221.4347259178,-43.6361944444444
221.5612390208,-43.8161944444444
221.6877361882,-49.2728611111111
221.81421742,-47.4428611111111
221.9406827162,-48.1828611111111
222.0671320768,-45.7228611111111
222.1935655018,-50.3461944444444
222.3199829912,-48.0928611111111
222.446384545,-47.3561944444444
222.5727701632,-50.9195277777778
222.6991398458,-45.7128611111111
222.8254935928,-45.7228611111111
222.9518314042,-48.1561944444444
223.07815328,-42.9728611111111
223.2044592202,-42.6095277777778
223.3307492248,-38.8628611111111
223.4570232938,-43.0261944444444
223.5832814272,-43.1361944444444
223.709523625,-41.8728611111111
223.8357498872,-46.1095277777778
223.9619602138,-35.0461944444444
224.0881546048,-41.9328611111111
224.2143330602,-40.5495277777778
224.34049558,-39.9761944444444
224.4666421642,-43.1795277777778
224.5927728128,-37.3195277777778
224.7188875258,-44.2428611111111
224.8449863032,-38.8661944444444
224.971069145,-39.1128611111111
225.0971360512,-42.3795277777778
225.2231870218,-39.1261944444444
225.3492220568,-39.8928611111111
225.4752411562,-38.4995277777778
225.60124432,-35.5128611111111
225.7272315482,-33.1661944444444
225.8532028408,-34.1528611111111
225.9791581978,-33.2428611111111
226.1050976192,-36.1595277777778
226.231021105,-30.4028611111111
226.3569286552,-30.7795277777778
226.4828202698,-32.0595277777778
226.6086959488,-25.0128611111111
226.7345556922,-29.1895277777778
226.8603995,-25.5328611111111
226.9862273722,-23.3761944444444
227.1120393088,-22.9361944444444
227.2378353098,-22.5461944444444
227.3636153752,-22.1361944444444
227.489379505,-14.0895277777778
227.6151276992,-19.1628611111111
227.7408599578,-23.0628611111111
227.8665762808,-15.2861944444444
227.9922766682,-14.3795277777778
228.11796112,-12.0461944444444
228.2436296362,-11.6461944444445
228.3692822168,-8.17286111111111
228.4949188618,-8.51286111111111
228.6205395712,-1.82952777777778
228.746144345,6.65380555555555
228.8717331832,5.59713888888889
228.9973060858,5.76380555555556
229.1228630528,11.3071388888889
229.2484040842,15.7238055555556
229.37392918,16.9238055555556
229.4994383402,25.0271388888889
229.6249315648,24.3138055555556
229.7504088538,28.0704722222222
229.8758702072,34.4004722222222
230.001315625,36.2338055555556
230.1267451072,37.2571388888889
230.2521586538,47.1738055555556
230.3775562648,49.4838055555556
230.5029379402,48.0038055555556
230.62830368,53.9538055555556
230.7536534842,60.0604722222223
230.8789873528,65.2871388888889
231.0043052858,80.4671388888889
231.1296072832,78.3738055555556
231.254893345,89.6771388888889
231.3801634712,99.8438055555555
231.5054176618,99.5038055555555
231.6306559168,108.003805555556
231.7558782362,108.690472222222
231.88108462,124.283805555556
232.0062750682,128.150472222222
232.1314495808,142.543805555556
232.2566081578,141.527138888889
232.3817507992,153.073805555556
232.506877505,156.993805555556
232.6319882752,168.993805555556
232.7570831098,183.607138888889
232.8821620088,196.580472222222
233.0072249722,206.337138888889
233.132272,211.480472222222
233.2573030922,217.193805555556
233.3823182488,236.767138888889
233.5073174698,245.327138888889
233.6323007552,259.600472222222
233.757268105,261.183805555556
233.8822195192,275.463805555556
234.0071549978,291.060472222222
234.1320745408,308.030472222222
234.2569781482,314.007138888889
234.38186582,340.377138888889
234.5067375562,348.253805555556
234.6315933568,362.200472222222
234.7564332218,398.673805555556
234.8812571512,392.143805555556
235.006065145,410.167138888889
235.1308572032,431.147138888889
235.2556333258,446.633805555555
235.3803935128,464.090472222222
235.5051377642,488.657138888889
235.62986608,509.647138888888
235.7545784602,525.210472222222
235.8792749048,544.723805555555
236.0039554138,571.503805555555
236.1286199872,587.567138888889
236.253268625,611.800472222222
236.3779013272,642.880472222222
236.5025180938,663.077138888888
236.6271189248,684.100472222222
236.7517038202,712.100472222222
236.87627278,740.800472222222
237.0008258042,762.277138888889
237.1253628928,800.747138888889
237.2498840458,821.357138888889
237.3743892632,853.597138888889
237.498878545,884.403805555556
237.6233518912,915.747138888889
237.7478093018,944.097138888889
237.8722507768,981.103805555556
237.9966763162,1009.58047222222
238.12108592,1043.34713888889
238.2454795882,1083.78380555556
238.3698573208,1106.01713888889
238.4942191178,1149.46047222222
238.6185649792,1184.38380555556
238.742894905,1221.02380555556
238.8672088952,1259.10713888889
238.9915069498,1301.55047222222
239.1157890688,1339.37713888889
239.2400552522,1380.50380555556
239.3643055,1422.49713888889
239.4885398122,1461.25047222222
239.6127581888,1504.35380555556
239.7369606298,1555.04380555555
239.8611471352,1592.89713888889
239.985317705,1640.65380555556
240.1094723392,1691.10380555555
240.2336110378,1736.46713888889
240.3577338008,1785.92047222222
240.4818406282,1831.01047222222
240.60593152,1880.43380555555
240.7300064762,1942.33380555555
240.8540654968,1979.81380555555
240.9781085818,2035.32047222222
241.1021357312,2086.72713888889
241.226146945,2149.74380555555
241.3501422232,2202.60380555555
241.4741215658,2251.74380555555
241.5980849728,2308.30047222222
241.7220324442,2360.91380555555
241.84596398,2419.38047222222
241.9698795802,2476.86047222222
242.0937792448,2542.31713888889
242.2176629738,2599.63380555555
242.3415307672,2667.01380555555
242.465382625,2729.10713888889
242.5892185472,2794.39380555556
242.7130385338,2845.04380555556
242.8368425848,2902.22713888889
242.9606307002,2966.63713888889
243.08440288,3035.13713888889
243.2081591242,3109.35380555556
243.3318994328,3185.61047222222
243.4556238058,3253.42047222222
243.5793322432,3327.59713888889
243.703024745,3393.07047222222
243.8267013112,3463.75380555556
243.9503619418,3534.42713888889
244.0740066368,3587.61047222222
244.1976353962,3620.76380555555
244.32124822,3686.67380555556
244.4448451082,3773.01047222222
244.5684260608,3855.81047222222
244.6919910778,3944.41713888889
244.8155401592,4013.21380555556
244.939073305,4104.40047222222
245.0625905152,4165.46380555556
245.1860917898,4253.38380555556
245.3095771288,4319.14713888889
245.4330465322,4399.00047222222
245.5565,4468.08713888889
245.6799375322,4540.33047222222
245.8033591288,4638.90047222222
245.9267647898,4714.19713888889
246.0501545152,4775.27713888889
246.173528305,4804.02380555556
246.2968861592,4863.27047222222
246.4202280778,4955.11047222222
246.5435540608,5055.21713888889
246.6668641082,5181.97380555556
246.79015822,5280.45380555556
246.9134363962,5397.84047222222
247.0366986368,5481.08047222222
247.1599449418,5586.90380555556
247.2831753112,5667.02380555556
247.406389745,5773.67713888889
247.5295882432,5857.93380555556
247.6527708058,5943.79380555556
247.7759374328,6049.78713888889
247.8990881242,6133.10047222222
248.02222288,6216.23713888889
248.1453417002,6314.33047222223
248.2684445848,6403.17713888889
248.3915315338,6492.09713888889
248.5146025472,6582.88380555556
248.637657625,6634.53047222222
248.7606967672,6635.25380555556
248.8837199738,6711.79047222222
249.0067272448,6836.29047222223
249.1297185802,6950.88380555556
249.25269398,7052.79047222222
249.3756534442,7163.73380555556
249.4985969728,7258.51047222223
249.6215245658,7378.33380555556
249.7444362232,7463.59380555556
249.867331945,7570.65713888889
249.9902117312,7686.78047222223
250.1130755818,7770.06713888889
250.2359234968,7897.60380555556
250.3587554762,7978.35713888889
250.48157152,8064.54047222222
250.6043716282,8171.62713888889
250.7271558008,8249.64047222223
250.8499240378,8347.30380555556
250.9726763392,8448.63380555556
251.095412705,8542.45047222223
251.2181331352,8625.78713888889
251.3408376298,8717.33380555556
251.4635261888,8812.85713888889
251.5861988122,8889.88713888889
251.7088555,8929.08380555556
251.8314962522,8942.14047222223
251.9541210688,9046.77380555556
252.0767299498,9166.37713888889
252.1993228952,9277.60380555555
252.321899905,9382.52380555556
252.4444609792,9497.81380555556
252.5670061178,9588.33047222222
252.6895353208,9703.16047222222
252.8120485882,9783.73047222222
252.93454592,9913.38380555556
253.0570273162,9999.60380555556
253.1794927768,10105.8804722222
253.3019423018,10218.1738055556
253.4243758912,10303.9938055556
253.546793545,10398.5104722222
253.6691952632,10509.0704722222
253.7915810458,10578.9204722222
253.9139508928,10659.6771388889
254.0363048042,10756.0038055556
254.15864278,10835.6604722222
254.2809648202,10924.4471388889
254.4032709248,10990.0604722222
254.5255610938,11067.5071388889
254.6478353272,11145.0404722222
254.770093625,11212.6938055556
254.8923359872,11272.0271388889
255.0145624138,11350.5404722222
255.1367729048,11404.6338055556
255.2589674602,11414.5438055556
255.38114608,11450.9038055556
255.5033087642,11552.1138055556
255.6254555128,11644.4738055556
255.7475863258,11746.5204722222
255.8697012032,11846.6071388889
255.991800145,11941.2171388889
256.1138831512,12046.7204722222
256.2359502218,12150.0604722222
256.3580013568,12258.9604722222
256.4800365562,12384.9871388889
256.60205582,12493.4238055556
256.7240591482,12599.6071388889
256.8460465408,12691.8971388889
256.9680179978,12780.6838055556
257.0899735192,12869.3038055556
257.211913105,12944.4838055556
257.3338367552,13021.8171388889
257.4557444698,13096.8138055556
257.5776362488,13160.7904722222
257.6995120922,13221.5371388889
257.821372,13276.6738055556
257.9432159722,13355.2138055556
258.0650440088,13420.0638055556
258.1868561098,13480.2738055556
258.3086522752,13547.6171388889
258.430432505,13609.4971388889
258.5521967992,13670.4404722222
258.6739451578,13736.0838055556
258.7956775808,13805.5471388889
258.9173940682,13862.7704722222
259.03909462,13920.6371388889
259.1607792362,13942.0704722222
259.2824479168,13962.7638055556
259.4041006618,14026.0004722222
259.5257374712,14091.6138055556
259.647358345,14163.6538055556
259.7689632832,14214.8638055556
259.8905522858,14272.3338055556
260.0121253528,14334.6638055556
260.1336824842,14383.5538055556
260.25522368,14440.3371388889
260.3767489402,14495.5371388889
260.4982582648,14533.3304722222
260.6197516538,14584.8104722222
260.7412291072,14629.9704722222
260.862690625,14674.6804722222
260.9841362072,14730.5704722222
261.1055658538,14780.2438055556
261.2269795648,14832.7304722222
261.3483773402,14888.0671388889
261.46975918,14931.6638055556
261.5911250842,14980.6238055556
261.7124750528,15034.3871388889
261.8338090858,15075.1371388889
261.9551271832,15138.0138055556
262.076429345,15221.4104722222
262.1977155712,15264.3504722222
262.3189858618,15315.1404722222
262.4402402168,15354.8638055556
262.5614786362,15386.6904722222
262.68270112,15421.3604722222
262.8039076682,15441.0638055556
262.9250982808,15485.6938055556
263.0462729578,15526.0171388889
263.1674316992,15558.2138055556
263.288574505,15594.1404722222
263.4097013752,15620.9071388889
263.5308123098,15624.3404722222
263.6519073088,15631.3471388889
263.7729863722,15656.5504722222
263.8940495,15698.2471388889
264.0150966922,15719.6804722222
264.1361279488,15761.4171388889
264.2571432698,15791.7771388889
264.3781426552,15842.0304722222
264.499126105,15878.7438055556
264.6200936192,15907.6871388889
264.7410451978,15942.4638055556
264.8619808408,15966.8304722222
264.9829005482,16017.2304722222
265.10380432,16035.4138055556
265.2246921562,16050.6371388889
265.3455640568,16085.7604722222
265.4664200218,16113.3671388889
265.5872600512,16121.2838055556
265.708084145,16151.1371388889
265.8288923032,16163.4871388889
265.9496845258,16174.3071388889
266.0704608128,16193.0438055556
266.1912211642,16198.3671388889
266.31196558,16201.4704722222
266.4326940602,16199.7271388889
266.5534066048,16210.5738055556
266.6741032138,16207.6304722222
266.7947838872,16200.3971388889
266.915448625,16201.7104722222
267.0360974272,16190.6271388889
267.1567302938,16189.1904722222
267.2773472248,16189.9371388889
267.3979482202,16198.8071388889
267.51853328,16178.8771388889
267.6391024042,16202.9038055556
267.7596555928,16222.2538055556
267.8801928458,16228.9371388889
268.0007141632,16233.1504722222
268.121219545,16274.0171388889
268.2417089912,16288.0404722222
268.3621825018,16294.5171388889
268.4826400768,16332.6504722222
268.6030817162,16338.3738055556
268.72350742,16358.0638055556
268.8439171882,16375.6838055556
268.9643110208,16399.8938055556
269.0846889178,16418.8138055556
269.2050508792,16423.9271388889
269.325396905,16424.2338055556
269.4457269952,16440.6171388889
269.5660411498,16443.9604722222
269.6863393688,16450.7471388889
269.8066216522,16463.4138055556
269.926888,16458.5471388889
270.0471384122,16462.1838055556
270.1673728888,16481.1004722222
270.2875914298,16473.4304722222
270.4077940352,16479.2638055556
270.527980705,16474.3871388889
270.6481514392,16471.3238055556
270.7683062378,16473.5704722222
270.8884451008,16467.3838055556
271.0085680282,16444.7571388889
271.12867502,16450.0471388889
271.2487660762,16442.1471388889
271.3688411968,16435.3938055556
271.4889003818,16440.5138055556
271.6089436312,16440.3304722222
271.728970945,16444.2838055556
271.8489823232,16431.4904722222
271.9689777658,16431.0771388889
272.0889572728,16442.9604722222
272.2089208442,16446.3304722222
272.32886848,16458.1504722222
272.4488001802,16455.6238055556
272.5687159448,16457.6404722222
272.6886157738,16484.0938055556
272.8084996672,16486.7071388889
272.928367625,16512.2738055556
273.0482196472,16542.1938055556
273.1680557338,16552.4004722222
273.2878758848,16569.8171388889
273.4076801002,16572.4604722222
273.52746838,16565.5871388889
273.6472407242,16563.2771388889
273.7669971328,16567.3871388889
273.8867376058,16572.3838055556
274.0064621432,16568.2871388889
274.126170745,16551.7004722222
274.2458634112,16569.7538055556
274.3655401418,16579.9838055556
274.4852009368,16576.3771388889
274.6048457962,16595.7738055556
274.72447472,16594.2304722222
274.8440877082,16599.5604722222
274.9636847608,16606.2271388889
275.0832658778,16618.7238055556
275.2028310592,16616.5671388889
275.322380305,16602.9504722222
275.4419136152,16622.2971388889
275.5614309898,16605.9604722222
275.6809324288,16602.5371388889
275.8004179322,16592.1338055556
275.9198875,16579.8638055556
276.0393411322,16578.4038055556
276.1587788288,16562.4738055556
276.2782005898,16562.0171388889
276.3976064152,16571.6704722222
276.516996305,16555.4204722222
276.6363702592,16565.3071388889
276.7557282778,16569.5771388889
276.8750703608,16571.6571388889
276.9943965082,16586.6538055556
277.11370672,16601.1238055556
277.2330009962,16607.9604722222
277.3522793368,16641.1338055556
277.4715417418,16646.6504722222
277.5907882112,16659.5004722222
277.710018745,16673.9671388889
277.8292333432,16678.0371388889
277.9484320058,16685.6671388889
278.0676147328,16687.6338055556
278.1867815242,16692.1671388889
278.30593238,16688.6471388889
278.4250673002,16707.8604722222
278.5441862848,16706.4771388889
278.6632893338,16716.5304722222
278.7823764472,16721.3971388889
278.901447625,16717.9771388889
279.0205028672,16720.1171388889
279.1395421738,16730.7804722222
279.2585655448,16742.5638055556
279.3775729802,16734.7104722222
279.49656448,16733.8471388889
279.6155400442,16731.9504722222
279.7344996728,16737.1371388889
279.8534433658,16717.7971388889
279.9723711232,16730.7238055556
280.091282945,16725.5938055556
280.2101788312,16709.8671388889
280.3290587818,16715.2704722222
280.4479227968,16708.6138055556
280.5667708762,16698.1604722222
280.68560302,16699.3438055556
280.8044192282,16700.8071388889
280.9232195008,16699.0538055556
281.0420038378,16703.8638055556
281.1607722392,16704.0071388889
281.279524705,16725.6471388889
281.3982612352,16723.0904722222
281.5169818298,16751.9671388889
281.6356864888,16765.8271388889
281.7543752122,16773.9404722222
281.873048,16772.0304722222
281.9917048522,16777.2204722222
282.1103457688,16795.5338055556
282.2289707498,16794.0271388889
282.3475797952,16799.6171388889
282.466172905,16802.2538055556
282.5847500792,16805.8671388889
282.7033113178,16796.4771388889
282.8218566208,16784.2504722222
282.9403859882,16750.8938055556
283.05889942,16749.2538055556
283.1773969162,16739.9904722222
283.2958784768,16734.0671388889
283.4143441018,16721.7838055556
283.5327937912,16711.4238055556
283.651227545,16699.7871388889
283.7696453632,16692.2504722222
283.8880472458,16678.8271388889
284.0064331928,16689.1404722222
284.1248032042,16690.5204722222
284.24315728,16699.6138055556
284.3614954202,16696.3238055556
284.4798176248,16710.1204722222
284.5981238938,16737.8871388889
284.7164142272,16756.8638055556
284.834688625,16755.9738055556
284.9529470872,16755.0971388889
285.0711896138,16745.1104722222
285.1894162048,16740.8638055556
285.3076268602,16740.5971388889
285.42582158,16734.0438055556
285.5440003642,16734.2204722222
285.6621632128,16725.3738055556
285.7803101258,16734.3871388889
285.8984411032,16726.6604722222
286.016556145,16717.0904722222
286.1346552512,16718.9438055556
286.2527384218,16726.7804722222
286.3708056568,16704.9204722222
286.4888569562,16701.0271388889
286.60689232,16697.9604722222
286.7249117482,16676.5504722222
286.8429152408,16685.2371388889
286.9609027978,16690.6204722222
287.0788744192,16693.7571388889
287.196830105,16703.6971388889
287.3147698552,16690.3804722222
287.4326936698,16679.6704722222
287.5506015488,16676.4538055556
287.6684934922,16661.5304722222
287.7863695,16660.1904722222
287.9042295722,16643.2504722222
288.0220737088,16645.2104722222
288.1399019098,16631.6071388889
288.2577141752,16620.5071388889
288.375510505,16605.7871388889
288.4932908992,16592.7604722222
288.6110553578,16573.2371388889
288.7288038808,16548.8571388889
288.8465364682,16535.5538055556
288.96425312,16523.4971388889
289.0819538362,16511.8338055556
289.1996386168,16520.2971388889
289.3173074618,16538.4338055556
289.4349603712,16546.0038055556
289.552597345,16551.0404722222
289.6702183832,16561.5404722222
289.7878234858,16564.0938055556
289.9054126528,16567.1371388889
290.0229858842,16586.2904722222
290.14054318,16591.1238055556
290.2580845402,16596.2371388889
290.3756099648,16599.4538055556
290.4931194538,16611.7571388889
290.6106130072,16624.6404722222
290.728090625,16633.0038055556
290.8455523072,16649.7238055556
290.9629980538,16665.2738055556
291.0804278648,16683.5938055556
291.1978417402,16702.2704722222
291.31523968,16707.1371388889
291.4326216842,16710.4104722222
291.5499877528,16733.1604722222
291.6673378858,16755.4004722222
291.7846720832,16765.4271388889
291.901990345,16786.9171388889
292.0192926712,16801.2304722222
292.1365790618,16814.8538055556
292.2538495168,16836.6271388889
292.3711040362,16850.2638055556
292.48834262,16861.1071388889
292.6055652682,16874.3804722222
292.7227719808,16890.2071388889
292.8399627578,16909.9871388889
292.9571375992,16933.5438055556
293.074296505,16950.4071388889
293.1914394752,16968.0171388889
293.3085665098,16977.0438055556
293.4256776088,17007.9871388889
293.5427727722,17018.1304722222
293.659852,17036.5104722222
293.7769152922,17055.5904722222
293.8939626488,17087.2538055556
294.0109940698,17102.8738055556
294.1280095552,17113.9738055556
294.245009105,17133.0938055556
294.3619927192,17151.0038055556
294.4789603978,17170.6304722222
294.5959121408,17181.4671388889
294.7128479482,17196.0904722222
294.82976782,17235.5404722222
294.9466717562,17247.9904722222
295.0635597568,17267.8838055556
295.1804318218,17295.7104722222
295.2972879512,17303.6571388889
295.414128145,17305.5838055556
