UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29900
Integration Time,1000
Averages,300
Date,8/16/2019 12:06:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18398.1135488889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.83666666667
181.9732053322,-87.5164511111111
182.1045947288,-90.6697844444445
182.2359681898,-92.3897844444445
182.3673257152,-61.1297844444445
182.498667305,-59.0564511111111
182.6299929592,-62.1564511111111
182.7613026778,-60.8731177777778
182.8925964608,-59.5631177777778
183.0238743082,-57.9497844444445
183.15513622,-60.9131177777778
183.2863821962,-59.9864511111111
183.4176122368,-56.2364511111111
183.5488263418,-54.7464511111111
183.6800245112,-59.8497844444445
183.811206745,-54.0797844444445
183.9423730432,-56.5597844444445
184.0735234058,-57.2597844444445
184.2046578328,-53.2964511111111
184.3357763242,-56.1297844444445
184.46687888,-56.4597844444445
184.5979655002,-53.2431177777778
184.7290361848,-56.3297844444445
184.8600909338,-53.8797844444445
184.9911297472,-52.4731177777778
185.122152625,-55.5131177777778
185.2531595672,-51.3797844444445
185.3841505738,-54.0297844444445
185.5151256448,-52.0564511111111
185.6460847802,-54.7131177777778
185.77702798,-56.3897844444445
185.9079552442,-54.8564511111111
186.0388665728,-53.9164511111111
186.1697619658,-53.8431177777778
186.3006414232,-51.3531177777778
186.431504945,-56.4764511111111
186.5623525312,-53.6197844444445
186.6931841818,-57.9297844444445
186.8239998968,-55.1331177777778
186.9547996762,-49.5997844444445
187.08558352,-54.8264511111111
187.2163514282,-51.1097844444445
187.3471034008,-58.5397844444445
187.4778394378,-57.6997844444445
187.6085595392,-52.0931177777778
187.739263705,-52.2764511111111
187.8699519352,-53.4864511111111
188.0006242298,-54.2897844444445
188.1312805888,-51.5197844444445
188.2619210122,-53.3831177777778
188.3925455,-56.6031177777778
188.5231540522,-55.5464511111111
188.6537466688,-56.1031177777778
188.7843233498,-56.8831177777778
188.9148840952,-54.0264511111111
189.045428905,-54.9997844444445
189.1759577792,-56.9431177777778
189.3064707178,-53.8264511111111
189.4369677208,-57.4031177777778
189.5674487882,-56.6431177777778
189.69791392,-49.4531177777778
189.8283631162,-55.5064511111111
189.9587963768,-57.0197844444445
190.0892137018,-54.0297844444445
190.2196150912,-55.6597844444445
190.350000545,-56.1297844444445
190.4803700632,-56.1397844444445
190.6107236458,-55.3764511111111
190.7410612928,-56.5331177777778
190.8713830042,-49.2464511111111
191.00168878,-55.3931177777778
191.1319786202,-55.6531177777778
191.2622525248,-57.6731177777778
191.3925104938,-52.7031177777778
191.5227525272,-55.8497844444445
191.652978625,-49.8297844444445
191.7831887872,-52.1531177777778
191.9133830138,-55.7864511111111
192.0435613048,-54.1997844444445
192.1737236602,-52.3731177777778
192.30387008,-52.8064511111111
192.4340005642,-56.5064511111111
192.5641151128,-52.2431177777778
192.6942137258,-57.1264511111112
192.8242964032,-52.3297844444445
192.954363145,-54.3097844444445
193.0844139512,-55.5431177777778
193.2144488218,-55.2131177777778
193.3444677568,-57.6031177777778
193.4744707562,-53.4497844444445
193.60445782,-56.0464511111111
193.7344289482,-54.1864511111111
193.8643841408,-53.8697844444445
193.9943233978,-53.6464511111111
194.1242467192,-53.8297844444445
194.254154105,-52.0064511111111
194.3840455552,-52.8831177777778
194.5139210698,-54.4297844444445
194.6437806488,-53.3597844444445
194.7736242922,-52.9631177777778
194.903452,-55.8097844444445
195.0332637722,-47.1531177777778
195.1630596088,-55.5331177777778
195.2928395098,-56.3964511111111
195.4226034752,-51.3364511111111
195.552351505,-55.9597844444445
195.6820835992,-52.9431177777778
195.8117997578,-55.8164511111111
195.9414999808,-56.2631177777778
196.0711842682,-58.3497844444445
196.20085262,-55.4231177777778
196.3305050362,-58.8431177777778
196.4601415168,-56.1264511111111
196.5897620618,-53.1031177777778
196.7193666712,-53.9864511111111
196.848955345,-57.4897844444445
196.9785280832,-56.3031177777778
197.1080848858,-56.7864511111111
197.2376257528,-55.6964511111111
197.3671506842,-56.8831177777778
197.49665968,-56.1331177777778
197.6261527402,-55.7897844444445
197.7556298648,-55.1464511111111
197.8850910538,-55.5697844444445
198.0145363072,-55.2531177777778
198.143965625,-54.6964511111111
198.2733790072,-57.5664511111111
198.4027764538,-55.3864511111111
198.5321579648,-56.5297844444445
198.6615235402,-53.8597844444445
198.79087318,-54.3431177777778
198.9202068842,-53.4964511111111
199.0495246528,-57.2397844444445
199.1788264858,-56.1697844444445
199.3081123832,-56.7297844444445
199.437382345,-55.2397844444445
199.5666363712,-56.2031177777778
199.6958744618,-57.4764511111112
199.8250966168,-54.4464511111111
199.9543028362,-53.5464511111111
200.08349312,-56.6297844444445
200.2126674682,-58.2664511111111
200.3418258808,-53.7397844444445
200.4709683578,-56.9297844444445
200.6000948992,-56.3397844444445
200.729205505,-59.6297844444445
200.8583001752,-54.7764511111111
200.9873789098,-53.8931177777778
201.1164417088,-56.7364511111111
201.2454885722,-53.2497844444445
201.3745195,-55.4664511111111
201.5035344922,-56.7631177777778
201.6325335488,-54.4797844444445
201.7615166698,-53.4131177777778
201.8904838552,-56.0464511111111
202.019435105,-54.5664511111111
202.1483704192,-55.1031177777778
202.2772897978,-55.7164511111111
202.4061932408,-55.6764511111111
202.5350807482,-58.1031177777778
202.66395232,-54.0731177777778
202.7928079562,-56.8497844444445
202.9216476568,-51.7197844444445
203.0504714218,-53.9697844444445
203.1792792512,-55.7897844444445
203.308071145,-57.1531177777778
203.4368471032,-43.0631177777778
203.5656071258,-56.1031177777778
203.6943512128,-55.9564511111111
203.8230793642,-55.1131177777778
203.95179158,-56.5097844444445
204.0804878602,-58.6031177777778
204.2091682048,-53.1097844444445
204.3378326138,-56.7764511111111
204.4664810872,-53.1964511111111
204.595113625,-56.7464511111111
204.7237302272,-54.7297844444445
204.8523308938,-52.7264511111111
204.9809156248,-56.6597844444445
205.1094844202,-52.6297844444445
205.23803728,-54.9097844444445
205.3665742042,-54.8897844444445
205.4950951928,-52.7464511111111
205.6236002458,-57.5431177777778
205.7520893632,-52.5664511111111
205.880562545,-54.1697844444445
206.0090197912,-54.8864511111111
206.1374611018,-55.7564511111111
206.2658864768,-52.4531177777778
206.3942959162,-54.5264511111111
206.52268942,-56.3564511111111
206.6510669882,-55.8931177777778
206.7794286208,-51.3797844444445
206.9077743178,-54.7897844444445
207.0361040792,-51.3097844444445
207.164417905,-55.3364511111111
207.2927157952,-55.4697844444445
207.4209977498,-54.4431177777778
207.5492637688,-54.7531177777778
207.6775138522,-51.5931177777778
207.805748,-54.9397844444445
207.9339662122,-51.8931177777778
208.0621684888,-56.6864511111111
208.1903548298,-53.6531177777778
208.3185252352,-53.9864511111111
208.446679705,-53.2031177777778
208.5748182392,-53.0631177777778
208.7029408378,-52.6797844444445
208.8310475008,-54.5097844444445
208.9591382282,-54.8997844444445
209.08721302,-57.1264511111112
209.2152718762,-55.8397844444445
209.3433147968,-49.1897844444445
209.4713417818,-54.5197844444445
209.5993528312,-55.7764511111111
209.727347945,-55.4497844444445
209.8553271232,-55.1997844444445
209.9832903658,-52.0831177777778
210.1112376728,-55.2031177777778
210.2391690442,-56.9997844444445
210.36708448,-58.5331177777778
210.4949839802,-55.8164511111111
210.6228675448,-53.5197844444445
210.7507351738,-51.6997844444445
210.8785868672,-56.4197844444445
211.006422625,-55.0864511111111
211.1342424472,-50.3264511111111
211.2620463338,-54.9364511111111
211.3898342848,-51.6931177777778
211.5176063002,-55.1631177777778
211.64536238,-52.6664511111111
211.7731025242,-56.2864511111111
211.9008267328,-53.7231177777778
212.0285350058,-54.8397844444445
212.1562273432,-52.9797844444445
212.283903745,-48.8797844444445
212.4115642112,-54.3964511111111
212.5392087418,-52.6297844444445
212.6668373368,-52.2097844444445
212.7944499962,-54.0397844444445
212.92204672,-53.4264511111111
213.0496275082,-54.8697844444445
213.1771923608,-52.7897844444445
213.3047412778,-50.5831177777778
213.4322742592,-54.6097844444445
213.559791305,-52.8564511111111
213.6872924152,-52.1764511111111
213.8147775898,-53.3797844444445
213.9422468288,-52.3731177777778
214.0697001322,-50.5664511111111
214.1971375,-53.2797844444445
214.3245589322,-50.5697844444445
214.4519644288,-51.6997844444445
214.5793539898,-50.3397844444445
214.7067276152,-52.4031177777778
214.834085305,-51.6631177777778
214.9614270592,-53.7464511111111
215.0887528778,-50.2331177777778
215.2160627608,-52.3164511111111
215.3433567082,-50.5164511111111
215.47063472,-50.5631177777778
215.5978967962,-50.4031177777778
215.7251429368,-47.0764511111111
215.8523731418,-48.4664511111111
215.9795874112,-52.3097844444445
216.106785745,-52.2831177777778
216.2339681432,-49.9164511111111
216.3611346058,-46.3764511111111
216.4882851328,-48.0131177777778
216.6154197242,-50.5997844444445
216.74253838,-45.3897844444445
216.8696411002,-48.5664511111111
216.9967278848,-47.5464511111111
217.1237987338,-48.8331177777778
217.2508536472,-51.5997844444445
217.377892625,-47.3664511111111
217.5049156672,-46.7897844444445
217.6319227738,-49.7497844444445
217.7589139448,-51.5764511111111
217.8858891802,-50.0297844444445
218.01284848,-49.7731177777778
218.1397918442,-51.2464511111111
218.2667192728,-48.6564511111111
218.3936307658,-48.3097844444445
218.5205263232,-48.4864511111111
218.647405945,-46.5464511111111
218.7742696312,-46.8031177777778
218.9011173818,-49.3097844444445
219.0279491968,-48.4197844444445
219.1547650762,-49.2431177777778
219.28156502,-47.4031177777778
219.4083490282,-45.3564511111111
219.5351171008,-46.2064511111111
219.6618692378,-45.5497844444445
219.7886054392,-45.0464511111111
219.915325705,-45.1897844444445
220.0420300352,-47.7164511111111
220.1687184298,-46.3197844444445
220.2953908888,-44.8431177777778
220.4220474122,-46.2197844444445
220.548688,-48.5931177777778
220.6753126522,-48.6031177777778
220.8019213688,-45.7564511111111
220.9285141498,-47.0664511111111
221.0550909952,-44.4197844444445
221.181651905,-44.9431177777778
221.3081968792,-47.5197844444445
221.4347259178,-43.2264511111111
221.5612390208,-43.8264511111111
221.6877361882,-48.9697844444445
221.81421742,-47.1731177777778
221.9406827162,-48.2097844444445
222.0671320768,-45.6764511111111
222.1935655018,-50.2964511111111
222.3199829912,-47.5431177777778
222.446384545,-47.3797844444445
222.5727701632,-50.4831177777778
222.6991398458,-45.5997844444445
222.8254935928,-45.2897844444445
222.9518314042,-48.0564511111111
223.07815328,-42.8431177777778
223.2044592202,-42.7131177777778
223.3307492248,-39.0431177777778
223.4570232938,-43.3364511111111
223.5832814272,-43.0164511111111
223.709523625,-41.7497844444445
223.8357498872,-46.0697844444445
223.9619602138,-35.2097844444445
224.0881546048,-41.4597844444445
224.2143330602,-40.4097844444445
224.34049558,-39.2931177777778
224.4666421642,-42.9497844444445
224.5927728128,-37.1497844444445
224.7188875258,-43.9697844444445
224.8449863032,-38.5264511111111
224.971069145,-39.3931177777778
225.0971360512,-42.0764511111111
225.2231870218,-39.2231177777778
225.3492220568,-39.4997844444445
225.4752411562,-37.8697844444445
225.60124432,-35.5531177777778
225.7272315482,-33.9964511111111
225.8532028408,-33.4364511111111
225.9791581978,-33.0131177777778
226.1050976192,-36.0631177777778
226.231021105,-29.6764511111111
226.3569286552,-30.7264511111111
226.4828202698,-32.3531177777778
226.6086959488,-24.5231177777778
226.7345556922,-28.5997844444445
226.8603995,-25.1397844444444
226.9862273722,-23.0164511111111
227.1120393088,-22.2064511111111
227.2378353098,-22.4131177777778
227.3636153752,-21.5131177777778
227.489379505,-13.2264511111111
227.6151276992,-19.0297844444444
227.7408599578,-23.1797844444445
227.8665762808,-15.0164511111111
227.9922766682,-13.5264511111111
228.11796112,-10.9064511111111
228.2436296362,-10.5264511111111
228.3692822168,-7.90311777777777
228.4949188618,-7.59978444444444
228.6205395712,-0.776451111111111
228.746144345,6.89354888888889
228.8717331832,6.24354888888889
228.9973060858,6.98354888888889
229.1228630528,12.5268822222222
229.2484040842,16.9802155555555
229.37392918,17.3968822222222
229.4994383402,25.6202155555556
229.6249315648,25.4002155555556
229.7504088538,29.6735488888889
229.8758702072,35.0102155555555
230.001315625,37.7935488888889
230.1267451072,38.9568822222222
230.2521586538,48.7268822222222
230.3775562648,51.0568822222222
230.5029379402,49.1968822222222
230.62830368,55.3735488888889
230.7536534842,62.2635488888889
230.8789873528,67.5302155555555
231.0043052858,81.9668822222222
231.1296072832,81.4035488888888
231.254893345,92.3402155555555
231.3801634712,101.643548888889
231.5054176618,101.703548888889
231.6306559168,110.713548888889
231.7558782362,110.673548888889
231.88108462,127.803548888889
232.0062750682,130.916882222222
232.1314495808,144.620215555556
232.2566081578,143.900215555556
232.3817507992,156.300215555556
232.506877505,160.913548888889
232.6319882752,172.360215555556
232.7570831098,188.266882222222
232.8821620088,200.553548888889
233.0072249722,210.463548888889
233.132272,216.976882222222
233.2573030922,222.246882222222
233.3823182488,241.713548888889
233.5073174698,250.296882222222
233.6323007552,264.940215555556
233.757268105,266.033548888889
233.8822195192,281.906882222222
234.0071549978,297.810215555555
234.1320745408,315.360215555555
234.2569781482,321.983548888889
234.38186582,348.463548888889
234.5067375562,354.856882222222
234.6315933568,371.380215555556
234.7564332218,406.710215555556
234.8812571512,400.886882222222
235.006065145,418.746882222222
235.1308572032,440.863548888889
235.2556333258,457.723548888889
235.3803935128,474.573548888889
235.5051377642,500.000215555556
235.62986608,519.550215555556
235.7545784602,536.806882222222
235.8792749048,556.916882222223
236.0039554138,582.723548888889
236.1286199872,600.726882222223
236.253268625,625.046882222222
236.3779013272,656.183548888889
236.5025180938,676.083548888889
236.6271189248,700.013548888889
236.7517038202,727.810215555556
236.87627278,756.940215555555
237.0008258042,779.590215555555
237.1253628928,819.493548888889
237.2498840458,841.006882222222
237.3743892632,872.333548888889
237.498878545,904.396882222222
237.6233518912,936.883548888889
237.7478093018,965.000215555556
237.8722507768,1003.82021555556
237.9966763162,1031.13021555556
238.12108592,1065.86354888889
238.2454795882,1107.13688222222
238.3698573208,1131.01688222222
238.4942191178,1175.60354888889
238.6185649792,1212.20688222222
238.742894905,1246.58688222222
238.8672088952,1285.05688222222
238.9915069498,1329.87354888889
239.1157890688,1368.99021555556
239.2400552522,1410.93688222222
239.3643055,1455.60354888889
239.4885398122,1496.27354888889
239.6127581888,1537.05688222222
239.7369606298,1590.78021555556
239.8611471352,1627.91688222222
239.985317705,1680.62021555556
240.1094723392,1730.14688222222
240.2336110378,1775.13688222222
240.3577338008,1826.69688222222
240.4818406282,1872.56021555556
240.60593152,1922.75354888889
240.7300064762,1986.20021555555
240.8540654968,2024.64688222222
240.9781085818,2081.32021555556
241.1021357312,2134.21354888889
241.226146945,2199.19688222222
241.3501422232,2251.90354888889
241.4741215658,2302.33021555555
241.5980849728,2360.78021555555
241.7220324442,2414.64354888889
241.84596398,2474.43688222222
241.9698795802,2533.10021555555
242.0937792448,2596.35688222222
242.2176629738,2660.11354888889
242.3415307672,2726.64688222222
242.465382625,2795.49688222222
242.5892185472,2859.49354888889
242.7130385338,2910.40688222222
242.8368425848,2970.18688222222
242.9606307002,3033.51354888889
243.08440288,3105.83688222222
243.2081591242,3180.17021555556
243.3318994328,3255.99354888889
243.4556238058,3327.12021555556
243.5793322432,3403.35354888889
243.703024745,3469.63688222222
243.8267013112,3544.67688222222
243.9503619418,3617.07688222222
244.0740066368,3669.38688222222
244.1976353962,3705.89021555555
244.32124822,3769.89354888889
244.4448451082,3859.49354888889
244.5684260608,3943.28354888889
244.6919910778,4033.45021555555
244.8155401592,4104.24021555555
244.939073305,4197.16688222222
245.0625905152,4259.31021555555
245.1860917898,4353.79021555555
245.3095771288,4416.65021555555
245.4330465322,4497.75354888889
245.5565,4574.29354888889
245.6799375322,4645.15021555555
245.8033591288,4744.41021555555
245.9267647898,4820.40688222222
246.0501545152,4886.19021555555
246.173528305,4916.49354888889
246.2968861592,4973.78021555555
246.4202280778,5066.70354888889
246.5435540608,5172.31688222222
246.6668641082,5300.94021555555
246.79015822,5402.89021555555
246.9134363962,5520.54354888889
247.0366986368,5607.18021555555
247.1599449418,5715.77021555555
247.2831753112,5795.49354888889
247.406389745,5907.42688222222
247.5295882432,5995.45688222222
247.6527708058,6083.25688222222
247.7759374328,6191.11021555555
247.8990881242,6275.25354888888
248.02222288,6358.42354888888
248.1453417002,6458.16354888888
248.2684445848,6551.14688222222
248.3915315338,6645.87688222222
248.5146025472,6736.28021555555
248.637657625,6792.94688222222
248.7606967672,6788.95354888888
248.8837199738,6866.33021555555
249.0067272448,6994.54354888888
249.1297185802,7113.51688222222
249.25269398,7213.75354888888
249.3756534442,7324.52688222222
249.4985969728,7428.98021555555
249.6215245658,7549.27354888889
249.7444362232,7638.51021555555
249.867331945,7746.85021555555
249.9902117312,7864.97688222222
250.1130755818,7949.46021555555
250.2359234968,8082.66021555556
250.3587554762,8167.43021555555
250.48157152,8256.32021555555
250.6043716282,8364.59354888889
250.7271558008,8441.72354888889
250.8499240378,8535.72688222222
250.9726763392,8645.06354888889
251.095412705,8738.63688222222
251.2181331352,8826.76688222223
251.3408376298,8918.89021555556
251.4635261888,9018.75354888889
251.5861988122,9092.11021555556
251.7088555,9129.42021555556
251.8314962522,9151.99021555556
251.9541210688,9257.20688222222
252.0767299498,9380.03354888889
252.1993228952,9494.47688222222
252.321899905,9598.41021555556
252.4444609792,9716.31354888889
252.5670061178,9807.64688222223
252.6895353208,9922.65688222223
252.8120485882,10008.9168822222
252.93454592,10141.7635488889
253.0570273162,10227.8268822222
253.1794927768,10345.8735488889
253.3019423018,10451.9868822222
253.4243758912,10538.7535488889
253.546793545,10641.8068822222
253.6691952632,10749.4702155556
253.7915810458,10821.7902155556
253.9139508928,10908.5768822222
254.0363048042,11001.4068822222
254.15864278,11086.6635488889
254.2809648202,11179.6602155556
254.4032709248,11246.0235488889
254.5255610938,11325.9968822222
254.6478353272,11406.4068822222
254.770093625,11468.7768822222
254.8923359872,11536.6335488889
255.0145624138,11609.5968822222
255.1367729048,11668.9735488889
255.2589674602,11675.8235488889
255.38114608,11712.7202155556
255.5033087642,11821.9168822222
255.6254555128,11922.3535488889
255.7475863258,12020.6235488889
255.8697012032,12121.1068822222
255.991800145,12215.7035488889
256.1138831512,12323.9535488889
256.2359502218,12428.4702155556
256.3580013568,12543.1868822222
256.4800365562,12671.6202155556
256.60205582,12787.0268822222
256.7240591482,12893.3268822222
256.8460465408,12983.8602155556
256.9680179978,13072.8702155556
257.0899735192,13165.2268822222
257.211913105,13242.5735488889
257.3338367552,13320.7468822222
257.4557444698,13398.2768822222
257.5776362488,13469.1868822222
257.6995120922,13526.0868822222
257.821372,13588.3135488889
257.9432159722,13659.9368822222
258.0650440088,13728.3035488889
258.1868561098,13793.7135488889
258.3086522752,13860.4435488889
258.430432505,13924.1568822222
258.5521967992,13987.0102155556
258.6739451578,14052.9168822222
258.7956775808,14127.3902155556
258.9173940682,14185.1035488889
259.03909462,14244.8202155556
259.1607792362,14266.7968822222
259.2824479168,14283.3568822222
259.4041006618,14345.2835488889
259.5257374712,14414.9635488889
259.647358345,14493.2468822222
259.7689632832,14542.8735488889
259.8905522858,14597.6102155556
260.0121253528,14665.0202155556
260.1336824842,14712.2535488889
260.25522368,14770.3302155556
260.3767489402,14828.3635488889
260.4982582648,14863.6302155556
260.6197516538,14920.9402155556
260.7412291072,14967.8468822222
260.862690625,15017.1735488889
260.9841362072,15071.5335488889
261.1055658538,15118.6302155556
261.2269795648,15175.8468822222
261.3483773402,15225.0602155556
261.46975918,15270.7068822222
261.5911250842,15323.9635488889
261.7124750528,15368.5468822222
261.8338090858,15423.4768822222
261.9551271832,15486.8668822222
262.076429345,15567.9302155556
262.1977155712,15621.5802155556
262.3189858618,15668.2968822222
262.4402402168,15702.8735488889
262.5614786362,15742.3668822222
262.68270112,15777.8535488889
262.8039076682,15803.2835488889
262.9250982808,15841.2735488889
263.0462729578,15877.5535488889
263.1674316992,15910.8902155556
263.288574505,15950.3102155556
263.4097013752,15973.3602155556
263.5308123098,15980.1535488889
263.6519073088,15983.1002155556
263.7729863722,16016.3735488889
263.8940495,16051.4768822222
264.0150966922,16076.2002155556
264.1361279488,16118.1968822222
264.2571432698,16155.9002155556
264.3781426552,16201.2068822222
264.499126105,16234.8168822222
264.6200936192,16275.2102155556
264.7410451978,16312.6035488889
264.8619808408,16333.5935488889
264.9829005482,16376.8102155556
265.10380432,16399.9668822222
265.2246921562,16418.8435488889
265.3455640568,16453.0168822222
265.4664200218,16468.7235488889
265.5872600512,16485.3935488889
265.708084145,16518.3102155556
265.8288923032,16534.0802155556
265.9496845258,16546.6802155556
266.0704608128,16564.4635488889
266.1912211642,16563.5668822222
266.31196558,16569.0068822222
266.4326940602,16570.8268822222
266.5534066048,16576.5168822222
266.6741032138,16584.5202155556
266.7947838872,16575.9168822222
266.915448625,16572.3735488889
267.0360974272,16556.9235488889
267.1567302938,16553.5068822222
267.2773472248,16561.0702155556
267.3979482202,16561.5902155556
267.51853328,16543.2135488889
267.6391024042,16573.5268822222
267.7596555928,16593.2502155556
267.8801928458,16599.7435488889
268.0007141632,16604.7368822222
268.121219545,16643.2635488889
268.2417089912,16656.8368822222
268.3621825018,16670.9368822222
268.4826400768,16703.9768822222
268.6030817162,16707.9302155556
268.72350742,16728.9568822222
268.8439171882,16745.0635488889
268.9643110208,16767.9002155556
269.0846889178,16790.1735488889
269.2050508792,16794.4802155556
269.325396905,16797.2468822222
269.4457269952,16816.1135488889
269.5660411498,16819.9502155556
269.6863393688,16819.1735488889
269.8066216522,16831.8302155556
269.926888,16828.4668822222
270.0471384122,16832.8502155556
270.1673728888,16847.9402155556
270.2875914298,16846.5668822222
270.4077940352,16843.7502155556
270.527980705,16848.1402155556
270.6481514392,16844.1335488889
270.7683062378,16841.8902155556
270.8884451008,16842.1102155556
271.0085680282,16819.0268822222
271.12867502,16825.6035488889
271.2487660762,16816.6202155556
271.3688411968,16801.9768822222
271.4889003818,16813.6502155556
271.6089436312,16811.4168822222
271.728970945,16816.2435488889
271.8489823232,16805.6335488889
271.9689777658,16799.0668822222
272.0889572728,16808.6302155556
272.2089208442,16822.9902155556
272.32886848,16823.4202155556
272.4488001802,16821.2068822222
272.5687159448,16827.8135488889
272.6886157738,16843.7202155556
272.8084996672,16857.7002155556
272.928367625,16871.6235488889
273.0482196472,16913.9002155556
273.1680557338,16927.6702155556
273.2878758848,16943.2102155556
273.4076801002,16937.8868822222
273.52746838,16935.0602155556
273.6472407242,16930.4635488889
273.7669971328,16934.8968822222
273.8867376058,16940.9835488889
274.0064621432,16931.9835488889
274.126170745,16927.3102155556
274.2458634112,16938.9335488889
274.3655401418,16942.5535488889
274.4852009368,16951.6368822222
274.6048457962,16962.9102155556
274.72447472,16963.1668822222
274.8440877082,16967.6035488889
274.9636847608,16971.7302155556
275.0832658778,16985.2502155556
275.2028310592,16985.6435488889
275.322380305,16974.1735488889
275.4419136152,16988.9068822222
275.5614309898,16974.9502155556
275.6809324288,16967.2068822222
275.8004179322,16967.1268822222
275.9198875,16946.9468822222
276.0393411322,16955.8302155556
276.1587788288,16930.4602155556
276.2782005898,16934.4702155556
276.3976064152,16937.2635488889
276.516996305,16925.4668822222
276.6363702592,16931.3002155556
276.7557282778,16930.3368822222
276.8750703608,16938.8935488889
276.9943965082,16950.9802155556
277.11370672,16958.9468822222
277.2330009962,16969.2702155556
277.3522793368,17011.8835488889
277.4715417418,17015.3902155556
277.5907882112,17022.8135488889
277.710018745,17043.1135488889
277.8292333432,17041.8902155556
277.9484320058,17052.6968822222
278.0676147328,17054.3002155556
278.1867815242,17059.9535488889
278.30593238,17060.1068822222
278.4250673002,17070.6868822222
278.5441862848,17074.6968822222
278.6632893338,17088.7368822222
278.7823764472,17087.8968822222
278.901447625,17088.2235488889
279.0205028672,17088.0268822222
279.1395421738,17099.5135488889
279.2585655448,17106.6535488889
279.3775729802,17105.2102155556
279.49656448,17095.7535488889
279.6155400442,17095.8702155556
279.7344996728,17100.5568822222
279.8534433658,17091.7968822222
279.9723711232,17096.6568822222
280.091282945,17089.2035488889
280.2101788312,17073.4068822222
280.3290587818,17081.9135488889
280.4479227968,17075.0535488889
280.5667708762,17062.8402155556
280.68560302,17065.6235488889
280.8044192282,17059.4468822222
280.9232195008,17066.4068822222
281.0420038378,17065.3502155556
281.1607722392,17065.4102155556
281.279524705,17082.1668822222
281.3982612352,17079.6735488889
281.5169818298,17104.5068822222
281.6356864888,17122.4168822222
281.7543752122,17137.2102155556
281.873048,17137.6068822222
281.9917048522,17142.8968822222
282.1103457688,17154.9835488889
282.2289707498,17154.6102155556
282.3475797952,17157.2902155556
282.466172905,17163.7135488889
282.5847500792,17162.7735488889
282.7033113178,17160.2735488889
282.8218566208,17143.8168822222
282.9403859882,17116.8502155556
283.05889942,17110.1635488889
283.1773969162,17092.9802155556
283.2958784768,17092.6802155556
283.4143441018,17081.2968822222
283.5327937912,17064.7002155556
283.651227545,17062.8435488889
283.7696453632,17051.7202155556
283.8880472458,17037.1602155556
284.0064331928,17044.3902155556
284.1248032042,17050.1935488889
284.24315728,17053.3502155556
284.3614954202,17066.4502155556
284.4798176248,17074.5802155556
284.5981238938,17100.2668822222
284.7164142272,17112.5302155556
284.834688625,17116.0968822222
284.9529470872,17112.1435488889
285.0711896138,17106.1202155556
285.1894162048,17091.8102155556
285.3076268602,17097.9435488889
285.42582158,17097.4568822222
285.5440003642,17096.3402155556
285.6621632128,17084.9802155556
285.7803101258,17087.1668822222
285.8984411032,17084.2168822222
286.016556145,17076.1802155556
286.1346552512,17076.8268822222
286.2527384218,17080.4302155556
286.3708056568,17062.8735488889
286.4888569562,17059.6502155556
286.60689232,17054.1035488889
286.7249117482,17035.6435488889
286.8429152408,17039.5902155556
286.9609027978,17037.9935488889
287.0788744192,17043.8535488889
287.196830105,17058.8435488889
287.3147698552,17042.2968822222
287.4326936698,17029.1568822222
287.5506015488,17027.5002155556
287.6684934922,17020.6902155556
287.7863695,17017.5402155556
287.9042295722,17001.5935488889
288.0220737088,16996.3635488889
288.1399019098,16988.9168822222
288.2577141752,16973.1335488889
288.375510505,16960.6202155556
288.4932908992,16941.8035488889
288.6110553578,16921.4868822222
288.7288038808,16904.2902155556
288.8465364682,16886.9535488889
288.96425312,16870.0302155556
289.0819538362,16864.9768822222
289.1996386168,16872.6602155556
289.3173074618,16893.0935488889
289.4349603712,16896.1002155556
289.552597345,16902.7602155556
289.6702183832,16912.9602155556
289.7878234858,16915.3802155556
289.9054126528,16916.5502155556
290.0229858842,16927.6602155556
290.14054318,16936.4068822222
290.2580845402,16944.8668822222
290.3756099648,16949.6668822222
290.4931194538,16964.2568822222
290.6106130072,16975.4202155556
290.728090625,16978.6402155556
290.8455523072,16999.3102155556
290.9629980538,17014.1668822222
291.0804278648,17028.8268822222
291.1978417402,17043.6135488889
291.31523968,17057.7035488889
291.4326216842,17063.1268822222
291.5499877528,17080.1102155556
291.6673378858,17108.4335488889
291.7846720832,17111.8202155556
291.901990345,17133.9702155556
292.0192926712,17157.3335488889
292.1365790618,17165.1202155556
292.2538495168,17182.4368822222
292.3711040362,17195.8435488889
292.48834262,17208.4335488889
292.6055652682,17226.9502155556
292.7227719808,17254.5335488889
292.8399627578,17270.8935488889
292.9571375992,17285.3668822222
293.074296505,17306.5968822222
293.1914394752,17323.1635488889
293.3085665098,17332.3568822222
293.4256776088,17363.9702155556
293.5427727722,17374.0102155556
293.659852,17392.5702155556
293.7769152922,17407.7802155556
293.8939626488,17439.5802155556
294.0109940698,17453.1668822222
294.1280095552,17465.0735488889
294.245009105,17485.0468822222
294.3619927192,17505.7702155556
294.4789603978,17527.6668822222
294.5959121408,17540.0035488889
294.7128479482,17561.2235488889
294.82976782,17597.8435488889
294.9466717562,17601.9535488889
295.0635597568,17627.2768822222
295.1804318218,17655.1068822222
295.2972879512,17664.0735488889
295.414128145,17669.2402155556
