UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,64191
Integration Time,1000
Averages,300
Date,12/26/2019 11:58:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23605.8097344445
Reference Date,Multiple Library Date
User Note,


181.8418,1558.89333333333
181.9732053322,-104.103598888889
182.1045947288,-107.093598888889
182.2359681898,-109.063598888889
182.3673257152,-58.0135988888889
182.498667305,-55.4835988888889
182.6299929592,-58.7702655555555
182.7613026778,-57.5202655555555
182.8925964608,-55.7002655555556
183.0238743082,-54.6169322222222
183.15513622,-57.5202655555555
183.2863821962,-56.2669322222222
183.4176122368,-52.8702655555556
183.5488263418,-51.1835988888889
183.6800245112,-56.2935988888889
183.811206745,-50.7002655555556
183.9423730432,-53.4969322222222
184.0735234058,-53.4402655555556
184.2046578328,-50.3702655555556
184.3357763242,-53.8535988888889
184.46687888,-53.7169322222222
184.5979655002,-50.3135988888889
184.7290361848,-53.1935988888889
184.8600909338,-50.4735988888889
184.9911297472,-49.3735988888889
185.122152625,-52.4302655555556
185.2531595672,-48.6569322222222
185.3841505738,-50.9302655555556
185.5151256448,-49.2902655555556
185.6460847802,-51.7402655555556
185.77702798,-53.6935988888889
185.9079552442,-52.0235988888889
186.0388665728,-51.5635988888889
186.1697619658,-51.4169322222222
186.3006414232,-48.3169322222222
186.431504945,-53.6135988888889
186.5623525312,-51.1035988888889
186.6931841818,-55.0635988888889
186.8239998968,-52.7369322222222
186.9547996762,-47.4469322222222
187.08558352,-52.5835988888889
187.2163514282,-49.5035988888889
187.3471034008,-57.2202655555555
187.4778394378,-55.8769322222222
187.6085595392,-50.1769322222222
187.739263705,-49.8802655555556
187.8699519352,-51.4269322222222
188.0006242298,-52.0169322222222
188.1312805888,-49.7502655555556
188.2619210122,-51.6169322222222
188.3925455,-54.8202655555556
188.5231540522,-53.0535988888889
188.6537466688,-53.5702655555556
188.7843233498,-54.7902655555556
188.9148840952,-52.2102655555556
189.045428905,-53.1302655555556
189.1759577792,-55.2035988888889
189.3064707178,-52.0902655555556
189.4369677208,-55.4002655555555
189.5674487882,-54.1335988888889
189.69791392,-47.4802655555556
189.8283631162,-53.6569322222222
189.9587963768,-54.9635988888889
190.0892137018,-53.0502655555556
190.2196150912,-54.0335988888889
190.350000545,-54.1369322222222
190.4803700632,-54.1635988888889
190.6107236458,-53.2202655555556
190.7410612928,-54.4369322222222
190.8713830042,-47.6335988888889
191.00168878,-53.9235988888889
191.1319786202,-53.8002655555556
191.2622525248,-55.7669322222222
191.3925104938,-50.5535988888889
191.5227525272,-53.6935988888889
191.652978625,-47.2869322222222
191.7831887872,-50.6269322222222
191.9133830138,-53.5435988888889
192.0435613048,-52.9235988888889
192.1737236602,-50.4435988888889
192.30387008,-51.1969322222222
192.4340005642,-54.2069322222222
192.5641151128,-49.9302655555556
192.6942137258,-54.4669322222222
192.8242964032,-50.5202655555556
192.954363145,-52.6135988888889
193.0844139512,-53.9669322222222
193.2144488218,-52.8335988888889
193.3444677568,-55.1502655555555
193.4744707562,-51.1569322222222
193.60445782,-53.6302655555556
193.7344289482,-52.3069322222222
193.8643841408,-52.0435988888889
193.9943233978,-51.6702655555556
194.1242467192,-51.6069322222222
194.254154105,-49.7535988888889
194.3840455552,-50.7435988888889
194.5139210698,-52.1902655555556
194.6437806488,-51.6069322222222
194.7736242922,-51.3002655555556
194.903452,-53.9735988888889
195.0332637722,-44.7869322222222
195.1630596088,-53.7069322222222
195.2928395098,-54.3402655555556
195.4226034752,-49.0435988888889
195.552351505,-53.9602655555556
195.6820835992,-51.1935988888889
195.8117997578,-54.0369322222222
195.9414999808,-53.7969322222222
196.0711842682,-55.9669322222222
196.20085262,-53.0035988888889
196.3305050362,-56.6969322222222
196.4601415168,-53.8135988888889
196.5897620618,-50.9969322222222
196.7193666712,-52.2469322222222
196.848955345,-55.7835988888889
196.9785280832,-53.9802655555556
197.1080848858,-54.6769322222222
197.2376257528,-53.4502655555556
197.3671506842,-54.4302655555556
197.49665968,-53.8302655555556
197.6261527402,-53.8802655555556
197.7556298648,-53.2469322222222
197.8850910538,-53.3302655555556
198.0145363072,-52.5169322222222
198.143965625,-43.6902655555556
198.2733790072,-55.2035988888889
198.4027764538,-53.0269322222222
198.5321579648,-54.8369322222222
198.6615235402,-51.8069322222222
198.79087318,-52.0602655555556
198.9202068842,-50.9369322222222
199.0495246528,-55.3235988888889
199.1788264858,-53.2369322222222
199.3081123832,-54.2369322222222
199.437382345,-52.8169322222222
199.5666363712,-54.1202655555556
199.6958744618,-54.6902655555556
199.8250966168,-52.0269322222222
199.9543028362,-50.4735988888889
200.08349312,-54.1935988888889
200.2126674682,-55.6769322222222
200.3418258808,-51.4702655555556
200.4709683578,-54.4035988888889
200.6000948992,-54.4035988888889
200.729205505,-57.2069322222222
200.8583001752,-52.5735988888889
200.9873789098,-51.1702655555556
201.1164417088,-53.7769322222222
201.2454885722,-50.5802655555556
201.3745195,-53.2369322222222
201.5035344922,-54.4235988888889
201.6325335488,-53.9269322222222
201.7615166698,-50.7969322222222
201.8904838552,-53.2135988888889
202.019435105,-51.5769322222222
202.1483704192,-52.3669322222222
202.2772897978,-53.5702655555556
202.4061932408,-53.4235988888889
202.5350807482,-56.0202655555556
202.66395232,-51.4269322222222
202.7928079562,-54.3802655555556
202.9216476568,-48.9135988888889
203.0504714218,-51.1169322222222
203.1792792512,-53.3135988888889
203.308071145,-54.8469322222222
203.4368471032,-40.6369322222222
203.5656071258,-53.4102655555556
203.6943512128,-53.3769322222222
203.8230793642,-51.9269322222222
203.95179158,-53.8635988888889
204.0804878602,-55.9569322222222
204.2091682048,-50.6102655555556
204.3378326138,-54.3002655555556
204.4664810872,-50.2535988888889
204.595113625,-53.5702655555556
204.7237302272,-51.3469322222222
204.8523308938,-50.2435988888889
204.9809156248,-53.4735988888889
205.1094844202,-50.2269322222222
205.23803728,-52.4802655555556
205.3665742042,-52.5202655555556
205.4950951928,-49.7602655555556
205.6236002458,-54.5835988888889
205.7520893632,-49.4602655555556
205.880562545,-51.1469322222222
206.0090197912,-52.2935988888889
206.1374611018,-53.0569322222222
206.2658864768,-50.4369322222222
206.3942959162,-51.8602655555556
206.52268942,-53.8702655555556
206.6510669882,-52.6835988888889
206.7794286208,-48.1902655555556
206.9077743178,-51.9735988888889
207.0361040792,-48.7202655555556
207.164417905,-51.9035988888889
207.2927157952,-52.4469322222222
207.4209977498,-51.4635988888889
207.5492637688,-51.4769322222222
207.6775138522,-48.3902655555556
207.805748,-51.7302655555556
207.9339662122,-48.9835988888889
208.0621684888,-53.8869322222222
208.1903548298,-50.3735988888889
208.3185252352,-51.6635988888889
208.446679705,-50.0969322222222
208.5748182392,-49.5435988888889
208.7029408378,-49.5102655555556
208.8310475008,-51.4035988888889
208.9591382282,-51.7635988888889
209.08721302,-54.0902655555556
209.2152718762,-52.8202655555556
209.3433147968,-45.7969322222222
209.4713417818,-51.1502655555556
209.5993528312,-52.3102655555556
209.727347945,-51.7869322222222
209.8553271232,-52.4235988888889
209.9832903658,-49.2269322222222
210.1112376728,-52.2335988888889
210.2391690442,-53.8335988888889
210.36708448,-55.3302655555555
210.4949839802,-52.4169322222222
210.6228675448,-50.4869322222222
210.7507351738,-48.7202655555556
210.8785868672,-53.5602655555556
211.006422625,-52.2335988888889
211.1342424472,-47.1335988888889
211.2620463338,-51.6335988888889
211.3898342848,-47.8435988888889
211.5176063002,-51.6435988888889
211.64536238,-49.3002655555556
211.7731025242,-53.1835988888889
211.9008267328,-50.3002655555556
212.0285350058,-51.3035988888889
212.1562273432,-49.4202655555556
212.283903745,-45.2335988888889
212.4115642112,-51.2302655555556
212.5392087418,-49.1035988888889
212.6668373368,-48.7802655555556
212.7944499962,-50.6869322222222
212.92204672,-50.1902655555556
213.0496275082,-51.2235988888889
213.1771923608,-49.5002655555556
213.3047412778,-46.6769322222222
213.4322742592,-50.7769322222222
213.559791305,-48.8035988888889
213.6872924152,-48.6802655555556
213.8147775898,-49.8535988888889
213.9422468288,-49.0635988888889
214.0697001322,-47.0869322222222
214.1971375,-49.6435988888889
214.3245589322,-46.7635988888889
214.4519644288,-48.0935988888889
214.5793539898,-46.8102655555556
214.7067276152,-49.0802655555556
214.834085305,-48.3469322222222
214.9614270592,-49.4869322222222
215.0887528778,-46.2202655555556
215.2160627608,-48.9369322222222
215.3433567082,-46.2802655555556
215.47063472,-46.8802655555556
215.5978967962,-46.9635988888889
215.7251429368,-43.4369322222222
215.8523731418,-44.2269322222222
215.9795874112,-48.4235988888889
216.106785745,-48.1035988888889
216.2339681432,-45.7135988888889
216.3611346058,-43.0735988888889
216.4882851328,-44.7035988888889
216.6154197242,-47.2402655555556
216.74253838,-41.2369322222222
216.8696411002,-43.7735988888889
216.9967278848,-43.3569322222222
217.1237987338,-44.6269322222222
217.2508536472,-47.6769322222222
217.377892625,-43.3769322222222
217.5049156672,-42.9335988888889
217.6319227738,-45.7735988888889
217.7589139448,-47.1035988888889
217.8858891802,-45.6202655555556
218.01284848,-45.6602655555556
218.1397918442,-47.0535988888889
218.2667192728,-44.8769322222222
218.3936307658,-44.4869322222222
218.5205263232,-44.9702655555556
218.647405945,-42.7602655555556
218.7742696312,-42.2969322222222
218.9011173818,-44.8969322222222
219.0279491968,-44.2435988888889
219.1547650762,-45.2169322222222
219.28156502,-43.2135988888889
219.4083490282,-41.5835988888889
219.5351171008,-41.5169322222222
219.6618692378,-41.0902655555556
219.7886054392,-40.9869322222222
219.915325705,-40.9502655555556
220.0420300352,-43.1869322222222
220.1687184298,-42.3369322222222
220.2953908888,-40.8935988888889
220.4220474122,-41.8702655555556
220.548688,-43.6302655555556
220.6753126522,-43.5169322222222
220.8019213688,-41.2202655555556
220.9285141498,-43.0402655555556
221.0550909952,-40.3169322222222
221.181651905,-40.8869322222222
221.3081968792,-43.0602655555556
221.4347259178,-38.6335988888889
221.5612390208,-38.8869322222222
221.6877361882,-44.3302655555556
221.81421742,-42.1635988888889
221.9406827162,-44.1835988888889
222.0671320768,-40.9035988888889
222.1935655018,-46.2869322222222
222.3199829912,-43.4569322222222
222.446384545,-42.5635988888889
222.5727701632,-45.7635988888889
222.6991398458,-40.9135988888889
222.8254935928,-41.2469322222222
222.9518314042,-43.8835988888889
223.07815328,-38.6502655555556
223.2044592202,-37.9735988888889
223.3307492248,-34.7435988888889
223.4570232938,-37.9735988888889
223.5832814272,-38.2035988888889
223.709523625,-37.5435988888889
223.8357498872,-41.6335988888889
223.9619602138,-30.7602655555556
224.0881546048,-37.7735988888889
224.2143330602,-35.4902655555556
224.34049558,-34.5569322222222
224.4666421642,-38.6335988888889
224.5927728128,-32.5535988888889
224.7188875258,-39.8169322222222
224.8449863032,-34.3502655555556
224.971069145,-34.9535988888889
225.0971360512,-38.3469322222222
225.2231870218,-34.2702655555556
225.3492220568,-35.0002655555556
225.4752411562,-33.8635988888889
225.60124432,-31.9269322222222
225.7272315482,-30.5235988888889
225.8532028408,-30.0802655555556
225.9791581978,-29.8035988888889
226.1050976192,-32.0869322222222
226.231021105,-26.2835988888889
226.3569286552,-27.0635988888889
226.4828202698,-28.5802655555556
226.6086959488,-21.8535988888889
226.7345556922,-26.2135988888889
226.8603995,-22.7902655555556
226.9862273722,-20.6402655555556
227.1120393088,-20.5202655555556
227.2378353098,-20.0135988888889
227.3636153752,-19.7402655555556
227.489379505,-11.8169322222222
227.6151276992,-17.4369322222222
227.7408599578,-21.3869322222223
227.8665762808,-13.8535988888889
227.9922766682,-12.9702655555556
228.11796112,-10.5835988888889
228.2436296362,-10.6835988888889
228.3692822168,-7.86693222222222
228.4949188618,-8.72693222222222
228.6205395712,-1.94693222222223
228.746144345,5.63306777777777
228.8717331832,4.3664011111111
228.9973060858,4.26973444444444
229.1228630528,9.41306777777778
229.2484040842,13.3497344444444
229.37392918,13.2464011111111
229.4994383402,21.2864011111111
229.6249315648,20.3697344444444
229.7504088538,24.1830677777777
229.8758702072,29.1897344444444
230.001315625,31.3430677777778
230.1267451072,32.1564011111111
230.2521586538,41.2730677777778
230.3775562648,42.2397344444444
230.5029379402,40.4964011111111
230.62830368,46.0797344444444
230.7536534842,51.9264011111111
230.8789873528,56.7964011111111
231.0043052858,69.4697344444444
231.1296072832,68.0830677777778
231.254893345,78.4997344444444
231.3801634712,87.9864011111111
231.5054176618,87.7264011111111
231.6306559168,94.7930677777778
231.7558782362,94.3530677777778
231.88108462,110.426401111111
232.0062750682,113.119734444444
232.1314495808,126.043067777778
232.2566081578,124.539734444444
232.3817507992,135.779734444445
232.506877505,140.036401111111
232.6319882752,150.039734444445
232.7570831098,164.139734444445
232.8821620088,175.399734444445
233.0072249722,185.616401111111
233.132272,191.203067777778
233.2573030922,195.719734444445
233.3823182488,214.969734444445
233.5073174698,222.046401111111
233.6323007552,235.859734444445
233.757268105,236.906401111111
233.8822195192,250.216401111111
234.0071549978,266.533067777778
234.1320745408,283.276401111112
234.2569781482,289.413067777778
234.38186582,314.436401111111
234.5067375562,322.123067777778
234.6315933568,338.099734444445
234.7564332218,372.189734444445
234.8812571512,365.689734444445
235.006065145,383.336401111112
235.1308572032,406.386401111112
235.2556333258,421.109734444445
235.3803935128,438.809734444445
235.5051377642,465.663067777778
235.62986608,484.383067777778
235.7545784602,500.999734444444
235.8792749048,521.319734444444
236.0039554138,548.906401111111
236.1286199872,566.476401111111
236.253268625,592.903067777778
236.3779013272,624.323067777777
236.5025180938,644.249734444444
236.6271189248,667.986401111111
236.7517038202,696.839734444444
236.87627278,729.013067777777
237.0008258042,752.543067777777
237.1253628928,791.693067777777
237.2498840458,815.189734444444
237.3743892632,848.643067777777
237.498878545,880.843067777777
237.6233518912,913.373067777777
237.7478093018,946.226401111111
237.8722507768,986.349734444444
237.9966763162,1018.28973444444
238.12108592,1055.61973444444
238.2454795882,1098.91306777778
238.3698573208,1123.41973444444
238.4942191178,1170.82973444444
238.6185649792,1208.17306777778
238.742894905,1249.74306777778
238.8672088952,1293.58306777778
238.9915069498,1339.68306777778
239.1157890688,1383.24973444444
239.2400552522,1427.62306777778
239.3643055,1474.75306777778
239.4885398122,1520.66973444444
239.6127581888,1567.13306777778
239.7369606298,1624.47973444444
239.8611471352,1666.84973444444
239.985317705,1723.56640111111
240.1094723392,1778.50306777778
240.2336110378,1829.63640111111
240.3577338008,1885.94640111111
240.4818406282,1937.38973444445
240.60593152,1995.88306777778
240.7300064762,2064.37973444445
240.8540654968,2108.45306777778
240.9781085818,2173.17973444445
241.1021357312,2231.88973444445
241.226146945,2299.81973444445
241.3501422232,2364.01640111111
241.4741215658,2422.65640111111
241.5980849728,2486.17306777778
241.7220324442,2549.30640111111
241.84596398,2616.82306777778
241.9698795802,2686.33306777778
242.0937792448,2760.69306777778
242.2176629738,2825.89306777778
242.3415307672,2903.37973444445
242.465382625,2979.79973444445
242.5892185472,3051.08640111111
242.7130385338,3104.68973444445
242.8368425848,3179.74306777778
242.9606307002,3258.27306777778
243.08440288,3338.72640111111
243.2081591242,3426.82973444445
243.3318994328,3512.07640111111
243.4556238058,3595.31973444445
243.5793322432,3682.26306777778
243.703024745,3754.62640111111
243.8267013112,3846.74306777778
243.9503619418,3922.10973444445
244.0740066368,3975.87306777778
244.1976353962,4031.22973444445
244.32124822,4115.13306777778
244.4448451082,4215.75973444445
244.5684260608,4317.01973444445
244.6919910778,4406.95306777778
244.8155401592,4498.64306777778
244.939073305,4598.64306777778
245.0625905152,4684.22973444445
245.1860917898,4783.38640111111
245.3095771288,4864.25640111111
245.4330465322,4972.60973444445
245.5565,5051.34640111111
245.6799375322,5150.21640111111
245.8033591288,5264.51973444445
245.9267647898,5343.16973444445
246.0501545152,5405.27640111111
246.173528305,5449.09640111111
246.2968861592,5542.13306777778
246.4202280778,5655.40306777778
246.5435540608,5781.04306777778
246.6668641082,5916.42640111111
246.79015822,6041.60640111111
246.9134363962,6153.93973444445
247.0366986368,6281.53306777778
247.1599449418,6387.77973444445
247.2831753112,6497.39640111111
247.406389745,6627.13973444444
247.5295882432,6722.48306777778
247.6527708058,6839.34973444444
247.7759374328,6949.98973444444
247.8990881242,7051.17973444444
248.02222288,7167.79973444444
248.1453417002,7284.79973444444
248.2684445848,7396.32306777777
248.3915315338,7510.17640111111
248.5146025472,7605.48306777777
248.637657625,7638.77306777777
248.7606967672,7661.55306777777
248.8837199738,7792.85973444444
249.0067272448,7941.25306777777
249.1297185802,8083.0464011111
249.25269398,8198.40640111111
249.3756534442,8340.0764011111
249.4985969728,8447.47973444444
249.6215245658,8600.27306777777
249.7444362232,8697.00306777777
249.867331945,8853.8564011111
249.9902117312,8970.63306777777
250.1130755818,9093.64306777777
250.2359234968,9242.7664011111
250.3587554762,9335.43973444444
250.48157152,9459.69973444443
250.6043716282,9579.6464011111
250.7271558008,9670.6264011111
250.8499240378,9798.47973444443
250.9726763392,9929.92306777777
251.095412705,10038.9064011111
251.2181331352,10144.3564011111
251.3408376298,10258.6397344444
251.4635261888,10374.9364011111
251.5861988122,10450.8030677778
251.7088555,10481.2130677778
251.8314962522,10538.3564011111
251.9541210688,10689.6364011111
252.0767299498,10829.3030677778
252.1993228952,10976.3864011111
252.321899905,11107.2964011111
252.4444609792,11238.3230677778
252.5670061178,11368.2764011111
252.6895353208,11496.7564011111
252.8120485882,11614.6530677778
252.93454592,11766.7664011111
253.0570273162,11870.7097344444
253.1794927768,12025.8730677778
253.3019423018,12148.1764011111
253.4243758912,12257.6230677778
253.546793545,12381.3630677778
253.6691952632,12503.1397344444
253.7915810458,12593.9530677778
253.9139508928,12702.9430677778
254.0363048042,12813.3030677778
254.15864278,12916.2164011111
254.2809648202,13037.4130677778
254.4032709248,13108.1097344444
254.5255610938,13201.1164011111
254.6478353272,13292.7897344444
254.770093625,13380.2697344444
254.8923359872,13460.4130677778
255.0145624138,13558.1330677778
255.1367729048,13623.0897344444
255.2589674602,13648.4130677778
255.38114608,13749.1264011111
255.5033087642,13891.4464011111
255.6254555128,14022.3097344444
255.7475863258,14128.8164011111
255.8697012032,14257.4130677778
255.991800145,14370.0364011111
256.1138831512,14512.2130677778
256.2359502218,14626.4730677778
256.3580013568,14780.9930677778
256.4800365562,14906.9597344445
256.60205582,15045.5330677778
256.7240591482,15173.8464011111
256.8460465408,15282.5997344445
256.9680179978,15403.2630677778
257.0899735192,15521.5130677778
257.211913105,15610.5697344445
257.3338367552,15715.6864011111
257.4557444698,15809.1697344445
257.5776362488,15886.1330677778
257.6995120922,15967.2497344445
257.821372,16046.2630677778
257.9432159722,16138.5164011111
258.0650440088,16231.4397344445
258.1868561098,16306.6030677778
258.3086522752,16399.0697344445
258.430432505,16477.4130677778
258.5521967992,16556.2264011111
258.6739451578,16640.3230677778
258.7956775808,16737.0997344445
258.9173940682,16820.6497344445
259.03909462,16881.4864011111
259.1607792362,16904.7830677778
259.2824479168,16952.9664011111
259.4041006618,17043.9930677778
259.5257374712,17127.7130677778
259.647358345,17209.7597344445
259.7689632832,17288.7197344445
259.8905522858,17351.7297344445
260.0121253528,17438.6930677778
260.1336824842,17482.2630677778
260.25522368,17575.3164011111
260.3767489402,17638.3397344445
260.4982582648,17710.8897344445
260.6197516538,17782.0897344445
260.7412291072,17851.3497344445
260.862690625,17930.8530677778
260.9841362072,18008.0830677778
261.1055658538,18076.6397344445
261.2269795648,18165.1797344445
261.3483773402,18222.9864011111
261.46975918,18284.1364011111
261.5911250842,18350.8430677778
261.7124750528,18412.1264011111
261.8338090858,18464.7197344445
261.9551271832,18547.7230677778
262.076429345,18644.5530677778
262.1977155712,18716.6164011111
262.3189858618,18777.9730677778
262.4402402168,18829.0164011111
262.5614786362,18879.6430677778
262.68270112,18925.7064011111
262.8039076682,18970.5064011111
262.9250982808,19025.5397344445
263.0462729578,19078.2064011111
263.1674316992,19121.5230677778
263.288574505,19170.5597344445
263.4097013752,19194.3230677778
263.5308123098,19199.5064011111
263.6519073088,19220.7630677778
263.7729863722,19269.8464011111
263.8940495,19319.3530677778
264.0150966922,19352.1064011111
264.1361279488,19403.6130677778
264.2571432698,19459.9930677778
264.3781426552,19523.0597344445
264.499126105,19574.2797344445
264.6200936192,19633.8564011111
264.7410451978,19673.3264011111
264.8619808408,19712.8930677778
264.9829005482,19771.0430677778
265.10380432,19801.2864011111
265.2246921562,19846.0864011111
265.3455640568,19879.3564011111
265.4664200218,19917.5330677778
265.5872600512,19939.2297344445
265.708084145,19981.3930677778
265.8288923032,19998.3964011111
265.9496845258,20020.7830677778
266.0704608128,20044.2697344445
266.1912211642,20052.3430677778
266.31196558,20047.8297344445
266.4326940602,20052.5697344445
266.5534066048,20069.0197344445
266.6741032138,20080.2930677778
266.7947838872,20086.7364011111
266.915448625,20086.1264011111
267.0360974272,20083.3797344445
267.1567302938,20091.8164011111
267.2773472248,20107.4230677778
267.3979482202,20118.0564011111
267.51853328,20113.9697344445
267.6391024042,20146.6597344445
267.7596555928,20179.0264011111
267.8801928458,20191.5330677778
268.0007141632,20212.8430677778
268.121219545,20261.2297344445
268.2417089912,20277.4664011111
268.3621825018,20296.6197344445
268.4826400768,20349.0997344445
268.6030817162,20372.1397344445
268.72350742,20396.9297344445
268.8439171882,20432.7630677778
268.9643110208,20459.7697344445
269.0846889178,20492.7130677778
269.2050508792,20501.4764011111
269.325396905,20510.6797344445
269.4457269952,20534.9964011111
269.5660411498,20557.7397344445
269.6863393688,20561.7197344445
269.8066216522,20580.0930677778
269.926888,20583.7930677778
270.0471384122,20599.3464011111
270.1673728888,20617.7730677778
270.2875914298,20615.3897344445
270.4077940352,20633.5664011111
270.527980705,20636.5197344445
270.6481514392,20639.3797344445
270.7683062378,20645.9164011111
270.8884451008,20646.7297344445
271.0085680282,20622.5597344445
271.12867502,20634.3130677778
271.2487660762,20623.6864011111
271.3688411968,20613.1997344445
271.4889003818,20635.9997344445
271.6089436312,20647.3297344445
271.728970945,20672.4697344445
271.8489823232,20666.1264011111
271.9689777658,20681.7497344445
272.0889572728,20699.0797344445
272.2089208442,20720.6297344445
272.32886848,20740.5197344445
272.4488001802,20736.9530677778
272.5687159448,20750.8330677778
272.6886157738,20780.3764011111
272.8084996672,20794.3197344445
272.928367625,20813.3797344445
273.0482196472,20858.7930677778
273.1680557338,20867.2930677778
273.2878758848,20889.2830677778
273.4076801002,20897.6597344445
273.52746838,20890.4230677778
273.6472407242,20895.6564011111
273.7669971328,20915.2430677778
273.8867376058,20927.1330677778
274.0064621432,20924.8497344445
274.126170745,20932.2664011111
274.2458634112,20952.5897344445
274.3655401418,20968.2797344445
274.4852009368,20973.8130677778
274.6048457962,20995.1864011111
274.72447472,21008.0430677778
274.8440877082,21012.3264011111
274.9636847608,21027.6597344445
275.0832658778,21038.0464011111
275.2028310592,21038.2997344445
275.322380305,21020.7964011111
275.4419136152,21046.6930677778
275.5614309898,21032.1530677778
275.6809324288,21035.3130677778
275.8004179322,21036.1164011111
275.9198875,21026.6330677778
276.0393411322,21052.9630677778
276.1587788288,21043.7130677778
276.2782005898,21056.0764011111
276.3976064152,21083.7097344445
276.516996305,21069.4297344445
276.6363702592,21085.0230677778
276.7557282778,21086.1564011111
276.8750703608,21101.2697344445
276.9943965082,21122.9530677778
277.11370672,21137.0664011111
277.2330009962,21148.1964011111
277.3522793368,21186.1930677778
277.4715417418,21205.9697344445
277.5907882112,21202.8630677778
277.710018745,21227.7764011111
277.8292333432,21234.5764011111
277.9484320058,21243.3764011111
278.0676147328,21257.9364011111
278.1867815242,21270.3897344445
278.30593238,21276.6397344445
278.4250673002,21296.1197344445
278.5441862848,21304.1497344445
278.6632893338,21322.4064011111
278.7823764472,21325.7297344445
278.901447625,21330.8630677778
279.0205028672,21340.0064011111
279.1395421738,21362.4697344445
279.2585655448,21366.3830677778
279.3775729802,21359.5330677778
279.49656448,21368.2530677778
279.6155400442,21372.5464011111
279.7344996728,21386.7564011111
279.8534433658,21373.4797344445
279.9723711232,21396.4764011111
280.091282945,21392.0830677778
280.2101788312,21388.4364011111
280.3290587818,21411.3864011111
280.4479227968,21402.5230677778
280.5667708762,21400.1264011111
280.68560302,21413.4264011111
280.8044192282,21414.9564011111
280.9232195008,21428.4130677778
281.0420038378,21427.2797344445
281.1607722392,21432.0864011111
281.279524705,21462.0230677778
281.3982612352,21459.4530677778
281.5169818298,21496.8830677778
281.6356864888,21522.8397344445
281.7543752122,21537.2264011111
281.873048,21538.7330677778
281.9917048522,21553.7064011111
282.1103457688,21566.9130677778
282.2289707498,21575.9564011111
282.3475797952,21575.1397344445
282.466172905,21592.3364011111
282.5847500792,21596.5964011111
282.7033113178,21580.9330677778
282.8218566208,21558.6797344445
282.9403859882,21529.1530677778
283.05889942,21522.7630677778
283.1773969162,21527.0630677778
283.2958784768,21530.9164011111
283.4143441018,21519.6797344445
283.5327937912,21515.3164011111
283.651227545,21527.5564011111
283.7696453632,21519.0097344445
283.8880472458,21516.4197344445
284.0064331928,21540.2864011111
284.1248032042,21538.2697344445
284.24315728,21542.9064011111
284.3614954202,21553.1764011111
284.4798176248,21566.0430677778
284.5981238938,21598.8164011111
284.7164142272,21624.6764011111
284.834688625,21619.3197344445
284.9529470872,21619.1797344445
285.0711896138,21613.4864011111
285.1894162048,21604.5264011111
285.3076268602,21603.9530677778
285.42582158,21608.4330677778
285.5440003642,21608.9364011111
285.6621632128,21612.3564011111
285.7803101258,21617.2164011111
285.8984411032,21617.5297344445
286.016556145,21610.5064011111
286.1346552512,21613.1030677778
286.2527384218,21622.4730677778
286.3708056568,21612.7797344445
286.4888569562,21603.1130677778
286.60689232,21601.3730677778
286.7249117482,21582.9897344445
286.8429152408,21582.2297344445
286.9609027978,21590.1430677778
287.0788744192,21602.4464011111
287.196830105,21625.1097344445
287.3147698552,21609.7997344445
287.4326936698,21593.7564011111
287.5506015488,21599.2197344445
287.6684934922,21595.2764011111
287.7863695,21587.0130677778
287.9042295722,21578.5597344445
288.0220737088,21582.2664011111
288.1399019098,21577.0197344445
288.2577141752,21564.8997344445
288.375510505,21550.0464011111
288.4932908992,21536.8397344445
288.6110553578,21513.7297344445
288.7288038808,21489.7964011111
288.8465364682,21473.8764011111
288.96425312,21451.3230677778
289.0819538362,21453.9630677778
289.1996386168,21459.4830677778
289.3173074618,21494.3630677778
289.4349603712,21489.3197344445
289.552597345,21503.4397344445
289.6702183832,21529.9197344445
289.7878234858,21526.4830677778
289.9054126528,21538.1230677778
290.0229858842,21557.8964011111
290.14054318,21572.7697344445
290.2580845402,21586.8997344445
290.3756099648,21597.5664011111
290.4931194538,21620.3197344445
290.6106130072,21645.2597344445
290.728090625,21657.1364011111
290.8455523072,21675.1664011111
290.9629980538,21709.7630677778
291.0804278648,21725.3764011111
291.1978417402,21752.6897344445
291.31523968,21766.3064011111
291.4326216842,21785.2230677778
291.5499877528,21803.9997344445
291.6673378858,21848.0964011111
291.7846720832,21859.3997344445
291.901990345,21886.4364011111
292.0192926712,21915.1897344445
292.1365790618,21935.5030677778
292.2538495168,21957.1664011111
292.3711040362,21980.6464011111
292.48834262,22005.3664011111
292.6055652682,22021.6664011111
292.7227719808,22051.7164011111
292.8399627578,22081.1264011111
292.9571375992,22107.3297344445
293.074296505,22126.0030677778
293.1914394752,22146.1330677778
293.3085665098,22163.8664011111
293.4256776088,22202.2997344445
293.5427727722,22216.8264011111
293.659852,22251.9597344445
293.7769152922,22279.7230677778
293.8939626488,22318.3330677778
294.0109940698,22332.5130677778
294.1280095552,22352.3497344445
294.245009105,22378.3597344445
294.3619927192,22400.9164011111
294.4789603978,22433.5630677778
294.5959121408,22441.5030677778
294.7128479482,22474.3164011111
294.82976782,22515.1097344445
294.9466717562,22529.7197344445
295.0635597568,22560.0430677778
295.1804318218,22590.1064011111
295.2972879512,22600.6597344445
295.414128145,22618.6297344445
