UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,64273
Integration Time,1000
Averages,300
Date,12/26/2019 6:49:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20557.0156788889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.09
181.9732053322,-88.9843211111111
182.1045947288,-92.4209877777778
182.2359681898,-94.0109877777778
182.3673257152,-61.1409877777778
182.498667305,-58.1543211111111
182.6299929592,-61.1343211111111
182.7613026778,-59.9909877777778
182.8925964608,-58.8143211111111
183.0238743082,-57.7976544444444
183.15513622,-60.6909877777778
183.2863821962,-59.4909877777778
183.4176122368,-55.4076544444444
183.5488263418,-54.0809877777778
183.6800245112,-59.1376544444444
183.811206745,-53.5609877777778
183.9423730432,-56.1543211111111
184.0735234058,-56.5043211111111
184.2046578328,-53.1409877777778
184.3357763242,-56.0209877777778
184.46687888,-56.1543211111111
184.5979655002,-53.0843211111111
184.7290361848,-55.9276544444444
184.8600909338,-53.4476544444444
184.9911297472,-52.4009877777778
185.122152625,-55.3776544444444
185.2531595672,-51.1443211111111
185.3841505738,-52.9509877777778
185.5151256448,-51.0009877777778
185.6460847802,-53.6809877777778
185.77702798,-55.8176544444444
185.9079552442,-55.0876544444444
186.0388665728,-53.2676544444444
186.1697619658,-53.8509877777778
186.3006414232,-50.7843211111111
186.431504945,-55.7443211111111
186.5623525312,-52.4043211111111
186.6931841818,-57.1443211111111
186.8239998968,-54.9209877777778
186.9547996762,-49.2243211111111
187.08558352,-54.2609877777778
187.2163514282,-51.0243211111111
187.3471034008,-58.1209877777777
187.4778394378,-57.2076544444444
187.6085595392,-51.6643211111111
187.739263705,-52.4409877777778
187.8699519352,-53.5576544444444
188.0006242298,-53.6176544444444
188.1312805888,-51.3676544444444
188.2619210122,-52.7143211111111
188.3925455,-55.9576544444444
188.5231540522,-54.7143211111111
188.6537466688,-55.3509877777778
188.7843233498,-56.3009877777778
188.9148840952,-53.7476544444444
189.045428905,-54.4376544444444
189.1759577792,-56.0709877777778
189.3064707178,-53.0909877777778
189.4369677208,-56.6409877777778
189.5674487882,-56.2609877777778
189.69791392,-49.0776544444444
189.8283631162,-55.3343211111111
189.9587963768,-56.4509877777778
190.0892137018,-53.9976544444444
190.2196150912,-55.1609877777778
190.350000545,-55.7309877777778
190.4803700632,-55.9776544444444
190.6107236458,-55.2076544444444
190.7410612928,-56.5276544444444
190.8713830042,-49.5243211111111
191.00168878,-55.1276544444444
191.1319786202,-55.0343211111111
191.2622525248,-57.0743211111111
191.3925104938,-51.6876544444444
191.5227525272,-55.2909877777778
191.652978625,-49.1509877777778
191.7831887872,-52.1909877777778
191.9133830138,-54.5476544444444
192.0435613048,-53.6509877777778
192.1737236602,-51.5609877777778
192.30387008,-52.8343211111111
192.4340005642,-56.0109877777778
192.5641151128,-51.8743211111111
192.6942137258,-56.3276544444444
192.8242964032,-51.6976544444444
192.954363145,-53.4776544444444
193.0844139512,-54.9609877777778
193.2144488218,-54.6809877777778
193.3444677568,-57.2809877777777
193.4744707562,-53.3143211111111
193.60445782,-55.6109877777778
193.7344289482,-53.3743211111111
193.8643841408,-53.0243211111111
193.9943233978,-52.9876544444444
194.1242467192,-53.3743211111111
194.254154105,-51.6876544444444
194.3840455552,-52.4143211111111
194.5139210698,-53.6343211111111
194.6437806488,-52.7509877777778
194.7736242922,-52.2943211111111
194.903452,-54.7176544444444
195.0332637722,-46.4709877777778
195.1630596088,-55.2543211111111
195.2928395098,-55.8976544444444
195.4226034752,-50.9843211111111
195.552351505,-55.2776544444444
195.6820835992,-52.4276544444444
195.8117997578,-55.3109877777778
195.9414999808,-55.5243211111111
196.0711842682,-58.0009877777778
196.20085262,-54.7209877777778
196.3305050362,-58.2043211111111
196.4601415168,-54.9743211111111
196.5897620618,-52.1476544444444
196.7193666712,-53.6009877777778
196.848955345,-57.3009877777777
196.9785280832,-55.9776544444444
197.1080848858,-56.2776544444444
197.2376257528,-54.7776544444444
197.3671506842,-56.2143211111111
197.49665968,-55.5476544444444
197.6261527402,-54.9143211111111
197.7556298648,-54.2376544444444
197.8850910538,-54.3809877777778
198.0145363072,-54.6343211111111
198.143965625,-45.6276544444444
198.2733790072,-57.0043211111111
198.4027764538,-54.6443211111111
198.5321579648,-56.2876544444444
198.6615235402,-53.3609877777778
198.79087318,-53.2809877777778
198.9202068842,-52.4476544444444
199.0495246528,-56.8243211111111
199.1788264858,-55.1376544444444
199.3081123832,-55.9909877777778
199.437382345,-54.2943211111111
199.5666363712,-55.5243211111111
199.6958744618,-56.6076544444444
199.8250966168,-53.5543211111111
199.9543028362,-52.5909877777778
200.08349312,-56.0409877777778
200.2126674682,-57.4476544444444
200.3418258808,-52.7643211111111
200.4709683578,-56.0676544444444
200.6000948992,-55.7243211111111
200.729205505,-58.9076544444444
200.8583001752,-54.0309877777778
200.9873789098,-53.3376544444444
201.1164417088,-56.1376544444444
201.2454885722,-52.1576544444444
201.3745195,-54.7576544444444
201.5035344922,-56.0909877777778
201.6325335488,-55.4776544444444
201.7615166698,-53.0609877777778
201.8904838552,-55.0309877777778
202.019435105,-53.3409877777778
202.1483704192,-54.3509877777778
202.2772897978,-55.0976544444444
202.4061932408,-54.8876544444444
202.5350807482,-57.4176544444444
202.66395232,-53.4043211111111
202.7928079562,-55.7409877777778
202.9216476568,-50.6143211111111
203.0504714218,-52.8309877777778
203.1792792512,-54.5309877777778
203.308071145,-56.2276544444444
203.4368471032,-42.3409877777778
203.5656071258,-55.3276544444444
203.6943512128,-54.6909877777778
203.8230793642,-54.1109877777778
203.95179158,-55.2876544444444
204.0804878602,-57.8809877777777
204.2091682048,-51.9976544444444
204.3378326138,-55.7809877777778
204.4664810872,-51.7943211111111
204.595113625,-55.5209877777778
204.7237302272,-53.3743211111111
204.8523308938,-52.4276544444444
204.9809156248,-55.6943211111111
205.1094844202,-52.0309877777778
205.23803728,-54.0076544444444
205.3665742042,-54.0409877777778
205.4950951928,-51.7376544444444
205.6236002458,-56.0976544444444
205.7520893632,-51.3276544444444
205.880562545,-52.7676544444444
206.0090197912,-53.5476544444444
206.1374611018,-54.6776544444444
206.2658864768,-51.9409877777778
206.3942959162,-53.5343211111111
206.52268942,-55.4109877777778
206.6510669882,-54.7276544444444
206.7794286208,-50.3276544444444
206.9077743178,-54.1743211111111
207.0361040792,-50.2843211111111
207.164417905,-54.1009877777778
207.2927157952,-54.1209877777778
207.4209977498,-53.1309877777778
207.5492637688,-53.5576544444444
207.6775138522,-50.4176544444444
207.805748,-53.7443211111111
207.9339662122,-50.7609877777778
208.0621684888,-55.3443211111111
208.1903548298,-52.3443211111111
208.3185252352,-52.8276544444444
208.446679705,-51.7676544444444
208.5748182392,-51.9776544444444
208.7029408378,-51.8609877777778
208.8310475008,-53.4309877777778
208.9591382282,-53.8843211111111
209.08721302,-55.7176544444444
209.2152718762,-54.6143211111111
209.3433147968,-47.9809877777778
209.4713417818,-53.0209877777778
209.5993528312,-54.1143211111111
209.727347945,-53.9876544444444
209.8553271232,-54.2309877777778
209.9832903658,-51.2076544444444
210.1112376728,-54.0009877777778
210.2391690442,-55.7476544444444
210.36708448,-57.1709877777777
210.4949839802,-54.5609877777778
210.6228675448,-52.3843211111111
210.7507351738,-50.1476544444444
210.8785868672,-55.3543211111111
211.006422625,-54.0176544444444
211.1342424472,-48.5909877777778
211.2620463338,-53.3376544444444
211.3898342848,-50.3943211111111
211.5176063002,-54.2809877777778
211.64536238,-50.9609877777778
211.7731025242,-55.1143211111111
211.9008267328,-52.0209877777778
212.0285350058,-53.3909877777778
212.1562273432,-51.7943211111111
212.283903745,-48.0543211111111
212.4115642112,-53.3376544444444
212.5392087418,-51.3276544444444
212.6668373368,-50.9276544444444
212.7944499962,-52.5809877777778
212.92204672,-52.2443211111111
213.0496275082,-53.4643211111111
213.1771923608,-51.4476544444444
213.3047412778,-49.4809877777778
213.4322742592,-53.4643211111111
213.559791305,-51.2776544444444
213.6872924152,-50.9476544444444
213.8147775898,-52.0509877777778
213.9422468288,-51.1843211111111
214.0697001322,-49.3209877777778
214.1971375,-52.1976544444444
214.3245589322,-50.0076544444444
214.4519644288,-50.4076544444444
214.5793539898,-49.4076544444444
214.7067276152,-50.8543211111111
214.834085305,-50.2643211111111
214.9614270592,-51.9843211111111
215.0887528778,-48.9309877777778
215.2160627608,-51.5343211111111
215.3433567082,-49.2476544444444
215.47063472,-49.7676544444444
215.5978967962,-48.6743211111111
215.7251429368,-45.3776544444444
215.8523731418,-46.7509877777778
215.9795874112,-50.7109877777778
216.106785745,-50.8409877777778
216.2339681432,-48.5876544444444
216.3611346058,-45.0709877777778
216.4882851328,-46.8476544444444
216.6154197242,-49.0743211111111
216.74253838,-43.3676544444444
216.8696411002,-46.4976544444444
216.9967278848,-46.1976544444444
217.1237987338,-47.6609877777778
217.2508536472,-49.9509877777778
217.377892625,-45.2976544444444
217.5049156672,-44.8409877777778
217.6319227738,-48.0909877777778
217.7589139448,-49.5543211111111
217.8858891802,-48.5176544444444
218.01284848,-48.3409877777778
218.1397918442,-50.3509877777778
218.2667192728,-47.1043211111111
218.3936307658,-46.4943211111111
218.5205263232,-47.1676544444444
218.647405945,-45.0776544444444
218.7742696312,-45.0443211111111
218.9011173818,-47.7209877777778
219.0279491968,-47.0543211111111
219.1547650762,-47.4476544444444
219.28156502,-45.3409877777778
219.4083490282,-43.5543211111111
219.5351171008,-43.7176544444444
219.6618692378,-44.1843211111111
219.7886054392,-43.6609877777778
219.915325705,-43.7343211111111
220.0420300352,-45.8309877777778
220.1687184298,-44.4143211111111
220.2953908888,-43.2176544444444
220.4220474122,-44.3576544444444
220.548688,-46.4776544444444
220.6753126522,-46.7843211111111
220.8019213688,-44.6309877777778
220.9285141498,-45.6776544444444
221.0550909952,-42.7776544444444
221.181651905,-43.0409877777778
221.3081968792,-45.2343211111111
221.4347259178,-41.8876544444444
221.5612390208,-42.2276544444444
221.6877361882,-47.8409877777778
221.81421742,-45.2509877777778
221.9406827162,-46.4876544444444
222.0671320768,-43.6976544444444
222.1935655018,-48.8243211111111
222.3199829912,-46.4609877777778
222.446384545,-45.7009877777778
222.5727701632,-49.3209877777778
222.6991398458,-44.1743211111111
222.8254935928,-44.1043211111111
222.9518314042,-46.9176544444444
223.07815328,-41.6343211111111
223.2044592202,-40.8309877777778
223.3307492248,-37.8476544444444
223.4570232938,-41.4576544444444
223.5832814272,-41.8109877777778
223.709523625,-40.1943211111111
223.8357498872,-44.2976544444444
223.9619602138,-33.3009877777778
224.0881546048,-40.9809877777778
224.2143330602,-39.2876544444444
224.34049558,-38.2476544444444
224.4666421642,-42.0009877777778
224.5927728128,-36.0409877777778
224.7188875258,-42.9743211111111
224.8449863032,-37.4343211111111
224.971069145,-38.1009877777778
225.0971360512,-41.9343211111111
225.2231870218,-38.5443211111111
225.3492220568,-38.7476544444444
225.4752411562,-37.8409877777778
225.60124432,-35.4743211111111
225.7272315482,-33.8509877777778
225.8532028408,-33.6309877777778
225.9791581978,-34.0209877777778
226.1050976192,-36.8776544444444
226.231021105,-30.5143211111111
226.3569286552,-31.4643211111111
226.4828202698,-33.1276544444444
226.6086959488,-25.6409877777778
226.7345556922,-30.2609877777778
226.8603995,-27.2743211111111
226.9862273722,-25.3609877777778
227.1120393088,-24.9243211111111
227.2378353098,-25.1609877777778
227.3636153752,-24.8343211111111
227.489379505,-16.7543211111111
227.6151276992,-23.0376544444445
227.7408599578,-27.3843211111111
227.8665762808,-19.2276544444444
227.9922766682,-19.6143211111111
228.11796112,-16.6743211111111
228.2436296362,-17.0843211111111
228.3692822168,-14.3409877777778
228.4949188618,-15.4843211111111
228.6205395712,-8.95098777777779
228.746144345,-2.02098777777778
228.8717331832,-3.60765444444445
228.9973060858,-3.47765444444445
229.1228630528,1.55901222222222
229.2484040842,5.97234555555555
229.37392918,5.25901222222222
229.4994383402,11.9290122222222
229.6249315648,10.9923455555555
229.7504088538,14.0890122222222
229.8758702072,18.8923455555556
230.001315625,20.0223455555555
230.1267451072,20.7023455555555
230.2521586538,29.4423455555555
230.3775562648,29.8756788888889
230.5029379402,27.1523455555555
230.62830368,31.8990122222222
230.7536534842,37.4323455555556
230.8789873528,41.1356788888889
231.0043052858,54.0290122222222
231.1296072832,51.3656788888889
231.254893345,60.6156788888889
231.3801634712,69.0523455555556
231.5054176618,67.6723455555556
231.6306559168,74.0956788888889
231.7558782362,73.4290122222223
231.88108462,87.2723455555556
232.0062750682,89.3656788888889
232.1314495808,101.499012222222
232.2566081578,97.6156788888889
232.3817507992,107.605678888889
232.506877505,110.302345555556
232.6319882752,118.965678888889
232.7570831098,132.872345555556
232.8821620088,142.119012222222
233.0072249722,150.039012222222
233.132272,153.015678888889
233.2573030922,155.749012222222
233.3823182488,173.162345555556
233.5073174698,178.892345555556
233.6323007552,190.499012222222
233.757268105,189.225678888889
233.8822195192,200.572345555556
234.0071549978,213.022345555556
234.1320745408,226.975678888889
234.2569781482,231.689012222222
234.38186582,254.795678888889
234.5067375562,258.759012222222
234.6315933568,270.792345555556
234.7564332218,308.922345555556
234.8812571512,292.802345555556
235.006065145,307.149012222222
235.1308572032,326.265678888889
235.2556333258,338.595678888889
235.3803935128,351.439012222222
235.5051377642,373.309012222222
235.62986608,390.272345555556
235.7545784602,401.959012222222
235.8792749048,418.892345555556
236.0039554138,440.502345555556
236.1286199872,454.242345555556
236.253268625,474.479012222222
236.3779013272,501.509012222222
236.5025180938,518.122345555556
236.6271189248,535.919012222223
236.7517038202,558.125678888889
236.87627278,583.005678888889
237.0008258042,602.419012222222
237.1253628928,635.329012222222
237.2498840458,652.645678888889
237.3743892632,680.172345555556
237.498878545,706.789012222222
237.6233518912,733.679012222222
237.7478093018,759.415678888889
237.8722507768,789.699012222222
237.9966763162,813.752345555556
238.12108592,843.802345555556
238.2454795882,878.629012222223
238.3698573208,897.952345555556
238.4942191178,935.622345555556
238.6185649792,968.759012222223
238.742894905,1000.23901222222
238.8672088952,1035.10234555556
238.9915069498,1072.03567888889
239.1157890688,1106.77901222222
239.2400552522,1142.49901222222
239.3643055,1181.62901222222
239.4885398122,1216.36901222222
239.6127581888,1254.57234555556
239.7369606298,1300.34567888889
239.8611471352,1333.88234555556
239.985317705,1380.50567888889
240.1094723392,1424.25901222222
240.2336110378,1463.60567888889
240.3577338008,1509.39901222222
240.4818406282,1550.61901222222
240.60593152,1597.41567888889
240.7300064762,1654.66901222222
240.8540654968,1688.39901222222
240.9781085818,1739.42234555556
241.1021357312,1787.65234555556
241.226146945,1843.20234555556
241.3501422232,1896.12901222222
241.4741215658,1937.66567888889
241.5980849728,1992.65234555555
241.7220324442,2040.59901222222
241.84596398,2092.05901222222
241.9698795802,2146.90901222222
242.0937792448,2208.12234555555
242.2176629738,2263.33901222222
242.3415307672,2327.28567888889
242.465382625,2387.78234555555
242.5892185472,2444.57901222222
242.7130385338,2486.25901222222
242.8368425848,2550.23234555555
242.9606307002,2610.94567888889
243.08440288,2676.52567888889
243.2081591242,2745.15567888889
243.3318994328,2815.34234555555
243.4556238058,2883.04567888889
243.5793322432,2949.24901222222
243.703024745,3009.10901222222
243.8267013112,3083.04901222222
243.9503619418,3138.95234555555
244.0740066368,3182.92234555555
244.1976353962,3228.04901222222
244.32124822,3297.63234555555
244.4448451082,3376.52567888889
244.5684260608,3461.02234555555
244.6919910778,3536.36901222222
244.8155401592,3606.83901222222
244.939073305,3683.18567888889
245.0625905152,3759.69234555555
245.1860917898,3836.03901222222
245.3095771288,3901.02567888888
245.4330465322,3984.49234555555
245.5565,4047.78234555555
245.6799375322,4130.72234555555
245.8033591288,4224.04567888889
245.9267647898,4283.19901222222
246.0501545152,4328.77234555555
246.173528305,4368.78567888889
246.2968861592,4441.26234555555
246.4202280778,4534.42567888889
246.5435540608,4638.39901222222
246.6668641082,4747.07567888889
246.79015822,4848.15234555556
246.9134363962,4943.29234555556
247.0366986368,5040.74234555556
247.1599449418,5124.15901222222
247.2831753112,5215.44567888889
247.406389745,5319.90234555556
247.5295882432,5397.09234555555
247.6527708058,5493.40901222222
247.7759374328,5582.72234555555
247.8990881242,5658.35901222222
248.02222288,5752.72901222222
248.1453417002,5847.82567888889
248.2684445848,5933.06901222222
248.3915315338,6026.47901222222
248.5146025472,6103.18234555556
248.637657625,6127.53901222222
248.7606967672,6147.96567888889
248.8837199738,6257.60567888889
249.0067272448,6382.18901222222
249.1297185802,6490.70234555556
249.25269398,6585.01901222222
249.3756534442,6698.55567888889
249.4985969728,6787.72567888889
249.6215245658,6913.56901222222
249.7444362232,6989.38234555556
249.867331945,7114.22234555556
249.9902117312,7208.75567888889
250.1130755818,7310.00901222222
250.2359234968,7437.78567888889
250.3587554762,7508.44567888889
250.48157152,7608.59567888889
250.6043716282,7702.39234555556
250.7271558008,7779.21901222222
250.8499240378,7885.65234555556
250.9726763392,7988.35901222222
251.095412705,8079.69234555556
251.2181331352,8163.02234555556
251.3408376298,8258.84234555555
251.4635261888,8347.35234555556
251.5861988122,8409.45567888889
251.7088555,8431.82567888889
251.8314962522,8479.69901222222
251.9541210688,8604.64901222222
252.0767299498,8723.92901222222
252.1993228952,8838.38234555556
252.321899905,8943.93234555556
252.4444609792,9048.09901222222
252.5670061178,9162.27234555556
252.6895353208,9261.70567888889
252.8120485882,9362.44567888889
252.93454592,9488.76234555556
253.0570273162,9572.15234555556
253.1794927768,9694.35901222222
253.3019423018,9794.31567888889
253.4243758912,9889.70234555555
253.546793545,9987.58901222222
253.6691952632,10086.0923455556
253.7915810458,10161.5590122222
253.9139508928,10251.7190122222
254.0363048042,10347.0290122222
254.15864278,10431.4956788889
254.2809648202,10521.3323455556
254.4032709248,10580.8290122222
254.5255610938,10662.9923455556
254.6478353272,10736.3056788889
254.770093625,10803.7656788889
254.8923359872,10874.2890122222
255.0145624138,10957.2523455556
255.1367729048,11002.4823455556
255.2589674602,11023.9556788889
255.38114608,11113.2590122222
255.5033087642,11229.3090122222
255.6254555128,11331.8656788889
255.7475863258,11423.3556788889
255.8697012032,11527.4623455556
255.991800145,11621.7656788889
256.1138831512,11742.1090122222
256.2359502218,11836.0423455556
256.3580013568,11966.6256788889
256.4800365562,12068.4356788889
256.60205582,12191.2890122222
256.7240591482,12292.4056788889
256.8460465408,12389.1156788889
256.9680179978,12487.7123455556
257.0899735192,12578.4823455556
257.211913105,12653.7723455556
257.3338367552,12736.6890122222
257.4557444698,12819.5456788889
257.5776362488,12888.4256788889
257.6995120922,12954.2923455556
257.821372,13016.4623455556
257.9432159722,13094.8123455556
258.0650440088,13172.3590122222
258.1868561098,13241.6456788889
258.3086522752,13312.5390122222
258.430432505,13379.3756788889
258.5521967992,13440.2456788889
258.6739451578,13517.4290122222
258.7956775808,13597.7756788889
258.9173940682,13668.1090122222
259.03909462,13719.3256788889
259.1607792362,13734.0656788889
259.2824479168,13783.5656788889
259.4041006618,13856.9756788889
259.5257374712,13931.7056788889
259.647358345,14001.6156788889
259.7689632832,14070.0256788889
259.8905522858,14125.4823455556
260.0121253528,14194.9456788889
260.1336824842,14235.3323455556
260.25522368,14311.7823455556
260.3767489402,14366.9590122222
260.4982582648,14427.4056788889
260.6197516538,14488.5923455556
260.7412291072,14546.4090122222
260.862690625,14619.7423455556
260.9841362072,14683.3790122222
261.1055658538,14747.4056788889
261.2269795648,14822.7290122222
261.3483773402,14870.2723455556
261.46975918,14922.8990122222
261.5911250842,14977.7456788889
261.7124750528,15033.0656788889
261.8338090858,15070.3756788889
261.9551271832,15145.0523455555
262.076429345,15228.7456788889
262.1977155712,15287.2390122222
262.3189858618,15344.3556788889
262.4402402168,15385.9523455556
262.5614786362,15426.2256788889
262.68270112,15471.2156788889
262.8039076682,15505.0156788889
262.9250982808,15557.0223455556
263.0462729578,15610.5156788889
263.1674316992,15646.9490122222
263.288574505,15690.1423455556
263.4097013752,15712.7990122222
263.5308123098,15719.6523455556
263.6519073088,15741.4390122222
263.7729863722,15785.8390122222
263.8940495,15825.2456788889
264.0150966922,15848.8623455556
264.1361279488,15908.0156788889
264.2571432698,15951.4356788889
264.3781426552,16010.2390122222
264.499126105,16061.4956788889
264.6200936192,16113.8790122222
264.7410451978,16151.6290122222
264.8619808408,16188.0723455556
264.9829005482,16234.6623455556
265.10380432,16263.1923455556
265.2246921562,16298.6223455556
265.3455640568,16330.0990122222
265.4664200218,16364.2390122222
265.5872600512,16381.1656788889
265.708084145,16422.2723455556
265.8288923032,16442.4290122222
265.9496845258,16474.5256788889
266.0704608128,16495.2890122222
266.1912211642,16501.2590122222
266.31196558,16506.0023455556
266.4326940602,16510.2256788889
266.5534066048,16527.2623455556
266.6741032138,16539.1056788889
266.7947838872,16552.7190122222
266.915448625,16551.7256788889
267.0360974272,16549.2923455556
267.1567302938,16562.1123455556
267.2773472248,16576.6823455556
267.3979482202,16590.6956788889
267.51853328,16594.9823455556
267.6391024042,16624.9256788889
267.7596555928,16654.6156788889
267.8801928458,16673.9623455556
268.0007141632,16694.0290122222
268.121219545,16736.3556788889
268.2417089912,16749.3390122222
268.3621825018,16770.8190122222
268.4826400768,16826.4056788889
268.6030817162,16848.0256788889
268.72350742,16870.1523455556
268.8439171882,16901.7523455556
268.9643110208,16925.9423455556
269.0846889178,16961.9256788889
269.2050508792,16964.2956788889
269.325396905,16975.0823455556
269.4457269952,17001.0956788889
269.5660411498,17020.7156788889
269.6863393688,17031.8323455556
269.8066216522,17045.7356788889
269.926888,17056.7690122222
270.0471384122,17072.2023455556
270.1673728888,17097.6223455556
270.2875914298,17094.6223455556
270.4077940352,17116.0190122222
270.527980705,17121.5323455556
270.6481514392,17122.8256788889
270.7683062378,17135.8490122222
270.8884451008,17142.9090122222
271.0085680282,17126.4056788889
271.12867502,17132.1856788889
271.2487660762,17131.3956788889
271.3688411968,17129.6623455556
271.4889003818,17150.4623455556
271.6089436312,17165.3756788889
271.728970945,17182.3456788889
271.8489823232,17185.8423455556
271.9689777658,17198.1923455556
272.0889572728,17211.1623455556
272.2089208442,17237.4290122222
272.32886848,17268.1156788889
272.4488001802,17252.5323455556
272.5687159448,17272.3356788889
272.6886157738,17300.1956788889
272.8084996672,17309.7790122222
272.928367625,17335.4223455556
273.0482196472,17372.2723455556
273.1680557338,17390.2356788889
273.2878758848,17418.2256788889
273.4076801002,17431.5090122222
273.52746838,17421.8090122222
273.6472407242,17438.2323455556
273.7669971328,17452.0790122222
273.8867376058,17467.2090122222
274.0064621432,17470.5690122222
274.126170745,17477.9123455556
274.2458634112,17495.1290122222
274.3655401418,17514.4923455556
274.4852009368,17528.5923455556
274.6048457962,17551.3090122222
274.72447472,17561.0290122222
274.8440877082,17578.6023455556
274.9636847608,17589.5790122222
275.0832658778,17604.9423455556
275.2028310592,17613.0056788889
275.322380305,17597.2723455556
275.4419136152,17620.6890122222
275.5614309898,17616.4256788889
275.6809324288,17620.9356788889
275.8004179322,17625.3623455556
275.9198875,17619.5656788889
276.0393411322,17635.1056788889
276.1587788288,17633.5523455556
276.2782005898,17651.2356788889
276.3976064152,17670.4690122222
276.516996305,17669.2690122222
276.6363702592,17692.0190122222
276.7557282778,17693.0023455556
276.8750703608,17701.3090122222
276.9943965082,17722.6990122222
277.11370672,17744.8623455556
277.2330009962,17750.0390122222
277.3522793368,17794.6356788889
277.4715417418,17814.7923455556
277.5907882112,17823.0656788889
277.710018745,17846.6356788889
277.8292333432,17862.3823455556
277.9484320058,17875.5023455556
278.0676147328,17889.9256788889
278.1867815242,17901.2656788889
278.30593238,17914.4956788889
278.4250673002,17935.0890122222
278.5441862848,17938.3456788889
278.6632893338,17966.2156788889
278.7823764472,17976.0590122222
278.901447625,17983.7090122222
279.0205028672,17990.9356788889
279.1395421738,18010.5756788889
279.2585655448,18023.8856788889
279.3775729802,18019.6856788889
279.49656448,18022.1956788889
279.6155400442,18033.5956788889
279.7344996728,18047.3590122222
279.8534433658,18047.0390122222
279.9723711232,18055.5423455556
280.091282945,18066.5623455556
280.2101788312,18068.3923455556
280.3290587818,18088.3856788889
280.4479227968,18075.8356788889
280.5667708762,18083.0223455556
280.68560302,18088.3523455556
280.8044192282,18092.7956788889
280.9232195008,18106.1556788889
281.0420038378,18116.8256788889
281.1607722392,18122.9290122222
281.279524705,18145.8856788889
281.3982612352,18153.4090122222
281.5169818298,18186.0423455556
281.6356864888,18208.4890122222
281.7543752122,18226.7690122222
281.873048,18230.8290122222
281.9917048522,18250.5890122222
282.1103457688,18269.1856788889
282.2289707498,18272.7723455556
282.3475797952,18280.5056788889
282.466172905,18290.6056788889
282.5847500792,18296.9756788889
282.7033113178,18291.2856788889
282.8218566208,18276.8423455556
282.9403859882,18260.0023455556
283.05889942,18260.5956788889
283.1773969162,18263.0490122222
283.2958784768,18271.8790122222
283.4143441018,18264.9256788889
283.5327937912,18264.4823455556
283.651227545,18278.8990122222
283.7696453632,18272.9290122222
283.8880472458,18273.6990122222
284.0064331928,18286.7423455556
284.1248032042,18290.6856788889
284.24315728,18299.5890122222
284.3614954202,18315.7790122222
284.4798176248,18324.9556788889
284.5981238938,18362.9256788889
284.7164142272,18392.0023455556
284.834688625,18393.6990122222
284.9529470872,18389.0490122222
285.0711896138,18389.1290122222
285.1894162048,18394.4390122222
285.3076268602,18395.7523455556
285.42582158,18401.8690122222
285.5440003642,18406.1390122222
285.6621632128,18408.1156788889
285.7803101258,18415.1923455556
285.8984411032,18419.5390122222
286.016556145,18403.8656788889
286.1346552512,18422.1056788889
286.2527384218,18437.2623455556
286.3708056568,18433.1290122222
286.4888569562,18425.3690122222
286.60689232,18422.4890122222
286.7249117482,18417.8656788889
286.8429152408,18422.5723455556
286.9609027978,18421.9790122222
287.0788744192,18441.0990122222
287.196830105,18468.4390122222
287.3147698552,18448.5623455556
287.4326936698,18439.7556788889
287.5506015488,18445.9756788889
287.6684934922,18451.9656788889
287.7863695,18451.0523455556
287.9042295722,18443.3390122222
288.0220737088,18447.2023455556
288.1399019098,18443.4123455556
288.2577141752,18434.8890122222
288.375510505,18425.0256788889
288.4932908992,18423.2656788889
288.6110553578,18408.4423455556
288.7288038808,18398.2056788889
288.8465364682,18382.6123455556
288.96425312,18367.9956788889
289.0819538362,18362.3223455556
289.1996386168,18378.0256788889
289.3173074618,18411.7590122222
289.4349603712,18407.9556788889
289.552597345,18419.6090122222
289.6702183832,18440.2490122222
289.7878234858,18450.6723455556
289.9054126528,18463.1556788889
290.0229858842,18484.5656788889
290.14054318,18496.8356788889
290.2580845402,18503.5523455556
290.3756099648,18523.2790122222
290.4931194538,18544.8190122222
290.6106130072,18573.2756788889
290.728090625,18586.3790122222
290.8455523072,18602.7023455556
290.9629980538,18634.8923455556
291.0804278648,18652.7856788889
291.1978417402,18677.0356788889
291.31523968,18691.5656788889
291.4326216842,18707.0690122222
291.5499877528,18733.7723455556
291.6673378858,18770.6223455556
291.7846720832,18783.3056788889
291.901990345,18805.8490122222
292.0192926712,18838.5990122222
292.1365790618,18854.8023455556
292.2538495168,18880.4290122222
292.3711040362,18904.8790122222
292.48834262,18925.9556788889
292.6055652682,18942.8590122222
292.7227719808,18979.8690122222
292.8399627578,18998.1356788889
292.9571375992,19025.8756788889
293.074296505,19051.2790122222
293.1914394752,19062.8490122222
293.3085665098,19085.6956788889
293.4256776088,19116.9123455556
293.5427727722,19139.0490122222
293.659852,19170.9956788889
293.7769152922,19196.1890122222
293.8939626488,19235.7823455556
294.0109940698,19256.0756788889
294.1280095552,19269.4956788889
294.245009105,19293.9756788889
294.3619927192,19317.2523455556
294.4789603978,19341.3323455556
294.5959121408,19360.6156788889
294.7128479482,19385.7556788889
294.82976782,19428.5890122222
294.9466717562,19441.3923455556
295.0635597568,19460.8956788889
295.1804318218,19492.1690122222
295.2972879512,19510.2490122222
295.414128145,19524.6323455556
