UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,64290
Integration Time,1000
Averages,300
Date,12/26/2019 8:14:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19476.4295744445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.93666666667
181.9732053322,-88.4004255555555
182.1045947288,-91.8270922222222
182.2359681898,-93.4770922222222
182.3673257152,-61.2204255555555
182.498667305,-58.3770922222222
182.6299929592,-61.3770922222221
182.7613026778,-60.0404255555555
182.8925964608,-59.3104255555555
183.0238743082,-57.7804255555555
183.15513622,-60.9204255555555
183.2863821962,-59.2004255555555
183.4176122368,-55.5304255555555
183.5488263418,-54.0804255555555
183.6800245112,-59.3904255555555
183.811206745,-53.8004255555555
183.9423730432,-56.4604255555555
184.0735234058,-56.3970922222222
184.2046578328,-53.2037588888889
184.3357763242,-55.6637588888889
184.46687888,-56.1004255555555
184.5979655002,-53.3337588888889
184.7290361848,-56.2170922222222
184.8600909338,-53.5837588888889
184.9911297472,-52.3204255555556
185.122152625,-55.4237588888889
185.2531595672,-50.8237588888889
185.3841505738,-53.3304255555555
185.5151256448,-51.6570922222222
185.6460847802,-53.9870922222222
185.77702798,-56.3704255555555
185.9079552442,-55.2837588888889
186.0388665728,-53.5604255555555
186.1697619658,-53.7104255555555
186.3006414232,-50.6204255555555
186.431504945,-55.5837588888889
186.5623525312,-52.6770922222222
186.6931841818,-57.4604255555555
186.8239998968,-54.8604255555555
186.9547996762,-49.4804255555555
187.08558352,-54.3237588888889
187.2163514282,-51.1304255555556
187.3471034008,-58.5304255555555
187.4778394378,-57.3470922222222
187.6085595392,-51.7670922222222
187.739263705,-52.3204255555556
187.8699519352,-53.5970922222222
188.0006242298,-53.5370922222222
188.1312805888,-51.1404255555556
188.2619210122,-52.9570922222222
188.3925455,-56.0104255555555
188.5231540522,-54.7704255555555
188.6537466688,-55.6504255555555
188.7843233498,-56.5237588888889
188.9148840952,-54.0904255555555
189.045428905,-54.4404255555555
189.1759577792,-56.3904255555555
189.3064707178,-52.9670922222222
189.4369677208,-57.1404255555555
189.5674487882,-56.6137588888889
189.69791392,-49.6070922222222
189.8283631162,-55.1570922222222
189.9587963768,-56.3904255555555
190.0892137018,-53.9270922222222
190.2196150912,-55.4337588888889
190.350000545,-55.7437588888889
190.4803700632,-56.1137588888889
190.6107236458,-55.4304255555555
190.7410612928,-56.3004255555555
190.8713830042,-49.3637588888889
191.00168878,-55.1970922222222
191.1319786202,-55.1670922222222
191.2622525248,-57.2104255555555
191.3925104938,-51.9004255555556
191.5227525272,-55.6470922222222
191.652978625,-49.4670922222222
191.7831887872,-52.0837588888889
191.9133830138,-55.0170922222222
192.0435613048,-54.1270922222222
192.1737236602,-52.5437588888889
192.30387008,-52.8037588888889
192.4340005642,-56.2937588888889
192.5641151128,-51.6604255555555
192.6942137258,-56.6970922222222
192.8242964032,-51.8304255555555
192.954363145,-53.8570922222222
193.0844139512,-55.4404255555555
193.2144488218,-54.9004255555555
193.3444677568,-57.0804255555555
193.4744707562,-53.0637588888889
193.60445782,-55.1670922222222
193.7344289482,-53.7837588888889
193.8643841408,-52.8137588888889
193.9943233978,-53.0570922222222
194.1242467192,-53.3004255555555
194.254154105,-51.8170922222222
194.3840455552,-52.2404255555556
194.5139210698,-53.7170922222222
194.6437806488,-52.8804255555555
194.7736242922,-52.4504255555556
194.903452,-55.2670922222222
195.0332637722,-46.5570922222222
195.1630596088,-55.6537588888889
195.2928395098,-56.0137588888889
195.4226034752,-50.8337588888889
195.552351505,-55.2704255555555
195.6820835992,-52.6937588888889
195.8117997578,-55.5637588888889
195.9414999808,-55.3737588888889
196.0711842682,-58.2804255555555
196.20085262,-55.0470922222222
196.3305050362,-58.1104255555555
196.4601415168,-55.5804255555555
196.5897620618,-52.3504255555556
196.7193666712,-53.5370922222222
196.848955345,-57.2504255555555
196.9785280832,-56.1004255555555
197.1080848858,-56.7470922222222
197.2376257528,-55.1137588888889
197.3671506842,-56.1937588888889
197.49665968,-55.3237588888889
197.6261527402,-55.2570922222222
197.7556298648,-54.7870922222222
197.8850910538,-54.7237588888889
198.0145363072,-54.7637588888889
198.143965625,-45.7370922222222
198.2733790072,-56.8304255555555
198.4027764538,-54.4704255555555
198.5321579648,-56.1370922222222
198.6615235402,-53.7604255555555
198.79087318,-53.4837588888889
198.9202068842,-53.1170922222222
199.0495246528,-56.7937588888889
199.1788264858,-55.0437588888889
199.3081123832,-56.2504255555555
199.437382345,-54.7404255555555
199.5666363712,-55.9037588888889
199.6958744618,-56.6870922222222
199.8250966168,-53.6770922222222
199.9543028362,-52.9037588888889
200.08349312,-55.7437588888889
200.2126674682,-57.6170922222221
200.3418258808,-53.1970922222222
200.4709683578,-56.3270922222222
200.6000948992,-56.2870922222222
200.729205505,-59.2570922222221
200.8583001752,-54.1104255555555
200.9873789098,-53.3104255555555
201.1164417088,-55.9470922222222
201.2454885722,-53.0337588888889
201.3745195,-55.5104255555555
201.5035344922,-56.6570922222222
201.6325335488,-55.9637588888889
201.7615166698,-53.0604255555555
201.8904838552,-55.3037588888889
202.019435105,-53.2170922222222
202.1483704192,-54.4170922222222
202.2772897978,-55.5037588888889
202.4061932408,-54.8770922222222
202.5350807482,-57.7870922222221
202.66395232,-53.0904255555555
202.7928079562,-56.1337588888889
202.9216476568,-50.9470922222222
203.0504714218,-53.3537588888889
203.1792792512,-55.3770922222222
203.308071145,-56.4337588888889
203.4368471032,-42.4270922222222
203.5656071258,-55.4570922222222
203.6943512128,-55.1437588888889
203.8230793642,-54.2604255555555
203.95179158,-55.9037588888889
204.0804878602,-58.2604255555555
204.2091682048,-52.5404255555556
204.3378326138,-55.7637588888889
204.4664810872,-52.3937588888889
204.595113625,-55.6104255555555
204.7237302272,-53.5704255555555
204.8523308938,-52.4604255555556
204.9809156248,-55.9770922222222
205.1094844202,-52.4237588888889
205.23803728,-54.1537588888889
205.3665742042,-53.9470922222222
205.4950951928,-51.9970922222222
205.6236002458,-56.4937588888889
205.7520893632,-51.9370922222222
205.880562545,-53.4604255555555
206.0090197912,-54.2770922222222
206.1374611018,-55.3304255555555
206.2658864768,-51.9337588888889
206.3942959162,-53.8904255555555
206.52268942,-55.3370922222222
206.6510669882,-54.9937588888889
206.7794286208,-50.3637588888889
206.9077743178,-54.6604255555555
207.0361040792,-50.7370922222222
207.164417905,-54.1504255555555
207.2927157952,-54.2904255555555
207.4209977498,-53.5870922222222
207.5492637688,-53.7770922222222
207.6775138522,-51.1404255555556
207.805748,-54.3104255555555
207.9339662122,-51.2004255555556
208.0621684888,-55.6437588888889
208.1903548298,-52.6737588888889
208.3185252352,-53.2237588888889
208.446679705,-52.2270922222222
208.5748182392,-52.2104255555556
208.7029408378,-52.0770922222222
208.8310475008,-54.0304255555555
208.9591382282,-54.4037588888889
209.08721302,-55.4037588888889
209.2152718762,-54.7004255555555
209.3433147968,-48.3270922222222
209.4713417818,-53.5004255555555
209.5993528312,-55.2737588888889
209.727347945,-54.6037588888889
209.8553271232,-54.6204255555555
209.9832903658,-50.7937588888889
210.1112376728,-53.9804255555555
210.2391690442,-56.0370922222222
210.36708448,-57.7604255555555
210.4949839802,-54.9904255555555
210.6228675448,-52.8270922222222
210.7507351738,-51.2337588888889
210.8785868672,-55.5170922222222
211.006422625,-54.2870922222222
211.1342424472,-49.5004255555556
211.2620463338,-54.0704255555555
211.3898342848,-51.2637588888889
211.5176063002,-54.4837588888889
211.64536238,-51.8204255555556
211.7731025242,-55.0737588888889
211.9008267328,-52.1837588888889
212.0285350058,-53.7204255555555
212.1562273432,-52.2870922222222
212.283903745,-48.4737588888889
212.4115642112,-54.1370922222222
212.5392087418,-51.9970922222222
212.6668373368,-51.3137588888889
212.7944499962,-52.9070922222222
212.92204672,-52.4604255555556
213.0496275082,-53.9637588888889
213.1771923608,-52.6504255555556
213.3047412778,-49.8904255555556
213.4322742592,-53.5170922222222
213.559791305,-51.5937588888889
213.6872924152,-50.8070922222222
213.8147775898,-52.5070922222222
213.9422468288,-51.7804255555556
214.0697001322,-50.6704255555556
214.1971375,-52.6370922222222
214.3245589322,-50.0937588888889
214.4519644288,-50.9704255555556
214.5793539898,-49.8670922222222
214.7067276152,-51.1237588888889
214.834085305,-51.2170922222222
214.9614270592,-53.0037588888889
215.0887528778,-49.8237588888889
215.2160627608,-52.0670922222222
215.3433567082,-49.5570922222222
215.47063472,-49.4370922222222
215.5978967962,-49.4304255555555
215.7251429368,-46.0904255555556
215.8523731418,-47.5570922222222
215.9795874112,-51.6804255555556
216.106785745,-51.1437588888889
216.2339681432,-48.8470922222222
216.3611346058,-45.2637588888889
216.4882851328,-47.1737588888889
216.6154197242,-49.8370922222222
216.74253838,-44.8304255555556
216.8696411002,-47.2737588888889
216.9967278848,-46.9104255555555
217.1237987338,-47.6937588888889
217.2508536472,-50.4237588888889
217.377892625,-46.3904255555556
217.5049156672,-45.8104255555556
217.6319227738,-49.2504255555556
217.7589139448,-50.4737588888889
217.8858891802,-49.3904255555555
218.01284848,-48.4537588888889
218.1397918442,-50.4004255555556
218.2667192728,-47.4670922222222
218.3936307658,-46.7970922222222
218.5205263232,-47.8037588888889
218.647405945,-46.0104255555555
218.7742696312,-45.9070922222222
218.9011173818,-48.2604255555555
219.0279491968,-47.4637588888889
219.1547650762,-48.2437588888889
219.28156502,-46.5137588888889
219.4083490282,-44.7170922222222
219.5351171008,-44.8537588888889
219.6618692378,-44.9470922222222
219.7886054392,-44.4270922222222
219.915325705,-44.3470922222222
220.0420300352,-46.4104255555555
220.1687184298,-45.0270922222222
220.2953908888,-44.1370922222222
220.4220474122,-45.5837588888889
220.548688,-47.3137588888889
220.6753126522,-47.6904255555555
220.8019213688,-45.2737588888889
220.9285141498,-46.2370922222222
221.0550909952,-43.4537588888889
221.181651905,-43.9737588888889
221.3081968792,-46.4070922222222
221.4347259178,-42.8704255555555
221.5612390208,-42.6604255555555
221.6877361882,-48.2970922222222
221.81421742,-46.3804255555556
221.9406827162,-47.0737588888889
222.0671320768,-44.6304255555556
222.1935655018,-49.7204255555556
222.3199829912,-47.0004255555555
222.446384545,-46.4604255555556
222.5727701632,-49.2304255555555
222.6991398458,-44.7437588888889
222.8254935928,-45.0070922222222
222.9518314042,-47.7037588888889
223.07815328,-42.1337588888889
223.2044592202,-41.7104255555555
223.3307492248,-38.4204255555556
223.4570232938,-42.2404255555556
223.5832814272,-42.1670922222222
223.709523625,-41.0670922222222
223.8357498872,-45.4104255555556
223.9619602138,-34.6004255555556
224.0881546048,-41.6270922222222
224.2143330602,-40.1870922222222
224.34049558,-39.0170922222222
224.4666421642,-43.0304255555556
224.5927728128,-37.1404255555556
224.7188875258,-44.1137588888889
224.8449863032,-38.9404255555555
224.971069145,-39.7404255555556
225.0971360512,-42.6804255555556
225.2231870218,-39.1537588888889
225.3492220568,-39.8104255555556
225.4752411562,-38.9337588888889
225.60124432,-36.7737588888889
225.7272315482,-35.3070922222223
225.8532028408,-35.3670922222223
225.9791581978,-35.0437588888889
226.1050976192,-37.5237588888889
226.231021105,-31.6370922222223
226.3569286552,-32.4070922222223
226.4828202698,-34.6870922222223
226.6086959488,-27.5604255555556
226.7345556922,-32.0537588888889
226.8603995,-28.6070922222223
226.9862273722,-27.1504255555556
227.1120393088,-26.2770922222222
227.2378353098,-26.5337588888889
227.3636153752,-26.3470922222222
227.489379505,-18.7937588888889
227.6151276992,-24.5137588888889
227.7408599578,-28.7404255555556
227.8665762808,-21.2437588888889
227.9922766682,-20.6770922222222
228.11796112,-19.1170922222222
228.2436296362,-18.8970922222222
228.3692822168,-16.2504255555556
228.4949188618,-17.0270922222222
228.6205395712,-11.2570922222222
228.746144345,-3.94709222222222
228.8717331832,-5.59375888888889
228.9973060858,-6.00042555555555
229.1228630528,-1.10042555555555
229.2484040842,3.10290777777778
229.37392918,2.11290777777778
229.4994383402,9.11624111111111
229.6249315648,7.64624111111111
229.7504088538,11.1662411111111
229.8758702072,15.2495744444444
230.001315625,16.5729077777778
230.1267451072,16.9795744444444
230.2521586538,25.0429077777778
230.3775562648,25.7462411111111
230.5029379402,23.0629077777778
230.62830368,28.0062411111111
230.7536534842,32.5262411111111
230.8789873528,35.5195744444444
231.0043052858,48.9529077777778
231.1296072832,45.6695744444444
231.254893345,54.5362411111111
231.3801634712,63.2195744444445
231.5054176618,61.3629077777779
231.6306559168,67.1895744444445
231.7558782362,66.5262411111112
231.88108462,79.2429077777778
232.0062750682,81.1395744444445
232.1314495808,92.6095744444445
232.2566081578,89.5729077777778
232.3817507992,98.0562411111112
232.506877505,100.359574444445
232.6319882752,108.369574444445
232.7570831098,120.806241111111
232.8821620088,130.492907777778
233.0072249722,137.649574444444
233.132272,140.202907777778
233.2573030922,142.669574444444
233.3823182488,158.589574444444
233.5073174698,163.262907777778
233.6323007552,174.789574444444
233.757268105,172.119574444444
233.8822195192,183.956241111111
234.0071549978,194.546241111111
234.1320745408,208.202907777778
234.2569781482,210.702907777778
234.38186582,232.869574444444
234.5067375562,235.392907777777
234.6315933568,246.589574444444
234.7564332218,284.019574444444
234.8812571512,267.242907777778
235.006065145,280.599574444444
235.1308572032,297.889574444444
235.2556333258,308.606241111111
235.3803935128,320.626241111111
235.5051377642,340.072907777778
235.62986608,354.612907777778
235.7545784602,365.419574444444
235.8792749048,381.346241111111
236.0039554138,402.006241111111
236.1286199872,413.439574444444
236.253268625,431.319574444444
236.3779013272,456.502907777778
236.5025180938,470.696241111111
236.6271189248,486.746241111111
236.7517038202,509.646241111111
236.87627278,531.936241111111
237.0008258042,547.159574444445
237.1253628928,579.152907777778
237.2498840458,594.332907777778
237.3743892632,618.079574444445
237.498878545,643.166241111111
237.6233518912,667.052907777778
237.7478093018,688.569574444445
237.8722507768,718.966241111111
237.9966763162,740.346241111111
238.12108592,766.612907777778
238.2454795882,801.532907777778
238.3698573208,816.262907777778
238.4942191178,852.429574444445
238.6185649792,881.732907777778
238.742894905,910.116241111112
238.8672088952,939.076241111111
238.9915069498,974.056241111111
239.1157890688,1003.48624111111
239.2400552522,1037.69957444444
239.3643055,1072.90290777778
239.4885398122,1104.55624111111
239.6127581888,1138.39290777778
239.7369606298,1182.80957444444
239.8611471352,1212.16624111111
239.985317705,1254.01957444444
240.1094723392,1295.70624111111
240.2336110378,1332.92624111111
240.3577338008,1372.70624111111
240.4818406282,1409.01957444444
240.60593152,1451.85957444444
240.7300064762,1504.81957444444
240.8540654968,1532.96290777778
240.9781085818,1580.11957444444
241.1021357312,1623.41624111111
241.226146945,1676.18624111111
241.3501422232,1721.02957444444
241.4741215658,1762.30957444444
241.5980849728,1809.27624111111
241.7220324442,1854.57957444444
241.84596398,1901.71290777778
241.9698795802,1952.83957444444
242.0937792448,2005.38624111111
242.2176629738,2057.99290777778
242.3415307672,2114.78624111111
242.465382625,2171.09290777778
242.5892185472,2220.74290777778
242.7130385338,2257.22624111111
242.8368425848,2316.12290777778
242.9606307002,2372.06957444444
243.08440288,2432.50957444444
243.2081591242,2495.85957444444
243.3318994328,2559.13624111111
243.4556238058,2618.51957444445
243.5793322432,2679.34957444445
243.703024745,2736.42957444445
243.8267013112,2802.96957444445
243.9503619418,2853.42624111111
244.0740066368,2892.27290777778
244.1976353962,2935.11624111111
244.32124822,2997.19624111111
244.4448451082,3072.30624111111
244.5684260608,3143.93290777778
244.6919910778,3212.86290777778
244.8155401592,3279.55957444445
244.939073305,3349.57957444445
245.0625905152,3415.27624111111
245.1860917898,3484.47290777778
245.3095771288,3545.17290777778
245.4330465322,3621.96957444445
245.5565,3676.36957444445
245.6799375322,3753.62957444445
245.8033591288,3838.98624111111
245.9267647898,3893.15290777778
246.0501545152,3933.25624111111
246.173528305,3968.43290777778
246.2968861592,4038.05290777778
246.4202280778,4120.77957444445
246.5435540608,4220.45957444444
246.6668641082,4313.87957444444
246.79015822,4409.78957444444
246.9134363962,4491.45290777778
247.0366986368,4583.98290777778
247.1599449418,4659.30624111111
247.2831753112,4743.55624111111
247.406389745,4837.96290777778
247.5295882432,4902.75957444445
247.6527708058,4993.25290777778
247.7759374328,5074.77957444445
247.8990881242,5149.30290777778
248.02222288,5234.28957444444
248.1453417002,5320.27624111111
248.2684445848,5396.33624111111
248.3915315338,5482.10290777778
248.5146025472,5553.25290777778
248.637657625,5569.99957444444
248.7606967672,5595.48290777778
248.8837199738,5692.88290777777
249.0067272448,5799.62624111111
249.1297185802,5907.52957444444
249.25269398,5987.37957444444
249.3756534442,6092.19957444444
249.4985969728,6178.58290777778
249.6215245658,6286.09290777778
249.7444362232,6359.77290777778
249.867331945,6477.90957444444
249.9902117312,6558.27290777777
250.1130755818,6655.34290777777
250.2359234968,6763.63290777777
250.3587554762,6833.47290777777
250.48157152,6925.02624111111
250.6043716282,7015.31290777778
250.7271558008,7083.49290777778
250.8499240378,7177.36290777778
250.9726763392,7271.96290777778
251.095412705,7353.66290777778
251.2181331352,7429.18957444445
251.3408376298,7512.95957444444
251.4635261888,7598.36624111111
251.5861988122,7655.47957444444
251.7088555,7674.31290777778
251.8314962522,7715.88624111111
251.9541210688,7832.74957444444
252.0767299498,7944.33624111111
252.1993228952,8048.60290777778
252.321899905,8150.75290777778
252.4444609792,8244.49624111111
252.5670061178,8343.97290777778
252.6895353208,8436.15290777778
252.8120485882,8532.71624111111
252.93454592,8642.88290777778
253.0570273162,8722.44957444444
253.1794927768,8833.00957444444
253.3019423018,8919.83624111111
253.4243758912,9006.46624111111
253.546793545,9102.32957444444
253.6691952632,9188.87290777778
253.7915810458,9257.14624111111
253.9139508928,9343.99957444445
254.0363048042,9424.04957444445
254.15864278,9511.78957444444
254.2809648202,9596.21290777778
254.4032709248,9650.00290777778
254.5255610938,9720.46957444444
254.6478353272,9787.54624111111
254.770093625,9846.16290777778
254.8923359872,9910.84290777778
255.0145624138,9984.42624111111
255.1367729048,10031.4229077778
255.2589674602,10051.1195744444
255.38114608,10132.4795744444
255.5033087642,10240.7629077778
255.6254555128,10335.8629077778
255.7475863258,10415.9095744444
255.8697012032,10516.3029077778
255.991800145,10600.6962411111
256.1138831512,10715.4195744444
256.2359502218,10809.0529077778
256.3580013568,10921.2795744444
256.4800365562,11014.2962411111
256.60205582,11126.0862411111
256.7240591482,11219.5495744444
256.8460465408,11306.1729077778
256.9680179978,11395.4829077778
257.0899735192,11479.8662411111
257.211913105,11560.7429077778
257.3338367552,11632.4895744444
257.4557444698,11704.4095744444
257.5776362488,11768.9729077778
257.6995120922,11836.9495744444
257.821372,11894.2562411111
257.9432159722,11966.5295744444
258.0650440088,12033.3962411111
258.1868561098,12097.1329077778
258.3086522752,12164.0029077778
258.430432505,12220.1295744444
258.5521967992,12283.3562411111
258.6739451578,12356.7562411111
258.7956775808,12434.1295744444
258.9173940682,12496.2729077778
259.03909462,12543.1395744444
259.1607792362,12558.8162411111
259.2824479168,12608.8795744444
259.4041006618,12677.7829077778
259.5257374712,12745.3829077778
259.647358345,12812.0462411111
259.7689632832,12868.7229077778
259.8905522858,12924.1695744444
260.0121253528,12989.0062411111
260.1336824842,13026.6162411111
260.25522368,13094.6529077778
260.3767489402,13140.6062411111
260.4982582648,13204.6029077778
260.6197516538,13258.1595744444
260.7412291072,13318.8362411111
260.862690625,13384.8929077778
260.9841362072,13445.7795744444
261.1055658538,13505.7895744444
261.2269795648,13571.6029077778
261.3483773402,13619.6529077778
261.46975918,13670.1295744444
261.5911250842,13718.5829077778
261.7124750528,13766.4062411111
261.8338090858,13811.3395744444
261.9551271832,13876.3329077778
262.076429345,13956.1595744444
262.1977155712,14004.9762411111
262.3189858618,14058.1462411111
262.4402402168,14096.3762411111
262.5614786362,14143.5095744444
262.68270112,14181.6195744444
262.8039076682,14225.2929077778
262.9250982808,14275.4695744444
263.0462729578,14320.0529077778
263.1674316992,14358.3362411111
263.288574505,14397.6895744444
263.4097013752,14418.4462411111
263.5308123098,14427.4829077778
263.6519073088,14444.8995744444
263.7729863722,14489.9929077778
263.8940495,14530.6629077778
264.0150966922,14552.5429077778
264.1361279488,14603.5629077778
264.2571432698,14648.7595744444
264.3781426552,14699.6829077778
264.499126105,14746.6695744444
264.6200936192,14799.7062411111
264.7410451978,14840.2662411111
264.8619808408,14873.9962411111
264.9829005482,14924.9962411111
265.10380432,14948.2895744444
265.2246921562,14973.3029077778
265.3455640568,15011.2129077778
265.4664200218,15045.0029077778
265.5872600512,15063.8895744444
265.708084145,15100.1129077778
265.8288923032,15121.1029077778
265.9496845258,15150.4529077778
266.0704608128,15173.0795744444
266.1912211642,15174.0462411111
266.31196558,15181.8862411111
266.4326940602,15189.1795744444
266.5534066048,15207.9129077778
266.6741032138,15225.7695744444
266.7947838872,15239.0862411111
266.915448625,15236.8162411111
267.0360974272,15241.7862411111
267.1567302938,15251.0895744445
267.2773472248,15266.7395744445
267.3979482202,15283.9629077778
267.51853328,15280.1629077778
267.6391024042,15316.5395744444
267.7596555928,15344.1495744444
267.8801928458,15366.9229077778
268.0007141632,15383.6295744444
268.121219545,15430.8129077778
268.2417089912,15444.9695744444
268.3621825018,15469.4495744444
268.4826400768,15522.5562411111
268.6030817162,15535.2695744444
268.72350742,15565.1629077778
268.8439171882,15592.9095744445
268.9643110208,15618.3129077778
269.0846889178,15650.3662411111
269.2050508792,15654.1595744444
269.325396905,15661.3929077778
269.4457269952,15683.8029077778
269.5660411498,15706.3029077778
269.6863393688,15720.7995744444
269.8066216522,15738.1795744444
269.926888,15749.0695744444
270.0471384122,15767.6062411111
270.1673728888,15784.0129077778
270.2875914298,15785.1362411111
270.4077940352,15806.5262411111
270.527980705,15818.9162411111
270.6481514392,15824.9429077778
270.7683062378,15834.9195744444
270.8884451008,15842.8295744444
271.0085680282,15830.6929077778
271.12867502,15837.6862411111
271.2487660762,15840.9529077778
271.3688411968,15836.5429077778
271.4889003818,15856.9395744445
271.6089436312,15874.1729077778
271.728970945,15890.9195744444
271.8489823232,15896.5629077778
271.9689777658,15906.3395744444
272.0889572728,15926.7495744444
272.2089208442,15946.0795744445
272.32886848,15974.2562411111
272.4488001802,15978.2562411111
272.5687159448,15988.3362411111
272.6886157738,16018.4795744444
272.8084996672,16030.2629077778
272.928367625,16055.3429077778
273.0482196472,16092.1429077778
273.1680557338,16111.6362411111
273.2878758848,16139.6829077778
273.4076801002,16147.1162411111
273.52746838,16145.2195744444
273.6472407242,16154.6629077778
273.7669971328,16173.7062411111
273.8867376058,16194.0429077778
274.0064621432,16199.9229077778
274.126170745,16209.1595744445
274.2458634112,16224.2429077778
274.3655401418,16242.3295744445
274.4852009368,16259.1095744445
274.6048457962,16283.4395744445
274.72447472,16297.2862411111
274.8440877082,16308.2329077778
274.9636847608,16328.3895744445
275.0832658778,16341.3129077778
275.2028310592,16345.1895744445
275.322380305,16338.2129077778
275.4419136152,16358.4095744445
275.5614309898,16348.0995744445
275.6809324288,16362.5695744445
275.8004179322,16371.0895744445
275.9198875,16367.9995744445
276.0393411322,16380.3962411111
276.1587788288,16388.5929077778
276.2782005898,16395.1662411111
276.3976064152,16423.7395744445
276.516996305,16418.5729077778
276.6363702592,16437.1229077778
276.7557282778,16445.9029077778
276.8750703608,16457.4429077778
276.9943965082,16486.5762411111
277.11370672,16496.2029077778
277.2330009962,16505.9629077778
277.3522793368,16548.6395744445
277.4715417418,16563.4195744445
277.5907882112,16586.6362411111
277.710018745,16602.6162411111
277.8292333432,16623.9662411111
277.9484320058,16634.6395744444
278.0676147328,16647.0429077778
278.1867815242,16666.7895744445
278.30593238,16675.1629077778
278.4250673002,16701.0162411111
278.5441862848,16709.1529077778
278.6632893338,16736.1929077778
278.7823764472,16743.8362411111
278.901447625,16750.4862411111
279.0205028672,16760.8562411111
279.1395421738,16783.3795744445
279.2585655448,16786.0562411111
279.3775729802,16791.5695744444
279.49656448,16799.3095744445
279.6155400442,16811.2662411111
279.7344996728,16826.1895744444
279.8534433658,16818.5695744444
279.9723711232,16835.7795744444
280.091282945,16847.5195744444
280.2101788312,16838.3662411111
280.3290587818,16867.1862411111
280.4479227968,16860.1029077778
280.5667708762,16858.7129077778
280.68560302,16880.7595744444
280.8044192282,16878.6429077778
280.9232195008,16891.6829077778
281.0420038378,16901.0395744444
281.1607722392,16916.4629077778
281.279524705,16941.2195744444
281.3982612352,16952.6429077778
281.5169818298,16980.3795744444
281.6356864888,17002.8862411111
281.7543752122,17015.6595744444
281.873048,17022.2395744444
281.9917048522,17046.2562411111
282.1103457688,17062.0329077778
282.2289707498,17070.9295744444
282.3475797952,17077.9662411111
282.466172905,17089.1262411111
282.5847500792,17094.7595744444
282.7033113178,17085.2395744444
282.8218566208,17081.8962411111
282.9403859882,17067.4562411111
283.05889942,17067.8295744444
283.1773969162,17071.8962411111
283.2958784768,17078.9662411111
283.4143441018,17071.0662411111
283.5327937912,17080.9162411111
283.651227545,17090.7529077778
283.7696453632,17089.0762411111
283.8880472458,17091.3295744444
284.0064331928,17112.1462411111
284.1248032042,17115.3562411111
284.24315728,17115.9195744444
284.3614954202,17134.7729077778
284.4798176248,17152.8729077778
284.5981238938,17187.0262411111
284.7164142272,17212.8529077778
284.834688625,17220.1362411111
284.9529470872,17221.1695744444
285.0711896138,17217.7529077778
285.1894162048,17219.4995744444
285.3076268602,17228.6062411111
285.42582158,17228.1529077778
285.5440003642,17232.7595744444
285.6621632128,17239.9595744444
285.7803101258,17247.1562411111
285.8984411032,17252.2662411111
286.016556145,17255.9895744444
286.1346552512,17259.0029077778
286.2527384218,17273.1929077778
286.3708056568,17271.4162411111
286.4888569562,17275.4829077778
286.60689232,17276.4529077778
286.7249117482,17263.3162411111
286.8429152408,17275.1962411111
286.9609027978,17271.5562411111
287.0788744192,17294.7162411111
287.196830105,17316.2929077778
287.3147698552,17306.2295744444
287.4326936698,17295.9062411111
287.5506015488,17301.5129077778
287.6684934922,17306.7262411111
287.7863695,17308.8395744444
287.9042295722,17306.3195744444
288.0220737088,17307.3929077778
288.1399019098,17307.3362411111
288.2577141752,17309.6262411111
288.375510505,17291.1962411111
288.4932908992,17289.7229077778
288.6110553578,17280.0262411111
288.7288038808,17268.7962411111
288.8465364682,17259.9995744444
288.96425312,17243.3029077778
289.0819538362,17241.2462411111
289.1996386168,17258.0029077778
289.3173074618,17280.8395744444
289.4349603712,17287.9995744444
289.552597345,17301.3429077778
289.6702183832,17325.9662411111
289.7878234858,17332.8329077778
289.9054126528,17347.3195744444
290.0229858842,17368.6362411111
290.14054318,17379.0495744444
290.2580845402,17394.8095744445
290.3756099648,17411.5295744444
290.4931194538,17432.8162411111
290.6106130072,17463.5862411111
290.728090625,17475.2262411111
290.8455523072,17491.6762411111
290.9629980538,17516.4129077778
291.0804278648,17534.8295744444
291.1978417402,17562.1495744445
291.31523968,17580.0762411111
291.4326216842,17604.6329077778
291.5499877528,17626.2395744444
291.6673378858,17661.4795744444
291.7846720832,17667.6429077778
291.901990345,17704.0195744444
292.0192926712,17728.8029077778
292.1365790618,17743.7895744445
292.2538495168,17776.0062411111
292.3711040362,17789.6862411111
292.48834262,17815.7295744444
292.6055652682,17839.2295744444
292.7227719808,17858.3795744445
292.8399627578,17887.0162411111
292.9571375992,17909.6929077778
293.074296505,17933.5962411111
293.1914394752,17960.5062411111
293.3085665098,17973.4529077778
293.4256776088,18005.5029077778
293.5427727722,18025.6495744445
293.659852,18052.1995744445
293.7769152922,18082.3562411111
293.8939626488,18122.3562411111
294.0109940698,18142.1129077778
294.1280095552,18160.8129077778
294.245009105,18181.3462411111
294.3619927192,18207.1029077778
294.4789603978,18226.7062411111
294.5959121408,18253.5795744445
294.7128479482,18270.2895744445
294.82976782,18308.2062411111
294.9466717562,18324.3429077778
295.0635597568,18352.4929077778
295.1804318218,18378.1029077778
295.2972879512,18394.7062411111
