UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,64058
Integration Time,1000
Averages,300
Date,12/26/2019 12:50:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13921.6459466667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.02666666667
181.9732053322,-85.72072
182.1045947288,-88.53072
182.2359681898,-90.5173866666666
182.3673257152,-61.42072
182.498667305,-59.0740533333333
182.6299929592,-61.92072
182.7613026778,-60.98072
182.8925964608,-59.55072
183.0238743082,-58.10072
183.15513622,-61.0973866666666
183.2863821962,-59.8173866666667
183.4176122368,-56.6073866666667
183.5488263418,-54.9340533333333
183.6800245112,-59.8640533333333
183.811206745,-54.2240533333333
183.9423730432,-56.94072
184.0735234058,-56.39072
184.2046578328,-53.47072
184.3357763242,-56.4740533333333
184.46687888,-56.9340533333333
184.5979655002,-53.7740533333333
184.7290361848,-56.6740533333333
184.8600909338,-54.2573866666667
184.9911297472,-52.48072
185.122152625,-55.4673866666667
185.2531595672,-51.30072
185.3841505738,-53.91072
185.5151256448,-52.0940533333333
185.6460847802,-54.9040533333333
185.77702798,-56.5640533333333
185.9079552442,-55.30072
186.0388665728,-54.0040533333333
186.1697619658,-53.8940533333333
186.3006414232,-51.5740533333333
186.431504945,-56.3040533333333
186.5623525312,-53.3273866666667
186.6931841818,-57.6273866666667
186.8239998968,-55.2240533333333
186.9547996762,-49.72072
187.08558352,-54.9873866666667
187.2163514282,-52.1173866666667
187.3471034008,-58.9840533333333
187.4778394378,-57.79072
187.6085595392,-52.0140533333333
187.739263705,-52.30072
187.8699519352,-53.9740533333333
188.0006242298,-54.1173866666667
188.1312805888,-52.0573866666667
188.2619210122,-53.67072
188.3925455,-56.8873866666667
188.5231540522,-55.5473866666667
188.6537466688,-55.7940533333333
188.7843233498,-57.25072
188.9148840952,-54.6040533333333
189.045428905,-54.97072
189.1759577792,-57.15072
189.3064707178,-54.08072
189.4369677208,-57.40072
189.5674487882,-56.48072
189.69791392,-49.9973866666667
189.8283631162,-56.1140533333333
189.9587963768,-57.06072
190.0892137018,-54.37072
190.2196150912,-55.3573866666667
190.350000545,-56.2673866666667
190.4803700632,-56.0040533333333
190.6107236458,-55.8040533333333
190.7410612928,-56.8573866666667
190.8713830042,-50.2773866666667
191.00168878,-55.6540533333333
191.1319786202,-55.6873866666667
191.2622525248,-57.5773866666667
191.3925104938,-52.5940533333333
191.5227525272,-56.0840533333333
191.652978625,-49.9740533333333
191.7831887872,-52.61072
191.9133830138,-55.5440533333333
192.0435613048,-54.4140533333333
192.1737236602,-52.8040533333333
192.30387008,-53.45072
192.4340005642,-56.82072
192.5641151128,-52.44072
192.6942137258,-57.1373866666667
192.8242964032,-52.3140533333333
192.954363145,-54.6173866666667
193.0844139512,-55.7940533333333
193.2144488218,-55.6973866666667
193.3444677568,-57.76072
193.4744707562,-53.64072
193.60445782,-56.3273866666667
193.7344289482,-54.51072
193.8643841408,-54.31072
193.9943233978,-54.1973866666667
194.1242467192,-53.9273866666667
194.254154105,-52.4040533333333
194.3840455552,-52.97072
194.5139210698,-54.8073866666667
194.6437806488,-53.6940533333333
194.7736242922,-53.3340533333333
194.903452,-56.2540533333333
195.0332637722,-47.2440533333333
195.1630596088,-56.25072
195.2928395098,-56.6873866666667
195.4226034752,-51.6840533333333
195.552351505,-56.39072
195.6820835992,-53.8140533333333
195.8117997578,-56.55072
195.9414999808,-56.15072
196.0711842682,-58.9273866666667
196.20085262,-55.6740533333333
196.3305050362,-59.4240533333333
196.4601415168,-56.0840533333333
196.5897620618,-53.61072
196.7193666712,-54.4840533333333
196.848955345,-58.38072
196.9785280832,-56.7873866666667
197.1080848858,-57.4340533333333
197.2376257528,-55.8673866666667
197.3671506842,-57.4873866666667
197.49665968,-56.3073866666667
197.6261527402,-56.3073866666667
197.7556298648,-55.63072
197.8850910538,-55.3340533333333
198.0145363072,-55.3340533333333
198.143965625,-46.4473866666667
198.2733790072,-58.3140533333333
198.4027764538,-55.6440533333333
198.5321579648,-57.36072
198.6615235402,-54.24072
198.79087318,-54.61072
198.9202068842,-53.4640533333333
199.0495246528,-57.83072
199.1788264858,-56.17072
199.3081123832,-57.21072
199.437382345,-55.6373866666667
199.5666363712,-56.79072
199.6958744618,-57.20072
199.8250966168,-54.49072
199.9543028362,-54.1073866666667
200.08349312,-57.1973866666667
200.2126674682,-58.9373866666667
200.3418258808,-54.2373866666667
200.4709683578,-57.17072
200.6000948992,-57.1440533333333
200.729205505,-60.20072
200.8583001752,-55.6840533333333
200.9873789098,-54.66072
201.1164417088,-57.4073866666667
201.2454885722,-54.0473866666667
201.3745195,-56.4340533333333
201.5035344922,-57.2373866666667
201.6325335488,-57.0673866666667
201.7615166698,-54.3773866666667
201.8904838552,-56.9340533333333
202.019435105,-54.7940533333333
202.1483704192,-55.3073866666667
202.2772897978,-56.38072
202.4061932408,-56.0073866666667
202.5350807482,-58.68072
202.66395232,-54.3040533333333
202.7928079562,-57.60072
202.9216476568,-52.69072
203.0504714218,-54.6773866666667
203.1792792512,-56.35072
203.308071145,-57.9673866666667
203.4368471032,-43.96072
203.5656071258,-56.8173866666667
203.6943512128,-56.4940533333333
203.8230793642,-55.68072
203.95179158,-56.81072
204.0804878602,-59.43072
204.2091682048,-53.4640533333333
204.3378326138,-57.28072
204.4664810872,-53.3640533333333
204.595113625,-57.24072
204.7237302272,-55.2673866666667
204.8523308938,-53.9640533333333
204.9809156248,-57.4840533333333
205.1094844202,-53.79072
205.23803728,-55.3540533333333
205.3665742042,-55.5573866666667
205.4950951928,-53.20072
205.6236002458,-57.9273866666667
205.7520893632,-53.5073866666667
205.880562545,-54.8240533333333
206.0090197912,-55.4973866666667
206.1374611018,-56.3473866666667
206.2658864768,-53.8940533333333
206.3942959162,-54.9840533333333
206.52268942,-57.4040533333333
206.6510669882,-56.64072
206.7794286208,-52.2740533333333
206.9077743178,-55.6140533333333
207.0361040792,-52.31072
207.164417905,-55.7340533333333
207.2927157952,-56.4373866666667
207.4209977498,-55.6440533333333
207.5492637688,-55.57072
207.6775138522,-52.5640533333333
207.805748,-55.6673866666667
207.9339662122,-52.97072
208.0621684888,-57.3340533333333
208.1903548298,-54.57072
208.3185252352,-55.2173866666667
208.446679705,-54.0940533333333
208.5748182392,-53.6973866666667
208.7029408378,-53.5773866666667
208.8310475008,-55.3973866666667
208.9591382282,-55.6673866666667
209.08721302,-57.6440533333333
209.2152718762,-56.8173866666667
209.3433147968,-50.27072
209.4713417818,-55.2140533333333
209.5993528312,-56.4773866666667
209.727347945,-55.8640533333333
209.8553271232,-56.3673866666667
209.9832903658,-53.1240533333333
210.1112376728,-56.20072
210.2391690442,-58.1373866666667
210.36708448,-59.6773866666667
210.4949839802,-57.03072
210.6228675448,-54.42072
210.7507351738,-52.9073866666667
210.8785868672,-57.20072
211.006422625,-56.1340533333333
211.1342424472,-51.65072
211.2620463338,-56.2040533333333
211.3898342848,-52.63072
211.5176063002,-56.1040533333333
211.64536238,-53.35072
211.7731025242,-57.35072
211.9008267328,-54.84072
212.0285350058,-55.98072
212.1562273432,-54.2340533333333
212.283903745,-49.85072
212.4115642112,-55.9273866666667
212.5392087418,-53.9440533333333
212.6668373368,-53.5440533333333
212.7944499962,-55.1940533333333
212.92204672,-54.5940533333333
213.0496275082,-56.09072
213.1771923608,-54.2640533333333
213.3047412778,-51.57072
213.4322742592,-55.6040533333333
213.559791305,-53.9273866666667
213.6872924152,-53.3640533333333
213.8147775898,-54.71072
213.9422468288,-54.1640533333333
214.0697001322,-52.0840533333333
214.1971375,-54.76072
214.3245589322,-52.0873866666667
214.4519644288,-53.1340533333333
214.5793539898,-52.14072
214.7067276152,-53.5340533333333
214.834085305,-53.2273866666667
214.9614270592,-55.04072
215.0887528778,-51.5773866666667
215.2160627608,-54.4940533333333
215.3433567082,-51.91072
215.47063472,-52.1740533333333
215.5978967962,-51.81072
215.7251429368,-48.3473866666667
215.8523731418,-49.58072
215.9795874112,-53.9740533333333
216.106785745,-54.0673866666667
216.2339681432,-51.4640533333333
216.3611346058,-48.3373866666667
216.4882851328,-49.73072
216.6154197242,-52.3340533333333
216.74253838,-46.9540533333333
216.8696411002,-49.69072
216.9967278848,-49.2040533333333
217.1237987338,-50.3773866666667
217.2508536472,-53.2940533333333
217.377892625,-48.87072
217.5049156672,-48.5240533333333
217.6319227738,-51.5473866666667
217.7589139448,-52.8140533333333
217.8858891802,-51.8773866666667
218.01284848,-51.3240533333333
218.1397918442,-53.2273866666667
218.2667192728,-50.58072
218.3936307658,-49.8840533333333
218.5205263232,-50.6040533333333
218.647405945,-48.78072
218.7742696312,-48.4940533333333
218.9011173818,-50.8673866666667
219.0279491968,-49.8540533333333
219.1547650762,-51.1140533333333
219.28156502,-48.7840533333333
219.4083490282,-47.4673866666667
219.5351171008,-47.9040533333333
219.6618692378,-47.6940533333333
219.7886054392,-47.2840533333333
219.915325705,-47.47072
220.0420300352,-49.4773866666667
220.1687184298,-48.2773866666667
220.2953908888,-46.99072
220.4220474122,-48.51072
220.548688,-50.4340533333333
220.6753126522,-50.3840533333333
220.8019213688,-48.27072
220.9285141498,-49.4773866666667
221.0550909952,-47.0173866666667
221.181651905,-47.1040533333333
221.3081968792,-49.5573866666667
221.4347259178,-45.5640533333333
221.5612390208,-46.0173866666667
221.6877361882,-51.4440533333333
221.81421742,-49.2073866666667
221.9406827162,-50.8640533333333
222.0671320768,-47.9873866666667
222.1935655018,-53.1673866666667
222.3199829912,-50.5273866666667
222.446384545,-49.58072
222.5727701632,-53.2173866666667
222.6991398458,-47.8040533333333
222.8254935928,-48.5140533333333
222.9518314042,-51.36072
223.07815328,-45.5173866666667
223.2044592202,-45.3673866666667
223.3307492248,-42.16072
223.4570232938,-46.3073866666667
223.5832814272,-45.79072
223.709523625,-45.15072
223.8357498872,-49.4940533333333
223.9619602138,-39.0340533333333
224.0881546048,-45.9840533333333
224.2143330602,-43.7840533333333
224.34049558,-43.2940533333333
224.4666421642,-47.39072
224.5927728128,-40.8973866666667
224.7188875258,-47.9273866666667
224.8449863032,-42.7173866666667
224.971069145,-43.4540533333333
225.0971360512,-47.0773866666667
225.2231870218,-43.83072
225.3492220568,-44.73072
225.4752411562,-43.81072
225.60124432,-41.3073866666667
225.7272315482,-40.06072
225.8532028408,-40.2573866666667
225.9791581978,-39.8740533333333
226.1050976192,-43.02072
226.231021105,-37.0873866666667
226.3569286552,-38.26072
226.4828202698,-39.6873866666667
226.6086959488,-33.1340533333333
226.7345556922,-37.2240533333333
226.8603995,-34.65072
226.9862273722,-32.71072
227.1120393088,-32.5473866666667
227.2378353098,-32.9040533333333
227.3636153752,-32.9740533333333
227.489379505,-25.27072
227.6151276992,-31.7140533333333
227.7408599578,-36.3973866666667
227.8665762808,-28.84072
227.9922766682,-29.09072
228.11796112,-26.8973866666667
228.2436296362,-26.8273866666667
228.3692822168,-25.0940533333333
228.4949188618,-26.0773866666667
228.6205395712,-20.5940533333333
228.746144345,-13.7373866666667
228.8717331832,-15.56072
228.9973060858,-16.0240533333333
229.1228630528,-12.10072
229.2484040842,-8.38405333333333
229.37392918,-9.58072
229.4994383402,-3.21405333333334
229.6249315648,-4.74405333333334
229.7504088538,-2.34072
229.8758702072,1.75594666666667
230.001315625,1.62261333333333
230.1267451072,1.19261333333333
230.2521586538,8.98928
230.3775562648,8.62928
230.5029379402,5.27261333333333
230.62830368,9.19928
230.7536534842,12.5059466666667
230.8789873528,14.9059466666667
231.0043052858,26.6426133333333
231.1296072832,22.1959466666667
231.254893345,30.80928
231.3801634712,37.8659466666667
231.5054176618,34.8559466666667
231.6306559168,39.2226133333333
231.7558782362,36.0159466666667
231.88108462,47.2826133333333
232.0062750682,47.51928
232.1314495808,57.71928
232.2566081578,52.12928
232.3817507992,59.16928
232.506877505,59.1659466666667
232.6319882752,64.89928
232.7570831098,75.2626133333334
232.8821620088,81.6426133333334
233.0072249722,86.70928
233.132272,86.4726133333334
233.2573030922,85.8559466666667
233.3823182488,99.5659466666667
233.5073174698,101.182613333333
233.6323007552,109.272613333333
233.757268105,103.29928
233.8822195192,110.752613333333
234.0071549978,119.312613333333
234.1320745408,127.922613333333
234.2569781482,126.74928
234.38186582,144.575946666667
234.5067375562,143.67928
234.6315933568,149.442613333333
234.7564332218,180.18928
234.8812571512,160.16928
235.006065145,167.682613333333
235.1308572032,180.305946666667
235.2556333258,185.23928
235.3803935128,192.035946666667
235.5051377642,206.162613333333
235.62986608,214.772613333333
235.7545784602,220.04928
235.8792749048,226.89928
236.0039554138,241.265946666666
236.1286199872,244.745946666667
236.253268625,256.742613333333
236.3779013272,274.032613333333
236.5025180938,280.125946666667
236.6271189248,288.67928
236.7517038202,302.30928
236.87627278,316.542613333333
237.0008258042,323.772613333333
237.1253628928,346.102613333333
237.2498840458,351.592613333333
237.3743892632,366.432613333333
237.498878545,381.58928
237.6233518912,394.695946666667
237.7478093018,407.542613333333
237.8722507768,426.58928
237.9966763162,437.672613333333
238.12108592,453.602613333333
238.2454795882,476.95928
238.3698573208,479.072613333333
238.4942191178,503.615946666667
238.6185649792,520.23928
238.742894905,535.54928
238.8672088952,554.935946666666
238.9915069498,576.77928
239.1157890688,595.135946666666
239.2400552522,614.39928
239.3643055,636.32928
239.4885398122,655.535946666667
239.6127581888,673.805946666666
239.7369606298,702.95928
239.8611471352,718.502613333333
239.985317705,745.61928
240.1094723392,769.732613333333
240.2336110378,791.58928
240.3577338008,818.992613333333
240.4818406282,838.38928
240.60593152,863.88928
240.7300064762,901.735946666667
240.8540654968,914.582613333334
240.9781085818,944.822613333334
241.1021357312,973.46928
241.226146945,1006.03261333333
241.3501422232,1033.58594666667
241.4741215658,1056.15261333333
241.5980849728,1086.46261333333
241.7220324442,1113.22261333333
241.84596398,1144.46594666667
241.9698795802,1175.51928
242.0937792448,1210.11594666667
242.2176629738,1243.97594666667
242.3415307672,1280.88261333333
242.465382625,1316.36261333333
242.5892185472,1347.37928
242.7130385338,1374.18261333333
242.8368425848,1412.58261333333
242.9606307002,1449.79261333333
243.08440288,1484.93594666667
243.2081591242,1524.38928
243.3318994328,1564.02594666667
243.4556238058,1603.07594666667
243.5793322432,1641.70261333333
243.703024745,1677.94928
243.8267013112,1720.78928
243.9503619418,1752.43928
244.0740066368,1778.37594666667
244.1976353962,1806.00594666667
244.32124822,1849.58928
244.4448451082,1894.17261333333
244.5684260608,1946.66594666667
244.6919910778,1988.91261333334
244.8155401592,2031.84261333334
244.939073305,2079.57261333334
245.0625905152,2120.57928
245.1860917898,2161.94928
245.3095771288,2203.49261333333
245.4330465322,2251.72928
245.5565,2288.25261333333
245.6799375322,2338.48261333333
245.8033591288,2396.56928
245.9267647898,2427.87261333334
246.0501545152,2452.90261333334
246.173528305,2479.06594666667
246.2968861592,2522.14928
246.4202280778,2577.63928
246.5435540608,2642.71928
246.6668641082,2702.73928
246.79015822,2759.88594666667
246.9134363962,2808.34928
247.0366986368,2873.13261333333
247.1599449418,2920.71261333333
247.2831753112,2987.48928
247.406389745,3041.62594666667
247.5295882432,3086.52261333333
247.6527708058,3144.24928
247.7759374328,3193.35261333333
247.8990881242,3243.79928
248.02222288,3302.76594666667
248.1453417002,3352.83928
248.2684445848,3405.35594666667
248.3915315338,3460.26928
248.5146025472,3505.12928
248.637657625,3517.21928
248.7606967672,3536.57261333333
248.8837199738,3604.11928
249.0067272448,3676.05594666667
249.1297185802,3742.50594666667
249.25269398,3796.59594666666
249.3756534442,3859.04594666667
249.4985969728,3921.11261333333
249.6215245658,3994.95261333333
249.7444362232,4041.12594666666
249.867331945,4116.22928
249.9902117312,4173.86928
250.1130755818,4238.96594666666
250.2359234968,4308.09261333333
250.3587554762,4348.23594666666
250.48157152,4409.73594666666
250.6043716282,4465.34594666666
250.7271558008,4513.88928
250.8499240378,4579.09594666667
250.9726763392,4639.61928
251.095412705,4688.86261333333
251.2181331352,4748.42594666666
251.3408376298,4802.06261333333
251.4635261888,4858.20261333333
251.5861988122,4896.89594666666
251.7088555,4909.44928
251.8314962522,4942.77261333333
251.9541210688,5020.50594666667
252.0767299498,5087.64928
252.1993228952,5157.61594666666
252.321899905,5225.60928
252.4444609792,5284.81594666666
252.5670061178,5344.86594666666
252.6895353208,5387.23928
252.8120485882,5463.87261333333
252.93454592,5547.24261333333
253.0570273162,5608.82261333333
253.1794927768,5682.22261333333
253.3019423018,5737.03594666667
253.4243758912,5801.50928
253.546793545,5856.72261333333
253.6691952632,5914.55261333333
253.7915810458,5958.46261333333
253.9139508928,6011.99928
254.0363048042,6071.71594666667
254.15864278,6124.65928
254.2809648202,6185.01928
254.4032709248,6217.46594666667
254.5255610938,6265.54261333333
254.6478353272,6313.38261333333
254.770093625,6352.49594666667
254.8923359872,6393.91261333333
255.0145624138,6443.94594666667
255.1367729048,6474.35594666667
255.2589674602,6493.70928
255.38114608,6548.60928
255.5033087642,6619.13928
255.6254555128,6686.67928
255.7475863258,6741.41928
255.8697012032,6809.66928
255.991800145,6867.59594666667
256.1138831512,6939.36928
256.2359502218,7004.44261333333
256.3580013568,7077.60261333333
256.4800365562,7135.19928
256.60205582,7210.51261333333
256.7240591482,7269.85928
256.8460465408,7332.11928
256.9680179978,7393.90928
257.0899735192,7444.93594666666
257.211913105,7489.33594666667
257.3338367552,7540.41261333333
257.4557444698,7587.57928
257.5776362488,7626.86928
257.6995120922,7673.45594666667
257.821372,7707.46594666667
257.9432159722,7757.99261333333
258.0650440088,7806.15261333333
258.1868561098,7851.53594666667
258.3086522752,7899.32594666667
258.430432505,7941.27928
258.5521967992,7982.12928
258.6739451578,8012.42594666667
258.7956775808,8057.67928
258.9173940682,8119.92261333333
259.03909462,8162.68928
259.1607792362,8178.03594666667
259.2824479168,8205.88594666667
259.4041006618,8256.09928
259.5257374712,8308.17594666667
259.647358345,8354.92594666667
259.7689632832,8389.05928
259.8905522858,8428.13594666667
260.0121253528,8477.85261333333
260.1336824842,8513.62261333333
260.25522368,8565.27594666666
260.3767489402,8595.93261333333
260.4982582648,8637.00928
260.6197516538,8681.14928
260.7412291072,8716.48928
260.862690625,8754.73928
260.9841362072,8786.16594666666
261.1055658538,8833.96928
261.2269795648,8882.86928
261.3483773402,8913.62927999999
261.46975918,8955.12928
261.5911250842,8994.90927999999
261.7124750528,9032.21928
261.8338090858,9065.24927999999
261.9551271832,9116.27261333333
262.076429345,9172.25594666666
262.1977155712,9211.44261333333
262.3189858618,9248.01927999999
262.4402402168,9279.81261333332
262.5614786362,9306.39261333332
262.68270112,9328.04594666666
262.8039076682,9346.03261333332
262.9250982808,9382.61261333332
263.0462729578,9419.22594666666
263.1674316992,9443.60594666665
263.288574505,9463.50261333332
263.4097013752,9470.24261333332
263.5308123098,9473.85927999999
263.6519073088,9499.29594666665
263.7729863722,9525.98927999999
263.8940495,9554.02261333332
264.0150966922,9568.89927999999
264.1361279488,9600.77594666666
264.2571432698,9622.72261333332
264.3781426552,9653.78927999999
264.499126105,9681.93594666665
264.6200936192,9714.02261333332
264.7410451978,9740.57594666665
264.8619808408,9772.21927999999
264.9829005482,9807.11594666665
265.10380432,9834.80927999999
265.2246921562,9860.56261333332
265.3455640568,9897.46261333332
265.4664200218,9924.54927999999
265.5872600512,9941.93594666666
265.708084145,9965.47594666666
265.8288923032,9983.05594666665
265.9496845258,10003.3559466667
266.0704608128,10006.1026133333
266.1912211642,10016.1426133333
266.31196558,10015.85928
266.4326940602,10016.3059466667
266.5534066048,10015.96928
266.6741032138,10028.1259466667
266.7947838872,10026.3726133333
266.915448625,10023.9826133333
267.0360974272,10022.86928
267.1567302938,10030.6626133333
267.2773472248,10039.4759466667
267.3979482202,10052.73928
267.51853328,10043.2459466667
267.6391024042,10063.5459466667
267.7596555928,10073.73928
267.8801928458,10079.1826133333
268.0007141632,10094.90928
268.121219545,10126.7726133333
268.2417089912,10134.2926133333
268.3621825018,10155.2026133333
268.4826400768,10206.3059466667
268.6030817162,10226.9359466667
268.72350742,10255.65928
268.8439171882,10289.7159466667
268.9643110208,10314.1259466667
269.0846889178,10342.55928
269.2050508792,10365.4859466667
269.325396905,10381.1926133333
269.4457269952,10405.9026133333
269.5660411498,10422.7459466667
269.6863393688,10441.87928
269.8066216522,10455.5859466667
269.926888,10465.0959466667
270.0471384122,10476.6026133333
270.1673728888,10488.88928
270.2875914298,10495.87928
270.4077940352,10507.9126133333
270.527980705,10512.0826133333
270.6481514392,10518.7059466667
270.7683062378,10519.79928
270.8884451008,10523.74928
271.0085680282,10520.3259466667
271.12867502,10533.5259466667
271.2487660762,10537.15928
271.3688411968,10546.34928
271.4889003818,10568.6726133333
271.6089436312,10590.08928
271.728970945,10605.82928
271.8489823232,10609.7126133333
271.9689777658,10623.2259466667
272.0889572728,10643.4726133333
272.2089208442,10667.6559466667
272.32886848,10683.8659466667
272.4488001802,10683.5226133333
272.5687159448,10701.2926133333
272.6886157738,10725.3226133333
272.8084996672,10730.4026133333
272.928367625,10745.7259466667
273.0482196472,10774.5826133333
273.1680557338,10786.4859466667
273.2878758848,10805.80928
273.4076801002,10815.3726133333
273.52746838,10813.1459466667
273.6472407242,10811.6759466667
273.7669971328,10827.0626133333
273.8867376058,10839.18928
274.0064621432,10845.5026133333
274.126170745,10846.5459466667
274.2458634112,10853.7126133333
274.3655401418,10853.6259466667
274.4852009368,10845.0126133333
274.6048457962,10863.00928
274.72447472,10863.40928
274.8440877082,10874.6259466667
274.9636847608,10887.7159466667
275.0832658778,10905.28928
275.2028310592,10915.07928
275.322380305,10918.8126133333
275.4419136152,10943.32928
275.5614309898,10944.6959466667
275.6809324288,10966.51928
275.8004179322,10978.3326133333
275.9198875,10984.1059466667
276.0393411322,11003.4759466667
276.1587788288,11005.00928
276.2782005898,11013.4659466667
276.3976064152,11040.93928
276.516996305,11043.55928
276.6363702592,11062.0526133333
276.7557282778,11070.9926133333
276.8750703608,11078.6959466667
276.9943965082,11099.5426133333
277.11370672,11110.5159466667
277.2330009962,11114.8659466667
277.3522793368,11134.5026133333
277.4715417418,11137.8259466667
277.5907882112,11130.0326133333
277.710018745,11138.5526133333
277.8292333432,11151.2126133333
277.9484320058,11154.6559466667
278.0676147328,11145.54928
278.1867815242,11137.8159466667
278.30593238,11131.07928
278.4250673002,11152.74928
278.5441862848,11166.5059466667
278.6632893338,11188.2326133333
278.7823764472,11195.7726133333
278.901447625,11211.4426133333
279.0205028672,11230.8026133333
279.1395421738,11262.78928
279.2585655448,11276.6159466667
279.3775729802,11284.63928
279.49656448,11301.1726133333
279.6155400442,11316.8926133333
279.7344996728,11345.1226133333
279.8534433658,11352.9059466667
279.9723711232,11375.4126133333
280.091282945,11390.85928
280.2101788312,11402.99928
280.3290587818,11429.8426133333
280.4479227968,11432.4859466667
280.5667708762,11436.6259466667
280.68560302,11456.3559466667
280.8044192282,11461.57928
280.9232195008,11473.63928
281.0420038378,11484.4226133333
281.1607722392,11491.49928
281.279524705,11516.94928
281.3982612352,11522.5159466667
281.5169818298,11547.1059466667
281.6356864888,11564.4959466667
281.7543752122,11583.6759466667
281.873048,11601.9659466667
281.9917048522,11615.5759466667
282.1103457688,11639.61928
282.2289707498,11647.01928
282.3475797952,11655.7559466667
282.466172905,11660.5359466667
282.5847500792,11666.12928
282.7033113178,11665.41928
282.8218566208,11656.1059466667
282.9403859882,11643.39928
283.05889942,11647.00928
283.1773969162,11660.2526133333
283.2958784768,11663.84928
283.4143441018,11667.9426133333
283.5327937912,11674.1526133333
283.651227545,11689.4859466667
283.7696453632,11690.6626133333
283.8880472458,11700.3359466667
284.0064331928,11714.5626133333
284.1248032042,11719.4059466667
284.24315728,11724.2859466667
284.3614954202,11744.3426133333
284.4798176248,11750.5959466667
284.5981238938,11779.0926133333
284.7164142272,11794.30928
284.834688625,11794.8259466667
284.9529470872,11796.2826133333
285.0711896138,11801.9059466667
285.1894162048,11798.68928
285.3076268602,11813.8459466667
285.42582158,11823.22928
285.5440003642,11831.73928
285.6621632128,11838.1659466667
285.7803101258,11855.46928
285.8984411032,11865.12928
286.016556145,11867.5259466667
286.1346552512,11874.4559466667
286.2527384218,11883.1959466667
286.3708056568,11882.2526133333
286.4888569562,11879.02928
286.60689232,11881.5559466667
286.7249117482,11876.6126133333
286.8429152408,11881.46928
286.9609027978,11893.1159466667
287.0788744192,11911.55928
287.196830105,11928.06928
287.3147698552,11926.3859466667
287.4326936698,11921.80928
287.5506015488,11931.5159466667
287.6684934922,11937.0826133333
287.7863695,11946.6359466667
287.9042295722,11947.47928
288.0220737088,11954.93928
288.1399019098,11958.5926133333
288.2577141752,11950.8459466667
288.375510505,11939.2059466667
288.4932908992,11939.0559466667
288.6110553578,11933.85928
288.7288038808,11926.1759466667
288.8465364682,11925.1659466667
288.96425312,11916.35928
289.0819538362,11929.08928
289.1996386168,11949.42928
289.3173074618,11968.73928
289.4349603712,11974.4459466667
289.552597345,11990.5759466667
289.6702183832,12000.7926133333
289.7878234858,12011.5626133333
289.9054126528,12015.7626133333
290.0229858842,12039.7526133333
290.14054318,12044.7626133333
290.2580845402,12062.9826133333
290.3756099648,12071.6926133333
290.4931194538,12090.70928
290.6106130072,12113.66928
290.728090625,12129.58928
290.8455523072,12150.9759466667
290.9629980538,12172.99928
291.0804278648,12192.46928
291.1978417402,12212.4859466667
291.31523968,12228.0226133333
291.4326216842,12247.9326133333
291.5499877528,12256.4526133333
291.6673378858,12289.1326133333
291.7846720832,12297.0826133333
291.901990345,12316.0759466667
292.0192926712,12335.68928
292.1365790618,12350.12928
292.2538495168,12370.5559466667
292.3711040362,12389.67928
292.48834262,12413.49928
292.6055652682,12433.4659466667
292.7227719808,12459.5826133333
292.8399627578,12478.4026133333
292.9571375992,12506.93928
293.074296505,12532.2759466667
293.1914394752,12546.49928
293.3085665098,12557.97928
293.4256776088,12573.7559466667
293.5427727722,12584.7659466667
293.659852,12603.4059466667
293.7769152922,12625.5526133333
293.8939626488,12656.0626133333
294.0109940698,12667.05928
294.1280095552,12684.87928
294.245009105,12708.51928
294.3619927192,12722.0759466667
294.4789603978,12748.4759466667
294.5959121408,12777.3259466667
294.7128479482,12791.2426133333
294.82976782,12829.11928
294.9466717562,12837.1159466667
295.0635597568,12866.9726133333
295.1804318218,12889.78928
295.2972879512,12904.58928
295.414128145,12916.9959466667
295.5309524032,12936.4226133333
295.6477607258,12949.39928
295.7645531128,12953.3526133333
295.8813295642,12965.27928
295.99809008,12978.0959466667
296.1148346602,13009.6826133333
296.2315633048,13062.00928
296.3482760138,13052.7959466667
296.4649727872,13077.9159466667
296.581653625,13109.2426133333
296.6983185272,13134.48928
296.8149674938,13168.6959466667
296.9316005248,13187.39928
297.0482176202,13208.8559466667
297.16481878,13203.8026133333
297.2814040042,13237.36928
297.3979732928,13262.1359466667
297.5145266458,13267.3959466667
297.6310640632,13274.0526133333
297.747585545,13287.38928
297.8640910912,13305.7826133333
297.9805807018,13320.2659466667
298.0970543768,13336.0926133333
298.2135121162,13341.66928
298.32995392,13372.0026133333
298.4463797882,13396.3026133333
298.5627897208,13401.2126133333
298.6791837178,13419.95928
298.7955617792,13445.0326133333
298.911923905,13470.1359466667
299.0282700952,13481.4759466667
299.1446003498,13498.85928
299.2609146688,13518.1526133333
299.3772130522,13530.3659466667
299.4934955,13531.9159466667
299.6097620122,13585.1259466667
299.7260125888,13552.8126133333
299.8422472298,13549.16928
299.9584659352,13561.0659466667
300.074668705,13596.9126133333
300.1908555392,13619.3559466667
300.3070264378,13632.0659466667
300.4231814008,13654.60928
300.5393204282,13669.76928
300.65544352,13694.75928
300.7715506762,13709.76928
300.8876418968,13731.4959466667
301.0037171818,13751.07928
301.1197765312,13760.45928
301.235819945,13774.5859466667
301.3518474232,13780.3726133333
301.4678589658,13778.7826133333
